createdAt,value
2022-10-22T00:14:00.133Z,19.9
2022-10-22T00:42:54.494Z,19.89
2022-10-22T01:11:50.942Z,19.88
2022-10-22T01:40:48.024Z,19.87
2022-10-22T02:09:40.555Z,19.86
2022-10-22T02:38:43.691Z,19.83
2022-10-22T03:07:35.322Z,19.82
2022-10-22T03:36:33.735Z,19.82
2022-10-22T04:05:31.292Z,19.82
2022-10-22T04:34:29.777Z,19.82
2022-10-22T05:03:19.123Z,19.8
2022-10-22T05:31:59.061Z,19.79
2022-10-22T06:00:41.176Z,19.77
2022-10-22T06:29:24.180Z,19.78
2022-10-22T06:58:06.777Z,19.77
2022-10-22T07:26:45.282Z,19.74
2022-10-22T07:55:15.184Z,19.69
2022-10-22T08:23:54.543Z,19.68
2022-10-22T08:52:31.817Z,19.67
2022-10-22T09:21:07.148Z,19.7
2022-10-22T09:49:56.016Z,19.73
2022-10-22T10:18:34.672Z,19.76
2022-10-22T10:47:19.014Z,19.8
2022-10-22T11:15:52.044Z,19.85
2022-10-22T11:44:22.307Z,19.86
2022-10-22T12:12:57.451Z,19.9
2022-10-22T12:41:30.031Z,19.97
2022-10-22T13:10:03.483Z,19.99
2022-10-22T13:38:42.116Z,20.01
2022-10-22T14:07:25.352Z,20.03
2022-10-22T14:35:57.536Z,20.04
2022-10-22T15:04:39.098Z,20.04
2022-10-22T15:33:26.810Z,20.05
2022-10-22T16:02:07.786Z,20.03
2022-10-22T16:30:44.352Z,20.01
2022-10-22T16:59:22.166Z,19.98
2022-10-22T17:27:57.081Z,19.95
2022-10-22T17:56:37.161Z,19.91
2022-10-22T18:25:17.587Z,19.89
2022-10-22T18:54:21.995Z,19.87
2022-10-22T19:22:23.353Z,19.86
2022-10-22T19:50:48.089Z,19.84
2022-10-22T20:19:25.871Z,19.83
2022-10-22T20:48:11.536Z,19.82
2022-10-22T21:16:50.290Z,19.8
2022-10-22T21:46:09.638Z,19.79
2022-10-22T22:14:34.010Z,19.76
2022-10-22T22:43:22.603Z,19.74
2022-10-22T23:12:12.789Z,19.72
2022-10-22T23:40:56.997Z,19.7
