createdAt,value
2022-09-23T00:00:51.874Z,98.27
2022-09-23T00:01:51.914Z,98.16
2022-09-23T00:02:51.881Z,98.16
2022-09-23T00:03:51.835Z,98.16
2022-09-23T00:04:52.764Z,98.16
2022-09-23T00:05:52.762Z,98.16
2022-09-23T00:06:52.762Z,98.06
2022-09-23T00:07:52.733Z,98.06
2022-09-23T00:08:52.604Z,98.06
2022-09-23T00:09:52.702Z,98.06
2022-09-23T00:10:52.685Z,98.06
2022-09-23T00:11:51.735Z,98.06
2022-09-23T00:12:51.708Z,98.06
2022-09-23T00:13:51.695Z,98.06
2022-09-23T00:14:51.675Z,98.10
2022-09-23T00:15:51.666Z,98.31
2022-09-23T00:16:51.693Z,98.52
2022-09-23T00:17:51.646Z,98.68
2022-09-23T00:18:51.630Z,98.72
2022-09-23T00:19:51.617Z,98.57
2022-09-23T00:20:51.597Z,98.52
2022-09-23T00:21:51.600Z,98.31
2022-09-23T00:22:51.578Z,98.27
2022-09-23T00:23:51.568Z,98.41
2022-09-23T00:24:51.547Z,98.31
2022-09-23T00:25:52.506Z,98.41
2022-09-23T00:26:51.519Z,98.37
2022-09-23T00:27:51.508Z,98.37
2022-09-23T00:28:51.498Z,98.31
2022-09-23T00:29:51.489Z,98.27
2022-09-23T00:30:53.495Z,98.21
2022-09-23T00:31:51.459Z,98.10
2022-09-23T00:32:51.450Z,98.10
2022-09-23T00:33:52.387Z,98.10
2022-09-23T00:34:51.419Z,98.21
2022-09-23T00:35:52.378Z,98.31
2022-09-23T00:36:51.389Z,98.41
2022-09-23T00:37:51.390Z,98.52
2022-09-23T00:38:52.162Z,98.62
2022-09-23T00:39:51.352Z,98.62
2022-09-23T00:40:51.419Z,98.72
2022-09-23T00:41:51.331Z,98.83
2022-09-23T00:42:51.314Z,99.04
2022-09-23T00:43:51.307Z,99.04
2022-09-23T00:44:51.293Z,99.04
2022-09-23T00:45:51.334Z,99.04
2022-09-23T00:46:51.262Z,99.24
2022-09-23T00:47:51.260Z,99.34
2022-09-23T00:48:51.232Z,99.34
2022-09-23T00:49:51.232Z,99.34
2022-09-23T00:50:51.203Z,99.24
2022-09-23T00:51:51.193Z,99.04
2022-09-23T00:52:51.184Z,98.93
2022-09-23T00:53:51.176Z,98.62
2022-09-23T00:54:52.103Z,98.62
2022-09-23T00:55:51.144Z,98.62
2022-09-23T00:56:51.123Z,98.52
2022-09-23T00:57:52.073Z,98.62
2022-09-23T00:58:51.095Z,98.62
2022-09-23T00:59:51.103Z,98.62
2022-09-23T01:00:51.152Z,98.62
2022-09-23T01:01:51.065Z,98.62
2022-09-23T01:02:51.091Z,98.62
2022-09-23T01:03:51.045Z,98.72
2022-09-23T01:04:51.036Z,98.72
2022-09-23T01:05:51.006Z,98.62
2022-09-23T01:06:50.987Z,98.72
2022-09-23T01:07:50.981Z,98.72
2022-09-23T01:08:50.966Z,98.52
2022-09-23T01:09:50.969Z,98.52
2022-09-23T01:10:50.936Z,98.52
2022-09-23T01:11:50.927Z,98.41
2022-09-23T01:12:50.910Z,98.41
2022-09-23T01:13:50.899Z,98.56
2022-09-23T01:14:50.895Z,98.56
2022-09-23T01:15:50.868Z,98.62
2022-09-23T01:16:50.951Z,99.04
2022-09-23T01:17:50.839Z,99.39
2022-09-23T01:18:50.828Z,99.70
2022-09-23T01:19:50.819Z,99.70
2022-09-23T01:20:50.800Z,99.49
2022-09-23T01:21:50.788Z,99.39
2022-09-23T01:22:51.728Z,99.29
2022-09-23T01:23:50.760Z,99.18
2022-09-23T01:24:50.762Z,99.29
2022-09-23T01:25:50.739Z,99.29
2022-09-23T01:26:50.720Z,99.39
2022-09-23T01:27:51.758Z,99.39
2022-09-23T01:28:50.690Z,99.29
2022-09-23T01:29:51.647Z,99.49
2022-09-23T01:30:50.712Z,99.49
2022-09-23T01:31:50.651Z,99.39
2022-09-23T01:32:50.640Z,99.18
2022-09-23T01:33:50.620Z,99.08
2022-09-23T01:34:50.623Z,98.97
2022-09-23T01:35:50.593Z,98.87
2022-09-23T01:36:50.589Z,98.82
2022-09-23T01:37:50.582Z,98.71
2022-09-23T01:38:50.563Z,98.71
2022-09-23T01:39:50.553Z,98.66
2022-09-23T01:40:50.590Z,98.71
2022-09-23T01:41:50.522Z,98.92
2022-09-23T01:42:50.506Z,98.92
2022-09-23T01:43:50.492Z,98.71
2022-09-23T01:44:50.493Z,98.71
2022-09-23T01:45:50.473Z,98.61
2022-09-23T01:46:50.465Z,98.50
2022-09-23T01:47:50.470Z,98.35
2022-09-23T01:48:50.434Z,98.25
2022-09-23T01:49:50.424Z,98.30
2022-09-23T01:50:50.409Z,98.40
2022-09-23T01:51:50.394Z,98.35
2022-09-23T01:52:51.326Z,98.40
2022-09-23T01:53:50.364Z,98.40
2022-09-23T01:54:51.316Z,98.40
2022-09-23T01:55:50.334Z,98.40
2022-09-23T01:56:50.329Z,98.30
2022-09-23T01:57:50.305Z,98.19
2022-09-23T01:58:50.296Z,98.19
2022-09-23T01:59:50.285Z,98.09
2022-09-23T02:00:50.307Z,98.19
2022-09-23T02:01:50.253Z,98.19
2022-09-23T02:02:50.280Z,98.30
2022-09-23T02:03:50.229Z,98.61
2022-09-23T02:04:50.226Z,98.71
2022-09-23T02:05:50.206Z,98.75
2022-09-23T02:06:50.187Z,98.75
2022-09-23T02:07:50.177Z,98.75
2022-09-23T02:08:50.172Z,98.86
2022-09-23T02:09:50.157Z,98.86
2022-09-23T02:10:50.137Z,98.82
2022-09-23T02:11:50.118Z,98.75
2022-09-23T02:12:50.108Z,98.86
2022-09-23T02:13:51.048Z,98.75
2022-09-23T02:14:50.088Z,98.75
2022-09-23T02:15:50.070Z,98.65
2022-09-23T02:16:50.183Z,98.65
2022-09-23T02:17:50.088Z,98.65
2022-09-23T02:18:50.040Z,98.65
2022-09-23T02:19:50.969Z,98.65
2022-09-23T02:20:50.012Z,98.65
2022-09-23T02:21:50.850Z,98.75
2022-09-23T02:22:49.979Z,98.75
2022-09-23T02:23:49.969Z,98.65
2022-09-23T02:24:50.600Z,98.65
2022-09-23T02:25:49.933Z,98.65
2022-09-23T02:26:49.931Z,98.65
2022-09-23T02:27:49.911Z,98.75
2022-09-23T02:28:49.967Z,98.65
2022-09-23T02:29:49.880Z,98.75
2022-09-23T02:30:49.881Z,98.75
2022-09-23T02:31:50.082Z,98.86
2022-09-23T02:32:50.383Z,98.86
2022-09-23T02:33:50.233Z,98.96
2022-09-23T02:34:49.823Z,98.86
2022-09-23T02:35:49.802Z,98.86
2022-09-23T02:36:49.791Z,98.86
2022-09-23T02:37:52.168Z,98.96
2022-09-23T02:38:50.493Z,99.17
2022-09-23T02:39:49.753Z,99.27
2022-09-23T02:40:53.338Z,99.38
2022-09-23T02:41:52.592Z,99.17
2022-09-23T02:42:52.934Z,99.17
2022-09-23T02:43:49.703Z,99.38
2022-09-23T02:44:50.553Z,99.38
2022-09-23T02:45:50.392Z,99.43
2022-09-23T02:46:49.664Z,99.27
2022-09-23T02:47:49.656Z,99.32
2022-09-23T02:48:51.404Z,99.32
2022-09-23T02:49:51.324Z,99.17
2022-09-23T02:50:49.634Z,99.32
2022-09-23T02:51:50.012Z,99.22
2022-09-23T02:52:49.586Z,99.22
2022-09-23T02:53:50.783Z,99.11
2022-09-23T02:54:50.646Z,99.11
2022-09-23T02:55:50.505Z,99.11
2022-09-23T02:56:49.848Z,99.01
2022-09-23T02:57:49.526Z,99.11
2022-09-23T02:58:52.677Z,99.11
2022-09-23T02:59:56.335Z,99.11
2022-09-23T03:00:53.016Z,99.01
2022-09-23T03:01:50.822Z,99.01
2022-09-23T03:02:53.246Z,99.01
2022-09-23T03:03:51.067Z,99.01
2022-09-23T03:04:50.431Z,99.01
2022-09-23T03:05:52.377Z,99.11
2022-09-23T03:06:56.907Z,99.11
2022-09-23T03:07:55.244Z,99.22
2022-09-23T03:08:55.108Z,99.22
2022-09-23T03:09:52.404Z,99.43
2022-09-23T03:10:57.929Z,99.52
2022-09-23T03:11:56.269Z,99.73
2022-09-23T03:12:49.948Z,99.84
2022-09-23T03:13:52.409Z,99.84
2022-09-23T03:14:58.500Z,99.94
2022-09-23T03:15:56.820Z,99.94
2022-09-23T03:16:55.205Z,99.99
2022-09-23T03:17:49.349Z,99.99
2022-09-23T03:18:53.860Z,99.99
2022-09-23T03:19:50.130Z,99.99
2022-09-23T03:20:52.020Z,99.99
2022-09-23T03:21:49.821Z,99.99
2022-09-23T03:22:54.352Z,99.99
2022-09-23T03:23:49.170Z,99.99
2022-09-23T03:24:53.843Z,99.99
2022-09-23T03:25:51.901Z,99.99
2022-09-23T03:27:00.547Z,99.99
2022-09-23T03:27:49.132Z,99.99
2022-09-23T03:28:50.460Z,99.99
2022-09-23T03:29:49.095Z,99.99
2022-09-23T03:30:49.642Z,99.99
2022-09-23T03:31:50.598Z,99.99
2022-09-23T03:32:55.025Z,99.99
2022-09-23T03:33:49.212Z,99.99
2022-09-23T03:34:51.143Z,99.99
2022-09-23T03:35:50.484Z,99.99
2022-09-23T03:36:51.894Z,99.99
2022-09-23T03:37:49.134Z,99.99
2022-09-23T03:38:50.481Z,99.99
2022-09-23T03:39:50.861Z,99.99
2022-09-23T03:40:49.938Z,99.99
2022-09-23T03:41:48.952Z,99.99
2022-09-23T03:42:49.493Z,99.99
2022-09-23T03:43:49.384Z,99.99
2022-09-23T03:44:48.895Z,99.99
2022-09-23T03:45:49.153Z,99.99
2022-09-23T03:46:48.985Z,99.99
2022-09-23T03:47:48.855Z,99.99
2022-09-23T03:48:48.835Z,99.99
2022-09-23T03:49:48.826Z,99.99
2022-09-23T03:50:48.816Z,99.99
2022-09-23T03:51:48.806Z,99.99
2022-09-23T03:52:48.786Z,99.99
2022-09-23T03:53:49.135Z,99.99
2022-09-23T03:54:48.768Z,99.99
2022-09-23T03:55:48.746Z,99.99
2022-09-23T03:56:48.747Z,99.99
2022-09-23T03:57:48.717Z,99.99
2022-09-23T03:58:48.706Z,99.99
2022-09-23T03:59:48.697Z,99.99
2022-09-23T04:00:48.743Z,99.99
2022-09-23T04:01:48.701Z,99.99
2022-09-23T04:02:48.657Z,99.99
2022-09-23T04:03:48.647Z,99.99
2022-09-23T04:04:48.650Z,99.99
2022-09-23T04:05:48.630Z,99.99
2022-09-23T04:06:48.598Z,99.99
2022-09-23T04:07:48.589Z,99.99
2022-09-23T04:08:48.568Z,99.99
2022-09-23T04:09:48.569Z,99.99
2022-09-23T04:10:51.754Z,99.99
2022-09-23T04:11:49.539Z,99.99
2022-09-23T04:12:48.524Z,99.99
2022-09-23T04:13:48.509Z,99.99
2022-09-23T04:14:48.499Z,99.99
2022-09-23T04:15:48.490Z,99.99
2022-09-23T04:16:48.539Z,99.99
2022-09-23T04:17:48.460Z,99.99
2022-09-23T04:18:48.450Z,99.99
2022-09-23T04:19:48.430Z,99.88
2022-09-23T04:20:48.432Z,99.78
2022-09-23T04:21:48.403Z,99.78
2022-09-23T04:22:49.331Z,99.68
2022-09-23T04:23:48.381Z,99.57
2022-09-23T04:24:48.361Z,99.57
2022-09-23T04:25:48.362Z,99.57
2022-09-23T04:26:48.332Z,99.47
2022-09-23T04:27:48.331Z,99.47
2022-09-23T04:28:49.262Z,99.37
2022-09-23T04:29:49.253Z,99.47
2022-09-23T04:30:48.302Z,99.37
2022-09-23T04:31:48.346Z,99.32
2022-09-23T04:32:48.260Z,99.26
2022-09-23T04:33:48.242Z,99.37
2022-09-23T04:34:48.232Z,99.26
2022-09-23T04:35:48.234Z,99.26
2022-09-23T04:36:48.205Z,99.26
2022-09-23T04:37:48.202Z,99.16
2022-09-23T04:38:48.174Z,99.11
2022-09-23T04:39:48.187Z,99.11
2022-09-23T04:40:48.217Z,99.32
2022-09-23T04:41:48.145Z,99.22
2022-09-23T04:42:48.124Z,99.43
2022-09-23T04:43:48.114Z,99.43
2022-09-23T04:44:48.112Z,99.52
2022-09-23T04:45:48.095Z,99.63
2022-09-23T04:46:48.318Z,99.52
2022-09-23T04:47:48.066Z,99.52
2022-09-23T04:48:48.046Z,99.94
2022-09-23T04:49:48.050Z,99.99
2022-09-23T04:50:48.024Z,99.99
2022-09-23T04:51:48.020Z,99.99
2022-09-23T04:52:47.996Z,99.99
2022-09-23T04:53:47.993Z,99.99
2022-09-23T04:54:47.987Z,99.99
2022-09-23T04:55:47.967Z,99.99
2022-09-23T04:56:47.947Z,99.99
2022-09-23T04:57:47.947Z,99.99
2022-09-23T04:58:47.916Z,99.99
2022-09-23T04:59:47.917Z,99.99
2022-09-23T05:00:47.905Z,99.90
2022-09-23T05:01:47.970Z,99.79
2022-09-23T05:02:47.884Z,99.79
2022-09-23T05:03:47.858Z,99.79
2022-09-23T05:04:47.849Z,99.69
2022-09-23T05:05:47.831Z,99.58
2022-09-23T05:06:47.810Z,99.79
2022-09-23T05:07:47.806Z,99.99
2022-09-23T05:08:47.779Z,99.99
2022-09-23T05:09:47.792Z,99.99
2022-09-23T05:10:47.760Z,99.99
2022-09-23T05:11:47.756Z,99.99
2022-09-23T05:12:47.731Z,99.99
2022-09-23T05:13:48.686Z,99.99
2022-09-23T05:14:47.920Z,99.99
2022-09-23T05:15:48.694Z,99.99
2022-09-23T05:16:47.692Z,99.99
2022-09-23T05:17:47.670Z,99.99
2022-09-23T05:18:47.658Z,99.99
2022-09-23T05:19:48.601Z,99.99
2022-09-23T05:20:47.631Z,99.99
2022-09-23T05:21:48.423Z,99.99
2022-09-23T05:22:47.601Z,99.99
2022-09-23T05:23:47.601Z,99.99
2022-09-23T05:24:47.592Z,99.99
2022-09-23T05:25:47.577Z,99.99
2022-09-23T05:26:47.552Z,99.99
2022-09-23T05:27:47.552Z,99.99
2022-09-23T05:28:47.522Z,99.99
2022-09-23T05:29:47.530Z,99.99
2022-09-23T05:30:47.501Z,99.99
2022-09-23T05:31:47.529Z,99.99
2022-09-23T05:32:47.474Z,99.99
2022-09-23T05:33:47.464Z,99.99
2022-09-23T05:34:47.462Z,99.99
2022-09-23T05:35:47.433Z,99.99
2022-09-23T05:36:47.423Z,99.99
2022-09-23T05:37:47.404Z,99.99
2022-09-23T05:38:47.394Z,99.96
2022-09-23T05:39:47.395Z,99.99
2022-09-23T05:40:47.475Z,99.99
2022-09-23T05:41:47.355Z,99.96
2022-09-23T05:42:47.343Z,99.99
2022-09-23T05:43:47.419Z,99.99
2022-09-23T05:44:47.324Z,99.99
2022-09-23T05:45:47.311Z,99.99
2022-09-23T05:46:48.339Z,99.99
2022-09-23T05:47:47.278Z,99.99
2022-09-23T05:48:48.226Z,99.99
2022-09-23T05:49:59.537Z,99.99
2022-09-23T05:50:48.237Z,99.99
2022-09-23T05:51:47.226Z,99.99
2022-09-23T05:52:47.216Z,99.99
2022-09-23T05:53:47.220Z,99.99
2022-09-23T05:54:47.187Z,99.99
2022-09-23T05:55:47.167Z,99.99
2022-09-23T05:56:47.155Z,99.99
2022-09-23T05:57:47.142Z,99.99
2022-09-23T05:58:47.127Z,99.99
2022-09-23T05:59:47.118Z,99.99
2022-09-23T06:00:47.098Z,99.99
2022-09-23T06:01:47.149Z,99.99
2022-09-23T06:02:47.139Z,99.99
2022-09-23T06:03:47.068Z,99.99
2022-09-23T06:04:47.039Z,99.99
2022-09-23T06:05:47.029Z,99.99
2022-09-23T06:06:47.020Z,99.99
2022-09-23T06:07:47.008Z,99.99
2022-09-23T06:08:46.998Z,99.99
2022-09-23T06:09:46.976Z,99.99
2022-09-23T06:10:48.741Z,99.99
2022-09-23T06:11:47.954Z,99.99
2022-09-23T06:12:46.941Z,99.99
2022-09-23T06:13:47.884Z,99.99
2022-09-23T06:14:46.911Z,99.99
2022-09-23T06:15:47.913Z,99.99
2022-09-23T06:16:46.885Z,99.94
2022-09-23T06:17:46.871Z,99.73
2022-09-23T06:18:46.873Z,99.63
2022-09-23T06:19:46.841Z,99.63
2022-09-23T06:20:46.822Z,99.52
2022-09-23T06:21:46.812Z,99.52
2022-09-23T06:22:48.446Z,99.84
2022-09-23T06:23:46.800Z,99.99
2022-09-23T06:24:46.770Z,99.99
2022-09-23T06:25:46.763Z,99.90
2022-09-23T06:26:46.768Z,99.90
2022-09-23T06:27:46.733Z,99.99
2022-09-23T06:28:46.733Z,99.99
2022-09-23T06:29:46.703Z,99.99
2022-09-23T06:30:46.694Z,99.99
2022-09-23T06:31:46.713Z,99.99
2022-09-23T06:32:46.664Z,99.95
2022-09-23T06:33:46.665Z,99.85
2022-09-23T06:34:51.707Z,99.85
2022-09-23T06:35:58.185Z,99.85
2022-09-23T06:36:47.605Z,99.85
2022-09-23T06:37:46.605Z,99.95
2022-09-23T06:38:47.536Z,99.90
2022-09-23T06:39:46.575Z,99.90
2022-09-23T06:40:47.411Z,99.90
2022-09-23T06:41:46.546Z,99.90
2022-09-23T06:42:51.474Z,99.80
2022-09-23T06:43:47.525Z,99.60
2022-09-23T06:44:46.499Z,99.86
2022-09-23T06:45:46.512Z,99.99
2022-09-23T06:46:46.557Z,99.99
2022-09-23T06:47:46.467Z,99.99
2022-09-23T06:48:46.556Z,99.99
2022-09-23T06:49:46.431Z,99.86
2022-09-23T06:50:46.418Z,99.81
2022-09-23T06:51:46.411Z,99.71
2022-09-23T06:52:46.398Z,99.40
2022-09-23T06:53:46.385Z,99.09
2022-09-23T06:54:46.368Z,98.79
2022-09-23T06:55:46.358Z,98.58
2022-09-23T06:56:46.340Z,98.53
2022-09-23T06:57:46.339Z,98.53
2022-09-23T06:58:47.264Z,98.63
2022-09-23T06:59:46.300Z,98.63
2022-09-23T07:00:46.279Z,98.49
2022-09-23T07:01:46.328Z,98.69
2022-09-23T07:02:46.407Z,98.90
2022-09-23T07:03:47.203Z,98.79
2022-09-23T07:04:47.180Z,98.24
2022-09-23T07:05:47.161Z,97.72
2022-09-23T07:06:46.201Z,97.62
2022-09-23T07:07:46.191Z,97.67
2022-09-23T07:08:46.171Z,97.78
2022-09-23T07:09:46.163Z,97.67
2022-09-23T07:10:46.152Z,97.27
2022-09-23T07:11:46.134Z,97.37
2022-09-23T07:12:46.132Z,96.91
2022-09-23T07:13:46.106Z,96.70
2022-09-23T07:14:46.202Z,96.60
2022-09-23T07:15:46.141Z,96.19
2022-09-23T07:17:45.742Z,95.84
2022-09-23T07:18:54.558Z,95.74
2022-09-23T07:19:51.532Z,96.04
2022-09-23T07:20:45.443Z,95.84
2022-09-23T07:21:45.433Z,95.84
2022-09-23T07:22:45.413Z,95.94
2022-09-23T07:23:45.394Z,95.32
2022-09-23T07:24:45.714Z,95.23
2022-09-23T07:25:45.377Z,95.32
2022-09-23T07:26:45.854Z,94.98
2022-09-23T07:27:45.344Z,95.90
2022-09-23T07:28:45.326Z,95.79
2022-09-23T07:29:48.810Z,95.59
2022-09-23T07:30:56.327Z,95.79
2022-09-23T07:31:46.339Z,95.59
2022-09-23T07:32:48.994Z,95.24
2022-09-23T07:33:45.255Z,94.73
2022-09-23T07:34:45.246Z,94.83
2022-09-23T07:35:45.235Z,94.52
2022-09-23T07:36:45.226Z,93.70
2022-09-23T07:37:45.206Z,94.11
2022-09-23T07:38:45.774Z,94.58
2022-09-23T07:39:45.181Z,94.58
2022-09-23T07:40:45.215Z,94.89
2022-09-23T07:41:45.157Z,93.66
2022-09-23T07:42:45.136Z,92.74
2022-09-23T07:43:45.125Z,92.59
2022-09-23T07:44:45.108Z,92.69
2022-09-23T07:45:45.098Z,92.38
2022-09-23T07:46:45.121Z,92.90
2022-09-23T07:47:45.069Z,92.90
2022-09-23T07:48:45.060Z,93.00
2022-09-23T07:49:45.989Z,92.49
2022-09-23T07:50:45.029Z,92.14
2022-09-23T07:51:45.030Z,91.63
2022-09-23T07:52:45.010Z,91.31
2022-09-23T07:53:44.990Z,91.83
2022-09-23T07:54:44.979Z,92.65
2022-09-23T07:55:45.772Z,91.17
2022-09-23T07:56:44.960Z,91.27
2022-09-23T07:57:44.941Z,90.66
2022-09-23T07:58:44.920Z,89.53
2022-09-23T07:59:44.919Z,91.13
2022-09-23T08:00:44.892Z,90.41
2022-09-23T08:01:44.939Z,90.52
2022-09-23T08:02:47.452Z,90.06
2022-09-23T08:03:44.902Z,89.56
2022-09-23T08:04:44.842Z,88.53
2022-09-23T08:05:44.830Z,88.53
2022-09-23T08:06:44.822Z,88.02
2022-09-23T08:07:44.804Z,89.15
2022-09-23T08:08:44.785Z,88.79
2022-09-23T08:09:44.773Z,87.06
2022-09-23T08:10:44.754Z,87.47
2022-09-23T08:11:44.764Z,86.91
2022-09-23T08:12:44.735Z,87.73
2022-09-23T08:13:44.726Z,87.84
2022-09-23T08:14:44.709Z,88.55
2022-09-23T08:15:44.730Z,88.14
2022-09-23T08:16:44.849Z,86.91
2022-09-23T08:17:44.672Z,87.18
2022-09-23T08:18:45.606Z,86.67
2022-09-23T08:19:44.649Z,86.73
2022-09-23T08:20:47.070Z,86.12
2022-09-23T08:21:44.625Z,85.61
2022-09-23T08:22:44.596Z,85.51
2022-09-23T08:23:44.601Z,85.21
2022-09-23T08:24:44.575Z,85.92
2022-09-23T08:25:46.751Z,85.16
2022-09-23T08:26:44.559Z,85.06
2022-09-23T08:27:44.539Z,85.68
2022-09-23T08:28:45.198Z,85.37
2022-09-23T08:29:44.518Z,84.31
2022-09-23T08:30:44.610Z,83.59
2022-09-23T08:31:44.488Z,83.59
2022-09-23T08:32:44.466Z,83.49
2022-09-23T08:33:44.461Z,83.80
2022-09-23T08:34:44.439Z,83.59
2022-09-23T08:35:44.432Z,82.84
2022-09-23T08:36:44.419Z,83.35
2022-09-23T08:37:44.408Z,83.86
2022-09-23T08:38:44.391Z,82.94
2022-09-23T08:39:44.380Z,83.45
2022-09-23T08:40:44.395Z,83.21
2022-09-23T08:41:44.361Z,81.17
2022-09-23T08:42:44.472Z,82.80
2022-09-23T08:43:44.328Z,82.60
2022-09-23T08:44:45.112Z,83.17
2022-09-23T08:45:44.307Z,82.15
2022-09-23T08:46:44.272Z,81.54
2022-09-23T08:47:44.279Z,81.24
2022-09-23T08:48:44.255Z,82.21
2022-09-23T08:49:44.243Z,82.93
2022-09-23T08:53:45.981Z,81.77
2022-09-23T08:54:44.572Z,81.26
2022-09-23T08:55:45.272Z,80.35
2022-09-23T08:56:44.462Z,79.90
2022-09-23T08:57:46.008Z,80.21
2022-09-23T08:58:45.620Z,80.41
2022-09-23T08:59:44.413Z,81.43
2022-09-23T09:00:44.424Z,80.88
2022-09-23T09:01:44.433Z,79.25
2022-09-23T09:02:44.401Z,79.16
2022-09-23T09:03:44.365Z,79.32
2022-09-23T09:04:44.409Z,78.81
2022-09-23T09:05:53.750Z,78.47
2022-09-23T09:06:53.088Z,78.78
2022-09-23T09:07:45.315Z,78.37
2022-09-23T09:08:44.306Z,78.17
2022-09-23T09:09:44.296Z,79.75
2022-09-23T09:10:44.297Z,79.04
2022-09-23T09:11:48.374Z,79.75
2022-09-23T09:12:44.255Z,77.28
2022-09-23T09:13:44.249Z,76.78
2022-09-23T09:14:44.237Z,78.09
2022-09-23T09:15:45.034Z,77.34
2022-09-23T09:17:01.243Z,76.84
2022-09-23T09:17:45.430Z,76.74
2022-09-23T09:18:45.137Z,76.43
2022-09-23T09:19:44.169Z,76.84
2022-09-23T09:20:45.128Z,75.49
2022-09-23T09:21:44.140Z,76.29
2022-09-23T09:22:45.086Z,73.83
2022-09-23T09:23:44.121Z,74.54
2022-09-23T09:24:44.507Z,75.04
2022-09-23T09:25:44.102Z,74.33
2022-09-23T09:26:44.071Z,75.31
2022-09-23T09:27:44.061Z,75.31
2022-09-23T09:28:44.051Z,74.60
2022-09-23T09:29:44.093Z,71.97
2022-09-23T09:30:48.194Z,73.69
2022-09-23T09:31:44.006Z,72.38
2022-09-23T09:32:43.992Z,73.39
2022-09-23T09:33:43.973Z,72.85
2022-09-23T09:34:43.983Z,74.77
2022-09-23T09:35:44.894Z,74.74
2022-09-23T09:36:43.943Z,74.03
2022-09-23T09:37:43.924Z,73.25
2022-09-23T09:38:43.915Z,73.63
2022-09-23T09:39:43.960Z,74.74
2022-09-23T09:40:43.967Z,73.52
2022-09-23T09:41:43.875Z,73.52
2022-09-23T09:42:44.817Z,72.24
2022-09-23T09:43:44.354Z,71.23
2022-09-23T09:44:44.805Z,72.44
2022-09-23T09:45:43.828Z,74.16
2022-09-23T09:46:43.827Z,74.57
2022-09-23T09:47:44.772Z,73.96
2022-09-23T09:48:43.785Z,74.07
2022-09-23T09:49:43.778Z,73.93
2022-09-23T09:50:43.755Z,73.93
2022-09-23T09:51:43.759Z,73.72
2022-09-23T09:52:48.327Z,73.93
2022-09-23T09:53:43.656Z,72.48
2022-09-23T09:54:43.655Z,72.48
2022-09-23T09:55:43.634Z,71.47
2022-09-23T09:56:43.663Z,73.46
2022-09-23T09:57:44.563Z,71.84
2022-09-23T09:58:43.598Z,72.04
2022-09-23T09:59:43.595Z,72.95
2022-09-23T10:00:43.572Z,72.91
2022-09-23T10:01:43.599Z,72.41
2022-09-23T10:02:43.545Z,69.78
2022-09-23T10:03:43.525Z,70.46
2022-09-23T10:04:43.545Z,71.44
2022-09-23T10:05:43.515Z,69.52
2022-09-23T10:06:43.486Z,70.02
2022-09-23T10:07:43.469Z,70.02
2022-09-23T10:08:43.455Z,68.10
2022-09-23T10:09:44.395Z,70.12
2022-09-23T10:10:44.375Z,69.52
2022-09-23T10:11:44.376Z,67.19
2022-09-23T10:12:43.406Z,69.18
2022-09-23T10:13:43.392Z,72.11
2022-09-23T10:14:43.496Z,68.07
2022-09-23T10:15:44.918Z,68.95
2022-09-23T10:16:43.373Z,70.15
2022-09-23T10:17:44.293Z,70.83
2022-09-23T10:18:43.326Z,68.21
2022-09-23T10:19:43.317Z,68.61
2022-09-23T10:20:43.316Z,69.42
2022-09-23T10:21:43.278Z,67.91
2022-09-23T10:22:43.270Z,65.59
2022-09-23T10:23:43.251Z,67.47
2022-09-23T10:24:43.248Z,67.68
2022-09-23T10:25:43.230Z,66.87
2022-09-23T10:26:43.220Z,66.53
2022-09-23T10:27:43.200Z,65.93
2022-09-23T10:28:43.193Z,65.53
2022-09-23T10:29:43.190Z,64.92
2022-09-23T10:30:43.194Z,62.94
2022-09-23T10:31:43.150Z,66.23
2022-09-23T10:32:43.143Z,64.62
2022-09-23T10:33:43.124Z,64.69
2022-09-23T10:34:43.124Z,61.98
2022-09-23T10:35:44.555Z,64.72
2022-09-23T10:36:44.659Z,65.02
2022-09-23T10:37:43.078Z,64.92
2022-09-23T10:38:43.089Z,67.44
2022-09-23T10:39:43.057Z,66.91
2022-09-23T10:40:43.136Z,64.89
2022-09-23T10:41:43.020Z,64.79
2022-09-23T10:42:43.021Z,66.83
2022-09-23T10:43:43.000Z,66.40
2022-09-23T10:44:42.992Z,64.82
2022-09-23T10:45:43.415Z,63.82
2022-09-23T10:46:43.007Z,64.39
2022-09-23T10:47:42.944Z,65.50
2022-09-23T10:48:42.935Z,65.39
2022-09-23T10:49:42.927Z,63.59
2022-09-23T10:50:42.907Z,61.37
2022-09-23T10:51:42.898Z,64.49
2022-09-23T10:52:42.888Z,61.57
2022-09-23T10:53:42.873Z,63.68
2022-09-23T10:54:42.872Z,63.05
2022-09-23T10:55:42.840Z,60.64
2022-09-23T10:56:42.841Z,64.46
2022-09-23T10:57:42.852Z,62.45
2022-09-23T10:58:42.813Z,60.74
2022-09-23T10:59:42.804Z,63.15
2022-09-23T11:00:42.795Z,63.56
2022-09-23T11:01:43.780Z,64.46
2022-09-23T11:02:44.222Z,59.13
2022-09-23T11:03:43.696Z,61.87
2022-09-23T11:04:42.862Z,62.15
2022-09-23T11:05:42.721Z,61.37
2022-09-23T11:06:42.715Z,62.85
2022-09-23T11:07:42.691Z,62.78
2022-09-23T11:08:42.692Z,63.65
2022-09-23T11:09:42.680Z,64.16
2022-09-23T11:10:46.076Z,62.78
2022-09-23T11:11:42.643Z,63.99
2022-09-23T11:12:42.640Z,63.48
2022-09-23T11:13:42.629Z,64.79
2022-09-23T11:14:42.615Z,60.87
2022-09-23T11:15:42.591Z,61.10
2022-09-23T11:16:42.724Z,61.98
2022-09-23T11:17:42.705Z,61.27
2022-09-23T11:18:42.569Z,58.88
2022-09-23T11:19:45.540Z,59.28
2022-09-23T11:20:42.536Z,62.61
2022-09-23T11:21:42.520Z,60.83
2022-09-23T11:22:42.512Z,59.62
2022-09-23T11:23:42.493Z,64.35
2022-09-23T11:24:43.944Z,66.16
2022-09-23T11:25:42.465Z,64.78
2022-09-23T11:26:42.454Z,63.98
2022-09-23T11:27:42.435Z,61.16
2022-09-23T11:28:42.435Z,63.30
2022-09-23T11:29:42.431Z,63.03
2022-09-23T11:30:42.478Z,64.75
2022-09-23T11:31:42.387Z,66.83
2022-09-23T11:32:42.378Z,68.14
2022-09-23T11:33:42.427Z,66.33
2022-09-23T11:34:42.359Z,66.42
2022-09-23T11:35:42.341Z,64.61
2022-09-23T11:36:42.330Z,66.50
2022-09-23T11:37:42.311Z,65.89
2022-09-23T11:38:42.302Z,65.73
2022-09-23T11:39:42.304Z,64.42
2022-09-23T11:40:45.627Z,59.96
2022-09-23T11:41:42.271Z,60.44
2022-09-23T11:42:42.894Z,59.23
2022-09-23T11:43:42.244Z,59.63
2022-09-23T11:44:42.243Z,54.71
2022-09-23T11:45:42.250Z,57.15
2022-09-23T11:46:42.204Z,59.23
2022-09-23T11:47:43.857Z,58.70
2022-09-23T11:48:42.432Z,55.76
2022-09-23T11:49:42.167Z,59.17
2022-09-23T11:50:42.159Z,57.87
2022-09-23T11:51:42.130Z,52.44
2022-09-23T11:52:42.129Z,54.88
2022-09-23T11:53:42.113Z,55.08
2022-09-23T11:54:42.111Z,56.79
2022-09-23T11:55:53.167Z,59.38
2022-09-23T11:56:46.656Z,59.88
2022-09-23T11:57:48.936Z,58.04
2022-09-23T11:58:46.165Z,54.72
2022-09-23T11:59:43.083Z,53.14
2022-09-23T12:00:45.536Z,51.44
2022-09-23T12:01:45.515Z,54.55
2022-09-23T12:02:44.753Z,53.55
2022-09-23T12:03:44.720Z,56.26
2022-09-23T12:04:53.161Z,56.93
2022-09-23T12:05:43.038Z,54.72
2022-09-23T12:06:41.938Z,57.97
2022-09-23T12:07:41.928Z,58.47
2022-09-23T12:08:41.919Z,59.27
2022-09-23T12:09:57.800Z,53.65
2022-09-23T12:10:42.891Z,52.24
2022-09-23T12:11:41.880Z,53.14
2022-09-23T12:12:41.871Z,53.85
2022-09-23T12:13:41.850Z,53.75
2022-09-23T12:14:41.857Z,54.05
2022-09-23T12:15:41.831Z,50.93
2022-09-23T12:16:41.863Z,53.32
2022-09-23T12:17:41.803Z,53.72
2022-09-23T12:18:41.796Z,54.13
2022-09-23T12:19:41.789Z,50.03
2022-09-23T12:20:41.767Z,51.61
2022-09-23T12:21:57.137Z,51.31
2022-09-23T12:22:42.734Z,53.59
2022-09-23T12:23:41.725Z,52.07
2022-09-23T12:24:42.667Z,55.45
2022-09-23T12:25:41.697Z,55.85
2022-09-23T12:26:41.688Z,56.96
2022-09-23T12:27:41.672Z,55.88
2022-09-23T12:28:41.658Z,56.05
2022-09-23T12:29:41.659Z,53.45
2022-09-23T12:30:41.691Z,52.44
2022-09-23T12:31:43.078Z,51.24
2022-09-23T12:32:41.610Z,52.44
2022-09-23T12:33:41.593Z,53.62
2022-09-23T12:34:41.602Z,52.82
2022-09-23T12:35:41.574Z,54.30
2022-09-23T12:36:41.553Z,53.59
2022-09-23T12:37:41.556Z,52.49
2022-09-23T12:38:42.474Z,53.39
2022-09-23T12:39:41.534Z,51.77
2022-09-23T12:40:43.002Z,53.17
2022-09-23T12:41:41.502Z,50.67
2022-09-23T12:42:41.477Z,50.74
2022-09-23T12:43:41.466Z,53.55
2022-09-23T12:44:41.466Z,53.55
2022-09-23T12:45:41.516Z,52.84
2022-09-23T12:46:41.428Z,52.74
2022-09-23T12:47:41.418Z,51.17
2022-09-23T12:48:41.399Z,53.39
2022-09-23T12:49:41.399Z,52.52
2022-09-23T12:50:41.371Z,53.25
2022-09-23T12:51:41.371Z,53.37
2022-09-23T12:52:41.351Z,56.41
2022-09-23T12:53:41.341Z,55.60
2022-09-23T12:54:41.334Z,56.54
2022-09-23T12:55:41.320Z,55.43
2022-09-23T12:56:41.293Z,54.96