createdAt,value
2023-03-15T00:01:11.397Z,30.68
2023-03-15T00:05:11.591Z,30.67
2023-03-15T00:09:11.804Z,30.66
2023-03-15T00:13:11.958Z,30.62
2023-03-15T00:17:12.323Z,30.59
2023-03-15T00:21:12.305Z,30.57
2023-03-15T00:25:12.833Z,30.55
2023-03-15T00:29:12.743Z,30.53
2023-03-15T00:33:12.952Z,30.51
2023-03-15T00:37:13.342Z,30.45
2023-03-15T00:41:13.338Z,30.45
2023-03-15T00:45:14.319Z,30.41
2023-03-15T00:49:13.877Z,30.39
2023-03-15T00:53:13.948Z,30.36
2023-03-15T00:57:14.346Z,30.29
2023-03-15T01:01:14.323Z,30.25
2023-03-15T01:05:14.095Z,30.21
2023-03-15T01:09:14.054Z,30.24
2023-03-15T01:13:14.349Z,30.20
2023-03-15T01:17:14.386Z,30.16
2023-03-15T01:21:14.005Z,30.14
2023-03-15T01:25:13.945Z,30.11
2023-03-15T01:29:13.896Z,30.11
2023-03-15T01:33:14.387Z,30.07
2023-03-15T01:37:13.888Z,30.04
2023-03-15T01:41:14.094Z,30.03
2023-03-15T01:45:14.374Z,30.01
2023-03-15T01:49:14.249Z,29.97
2023-03-15T01:53:14.374Z,29.96
2023-03-15T01:57:14.351Z,29.92
2023-03-15T02:01:14.359Z,29.92
2023-03-15T02:05:14.149Z,29.89
2023-03-15T02:09:14.396Z,29.86
2023-03-15T02:13:14.361Z,29.85
2023-03-15T02:17:14.382Z,29.85
2023-03-15T02:21:14.005Z,29.83
2023-03-15T02:25:13.959Z,29.82
2023-03-15T02:29:14.355Z,29.79
2023-03-15T02:33:14.406Z,29.79
2023-03-15T02:37:14.872Z,29.76
2023-03-15T02:41:14.860Z,29.76
2023-03-15T02:45:14.813Z,29.74
2023-03-15T02:49:15.374Z,29.72
2023-03-15T02:53:15.411Z,29.72
2023-03-15T02:57:15.910Z,29.72
2023-03-15T03:01:15.699Z,29.70
2023-03-15T03:05:15.851Z,29.67
2023-03-15T03:09:16.347Z,29.67
2023-03-15T03:13:16.377Z,29.68
2023-03-15T03:17:16.893Z,29.66
2023-03-15T03:21:16.703Z,29.65
2023-03-15T03:25:16.908Z,29.62
2023-03-15T03:29:17.380Z,29.59
2023-03-15T03:33:17.398Z,29.59
2023-03-15T03:37:17.908Z,29.56
2023-03-15T03:41:17.691Z,29.57
2023-03-15T03:45:17.955Z,29.54
2023-03-15T03:49:18.432Z,29.53
2023-03-15T03:53:18.387Z,29.50
2023-03-15T03:57:18.984Z,29.49
2023-03-15T04:01:18.788Z,29.47
2023-03-15T04:05:19.384Z,29.45
2023-03-15T04:09:19.391Z,29.45
2023-03-15T04:13:19.420Z,29.43
2023-03-15T04:17:19.528Z,29.41
2023-03-15T04:21:19.740Z,29.37
2023-03-15T04:25:19.981Z,29.37
2023-03-15T04:29:20.408Z,29.36
2023-03-15T04:33:20.949Z,29.34
2023-03-15T04:37:20.607Z,29.33
2023-03-15T04:41:20.847Z,29.33
2023-03-15T04:45:21.458Z,29.31
2023-03-15T04:49:21.278Z,29.30
2023-03-15T04:53:21.983Z,29.29
2023-03-15T04:57:21.633Z,29.28
2023-03-15T05:01:21.892Z,29.25
2023-03-15T05:05:22.442Z,29.23
2023-03-15T05:09:22.266Z,29.23
2023-03-15T05:13:22.994Z,29.21
2023-03-15T05:17:22.701Z,29.17
2023-03-15T05:21:22.937Z,29.18
2023-03-15T05:25:23.463Z,29.15
2023-03-15T05:29:23.441Z,29.15
2023-03-15T05:33:23.933Z,29.09
2023-03-15T05:37:23.764Z,29.09
2023-03-15T05:41:23.965Z,29.09
2023-03-15T05:45:24.458Z,29.07
2023-03-15T05:49:24.462Z,29.06
2023-03-15T05:53:24.513Z,29.03
2023-03-15T05:57:24.964Z,29.01
2023-03-15T06:01:24.946Z,28.99
2023-03-15T06:05:25.484Z,28.97
2023-03-15T06:09:25.420Z,28.92
2023-03-15T06:13:25.583Z,28.89
2023-03-15T06:17:25.979Z,28.87
2023-03-15T06:21:25.533Z,28.84
2023-03-15T06:25:25.939Z,28.77
2023-03-15T06:29:25.434Z,28.72
2023-03-15T06:33:25.404Z,28.65
2023-03-15T06:37:34.633Z,28.56
2023-03-15T06:41:26.497Z,28.48
2023-03-15T06:45:25.448Z,28.42
2023-03-15T06:49:25.384Z,28.01
2023-03-15T06:53:26.039Z,27.57
2023-03-15T06:57:25.944Z,27.51
2023-03-15T07:01:26.017Z,27.49
2023-03-15T07:05:26.010Z,27.19
2023-03-15T07:09:26.072Z,26.85
2023-03-15T07:13:26.203Z,26.59
2023-03-15T07:17:26.311Z,26.54
2023-03-15T07:21:26.406Z,26.10
2023-03-15T07:25:26.460Z,25.99
2023-03-15T07:29:26.550Z,25.35
2023-03-15T07:33:26.811Z,24.31
2023-03-15T07:37:26.621Z,21.65
2023-03-15T07:41:26.707Z,18.48
2023-03-15T07:45:26.983Z,16.89
2023-03-15T07:49:26.983Z,16.33
2023-03-15T07:53:27.116Z,15.75
2023-03-15T07:57:28.971Z,16.71
2023-03-15T08:01:27.402Z,16.59
2023-03-15T08:05:29.093Z,17.89
2023-03-15T08:09:27.587Z,20.97
2023-03-15T08:13:27.564Z,23.37
2023-03-15T08:17:27.535Z,24.12
2023-03-15T08:21:27.452Z,25.39
2023-03-15T08:25:27.449Z,26.15
2023-03-15T08:29:27.410Z,26.81
2023-03-15T08:33:27.367Z,27.43
2023-03-15T08:37:27.369Z,27.96
2023-03-15T08:41:27.279Z,28.71
2023-03-15T08:45:27.270Z,28.85
2023-03-15T08:49:27.230Z,28.11
2023-03-15T08:53:27.188Z,27.58
2023-03-15T08:57:27.132Z,27.07
2023-03-15T09:01:27.099Z,26.59
2023-03-15T09:05:27.529Z,25.88
2023-03-15T09:09:27.164Z,25.74
2023-03-15T09:13:27.089Z,25.47
2023-03-15T09:17:27.288Z,25.81
2023-03-15T09:21:27.442Z,25.39
2023-03-15T09:25:27.657Z,25.41
2023-03-15T09:29:27.834Z,25.06
2023-03-15T09:33:28.025Z,25.46
2023-03-15T09:37:28.207Z,25.26
2023-03-15T09:41:28.443Z,25.05
2023-03-15T09:45:28.429Z,25.28
2023-03-15T09:49:28.421Z,25.42
2023-03-15T09:53:28.428Z,25.56
2023-03-15T09:57:28.368Z,25.65
2023-03-15T10:01:28.369Z,25.76
2023-03-15T10:05:28.286Z,25.89
2023-03-15T10:09:28.302Z,25.93
2023-03-15T10:13:28.215Z,25.94
2023-03-15T10:17:28.213Z,25.95
2023-03-15T10:21:28.175Z,26.04
2023-03-15T10:25:28.151Z,25.87
2023-03-15T10:29:28.068Z,25.98
2023-03-15T10:33:28.039Z,26.05
2023-03-15T10:37:28.033Z,26.19
2023-03-15T10:41:29.055Z,26.26
2023-03-15T10:45:28.057Z,26.26
2023-03-15T10:49:28.055Z,26.39
2023-03-15T10:53:28.085Z,26.43
2023-03-15T10:57:28.089Z,26.45
2023-03-15T11:01:28.617Z,26.46
2023-03-15T11:05:28.274Z,26.34
2023-03-15T11:09:28.322Z,26.23
2023-03-15T11:13:28.436Z,26.18
2023-03-15T11:17:28.457Z,26.21
2023-03-15T11:21:28.531Z,26.22
2023-03-15T11:25:28.542Z,26.19
2023-03-15T11:29:28.577Z,26.22
2023-03-15T11:33:28.636Z,26.29
2023-03-15T11:37:28.759Z,26.34
2023-03-15T11:41:29.104Z,26.37
2023-03-15T11:45:28.929Z,26.39
2023-03-15T11:49:29.038Z,26.42
2023-03-15T11:53:29.154Z,26.42
2023-03-15T11:57:29.259Z,26.45
2023-03-15T12:01:29.335Z,26.48
2023-03-15T12:05:29.404Z,26.55
2023-03-15T12:09:29.627Z,26.58
2023-03-15T12:13:29.554Z,26.59
2023-03-15T12:17:29.696Z,26.61
2023-03-15T12:21:29.760Z,26.59
2023-03-15T12:25:29.855Z,26.62
2023-03-15T12:29:29.927Z,26.61
2023-03-15T12:33:30.020Z,26.64
2023-03-15T12:37:30.141Z,26.64
2023-03-15T12:41:30.212Z,26.62
2023-03-15T12:45:30.348Z,26.62
2023-03-15T12:49:30.430Z,26.60
2023-03-15T12:53:30.598Z,26.61
2023-03-15T12:57:30.697Z,26.63
2023-03-15T13:01:30.824Z,26.64
2023-03-15T13:05:30.938Z,26.65
2023-03-15T13:09:31.069Z,26.64
2023-03-15T13:13:31.213Z,26.66
2023-03-15T13:17:31.365Z,26.71
2023-03-15T13:21:31.563Z,26.73
2023-03-15T13:25:31.754Z,26.43
2023-03-15T13:29:31.882Z,26.15
2023-03-15T13:33:32.119Z,26.11
2023-03-15T13:37:32.395Z,26.00
2023-03-15T13:41:32.549Z,26.06
2023-03-15T13:45:32.824Z,26.03
2023-03-15T13:49:32.727Z,26.00
2023-03-15T13:53:48.226Z,26.01
2023-03-15T13:57:33.652Z,26.03
2023-03-15T14:01:40.301Z,26.09
2023-03-15T14:05:32.615Z,26.10
2023-03-15T14:09:32.632Z,26.15
2023-03-15T14:13:32.577Z,26.16
2023-03-15T14:17:32.497Z,26.13
2023-03-15T14:21:32.592Z,26.13
2023-03-15T14:25:32.773Z,26.10
2023-03-15T14:29:32.965Z,26.17
2023-03-15T14:33:32.976Z,26.14
2023-03-15T14:37:32.907Z,26.16
2023-03-15T14:41:32.879Z,26.14
2023-03-15T14:45:32.878Z,26.14
2023-03-15T14:49:32.811Z,26.14
2023-03-15T14:53:32.758Z,26.13
2023-03-15T14:57:32.737Z,26.14
2023-03-15T15:01:32.866Z,26.09
2023-03-15T15:05:32.639Z,26.08
2023-03-15T15:09:32.652Z,26.15
2023-03-15T15:13:32.586Z,26.15
2023-03-15T15:17:32.601Z,26.14
2023-03-15T15:21:34.108Z,26.06
2023-03-15T15:25:32.494Z,26.12
2023-03-15T15:29:32.723Z,26.18
2023-03-15T15:33:32.406Z,26.10
2023-03-15T15:37:32.370Z,26.12
2023-03-15T15:41:32.323Z,26.13
2023-03-15T15:45:32.328Z,26.09
2023-03-15T15:49:32.244Z,26.11
2023-03-15T15:53:32.226Z,26.07
2023-03-15T15:57:32.193Z,26.08
2023-03-15T16:01:32.862Z,26.01
2023-03-15T16:05:32.116Z,26.05
2023-03-15T16:09:32.152Z,26.01
2023-03-15T16:13:32.046Z,26.08
2023-03-15T16:17:32.038Z,25.98
2023-03-15T16:21:32.005Z,25.89
2023-03-15T16:25:32.018Z,26.04
2023-03-15T16:29:32.110Z,26.03
2023-03-15T16:33:32.169Z,26.06
2023-03-15T16:37:32.206Z,25.92
2023-03-15T16:41:32.284Z,26.02
2023-03-15T16:45:32.379Z,25.98
2023-03-15T16:49:32.413Z,25.94
2023-03-15T16:53:32.522Z,26.06
2023-03-15T16:57:32.601Z,25.91
2023-03-15T17:01:32.745Z,26.00
2023-03-15T17:05:32.845Z,25.95
2023-03-15T17:09:32.895Z,25.78
2023-03-15T17:13:33.004Z,25.90
2023-03-15T17:17:33.662Z,25.86
2023-03-15T17:21:33.229Z,25.89
2023-03-15T17:25:33.382Z,25.82
2023-03-15T17:29:33.748Z,25.76
2023-03-15T17:33:33.582Z,25.78
2023-03-15T17:37:33.759Z,25.46
2023-03-15T17:41:33.885Z,24.55
2023-03-15T17:45:34.069Z,25.02
2023-03-15T17:49:34.139Z,25.04
2023-03-15T17:53:34.286Z,25.00
2023-03-15T17:57:36.496Z,25.34
2023-03-15T18:01:34.320Z,25.85
2023-03-15T18:05:34.217Z,26.32
2023-03-15T18:09:34.218Z,26.91
2023-03-15T18:13:34.526Z,27.35
2023-03-15T18:21:52.913Z,28.05
2023-03-15T18:25:52.885Z,28.44
2023-03-15T18:29:52.870Z,28.63
2023-03-15T18:33:52.789Z,28.92
2023-03-15T18:37:52.750Z,29.43
2023-03-15T18:41:52.742Z,29.64
2023-03-15T18:45:52.692Z,29.93
2023-03-15T18:49:55.524Z,30.21
2023-03-15T18:53:53.603Z,30.54
2023-03-15T18:57:52.585Z,30.77
2023-03-15T19:01:52.598Z,31.00
2023-03-15T19:05:52.500Z,31.40
2023-03-15T19:09:52.469Z,31.79
2023-03-15T19:13:52.597Z,30.96
2023-03-15T19:17:52.724Z,30.54
2023-03-15T19:21:52.870Z,30.26
2023-03-15T19:25:53.149Z,30.12
2023-03-15T19:29:53.208Z,28.29
2023-03-15T19:33:53.317Z,27.55
2023-03-15T19:37:53.544Z,28.23
2023-03-15T19:41:53.669Z,28.97
2023-03-15T19:45:53.877Z,28.42
2023-03-15T19:49:53.791Z,29.01
2023-03-15T19:53:54.163Z,28.72
2023-03-15T19:57:54.201Z,28.90
2023-03-15T20:01:53.739Z,29.26
2023-03-15T20:05:53.679Z,29.38
2023-03-15T20:09:53.660Z,29.43
2023-03-15T20:13:53.582Z,29.62
2023-03-15T20:17:53.571Z,29.12
2023-03-15T20:21:53.681Z,28.98
2023-03-15T20:25:53.539Z,29.39
2023-03-15T20:29:53.503Z,29.36
2023-03-15T20:33:53.423Z,29.79
2023-03-15T20:37:53.415Z,28.97
2023-03-15T20:41:53.389Z,28.80
2023-03-15T20:45:53.359Z,28.90
2023-03-15T20:49:53.491Z,29.19
2023-03-15T20:53:53.581Z,29.56
2023-03-15T20:57:54.419Z,29.46
2023-03-15T21:01:53.674Z,29.25
2023-03-15T21:05:53.662Z,29.39
2023-03-15T21:09:53.727Z,28.74
2023-03-15T21:13:53.815Z,28.49
2023-03-15T21:17:53.838Z,28.38
2023-03-15T21:21:53.759Z,28.29
2023-03-15T21:25:53.840Z,28.25
2023-03-15T21:29:53.859Z,28.12
2023-03-15T21:33:53.882Z,28.04
2023-03-15T21:37:53.857Z,27.97
2023-03-15T21:41:53.858Z,27.93
2023-03-15T21:45:54.044Z,27.87
2023-03-15T21:49:53.892Z,27.83
2023-03-15T21:53:53.908Z,27.75
2023-03-15T21:57:53.938Z,27.74
2023-03-15T22:01:53.922Z,27.73
2023-03-15T22:05:54.065Z,27.69
2023-03-15T22:09:54.082Z,27.62
2023-03-15T22:13:54.161Z,27.61
2023-03-15T22:17:54.209Z,27.56
2023-03-15T22:21:54.297Z,27.55
2023-03-15T22:25:54.408Z,27.48
2023-03-15T22:29:54.464Z,27.49
2023-03-15T22:33:54.534Z,27.47
2023-03-15T22:37:54.622Z,27.43
2023-03-15T22:41:54.735Z,27.40
2023-03-15T22:45:54.825Z,27.35
2023-03-15T22:49:54.918Z,27.28
2023-03-15T22:53:55.059Z,27.29
2023-03-15T22:57:55.069Z,27.28
2023-03-15T23:01:55.294Z,27.24
2023-03-15T23:05:55.302Z,27.28
2023-03-15T23:09:55.413Z,27.26
2023-03-15T23:13:55.588Z,27.22
2023-03-15T23:17:55.714Z,27.17
2023-03-15T23:21:55.826Z,27.17
2023-03-15T23:25:55.996Z,27.13
2023-03-15T23:29:56.112Z,27.14
2023-03-15T23:33:56.287Z,27.11
2023-03-15T23:37:56.513Z,27.11
2023-03-15T23:41:56.585Z,27.10
2023-03-15T23:45:56.802Z,27.09
2023-03-15T23:49:56.925Z,27.03
2023-03-15T23:53:57.107Z,27.03
2023-03-15T23:57:57.253Z,27.01
