createdAt,value
2019-05-17T00:02:09.711Z,17.93
2019-05-17T00:07:16.680Z,18.90
2019-05-17T00:12:24.205Z,20.57
2019-05-17T00:17:29.759Z,16.17
2019-05-17T00:22:36.549Z,19.40
2019-05-17T00:27:42.517Z,16.07
2019-05-17T00:32:48.115Z,19.33
2019-05-17T00:37:59.955Z,20.17
2019-05-17T00:43:06.761Z,16.83
2019-05-17T00:48:13.755Z,19.70
2019-05-17T00:53:19.220Z,21.77
2019-05-17T00:58:26.276Z,26.23
2019-05-17T01:03:32.384Z,19.63
2019-05-17T01:08:40.083Z,20.37
2019-05-17T01:13:46.682Z,19.43
2019-05-17T01:18:52.502Z,20.37
2019-05-17T01:23:58.067Z,21.10
2019-05-17T01:29:06.675Z,21.27
2019-05-17T01:34:12.670Z,20.30
2019-05-17T01:39:21.395Z,20.20
2019-05-17T01:44:27.217Z,19.17
2019-05-17T01:49:37.805Z,19.40
2019-05-17T01:54:43.891Z,18.40
2019-05-17T01:59:49.426Z,19.10
2019-05-17T02:04:56.936Z,17.87
2019-05-17T02:10:02.618Z,18.60
2019-05-17T02:15:16.417Z,19.63
2019-05-17T02:20:28.776Z,22.50
2019-05-17T02:25:37.627Z,22.10
2019-05-17T02:30:44.080Z,30.60
2019-05-17T02:35:53.394Z,22.73
2019-05-17T02:40:59.010Z,20.40
2019-05-17T02:46:04.956Z,18.60
2019-05-17T02:51:13.142Z,18.30
2019-05-17T02:56:23.801Z,22.33
2019-05-17T03:01:29.273Z,18.33
2019-05-17T03:06:36.268Z,21.70
2019-05-17T03:11:43.609Z,18.10
2019-05-17T03:16:49.102Z,20.20
2019-05-17T03:21:55.262Z,18.40
2019-05-17T03:27:02.987Z,21.43
2019-05-17T03:32:16.762Z,20.33
2019-05-17T03:37:19.378Z,17.50
2019-05-17T03:42:26.751Z,22.20
2019-05-17T03:47:33.394Z,21.07
2019-05-17T03:52:44.369Z,26.60
2019-05-17T03:57:53.007Z,22.90
2019-05-17T04:02:58.323Z,20.13
2019-05-17T04:08:07.724Z,22.57
2019-05-17T04:13:13.479Z,21.43
2019-05-17T04:18:23.553Z,22.40
2019-05-17T04:23:28.337Z,30.00
2019-05-17T04:28:33.960Z,24.83
2019-05-17T04:33:42.793Z,19.10
2019-05-17T04:38:58.559Z,20.93
2019-05-17T04:44:06.259Z,23.00
2019-05-17T04:49:13.726Z,26.37
2019-05-17T04:54:22.514Z,26.73
2019-05-17T04:59:27.101Z,31.73
2019-05-17T05:04:38.503Z,25.23
2019-05-17T05:09:42.923Z,25.80
2019-05-17T05:14:53.637Z,25.20
2019-05-17T05:19:59.160Z,26.60
2019-05-17T05:25:05.392Z,27.73
2019-05-17T05:30:12.441Z,24.30
2019-05-17T05:35:22.326Z,24.13
2019-05-17T05:40:29.177Z,23.07
2019-05-17T05:45:34.811Z,24.90
2019-05-17T05:50:42.860Z,25.17
2019-05-17T05:55:47.665Z,25.73
2019-05-17T06:00:53.363Z,22.47
2019-05-17T06:06:03.486Z,25.33
2019-05-17T06:11:13.150Z,23.50
2019-05-17T06:16:22.797Z,22.47
2019-05-17T06:21:31.794Z,22.20
2019-05-17T06:26:46.009Z,20.70
2019-05-17T06:31:52.029Z,19.13
2019-05-17T06:36:58.220Z,17.73
2019-05-17T06:42:04.534Z,15.27
2019-05-17T06:47:11.922Z,15.60
2019-05-17T06:52:17.442Z,18.47
2019-05-17T06:57:23.411Z,22.80
2019-05-17T07:02:31.863Z,18.00
2019-05-17T07:07:41.643Z,15.70
2019-05-17T07:12:58.302Z,22.93
2019-05-17T07:17:59.962Z,16.13
2019-05-17T07:23:05.207Z,17.70
2019-05-17T07:28:10.867Z,13.77
2019-05-17T07:33:17.021Z,13.47
2019-05-17T07:38:25.411Z,14.43
2019-05-17T07:43:30.936Z,16.97
2019-05-17T07:48:40.517Z,18.60
2019-05-17T07:53:49.309Z,17.60
2019-05-17T07:58:57.384Z,14.37
2019-05-17T08:04:02.986Z,17.70
2019-05-17T08:09:13.761Z,14.90
2019-05-17T08:14:29.258Z,18.87
2019-05-17T08:19:29.742Z,18.17
2019-05-17T08:24:36.781Z,17.30
2019-05-17T08:34:52.402Z,14.37
2019-05-17T08:40:00.097Z,13.23
2019-05-17T08:45:06.127Z,11.20
2019-05-17T08:50:11.924Z,12.17
2019-05-17T08:55:17.526Z,11.10
2019-05-17T09:00:26.173Z,16.33
2019-05-17T09:05:37.481Z,14.07
2019-05-17T09:10:43.390Z,9.23
2019-05-17T09:15:49.979Z,13.00
2019-05-17T09:21:00.565Z,8.70
2019-05-17T09:26:12.329Z,8.37
2019-05-17T09:31:20.223Z,7.77
2019-05-17T09:36:25.160Z,8.23
2019-05-17T09:41:31.144Z,6.80
2019-05-17T09:46:36.698Z,7.20
2019-05-17T09:56:49.724Z,6.40
2019-05-17T10:01:57.158Z,6.87
2019-05-17T10:07:03.935Z,8.93
2019-05-17T10:12:12.019Z,8.17
2019-05-17T10:17:18.246Z,7.23
2019-05-17T10:22:24.980Z,6.40
2019-05-17T10:27:31.369Z,8.80
2019-05-17T10:32:36.989Z,6.97
2019-05-17T10:37:42.918Z,7.50
2019-05-17T10:42:50.093Z,8.10
2019-05-17T10:47:55.842Z,8.30
2019-05-17T10:53:01.746Z,7.53
2019-05-17T10:58:09.957Z,8.57
2019-05-17T11:03:15.137Z,7.13
2019-05-17T11:08:20.644Z,8.10
2019-05-17T11:13:27.522Z,9.33
2019-05-17T11:18:35.097Z,7.87
2019-05-17T11:23:41.712Z,7.30
2019-05-17T11:33:50.177Z,11.57
2019-05-17T11:38:55.718Z,10.07
2019-05-17T11:44:03.186Z,10.00
2019-05-17T11:49:11.467Z,9.90
2019-05-17T11:54:17.033Z,10.10
2019-05-17T11:59:22.555Z,9.70
2019-05-17T12:09:37.928Z,9.77
2019-05-17T12:14:45.227Z,12.13
2019-05-17T12:19:50.866Z,14.30
2019-05-17T12:24:58.021Z,11.23
2019-05-17T12:30:04.320Z,13.97
2019-05-17T12:35:10.557Z,10.70
2019-05-17T12:40:17.211Z,13.43
2019-05-17T12:45:22.826Z,11.50
2019-05-17T12:50:28.465Z,14.30
2019-05-17T12:55:34.050Z,11.50
2019-05-17T13:00:39.686Z,14.53
2019-05-17T13:05:45.260Z,13.73
2019-05-17T13:10:50.791Z,12.43
2019-05-17T13:15:56.357Z,16.73
2019-05-17T13:21:05.757Z,15.00
2019-05-17T13:26:10.394Z,12.80
2019-05-17T13:31:16.450Z,12.90
2019-05-17T13:36:23.294Z,13.17
2019-05-17T13:41:29.906Z,14.63
2019-05-17T13:46:38.398Z,13.10
2019-05-17T13:51:43.980Z,13.97
2019-05-17T13:56:49.621Z,15.10
2019-05-17T14:01:55.600Z,14.60
2019-05-17T14:07:01.646Z,13.10
2019-05-17T14:12:08.775Z,16.60
2019-05-17T14:17:14.472Z,20.97
2019-05-17T14:22:21.152Z,14.80
2019-05-17T14:27:26.792Z,16.10
2019-05-17T14:32:32.380Z,16.37
2019-05-17T14:37:37.981Z,15.20
2019-05-17T14:42:43.584Z,20.77
2019-05-17T14:47:52.002Z,18.53
2019-05-17T14:52:58.353Z,17.67
2019-05-17T14:58:04.269Z,17.17
2019-05-17T15:03:09.901Z,19.40
2019-05-17T15:08:15.425Z,22.63
2019-05-17T15:13:20.990Z,20.00
2019-05-17T15:18:26.547Z,24.70
2019-05-17T15:23:32.534Z,17.60
2019-05-17T15:28:38.125Z,17.40
2019-05-17T15:33:43.639Z,16.07
2019-05-17T15:38:49.500Z,12.40
2019-05-17T15:43:55.107Z,15.57
2019-05-17T15:49:01.453Z,14.77
2019-05-17T15:54:08.779Z,14.03
2019-05-17T15:59:14.423Z,18.70
2019-05-17T16:04:23.473Z,16.13
2019-05-17T16:19:42.268Z,11.17
2019-05-17T16:24:53.891Z,10.80
2019-05-17T16:30:00.569Z,12.63
2019-05-17T16:35:08.178Z,12.80
2019-05-17T16:40:13.870Z,11.70
2019-05-17T16:45:25.581Z,13.10
2019-05-17T16:50:31.165Z,13.00
2019-05-17T16:55:39.868Z,13.53
2019-05-17T17:00:46.946Z,8.33
2019-05-17T17:05:52.523Z,7.50
2019-05-17T17:10:58.065Z,7.60
2019-05-17T17:16:05.605Z,9.40
2019-05-17T17:21:15.410Z,6.23
2019-05-17T17:26:24.567Z,8.43
2019-05-17T17:31:42.230Z,6.00
2019-05-17T17:36:48.032Z,8.53
2019-05-17T17:41:54.462Z,7.13
2019-05-17T17:47:00.728Z,5.10
2019-05-17T17:52:07.658Z,4.93
2019-05-17T17:57:13.663Z,3.83
2019-05-17T18:02:19.383Z,5.40
2019-05-17T18:07:27.022Z,3.73
2019-05-17T18:12:32.610Z,4.70
2019-05-17T18:17:39.481Z,6.50
2019-05-17T18:22:46.618Z,4.33
2019-05-17T18:28:01.307Z,8.03
2019-05-17T18:33:09.515Z,3.20
2019-05-17T18:38:17.502Z,6.37
2019-05-17T18:43:23.408Z,3.60
2019-05-17T18:48:33.253Z,6.87
2019-05-17T18:53:45.264Z,4.10
2019-05-17T18:58:51.866Z,4.23
2019-05-17T19:03:59.920Z,4.90
2019-05-17T19:09:12.194Z,7.40
2019-05-17T19:14:27.016Z,5.10
2019-05-17T19:19:41.667Z,6.80
2019-05-17T19:24:52.216Z,7.33
2019-05-17T19:30:01.110Z,6.20
2019-05-17T19:35:16.247Z,7.10
2019-05-17T19:40:27.528Z,5.70
2019-05-17T19:45:36.273Z,8.00
2019-05-17T19:50:44.722Z,11.27
2019-05-17T19:55:50.459Z,11.23
2019-05-17T20:00:57.734Z,11.00
2019-05-17T20:06:15.552Z,7.17
2019-05-17T20:11:33.551Z,9.80
2019-05-17T20:16:36.953Z,8.13
2019-05-17T20:21:44.755Z,8.83
2019-05-17T20:26:53.509Z,9.43
2019-05-17T20:32:02.279Z,7.23
2019-05-17T20:37:12.060Z,8.00
2019-05-17T20:42:18.019Z,7.07
2019-05-17T20:47:24.099Z,9.47
2019-05-17T20:52:29.800Z,8.97
2019-05-17T20:57:38.132Z,8.80
2019-05-17T21:02:46.226Z,7.63
2019-05-17T21:07:56.086Z,10.70
2019-05-17T21:13:01.792Z,9.87
2019-05-17T21:18:07.714Z,11.63
2019-05-17T21:23:14.142Z,11.10
2019-05-17T21:28:22.503Z,10.97
2019-05-17T21:33:31.458Z,9.63
2019-05-17T21:38:36.979Z,11.10
2019-05-17T21:43:47.253Z,11.57
2019-05-17T21:48:54.971Z,12.70
2019-05-17T21:54:02.851Z,11.03
2019-05-17T21:59:12.902Z,12.37
2019-05-17T22:04:19.534Z,11.10
2019-05-17T22:09:25.477Z,11.10
2019-05-17T22:14:32.442Z,11.40
2019-05-17T22:19:38.039Z,14.73
2019-05-17T22:24:43.526Z,9.60
2019-05-17T22:29:50.783Z,11.20
2019-05-17T22:34:57.478Z,14.80
2019-05-17T22:40:03.344Z,20.10
2019-05-17T22:45:09.387Z,20.20
2019-05-17T22:50:18.180Z,22.50
2019-05-17T22:55:25.503Z,16.77
2019-05-17T23:00:32.204Z,18.03
2019-05-17T23:05:37.755Z,16.07
2019-05-17T23:10:43.755Z,12.57
2019-05-17T23:16:11.273Z,13.93
2019-05-17T23:21:16.775Z,13.57
2019-05-17T23:26:22.341Z,13.03
2019-05-17T23:31:27.916Z,13.30
2019-05-17T23:36:36.905Z,16.37
2019-05-17T23:41:42.499Z,7.30
2019-05-17T23:46:47.941Z,9.13
2019-05-17T23:51:56.191Z,10.00
2019-05-17T23:57:01.899Z,9.90
