createdAt,value
2017-03-16T00:00:24.280Z,0.00
2017-03-16T00:01:19.297Z,0.00
2017-03-16T00:02:20.327Z,0.00
2017-03-16T00:03:20.349Z,0.00
2017-03-16T00:04:20.395Z,0.00
2017-03-16T00:05:15.419Z,0.00
2017-03-16T00:06:09.455Z,0.00
2017-03-16T00:07:10.490Z,0.00
2017-03-16T00:08:10.492Z,0.00
2017-03-16T00:08:59.527Z,0.00
2017-03-16T00:09:54.558Z,0.00
2017-03-16T00:10:49.600Z,0.00
2017-03-16T00:11:43.566Z,0.00
2017-03-16T00:12:38.678Z,0.00
2017-03-16T00:13:44.639Z,0.00
2017-03-16T00:14:44.737Z,0.00
2017-03-16T00:15:38.758Z,0.00
2017-03-16T00:16:39.780Z,0.00
2017-03-16T00:17:39.763Z,0.00
2017-03-16T00:18:34.802Z,0.00
2017-03-16T00:19:34.946Z,0.00
2017-03-16T00:20:28.830Z,0.00
2017-03-16T00:21:28.838Z,0.00
2017-03-16T00:22:23.835Z,0.00
2017-03-16T00:23:18.951Z,0.00
2017-03-16T00:24:18.944Z,0.00
2017-03-16T00:25:14.004Z,0.00
2017-03-16T00:26:08.956Z,0.00
2017-03-16T00:27:09.982Z,0.00
2017-03-16T00:28:10.057Z,0.00
2017-03-16T00:29:10.004Z,0.00
2017-03-16T00:30:05.143Z,0.00
2017-03-16T00:30:59.161Z,0.00
2017-03-16T00:32:00.144Z,0.00
2017-03-16T00:33:00.267Z,0.00
2017-03-16T00:34:00.221Z,0.00
2017-03-16T00:34:55.188Z,0.00
2017-03-16T00:35:49.309Z,0.00
2017-03-16T00:36:49.348Z,0.00
2017-03-16T00:37:44.328Z,0.00
2017-03-16T00:38:39.334Z,0.00
2017-03-16T00:39:40.325Z,0.00
2017-03-16T00:40:40.417Z,0.00
2017-03-16T00:41:40.415Z,0.00
2017-03-16T00:42:35.478Z,0.00
2017-03-16T00:43:35.449Z,0.00
2017-03-16T00:44:35.530Z,0.00
2017-03-16T00:45:29.549Z,0.00
2017-03-16T00:46:29.531Z,0.00
2017-03-16T00:47:24.645Z,0.00
2017-03-16T00:48:30.688Z,0.00
2017-03-16T00:49:25.673Z,0.00
2017-03-16T00:50:19.686Z,0.00
2017-03-16T00:51:19.723Z,0.00
2017-03-16T00:52:19.732Z,0.00
2017-03-16T00:53:14.726Z,0.00
2017-03-16T00:54:08.840Z,0.00
2017-03-16T00:55:08.820Z,0.00
2017-03-16T00:56:03.835Z,0.00
2017-03-16T00:57:03.841Z,0.00
2017-03-16T00:58:03.910Z,0.00
2017-03-16T00:59:09.942Z,0.00
2017-03-16T01:00:04.926Z,0.00
2017-03-16T01:01:04.955Z,0.00
2017-03-16T01:01:59.979Z,0.00
2017-03-16T01:03:00.001Z,0.00
2017-03-16T01:04:00.001Z,0.00
2017-03-16T01:05:00.072Z,0.00
2017-03-16T01:05:54.042Z,0.00
2017-03-16T01:06:55.110Z,0.00
2017-03-16T01:07:56.131Z,0.00
2017-03-16T01:08:51.157Z,0.00
2017-03-16T01:09:45.242Z,0.00
2017-03-16T01:10:45.245Z,0.00
2017-03-16T01:11:40.274Z,0.00
2017-03-16T01:12:46.260Z,0.00
2017-03-16T01:13:41.344Z,0.00
2017-03-16T01:14:35.327Z,0.00
2017-03-16T01:15:36.342Z,0.00
2017-03-16T01:16:36.382Z,0.00
2017-03-16T01:17:37.376Z,0.00
2017-03-16T01:18:31.407Z,0.00
2017-03-16T01:19:32.379Z,0.00
2017-03-16T01:20:32.459Z,0.00
2017-03-16T01:21:27.622Z,0.00
2017-03-16T01:22:27.514Z,0.00
2017-03-16T01:23:21.582Z,0.00
2017-03-16T01:24:21.613Z,0.00
2017-03-16T01:25:16.569Z,0.00
2017-03-16T01:26:11.616Z,0.00
2017-03-16T01:27:11.653Z,0.00
2017-03-16T01:28:06.683Z,0.00
2017-03-16T01:29:01.708Z,0.00
2017-03-16T01:30:02.752Z,0.00
2017-03-16T01:31:03.750Z,0.00
2017-03-16T01:31:58.814Z,0.00
2017-03-16T01:32:52.824Z,0.00
2017-03-16T01:33:52.813Z,0.00
2017-03-16T01:34:52.853Z,0.00
2017-03-16T01:35:47.891Z,0.00
2017-03-16T01:36:41.958Z,0.00
2017-03-16T01:37:41.955Z,0.00
2017-03-16T01:38:36.988Z,0.00
2017-03-16T01:39:31.989Z,0.00
2017-03-16T01:40:33.047Z,0.00
2017-03-16T01:41:33.026Z,0.00
2017-03-16T01:42:33.098Z,0.00
2017-03-16T01:43:28.079Z,0.00
2017-03-16T01:44:22.112Z,0.00
2017-03-16T01:45:23.180Z,0.00
2017-03-16T01:46:23.145Z,0.00
2017-03-16T01:47:23.201Z,0.00
2017-03-16T01:48:18.230Z,0.00
2017-03-16T01:49:12.309Z,0.00
2017-03-16T01:50:12.280Z,0.00
2017-03-16T01:51:07.401Z,0.00
2017-03-16T01:52:02.371Z,0.00
2017-03-16T01:53:03.353Z,0.00
2017-03-16T01:54:03.421Z,0.00
2017-03-16T01:55:03.401Z,0.00
2017-03-16T01:55:58.430Z,0.00
2017-03-16T01:56:52.535Z,0.00
2017-03-16T01:57:53.557Z,0.00
2017-03-16T01:58:53.562Z,0.00
2017-03-16T01:59:53.558Z,0.00
2017-03-16T02:00:48.616Z,0.00
2017-03-16T02:01:42.626Z,0.00
2017-03-16T02:02:42.690Z,0.00
2017-03-16T02:03:37.650Z,0.00
2017-03-16T02:04:32.705Z,0.00
2017-03-16T02:05:33.680Z,0.00
2017-03-16T02:06:33.706Z,0.00
2017-03-16T02:07:33.704Z,0.00
2017-03-16T02:08:28.828Z,0.00
2017-03-16T02:09:22.805Z,0.00
2017-03-16T02:10:22.873Z,0.00
2017-03-16T02:11:17.864Z,0.00
2017-03-16T02:12:17.887Z,0.00
2017-03-16T02:13:11.927Z,0.00
2017-03-16T02:14:12.009Z,0.00
2017-03-16T02:15:07.005Z,0.00
2017-03-16T02:16:02.037Z,0.00
2017-03-16T02:17:02.043Z,0.00
2017-03-16T02:17:57.047Z,0.00
2017-03-16T02:18:52.150Z,0.00
2017-03-16T02:19:53.233Z,0.00
2017-03-16T02:20:53.098Z,0.00
2017-03-16T02:21:53.146Z,0.00
2017-03-16T02:22:48.198Z,0.00
2017-03-16T02:23:42.217Z,0.00
2017-03-16T02:24:42.303Z,0.00
2017-03-16T02:25:37.325Z,0.00
2017-03-16T02:26:37.291Z,0.00
2017-03-16T02:27:31.302Z,0.00
2017-03-16T02:28:31.468Z,0.00
2017-03-16T02:29:26.395Z,0.00
2017-03-16T02:30:26.412Z,0.00
2017-03-16T02:31:26.468Z,0.00
2017-03-16T02:32:26.449Z,0.00
2017-03-16T02:33:20.549Z,0.00
2017-03-16T02:34:20.576Z,0.00
2017-03-16T02:35:15.534Z,0.00
2017-03-16T02:36:10.535Z,0.00
2017-03-16T02:37:10.637Z,0.00
2017-03-16T02:38:05.638Z,0.00
2017-03-16T02:39:00.642Z,0.00
2017-03-16T02:40:01.644Z,0.00
2017-03-16T02:41:02.731Z,0.00
2017-03-16T02:41:57.792Z,0.00
2017-03-16T02:42:51.740Z,0.00
2017-03-16T02:43:51.769Z,0.00
2017-03-16T02:44:51.814Z,0.00
2017-03-16T02:45:46.809Z,0.00
2017-03-16T02:46:40.840Z,0.00
2017-03-16T02:47:40.890Z,0.00
2017-03-16T02:48:36.847Z,0.00
2017-03-16T02:49:30.929Z,0.00
2017-03-16T02:50:31.890Z,0.00
2017-03-16T02:51:31.966Z,0.00
2017-03-16T02:52:32.061Z,0.00
2017-03-16T02:53:27.037Z,0.00
2017-03-16T02:54:21.080Z,0.00
2017-03-16T02:55:21.110Z,0.00
2017-03-16T02:56:16.093Z,0.00
2017-03-16T02:57:16.127Z,0.00
2017-03-16T02:58:10.614Z,0.00
2017-03-16T02:59:10.156Z,0.00
2017-03-16T03:00:05.207Z,0.00
2017-03-16T03:01:00.239Z,0.00
2017-03-16T03:02:01.394Z,0.00
2017-03-16T03:03:02.324Z,0.00
2017-03-16T03:04:03.353Z,0.00
2017-03-16T03:05:03.342Z,0.00
2017-03-16T03:06:04.707Z,0.00
2017-03-16T03:06:58.475Z,0.00
2017-03-16T03:07:58.459Z,0.00
2017-03-16T03:08:53.435Z,0.00
2017-03-16T03:09:48.489Z,0.00
2017-03-16T03:10:48.512Z,0.00
2017-03-16T03:11:43.521Z,0.00
2017-03-16T03:12:38.739Z,0.00
2017-03-16T03:13:40.166Z,0.00
2017-03-16T03:14:40.125Z,0.00
2017-03-16T03:15:34.641Z,0.00
2017-03-16T03:16:40.603Z,0.00
2017-03-16T03:17:35.683Z,0.00
2017-03-16T03:18:29.744Z,0.00
2017-03-16T03:19:29.693Z,0.00
2017-03-16T03:20:29.767Z,0.00
2017-03-16T03:21:24.997Z,0.00
2017-03-16T03:22:18.801Z,0.00
2017-03-16T03:23:18.833Z,0.00
2017-03-16T03:24:13.840Z,0.00
2017-03-16T03:25:13.930Z,0.00
2017-03-16T03:26:07.933Z,0.00
2017-03-16T03:27:07.921Z,0.00
2017-03-16T03:28:02.938Z,0.00
2017-03-16T03:29:03.038Z,0.00
2017-03-16T03:30:03.055Z,0.00
2017-03-16T03:31:03.029Z,0.00
2017-03-16T03:32:03.037Z,0.00
2017-03-16T03:33:03.088Z,0.00
2017-03-16T03:33:57.700Z,0.00
2017-03-16T03:34:57.157Z,0.00
2017-03-16T03:35:52.126Z,0.00
2017-03-16T03:36:52.166Z,0.00
2017-03-16T03:37:46.225Z,0.00
2017-03-16T03:38:46.250Z,0.00
2017-03-16T03:39:41.489Z,0.00
2017-03-16T03:40:36.334Z,0.00
2017-03-16T03:41:36.338Z,0.00
2017-03-16T03:42:31.304Z,0.00
2017-03-16T03:43:26.412Z,0.00
2017-03-16T03:44:27.910Z,0.00
2017-03-16T03:45:27.427Z,0.00
2017-03-16T03:46:28.114Z,0.00
2017-03-16T03:47:22.468Z,0.00
2017-03-16T03:48:16.465Z,0.00
2017-03-16T03:49:16.504Z,0.00
2017-03-16T03:50:11.522Z,0.00
2017-03-16T03:51:11.600Z,0.00
2017-03-16T03:52:05.647Z,0.00
2017-03-16T03:53:06.609Z,0.00
2017-03-16T03:54:07.619Z,0.00
2017-03-16T03:55:02.689Z,0.00
2017-03-16T03:55:56.688Z,0.00
2017-03-16T03:56:56.726Z,0.00
2017-03-16T03:57:56.796Z,0.00
2017-03-16T03:58:56.764Z,0.00
2017-03-16T03:59:56.825Z,0.00
2017-03-16T04:00:51.828Z,0.00
2017-03-16T04:01:45.825Z,0.00
2017-03-16T04:02:45.831Z,0.00
2017-03-16T04:03:41.243Z,0.00
2017-03-16T04:04:35.972Z,0.00
2017-03-16T04:05:35.915Z,0.00
2017-03-16T04:06:35.997Z,0.00
2017-03-16T04:07:36.012Z,0.00
2017-03-16T04:08:31.676Z,0.00
2017-03-16T04:09:31.071Z,0.00
2017-03-16T04:10:25.107Z,0.00
2017-03-16T04:11:25.124Z,0.00
2017-03-16T04:12:20.143Z,0.00
2017-03-16T04:13:15.239Z,0.00
2017-03-16T04:14:15.252Z,0.00
2017-03-16T04:15:10.766Z,0.00
2017-03-16T04:16:05.228Z,0.00
2017-03-16T04:17:06.322Z,0.00
2017-03-16T04:18:06.355Z,0.00
2017-03-16T04:19:06.319Z,0.00
2017-03-16T04:20:01.316Z,0.00
2017-03-16T04:20:55.665Z,0.00
2017-03-16T04:21:55.402Z,0.00
2017-03-16T04:22:50.387Z,0.00
2017-03-16T04:23:50.454Z,0.00
2017-03-16T04:24:44.516Z,0.00
2017-03-16T04:25:44.523Z,0.00
2017-03-16T04:26:39.526Z,0.00
2017-03-16T04:27:34.920Z,0.00
2017-03-16T04:28:34.912Z,0.00
2017-03-16T04:29:29.615Z,0.00
2017-03-16T04:30:24.641Z,0.00
2017-03-16T04:31:25.679Z,0.00
2017-03-16T04:32:25.694Z,0.00
2017-03-16T04:33:25.686Z,0.00
2017-03-16T04:34:25.719Z,0.00
2017-03-16T04:35:26.800Z,0.00
2017-03-16T04:36:27.797Z,0.00
2017-03-16T04:37:21.836Z,0.00
2017-03-16T04:38:21.866Z,0.00
2017-03-16T04:39:16.872Z,0.00
2017-03-16T04:40:11.881Z,0.00
2017-03-16T04:41:11.898Z,0.00
2017-03-16T04:42:06.930Z,0.00
2017-03-16T04:43:01.964Z,0.00
2017-03-16T04:44:02.019Z,0.00
2017-03-16T04:44:57.016Z,0.00
2017-03-16T04:45:52.105Z,0.00
2017-03-16T04:46:53.061Z,0.00
2017-03-16T04:47:53.126Z,0.00
2017-03-16T04:48:53.092Z,0.00
2017-03-16T04:49:48.243Z,0.00
2017-03-16T04:50:42.161Z,0.00
2017-03-16T04:51:42.213Z,0.00
2017-03-16T04:52:37.257Z,0.00
2017-03-16T04:53:37.777Z,0.00
2017-03-16T04:54:31.313Z,0.00
2017-03-16T04:55:31.338Z,0.00
2017-03-16T04:56:26.333Z,0.00
2017-03-16T04:57:21.280Z,0.00
2017-03-16T04:58:21.366Z,0.00
2017-03-16T04:59:16.413Z,0.00
2017-03-16T05:00:11.417Z,0.00
2017-03-16T05:01:12.741Z,0.00
2017-03-16T05:02:13.480Z,0.00
2017-03-16T05:03:08.906Z,0.00
2017-03-16T05:04:02.571Z,0.00
2017-03-16T05:05:02.534Z,0.00
2017-03-16T05:06:02.614Z,0.00
2017-03-16T05:06:57.591Z,0.00
2017-03-16T05:07:52.195Z,0.00
2017-03-16T05:08:51.684Z,0.00
2017-03-16T05:09:46.716Z,0.00
2017-03-16T05:10:41.783Z,0.00
2017-03-16T05:11:42.717Z,0.00
2017-03-16T05:12:42.811Z,0.00
2017-03-16T05:13:42.793Z,0.00
2017-03-16T05:14:37.866Z,0.00
2017-03-16T05:15:31.841Z,0.00
2017-03-16T05:16:31.920Z,0.00
2017-03-16T05:17:26.915Z,0.00
2017-03-16T05:18:26.981Z,0.00
2017-03-16T05:19:27.607Z,0.00
2017-03-16T05:20:32.998Z,0.00
2017-03-16T05:21:33.117Z,0.00
2017-03-16T05:22:34.052Z,0.00
2017-03-16T05:23:34.068Z,0.00
2017-03-16T05:24:34.123Z,0.00
2017-03-16T05:25:35.137Z,0.00
2017-03-16T05:26:29.127Z,0.00
2017-03-16T05:27:29.166Z,0.00
2017-03-16T05:28:24.527Z,0.00
2017-03-16T05:29:19.248Z,0.00
2017-03-16T05:30:19.181Z,0.00
2017-03-16T05:31:14.205Z,0.00
2017-03-16T05:32:14.295Z,0.00
2017-03-16T05:33:15.362Z,0.00
2017-03-16T05:34:16.351Z,0.00
2017-03-16T05:35:10.344Z,0.00
2017-03-16T05:36:11.377Z,0.00
2017-03-16T05:37:12.431Z,0.00
2017-03-16T05:38:12.431Z,0.00
2017-03-16T05:39:07.478Z,0.00
2017-03-16T05:40:07.458Z,0.00
2017-03-16T05:41:08.509Z,0.00
2017-03-16T05:42:02.528Z,0.00
2017-03-16T05:43:02.572Z,0.00
2017-03-16T05:43:58.385Z,0.01
2017-03-16T05:44:52.653Z,0.01
2017-03-16T05:45:46.673Z,0.01
2017-03-16T05:46:47.820Z,0.01
2017-03-16T05:47:48.752Z,0.01
2017-03-16T05:48:43.746Z,0.01
2017-03-16T05:49:43.723Z,0.01
2017-03-16T05:50:43.867Z,0.01
2017-03-16T05:51:43.835Z,0.01
2017-03-16T05:52:43.882Z,0.01
2017-03-16T05:53:43.846Z,0.01
2017-03-16T05:54:43.914Z,0.02
2017-03-16T05:55:43.910Z,0.02
2017-03-16T05:56:43.938Z,0.02
2017-03-16T05:57:44.001Z,0.02
2017-03-16T05:58:43.971Z,0.02
2017-03-16T05:59:44.006Z,0.02
2017-03-16T06:00:44.030Z,0.02
2017-03-16T06:01:44.069Z,0.02
2017-03-16T06:02:44.099Z,0.02
2017-03-16T06:03:44.157Z,0.02
2017-03-16T06:04:44.201Z,0.02
2017-03-16T06:05:44.123Z,0.02
2017-03-16T06:06:44.136Z,0.02
2017-03-16T06:07:38.213Z,0.02
2017-03-16T06:08:32.356Z,0.03
2017-03-16T06:09:32.975Z,0.03
2017-03-16T06:10:32.657Z,0.03
2017-03-16T06:11:32.260Z,0.03
2017-03-16T06:12:32.681Z,0.03
2017-03-16T06:13:33.359Z,0.03
2017-03-16T06:14:28.419Z,0.03
2017-03-16T06:15:22.422Z,0.03
2017-03-16T06:16:22.400Z,0.03
2017-03-16T06:17:17.412Z,0.03
2017-03-16T06:18:12.463Z,0.04
2017-03-16T06:19:12.571Z,0.04
2017-03-16T06:20:07.566Z,0.04
2017-03-16T06:21:03.027Z,0.04
2017-03-16T06:21:56.592Z,0.04
2017-03-16T06:22:56.619Z,0.04
2017-03-16T06:23:51.720Z,0.04
2017-03-16T06:24:51.710Z,0.04
2017-03-16T06:25:51.731Z,0.04
2017-03-16T06:26:51.690Z,0.04
2017-03-16T06:27:45.790Z,0.04
2017-03-16T06:28:45.844Z,0.04
2017-03-16T06:29:40.752Z,0.04
2017-03-16T06:30:36.246Z,0.04
2017-03-16T06:31:29.918Z,0.04
2017-03-16T06:32:30.914Z,0.04
2017-03-16T06:33:31.925Z,0.04
2017-03-16T06:34:26.999Z,0.04
2017-03-16T06:35:27.042Z,0.04
2017-03-16T06:36:32.996Z,0.04
2017-03-16T06:37:28.033Z,0.05
2017-03-16T06:38:22.092Z,0.05
2017-03-16T06:39:22.111Z,0.05
2017-03-16T06:40:17.169Z,0.05
2017-03-16T06:41:12.153Z,0.05
2017-03-16T06:42:12.168Z,0.05
2017-03-16T06:43:07.470Z,0.05
2017-03-16T06:44:02.308Z,0.06
2017-03-16T06:44:56.311Z,0.06
2017-03-16T06:45:44.358Z,0.06
2017-03-16T06:46:32.346Z,0.06
2017-03-16T06:47:21.396Z,0.06
2017-03-16T06:48:10.142Z,0.07
2017-03-16T06:48:58.515Z,0.07
2017-03-16T06:49:58.558Z,0.07
2017-03-16T06:50:47.508Z,0.07
2017-03-16T06:51:35.631Z,0.07
2017-03-16T06:52:23.625Z,0.07
2017-03-16T06:53:12.731Z,0.07
2017-03-16T06:54:00.674Z,0.08
2017-03-16T06:54:49.736Z,0.08
2017-03-16T06:55:37.902Z,0.08
2017-03-16T06:56:25.850Z,0.08
2017-03-16T06:57:19.878Z,0.08
2017-03-16T06:58:08.956Z,0.08
2017-03-16T06:59:02.954Z,0.08
2017-03-16T06:59:56.975Z,0.08
2017-03-16T07:00:46.159Z,0.09
2017-03-16T07:01:34.113Z,0.09
2017-03-16T07:02:28.082Z,0.09
2017-03-16T07:03:16.128Z,0.09
2017-03-16T07:04:04.206Z,0.09
2017-03-16T07:04:52.591Z,0.09
2017-03-16T07:05:46.178Z,0.09
2017-03-16T07:06:35.427Z,0.10
2017-03-16T07:07:23.383Z,0.10
2017-03-16T07:08:12.917Z,0.10
2017-03-16T07:09:00.447Z,0.10
2017-03-16T07:09:49.433Z,0.10
2017-03-16T07:10:37.526Z,0.11
2017-03-16T07:11:25.558Z,0.10
2017-03-16T07:12:26.529Z,0.11
2017-03-16T07:13:21.585Z,0.11
2017-03-16T07:14:15.610Z,0.11
2017-03-16T07:15:16.760Z,0.11
2017-03-16T07:16:10.741Z,0.11
2017-03-16T07:16:58.737Z,0.12
2017-03-16T07:17:52.802Z,0.12
2017-03-16T07:18:46.763Z,0.12
2017-03-16T07:19:47.829Z,0.12
2017-03-16T07:20:48.184Z,0.12
2017-03-16T07:21:36.903Z,0.12
2017-03-16T07:22:25.945Z,0.12
2017-03-16T07:23:20.996Z,0.12
2017-03-16T07:24:10.024Z,0.13
2017-03-16T07:25:04.035Z,0.13
2017-03-16T07:25:59.074Z,0.13
2017-03-16T07:26:47.181Z,0.13
2017-03-16T07:27:35.251Z,0.13
2017-03-16T07:28:24.260Z,0.13
2017-03-16T07:29:24.267Z,0.13
2017-03-16T07:30:24.294Z,0.13
2017-03-16T07:31:19.035Z,0.14
2017-03-16T07:32:06.400Z,0.14
2017-03-16T07:33:07.494Z,0.15
2017-03-16T07:33:56.440Z,0.15
2017-03-16T07:34:51.153Z,0.15
2017-03-16T07:35:38.526Z,0.15
2017-03-16T07:36:27.621Z,0.16
2017-03-16T07:37:28.658Z,0.16
2017-03-16T07:38:28.686Z,0.16
2017-03-16T07:39:24.337Z,0.16
2017-03-16T07:40:23.741Z,0.16
2017-03-16T07:41:19.438Z,0.15
2017-03-16T07:42:12.832Z,0.15
2017-03-16T07:43:12.921Z,0.16
2017-03-16T07:44:12.934Z,0.16
2017-03-16T07:45:12.925Z,0.16
2017-03-16T07:46:12.898Z,0.16
2017-03-16T07:47:13.224Z,0.17
2017-03-16T07:48:02.049Z,0.18
2017-03-16T07:48:56.107Z,0.19
2017-03-16T07:49:56.058Z,0.21
2017-03-16T07:50:45.158Z,0.23
2017-03-16T07:51:34.221Z,0.25
2017-03-16T07:52:23.808Z,0.26
2017-03-16T07:53:11.292Z,0.26
2017-03-16T07:54:11.337Z,0.22
2017-03-16T07:55:06.362Z,0.23
2017-03-16T07:56:06.451Z,0.27
2017-03-16T07:56:55.425Z,0.27
2017-03-16T07:57:43.524Z,0.27
2017-03-16T07:58:31.591Z,0.27
2017-03-16T07:59:27.206Z,0.27
2017-03-16T08:00:21.941Z,0.27
2017-03-16T08:01:15.720Z,0.26
2017-03-16T08:02:03.771Z,0.26
2017-03-16T08:02:52.037Z,0.27
2017-03-16T08:03:45.813Z,0.27
2017-03-16T08:04:45.847Z,0.29
2017-03-16T08:05:40.923Z,0.29
2017-03-16T08:06:34.995Z,0.30
2017-03-16T08:07:40.968Z,0.31
2017-03-16T08:08:29.061Z,0.31
2017-03-16T08:09:24.708Z,0.32
2017-03-16T08:10:13.124Z,0.31
2017-03-16T08:11:02.138Z,0.31
2017-03-16T08:11:56.459Z,0.31
2017-03-16T08:12:50.216Z,0.31
2017-03-16T08:13:45.299Z,0.31
2017-03-16T08:14:33.346Z,0.33
2017-03-16T08:15:21.372Z,0.32
2017-03-16T08:16:22.540Z,0.32
2017-03-16T08:17:16.461Z,0.32
2017-03-16T08:18:04.519Z,0.34
2017-03-16T08:18:58.797Z,0.34
2017-03-16T08:19:46.626Z,0.34
2017-03-16T08:20:46.659Z,0.34
2017-03-16T08:21:40.722Z,0.33
2017-03-16T08:22:46.771Z,0.34
2017-03-16T08:23:40.742Z,0.35
2017-03-16T08:24:28.778Z,0.36
2017-03-16T08:25:22.862Z,0.37
2017-03-16T08:26:16.971Z,0.38
2017-03-16T08:27:05.934Z,0.38
2017-03-16T08:27:53.983Z,0.40
2017-03-16T08:28:47.996Z,0.40
2017-03-16T08:29:49.068Z,0.40
2017-03-16T08:30:43.155Z,0.40
2017-03-16T08:31:43.168Z,0.40
2017-03-16T08:32:38.392Z,0.40
2017-03-16T08:33:33.194Z,0.42
2017-03-16T08:34:27.514Z,0.42
2017-03-16T08:35:27.486Z,0.41
2017-03-16T08:36:22.440Z,0.41
2017-03-16T08:37:16.412Z,0.42
2017-03-16T08:38:16.506Z,0.43
2017-03-16T08:39:10.569Z,0.43
2017-03-16T08:40:11.528Z,0.42
2017-03-16T08:41:01.460Z,0.41
2017-03-16T08:41:49.679Z,0.42
2017-03-16T08:42:38.732Z,0.43
2017-03-16T08:43:27.762Z,0.42
2017-03-16T08:44:27.799Z,0.42
2017-03-16T08:45:21.830Z,0.42
2017-03-16T08:46:21.895Z,0.38
2017-03-16T08:47:21.939Z,0.39
2017-03-16T08:48:22.007Z,0.40
2017-03-16T08:49:16.015Z,0.42
2017-03-16T08:50:16.020Z,0.44
2017-03-16T08:51:05.084Z,0.45
2017-03-16T08:51:54.185Z,0.43
2017-03-16T08:52:49.229Z,0.40
2017-03-16T08:53:38.261Z,0.42
2017-03-16T08:54:38.341Z,0.44
2017-03-16T08:55:33.896Z,0.43
2017-03-16T08:56:33.776Z,0.45
2017-03-16T08:57:34.073Z,0.42
2017-03-16T08:58:28.506Z,0.43
2017-03-16T08:59:28.497Z,0.43
2017-03-16T09:00:22.538Z,0.38
2017-03-16T09:01:16.596Z,0.39
2017-03-16T09:02:16.644Z,0.47
2017-03-16T09:03:16.677Z,0.48
2017-03-16T09:04:10.755Z,0.46
2017-03-16T09:05:05.428Z,0.42
2017-03-16T09:05:59.822Z,0.47
2017-03-16T09:06:47.938Z,0.46
2017-03-16T09:07:47.902Z,0.44
2017-03-16T09:08:42.960Z,0.41
2017-03-16T09:09:37.173Z,0.40
2017-03-16T09:10:25.111Z,0.43
2017-03-16T09:11:26.120Z,0.44
2017-03-16T09:12:15.217Z,0.44
2017-03-16T09:13:04.497Z,0.46
2017-03-16T09:13:53.280Z,0.46
2017-03-16T09:14:42.350Z,0.41
2017-03-16T09:15:37.366Z,0.51
2017-03-16T09:16:31.482Z,0.54
2017-03-16T09:17:31.447Z,0.55
2017-03-16T09:18:26.627Z,0.55
2017-03-16T09:19:20.628Z,0.55
2017-03-16T09:20:15.639Z,0.43
2017-03-16T09:21:10.624Z,0.55
2017-03-16T09:21:58.723Z,0.19
2017-03-16T09:22:58.785Z,0.58
2017-03-16T09:23:52.824Z,0.57
2017-03-16T09:24:52.867Z,0.55
2017-03-16T09:25:46.905Z,0.38
2017-03-16T09:26:41.915Z,0.46
2017-03-16T09:27:41.949Z,0.47
2017-03-16T09:28:36.026Z,0.40
2017-03-16T09:29:36.087Z,0.38
2017-03-16T09:30:30.148Z,0.40
2017-03-16T09:31:18.209Z,0.43
2017-03-16T09:32:12.280Z,0.41
2017-03-16T09:33:06.314Z,0.43
2017-03-16T09:34:00.350Z,0.50
2017-03-16T09:35:00.381Z,0.50
2017-03-16T09:35:54.448Z,0.20
2017-03-16T09:36:43.515Z,0.53
2017-03-16T09:37:43.538Z,0.46
2017-03-16T09:38:37.600Z,0.48
2017-03-16T09:39:31.661Z,0.25
2017-03-16T09:40:25.710Z,0.45
2017-03-16T09:41:20.744Z,0.46
2017-03-16T09:42:20.822Z,0.46
2017-03-16T09:43:15.818Z,0.22
2017-03-16T09:44:03.884Z,0.22
2017-03-16T09:45:03.956Z,0.46
2017-03-16T09:45:57.960Z,0.49
2017-03-16T09:46:58.051Z,0.49
2017-03-16T09:47:53.090Z,0.46
2017-03-16T09:48:47.094Z,0.49
2017-03-16T09:49:42.787Z,0.54
2017-03-16T09:50:36.261Z,0.52
2017-03-16T09:51:30.335Z,0.45
2017-03-16T09:52:30.368Z,0.58
2017-03-16T09:53:19.303Z,0.20
2017-03-16T09:54:08.412Z,0.59
2017-03-16T09:55:03.485Z,0.57
2017-03-16T09:55:52.544Z,0.19
2017-03-16T09:56:46.708Z,0.47
2017-03-16T09:57:40.617Z,0.44
2017-03-16T09:58:34.634Z,0.19
2017-03-16T09:59:28.702Z,0.55
2017-03-16T10:00:22.790Z,0.52
2017-03-16T10:01:11.822Z,0.53
2017-03-16T10:02:05.873Z,0.51
2017-03-16T10:02:59.911Z,0.22
2017-03-16T10:03:49.432Z,0.22
2017-03-16T10:04:43.025Z,0.50
2017-03-16T10:05:38.050Z,0.20
2017-03-16T10:06:32.136Z,0.50
2017-03-16T10:07:32.161Z,0.20
2017-03-16T10:08:21.163Z,0.23
2017-03-16T10:09:16.845Z,0.20
2017-03-16T10:10:10.334Z,0.21
2017-03-16T10:10:59.369Z,0.53
2017-03-16T10:11:53.365Z,0.58
2017-03-16T10:12:49.141Z,0.54
2017-03-16T10:13:37.578Z,0.50
2017-03-16T10:14:26.583Z,0.51
2017-03-16T10:15:26.631Z,0.48
2017-03-16T10:16:26.651Z,0.42
2017-03-16T10:17:26.712Z,0.27
2017-03-16T10:18:26.729Z,0.22
2017-03-16T10:19:21.798Z,0.21
2017-03-16T10:20:15.821Z,0.21
2017-03-16T10:21:09.886Z,0.21
2017-03-16T10:21:58.904Z,0.20
2017-03-16T10:22:58.939Z,0.19
2017-03-16T10:23:53.228Z,0.20
2017-03-16T10:24:47.079Z,0.19
2017-03-16T10:25:41.133Z,0.19
2017-03-16T10:26:30.178Z,0.19
2017-03-16T10:27:25.289Z,0.18
2017-03-16T10:28:19.527Z,0.18
2017-03-16T10:29:13.371Z,0.18
2017-03-16T10:30:13.371Z,0.18
2017-03-16T10:31:08.450Z,0.19
2017-03-16T10:32:02.477Z,0.19
2017-03-16T10:32:50.855Z,0.19
2017-03-16T10:33:44.534Z,0.19
2017-03-16T10:34:33.602Z,0.19
2017-03-16T10:35:28.664Z,0.18
2017-03-16T10:36:17.708Z,0.19
2017-03-16T10:37:12.770Z,0.19
2017-03-16T10:38:07.853Z,0.19
2017-03-16T10:38:55.771Z,0.19
2017-03-16T10:39:49.876Z,0.19
2017-03-16T10:40:44.007Z,0.19
2017-03-16T10:41:38.029Z,0.19
2017-03-16T10:42:38.010Z,0.19
2017-03-16T10:43:33.120Z,0.19
2017-03-16T10:44:27.511Z,0.19
2017-03-16T10:45:22.230Z,0.19
2017-03-16T10:46:10.210Z,0.19
2017-03-16T10:46:59.271Z,0.19
2017-03-16T10:47:48.325Z,0.20
2017-03-16T10:48:42.410Z,0.20
2017-03-16T10:49:36.435Z,0.20
2017-03-16T10:50:26.172Z,0.20
2017-03-16T10:51:14.608Z,0.20
2017-03-16T10:52:03.637Z,0.21
2017-03-16T10:53:03.670Z,0.20
2017-03-16T10:53:58.932Z,0.21
2017-03-16T10:54:52.750Z,0.21
2017-03-16T10:55:46.831Z,0.21
2017-03-16T10:56:35.861Z,0.21
2017-03-16T10:57:24.937Z,0.21
2017-03-16T10:58:19.981Z,0.21
2017-03-16T10:59:08.992Z,0.21
2017-03-16T10:59:57.627Z,0.22
2017-03-16T11:00:46.134Z,0.22
2017-03-16T11:01:40.195Z,0.22
2017-03-16T11:02:29.852Z,0.22
2017-03-16T11:03:17.298Z,0.22
2017-03-16T11:04:06.334Z,0.22
2017-03-16T11:05:11.437Z,0.23
2017-03-16T11:06:06.436Z,0.23
2017-03-16T11:07:01.792Z,0.22
2017-03-16T11:07:50.518Z,0.22
2017-03-16T11:08:44.552Z,0.23
2017-03-16T11:09:39.638Z,0.22
2017-03-16T11:10:33.650Z,0.22
2017-03-16T11:11:21.707Z,0.23
2017-03-16T11:12:21.771Z,0.24
2017-03-16T11:13:09.824Z,0.23
2017-03-16T11:14:04.832Z,0.25
2017-03-16T11:15:04.881Z,0.30
2017-03-16T11:15:58.940Z,0.35
2017-03-16T11:16:53.109Z,0.43
2017-03-16T11:17:42.124Z,0.47
2017-03-16T11:18:36.099Z,0.23
2017-03-16T11:19:31.849Z,0.23
2017-03-16T11:20:25.241Z,0.24
2017-03-16T11:21:20.297Z,0.48
2017-03-16T11:22:09.337Z,0.49
2017-03-16T11:23:10.346Z,0.56
2017-03-16T11:24:05.411Z,0.57
2017-03-16T11:24:54.469Z,0.54
2017-03-16T11:25:48.524Z,0.56
2017-03-16T11:26:37.616Z,0.56
2017-03-16T11:27:31.620Z,0.23
2017-03-16T11:28:26.773Z,0.52
2017-03-16T11:29:15.712Z,0.57
2017-03-16T11:30:05.256Z,0.57
2017-03-16T11:30:58.808Z,0.55
2017-03-16T11:31:58.843Z,0.56
2017-03-16T11:32:53.903Z,0.56
2017-03-16T11:33:42.967Z,0.23
2017-03-16T11:34:38.599Z,0.56
2017-03-16T11:35:32.039Z,0.57
2017-03-16T11:36:26.112Z,0.22
2017-03-16T11:37:14.146Z,0.56
2017-03-16T11:38:14.213Z,0.55
2017-03-16T11:39:10.062Z,0.25
2017-03-16T11:39:58.328Z,0.43
2017-03-16T11:40:58.391Z,0.26
2017-03-16T11:41:46.346Z,0.52
2017-03-16T11:42:41.614Z,0.47
2017-03-16T11:43:30.525Z,0.29
2017-03-16T11:44:24.593Z,0.49
2017-03-16T11:45:13.648Z,0.48
2017-03-16T11:46:02.700Z,0.45
2017-03-16T11:46:56.725Z,0.46
2017-03-16T11:47:56.788Z,0.23
2017-03-16T11:48:50.828Z,0.39
2017-03-16T11:49:45.903Z,0.22
2017-03-16T11:50:40.160Z,0.49
2017-03-16T11:51:34.022Z,0.52
2017-03-16T11:52:34.039Z,0.55
2017-03-16T11:53:29.090Z,0.22
2017-03-16T11:54:23.094Z,0.58
2017-03-16T11:55:18.242Z,0.25
2017-03-16T11:56:12.865Z,0.58
2017-03-16T11:57:06.334Z,0.56
2017-03-16T11:58:00.460Z,0.23
2017-03-16T11:58:48.374Z,0.52
2017-03-16T11:59:48.479Z,0.54
2017-03-16T12:00:43.126Z,0.53
2017-03-16T12:01:36.546Z,0.21
2017-03-16T12:02:30.636Z,0.50
2017-03-16T12:03:24.686Z,0.52
2017-03-16T12:04:12.717Z,0.20
2017-03-16T12:05:06.744Z,0.56
2017-03-16T12:06:01.839Z,0.18
2017-03-16T12:06:56.819Z,0.19
2017-03-16T12:07:51.933Z,0.59
2017-03-16T12:08:47.627Z,0.59
2017-03-16T12:09:47.696Z,0.60
2017-03-16T12:10:36.109Z,0.59
2017-03-16T12:11:30.143Z,0.59
2017-03-16T12:12:24.161Z,0.60
2017-03-16T12:13:19.338Z,0.59
2017-03-16T12:14:08.554Z,0.59
2017-03-16T12:15:02.383Z,0.58
2017-03-16T12:16:02.578Z,0.58
2017-03-16T12:16:51.501Z,0.56
2017-03-16T12:17:45.652Z,0.56
2017-03-16T12:18:39.600Z,0.55
2017-03-16T12:19:27.699Z,0.56
2017-03-16T12:20:21.632Z,0.56
2017-03-16T12:21:15.735Z,0.16
2017-03-16T12:22:09.790Z,0.53
2017-03-16T12:23:03.826Z,0.54