createdAt,value
2022-08-31T00:00:13.347Z,23.10
2022-08-31T00:02:59.342Z,23.10
2022-08-31T00:05:26.644Z,23.10
2022-08-31T00:07:55.497Z,23.10
2022-08-31T00:10:32.756Z,23.10
2022-08-31T00:13:05.052Z,23.10
2022-08-31T00:15:34.994Z,23.10
2022-08-31T00:18:02.476Z,23.10
2022-08-31T00:20:33.322Z,23.00
2022-08-31T00:23:06.070Z,23.00
2022-08-31T00:25:34.454Z,23.00
2022-08-31T00:28:02.130Z,23.00
2022-08-31T00:30:29.993Z,23.00
2022-08-31T00:32:58.530Z,23.00
2022-08-31T00:35:27.894Z,23.00
2022-08-31T00:37:55.716Z,23.00
2022-08-31T00:40:23.501Z,23.00
2022-08-31T00:42:50.895Z,23.00
2022-08-31T00:45:18.281Z,23.00
2022-08-31T00:47:45.606Z,23.00
2022-08-31T00:50:14.890Z,23.00
2022-08-31T00:52:44.586Z,23.00
2022-08-31T00:55:35.123Z,23.00
2022-08-31T00:58:07.674Z,22.90
2022-08-31T01:00:35.462Z,22.90
2022-08-31T01:03:03.861Z,22.90
2022-08-31T01:05:31.293Z,23.00
2022-08-31T01:07:59.669Z,22.90
2022-08-31T01:10:28.937Z,22.90
2022-08-31T01:12:56.808Z,22.90
2022-08-31T01:15:25.963Z,22.90
2022-08-31T01:17:55.116Z,22.90
2022-08-31T01:20:27.325Z,22.90
2022-08-31T01:22:57.644Z,22.90
2022-08-31T01:25:25.144Z,22.90
2022-08-31T01:28:02.316Z,22.90
2022-08-31T01:30:30.723Z,22.90
2022-08-31T01:32:58.234Z,22.90
2022-08-31T01:35:25.802Z,22.90
2022-08-31T01:37:53.456Z,22.90
2022-08-31T01:40:21.263Z,22.80
2022-08-31T01:42:48.718Z,22.80
2022-08-31T01:45:16.164Z,22.80
2022-08-31T01:47:43.468Z,22.80
2022-08-31T01:50:10.916Z,22.80
2022-08-31T01:52:38.339Z,22.80
2022-08-31T01:55:06.809Z,22.80
2022-08-31T01:57:34.844Z,22.80
2022-08-31T02:00:21.493Z,22.80
2022-08-31T02:02:48.928Z,22.80
2022-08-31T02:05:16.596Z,22.80
2022-08-31T02:07:45.603Z,22.80
2022-08-31T02:10:13.017Z,22.80
2022-08-31T02:12:41.272Z,22.70
2022-08-31T02:15:09.751Z,22.70
2022-08-31T02:17:37.133Z,22.70
2022-08-31T02:20:07.517Z,22.70
2022-08-31T02:22:34.867Z,22.70
2022-08-31T02:25:02.787Z,22.70
2022-08-31T02:27:30.102Z,22.70
2022-08-31T02:29:57.668Z,22.70
2022-08-31T02:32:25.288Z,22.70
2022-08-31T02:34:52.635Z,22.70
2022-08-31T02:37:21.054Z,22.70
2022-08-31T02:39:50.169Z,22.70
2022-08-31T02:42:20.027Z,22.70
2022-08-31T02:44:47.470Z,22.70
2022-08-31T02:47:14.775Z,22.60
2022-08-31T02:50:06.152Z,22.70
2022-08-31T02:52:33.842Z,22.70
2022-08-31T02:55:02.475Z,22.60
2022-08-31T02:57:30.052Z,22.60
2022-08-31T02:59:58.462Z,22.60
2022-08-31T03:02:31.660Z,22.60
2022-08-31T03:05:04.058Z,22.60
2022-08-31T03:07:33.827Z,22.60
2022-08-31T03:10:01.757Z,22.60
2022-08-31T03:12:29.213Z,22.60
2022-08-31T03:14:56.801Z,22.60
2022-08-31T03:17:24.487Z,22.60
2022-08-31T03:19:51.876Z,22.50
2022-08-31T03:22:19.177Z,22.50
2022-08-31T03:24:48.392Z,22.50
2022-08-31T03:27:16.372Z,22.50
2022-08-31T03:29:44.591Z,22.50
2022-08-31T03:32:20.263Z,22.50
2022-08-31T03:34:54.861Z,22.50
2022-08-31T03:37:22.552Z,22.50
2022-08-31T03:39:50.427Z,22.50
2022-08-31T03:42:18.047Z,22.50
2022-08-31T03:44:45.473Z,22.50
2022-08-31T03:47:19.490Z,22.40
2022-08-31T03:49:47.091Z,22.50
2022-08-31T03:52:24.648Z,22.40
2022-08-31T03:55:00.602Z,22.40
2022-08-31T03:57:28.137Z,22.40
2022-08-31T03:59:57.622Z,22.40
2022-08-31T04:02:43.530Z,22.40
2022-08-31T04:05:29.931Z,22.40
2022-08-31T04:08:16.947Z,22.40
2022-08-31T04:11:06.679Z,22.40
2022-08-31T04:13:34.801Z,22.40
2022-08-31T04:16:15.712Z,22.40
2022-08-31T04:19:03.663Z,22.40
2022-08-31T04:21:44.096Z,22.30
2022-08-31T04:24:12.839Z,22.30
2022-08-31T04:26:41.068Z,22.30
2022-08-31T04:29:13.103Z,22.30
2022-08-31T04:31:41.327Z,22.30
2022-08-31T04:34:09.259Z,22.30
2022-08-31T04:36:37.428Z,22.30
2022-08-31T04:39:05.662Z,22.30
2022-08-31T04:41:35.744Z,22.30
2022-08-31T04:44:04.521Z,22.30
2022-08-31T04:46:36.221Z,22.30
2022-08-31T04:49:03.829Z,22.30
2022-08-31T04:51:37.537Z,22.30
2022-08-31T04:54:06.892Z,22.30
2022-08-31T04:56:35.232Z,22.20
2022-08-31T04:59:04.464Z,22.20
2022-08-31T05:01:38.642Z,22.20
2022-08-31T05:04:29.294Z,22.20
2022-08-31T05:06:57.062Z,22.20
2022-08-31T05:09:25.714Z,22.20
2022-08-31T05:11:54.226Z,22.20
2022-08-31T05:14:24.733Z,22.20
2022-08-31T05:17:13.757Z,22.20
2022-08-31T05:19:43.058Z,22.20
2022-08-31T05:22:12.626Z,22.20
2022-08-31T05:24:42.337Z,22.20
2022-08-31T05:27:09.953Z,22.20
2022-08-31T05:29:37.523Z,22.20
2022-08-31T05:32:29.372Z,22.20
2022-08-31T05:34:59.088Z,22.20
2022-08-31T05:37:27.368Z,22.10
2022-08-31T05:39:55.257Z,22.10
2022-08-31T05:42:22.617Z,22.10
2022-08-31T05:44:50.110Z,22.20
2022-08-31T05:47:17.796Z,22.10
2022-08-31T05:49:45.305Z,22.20
2022-08-31T05:52:17.344Z,22.10
2022-08-31T05:54:44.802Z,22.10
2022-08-31T05:57:12.309Z,22.10
2022-08-31T05:59:40.009Z,22.10
2022-08-31T06:02:11.020Z,22.10
2022-08-31T06:04:39.361Z,22.10
2022-08-31T06:07:07.194Z,22.10
2022-08-31T06:09:44.438Z,22.10
2022-08-31T06:12:17.805Z,22.10
2022-08-31T06:14:47.933Z,22.10
2022-08-31T06:17:17.618Z,22.10
2022-08-31T06:19:45.228Z,22.10
2022-08-31T06:22:12.584Z,22.10
2022-08-31T06:24:40.006Z,22.10
2022-08-31T06:27:07.518Z,22.00
2022-08-31T06:29:37.302Z,22.00
2022-08-31T06:32:08.362Z,22.10
2022-08-31T06:34:39.698Z,22.00
2022-08-31T06:37:07.499Z,22.10
2022-08-31T06:39:52.415Z,22.00
2022-08-31T06:42:38.008Z,22.10
2022-08-31T06:45:28.313Z,22.00
2022-08-31T06:48:28.045Z,22.10
2022-08-31T06:50:58.711Z,22.10
2022-08-31T06:53:26.506Z,22.10
2022-08-31T06:56:20.951Z,22.00
2022-08-31T06:59:09.347Z,22.00
2022-08-31T07:02:09.346Z,22.10
2022-08-31T07:04:38.647Z,22.00
2022-08-31T07:07:07.015Z,22.00
2022-08-31T07:09:35.556Z,22.00
2022-08-31T07:12:04.220Z,22.00
2022-08-31T07:14:31.667Z,22.00
2022-08-31T07:16:59.375Z,22.00
2022-08-31T07:19:27.407Z,22.10
2022-08-31T07:21:57.756Z,22.00
2022-08-31T07:24:27.949Z,22.00
2022-08-31T07:26:59.900Z,22.00
2022-08-31T07:29:37.795Z,22.10
2022-08-31T07:32:05.431Z,22.10
2022-08-31T07:34:34.104Z,22.10
2022-08-31T07:37:52.613Z,22.10
2022-08-31T07:40:43.518Z,22.10
2022-08-31T07:43:13.210Z,22.10
2022-08-31T07:45:41.645Z,22.10
2022-08-31T07:48:10.063Z,22.10
2022-08-31T07:51:00.104Z,22.00
2022-08-31T07:53:47.754Z,22.00
2022-08-31T07:56:39.219Z,22.10
2022-08-31T07:59:11.396Z,22.00
2022-08-31T08:01:41.494Z,22.00
2022-08-31T08:04:12.372Z,22.10
2022-08-31T08:07:00.492Z,22.10
2022-08-31T08:09:47.841Z,22.10
2022-08-31T08:12:37.866Z,22.10
2022-08-31T08:15:12.438Z,22.10
2022-08-31T08:17:53.416Z,22.10
2022-08-31T08:20:37.532Z,22.10
2022-08-31T08:23:21.040Z,22.10
2022-08-31T08:26:21.263Z,22.10
2022-08-31T08:29:19.397Z,22.10
2022-08-31T08:31:56.335Z,22.10
2022-08-31T08:34:32.157Z,22.10
2022-08-31T08:37:01.903Z,22.10
2022-08-31T08:39:29.950Z,22.10
2022-08-31T08:42:13.769Z,22.10
2022-08-31T08:44:41.535Z,22.10
2022-08-31T08:47:15.371Z,22.10
2022-08-31T08:49:54.240Z,22.10
2022-08-31T08:52:25.960Z,22.10
2022-08-31T08:54:55.044Z,22.20
2022-08-31T08:57:31.087Z,22.20
2022-08-31T09:00:20.575Z,22.20
2022-08-31T09:02:58.519Z,22.20
2022-08-31T09:05:52.723Z,22.20
2022-08-31T09:08:33.395Z,22.20
2022-08-31T09:11:22.884Z,22.20
2022-08-31T09:13:56.553Z,22.20
2022-08-31T09:16:33.566Z,22.20
2022-08-31T09:19:06.576Z,22.20
2022-08-31T09:21:45.482Z,22.20
2022-08-31T09:24:14.560Z,22.20
2022-08-31T09:27:20.411Z,22.20
2022-08-31T09:29:55.189Z,22.20
2022-08-31T09:32:24.802Z,22.30
2022-08-31T09:35:00.458Z,22.30
2022-08-31T09:37:33.334Z,22.30
2022-08-31T09:40:23.237Z,22.30
2022-08-31T09:43:22.460Z,22.30
2022-08-31T09:46:10.341Z,22.30
2022-08-31T09:48:58.561Z,22.30
2022-08-31T09:51:30.016Z,22.30
2022-08-31T09:54:42.115Z,22.30
2022-08-31T09:57:14.065Z,22.30
2022-08-31T09:59:44.086Z,22.40
2022-08-31T10:02:26.908Z,22.40
2022-08-31T10:04:54.699Z,22.40
2022-08-31T10:07:45.035Z,22.40
2022-08-31T10:10:20.468Z,22.40
2022-08-31T10:13:10.470Z,22.40
2022-08-31T10:15:44.359Z,22.40
2022-08-31T10:18:14.706Z,22.40
2022-08-31T10:20:46.673Z,22.50
2022-08-31T10:23:27.076Z,22.50
2022-08-31T10:25:59.203Z,22.50
2022-08-31T10:28:37.540Z,22.50
2022-08-31T10:31:08.611Z,22.50
2022-08-31T10:34:07.124Z,22.50
2022-08-31T10:36:37.064Z,22.50
2022-08-31T10:39:07.851Z,22.50
2022-08-31T10:41:44.395Z,22.50
2022-08-31T10:45:00.164Z,22.50
2022-08-31T10:47:33.759Z,22.60
2022-08-31T10:50:03.837Z,22.60
2022-08-31T10:52:35.082Z,22.60
2022-08-31T10:55:08.016Z,22.60
2022-08-31T10:57:35.336Z,22.60
2022-08-31T11:00:27.488Z,22.70
2022-08-31T11:03:07.630Z,22.70
2022-08-31T11:05:35.380Z,22.70
2022-08-31T11:08:22.163Z,22.70
2022-08-31T11:10:51.974Z,22.70
2022-08-31T11:13:26.185Z,22.70
2022-08-31T11:15:53.577Z,22.70
2022-08-31T11:18:53.384Z,22.70
2022-08-31T11:21:20.652Z,22.80
2022-08-31T11:24:08.164Z,22.80
2022-08-31T11:26:39.179Z,22.80
2022-08-31T11:29:16.501Z,22.80
2022-08-31T11:31:43.994Z,22.90
2022-08-31T11:34:34.783Z,22.90
2022-08-31T11:37:05.085Z,22.90
2022-08-31T11:39:37.319Z,22.90
2022-08-31T11:42:26.905Z,22.90
2022-08-31T11:45:06.658Z,23.00
2022-08-31T11:47:35.724Z,23.00
2022-08-31T11:50:04.190Z,23.10
2022-08-31T11:53:02.161Z,23.10
2022-08-31T11:55:30.894Z,23.10
2022-08-31T11:58:07.553Z,23.10
2022-08-31T12:00:51.970Z,23.10
2022-08-31T12:03:38.472Z,23.20
2022-08-31T12:06:08.099Z,23.20
2022-08-31T12:08:46.978Z,23.20
2022-08-31T12:11:21.397Z,23.20
2022-08-31T12:13:55.746Z,23.30
2022-08-31T12:16:32.426Z,23.30
2022-08-31T12:19:36.204Z,23.30
2022-08-31T12:22:32.707Z,23.40
2022-08-31T12:25:17.896Z,23.30
2022-08-31T12:27:47.958Z,23.30
2022-08-31T12:30:23.564Z,23.40
2022-08-31T12:32:55.065Z,23.40
2022-08-31T12:35:27.314Z,23.40
2022-08-31T12:38:17.939Z,23.40
2022-08-31T12:40:47.075Z,23.50
2022-08-31T12:43:17.582Z,23.50
2022-08-31T12:46:03.329Z,23.50
2022-08-31T12:48:33.443Z,23.50
2022-08-31T12:51:00.797Z,23.60
2022-08-31T12:53:46.137Z,23.60
2022-08-31T12:56:15.790Z,23.60
2022-08-31T12:58:43.131Z,23.60
2022-08-31T13:01:16.093Z,23.60
2022-08-31T13:03:47.203Z,23.70
2022-08-31T13:06:26.559Z,23.70
2022-08-31T13:08:54.505Z,23.70
2022-08-31T13:11:41.245Z,23.70
2022-08-31T13:14:08.776Z,23.80
2022-08-31T13:16:39.019Z,23.80
2022-08-31T13:19:06.940Z,23.80
2022-08-31T13:21:36.415Z,23.80
2022-08-31T13:24:07.366Z,23.90
2022-08-31T13:26:36.672Z,23.90
2022-08-31T13:29:07.807Z,23.90
2022-08-31T13:31:36.492Z,23.90
2022-08-31T13:34:07.579Z,23.90
2022-08-31T13:36:38.080Z,23.90
2022-08-31T13:39:11.740Z,23.90
2022-08-31T13:41:54.749Z,24.00
2022-08-31T13:44:23.859Z,24.00
2022-08-31T13:47:00.344Z,24.00
2022-08-31T13:49:35.711Z,24.10
2022-08-31T13:52:07.696Z,24.10
2022-08-31T13:54:35.944Z,24.10
2022-08-31T13:57:35.074Z,24.10
2022-08-31T14:00:21.550Z,24.10
2022-08-31T14:02:48.918Z,24.10
2022-08-31T14:05:32.894Z,24.10
2022-08-31T14:08:02.535Z,24.20
2022-08-31T14:10:42.214Z,24.20
2022-08-31T14:13:15.552Z,24.20
2022-08-31T14:15:56.610Z,24.20
2022-08-31T14:18:33.685Z,24.20
2022-08-31T14:21:20.690Z,24.30
2022-08-31T14:23:52.162Z,24.20
2022-08-31T14:26:22.963Z,24.20
2022-08-31T14:28:53.417Z,24.30
2022-08-31T14:31:24.463Z,24.30
2022-08-31T14:33:56.070Z,24.30
2022-08-31T14:36:24.744Z,24.30
2022-08-31T14:38:54.949Z,24.30
2022-08-31T14:41:26.720Z,24.30
2022-08-31T14:43:54.692Z,24.40
2022-08-31T14:46:28.347Z,24.40
2022-08-31T14:48:56.558Z,24.40
2022-08-31T14:51:24.793Z,24.40
2022-08-31T14:53:56.965Z,24.40
2022-08-31T14:56:30.737Z,24.40
2022-08-31T14:58:59.530Z,24.40
2022-08-31T15:01:27.695Z,24.40
2022-08-31T15:03:55.455Z,24.50
2022-08-31T15:06:23.055Z,24.50
2022-08-31T15:09:13.855Z,24.50
2022-08-31T15:11:41.366Z,24.60
2022-08-31T15:14:14.117Z,24.60
2022-08-31T15:16:46.699Z,24.60
2022-08-31T15:19:15.453Z,24.60
2022-08-31T15:21:51.809Z,24.70
2022-08-31T15:24:24.973Z,24.70
2022-08-31T15:26:54.732Z,24.70
2022-08-31T15:29:24.977Z,24.70
2022-08-31T15:31:55.211Z,24.70
2022-08-31T15:34:30.438Z,24.70
2022-08-31T15:37:01.401Z,24.70
2022-08-31T15:39:37.504Z,24.70
2022-08-31T15:42:09.444Z,24.70
2022-08-31T15:44:38.034Z,24.70
2022-08-31T15:47:25.698Z,24.70
2022-08-31T15:49:53.241Z,24.70
2022-08-31T15:52:20.835Z,24.70
2022-08-31T15:54:48.663Z,24.70
2022-08-31T15:57:16.219Z,24.70
2022-08-31T15:59:44.116Z,24.70
2022-08-31T16:02:14.073Z,24.70
2022-08-31T16:04:46.236Z,24.70
2022-08-31T16:07:14.313Z,24.70
2022-08-31T16:09:46.293Z,24.70
2022-08-31T16:12:15.568Z,24.60
2022-08-31T16:14:46.365Z,24.70
2022-08-31T16:17:19.262Z,24.70
2022-08-31T16:19:48.139Z,24.60
2022-08-31T16:22:17.151Z,24.60
2022-08-31T16:24:47.029Z,24.60
2022-08-31T16:27:17.391Z,24.60
2022-08-31T16:29:46.266Z,24.60
2022-08-31T16:32:13.853Z,24.60
2022-08-31T16:34:42.798Z,24.60
2022-08-31T16:37:10.656Z,24.60
2022-08-31T16:39:41.799Z,24.60
2022-08-31T16:42:13.632Z,24.60
2022-08-31T16:44:46.919Z,24.50
2022-08-31T16:47:17.344Z,24.50
2022-08-31T16:49:46.014Z,24.50
2022-08-31T16:52:18.297Z,24.50
2022-08-31T16:54:48.668Z,24.50
2022-08-31T16:57:20.872Z,24.50
2022-08-31T16:59:49.296Z,24.50
2022-08-31T17:02:18.830Z,24.40
2022-08-31T17:04:54.600Z,24.50
2022-08-31T17:07:24.616Z,24.40
2022-08-31T17:09:57.345Z,24.40
2022-08-31T17:12:26.873Z,24.40
2022-08-31T17:14:56.149Z,24.40
2022-08-31T17:17:25.841Z,24.40
2022-08-31T17:19:56.190Z,24.40
2022-08-31T17:22:32.535Z,24.40
2022-08-31T17:25:03.216Z,24.40
2022-08-31T17:27:33.406Z,24.40
2022-08-31T17:30:05.447Z,24.40
2022-08-31T17:32:33.910Z,24.40
2022-08-31T17:35:03.981Z,24.30
2022-08-31T17:37:38.128Z,24.30
2022-08-31T17:40:08.283Z,24.30
2022-08-31T17:42:36.211Z,24.30
2022-08-31T17:45:05.931Z,24.30
2022-08-31T17:47:34.030Z,24.30
2022-08-31T17:50:01.957Z,24.30
2022-08-31T17:52:30.172Z,24.20
2022-08-31T17:55:00.051Z,24.30
2022-08-31T17:57:30.902Z,24.20
2022-08-31T17:59:58.218Z,24.20
2022-08-31T18:02:32.678Z,24.20
2022-08-31T18:05:01.761Z,24.20
2022-08-31T18:07:30.280Z,24.20
2022-08-31T18:09:58.127Z,24.20
2022-08-31T18:12:25.891Z,24.20
2022-08-31T18:14:54.337Z,24.20
2022-08-31T18:17:22.564Z,24.10
2022-08-31T18:19:50.420Z,24.10
2022-08-31T18:22:20.002Z,24.10
2022-08-31T18:24:48.497Z,24.10
2022-08-31T18:27:16.017Z,24.10
2022-08-31T18:29:44.758Z,24.10
2022-08-31T18:32:13.149Z,24.10
2022-08-31T18:34:47.630Z,24.10
2022-08-31T18:37:25.927Z,24.10
2022-08-31T18:40:12.078Z,24.10
2022-08-31T18:42:58.260Z,24.10
2022-08-31T18:45:30.956Z,24.10
2022-08-31T18:48:23.696Z,24.10
2022-08-31T18:50:49.955Z,24.10
2022-08-31T18:53:27.826Z,24.10
2022-08-31T18:56:12.194Z,24.10
2022-08-31T18:58:41.798Z,24.10
2022-08-31T19:01:13.405Z,24.10
2022-08-31T19:03:41.786Z,24.10
2022-08-31T19:06:19.917Z,24.10
2022-08-31T19:08:48.217Z,24.10
2022-08-31T19:11:16.613Z,24.10
2022-08-31T19:13:46.419Z,24.10
2022-08-31T19:16:25.621Z,24.10
2022-08-31T19:18:57.717Z,24.10
2022-08-31T19:21:31.227Z,24.10
2022-08-31T19:24:01.253Z,24.10
2022-08-31T19:26:37.905Z,24.10
2022-08-31T19:29:09.645Z,24.10
2022-08-31T19:31:41.028Z,24.10
2022-08-31T19:34:09.197Z,24.10
2022-08-31T19:36:38.672Z,24.10
2022-08-31T19:39:10.659Z,24.10
2022-08-31T19:41:49.321Z,24.00
2022-08-31T19:44:18.039Z,24.00
2022-08-31T19:46:54.380Z,24.00
2022-08-31T19:49:23.023Z,24.00
2022-08-31T19:51:56.276Z,24.00
2022-08-31T19:54:26.263Z,24.00
2022-08-31T19:56:54.659Z,24.00
2022-08-31T19:59:24.312Z,24.00
2022-08-31T20:01:54.573Z,24.00
2022-08-31T20:04:27.244Z,24.00
2022-08-31T20:06:56.794Z,24.00
2022-08-31T20:09:25.537Z,24.00
2022-08-31T20:11:54.927Z,23.90
2022-08-31T20:14:23.813Z,24.00
2022-08-31T20:16:52.337Z,24.00
2022-08-31T20:19:25.210Z,24.00
2022-08-31T20:21:55.206Z,24.00
2022-08-31T20:24:25.598Z,24.00
2022-08-31T20:26:57.422Z,24.00
2022-08-31T20:29:24.963Z,24.00
2022-08-31T20:31:52.871Z,24.00
2022-08-31T20:34:22.495Z,24.00
2022-08-31T20:36:58.530Z,23.90
2022-08-31T20:39:31.806Z,23.90
2022-08-31T20:42:00.322Z,23.90
2022-08-31T20:44:38.236Z,23.90
2022-08-31T20:47:27.752Z,23.80
2022-08-31T20:50:01.004Z,23.80
2022-08-31T20:52:32.030Z,23.80
2022-08-31T20:55:02.830Z,23.70
2022-08-31T20:57:32.146Z,23.70
2022-08-31T21:00:04.651Z,23.60
2022-08-31T21:02:33.852Z,23.60
2022-08-31T21:05:26.770Z,23.60
2022-08-31T21:07:49.664Z,23.60
2022-08-31T21:10:20.954Z,23.60
2022-08-31T21:13:01.162Z,23.60
2022-08-31T21:15:29.447Z,23.50
2022-08-31T21:17:58.074Z,23.50
2022-08-31T21:20:26.536Z,23.50
2022-08-31T21:22:54.341Z,23.50
2022-08-31T21:25:21.802Z,23.50
2022-08-31T21:27:49.241Z,23.50
2022-08-31T21:30:18.892Z,23.50
2022-08-31T21:32:46.882Z,23.50
2022-08-31T21:35:15.367Z,23.40
2022-08-31T21:37:42.853Z,23.40
2022-08-31T21:40:11.115Z,23.40
2022-08-31T21:42:38.683Z,23.40
2022-08-31T21:45:07.515Z,23.40
2022-08-31T21:47:35.071Z,23.40
2022-08-31T21:50:02.702Z,23.40
2022-08-31T21:52:30.181Z,23.40
2022-08-31T21:54:57.657Z,23.30
2022-08-31T21:57:25.780Z,23.40
2022-08-31T21:59:53.299Z,23.30
2022-08-31T22:02:20.779Z,23.30
2022-08-31T22:04:48.250Z,23.30
2022-08-31T22:07:15.698Z,23.30
2022-08-31T22:09:43.769Z,23.30
2022-08-31T22:12:15.092Z,23.30
2022-08-31T22:14:44.874Z,23.30
2022-08-31T22:17:13.158Z,23.20
2022-08-31T22:19:43.115Z,23.20
2022-08-31T22:22:13.106Z,23.20
2022-08-31T22:24:41.592Z,23.20
2022-08-31T22:27:12.085Z,23.20
2022-08-31T22:29:40.761Z,23.20
2022-08-31T22:32:15.269Z,23.20
2022-08-31T22:34:46.083Z,23.20
2022-08-31T22:37:14.350Z,23.20
2022-08-31T22:39:42.663Z,23.20
2022-08-31T22:42:12.123Z,23.20
2022-08-31T22:44:40.693Z,23.20
2022-08-31T22:47:08.134Z,23.10
2022-08-31T22:49:35.653Z,23.10
2022-08-31T22:52:03.385Z,23.10
2022-08-31T22:54:31.004Z,23.10
2022-08-31T22:56:58.477Z,23.10
2022-08-31T22:59:27.807Z,23.10
2022-08-31T23:02:03.679Z,23.10
2022-08-31T23:04:33.733Z,23.10
2022-08-31T23:07:03.807Z,23.10
2022-08-31T23:09:34.045Z,23.10
2022-08-31T23:12:05.297Z,23.10
2022-08-31T23:14:33.313Z,23.00
2022-08-31T23:17:04.177Z,23.10
2022-08-31T23:19:37.216Z,23.00
2022-08-31T23:22:11.332Z,23.00
2022-08-31T23:24:44.976Z,23.00
2022-08-31T23:27:15.008Z,23.00
2022-08-31T23:29:47.265Z,23.00
2022-08-31T23:32:18.223Z,23.00
2022-08-31T23:34:46.803Z,23.00
2022-08-31T23:37:14.330Z,22.90
2022-08-31T23:39:45.163Z,22.90
2022-08-31T23:42:14.031Z,22.90
2022-08-31T23:44:43.742Z,22.90
2022-08-31T23:47:18.172Z,22.90
2022-08-31T23:49:46.111Z,22.90
2022-08-31T23:52:18.769Z,22.90
2022-08-31T23:54:47.280Z,22.90
2022-08-31T23:57:32.369Z,22.90
