createdAt,value
2024-03-20T00:00:34.233Z,51.00
2024-03-20T00:01:34.217Z,51.00
2024-03-20T00:02:34.254Z,51.00
2024-03-20T00:03:34.272Z,51.00
2024-03-20T00:04:34.288Z,51.00
2024-03-20T00:05:34.267Z,51.00
2024-03-20T00:06:34.277Z,51.00
2024-03-20T00:07:34.280Z,51.00
2024-03-20T00:08:34.276Z,51.00
2024-03-20T00:09:34.298Z,51.00
2024-03-20T00:10:34.288Z,51.00
2024-03-20T00:11:34.299Z,51.00
2024-03-20T00:12:34.307Z,51.00
2024-03-20T00:13:34.270Z,51.00
2024-03-20T00:14:34.313Z,51.00
2024-03-20T00:15:34.295Z,51.00
2024-03-20T00:16:34.263Z,51.00
2024-03-20T00:17:34.314Z,51.00
2024-03-20T00:18:34.281Z,51.00
2024-03-20T00:19:34.320Z,51.00
2024-03-20T00:20:34.289Z,51.00
2024-03-20T00:21:34.304Z,51.00
2024-03-20T00:22:34.305Z,51.00
2024-03-20T00:23:34.279Z,51.00
2024-03-20T00:24:34.318Z,51.00
2024-03-20T00:25:34.308Z,51.00
2024-03-20T00:26:34.329Z,51.00
2024-03-20T00:27:34.327Z,51.00
2024-03-20T00:28:34.301Z,51.00
2024-03-20T00:29:34.359Z,51.00
2024-03-20T00:30:34.340Z,51.00
2024-03-20T00:31:34.324Z,51.00
2024-03-20T00:32:34.319Z,51.00
2024-03-20T00:33:34.345Z,51.00
2024-03-20T00:34:34.336Z,51.00
2024-03-20T00:35:34.317Z,51.00
2024-03-20T00:36:34.307Z,51.00
2024-03-20T00:37:34.312Z,51.00
2024-03-20T00:38:34.322Z,51.00
2024-03-20T00:39:34.320Z,51.00
2024-03-20T00:40:34.323Z,51.00
2024-03-20T00:41:34.303Z,51.00
2024-03-20T00:42:34.332Z,51.00
2024-03-20T00:43:34.322Z,51.00
2024-03-20T00:44:34.329Z,51.00
2024-03-20T00:45:34.339Z,51.00
2024-03-20T00:46:34.325Z,51.00
2024-03-20T00:47:34.333Z,51.00
2024-03-20T00:48:34.338Z,51.00
2024-03-20T00:49:34.377Z,51.00
2024-03-20T00:50:34.375Z,51.00
2024-03-20T00:51:34.391Z,51.00
2024-03-20T00:52:41.964Z,51.00
2024-03-20T00:53:35.425Z,51.00
2024-03-20T00:54:34.427Z,51.00
2024-03-20T00:55:34.440Z,51.00
2024-03-20T00:56:34.437Z,51.00
2024-03-20T00:57:34.429Z,51.00
2024-03-20T00:58:34.437Z,51.00
2024-03-20T00:59:34.435Z,51.00
2024-03-20T01:00:34.414Z,51.00
2024-03-20T01:01:34.438Z,51.00
2024-03-20T01:02:34.427Z,51.00
2024-03-20T01:03:34.443Z,51.00
2024-03-20T01:04:34.427Z,51.00
2024-03-20T01:05:34.447Z,51.00
2024-03-20T01:06:34.457Z,51.00
2024-03-20T01:07:34.449Z,51.00
2024-03-20T01:08:34.448Z,51.00
2024-03-20T01:09:34.436Z,51.00
2024-03-20T01:10:34.469Z,51.00
2024-03-20T01:11:34.453Z,51.00
2024-03-20T01:12:34.475Z,51.00
2024-03-20T01:13:34.462Z,51.00
2024-03-20T01:14:34.459Z,51.00
2024-03-20T01:15:34.438Z,51.00
2024-03-20T01:16:34.437Z,51.00
2024-03-20T01:17:34.492Z,51.00
2024-03-20T01:18:34.449Z,51.00
2024-03-20T01:19:34.468Z,51.00
2024-03-20T01:20:34.470Z,51.00
2024-03-20T01:21:34.455Z,51.00
2024-03-20T01:22:34.461Z,51.00
2024-03-20T01:23:34.470Z,51.00
2024-03-20T01:24:34.459Z,51.00
2024-03-20T01:25:34.470Z,51.00
2024-03-20T01:26:34.478Z,51.00
2024-03-20T01:27:34.483Z,51.00
2024-03-20T01:28:34.501Z,51.00
2024-03-20T01:29:34.503Z,51.00
2024-03-20T01:30:34.504Z,51.00
2024-03-20T01:31:34.473Z,51.00
2024-03-20T01:32:34.492Z,51.00
2024-03-20T01:33:34.499Z,51.00
2024-03-20T01:34:34.472Z,51.00
2024-03-20T01:35:34.472Z,51.00
2024-03-20T01:36:34.496Z,51.00
2024-03-20T01:37:34.502Z,51.00
2024-03-20T01:38:34.501Z,51.00
2024-03-20T01:39:34.501Z,51.00
2024-03-20T01:40:34.497Z,51.00
2024-03-20T01:41:34.477Z,51.00
2024-03-20T01:42:34.543Z,51.00
2024-03-20T01:43:34.564Z,51.00
2024-03-20T01:44:34.504Z,51.00
2024-03-20T01:45:34.534Z,51.00
2024-03-20T01:46:34.511Z,51.00
2024-03-20T01:47:34.519Z,51.00
2024-03-20T01:48:34.521Z,51.00
2024-03-20T01:49:34.517Z,51.00
2024-03-20T01:50:34.504Z,51.00
2024-03-20T01:51:34.512Z,51.00
2024-03-20T01:52:34.539Z,51.00
2024-03-20T01:53:34.624Z,51.00
2024-03-20T01:54:34.528Z,51.00
2024-03-20T01:55:34.519Z,51.00
2024-03-20T01:56:34.516Z,51.00
2024-03-20T01:57:34.524Z,51.00
2024-03-20T01:58:34.507Z,51.00
2024-03-20T01:59:34.501Z,51.00
2024-03-20T02:00:34.514Z,51.00
2024-03-20T02:01:34.530Z,51.00
2024-03-20T02:02:34.515Z,51.00
2024-03-20T02:03:34.537Z,51.00
2024-03-20T02:04:34.564Z,51.00
2024-03-20T02:05:34.533Z,51.00
2024-03-20T02:06:34.504Z,51.00
2024-03-20T02:07:34.522Z,51.00
2024-03-20T02:08:34.518Z,51.00
2024-03-20T02:09:34.537Z,51.00
2024-03-20T02:10:34.538Z,51.00
2024-03-20T02:11:34.503Z,51.00
2024-03-20T02:12:34.524Z,51.00
2024-03-20T02:13:34.539Z,51.00
2024-03-20T02:14:34.553Z,51.00
2024-03-20T02:15:34.562Z,51.00
2024-03-20T02:16:34.540Z,51.00
2024-03-20T02:17:34.566Z,51.00
2024-03-20T02:18:34.516Z,51.00
2024-03-20T02:19:34.557Z,51.00
2024-03-20T02:20:34.608Z,51.00
2024-03-20T02:21:34.651Z,51.00
2024-03-20T02:22:34.696Z,51.00
2024-03-20T02:23:34.720Z,51.00
2024-03-20T02:24:34.716Z,51.00
2024-03-20T02:25:34.728Z,51.00
2024-03-20T02:26:34.715Z,51.00
2024-03-20T02:27:34.744Z,51.00
2024-03-20T02:28:34.730Z,51.00
2024-03-20T02:29:34.826Z,51.00
2024-03-20T02:30:34.718Z,51.00
2024-03-20T02:31:34.712Z,51.00
2024-03-20T02:32:34.731Z,51.00
2024-03-20T02:33:34.757Z,51.00
2024-03-20T02:34:34.745Z,51.00
2024-03-20T02:35:34.742Z,51.00
2024-03-20T02:36:34.731Z,51.00
2024-03-20T02:37:34.759Z,51.00
2024-03-20T02:38:34.760Z,51.00
2024-03-20T02:39:34.741Z,51.00
2024-03-20T02:40:34.729Z,51.00
2024-03-20T02:41:34.742Z,51.00
2024-03-20T02:42:35.235Z,51.00
2024-03-20T02:43:34.956Z,51.00
2024-03-20T02:44:34.740Z,51.00
2024-03-20T02:45:34.746Z,51.00
2024-03-20T02:46:34.744Z,51.00
2024-03-20T02:47:34.762Z,51.00
2024-03-20T02:48:34.734Z,51.00
2024-03-20T02:49:34.753Z,51.00
2024-03-20T02:50:34.772Z,51.00
2024-03-20T02:51:34.776Z,51.00
2024-03-20T02:52:34.767Z,51.00
2024-03-20T02:53:34.734Z,51.00
2024-03-20T02:54:34.784Z,51.00
2024-03-20T02:55:34.793Z,51.00
2024-03-20T02:56:34.787Z,51.00
2024-03-20T02:57:34.752Z,51.00
2024-03-20T02:58:34.740Z,51.00
2024-03-20T02:59:34.753Z,51.00
2024-03-20T03:00:34.784Z,51.00
2024-03-20T03:01:34.741Z,51.00
2024-03-20T03:02:34.761Z,51.00
2024-03-20T03:03:34.768Z,51.00
2024-03-20T03:04:34.792Z,51.00
2024-03-20T03:05:34.762Z,51.00
2024-03-20T03:06:34.795Z,51.00
2024-03-20T03:07:34.785Z,51.00
2024-03-20T03:08:34.779Z,51.00
2024-03-20T03:09:34.785Z,51.00
2024-03-20T03:10:34.791Z,51.00
2024-03-20T03:11:34.784Z,51.00
2024-03-20T03:12:34.786Z,51.00
2024-03-20T03:13:34.805Z,51.00
2024-03-20T03:14:34.804Z,51.00
2024-03-20T03:15:34.782Z,51.00
2024-03-20T03:16:34.785Z,51.00
2024-03-20T03:17:34.788Z,51.00
2024-03-20T03:18:34.811Z,51.00
2024-03-20T03:19:34.784Z,51.00
2024-03-20T03:20:34.804Z,51.00
2024-03-20T03:21:34.822Z,51.00
2024-03-20T03:22:34.800Z,51.00
2024-03-20T03:23:34.788Z,51.00
2024-03-20T03:24:34.812Z,51.00
2024-03-20T03:25:34.797Z,51.00
2024-03-20T03:26:34.803Z,51.00
2024-03-20T03:27:34.838Z,51.00
2024-03-20T03:28:34.790Z,51.00
2024-03-20T03:29:34.807Z,51.00
2024-03-20T03:30:34.852Z,51.00
2024-03-20T03:31:34.850Z,51.00
2024-03-20T03:32:34.932Z,51.00
2024-03-20T03:33:34.984Z,51.00
2024-03-20T03:34:34.990Z,51.00
2024-03-20T03:35:34.995Z,51.00
2024-03-20T03:36:34.977Z,51.00
2024-03-20T03:37:34.954Z,51.00
2024-03-20T03:38:34.966Z,51.00
2024-03-20T03:39:34.994Z,51.00
2024-03-20T03:40:34.986Z,51.00
2024-03-20T03:41:34.964Z,51.00
2024-03-20T03:42:34.996Z,51.00
2024-03-20T03:43:34.960Z,51.00
2024-03-20T03:44:34.969Z,51.00
2024-03-20T03:45:34.976Z,51.00
2024-03-20T03:46:34.988Z,51.00
2024-03-20T03:47:36.770Z,51.00
2024-03-20T03:48:34.965Z,51.00
2024-03-20T03:49:34.967Z,51.00
2024-03-20T03:50:35.005Z,51.00
2024-03-20T03:51:34.983Z,51.00
2024-03-20T03:52:35.024Z,51.00
2024-03-20T03:53:35.051Z,51.00
2024-03-20T03:54:35.045Z,51.00
2024-03-20T03:55:35.062Z,51.00
2024-03-20T03:56:35.029Z,51.00
2024-03-20T03:57:35.038Z,51.00
2024-03-20T03:58:35.047Z,51.00
2024-03-20T03:59:35.041Z,51.00
2024-03-20T04:00:35.009Z,51.00
2024-03-20T04:01:35.022Z,51.00
2024-03-20T04:02:35.095Z,51.00
2024-03-20T04:03:35.028Z,51.00
2024-03-20T04:04:35.079Z,51.00
2024-03-20T04:05:35.027Z,51.00
2024-03-20T04:06:35.021Z,51.00
2024-03-20T04:07:35.067Z,51.00
2024-03-20T04:08:35.037Z,51.00
2024-03-20T04:09:35.083Z,51.00
2024-03-20T04:10:35.111Z,51.00
2024-03-20T04:11:35.132Z,51.00
2024-03-20T04:12:35.200Z,51.00
2024-03-20T04:13:35.204Z,51.00
2024-03-20T04:14:35.261Z,51.00
2024-03-20T04:15:35.286Z,51.00
2024-03-20T04:16:35.335Z,51.00
2024-03-20T04:17:35.374Z,51.00
2024-03-20T04:18:42.534Z,50.00
2024-03-20T04:19:42.534Z,50.00
2024-03-20T04:20:42.528Z,50.00
2024-03-20T04:21:42.529Z,50.00
2024-03-20T04:22:42.514Z,50.00
2024-03-20T04:23:42.530Z,0.00
2024-03-20T04:24:42.534Z,0.00
2024-03-20T04:25:42.545Z,0.00
2024-03-20T04:26:42.509Z,0.00
2024-03-20T04:27:42.576Z,0.00
2024-03-20T04:28:42.532Z,0.00
2024-03-20T04:29:42.553Z,0.00
2024-03-20T04:30:42.540Z,0.00
2024-03-20T04:31:49.710Z,50.00
2024-03-20T04:32:49.700Z,50.00
2024-03-20T04:33:49.705Z,50.00
2024-03-20T04:34:49.709Z,50.00
2024-03-20T04:35:49.706Z,50.00
2024-03-20T04:36:49.736Z,48.70
2024-03-20T04:37:49.706Z,49.09
2024-03-20T04:38:49.711Z,50.00
2024-03-20T04:39:49.718Z,49.63
2024-03-20T04:40:49.733Z,49.84
2024-03-20T04:41:49.736Z,50.00
2024-03-20T04:42:49.716Z,49.94
2024-03-20T04:43:49.701Z,50.55
2024-03-20T04:44:49.738Z,50.00
2024-03-20T04:45:49.719Z,50.00
2024-03-20T04:46:49.743Z,50.00
2024-03-20T04:47:49.734Z,50.00
2024-03-20T04:48:49.752Z,49.81
2024-03-20T04:49:49.755Z,50.00
2024-03-20T04:50:49.736Z,49.97
2024-03-20T04:51:49.760Z,50.29
2024-03-20T04:52:49.756Z,50.00
2024-03-20T04:53:49.762Z,50.00
2024-03-20T04:54:49.723Z,50.00
2024-03-20T04:55:49.734Z,50.00
2024-03-20T04:56:49.754Z,53.13
2024-03-20T04:57:49.724Z,50.31
2024-03-20T04:58:49.734Z,50.16
2024-03-20T04:59:49.737Z,50.36
2024-03-20T05:00:49.756Z,50.35
2024-03-20T05:01:49.785Z,50.79
2024-03-20T05:02:49.853Z,50.40
2024-03-20T05:03:49.884Z,50.38
2024-03-20T05:04:49.988Z,50.06
2024-03-20T05:05:50.093Z,50.00
2024-03-20T05:06:50.161Z,51.95
2024-03-20T05:07:50.228Z,52.22
2024-03-20T05:08:50.327Z,51.96
2024-03-20T05:09:50.375Z,50.29
2024-03-20T05:10:50.454Z,52.00
2024-03-20T05:11:50.558Z,51.15
2024-03-20T05:12:50.619Z,50.94
2024-03-20T05:13:50.682Z,50.16
2024-03-20T05:14:50.790Z,51.13
2024-03-20T05:15:50.851Z,50.36
2024-03-20T05:16:50.916Z,50.00
2024-03-20T05:17:51.002Z,50.65
2024-03-20T05:18:51.063Z,51.91
2024-03-20T05:19:51.190Z,50.17
2024-03-20T05:20:51.225Z,50.62
2024-03-20T05:21:51.315Z,51.23
2024-03-20T05:22:51.423Z,50.94
2024-03-20T05:23:51.480Z,50.82
2024-03-20T05:24:51.590Z,51.07
2024-03-20T05:25:51.660Z,50.90
2024-03-20T05:26:51.768Z,52.04
2024-03-20T05:27:51.840Z,52.01
2024-03-20T05:28:51.921Z,51.78
2024-03-20T05:29:52.002Z,50.45
2024-03-20T05:30:52.080Z,50.45
2024-03-20T05:31:52.125Z,51.00
2024-03-20T05:32:52.245Z,50.11
2024-03-20T05:33:52.311Z,50.58
2024-03-20T05:34:52.420Z,50.79
2024-03-20T05:35:52.460Z,51.29
2024-03-20T05:36:52.570Z,51.29
2024-03-20T05:37:52.668Z,50.19
2024-03-20T05:38:52.736Z,50.00
2024-03-20T05:39:52.787Z,52.74
2024-03-20T05:40:52.849Z,50.40
2024-03-20T05:41:52.919Z,51.90
2024-03-20T05:42:53.019Z,50.00
2024-03-20T05:43:53.106Z,50.10
2024-03-20T05:44:53.182Z,51.81
2024-03-20T05:45:53.261Z,50.00
2024-03-20T05:46:53.350Z,50.97
2024-03-20T05:47:53.433Z,51.14
2024-03-20T05:48:53.527Z,51.78
2024-03-20T05:49:53.587Z,52.03
2024-03-20T05:50:53.697Z,53.13
2024-03-20T05:51:53.750Z,52.00
2024-03-20T05:52:53.892Z,50.88
2024-03-20T05:53:53.926Z,50.90
2024-03-20T05:54:54.009Z,53.04
2024-03-20T05:55:54.082Z,50.00
2024-03-20T05:56:54.171Z,52.09
2024-03-20T05:57:54.269Z,50.51
2024-03-20T05:58:54.299Z,52.92
2024-03-20T05:59:54.391Z,52.29
2024-03-20T06:01:16.973Z,51.67
2024-03-20T06:01:54.471Z,52.00
2024-03-20T06:02:54.487Z,53.10
2024-03-20T06:03:54.482Z,54.37
2024-03-20T06:04:54.482Z,55.79
2024-03-20T06:05:54.478Z,56.63
2024-03-20T06:06:54.475Z,52.43
2024-03-20T06:07:54.473Z,53.32
2024-03-20T06:09:15.499Z,50.43
2024-03-20T06:09:54.461Z,50.76
2024-03-20T06:10:55.355Z,51.87
2024-03-20T06:11:54.488Z,53.68
2024-03-20T06:12:54.512Z,54.31
2024-03-20T06:13:54.511Z,54.79
2024-03-20T06:14:54.475Z,54.25
2024-03-20T06:15:54.479Z,50.31
2024-03-20T06:16:54.489Z,50.22
2024-03-20T06:17:54.523Z,51.48
2024-03-20T06:18:54.494Z,51.34
2024-03-20T06:19:54.517Z,51.72
2024-03-20T06:20:54.510Z,51.98
2024-03-20T06:21:54.516Z,51.25
2024-03-20T06:22:54.497Z,50.85
2024-03-20T06:23:54.526Z,50.50
2024-03-20T06:24:54.511Z,52.17
2024-03-20T06:25:54.512Z,51.28
2024-03-20T06:26:54.488Z,50.91
2024-03-20T06:27:54.529Z,51.40
2024-03-20T06:28:54.522Z,53.04
2024-03-20T06:29:54.533Z,51.14
2024-03-20T06:30:54.526Z,53.30
2024-03-20T06:31:54.565Z,56.76
2024-03-20T06:32:54.525Z,59.55
2024-03-20T06:33:54.544Z,63.96
2024-03-20T06:34:54.553Z,66.62
2024-03-20T06:35:54.591Z,70.57
2024-03-20T06:36:54.559Z,72.36
2024-03-20T06:37:54.895Z,72.31
2024-03-20T06:38:54.583Z,70.54
2024-03-20T06:39:54.589Z,77.01
2024-03-20T06:40:54.602Z,72.49
2024-03-20T06:41:54.584Z,72.74
2024-03-20T06:42:54.882Z,79.60
2024-03-20T06:43:54.558Z,76.70
2024-03-20T06:44:54.589Z,78.15
2024-03-20T06:46:17.082Z,79.46
2024-03-20T06:46:54.588Z,79.91
2024-03-20T06:47:54.912Z,81.18
2024-03-20T06:48:54.567Z,83.93
2024-03-20T06:49:54.588Z,86.05
2024-03-20T06:50:54.641Z,92.78
2024-03-20T06:51:54.570Z,96.00
2024-03-20T06:52:54.606Z,101.15
2024-03-20T06:53:54.572Z,96.71
2024-03-20T06:54:54.588Z,100.44
2024-03-20T06:55:54.566Z,101.13
2024-03-20T06:56:54.739Z,102.12
2024-03-20T06:57:54.579Z,102.65
2024-03-20T06:58:54.586Z,104.26
2024-03-20T06:59:54.591Z,104.13
2024-03-20T07:00:54.591Z,106.55
2024-03-20T07:01:54.596Z,101.57
2024-03-20T07:02:54.604Z,103.99
2024-03-20T07:03:54.608Z,104.11
2024-03-20T07:04:55.330Z,103.96
2024-03-20T07:05:54.589Z,104.02
2024-03-20T07:06:54.598Z,105.82
2024-03-20T07:07:54.621Z,107.74
2024-03-20T07:08:54.619Z,107.99
2024-03-20T07:09:54.629Z,112.33
2024-03-20T07:10:54.587Z,115.25
2024-03-20T07:11:54.629Z,118.73
2024-03-20T07:12:54.662Z,118.24
2024-03-20T07:13:54.716Z,121.71
2024-03-20T07:14:55.331Z,123.79
2024-03-20T07:15:54.865Z,128.17
2024-03-20T07:16:54.946Z,128.35
2024-03-20T07:17:54.990Z,128.79
2024-03-20T07:18:55.055Z,131.68
2024-03-20T07:19:55.115Z,133.91
2024-03-20T07:20:55.214Z,139.00
2024-03-20T07:21:55.305Z,141.71
2024-03-20T07:22:55.397Z,142.51
2024-03-20T07:23:55.508Z,147.05
2024-03-20T07:24:55.586Z,149.64
2024-03-20T07:25:55.687Z,149.51
2024-03-20T07:26:55.772Z,148.28
2024-03-20T07:27:55.850Z,143.78
2024-03-20T07:28:55.917Z,134.69
2024-03-20T07:29:55.986Z,128.50
2024-03-20T07:30:56.065Z,125.32
2024-03-20T07:31:56.168Z,119.19
2024-03-20T07:32:56.230Z,114.59
2024-03-20T07:33:56.322Z,108.96
2024-03-20T07:34:56.390Z,103.32
2024-03-20T07:35:56.455Z,98.07
2024-03-20T07:36:56.572Z,99.46
2024-03-20T07:37:56.666Z,99.17
2024-03-20T07:38:56.938Z,97.55
2024-03-20T07:39:56.809Z,91.46
2024-03-20T07:40:56.913Z,82.09
2024-03-20T07:41:56.990Z,87.96
2024-03-20T07:42:57.106Z,89.44
2024-03-20T07:43:57.303Z,90.27
2024-03-20T07:44:57.278Z,89.32
2024-03-20T07:45:57.345Z,93.36
2024-03-20T07:46:57.498Z,95.40
2024-03-20T07:47:57.554Z,97.45
2024-03-20T07:48:57.613Z,101.66
2024-03-20T07:49:57.688Z,106.90
2024-03-20T07:50:57.767Z,110.48
2024-03-20T07:51:57.881Z,110.66
2024-03-20T07:52:57.961Z,119.45
2024-03-20T07:53:58.023Z,124.62
2024-03-20T07:54:58.208Z,126.65
2024-03-20T07:55:58.153Z,129.56
2024-03-20T07:56:58.231Z,134.09
2024-03-20T07:57:58.367Z,136.34
2024-03-20T07:58:58.443Z,141.12
2024-03-20T07:59:58.452Z,145.09
2024-03-20T08:00:58.604Z,150.55
2024-03-20T08:01:58.644Z,154.21
2024-03-20T08:02:58.718Z,159.93
2024-03-20T08:03:58.811Z,163.09
2024-03-20T08:04:58.888Z,165.45
2024-03-20T08:05:58.978Z,170.87
2024-03-20T08:06:59.070Z,176.29
2024-03-20T08:07:59.208Z,176.48
2024-03-20T08:08:59.526Z,182.02
2024-03-20T08:09:59.331Z,185.31
2024-03-20T08:10:59.437Z,188.84
2024-03-20T08:11:59.512Z,191.89
2024-03-20T08:12:59.696Z,197.88
2024-03-20T08:13:59.734Z,197.81
2024-03-20T08:14:59.833Z,200.34
2024-03-20T08:15:59.922Z,198.70
2024-03-20T08:17:00.008Z,199.12
2024-03-20T08:18:00.915Z,197.20
2024-03-20T08:19:00.966Z,200.00
2024-03-20T08:20:00.288Z,199.70
2024-03-20T08:21:00.396Z,198.13
2024-03-20T08:22:00.618Z,200.00
2024-03-20T08:23:00.592Z,199.65
2024-03-20T08:24:00.909Z,199.24
2024-03-20T08:25:00.789Z,199.53
2024-03-20T08:26:00.948Z,198.66
2024-03-20T08:27:01.026Z,200.00
2024-03-20T08:28:01.102Z,200.00
2024-03-20T08:29:01.207Z,199.52
2024-03-20T08:30:01.297Z,198.94
2024-03-20T08:31:01.404Z,197.84
2024-03-20T08:32:01.528Z,200.00
2024-03-20T08:33:01.603Z,199.56
2024-03-20T08:34:01.730Z,198.32
2024-03-20T08:35:01.800Z,197.49
2024-03-20T08:36:01.960Z,194.06
2024-03-20T08:37:01.990Z,172.11
2024-03-20T08:38:02.104Z,157.38
2024-03-20T08:39:02.118Z,141.58
2024-03-20T08:40:02.259Z,128.17
2024-03-20T08:41:02.322Z,116.08
2024-03-20T08:42:03.136Z,112.74
2024-03-20T08:43:10.594Z,111.07
2024-03-20T08:44:03.534Z,111.12
2024-03-20T08:45:02.511Z,111.41
2024-03-20T08:46:02.508Z,111.51
2024-03-20T08:47:02.594Z,113.59
2024-03-20T08:48:02.527Z,115.85
2024-03-20T08:49:02.600Z,116.81
2024-03-20T08:50:02.594Z,119.06
2024-03-20T08:51:02.624Z,118.68
2024-03-20T08:52:02.599Z,120.17
2024-03-20T08:53:02.613Z,121.96
2024-03-20T08:54:02.682Z,121.24
2024-03-20T08:55:02.585Z,124.05
2024-03-20T08:56:02.586Z,124.80
2024-03-20T08:57:02.658Z,125.70
2024-03-20T08:58:02.751Z,126.58
2024-03-20T08:59:02.809Z,128.52
2024-03-20T09:00:02.988Z,129.04
2024-03-20T09:01:02.977Z,128.94
2024-03-20T09:02:03.069Z,126.40
2024-03-20T09:03:03.215Z,128.98
2024-03-20T09:04:03.259Z,130.14
2024-03-20T09:05:03.337Z,129.96
2024-03-20T09:06:03.457Z,128.88
2024-03-20T09:07:03.506Z,129.84
2024-03-20T09:08:03.664Z,130.36
2024-03-20T09:09:03.704Z,130.98
2024-03-20T09:10:03.839Z,131.31
2024-03-20T09:11:03.880Z,131.42
2024-03-20T09:12:04.030Z,131.14
2024-03-20T09:13:04.092Z,131.62
2024-03-20T09:14:04.207Z,132.26
2024-03-20T09:15:04.299Z,132.93
2024-03-20T09:16:04.390Z,135.15
2024-03-20T09:17:04.515Z,134.53
2024-03-20T09:18:04.585Z,135.55
2024-03-20T09:19:04.665Z,130.43
2024-03-20T09:20:04.743Z,130.49
2024-03-20T09:21:04.669Z,130.56
2024-03-20T09:23:04.678Z,129.46
2024-03-20T09:24:04.697Z,130.72
2024-03-20T09:25:04.745Z,130.22
2024-03-20T09:26:04.738Z,129.05
2024-03-20T09:27:06.587Z,126.48
2024-03-20T09:28:04.720Z,125.64
2024-03-20T09:29:04.767Z,122.19
2024-03-20T09:30:04.887Z,123.45
2024-03-20T09:31:04.781Z,120.16
2024-03-20T09:32:04.833Z,119.29
2024-03-20T09:33:04.947Z,112.85
2024-03-20T09:34:05.527Z,107.59
2024-03-20T09:35:05.082Z,89.73
2024-03-20T09:36:05.076Z,73.96
2024-03-20T09:37:05.119Z,63.26
2024-03-20T09:38:05.187Z,51.10
2024-03-20T09:39:05.505Z,49.80
2024-03-20T09:40:05.250Z,50.61
2024-03-20T09:41:05.262Z,50.37
2024-03-20T09:42:05.305Z,50.00
2024-03-20T09:43:05.329Z,50.33
2024-03-20T09:44:06.011Z,50.00
2024-03-20T09:45:05.498Z,50.27
2024-03-20T09:46:05.441Z,50.52
2024-03-20T09:47:05.499Z,50.42
2024-03-20T09:48:05.563Z,50.26
2024-03-20T09:49:06.016Z,51.30
2024-03-20T09:50:05.993Z,50.57
2024-03-20T09:51:05.625Z,49.91
2024-03-20T09:52:05.738Z,50.17
2024-03-20T09:53:05.862Z,50.16
2024-03-20T09:54:05.876Z,50.41
2024-03-20T09:55:06.004Z,50.10
2024-03-20T09:56:06.067Z,52.46
2024-03-20T09:57:06.177Z,55.24
2024-03-20T09:58:06.256Z,56.84
2024-03-20T09:59:06.352Z,55.72
2024-03-20T10:00:06.453Z,57.20
2024-03-20T10:01:06.515Z,58.71
2024-03-20T10:02:07.405Z,59.71
2024-03-20T10:03:06.684Z,60.85
2024-03-20T10:04:06.758Z,62.39
2024-03-20T10:05:06.849Z,63.75
2024-03-20T10:06:06.926Z,70.35
2024-03-20T10:07:06.991Z,72.98
2024-03-20T10:08:07.057Z,75.40
2024-03-20T10:09:07.134Z,75.63
2024-03-20T10:10:07.252Z,74.27
2024-03-20T10:11:07.356Z,71.22
2024-03-20T10:12:07.356Z,74.50
2024-03-20T10:13:07.424Z,72.06
2024-03-20T10:14:07.494Z,70.64
2024-03-20T10:15:10.611Z,73.12
2024-03-20T10:16:18.819Z,78.40
2024-03-20T10:17:10.615Z,78.57
2024-03-20T10:18:07.551Z,79.14
2024-03-20T10:19:07.585Z,78.98
2024-03-20T10:20:07.678Z,80.70
2024-03-20T10:21:10.640Z,81.29
2024-03-20T10:22:07.580Z,78.68
2024-03-20T10:23:07.589Z,80.28
2024-03-20T10:24:07.600Z,83.54
2024-03-20T10:25:07.602Z,89.88
2024-03-20T10:26:07.610Z,91.89
2024-03-20T10:27:10.725Z,88.04
2024-03-20T10:28:07.587Z,84.74
2024-03-20T10:29:07.586Z,79.75
2024-03-20T10:30:10.563Z,78.15
2024-03-20T10:31:13.992Z,81.25
2024-03-20T10:32:08.605Z,77.31
2024-03-20T10:33:07.611Z,76.53
2024-03-20T10:34:07.616Z,80.45
2024-03-20T10:35:10.663Z,83.32
2024-03-20T10:36:07.626Z,80.42
2024-03-20T10:37:07.618Z,77.67
2024-03-20T10:38:07.637Z,76.16
2024-03-20T10:39:15.527Z,71.13
2024-03-20T10:40:08.632Z,71.25
2024-03-20T10:41:09.364Z,65.78
2024-03-20T10:42:07.674Z,56.13
2024-03-20T10:43:07.782Z,47.96
2024-03-20T10:44:07.624Z,43.75
2024-03-20T10:45:08.051Z,47.96
2024-03-20T10:46:07.652Z,50.00
2024-03-20T10:47:10.357Z,50.21
2024-03-20T10:48:07.653Z,50.24
2024-03-20T10:49:07.619Z,47.98
2024-03-20T10:50:07.671Z,51.21
2024-03-20T10:51:07.683Z,55.07
2024-03-20T10:52:07.617Z,61.86
2024-03-20T10:53:09.062Z,65.40
2024-03-20T10:54:07.680Z,64.22
2024-03-20T10:55:07.726Z,63.22
2024-03-20T10:56:07.686Z,60.14
2024-03-20T10:57:07.725Z,58.69
2024-03-20T10:58:07.748Z,56.68
2024-03-20T10:59:10.605Z,52.61
2024-03-20T11:00:08.022Z,50.72
2024-03-20T11:01:07.744Z,47.44
2024-03-20T11:02:07.755Z,43.07
2024-03-20T11:03:07.757Z,37.94
2024-03-20T11:04:07.724Z,34.16
2024-03-20T11:05:09.082Z,41.48
2024-03-20T11:06:07.742Z,38.40
2024-03-20T11:07:07.752Z,36.82
2024-03-20T11:08:07.755Z,35.41
2024-03-20T11:09:07.731Z,32.52
2024-03-20T11:10:07.743Z,31.22
2024-03-20T11:11:11.989Z,39.56
2024-03-20T11:12:07.724Z,39.61
2024-03-20T11:13:07.768Z,39.96
2024-03-20T11:14:07.726Z,41.62
2024-03-20T11:15:07.753Z,47.33
2024-03-20T11:16:07.749Z,58.36
2024-03-20T11:17:10.786Z,64.77
2024-03-20T11:18:07.774Z,70.90
2024-03-20T11:19:07.739Z,76.62
2024-03-20T11:20:07.837Z,80.45
2024-03-20T11:21:07.776Z,85.27
2024-03-20T11:22:07.784Z,90.08
2024-03-20T11:23:07.800Z,93.09
2024-03-20T11:24:07.805Z,96.71
2024-03-20T11:25:08.066Z,99.20
2024-03-20T11:26:07.782Z,102.43
2024-03-20T11:27:07.774Z,104.21
2024-03-20T11:28:07.810Z,106.04
2024-03-20T11:29:10.375Z,109.34
2024-03-20T11:30:07.782Z,109.42
2024-03-20T11:31:07.794Z,110.11
2024-03-20T11:32:07.801Z,111.78
2024-03-20T11:33:07.808Z,115.18
2024-03-20T11:34:07.820Z,122.52
2024-03-20T11:35:08.027Z,124.75
2024-03-20T11:36:07.821Z,124.89
2024-03-20T11:37:07.795Z,113.76
2024-03-20T11:38:07.801Z,109.23
2024-03-20T11:39:07.838Z,109.01
2024-03-20T11:40:08.040Z,107.21
2024-03-20T11:41:07.817Z,108.63
2024-03-20T11:42:07.826Z,111.74
2024-03-20T11:43:07.828Z,114.33
2024-03-20T11:44:07.839Z,116.50
2024-03-20T11:45:08.048Z,119.57
2024-03-20T11:46:07.820Z,121.67
2024-03-20T11:47:07.848Z,125.45
2024-03-20T11:48:07.865Z,129.07
2024-03-20T11:49:07.868Z,133.27
2024-03-20T11:50:07.885Z,137.40
2024-03-20T11:51:07.843Z,142.59
2024-03-20T11:52:07.873Z,148.04
2024-03-20T11:53:07.876Z,151.09
2024-03-20T11:54:07.860Z,154.57
2024-03-20T11:55:07.896Z,156.44
2024-03-20T11:56:07.865Z,158.33
2024-03-20T11:57:07.873Z,160.15
2024-03-20T11:58:07.886Z,161.73
2024-03-20T11:59:07.889Z,163.26
2024-03-20T12:00:07.894Z,164.71
2024-03-20T12:01:07.900Z,165.85
2024-03-20T12:02:07.873Z,166.64
2024-03-20T12:03:07.863Z,168.36
2024-03-20T12:04:07.868Z,168.31
2024-03-20T12:05:07.872Z,169.68
2024-03-20T12:06:07.924Z,171.55
2024-03-20T12:07:07.929Z,171.51
2024-03-20T12:08:07.961Z,172.38
2024-03-20T12:09:07.950Z,172.72
2024-03-20T12:10:07.975Z,172.83
2024-03-20T12:11:07.966Z,173.56
2024-03-20T12:12:07.974Z,174.61
2024-03-20T12:13:07.950Z,174.05
2024-03-20T12:14:07.940Z,174.75
2024-03-20T12:15:07.949Z,175.62
2024-03-20T12:16:07.957Z,176.55
2024-03-20T12:17:10.004Z,175.31
2024-03-20T12:18:07.983Z,176.08
2024-03-20T12:19:07.975Z,174.59
2024-03-20T12:20:07.957Z,174.68
2024-03-20T12:21:08.067Z,176.08
2024-03-20T12:22:08.152Z,174.92
2024-03-20T12:23:08.250Z,176.07
2024-03-20T12:24:08.317Z,174.95
2024-03-20T12:25:09.187Z,175.44
2024-03-20T12:26:08.619Z,172.52
2024-03-20T12:27:08.543Z,165.03
2024-03-20T12:28:08.553Z,160.54
2024-03-20T12:29:08.605Z,159.35
2024-03-20T12:30:08.669Z,157.91
2024-03-20T12:31:09.083Z,157.73
2024-03-20T12:32:08.728Z,158.50
2024-03-20T12:33:08.792Z,157.50
2024-03-20T12:34:08.799Z,158.06
2024-03-20T12:35:08.903Z,158.21
2024-03-20T12:36:09.063Z,157.77
2024-03-20T12:37:09.075Z,159.09
2024-03-20T12:38:09.187Z,157.78
2024-03-20T12:39:09.291Z,157.26
2024-03-20T12:40:09.389Z,158.09
2024-03-20T12:41:09.466Z,159.07
2024-03-20T12:42:12.502Z,159.52
2024-03-20T12:43:09.530Z,159.68
2024-03-20T12:44:09.563Z,159.29
2024-03-20T12:45:09.565Z,157.82
2024-03-20T12:46:09.568Z,158.04
2024-03-20T12:47:09.569Z,157.87