createdAt,value
2022-10-06T00:03:50.056Z,1020.559
2022-10-06T00:08:53.691Z,1020.698
2022-10-06T00:13:49.958Z,1020.763
2022-10-06T00:18:50.034Z,1020.923
2022-10-06T00:23:49.941Z,1020.951
2022-10-06T00:28:50.440Z,1021.055
2022-10-06T00:33:50.355Z,1021.237
2022-10-06T00:38:50.000Z,1021.278
2022-10-06T00:43:54.294Z,1021.298
2022-10-06T00:48:51.875Z,1021.504
2022-10-06T00:53:49.990Z,1021.548
2022-10-06T00:58:50.150Z,1021.722
2022-10-06T01:03:52.858Z,1021.673
2022-10-06T01:08:50.432Z,1021.863
2022-10-06T01:13:50.199Z,1021.968
2022-10-06T01:18:51.699Z,1022.039
2022-10-06T01:23:50.147Z,1022.197
2022-10-06T01:28:50.901Z,1022.274
2022-10-06T01:33:54.387Z,1022.281
2022-10-06T01:38:51.447Z,1022.393
2022-10-06T01:43:50.852Z,1022.458
2022-10-06T01:48:50.397Z,1022.514
2022-10-06T01:53:50.070Z,1022.596
2022-10-06T01:58:50.034Z,1022.641
2022-10-06T02:03:49.966Z,1022.692
2022-10-06T02:08:50.266Z,1022.734
2022-10-06T02:13:50.065Z,1022.844
2022-10-06T02:18:50.134Z,1022.922
2022-10-06T02:23:50.089Z,1022.978
2022-10-06T02:28:51.274Z,1023.041
2022-10-06T02:33:51.438Z,1022.994
2022-10-06T02:38:50.824Z,1023.206
2022-10-06T02:43:53.642Z,1023.34
2022-10-06T02:48:55.324Z,1023.455
2022-10-06T02:53:53.933Z,1023.416
2022-10-06T02:58:53.237Z,1023.535
2022-10-06T03:03:53.008Z,1023.641
2022-10-06T03:08:50.030Z,1023.755
2022-10-06T03:13:54.895Z,1023.866
2022-10-06T03:19:02.324Z,1023.909
2022-10-06T03:23:51.890Z,1024.002
2022-10-06T03:28:51.555Z,1024.09
2022-10-06T03:33:52.731Z,1024.13
2022-10-06T03:38:51.495Z,1024.169
2022-10-06T03:43:57.446Z,1024.298
2022-10-06T03:48:50.539Z,1024.358
2022-10-06T03:53:54.326Z,1024.453
2022-10-06T03:58:53.821Z,1024.561
2022-10-06T04:03:50.643Z,1024.615
2022-10-06T04:08:51.003Z,1024.742
2022-10-06T04:13:58.555Z,1024.786
2022-10-06T04:18:53.945Z,1024.862
2022-10-06T04:23:52.846Z,1024.907
2022-10-06T04:28:53.204Z,1024.973
2022-10-06T04:33:50.688Z,1025.116
2022-10-06T04:38:56.092Z,1025.191
2022-10-06T04:44:03.996Z,1025.249
2022-10-06T04:48:52.112Z,1025.284
2022-10-06T04:53:49.930Z,1025.378
2022-10-06T04:58:55.076Z,1025.471
2022-10-06T05:03:51.604Z,1025.448
2022-10-06T05:08:51.855Z,1025.545
2022-10-06T05:13:50.006Z,1025.618
2022-10-06T05:18:50.809Z,1025.706
2022-10-06T05:23:53.136Z,1025.748
2022-10-06T05:28:50.105Z,1025.807
2022-10-06T05:33:53.207Z,1025.886
2022-10-06T05:38:50.704Z,1025.952
2022-10-06T05:43:50.119Z,1026.047
2022-10-06T05:48:50.941Z,1026.084
2022-10-06T05:54:00.976Z,1026.179
2022-10-06T05:58:53.562Z,1026.264
2022-10-06T06:03:53.223Z,1026.3
2022-10-06T06:08:49.936Z,1026.391
2022-10-06T06:13:49.917Z,1026.469
2022-10-06T06:18:54.513Z,1026.55
2022-10-06T06:23:53.015Z,1026.678
2022-10-06T06:28:50.717Z,1026.733
2022-10-06T06:33:49.883Z,1026.786
2022-10-06T06:38:51.680Z,1026.888
2022-10-06T06:43:50.329Z,1026.898
2022-10-06T06:48:50.102Z,1026.992
2022-10-06T06:53:50.181Z,1027.06
2022-10-06T06:58:55.802Z,1027.12
2022-10-06T07:03:57.537Z,1027.154
2022-10-06T07:08:53.284Z,1027.298
2022-10-06T07:13:52.225Z,1027.424
2022-10-06T07:19:04.440Z,1027.456
2022-10-06T07:24:02.023Z,1027.515
2022-10-06T07:28:49.968Z,1027.603
2022-10-06T07:33:49.993Z,1027.697
2022-10-06T07:38:54.048Z,1027.812
2022-10-06T07:43:50.511Z,1027.819
2022-10-06T07:48:56.226Z,1027.874
2022-10-06T07:53:58.210Z,1027.921
2022-10-06T07:58:50.653Z,1027.995
2022-10-06T08:03:53.370Z,1028.004
2022-10-06T08:08:54.864Z,1028.041
2022-10-06T08:13:52.952Z,1028.145
2022-10-06T08:18:53.008Z,1028.303
2022-10-06T08:23:53.199Z,1028.273
2022-10-06T08:28:51.953Z,1028.394
2022-10-06T08:33:57.138Z,1028.492
2022-10-06T08:38:52.171Z,1028.612
2022-10-06T08:43:52.087Z,1028.607
2022-10-06T08:48:52.405Z,1028.668
2022-10-06T08:53:56.418Z,1028.722
2022-10-06T08:58:53.248Z,1028.705
2022-10-06T09:03:52.118Z,1028.729
2022-10-06T09:08:54.090Z,1028.886
2022-10-06T09:13:55.818Z,1028.932
2022-10-06T09:19:08.271Z,1028.931
2022-10-06T09:23:56.902Z,1028.999
2022-10-06T09:28:50.090Z,1029.008
2022-10-06T09:33:51.180Z,1029.036
2022-10-06T09:38:57.772Z,1029.14
2022-10-06T09:43:57.004Z,1029.198
2022-10-06T09:49:03.565Z,1029.124
2022-10-06T09:54:03.328Z,1029.093
2022-10-06T09:58:56.152Z,1029.138
2022-10-06T10:04:20.432Z,1029.149
2022-10-06T10:08:50.211Z,1029.153
2022-10-06T10:13:49.985Z,1029.185
2022-10-06T10:18:56.994Z,1029.166
2022-10-06T10:23:57.105Z,1029.275
2022-10-06T10:29:02.380Z,1029.314
2022-10-06T10:34:12.205Z,1029.336
2022-10-06T10:38:54.027Z,1029.289
2022-10-06T10:43:53.302Z,1029.464
2022-10-06T10:48:55.909Z,1029.4
2022-10-06T10:53:53.541Z,1029.459
2022-10-06T10:58:53.163Z,1029.549
2022-10-06T11:03:56.462Z,1029.647
2022-10-06T11:08:55.449Z,1029.562
2022-10-06T11:13:53.958Z,1029.656
2022-10-06T11:18:59.733Z,1029.731
2022-10-06T11:24:01.314Z,1029.722
2022-10-06T11:28:53.448Z,1029.764
2022-10-06T11:33:54.083Z,1029.674
2022-10-06T11:38:53.786Z,1029.81
2022-10-06T11:43:54.475Z,1029.888
2022-10-06T11:48:53.792Z,1029.845
2022-10-06T11:53:50.581Z,1029.76
2022-10-06T11:59:13.185Z,1029.753
2022-10-06T12:03:58.612Z,1029.759
2022-10-06T12:08:51.280Z,1029.781
2022-10-06T12:18:53.034Z,1029.718
2022-10-06T12:24:02.829Z,1029.69
2022-10-06T12:28:56.305Z,1029.679
2022-10-06T12:33:50.896Z,1029.615
2022-10-06T12:39:00.008Z,1029.591
2022-10-06T12:44:05.257Z,1029.636
2022-10-06T12:48:55.941Z,1029.617
2022-10-06T12:53:53.660Z,1029.656
2022-10-06T12:58:51.350Z,1029.602
2022-10-06T13:03:50.585Z,1029.547
2022-10-06T13:09:05.861Z,1029.72
2022-10-06T13:13:59.839Z,1029.559
2022-10-06T13:18:50.357Z,1029.491
2022-10-06T13:23:50.692Z,1029.527
2022-10-06T13:28:55.507Z,1029.545
2022-10-06T13:33:52.244Z,1029.55
2022-10-06T13:38:49.952Z,1029.52
2022-10-06T13:44:00.235Z,1029.502
2022-10-06T13:48:53.236Z,1029.519
2022-10-06T13:53:56.268Z,1029.502
2022-10-06T13:58:53.357Z,1029.53
2022-10-06T14:03:49.916Z,1029.512
2022-10-06T14:08:53.935Z,1029.469
2022-10-06T14:13:53.685Z,1029.557
2022-10-06T14:23:53.717Z,1029.514
2022-10-06T14:28:53.092Z,1029.461
2022-10-06T14:33:51.242Z,1029.504
2022-10-06T14:38:51.066Z,1029.539
2022-10-06T14:43:50.187Z,1029.459
2022-10-06T14:48:50.593Z,1029.44
2022-10-06T14:53:55.518Z,1029.348
2022-10-06T14:58:52.822Z,1029.385
2022-10-06T15:03:55.841Z,1029.4
2022-10-06T15:08:55.163Z,1029.344
2022-10-06T15:13:54.474Z,1029.324
2022-10-06T15:18:50.147Z,1029.316
2022-10-06T15:23:54.549Z,1029.275
2022-10-06T15:29:04.607Z,1029.279
2022-10-06T15:33:53.210Z,1029.186
2022-10-06T15:38:53.037Z,1029.197
2022-10-06T15:43:58.873Z,1029.137
2022-10-06T15:48:54.827Z,1029.135
2022-10-06T15:53:59.359Z,1029.218
2022-10-06T15:58:49.859Z,1029.238
2022-10-06T16:03:52.832Z,1029.152
2022-10-06T16:08:49.918Z,1029.181
2022-10-06T16:13:56.626Z,1029.192
2022-10-06T16:19:05.172Z,1029.24
2022-10-06T16:23:50.402Z,1029.243
2022-10-06T16:28:49.852Z,1029.156
2022-10-06T16:34:14.732Z,1029.114
2022-10-06T16:37:08.671Z,1029.088
2022-10-06T16:42:08.304Z,1029.07
2022-10-06T16:47:08.258Z,1029.053
2022-10-06T16:52:08.441Z,1029.034
2022-10-06T16:57:08.160Z,1028.994
2022-10-06T17:02:08.238Z,1028.982
2022-10-06T17:07:08.347Z,1029.032
2022-10-06T17:12:09.866Z,1029.049
2022-10-06T17:17:08.068Z,1029.08
2022-10-06T17:22:08.208Z,1029.166
2022-10-06T17:27:10.100Z,1029.119
2022-10-06T17:32:08.560Z,1029.126
2022-10-06T17:37:08.198Z,1029.068
2022-10-06T17:42:08.495Z,1029.089
2022-10-06T17:47:12.268Z,1029.102
2022-10-06T17:52:10.844Z,1029.1
2022-10-06T17:57:08.186Z,1029.064
2022-10-06T18:02:12.997Z,1029.04
2022-10-06T18:07:09.911Z,1029.08
2022-10-06T18:12:10.269Z,1029.117
2022-10-06T18:17:08.432Z,1029.141
2022-10-06T18:22:11.381Z,1029.134
2022-10-06T18:27:08.904Z,1029.147
2022-10-06T18:33:10.831Z,1029.096
2022-10-06T18:37:10.916Z,1029.074
2022-10-06T18:42:08.868Z,1029.031
2022-10-06T18:47:21.708Z,1028.93
2022-10-06T18:52:08.186Z,1028.98
2022-10-06T18:57:10.084Z,1029.009
2022-10-06T19:02:08.385Z,1028.999
2022-10-06T19:07:08.990Z,1028.965
2022-10-06T19:12:11.323Z,1028.95
2022-10-06T19:17:16.995Z,1028.966
2022-10-06T19:22:09.859Z,1028.968
2022-10-06T19:27:12.175Z,1028.923
2022-10-06T19:32:09.138Z,1028.898
2022-10-06T19:37:09.488Z,1028.899
2022-10-06T19:42:22.726Z,1028.911
2022-10-06T19:47:08.390Z,1028.875
2022-10-06T19:52:08.835Z,1028.918
2022-10-06T19:57:14.259Z,1028.942
2022-10-06T20:02:10.348Z,1028.872
2022-10-06T20:07:08.606Z,1028.732
2022-10-06T20:12:09.195Z,1028.804
2022-10-06T20:17:08.236Z,1028.877
2022-10-06T20:22:08.179Z,1028.905
2022-10-06T20:27:11.353Z,1028.993
2022-10-06T20:32:08.111Z,1028.963
2022-10-06T20:37:09.025Z,1028.934
2022-10-06T20:42:13.664Z,1028.842
2022-10-06T20:47:09.986Z,1028.902
2022-10-06T20:52:09.627Z,1028.852
2022-10-06T20:57:10.082Z,1028.8
2022-10-06T21:02:09.176Z,1028.781
2022-10-06T21:07:08.343Z,1028.722
2022-10-06T21:12:10.021Z,1028.629
2022-10-06T21:17:07.964Z,1028.563
2022-10-06T21:22:10.424Z,1028.504
2022-10-06T21:27:08.209Z,1028.474
2022-10-06T21:32:09.814Z,1028.434
2022-10-06T21:37:08.368Z,1028.441
2022-10-06T21:42:08.702Z,1028.419
2022-10-06T21:47:08.055Z,1028.327
2022-10-06T21:52:08.793Z,1028.239
2022-10-06T21:57:08.200Z,1028.227
2022-10-06T22:02:08.021Z,1028.115
2022-10-06T22:07:27.682Z,1028.034
2022-10-06T22:12:08.809Z,1028.006
2022-10-06T22:17:08.133Z,1027.933
2022-10-06T22:22:08.109Z,1027.856
2022-10-06T22:27:12.840Z,1027.859
2022-10-06T22:32:08.123Z,1027.852
2022-10-06T22:37:09.519Z,1027.781
2022-10-06T22:42:11.182Z,1027.669
2022-10-06T22:47:11.543Z,1027.585
2022-10-06T22:52:07.979Z,1027.507
2022-10-06T22:57:10.807Z,1027.461
2022-10-06T23:02:07.996Z,1027.392
2022-10-06T23:07:08.165Z,1027.379
2022-10-06T23:12:08.207Z,1027.302
2022-10-06T23:17:08.053Z,1027.235
2022-10-06T23:22:08.221Z,1027.27
2022-10-06T23:27:07.990Z,1027.159
2022-10-06T23:32:11.060Z,1027.12
2022-10-06T23:37:09.052Z,1027.112
2022-10-06T23:42:09.701Z,1027.139
2022-10-06T23:47:10.608Z,1027.072
2022-10-06T23:52:10.609Z,1026.985
2022-10-06T23:57:09.083Z,1026.981
