createdAt,value
2018-12-06T00:03:00.761Z,100803.41
2018-12-06T00:08:19.768Z,100803.60
2018-12-06T00:13:44.294Z,100806.84
2018-12-06T00:19:10.701Z,100808.72
2018-12-06T00:24:33.896Z,100816.89
2018-12-06T00:30:08.820Z,100826.42
2018-12-06T00:35:19.637Z,100830.70
2018-12-06T00:40:34.472Z,100819.97
2018-12-06T00:45:45.696Z,100808.39
2018-12-06T00:51:10.723Z,100808.91
2018-12-06T00:56:21.582Z,100815.55
2018-12-06T01:01:32.778Z,100800.77
2018-12-06T01:06:43.790Z,100800.41
2018-12-06T01:17:50.578Z,100780.33
2018-12-06T01:23:03.879Z,100773.04
2018-12-06T01:28:14.856Z,100770.31
2018-12-06T01:33:25.437Z,100760.95
2018-12-06T01:38:36.562Z,100758.38
2018-12-06T01:43:49.574Z,100751.94
2018-12-06T01:49:00.814Z,100742.92
2018-12-06T01:54:11.954Z,100720.45
2018-12-06T01:59:23.214Z,100705.64
2018-12-06T02:04:33.446Z,100699.55
2018-12-06T02:09:47.804Z,100695.11
2018-12-06T02:14:58.604Z,100688.50
2018-12-06T02:20:20.965Z,100686.94
2018-12-06T02:25:31.248Z,100666.55
2018-12-06T02:30:52.721Z,100656.34
2018-12-06T02:36:03.575Z,100645.98
2018-12-06T02:47:10.354Z,100623.00
2018-12-06T02:52:21.836Z,100606.83
2018-12-06T02:57:33.510Z,100589.97
2018-12-06T03:02:46.610Z,100579.08
2018-12-06T03:07:58.698Z,100586.73
2018-12-06T03:13:11.730Z,100565.47
2018-12-06T03:18:23.840Z,100557.98
2018-12-06T03:23:34.662Z,100554.10
2018-12-06T03:30:10.903Z,100550.55
2018-12-06T03:35:22.334Z,100546.98
2018-12-06T03:40:39.470Z,100531.86
2018-12-06T03:45:51.585Z,100536.27
2018-12-06T03:51:24.594Z,100537.98
2018-12-06T03:56:35.825Z,100531.17
2018-12-06T04:02:00.345Z,100530.13
2018-12-06T04:07:11.640Z,100525.02
2018-12-06T04:12:25.611Z,100514.32
2018-12-06T04:16:00.829Z,100507.01
2018-12-06T04:21:41.213Z,100513.66
2018-12-06T04:26:52.668Z,100519.62
2018-12-06T04:32:03.862Z,100514.37
2018-12-06T04:37:14.704Z,100511.66
2018-12-06T04:42:25.678Z,100502.49
2018-12-06T04:47:42.308Z,100498.41
2018-12-06T04:52:59.729Z,100485.69
2018-12-06T04:58:09.549Z,100466.48
2018-12-06T05:03:21.230Z,100451.67
2018-12-06T05:08:32.699Z,100459.80
2018-12-06T05:14:08.805Z,100478.31
2018-12-06T05:19:19.701Z,100465.54
2018-12-06T05:24:30.789Z,100449.53
2018-12-06T05:29:42.765Z,100476.89
2018-12-06T05:34:53.818Z,100485.89
2018-12-06T05:40:10.764Z,100475.02
2018-12-06T05:45:21.568Z,100468.52
2018-12-06T05:50:33.150Z,100475.16
2018-12-06T05:55:43.702Z,100465.84
2018-12-06T06:00:54.797Z,100475.70
2018-12-06T06:06:05.576Z,100483.54
2018-12-06T06:11:16.606Z,100496.12
2018-12-06T06:16:27.596Z,100491.39
2018-12-06T06:22:10.521Z,100500.40
2018-12-06T06:27:21.552Z,100492.08
2018-12-06T06:32:32.386Z,100488.00
2018-12-06T06:38:00.620Z,100471.98
2018-12-06T06:43:10.876Z,100473.55
2018-12-06T06:48:21.621Z,100468.59
2018-12-06T06:53:52.323Z,100469.11
2018-12-06T06:59:03.840Z,100468.75
2018-12-06T07:04:14.713Z,100477.63
2018-12-06T07:09:25.581Z,100470.63
2018-12-06T07:14:58.659Z,100490.72
2018-12-06T07:20:10.300Z,100487.16
2018-12-06T07:25:22.200Z,100496.68
2018-12-06T07:30:42.322Z,100500.41
2018-12-06T07:35:53.722Z,100499.05
2018-12-06T07:41:04.572Z,100499.89
2018-12-06T07:46:15.872Z,100504.17
2018-12-06T07:57:14.495Z,100466.07
2018-12-06T08:02:30.425Z,100464.19
2018-12-06T08:07:42.589Z,100479.84
2018-12-06T08:13:01.819Z,100483.08
2018-12-06T08:18:16.976Z,100486.33
2018-12-06T08:23:34.716Z,100490.08
2018-12-06T08:28:46.639Z,100491.61
2018-12-06T08:34:05.951Z,100497.89
2018-12-06T08:39:18.706Z,100515.58
2018-12-06T08:44:29.767Z,100534.11
2018-12-06T08:49:46.559Z,100520.66
2018-12-06T08:54:59.599Z,100509.41
2018-12-06T09:00:14.634Z,100496.31
2018-12-06T09:05:36.610Z,100500.56
2018-12-06T09:11:06.467Z,100508.25
2018-12-06T09:16:19.740Z,100514.53
2018-12-06T09:21:30.790Z,100516.58
2018-12-06T09:26:41.706Z,100510.61
2018-12-06T09:32:24.469Z,100525.94
2018-12-06T09:37:39.541Z,100525.11
2018-12-06T09:42:54.457Z,100525.09
2018-12-06T09:48:07.583Z,100522.22
2018-12-06T09:53:21.881Z,100523.23
2018-12-06T09:58:37.604Z,100540.75
2018-12-06T10:03:50.236Z,100537.70
2018-12-06T10:06:21.017Z,100542.11
2018-12-06T10:10:41.445Z,100534.31
2018-12-06T10:15:52.582Z,100522.38
2018-12-06T10:21:07.467Z,100511.66
2018-12-06T10:26:26.342Z,100513.17
2018-12-06T10:31:43.541Z,100513.66
2018-12-06T10:42:35.284Z,100525.73
2018-12-06T10:47:47.812Z,100520.12
2018-12-06T10:53:03.694Z,100498.16
2018-12-06T10:58:17.573Z,100473.19
2018-12-06T11:03:53.337Z,100471.30
2018-12-06T11:09:11.360Z,100460.78
2018-12-06T11:14:55.039Z,100452.62
2018-12-06T11:20:06.548Z,100455.70
2018-12-06T11:25:19.571Z,100447.91
2018-12-06T11:33:20.414Z,100438.19
2018-12-06T11:38:34.772Z,100440.73
2018-12-06T11:43:54.702Z,100449.27
2018-12-06T11:49:09.877Z,100434.25
2018-12-06T11:57:35.295Z,100409.59
2018-12-06T12:03:19.495Z,100415.52
2018-12-06T12:06:20.457Z,100410.13
2018-12-06T12:17:22.794Z,100400.60
2018-12-06T12:22:32.557Z,100404.84
2018-12-06T12:27:47.574Z,100403.28
2018-12-06T12:33:05.642Z,100411.13
2018-12-06T12:38:18.873Z,100425.57
2018-12-06T12:43:41.796Z,100434.94
2018-12-06T12:48:57.373Z,100434.25
2018-12-06T12:54:08.302Z,100432.89
2018-12-06T12:59:22.683Z,100429.28
2018-12-06T13:04:32.806Z,100414.84
2018-12-06T13:09:56.662Z,100414.84
2018-12-06T13:15:09.378Z,100419.96
2018-12-06T13:20:22.495Z,100415.20
2018-12-06T13:25:40.627Z,100419.12
2018-12-06T13:30:59.677Z,100424.36
2018-12-06T13:36:11.005Z,100424.41
2018-12-06T13:41:24.413Z,100427.13
2018-12-06T13:46:34.692Z,100417.45
2018-12-06T13:51:51.592Z,100411.17
2018-12-06T13:57:05.831Z,100410.45
2018-12-06T14:02:47.646Z,100426.45
2018-12-06T14:08:01.701Z,100418.25
2018-12-06T14:13:11.882Z,100439.33
2018-12-06T14:18:23.297Z,100435.60
2018-12-06T14:23:36.770Z,100435.41
2018-12-06T14:28:47.318Z,100428.80
2018-12-06T14:34:17.971Z,100441.53
2018-12-06T14:39:33.307Z,100446.50
2018-12-06T14:44:50.595Z,100453.52
2018-12-06T14:50:05.852Z,100455.72
2018-12-06T14:55:39.502Z,100459.28
2018-12-06T15:00:58.594Z,100464.58
2018-12-06T15:06:08.468Z,100475.47
2018-12-06T15:11:20.659Z,100488.61
2018-12-06T15:16:31.602Z,100487.94
2018-12-06T15:21:42.629Z,100487.33
2018-12-06T15:29:20.765Z,100482.02
2018-12-06T15:34:31.689Z,100485.23
2018-12-06T15:39:45.534Z,100487.40
2018-12-06T15:45:03.777Z,100474.56
2018-12-06T15:50:20.550Z,100493.31
2018-12-06T15:55:32.420Z,100496.11
2018-12-06T16:00:44.526Z,100493.73
2018-12-06T16:05:59.733Z,100503.16
2018-12-06T16:17:05.533Z,100492.17
2018-12-06T16:22:22.218Z,100498.72
2018-12-06T16:27:46.585Z,100486.86
2018-12-06T16:32:56.475Z,100478.83
2018-12-06T16:38:07.790Z,100500.12
2018-12-06T16:43:19.704Z,100496.30
2018-12-06T16:48:33.521Z,100498.33
2018-12-06T16:53:44.613Z,100489.64
2018-12-06T16:58:56.671Z,100491.78
2018-12-06T17:04:11.629Z,100487.19
2018-12-06T17:09:22.810Z,100483.20
2018-12-06T17:14:37.308Z,100496.64
2018-12-06T17:19:49.058Z,100483.02
2018-12-06T17:24:59.583Z,100476.47
2018-12-06T17:30:13.743Z,100480.34
2018-12-06T17:35:24.662Z,100478.41
2018-12-06T17:40:36.426Z,100482.98
2018-12-06T17:45:46.660Z,100497.07
2018-12-06T17:51:01.306Z,100505.11
2018-12-06T17:56:13.204Z,100510.25
2018-12-06T18:01:24.897Z,100497.20
2018-12-06T18:06:38.347Z,100492.95
2018-12-06T18:11:49.548Z,100493.95
2018-12-06T18:16:59.543Z,100491.80
2018-12-06T18:22:13.993Z,100484.78
2018-12-06T18:27:30.452Z,100485.27
2018-12-06T18:32:49.637Z,100480.13
2018-12-06T18:38:01.323Z,100479.09
2018-12-06T18:43:20.328Z,100476.91
2018-12-06T18:48:31.309Z,100476.45
2018-12-06T18:53:42.899Z,100483.47
2018-12-06T18:58:55.788Z,100478.62
2018-12-06T19:04:06.565Z,100486.05
2018-12-06T19:09:26.948Z,100479.28
2018-12-06T19:14:37.764Z,100472.73
2018-12-06T19:19:52.555Z,100469.57
2018-12-06T19:25:03.807Z,100466.56
2018-12-06T19:30:15.882Z,100456.46
2018-12-06T19:35:28.315Z,100446.32
2018-12-06T19:40:40.596Z,100448.97
2018-12-06T19:45:51.541Z,100447.55
2018-12-06T19:51:02.980Z,100447.17
2018-12-06T19:56:13.756Z,100430.23
2018-12-06T20:01:24.655Z,100433.42
2018-12-06T20:06:38.573Z,100434.70
2018-12-06T20:11:53.554Z,100426.17
2018-12-06T20:17:05.648Z,100429.06
2018-12-06T20:22:15.540Z,100412.78
2018-12-06T20:27:26.773Z,100402.52
2018-12-06T20:32:37.884Z,100402.34
2018-12-06T20:37:48.532Z,100402.97
2018-12-06T20:42:59.453Z,100398.73
2018-12-06T20:48:10.897Z,100398.16
2018-12-06T20:53:22.689Z,100391.36
2018-12-06T20:58:35.614Z,100393.09
2018-12-06T21:04:01.868Z,100387.27
2018-12-06T21:09:12.794Z,100391.22
2018-12-06T21:14:23.584Z,100387.00
2018-12-06T21:16:54.545Z,100392.02
2018-12-06T21:22:05.891Z,100384.72
2018-12-06T21:27:25.677Z,100383.34
2018-12-06T21:32:36.858Z,100388.61
2018-12-06T21:37:48.719Z,100377.16
2018-12-06T21:42:59.827Z,100376.54
2018-12-06T21:48:10.980Z,100370.86
2018-12-06T21:53:21.594Z,100367.51
2018-12-06T21:58:34.666Z,100353.28
2018-12-06T22:03:45.769Z,100359.83
2018-12-06T22:08:56.614Z,100355.80
2018-12-06T22:14:07.576Z,100343.58
2018-12-06T22:19:20.397Z,100343.96
2018-12-06T22:24:31.829Z,100338.69
2018-12-06T22:29:42.645Z,100338.02
2018-12-06T22:34:53.684Z,100339.77
2018-12-06T22:40:05.484Z,100339.63
2018-12-06T22:46:32.569Z,100337.81
2018-12-06T22:51:43.908Z,100335.72
2018-12-06T22:56:54.649Z,100327.20
2018-12-06T23:02:05.499Z,100325.52
2018-12-06T23:07:16.717Z,100320.45
2018-12-06T23:12:27.611Z,100304.97
2018-12-06T23:17:38.536Z,100292.56
2018-12-06T23:22:49.633Z,100285.97
2018-12-06T23:28:01.301Z,100286.14
2018-12-06T23:33:11.652Z,100283.10
2018-12-06T23:38:22.816Z,100286.98
2018-12-06T23:43:33.799Z,100294.84
2018-12-06T23:48:44.848Z,100281.39
2018-12-06T23:54:15.552Z,100274.96
2018-12-06T23:59:26.710Z,100281.11
