createdAt,value
2018-06-20T00:01:20.568Z,68.05
2018-06-20T00:03:48.487Z,70.01
2018-06-20T00:06:16.303Z,69.39
2018-06-20T00:08:50.722Z,68.75
2018-06-20T00:11:20.291Z,68.34
2018-06-20T00:13:48.140Z,69.05
2018-06-20T00:16:16.021Z,67.57
2018-06-20T00:18:43.989Z,69.66
2018-06-20T00:21:12.041Z,68.46
2018-06-20T00:23:39.924Z,68.32
2018-06-20T00:26:07.816Z,67.83
2018-06-20T00:28:35.698Z,67.71
2018-06-20T00:31:03.616Z,69.20
2018-06-20T00:33:31.556Z,69.43
2018-06-20T00:35:59.479Z,70.83
2018-06-20T00:38:27.299Z,70.22
2018-06-20T00:40:55.157Z,68.99
2018-06-20T00:43:23.021Z,68.06
2018-06-20T00:45:50.817Z,68.15
2018-06-20T00:48:18.685Z,69.86
2018-06-20T00:50:46.510Z,68.45
2018-06-20T00:53:14.408Z,68.34
2018-06-20T00:55:59.590Z,67.60
2018-06-20T00:58:27.461Z,67.18
2018-06-20T01:00:55.366Z,66.63
2018-06-20T01:03:23.249Z,67.89
2018-06-20T01:05:51.166Z,66.32
2018-06-20T01:08:19.090Z,68.09
2018-06-20T01:10:46.940Z,68.20
2018-06-20T01:13:14.826Z,68.02
2018-06-20T01:15:42.726Z,68.27
2018-06-20T01:18:10.609Z,68.17
2018-06-20T01:20:38.641Z,66.36
2018-06-20T01:23:06.476Z,67.10
2018-06-20T01:25:34.349Z,68.30
2018-06-20T01:28:02.236Z,68.52
2018-06-20T01:30:30.141Z,68.60
2018-06-20T01:32:57.955Z,69.58
2018-06-20T01:35:25.873Z,66.95
2018-06-20T01:37:53.797Z,68.41
2018-06-20T01:40:21.735Z,67.36
2018-06-20T01:42:49.549Z,68.57
2018-06-20T01:45:17.489Z,68.76
2018-06-20T01:47:45.309Z,68.33
2018-06-20T01:50:13.244Z,69.00
2018-06-20T01:52:41.080Z,68.66
2018-06-20T01:55:08.949Z,68.07
2018-06-20T01:57:36.868Z,68.84
2018-06-20T02:00:05.297Z,68.38
2018-06-20T02:02:33.337Z,66.68
2018-06-20T02:05:01.221Z,70.56
2018-06-20T02:07:29.125Z,68.72
2018-06-20T02:09:56.992Z,69.62
2018-06-20T02:12:24.913Z,70.13
2018-06-20T02:14:52.773Z,69.43
2018-06-20T02:17:20.733Z,71.46
2018-06-20T02:19:48.654Z,70.09
2018-06-20T02:22:16.481Z,70.02
2018-06-20T02:24:44.346Z,71.57
2018-06-20T02:27:12.249Z,68.62
2018-06-20T02:29:40.113Z,70.02
2018-06-20T02:32:07.956Z,71.05
2018-06-20T02:34:35.827Z,70.07
2018-06-20T02:37:03.765Z,70.08
2018-06-20T02:39:31.609Z,72.10
2018-06-20T02:41:59.456Z,72.37
2018-06-20T02:44:27.393Z,72.91
2018-06-20T02:46:55.309Z,73.08
2018-06-20T02:49:23.153Z,71.75
2018-06-20T02:51:51.001Z,71.69
2018-06-20T02:54:18.981Z,70.57
2018-06-20T02:56:46.877Z,69.62
2018-06-20T02:59:14.694Z,72.17
2018-06-20T03:01:42.568Z,70.22
2018-06-20T03:04:10.457Z,72.93
2018-06-20T03:06:38.256Z,73.67
2018-06-20T03:09:43.229Z,73.18
2018-06-20T03:12:11.117Z,72.70
2018-06-20T03:14:38.957Z,72.62
2018-06-20T03:17:06.804Z,71.28
2018-06-20T03:19:34.637Z,73.80
2018-06-20T03:22:02.541Z,73.42
2018-06-20T03:24:30.400Z,74.04
2018-06-20T03:26:58.281Z,74.03
2018-06-20T03:29:26.191Z,74.26
2018-06-20T03:31:54.065Z,74.81
2018-06-20T03:34:22.005Z,74.64
2018-06-20T03:36:49.840Z,74.57
2018-06-20T03:39:17.693Z,75.02
2018-06-20T03:41:45.569Z,74.03
2018-06-20T03:44:13.462Z,74.45
2018-06-20T03:46:41.399Z,72.87
2018-06-20T03:49:09.412Z,73.40
2018-06-20T03:51:37.291Z,73.60
2018-06-20T03:54:05.303Z,75.30
2018-06-20T03:56:33.196Z,74.97
2018-06-20T03:59:01.069Z,73.74
2018-06-20T04:01:28.897Z,75.77
2018-06-20T04:03:56.803Z,74.63
2018-06-20T04:06:24.696Z,74.26
2018-06-20T04:08:52.509Z,73.83
2018-06-20T04:11:20.365Z,74.55
2018-06-20T04:13:48.191Z,72.94
2018-06-20T04:16:16.134Z,72.89
2018-06-20T04:18:44.565Z,74.16
2018-06-20T04:21:13.697Z,73.91
2018-06-20T04:23:41.609Z,73.26
2018-06-20T04:26:10.484Z,74.10
2018-06-20T04:28:38.557Z,74.09
2018-06-20T04:31:07.237Z,75.06
2018-06-20T04:33:36.190Z,73.88
2018-06-20T04:36:04.058Z,73.97
2018-06-20T04:38:31.955Z,74.52
2018-06-20T04:41:00.199Z,72.91
2018-06-20T04:43:28.018Z,72.64
2018-06-20T04:45:56.217Z,73.11
2018-06-20T04:48:24.331Z,73.16
2018-06-20T04:50:52.342Z,72.53
2018-06-20T04:53:20.217Z,72.83
2018-06-20T04:55:48.137Z,72.17
2018-06-20T04:58:16.417Z,72.30
2018-06-20T05:00:44.832Z,71.85
2018-06-20T05:03:13.013Z,70.02
2018-06-20T05:05:42.325Z,69.42
2018-06-20T05:08:10.419Z,70.54
2018-06-20T05:10:38.489Z,66.98
2018-06-20T05:13:06.585Z,67.41
2018-06-20T05:15:34.520Z,64.81
2018-06-20T05:18:02.748Z,63.46
2018-06-20T05:20:30.628Z,63.19
2018-06-20T05:22:58.537Z,63.12
2018-06-20T05:25:26.449Z,62.42
2018-06-20T05:27:54.308Z,62.38
2018-06-20T05:30:22.172Z,61.68
2018-06-20T05:32:50.029Z,61.18
2018-06-20T05:35:17.861Z,61.12
2018-06-20T05:37:45.746Z,60.78
2018-06-20T05:40:13.654Z,58.77
2018-06-20T05:42:41.564Z,57.24
2018-06-20T05:45:09.400Z,57.69
2018-06-20T05:47:37.321Z,55.28
2018-06-20T05:50:05.226Z,53.73
2018-06-20T05:52:34.081Z,52.56
2018-06-20T05:55:02.133Z,52.02
2018-06-20T05:57:29.969Z,51.98
2018-06-20T05:59:57.861Z,50.47
2018-06-20T06:02:25.665Z,50.42
2018-06-20T06:04:53.479Z,50.27
2018-06-20T06:07:21.305Z,50.32
2018-06-20T06:09:49.186Z,50.97
2018-06-20T06:12:16.999Z,48.53
2018-06-20T06:14:44.935Z,48.74
2018-06-20T06:17:12.923Z,48.54
2018-06-20T06:19:40.783Z,48.67
2018-06-20T06:22:08.629Z,49.40
2018-06-20T06:24:36.574Z,47.33
2018-06-20T06:27:04.553Z,48.52
2018-06-20T06:29:32.461Z,48.53
2018-06-20T06:32:00.378Z,48.18
2018-06-20T06:34:28.216Z,47.16
2018-06-20T06:36:56.209Z,47.31
2018-06-20T06:39:24.111Z,47.23
2018-06-20T06:41:53.366Z,48.00
2018-06-20T06:44:24.852Z,48.05
2018-06-20T06:46:53.070Z,47.52
2018-06-20T06:49:20.948Z,48.24
2018-06-20T06:51:48.866Z,48.52
2018-06-20T06:54:17.469Z,48.69
2018-06-20T06:56:45.408Z,47.22
2018-06-20T06:59:13.357Z,47.67
2018-06-20T07:01:41.186Z,48.27
2018-06-20T07:04:09.029Z,48.08
2018-06-20T07:06:36.981Z,47.66
2018-06-20T07:09:07.447Z,47.37
2018-06-20T07:11:35.362Z,47.48
2018-06-20T07:14:03.236Z,48.43
2018-06-20T07:16:31.208Z,47.75
2018-06-20T07:18:59.100Z,47.74
2018-06-20T07:21:27.265Z,47.73
2018-06-20T07:23:55.111Z,46.04
2018-06-20T07:26:23.009Z,47.19
2018-06-20T07:28:50.900Z,49.07
2018-06-20T07:31:18.769Z,47.55
2018-06-20T07:33:46.547Z,45.91
2018-06-20T07:36:14.482Z,45.92
2018-06-20T07:38:42.250Z,46.67
2018-06-20T07:41:10.200Z,47.79
2018-06-20T07:43:38.045Z,46.68
2018-06-20T07:46:06.164Z,46.30
2018-06-20T07:48:33.977Z,45.64
2018-06-20T07:51:01.909Z,46.06
2018-06-20T07:53:29.769Z,46.85
2018-06-20T07:55:57.730Z,45.36
2018-06-20T07:58:31.359Z,46.27
2018-06-20T08:01:04.952Z,47.61
2018-06-20T08:03:38.413Z,47.51
2018-06-20T08:06:12.081Z,45.77
2018-06-20T08:08:45.646Z,46.42
2018-06-20T08:11:19.237Z,46.41
2018-06-20T08:13:52.660Z,46.87
2018-06-20T08:16:26.198Z,47.66
2018-06-20T08:18:59.671Z,48.17
2018-06-20T08:21:27.565Z,49.04
2018-06-20T08:23:55.405Z,48.15
2018-06-20T08:26:23.287Z,47.21
2018-06-20T08:28:54.562Z,47.86
2018-06-20T08:31:22.489Z,47.92
2018-06-20T08:33:50.356Z,48.36
2018-06-20T08:36:18.248Z,47.40
2018-06-20T08:38:46.123Z,46.37
2018-06-20T08:41:13.961Z,45.73
2018-06-20T08:43:41.888Z,45.96
2018-06-20T08:46:09.768Z,45.35
2018-06-20T08:48:37.644Z,46.28
2018-06-20T08:51:05.694Z,45.63
2018-06-20T08:53:33.590Z,44.86
2018-06-20T08:56:01.498Z,45.27
2018-06-20T08:58:29.449Z,45.92
2018-06-20T09:01:00.752Z,44.82
2018-06-20T09:03:28.937Z,44.67
2018-06-20T09:06:02.609Z,45.59
2018-06-20T09:08:36.262Z,46.26
2018-06-20T09:11:13.097Z,46.26
2018-06-20T09:13:46.697Z,44.79
2018-06-20T09:16:20.089Z,44.55
2018-06-20T09:18:53.747Z,45.12
2018-06-20T09:21:21.674Z,44.38
2018-06-20T09:23:49.512Z,44.28
2018-06-20T09:26:17.549Z,44.52
2018-06-20T09:28:45.481Z,44.95
2018-06-20T09:31:13.341Z,43.79
2018-06-20T09:33:41.256Z,44.21
2018-06-20T09:36:09.801Z,43.27
2018-06-20T09:38:37.668Z,42.79
2018-06-20T09:41:05.465Z,42.98
2018-06-20T09:43:33.353Z,42.86
2018-06-20T09:46:01.233Z,43.04
2018-06-20T09:48:29.195Z,42.34
2018-06-20T09:50:58.310Z,41.65
2018-06-20T09:53:26.870Z,39.18
2018-06-20T09:55:54.761Z,37.13
2018-06-20T09:58:22.704Z,35.46
2018-06-20T10:00:56.305Z,33.47
2018-06-20T10:03:29.766Z,29.87
2018-06-20T10:06:03.507Z,28.12
2018-06-20T10:08:37.037Z,26.95
2018-06-20T10:11:10.850Z,27.21
2018-06-20T10:13:44.342Z,26.42
2018-06-20T10:16:12.321Z,25.71
2018-06-20T10:18:40.428Z,24.18
2018-06-20T10:21:08.393Z,23.16
2018-06-20T10:23:36.261Z,21.18
2018-06-20T10:26:04.162Z,20.85
2018-06-20T10:28:32.060Z,20.94
2018-06-20T10:30:59.861Z,20.99
2018-06-20T10:33:27.852Z,20.50
2018-06-20T10:35:55.689Z,19.41
2018-06-20T10:38:23.513Z,19.50
2018-06-20T10:40:51.364Z,18.22
2018-06-20T10:43:19.201Z,18.14
2018-06-20T10:45:52.854Z,18.16
2018-06-20T10:48:20.661Z,18.04
2018-06-20T10:50:48.705Z,18.44
2018-06-20T10:53:16.573Z,18.07
2018-06-20T10:55:44.476Z,17.56
2018-06-20T10:58:18.104Z,17.25
2018-06-20T11:00:51.841Z,16.91
2018-06-20T11:03:25.302Z,16.86
2018-06-20T11:05:58.809Z,16.53
2018-06-20T11:08:32.305Z,15.43
2018-06-20T11:11:05.828Z,15.48
2018-06-20T11:13:33.712Z,15.37
2018-06-20T11:16:01.621Z,15.57
2018-06-20T11:18:30.404Z,16.44
2018-06-20T11:20:59.041Z,16.22
2018-06-20T11:23:27.322Z,15.49
2018-06-20T11:25:55.512Z,16.17
2018-06-20T11:28:23.321Z,16.34
2018-06-20T11:30:51.188Z,16.09
2018-06-20T11:33:19.097Z,14.65
2018-06-20T11:35:46.970Z,14.58
2018-06-20T11:38:14.854Z,15.98
2018-06-20T11:40:42.693Z,15.37
2018-06-20T11:43:10.604Z,15.27
2018-06-20T11:45:44.365Z,15.52
2018-06-20T11:48:12.204Z,15.44
2018-06-20T11:50:40.074Z,15.79
2018-06-20T11:53:09.125Z,15.61
2018-06-20T11:55:39.436Z,15.80
2018-06-20T11:58:13.222Z,15.56
2018-06-20T12:00:46.937Z,15.69
2018-06-20T12:03:20.580Z,16.72
2018-06-20T12:06:53.184Z,15.98
2018-06-20T12:09:26.735Z,14.94
2018-06-20T12:12:00.253Z,15.64
2018-06-20T12:14:33.740Z,15.22
2018-06-20T12:17:01.180Z,15.58
2018-06-20T12:19:34.676Z,15.79
2018-06-20T12:22:08.169Z,15.66
2018-06-20T12:24:41.612Z,14.98
2018-06-20T12:27:15.133Z,15.80
2018-06-20T12:29:48.581Z,14.73
2018-06-20T12:32:22.074Z,16.18
2018-06-20T12:34:55.757Z,15.32
2018-06-20T12:37:29.237Z,16.29
2018-06-20T12:39:59.277Z,16.09
2018-06-20T12:42:32.851Z,16.65
2018-06-20T12:45:09.468Z,16.94
2018-06-20T12:47:43.039Z,16.98
2018-06-20T12:50:42.072Z,17.16
2018-06-20T12:53:09.969Z,16.37
2018-06-20T12:55:37.816Z,17.48
2018-06-20T12:58:05.713Z,16.86
2018-06-20T13:00:33.681Z,17.15
2018-06-20T13:03:01.592Z,17.65
2018-06-20T13:05:29.509Z,17.86
2018-06-20T13:07:57.450Z,18.69
2018-06-20T13:10:25.280Z,17.93
2018-06-20T13:12:53.168Z,19.21
2018-06-20T13:15:21.053Z,18.66
2018-06-20T13:17:48.882Z,19.39
2018-06-20T13:20:16.812Z,19.91
2018-06-20T13:22:44.638Z,20.01
2018-06-20T13:25:12.552Z,20.94
2018-06-20T13:27:45.473Z,20.69
2018-06-20T13:30:13.508Z,21.82
2018-06-20T13:32:47.137Z,22.30
2018-06-20T13:35:20.677Z,21.81
2018-06-20T13:37:54.359Z,22.38
2018-06-20T13:40:27.869Z,23.21
2018-06-20T13:43:01.655Z,23.87
2018-06-20T13:45:35.199Z,23.50
2018-06-20T13:48:08.744Z,23.79
2018-06-20T13:50:36.632Z,22.69
2018-06-20T13:53:04.529Z,23.18
2018-06-20T13:55:32.491Z,23.92
2018-06-20T13:58:00.357Z,24.30
2018-06-20T14:00:28.531Z,24.49
2018-06-20T14:02:56.456Z,24.95
2018-06-20T14:05:24.422Z,24.89
2018-06-20T14:07:52.235Z,25.32
2018-06-20T14:10:20.173Z,24.83
2018-06-20T14:12:47.998Z,24.23
2018-06-20T14:15:15.880Z,24.49
2018-06-20T14:17:43.788Z,25.10
2018-06-20T14:20:17.540Z,26.03
2018-06-20T14:22:45.482Z,25.73
2018-06-20T14:25:14.016Z,26.06
2018-06-20T14:27:42.045Z,25.64
2018-06-20T14:30:10.017Z,26.50
2018-06-20T14:32:43.486Z,26.14
2018-06-20T14:35:17.255Z,26.69
2018-06-20T14:37:50.801Z,26.57
2018-06-20T14:40:28.346Z,27.54
2018-06-20T14:43:02.150Z,26.83
2018-06-20T14:45:35.690Z,26.83
2018-06-20T14:48:03.543Z,28.24
2018-06-20T14:50:31.448Z,27.87
2018-06-20T14:52:59.329Z,28.58
2018-06-20T14:55:27.199Z,27.67
2018-06-20T14:57:54.997Z,27.96
2018-06-20T15:00:22.944Z,28.65
2018-06-20T15:02:50.797Z,28.63
2018-06-20T15:05:18.772Z,28.79
2018-06-20T15:07:46.692Z,28.29
2018-06-20T15:10:14.593Z,29.57
2018-06-20T15:12:42.409Z,29.10
2018-06-20T15:15:10.257Z,28.93
2018-06-20T15:17:38.118Z,29.52
2018-06-20T15:20:06.095Z,28.89
2018-06-20T15:22:39.705Z,29.10
2018-06-20T15:25:07.620Z,26.33
2018-06-20T15:27:41.229Z,29.40
2018-06-20T15:30:14.929Z,29.10
2018-06-20T15:32:48.497Z,28.61
2018-06-20T15:35:21.979Z,28.21
2018-06-20T15:37:55.520Z,27.89
2018-06-20T15:40:23.534Z,28.00
2018-06-20T15:42:51.413Z,27.05
2018-06-20T15:45:19.357Z,25.30
2018-06-20T15:47:47.220Z,27.23
2018-06-20T15:50:15.145Z,27.25
2018-06-20T15:52:43.038Z,25.20
2018-06-20T15:55:11.093Z,25.76
2018-06-20T15:57:38.996Z,27.18
2018-06-20T16:00:06.906Z,26.84
2018-06-20T16:02:34.768Z,26.24
2018-06-20T16:05:02.629Z,26.97
2018-06-20T16:07:30.520Z,25.46
2018-06-20T16:10:00.055Z,27.13
2018-06-20T16:12:27.845Z,26.97
2018-06-20T16:14:56.839Z,26.24
2018-06-20T16:17:24.997Z,26.69
2018-06-20T16:19:58.513Z,26.86
2018-06-20T16:22:32.018Z,27.92
2018-06-20T16:25:05.521Z,27.99
2018-06-20T16:27:39.125Z,27.63
2018-06-20T16:30:12.754Z,27.95
2018-06-20T16:32:40.620Z,26.99
2018-06-20T16:35:10.057Z,26.40
2018-06-20T16:37:38.582Z,28.12
2018-06-20T16:40:06.390Z,26.81
2018-06-20T16:42:34.285Z,26.31
2018-06-20T16:45:02.201Z,27.61
2018-06-20T16:47:30.177Z,27.96
2018-06-20T16:49:58.066Z,27.36
2018-06-20T16:52:25.980Z,27.70
2018-06-20T16:54:53.850Z,28.82
2018-06-20T16:57:21.676Z,26.94
2018-06-20T16:59:49.733Z,26.45
2018-06-20T17:02:23.456Z,28.26
2018-06-20T17:04:51.384Z,25.07
2018-06-20T17:07:19.352Z,25.27
2018-06-20T17:09:48.102Z,25.67
2018-06-20T17:12:21.795Z,25.48
2018-06-20T17:14:55.306Z,26.72
2018-06-20T17:17:28.801Z,25.34
2018-06-20T17:20:02.586Z,27.70
2018-06-20T17:22:36.093Z,27.90
2018-06-20T17:25:09.857Z,27.80
2018-06-20T17:27:37.797Z,27.48
2018-06-20T17:30:08.005Z,27.58
2018-06-20T17:32:36.212Z,26.82
2018-06-20T17:35:04.355Z,27.42
2018-06-20T17:37:32.385Z,27.87
2018-06-20T17:40:00.297Z,28.41
2018-06-20T17:42:28.465Z,26.70
2018-06-20T17:44:56.492Z,28.29
2018-06-20T17:47:24.305Z,29.23
2018-06-20T17:49:52.174Z,29.20
2018-06-20T17:52:20.384Z,29.41
2018-06-20T17:54:48.356Z,29.58
2018-06-20T17:57:17.042Z,30.85
2018-06-20T17:59:44.900Z,31.12
2018-06-20T18:02:12.873Z,30.33
2018-06-20T18:04:46.445Z,30.66
2018-06-20T18:07:20.085Z,30.66
2018-06-20T18:09:53.799Z,31.39
2018-06-20T18:12:27.742Z,31.54
2018-06-20T18:15:01.371Z,31.23
2018-06-20T18:17:29.213Z,31.49
2018-06-20T18:19:57.133Z,31.67
2018-06-20T18:22:24.936Z,32.43
2018-06-20T18:24:52.946Z,31.58
2018-06-20T18:27:20.834Z,32.47
2018-06-20T18:29:48.662Z,32.77
2018-06-20T18:32:16.502Z,32.89
2018-06-20T18:34:44.415Z,33.00
2018-06-20T18:37:12.225Z,33.23
2018-06-20T18:39:45.828Z,33.43
2018-06-20T18:42:13.633Z,33.71
2018-06-20T18:44:41.440Z,34.17
2018-06-20T18:47:10.693Z,33.53
2018-06-20T18:49:38.562Z,33.15
2018-06-20T18:52:06.453Z,34.00
2018-06-20T18:54:34.345Z,34.14
2018-06-20T18:57:02.375Z,33.73
2018-06-20T18:59:38.636Z,33.91
2018-06-20T19:02:12.246Z,34.59
2018-06-20T19:04:45.745Z,34.73
2018-06-20T19:07:19.542Z,34.57
2018-06-20T19:09:47.420Z,34.35
2018-06-20T19:12:15.249Z,35.14
2018-06-20T19:14:43.125Z,34.86
2018-06-20T19:17:11.073Z,35.51
2018-06-20T19:19:42.614Z,35.82
2018-06-20T19:22:10.534Z,35.65
2018-06-20T19:24:38.466Z,36.75
2018-06-20T19:27:06.409Z,36.25
2018-06-20T19:29:34.268Z,36.55
2018-06-20T19:32:02.191Z,36.17
2018-06-20T19:34:30.630Z,36.96
2018-06-20T19:36:58.613Z,37.82
2018-06-20T19:39:32.285Z,38.53
2018-06-20T19:42:00.173Z,39.39
2018-06-20T19:44:32.837Z,38.43
2018-06-20T19:47:03.019Z,38.09
2018-06-20T19:49:30.868Z,38.41
2018-06-20T19:51:58.810Z,39.57
2018-06-20T19:54:26.717Z,40.75
2018-06-20T19:56:54.653Z,41.44
2018-06-20T19:59:22.825Z,41.19
2018-06-20T20:01:51.385Z,41.74
2018-06-20T20:04:19.245Z,40.60
2018-06-20T20:06:47.096Z,41.33
2018-06-20T20:09:15.018Z,41.82
2018-06-20T20:11:42.904Z,41.75
2018-06-20T20:14:10.790Z,42.04
2018-06-20T20:16:38.646Z,41.81
2018-06-20T20:19:06.685Z,42.02
2018-06-20T20:21:35.329Z,42.06
2018-06-20T20:24:03.718Z,41.86
2018-06-20T20:26:31.818Z,41.16
2018-06-20T20:29:00.457Z,43.03
2018-06-20T20:31:34.196Z,41.53
2018-06-20T20:34:02.038Z,41.94
2018-06-20T20:36:29.847Z,44.06
2018-06-20T20:38:57.878Z,45.17
2018-06-20T20:41:32.765Z,46.07
2018-06-20T20:44:08.790Z,44.37
2018-06-20T20:46:42.015Z,45.71
2018-06-20T20:49:14.605Z,47.70
2018-06-20T20:51:52.301Z,47.58
2018-06-20T20:54:20.237Z,48.52
2018-06-20T20:56:51.032Z,48.65
2018-06-20T20:59:18.919Z,48.57
2018-06-20T21:01:46.833Z,48.96
2018-06-20T21:04:14.710Z,49.21
2018-06-20T21:06:42.741Z,50.96
2018-06-20T21:09:11.021Z,50.51
2018-06-20T21:11:38.923Z,51.63
2018-06-20T21:14:07.784Z,51.33
2018-06-20T21:16:35.638Z,50.96
2018-06-20T21:19:03.619Z,52.31
2018-06-20T21:21:31.505Z,51.34
2018-06-20T21:23:59.432Z,52.04
2018-06-20T21:26:33.432Z,52.34
2018-06-20T21:29:01.562Z,52.31
2018-06-20T21:31:29.457Z,52.09
2018-06-20T21:33:57.318Z,52.00
2018-06-20T21:36:25.149Z,53.99
2018-06-20T21:38:52.947Z,54.51
2018-06-20T21:41:20.819Z,52.69
2018-06-20T21:43:48.752Z,54.90
2018-06-20T21:46:16.612Z,53.41
2018-06-20T21:48:44.542Z,50.18
2018-06-20T21:51:12.485Z,50.48
2018-06-20T21:53:40.358Z,51.05
2018-06-20T21:56:08.250Z,50.06
2018-06-20T21:58:36.053Z,51.17
2018-06-20T22:01:03.958Z,53.93
2018-06-20T22:03:31.815Z,53.94
2018-06-20T22:05:59.682Z,51.54
2018-06-20T22:08:27.541Z,55.03
2018-06-20T22:10:55.428Z,55.49
2018-06-20T22:13:23.358Z,55.33
2018-06-20T22:15:51.361Z,51.99
2018-06-20T22:18:19.251Z,54.89
2018-06-20T22:20:47.137Z,54.89
2018-06-20T22:23:15.006Z,58.32
2018-06-20T22:25:42.899Z,59.61
2018-06-20T22:28:10.815Z,59.73
2018-06-20T22:30:38.676Z,60.63
2018-06-20T22:33:06.505Z,59.74
2018-06-20T22:35:34.485Z,60.35
2018-06-20T22:38:02.488Z,60.24
2018-06-20T22:40:30.635Z,57.54
2018-06-20T22:42:58.612Z,58.64
2018-06-20T22:45:26.573Z,61.37
2018-06-20T22:47:54.729Z,60.13
2018-06-20T22:50:22.705Z,61.29
2018-06-20T22:52:50.647Z,60.46
2018-06-20T22:55:18.592Z,59.61
2018-06-20T22:57:46.571Z,61.59
2018-06-20T23:00:14.557Z,61.58
2018-06-20T23:02:42.433Z,62.34
2018-06-20T23:05:10.351Z,61.86
2018-06-20T23:07:38.349Z,61.33
2018-06-20T23:10:06.360Z,61.36
2018-06-20T23:12:34.297Z,61.56
2018-06-20T23:15:02.308Z,57.56
2018-06-20T23:17:30.258Z,61.35
2018-06-20T23:19:58.213Z,63.58
2018-06-20T23:22:26.158Z,56.94
2018-06-20T23:24:54.047Z,61.74
2018-06-20T23:27:21.922Z,60.14
2018-06-20T23:29:49.810Z,59.16
2018-06-20T23:32:17.750Z,65.16
2018-06-20T23:34:45.674Z,63.20
2018-06-20T23:37:13.709Z,62.95
2018-06-20T23:39:42.730Z,62.72
2018-06-20T23:42:10.917Z,61.66
2018-06-20T23:44:38.881Z,58.53
2018-06-20T23:47:06.893Z,59.76
2018-06-20T23:49:34.813Z,62.62
2018-06-20T23:52:02.683Z,59.72
2018-06-20T23:54:30.705Z,62.71
2018-06-20T23:56:58.708Z,66.31
2018-06-20T23:59:26.676Z,66.09
