createdAt,value
2018-02-11T00:00:46.088Z,3.40
2018-02-11T00:03:13.538Z,3.30
2018-02-11T00:05:41.017Z,3.20
2018-02-11T00:08:08.457Z,3.20
2018-02-11T00:10:35.941Z,3.20
2018-02-11T00:13:03.410Z,3.30
2018-02-11T00:15:31.000Z,3.30
2018-02-11T00:17:58.630Z,3.30
2018-02-11T00:20:26.938Z,3.20
2018-02-11T00:22:54.422Z,3.20
2018-02-11T00:25:21.892Z,3.20
2018-02-11T00:27:49.332Z,3.20
2018-02-11T00:30:17.569Z,3.20
2018-02-11T00:32:45.015Z,3.20
2018-02-11T00:35:12.492Z,3.10
2018-02-11T00:37:45.644Z,3.10
2018-02-11T00:40:13.112Z,3.20
2018-02-11T00:42:40.555Z,3.30
2018-02-11T00:45:08.065Z,3.40
2018-02-11T00:47:35.509Z,3.40
2018-02-11T00:50:02.994Z,3.40
2018-02-11T00:52:30.453Z,3.30
2018-02-11T00:54:57.955Z,3.30
2018-02-11T00:57:26.169Z,3.20
2018-02-11T00:59:53.653Z,3.20
2018-02-11T01:02:21.098Z,3.30
2018-02-11T01:04:48.562Z,3.40
2018-02-11T01:07:16.778Z,3.10
2018-02-11T01:09:44.247Z,3.10
2018-02-11T01:12:11.693Z,3.00
2018-02-11T01:14:39.928Z,3.10
2018-02-11T01:17:07.373Z,3.00
2018-02-11T01:19:34.849Z,3.00
2018-02-11T01:22:02.295Z,3.00
2018-02-11T01:24:30.548Z,3.00
2018-02-11T01:26:57.993Z,3.00
2018-02-11T01:29:25.478Z,2.90
2018-02-11T01:31:52.913Z,2.80
2018-02-11T01:34:20.392Z,2.70
2018-02-11T01:36:47.833Z,2.70
2018-02-11T01:39:15.330Z,2.80
2018-02-11T01:41:42.775Z,2.90
2018-02-11T01:44:11.009Z,2.60
2018-02-11T01:46:38.461Z,2.60
2018-02-11T01:49:05.929Z,2.60
2018-02-11T01:51:33.372Z,2.50
2018-02-11T01:54:00.850Z,2.40
2018-02-11T01:56:28.302Z,2.50
2018-02-11T01:58:55.781Z,2.60
2018-02-11T02:01:23.225Z,2.70
2018-02-11T02:03:50.707Z,2.70
2018-02-11T02:06:18.150Z,2.70
2018-02-11T02:08:45.616Z,2.80
2018-02-11T02:11:13.061Z,2.60
2018-02-11T02:13:40.664Z,2.60
2018-02-11T02:16:08.105Z,2.50
2018-02-11T02:18:35.594Z,2.50
2018-02-11T02:21:03.029Z,2.40
2018-02-11T02:23:31.264Z,2.50
2018-02-11T02:25:58.711Z,2.50
2018-02-11T02:28:26.210Z,2.50
2018-02-11T02:30:53.658Z,2.50
2018-02-11T02:33:21.133Z,2.50
2018-02-11T02:35:48.645Z,2.40
2018-02-11T02:38:16.189Z,2.30
2018-02-11T02:40:43.625Z,2.30
2018-02-11T02:43:11.861Z,2.30
2018-02-11T02:45:39.301Z,2.30
2018-02-11T02:48:06.772Z,2.40
2018-02-11T02:53:25.380Z,2.30
2018-02-11T02:55:52.942Z,2.30
2018-02-11T02:58:20.389Z,2.30
2018-02-11T03:00:48.601Z,2.50
2018-02-11T03:03:16.040Z,2.50
2018-02-11T03:05:44.259Z,2.60
2018-02-11T03:08:11.701Z,2.60
2018-02-11T03:10:39.150Z,2.70
2018-02-11T03:13:06.593Z,2.70
2018-02-11T03:15:34.037Z,2.70
2018-02-11T03:18:01.489Z,2.60
2018-02-11T03:20:29.709Z,2.60
2018-02-11T03:22:57.278Z,2.60
2018-02-11T03:25:24.713Z,2.60
2018-02-11T03:27:52.928Z,2.70
2018-02-11T03:30:20.431Z,2.60
2018-02-11T03:32:47.893Z,2.60
2018-02-11T03:35:15.363Z,2.70
2018-02-11T03:37:42.856Z,2.80
2018-02-11T03:40:10.314Z,2.80
2018-02-11T03:42:37.761Z,2.80
2018-02-11T03:45:05.203Z,2.80
2018-02-11T03:47:33.418Z,2.60
2018-02-11T03:50:00.918Z,2.60
2018-02-11T03:52:28.369Z,2.70
2018-02-11T03:54:55.816Z,2.80
2018-02-11T03:57:23.269Z,2.80
2018-02-11T03:59:50.715Z,2.80
2018-02-11T04:02:18.172Z,2.90
2018-02-11T04:04:45.654Z,2.90
2018-02-11T04:07:13.096Z,2.90
2018-02-11T04:09:40.546Z,2.90
2018-02-11T04:12:07.988Z,2.90
2018-02-11T04:14:35.436Z,3.00
2018-02-11T04:17:02.884Z,3.00
2018-02-11T04:19:30.376Z,2.90
2018-02-11T04:21:57.870Z,2.90
2018-02-11T04:24:26.092Z,3.00
2018-02-11T04:26:53.542Z,3.00
2018-02-11T04:29:21.757Z,3.00
2018-02-11T04:31:49.252Z,3.00
2018-02-11T04:34:16.696Z,3.00
2018-02-11T04:36:44.142Z,3.00
2018-02-11T04:39:12.365Z,2.90
2018-02-11T04:41:39.810Z,2.90
2018-02-11T04:44:08.025Z,3.00
2018-02-11T04:46:35.463Z,3.00
2018-02-11T04:49:03.693Z,2.80
2018-02-11T04:51:31.151Z,2.80
2018-02-11T04:53:58.593Z,2.90
2018-02-11T04:56:26.854Z,2.90
2018-02-11T04:58:54.301Z,2.90
2018-02-11T05:01:21.741Z,2.80
2018-02-11T05:03:49.189Z,2.70
2018-02-11T05:06:17.397Z,2.70
2018-02-11T05:08:44.844Z,2.70
2018-02-11T05:11:12.284Z,2.70
2018-02-11T05:13:39.736Z,2.90
2018-02-11T05:16:07.184Z,2.90
2018-02-11T05:18:34.661Z,2.90
2018-02-11T05:21:02.092Z,2.90
2018-02-11T05:23:29.546Z,2.90
2018-02-11T05:25:57.001Z,2.90
2018-02-11T05:28:24.457Z,2.90
2018-02-11T05:30:51.901Z,2.90
2018-02-11T05:33:19.353Z,2.90
2018-02-11T05:35:47.569Z,3.10
2018-02-11T05:38:15.111Z,3.10
2018-02-11T05:40:43.329Z,3.20
2018-02-11T05:43:10.772Z,3.10
2018-02-11T05:45:38.989Z,3.10
2018-02-11T05:48:06.483Z,3.10
2018-02-11T05:50:34.652Z,3.20
2018-02-11T05:53:02.090Z,3.20
2018-02-11T05:55:30.312Z,3.20
2018-02-11T05:57:57.761Z,3.20
2018-02-11T06:00:25.213Z,3.30
2018-02-11T06:02:53.469Z,3.30
2018-02-11T06:05:20.921Z,3.30
2018-02-11T06:07:48.382Z,3.30
2018-02-11T06:10:15.829Z,3.30
2018-02-11T06:12:44.043Z,3.20
2018-02-11T06:15:11.501Z,3.20
2018-02-11T06:17:39.552Z,3.30
2018-02-11T06:20:07.777Z,3.50
2018-02-11T06:22:35.228Z,3.50
2018-02-11T06:25:03.456Z,3.40
2018-02-11T06:27:30.908Z,3.40
2018-02-11T06:29:58.361Z,3.40
2018-02-11T06:32:25.820Z,3.50
2018-02-11T06:34:54.037Z,3.60
2018-02-11T06:37:21.889Z,3.60
2018-02-11T06:39:50.218Z,3.40
2018-02-11T06:42:17.691Z,3.40
2018-02-11T06:44:45.146Z,3.40
2018-02-11T06:47:12.584Z,3.50
2018-02-11T06:49:40.069Z,3.60
2018-02-11T06:52:08.271Z,3.60
2018-02-11T06:54:35.741Z,3.60
2018-02-11T06:57:03.184Z,3.60
2018-02-11T06:59:31.421Z,3.60
2018-02-11T07:01:59.881Z,3.60
2018-02-11T07:04:28.140Z,3.50
2018-02-11T07:06:56.581Z,3.50
2018-02-11T07:09:24.057Z,3.70
2018-02-11T07:11:51.502Z,3.70
2018-02-11T07:14:19.736Z,3.70
2018-02-11T07:16:47.176Z,3.70
2018-02-11T07:19:14.649Z,3.70
2018-02-11T07:21:42.163Z,3.60
2018-02-11T07:24:09.625Z,3.70
2018-02-11T07:26:37.101Z,3.70
2018-02-11T07:29:04.581Z,3.70
2018-02-11T07:31:32.026Z,3.80
2018-02-11T07:33:59.497Z,3.80
2018-02-11T07:36:26.945Z,3.80
2018-02-11T07:38:54.392Z,3.80
2018-02-11T07:41:22.629Z,3.90
2018-02-11T07:43:50.118Z,3.90
2018-02-11T07:46:17.562Z,3.90
2018-02-11T07:48:45.038Z,4.10
2018-02-11T07:51:12.480Z,4.20
2018-02-11T07:53:39.964Z,4.10
2018-02-11T07:56:07.413Z,4.20
2018-02-11T07:58:35.644Z,4.20
2018-02-11T08:01:03.098Z,4.20
2018-02-11T08:03:30.584Z,4.10
2018-02-11T08:05:58.049Z,4.10
2018-02-11T08:08:25.530Z,4.10
2018-02-11T08:10:52.973Z,4.30
2018-02-11T08:13:20.453Z,4.30
2018-02-11T08:15:47.970Z,4.50
2018-02-11T08:18:15.455Z,4.40
2018-02-11T08:20:42.896Z,4.50
2018-02-11T08:23:10.379Z,4.40
2018-02-11T08:25:37.840Z,4.30
2018-02-11T08:28:05.288Z,4.40
2018-02-11T08:30:32.738Z,4.30
2018-02-11T08:33:00.339Z,4.40
2018-02-11T08:35:27.808Z,4.40
2018-02-11T08:37:55.269Z,4.40
2018-02-11T08:40:22.737Z,4.50
2018-02-11T08:42:50.219Z,4.50
2018-02-11T08:45:17.713Z,4.60
2018-02-11T08:47:45.128Z,4.60
2018-02-11T08:50:12.568Z,4.70
2018-02-11T08:52:40.907Z,4.50
2018-02-11T08:55:08.342Z,4.50
2018-02-11T08:57:36.577Z,4.20
2018-02-11T09:00:04.033Z,4.10
2018-02-11T09:02:31.469Z,4.00
2018-02-11T09:04:58.982Z,4.00
2018-02-11T09:07:26.561Z,4.10
2018-02-11T09:09:54.176Z,4.00
2018-02-11T09:12:21.622Z,3.80
2018-02-11T09:14:50.487Z,3.80
2018-02-11T09:17:18.011Z,3.90
2018-02-11T09:19:45.481Z,4.00
2018-02-11T09:22:12.944Z,4.00
2018-02-11T09:24:40.453Z,4.00
2018-02-11T09:27:07.892Z,4.00
2018-02-11T09:29:35.380Z,3.90
2018-02-11T09:32:02.857Z,4.00
2018-02-11T09:34:30.365Z,3.90
2018-02-11T09:36:57.823Z,4.10
2018-02-11T09:39:26.352Z,4.10
2018-02-11T09:41:53.819Z,4.10
2018-02-11T09:44:21.357Z,4.10
2018-02-11T09:46:49.582Z,4.20
2018-02-11T09:49:17.065Z,4.20
2018-02-11T09:51:44.561Z,4.20
2018-02-11T09:54:12.038Z,4.30
2018-02-11T09:56:39.514Z,4.40
2018-02-11T09:59:07.769Z,4.30
2018-02-11T10:01:35.217Z,4.30
2018-02-11T10:04:02.700Z,4.40
2018-02-11T10:06:30.189Z,4.50
2018-02-11T10:08:57.716Z,4.60
2018-02-11T10:11:25.933Z,4.90
2018-02-11T10:13:53.493Z,4.90
2018-02-11T10:16:20.992Z,5.00
2018-02-11T10:18:48.461Z,5.20
2018-02-11T10:21:15.909Z,5.30
2018-02-11T10:23:43.377Z,5.30
2018-02-11T10:26:10.820Z,5.40
2018-02-11T10:28:39.648Z,5.80
2018-02-11T10:31:07.100Z,5.70
2018-02-11T10:33:35.481Z,6.00
2018-02-11T10:36:02.921Z,6.00
2018-02-11T10:38:30.380Z,6.00
2018-02-11T10:40:57.829Z,6.00
2018-02-11T10:43:25.273Z,6.00
2018-02-11T10:45:53.510Z,6.00
2018-02-11T10:48:20.953Z,6.00
2018-02-11T10:50:48.411Z,6.00
2018-02-11T10:53:16.715Z,6.10
2018-02-11T10:55:44.184Z,6.00
2018-02-11T10:58:11.685Z,6.10
2018-02-11T11:00:39.140Z,6.20
2018-02-11T11:03:06.617Z,6.10
2018-02-11T11:05:34.065Z,6.10
2018-02-11T11:08:01.562Z,6.10
2018-02-11T11:10:29.024Z,6.00
2018-02-11T11:12:57.160Z,6.10
2018-02-11T11:15:24.621Z,6.10
2018-02-11T11:17:53.270Z,6.10
2018-02-11T11:20:20.713Z,6.10
2018-02-11T11:22:49.065Z,6.20
2018-02-11T11:25:16.524Z,6.20
2018-02-11T11:27:44.013Z,6.30
2018-02-11T11:30:11.654Z,6.20
2018-02-11T11:32:39.100Z,6.20
2018-02-11T11:35:07.477Z,6.20
2018-02-11T11:37:35.752Z,6.30
2018-02-11T11:40:03.201Z,6.30
2018-02-11T11:42:30.657Z,6.30
2018-02-11T11:44:58.206Z,6.40
2018-02-11T11:47:25.705Z,6.50
2018-02-11T11:49:53.189Z,6.40
2018-02-11T11:52:20.661Z,6.50
2018-02-11T11:54:48.132Z,6.40
2018-02-11T11:57:15.584Z,6.50
2018-02-11T11:59:43.084Z,6.50
2018-02-11T12:02:10.527Z,6.40
2018-02-11T12:04:37.996Z,6.40
2018-02-11T12:07:05.448Z,6.40
2018-02-11T12:09:32.943Z,6.50
2018-02-11T12:12:00.436Z,6.50
2018-02-11T12:14:27.888Z,6.40
2018-02-11T12:16:55.349Z,6.30
2018-02-11T12:19:22.820Z,6.30
2018-02-11T12:21:50.262Z,6.30
2018-02-11T12:24:18.516Z,6.30
2018-02-11T12:26:46.066Z,6.20
2018-02-11T12:29:13.535Z,6.30
2018-02-11T12:31:40.975Z,6.20
2018-02-11T12:34:08.445Z,6.20
2018-02-11T12:36:35.891Z,6.10
2018-02-11T12:39:04.129Z,6.10
2018-02-11T12:41:31.605Z,6.10
2018-02-11T12:43:59.058Z,6.10
2018-02-11T12:46:26.619Z,6.10
2018-02-11T12:48:54.089Z,6.10
2018-02-11T12:51:21.531Z,6.10
2018-02-11T12:53:49.772Z,6.00
2018-02-11T12:56:17.217Z,6.00
2018-02-11T12:58:44.693Z,6.00
2018-02-11T13:01:12.133Z,6.00
2018-02-11T13:03:39.647Z,6.00
2018-02-11T13:06:07.101Z,6.00
2018-02-11T13:08:34.574Z,6.00
2018-02-11T13:11:02.046Z,6.00
2018-02-11T13:13:29.512Z,6.00
2018-02-11T13:15:58.425Z,6.10
2018-02-11T13:18:25.895Z,6.10
2018-02-11T13:20:53.337Z,6.10
2018-02-11T13:23:20.885Z,6.10
2018-02-11T13:25:48.373Z,6.10
2018-02-11T13:28:15.825Z,6.10
2018-02-11T13:30:43.270Z,6.00
2018-02-11T13:33:10.736Z,6.00
2018-02-11T13:35:38.192Z,6.00
2018-02-11T13:38:05.984Z,6.00
2018-02-11T13:40:33.432Z,5.90
2018-02-11T13:43:01.696Z,5.80
2018-02-11T13:45:29.969Z,5.70
2018-02-11T13:47:57.434Z,5.70
2018-02-11T13:50:24.909Z,5.70
2018-02-11T13:52:52.366Z,5.70
2018-02-11T13:55:19.829Z,5.80
2018-02-11T13:57:47.281Z,5.80
2018-02-11T14:00:14.753Z,5.80
2018-02-11T14:02:43.100Z,5.80
2018-02-11T14:05:10.576Z,5.80
2018-02-11T14:07:38.033Z,5.90
2018-02-11T14:10:05.496Z,5.90
2018-02-11T14:12:32.944Z,5.90
2018-02-11T14:15:00.417Z,5.80
2018-02-11T14:17:27.862Z,5.90
2018-02-11T14:19:55.340Z,5.80
2018-02-11T14:22:22.782Z,5.90
2018-02-11T14:24:51.008Z,5.90
2018-02-11T14:27:18.452Z,5.80
2018-02-11T14:29:46.688Z,6.00
2018-02-11T14:32:14.142Z,6.00
2018-02-11T14:34:41.601Z,6.00
2018-02-11T14:37:09.040Z,6.10
2018-02-11T14:39:37.285Z,5.90
2018-02-11T14:42:04.742Z,5.90
2018-02-11T14:44:32.235Z,5.90
2018-02-11T14:46:59.677Z,5.90
2018-02-11T14:49:27.131Z,5.90
2018-02-11T14:54:18.744Z,5.90
2018-02-11T14:56:46.230Z,6.00
2018-02-11T14:59:13.680Z,5.90
2018-02-11T15:01:41.150Z,5.90
2018-02-11T15:04:08.592Z,5.80
2018-02-11T15:06:36.105Z,5.80
2018-02-11T15:09:04.332Z,5.70
2018-02-11T15:11:31.805Z,5.70
2018-02-11T15:13:59.246Z,5.60
2018-02-11T15:16:26.727Z,5.60
2018-02-11T15:18:54.941Z,5.60
2018-02-11T15:21:22.413Z,5.60
2018-02-11T15:23:49.860Z,5.50
2018-02-11T15:26:18.101Z,5.50
2018-02-11T15:28:45.545Z,5.40
2018-02-11T15:31:13.041Z,5.40
2018-02-11T15:33:40.602Z,5.40
2018-02-11T15:36:08.129Z,5.40
2018-02-11T15:38:35.619Z,5.40
2018-02-11T15:41:03.155Z,5.40
2018-02-11T15:43:30.647Z,5.40
2018-02-11T15:45:58.128Z,5.40
2018-02-11T15:48:26.417Z,5.30
2018-02-11T15:50:54.673Z,5.30
2018-02-11T15:53:22.106Z,5.30
2018-02-11T15:55:49.576Z,5.40
2018-02-11T15:58:17.025Z,5.30
2018-02-11T16:00:45.256Z,5.20
2018-02-11T16:03:12.697Z,5.20
2018-02-11T16:05:40.173Z,5.20
2018-02-11T16:08:07.629Z,5.10
2018-02-11T16:10:35.101Z,5.00
2018-02-11T16:13:02.545Z,5.00
2018-02-11T16:15:30.021Z,5.10
2018-02-11T16:17:57.478Z,5.00
2018-02-11T16:20:24.938Z,5.00
2018-02-11T16:22:52.413Z,4.80
2018-02-11T16:25:19.865Z,4.90
2018-02-11T16:27:47.338Z,4.80
2018-02-11T16:30:14.901Z,4.80
2018-02-11T16:32:42.439Z,4.80
2018-02-11T16:35:09.836Z,4.80
2018-02-11T16:37:37.318Z,4.80
2018-02-11T16:40:04.798Z,4.80
2018-02-11T16:42:32.330Z,4.80
2018-02-11T16:45:00.530Z,4.80
2018-02-11T16:47:28.010Z,4.80
2018-02-11T16:49:55.479Z,4.80
2018-02-11T16:52:22.916Z,4.80
2018-02-11T16:54:51.157Z,4.70
2018-02-11T16:57:19.379Z,4.80
2018-02-11T16:59:46.840Z,4.80
2018-02-11T17:02:14.336Z,4.70
2018-02-11T17:04:42.542Z,4.70
2018-02-11T17:07:09.988Z,4.70
2018-02-11T17:09:38.213Z,4.80
2018-02-11T17:12:05.681Z,4.80
2018-02-11T17:14:33.131Z,4.80
2018-02-11T17:17:01.375Z,4.80
2018-02-11T17:19:28.961Z,4.80
2018-02-11T17:21:56.405Z,4.70
2018-02-11T17:24:23.874Z,4.70
2018-02-11T17:26:51.313Z,4.70
2018-02-11T17:29:18.791Z,4.70
2018-02-11T17:31:46.267Z,4.70
2018-02-11T17:34:13.753Z,4.70
2018-02-11T17:36:41.264Z,4.50
2018-02-11T17:39:08.760Z,4.60
2018-02-11T17:41:36.367Z,4.60
2018-02-11T17:44:03.854Z,4.60
2018-02-11T17:46:31.345Z,4.60
2018-02-11T17:48:58.885Z,4.60
2018-02-11T17:51:26.369Z,4.70
2018-02-11T17:53:53.905Z,4.60
2018-02-11T17:56:21.368Z,4.70
2018-02-11T17:58:48.848Z,4.70
2018-02-11T18:01:16.301Z,4.70
2018-02-11T18:03:43.785Z,4.70
2018-02-11T18:06:11.253Z,4.70
2018-02-11T18:08:38.771Z,4.70
2018-02-11T18:11:06.225Z,4.70
2018-02-11T18:13:33.714Z,4.70
2018-02-11T18:16:01.144Z,4.50
2018-02-11T18:18:28.620Z,4.50
2018-02-11T18:20:56.059Z,4.50
2018-02-11T18:23:24.292Z,4.50
2018-02-11T18:25:51.737Z,4.50
2018-02-11T18:28:19.213Z,4.60
2018-02-11T18:30:46.686Z,4.60
2018-02-11T18:33:14.129Z,4.70
2018-02-11T18:35:41.608Z,4.70
2018-02-11T18:38:09.823Z,4.60
2018-02-11T18:40:37.293Z,4.60
2018-02-11T18:43:04.740Z,4.60
2018-02-11T18:45:32.981Z,4.70
2018-02-11T18:48:00.431Z,4.60
2018-02-11T18:50:27.901Z,4.60
2018-02-11T18:52:55.353Z,4.70
2018-02-11T18:55:22.829Z,4.70
2018-02-11T18:57:50.269Z,4.80
2018-02-11T19:00:18.529Z,4.70
2018-02-11T19:02:45.982Z,4.70
2018-02-11T19:05:13.452Z,4.70
2018-02-11T19:07:40.897Z,4.70
2018-02-11T19:10:08.368Z,4.50
2018-02-11T19:12:35.846Z,4.50
2018-02-11T19:15:03.329Z,4.60
2018-02-11T19:17:30.789Z,4.60
2018-02-11T19:19:58.269Z,4.50
2018-02-11T19:22:25.767Z,4.50
2018-02-11T19:24:53.221Z,4.60
2018-02-11T19:27:20.710Z,4.50
2018-02-11T19:29:49.302Z,4.40
2018-02-11T19:32:16.997Z,4.40
2018-02-11T19:34:44.437Z,4.50
2018-02-11T19:37:11.915Z,4.50
2018-02-11T19:39:39.548Z,4.50
2018-02-11T19:42:07.053Z,4.40
2018-02-11T19:44:34.517Z,4.30
2018-02-11T19:47:02.032Z,4.40
2018-02-11T19:49:29.529Z,4.40
2018-02-11T19:51:57.006Z,4.40
2018-02-11T19:54:24.456Z,4.40
2018-02-11T19:56:52.732Z,4.50
2018-02-11T19:59:20.196Z,4.50
2018-02-11T20:01:47.734Z,4.40
2018-02-11T20:04:15.199Z,4.40
2018-02-11T20:06:42.697Z,4.50
2018-02-11T20:09:10.153Z,4.50
2018-02-11T20:11:37.629Z,4.50
2018-02-11T20:14:05.089Z,4.50
2018-02-11T20:16:32.577Z,4.50
2018-02-11T20:19:00.053Z,4.40
2018-02-11T20:21:29.047Z,4.40
2018-02-11T20:23:57.497Z,4.40
2018-02-11T20:26:25.746Z,4.30
2018-02-11T20:28:53.236Z,4.30
2018-02-11T20:31:20.713Z,4.20
2018-02-11T20:33:48.922Z,4.30
2018-02-11T20:36:16.396Z,4.30
2018-02-11T20:38:43.837Z,4.30
2018-02-11T20:41:12.087Z,4.20
2018-02-11T20:43:39.560Z,4.20
2018-02-11T20:46:07.001Z,4.20
2018-02-11T20:48:34.488Z,4.10
2018-02-11T20:51:01.930Z,4.10
2018-02-11T20:53:30.229Z,4.00
2018-02-11T20:55:58.429Z,3.90
2018-02-11T20:58:25.900Z,3.90
2018-02-11T21:00:53.406Z,3.80
2018-02-11T21:03:20.876Z,3.70
2018-02-11T21:05:48.329Z,3.70
2018-02-11T21:08:15.796Z,3.60
2018-02-11T21:10:43.252Z,3.60
2018-02-11T21:13:10.733Z,3.60
2018-02-11T21:15:38.200Z,3.40
2018-02-11T21:18:05.676Z,3.40
2018-02-11T21:20:33.121Z,3.30
2018-02-11T21:23:00.599Z,3.30
2018-02-11T21:25:28.042Z,3.30
2018-02-11T21:27:56.284Z,3.20
2018-02-11T21:30:23.725Z,3.20
2018-02-11T21:32:51.197Z,3.20
2018-02-11T21:35:18.645Z,3.10
2018-02-11T21:37:46.125Z,3.10
2018-02-11T21:40:14.333Z,3.10
2018-02-11T21:42:41.801Z,3.10
2018-02-11T21:45:09.242Z,3.20
2018-02-11T21:47:37.483Z,3.40
2018-02-11T21:50:04.931Z,3.30
2018-02-11T21:52:32.408Z,3.40
2018-02-11T21:54:59.850Z,3.40
2018-02-11T21:57:28.087Z,3.30
2018-02-11T21:59:55.532Z,3.30
2018-02-11T22:02:23.007Z,3.30
2018-02-11T22:04:50.453Z,3.40
2018-02-11T22:07:18.693Z,3.40
2018-02-11T22:09:46.140Z,3.40
2018-02-11T22:12:13.616Z,3.40
2018-02-11T22:14:41.065Z,3.50
2018-02-11T22:17:08.540Z,3.50
2018-02-11T22:19:36.022Z,3.50
2018-02-11T22:22:03.469Z,3.40
2018-02-11T22:24:31.700Z,3.50
2018-02-11T22:26:59.144Z,3.50
2018-02-11T22:29:26.620Z,3.50
2018-02-11T22:31:54.082Z,3.40
2018-02-11T22:34:22.254Z,3.50
2018-02-11T22:36:50.467Z,3.50
2018-02-11T22:39:17.961Z,3.50
2018-02-11T22:41:45.390Z,3.60
2018-02-11T22:44:13.620Z,3.80
2018-02-11T22:46:41.072Z,3.70
2018-02-11T22:49:08.544Z,3.90
2018-02-11T22:51:36.001Z,3.90
2018-02-11T22:54:03.472Z,3.90
2018-02-11T22:56:30.914Z,4.00
2018-02-11T22:58:58.389Z,4.00
2018-02-11T23:01:25.820Z,4.10
2018-02-11T23:03:53.384Z,4.20
2018-02-11T23:06:21.644Z,4.20
2018-02-11T23:08:49.120Z,4.20
2018-02-11T23:11:16.571Z,4.30
2018-02-11T23:13:44.821Z,4.40
2018-02-11T23:16:12.266Z,4.40
2018-02-11T23:18:39.741Z,4.40
2018-02-11T23:21:07.212Z,4.50
2018-02-11T23:23:34.661Z,4.50
2018-02-11T23:26:02.133Z,4.50
2018-02-11T23:28:29.581Z,4.40
2018-02-11T23:30:57.834Z,4.50
2018-02-11T23:33:25.408Z,4.50
2018-02-11T23:35:52.872Z,4.40
2018-02-11T23:38:20.321Z,4.40
2018-02-11T23:40:47.789Z,4.30
2018-02-11T23:43:15.250Z,4.20
2018-02-11T23:45:42.736Z,4.20
2018-02-11T23:48:10.174Z,4.20
2018-02-11T23:50:38.408Z,4.10
2018-02-11T23:53:05.864Z,4.10
2018-02-11T23:55:33.345Z,3.80
2018-02-11T23:58:00.788Z,3.40
