createdAt,value
2023-01-11T00:02:04.728Z,6.90
2023-01-11T00:04:31.406Z,8.07
2023-01-11T00:06:58.285Z,7.18
2023-01-11T00:09:25.109Z,7.20
2023-01-11T00:11:52.023Z,7.40
2023-01-11T00:14:18.658Z,7.38
2023-01-11T00:16:45.226Z,6.53
2023-01-11T00:19:11.958Z,7.47
2023-01-11T00:21:38.563Z,7.85
2023-01-11T00:24:07.897Z,9.48
2023-01-11T00:26:34.551Z,7.40
2023-01-11T00:29:03.487Z,9.02
2023-01-11T00:31:30.141Z,8.02
2023-01-11T00:33:57.508Z,8.73
2023-01-11T00:36:24.225Z,3.38
2023-01-11T00:38:55.512Z,7.50
2023-01-11T00:41:41.958Z,7.75
2023-01-11T00:44:30.345Z,4.20
2023-01-11T00:47:16.306Z,7.13
2023-01-11T00:49:44.122Z,7.03
2023-01-11T00:52:10.756Z,6.82
2023-01-11T00:54:37.708Z,7.25
2023-01-11T00:57:09.265Z,6.15
2023-01-11T00:59:36.788Z,5.95
2023-01-11T01:02:03.965Z,5.97
2023-01-11T01:04:30.653Z,6.03
2023-01-11T01:06:57.364Z,6.55
2023-01-11T01:09:23.978Z,14.48
2023-01-11T01:11:50.662Z,12.10
2023-01-11T01:14:26.666Z,11.10
2023-01-11T01:16:54.527Z,10.77
2023-01-11T01:19:23.097Z,8.65
2023-01-11T01:21:51.005Z,4.78
2023-01-11T01:24:17.640Z,10.52
2023-01-11T01:26:44.234Z,10.45
2023-01-11T01:29:11.828Z,11.25
2023-01-11T01:31:38.577Z,9.35
2023-01-11T01:34:06.516Z,12.73
2023-01-11T01:36:33.435Z,13.23
2023-01-11T01:39:01.066Z,10.88
2023-01-11T01:41:28.116Z,10.05
2023-01-11T01:44:01.686Z,9.10
2023-01-11T01:46:33.288Z,10.52
2023-01-11T01:49:06.427Z,9.20
2023-01-11T01:51:38.565Z,7.60
2023-01-11T01:54:07.375Z,10.13
2023-01-11T01:56:36.852Z,8.52
2023-01-11T01:59:07.838Z,8.13
2023-01-11T02:01:47.294Z,8.40
2023-01-11T02:04:19.984Z,10.20
2023-01-11T02:06:46.622Z,7.90
2023-01-11T02:09:23.575Z,7.93
2023-01-11T02:11:51.269Z,9.05
2023-01-11T02:14:19.415Z,10.32
2023-01-11T02:16:46.012Z,11.35
2023-01-11T02:19:28.160Z,9.38
2023-01-11T02:22:00.930Z,9.23
2023-01-11T02:24:47.578Z,9.32
2023-01-11T02:27:29.197Z,6.88
2023-01-11T02:29:58.508Z,6.88
2023-01-11T02:32:28.893Z,6.97
2023-01-11T02:35:00.817Z,8.15
2023-01-11T02:37:28.561Z,6.93
2023-01-11T02:39:56.321Z,7.45
2023-01-11T02:42:59.751Z,10.23
2023-01-11T02:45:26.363Z,7.85
2023-01-11T02:48:14.880Z,7.55
2023-01-11T02:50:45.161Z,6.95
2023-01-11T02:53:30.718Z,7.25
2023-01-11T02:55:59.827Z,7.30
2023-01-11T02:58:28.402Z,10.27
2023-01-11T03:00:58.736Z,8.57
2023-01-11T03:03:27.842Z,9.35
2023-01-11T03:06:14.885Z,8.88
2023-01-11T03:08:44.836Z,9.43
2023-01-11T03:11:35.663Z,8.27
2023-01-11T03:14:08.595Z,7.72
2023-01-11T03:16:43.435Z,5.53
2023-01-11T03:21:49.228Z,9.02
2023-01-11T03:24:22.643Z,33.30
2023-01-11T03:27:03.800Z,29.80
2023-01-11T03:29:35.839Z,15.25
2023-01-11T03:32:25.308Z,7.03
2023-01-11T03:34:58.459Z,7.97
2023-01-11T03:37:27.369Z,10.35
2023-01-11T03:40:04.781Z,8.25
2023-01-11T03:42:33.356Z,9.55
2023-01-11T03:45:01.917Z,9.75
2023-01-11T03:47:29.724Z,11.63
2023-01-11T03:49:58.544Z,10.05
2023-01-11T03:52:28.869Z,10.95
2023-01-11T03:54:56.485Z,10.40
2023-01-11T03:57:29.675Z,11.57
2023-01-11T03:59:56.310Z,8.52
2023-01-11T04:02:27.543Z,8.20
2023-01-11T04:04:54.513Z,6.05
2023-01-11T04:07:21.060Z,10.05
2023-01-11T04:09:47.648Z,8.77
2023-01-11T04:12:14.283Z,9.15
2023-01-11T04:14:41.083Z,10.20
2023-01-11T04:17:07.788Z,10.73
2023-01-11T04:19:34.358Z,9.30
2023-01-11T04:22:00.894Z,19.80
2023-01-11T04:24:27.712Z,30.48
2023-01-11T04:26:54.256Z,9.95
2023-01-11T04:29:22.399Z,13.43
2023-01-11T04:31:49.118Z,17.65
2023-01-11T04:34:17.099Z,16.88
2023-01-11T04:36:43.845Z,12.40
2023-01-11T04:39:13.146Z,11.50
2023-01-11T04:41:59.408Z,12.30
2023-01-11T04:44:27.049Z,11.63
2023-01-11T04:46:53.864Z,11.52
2023-01-11T04:49:20.761Z,11.07
2023-01-11T04:51:49.927Z,9.60
2023-01-11T04:54:16.569Z,6.55
2023-01-11T04:56:43.677Z,13.32
2023-01-11T04:59:10.248Z,12.82
2023-01-11T05:01:38.443Z,16.13
2023-01-11T05:04:06.334Z,11.15
2023-01-11T05:06:35.559Z,11.95
2023-01-11T05:09:03.572Z,12.40
2023-01-11T05:11:30.110Z,13.98
2023-01-11T05:13:59.950Z,12.93
2023-01-11T05:16:26.563Z,15.00
2023-01-11T05:18:54.665Z,18.63
2023-01-11T05:21:24.786Z,15.45
2023-01-11T05:23:52.070Z,15.90
2023-01-11T05:26:23.001Z,15.05
2023-01-11T05:28:52.842Z,15.48
2023-01-11T05:31:25.510Z,14.50
2023-01-11T05:33:52.507Z,17.58
2023-01-11T05:36:23.664Z,13.68
2023-01-11T05:38:50.899Z,12.93
2023-01-11T05:41:17.849Z,15.10
2023-01-11T05:44:04.251Z,17.55
2023-01-11T05:46:31.116Z,19.85
2023-01-11T05:48:59.252Z,22.02
2023-01-11T05:53:54.262Z,26.02
2023-01-11T05:56:20.846Z,25.58
2023-01-11T05:58:48.619Z,24.90
2023-01-11T06:01:15.627Z,24.67
2023-01-11T06:03:42.277Z,27.55
2023-01-11T06:06:09.044Z,28.88
2023-01-11T06:08:35.825Z,28.50
2023-01-11T06:11:04.282Z,26.83
2023-01-11T06:13:30.941Z,24.73
2023-01-11T06:16:01.723Z,23.55
2023-01-11T06:18:29.100Z,18.65
2023-01-11T06:20:56.396Z,26.00
2023-01-11T06:23:24.117Z,26.55
2023-01-11T06:25:50.864Z,26.95
2023-01-11T06:28:17.769Z,30.15
2023-01-11T06:30:44.620Z,47.72
2023-01-11T06:33:11.258Z,46.03
2023-01-11T06:35:41.749Z,41.20
2023-01-11T06:38:09.594Z,29.50
2023-01-11T06:40:36.778Z,20.27
2023-01-11T06:43:05.050Z,16.65
2023-01-11T06:45:31.764Z,19.42
2023-01-11T06:47:58.656Z,15.23
2023-01-11T06:50:25.724Z,13.93
2023-01-11T06:52:59.315Z,17.27
2023-01-11T06:55:26.687Z,21.05
2023-01-11T06:57:53.650Z,21.40
2023-01-11T07:00:20.431Z,22.23
2023-01-11T07:02:47.303Z,19.70
2023-01-11T07:05:14.493Z,23.65
2023-01-11T07:07:41.542Z,19.17
2023-01-11T07:10:09.959Z,19.52
2023-01-11T07:12:36.591Z,21.00
2023-01-11T07:15:04.120Z,19.55
2023-01-11T07:17:30.718Z,17.88
2023-01-11T07:19:57.297Z,20.92
2023-01-11T07:22:24.054Z,20.80
2023-01-11T07:24:50.895Z,21.92
2023-01-11T07:27:17.635Z,18.17
2023-01-11T07:29:44.276Z,15.63
2023-01-11T07:32:10.873Z,14.73
2023-01-11T07:34:37.778Z,17.20
2023-01-11T07:37:05.051Z,17.73
2023-01-11T07:39:42.711Z,17.35
2023-01-11T07:42:29.568Z,13.00
2023-01-11T07:44:56.172Z,11.00
2023-01-11T07:47:23.590Z,12.48
2023-01-11T07:49:50.286Z,7.85
2023-01-11T07:52:16.792Z,10.10
2023-01-11T07:54:43.978Z,10.02
2023-01-11T07:57:10.587Z,12.18
2023-01-11T07:59:37.238Z,10.43
2023-01-11T08:02:03.925Z,10.57
2023-01-11T08:04:30.460Z,11.25
2023-01-11T08:06:57.012Z,11.45
2023-01-11T08:09:23.745Z,12.93
2023-01-11T08:12:09.118Z,9.27
2023-01-11T08:14:41.815Z,12.40
2023-01-11T08:17:12.978Z,10.43
2023-01-11T08:19:40.243Z,9.32
2023-01-11T08:22:07.144Z,10.88
2023-01-11T08:24:34.791Z,9.23
2023-01-11T08:27:04.483Z,9.25
2023-01-11T08:29:31.309Z,14.43
2023-01-11T08:31:59.360Z,9.48
2023-01-11T08:34:27.626Z,10.40
2023-01-11T08:36:56.631Z,11.50
2023-01-11T08:39:23.845Z,6.63
2023-01-11T08:41:50.741Z,10.85
2023-01-11T08:44:29.140Z,8.25
2023-01-11T08:46:59.793Z,8.85
2023-01-11T08:49:26.368Z,10.75
2023-01-11T08:51:52.944Z,9.02
2023-01-11T08:54:22.666Z,10.18
2023-01-11T08:56:54.848Z,9.20
2023-01-11T08:59:22.244Z,14.20
2023-01-11T09:01:48.963Z,11.40
2023-01-11T09:04:24.755Z,9.90
2023-01-11T09:06:52.936Z,9.02
2023-01-11T09:09:19.653Z,9.38
2023-01-11T09:11:55.318Z,6.97
2023-01-11T09:14:23.205Z,9.93
2023-01-11T09:16:50.087Z,13.55
2023-01-11T09:19:16.633Z,15.55
2023-01-11T09:21:44.730Z,9.80
2023-01-11T09:24:11.329Z,13.95
2023-01-11T09:26:38.443Z,7.78
2023-01-11T09:29:05.323Z,7.45
2023-01-11T09:31:32.063Z,10.55
2023-01-11T09:33:58.692Z,12.20
2023-01-11T09:36:27.856Z,8.98
2023-01-11T09:38:57.506Z,13.32
2023-01-11T09:41:42.612Z,10.98
2023-01-11T09:44:16.293Z,10.95
2023-01-11T09:46:46.331Z,12.20
2023-01-11T09:49:25.446Z,11.02
2023-01-11T09:51:53.739Z,15.18
2023-01-11T09:54:24.254Z,3.90
2023-01-11T09:56:54.707Z,11.35
2023-01-11T09:59:24.320Z,10.23
2023-01-11T10:02:05.539Z,12.25
2023-01-11T10:04:48.573Z,11.98
2023-01-11T10:07:22.963Z,12.40
2023-01-11T10:18:26.397Z,10.95
2023-01-11T10:19:18.512Z,9.30
2023-01-11T10:21:50.637Z,15.27
2023-01-11T10:24:21.588Z,9.45
2023-01-11T10:26:50.447Z,11.43
2023-01-11T10:29:57.888Z,10.82
2023-01-11T10:32:43.326Z,8.50
2023-01-11T10:35:34.067Z,7.60
2023-01-11T10:38:24.169Z,8.50
2023-01-11T10:41:14.379Z,8.50
2023-01-11T10:43:43.558Z,10.90
2023-01-11T10:46:15.579Z,8.77
2023-01-11T10:48:43.367Z,7.35
2023-01-11T10:51:24.868Z,7.63
2023-01-11T10:54:14.568Z,7.35
2023-01-11T10:57:01.672Z,4.80
2023-01-11T10:59:34.982Z,8.40
2023-01-11T11:02:10.366Z,8.95
2023-01-11T11:04:55.686Z,8.35
2023-01-11T11:07:25.822Z,8.75
2023-01-11T11:10:12.631Z,7.72
2023-01-11T11:12:41.895Z,7.65
2023-01-11T11:15:15.639Z,8.48
2023-01-11T11:17:46.285Z,6.72
2023-01-11T11:20:17.208Z,5.80
2023-01-11T11:22:45.265Z,11.50
2023-01-11T11:25:15.448Z,8.48
2023-01-11T11:27:44.702Z,7.03
2023-01-11T11:30:12.885Z,5.18
2023-01-11T11:32:41.472Z,7.38
2023-01-11T11:35:28.110Z,8.85
2023-01-11T11:37:54.756Z,7.90
2023-01-11T11:40:30.221Z,17.13
2023-01-11T11:43:09.152Z,10.45
2023-01-11T11:45:36.673Z,10.75
2023-01-11T11:48:06.496Z,9.60
2023-01-11T11:50:48.859Z,7.53
2023-01-11T11:53:36.810Z,8.25
2023-01-11T11:56:12.512Z,6.60
2023-01-11T11:58:42.180Z,10.80
2023-01-11T12:01:20.106Z,6.50
2023-01-11T12:03:47.659Z,10.70
2023-01-11T12:06:21.235Z,3.33
2023-01-11T12:08:47.828Z,7.68
2023-01-11T12:11:21.383Z,6.68
2023-01-11T12:13:59.173Z,5.03
2023-01-11T12:16:29.898Z,2.63
2023-01-11T12:18:56.508Z,4.95
2023-01-11T12:21:24.763Z,7.88
2023-01-11T12:24:09.035Z,8.40
2023-01-11T12:26:54.630Z,8.18
2023-01-11T12:29:27.134Z,8.90
2023-01-11T12:32:08.567Z,7.18
2023-01-11T12:34:42.474Z,6.22
2023-01-11T12:37:12.425Z,6.95
2023-01-11T12:39:42.075Z,6.45
2023-01-11T12:42:29.758Z,5.13
2023-01-11T12:45:15.472Z,6.53
2023-01-11T12:47:48.289Z,6.90
2023-01-11T12:50:15.055Z,7.95
2023-01-11T12:52:44.967Z,7.40
2023-01-11T12:55:15.320Z,7.72
2023-01-11T12:57:53.870Z,7.38
2023-01-11T13:00:28.865Z,6.97
2023-01-11T13:03:15.970Z,8.60
2023-01-11T13:05:55.024Z,5.25
2023-01-11T13:08:24.846Z,8.10
2023-01-11T13:10:52.609Z,15.68
2023-01-11T13:13:28.825Z,7.45
2023-01-11T13:15:55.579Z,9.05
2023-01-11T13:18:34.450Z,8.77
2023-01-11T13:21:16.443Z,11.05
2023-01-11T13:23:43.299Z,7.75
2023-01-11T13:26:16.570Z,6.60
2023-01-11T13:28:44.857Z,8.45
2023-01-11T13:31:13.642Z,6.90
2023-01-11T13:33:43.330Z,5.40
2023-01-11T13:36:22.350Z,6.35
2023-01-11T13:38:54.184Z,6.13
2023-01-11T13:41:41.324Z,6.70
2023-01-11T13:44:18.624Z,7.57
2023-01-11T13:47:04.293Z,5.82
2023-01-11T13:49:50.406Z,6.72
2023-01-11T13:52:19.221Z,5.63
2023-01-11T13:54:52.264Z,5.65
2023-01-11T13:57:30.320Z,5.50
2023-01-11T14:00:00.943Z,6.45
2023-01-11T14:02:42.324Z,7.50
2023-01-11T14:05:18.730Z,7.97
2023-01-11T14:08:00.905Z,11.45
2023-01-11T14:10:38.149Z,15.52
2023-01-11T14:13:05.159Z,8.57
2023-01-11T14:15:32.393Z,7.75
2023-01-11T14:18:05.820Z,11.25
2023-01-11T14:21:02.738Z,9.27
2023-01-11T14:23:38.253Z,11.70
2023-01-11T14:26:10.959Z,6.72
2023-01-11T14:28:57.355Z,10.88
2023-01-11T14:31:36.136Z,8.50
2023-01-11T14:34:21.530Z,9.65
2023-01-11T14:36:57.146Z,11.80
2023-01-11T14:39:28.405Z,8.05
2023-01-11T14:42:03.955Z,10.00
2023-01-11T14:44:39.798Z,9.25
2023-01-11T14:47:06.425Z,13.20
2023-01-11T14:49:42.129Z,12.02
2023-01-11T14:52:12.027Z,14.68
2023-01-11T14:54:44.675Z,11.23
2023-01-11T14:57:29.931Z,9.52
2023-01-11T14:59:56.683Z,6.07
2023-01-11T15:02:24.844Z,9.57
2023-01-11T15:04:58.558Z,9.65
2023-01-11T15:07:33.455Z,9.98
2023-01-11T15:10:04.706Z,8.65
2023-01-11T15:12:38.971Z,12.13
2023-01-11T15:15:05.965Z,11.23
2023-01-11T15:17:51.669Z,9.23
2023-01-11T15:20:21.134Z,6.50
2023-01-11T15:22:55.902Z,7.25
2023-01-11T15:25:33.881Z,6.40
2023-01-11T15:28:26.907Z,9.10
2023-01-11T15:30:53.533Z,6.25
2023-01-11T15:33:20.358Z,13.25
2023-01-11T15:35:56.167Z,26.05
2023-01-11T15:38:42.660Z,7.13
2023-01-11T15:41:31.566Z,6.28
2023-01-11T15:44:07.493Z,5.88
2023-01-11T15:46:55.416Z,2.70
2023-01-11T15:49:41.056Z,3.25
2023-01-11T15:52:20.042Z,6.90
2023-01-11T15:54:52.762Z,4.53
2023-01-11T15:57:39.887Z,6.55
2023-01-11T16:02:37.557Z,6.75
2023-01-11T16:05:20.820Z,7.15
2023-01-11T16:08:02.184Z,3.47
2023-01-11T16:10:34.859Z,7.15
2023-01-11T16:13:10.736Z,9.80
2023-01-11T16:15:43.255Z,11.23
2023-01-11T16:18:16.716Z,6.53
2023-01-11T16:20:45.729Z,8.23
2023-01-11T16:23:18.393Z,8.80
2023-01-11T16:25:46.561Z,9.88
2023-01-11T16:28:16.191Z,4.70
2023-01-11T16:30:43.476Z,6.72
2023-01-11T16:33:19.464Z,8.98
2023-01-11T16:35:46.206Z,10.88
2023-01-11T16:38:17.603Z,8.30
2023-01-11T16:40:46.517Z,15.73
2023-01-11T16:43:16.233Z,8.38
2023-01-11T16:45:44.134Z,6.53
2023-01-11T16:48:10.790Z,6.55
2023-01-11T16:50:37.465Z,7.10
2023-01-11T16:53:05.121Z,7.18
2023-01-11T16:55:40.011Z,5.70
2023-01-11T16:58:16.275Z,5.25
2023-01-11T17:00:43.414Z,6.32
2023-01-11T17:03:24.227Z,8.57
2023-01-11T17:05:57.119Z,6.20
2023-01-11T17:08:34.931Z,6.55
2023-01-11T17:11:04.695Z,5.43
2023-01-11T17:13:53.224Z,8.50
2023-01-11T17:16:21.375Z,7.07
2023-01-11T17:18:48.219Z,7.68
2023-01-11T17:21:18.983Z,8.43
2023-01-11T17:23:46.515Z,8.00
2023-01-11T17:26:15.923Z,9.48
2023-01-11T17:28:47.021Z,6.10
2023-01-11T17:31:22.271Z,8.43
2023-01-11T17:33:50.583Z,7.93
2023-01-11T17:36:17.289Z,7.82
2023-01-11T17:38:44.333Z,8.13
2023-01-11T17:41:31.265Z,10.20
2023-01-11T17:44:16.710Z,9.48
2023-01-11T17:46:43.473Z,6.50
2023-01-11T17:49:20.338Z,13.35
2023-01-11T17:51:47.039Z,14.00
2023-01-11T17:54:20.804Z,16.48
2023-01-11T17:56:59.090Z,10.75
2023-01-11T17:59:25.786Z,19.77
2023-01-11T18:01:53.856Z,17.02
2023-01-11T18:04:21.734Z,16.20
2023-01-11T18:06:49.718Z,48.42
2023-01-11T18:09:25.221Z,23.30
2023-01-11T18:11:52.376Z,16.40
2023-01-11T18:14:21.886Z,15.95
2023-01-11T18:17:00.685Z,12.52
2023-01-11T18:19:36.354Z,17.35
2023-01-11T18:22:02.953Z,14.77
2023-01-11T18:24:43.111Z,15.05
2023-01-11T18:27:17.791Z,10.85
2023-01-11T18:29:44.450Z,20.35
2023-01-11T18:32:12.406Z,20.60
2023-01-11T18:34:39.364Z,26.65
2023-01-11T18:37:08.846Z,56.03
2023-01-11T18:39:35.849Z,25.33
2023-01-11T18:42:07.421Z,32.30
2023-01-11T18:44:41.103Z,32.78
2023-01-11T18:47:21.633Z,42.17
2023-01-11T18:49:49.131Z,15.35
2023-01-11T18:52:17.712Z,29.58
2023-01-11T18:54:44.956Z,12.18
2023-01-11T18:57:11.678Z,15.88
2023-01-11T18:59:40.529Z,20.55
2023-01-11T19:02:16.666Z,33.80
2023-01-11T19:04:44.401Z,18.15
2023-01-11T19:07:11.228Z,14.07
2023-01-11T19:09:37.876Z,16.55
2023-01-11T19:12:05.099Z,21.13
2023-01-11T19:14:31.817Z,16.48
2023-01-11T19:16:58.543Z,15.50
2023-01-11T19:19:25.145Z,19.17
2023-01-11T19:21:51.757Z,32.60
2023-01-11T19:24:18.417Z,31.35
2023-01-11T19:26:45.277Z,35.13
2023-01-11T19:29:16.539Z,22.50
2023-01-11T19:31:46.782Z,21.55
2023-01-11T19:34:13.869Z,14.05
2023-01-11T19:36:40.543Z,13.07
2023-01-11T19:39:08.520Z,12.10
2023-01-11T19:41:53.786Z,17.23
2023-01-11T19:44:29.270Z,16.05
2023-01-11T19:47:09.982Z,16.00
2023-01-11T19:49:37.553Z,17.42
2023-01-11T19:52:06.004Z,16.38
2023-01-11T19:54:32.651Z,12.27
2023-01-11T19:56:59.205Z,16.33
2023-01-11T19:59:26.110Z,19.65
2023-01-11T20:01:52.774Z,19.20
2023-01-11T20:04:20.917Z,19.17
2023-01-11T20:06:52.847Z,19.63
2023-01-11T20:09:20.408Z,17.95
2023-01-11T20:11:49.303Z,18.77
2023-01-11T20:14:19.310Z,21.50
2023-01-11T20:16:46.442Z,21.55
2023-01-11T20:19:13.385Z,15.75
2023-01-11T20:21:39.963Z,13.77
2023-01-11T20:24:06.839Z,13.00
2023-01-11T20:26:34.373Z,15.30
2023-01-11T20:29:01.512Z,16.35
2023-01-11T20:31:31.685Z,19.27
2023-01-11T20:34:02.657Z,18.52
2023-01-11T20:36:29.258Z,16.92
2023-01-11T20:38:56.406Z,14.77
2023-01-11T20:41:43.095Z,16.88
2023-01-11T20:44:10.559Z,19.92
2023-01-11T20:46:38.167Z,15.25
2023-01-11T20:49:05.530Z,15.63
2023-01-11T20:51:34.714Z,16.85
2023-01-11T20:54:02.702Z,16.92
2023-01-11T20:56:29.758Z,17.02
2023-01-11T20:58:56.421Z,9.73
2023-01-11T21:01:27.054Z,13.30
2023-01-11T21:04:01.294Z,11.65
2023-01-11T21:06:29.440Z,11.82
2023-01-11T21:08:57.709Z,14.15
2023-01-11T21:11:28.393Z,13.57
2023-01-11T21:16:28.733Z,12.93
2023-01-11T21:18:56.267Z,13.55
2023-01-11T21:21:23.868Z,13.40
2023-01-11T21:23:53.616Z,12.52
2023-01-11T21:26:22.612Z,12.82
2023-01-11T21:28:55.215Z,15.57
2023-01-11T21:31:22.928Z,15.57
2023-01-11T21:33:49.927Z,18.63
2023-01-11T21:36:20.966Z,15.20
2023-01-11T21:38:47.822Z,14.80
2023-01-11T21:41:17.291Z,16.15
2023-01-11T21:43:45.379Z,16.05
2023-01-11T21:46:14.090Z,15.80
2023-01-11T21:48:40.755Z,14.93
2023-01-11T21:51:08.365Z,16.60
2023-01-11T21:53:34.977Z,21.52
2023-01-11T21:56:07.531Z,9.43
2023-01-11T21:58:35.069Z,9.85
2023-01-11T22:01:09.408Z,15.00
2023-01-11T22:03:36.226Z,14.48
2023-01-11T22:06:03.555Z,13.95
2023-01-11T22:08:33.608Z,16.63
2023-01-11T22:11:01.080Z,16.83
2023-01-11T22:13:31.941Z,11.40
2023-01-11T22:16:07.316Z,15.38
2023-01-11T22:18:35.166Z,16.40
2023-01-11T22:21:08.097Z,11.23
2023-01-11T22:23:34.742Z,13.95
2023-01-11T22:26:09.707Z,14.50
2023-01-11T22:28:57.406Z,14.82
2023-01-11T22:31:24.465Z,16.92
2023-01-11T22:33:51.525Z,20.48
2023-01-11T22:36:18.287Z,14.60
2023-01-11T22:38:45.029Z,15.65
2023-01-11T22:41:12.883Z,14.45
2023-01-11T22:43:43.049Z,15.68
2023-01-11T22:46:13.618Z,13.82
2023-01-11T22:48:40.232Z,14.95
2023-01-11T22:51:07.770Z,15.18
2023-01-11T22:53:41.750Z,16.92
2023-01-11T22:56:08.991Z,15.43
2023-01-11T22:58:36.229Z,15.18
2023-01-11T23:01:12.055Z,14.90
2023-01-11T23:03:40.463Z,27.08
2023-01-11T23:06:07.664Z,16.13
2023-01-11T23:08:44.276Z,14.77
2023-01-11T23:11:14.113Z,19.63
2023-01-11T23:13:54.948Z,14.73
2023-01-11T23:16:23.289Z,15.18
2023-01-11T23:18:50.147Z,16.58
2023-01-11T23:21:17.150Z,13.45
2023-01-11T23:23:44.112Z,15.45
2023-01-11T23:26:17.949Z,17.75
2023-01-11T23:28:50.638Z,14.40
2023-01-11T23:31:19.332Z,15.38
2023-01-11T23:36:13.267Z,14.82
2023-01-11T23:38:40.967Z,16.70
2023-01-11T23:41:26.756Z,15.57
2023-01-11T23:43:53.293Z,16.40
2023-01-11T23:46:39.114Z,17.67
2023-01-11T23:49:06.710Z,14.13
2023-01-11T23:51:36.192Z,16.38
2023-01-11T23:54:06.511Z,11.38
2023-01-11T23:56:34.020Z,15.55
2023-01-11T23:59:01.046Z,15.25
