createdAt,value
2022-11-29T00:01:03.869Z,46.03
2022-11-29T00:03:30.196Z,46.17
2022-11-29T00:05:56.699Z,43.30
2022-11-29T00:08:23.579Z,46.53
2022-11-29T00:10:50.115Z,47.07
2022-11-29T00:13:16.934Z,45.53
2022-11-29T00:15:43.150Z,48.40
2022-11-29T00:18:09.382Z,45.37
2022-11-29T00:20:35.797Z,44.00
2022-11-29T00:23:02.097Z,49.23
2022-11-29T00:25:28.366Z,48.70
2022-11-29T00:27:54.582Z,46.97
2022-11-29T00:30:20.886Z,44.17
2022-11-29T00:32:47.415Z,43.47
2022-11-29T00:35:13.738Z,48.30
2022-11-29T00:37:40.039Z,43.13
2022-11-29T00:40:06.542Z,42.87
2022-11-29T00:42:32.753Z,43.00
2022-11-29T00:44:58.963Z,43.97
2022-11-29T00:47:25.174Z,46.07
2022-11-29T00:49:51.700Z,48.53
2022-11-29T00:52:18.900Z,44.87
2022-11-29T00:54:45.543Z,45.20
2022-11-29T00:57:12.073Z,47.57
2022-11-29T00:59:38.279Z,48.33
2022-11-29T01:02:04.553Z,47.27
2022-11-29T01:04:30.797Z,49.27
2022-11-29T01:06:57.013Z,45.87
2022-11-29T01:09:23.210Z,46.70
2022-11-29T01:11:49.431Z,44.37
2022-11-29T01:14:15.661Z,49.37
2022-11-29T01:16:41.957Z,45.83
2022-11-29T01:19:08.519Z,44.50
2022-11-29T01:21:34.748Z,45.80
2022-11-29T01:24:01.686Z,46.50
2022-11-29T01:26:29.206Z,44.10
2022-11-29T01:28:56.303Z,46.97
2022-11-29T01:31:23.865Z,48.87
2022-11-29T01:33:53.003Z,43.33
2022-11-29T01:36:19.237Z,48.37
2022-11-29T01:38:45.877Z,48.97
2022-11-29T01:41:13.674Z,41.50
2022-11-29T01:43:58.542Z,47.17
2022-11-29T01:46:25.362Z,45.30
2022-11-29T01:48:53.744Z,46.03
2022-11-29T01:51:20.082Z,49.30
2022-11-29T01:53:46.316Z,47.57
2022-11-29T01:56:14.294Z,44.97
2022-11-29T01:58:41.597Z,45.77
2022-11-29T02:01:07.835Z,47.57
2022-11-29T02:03:34.138Z,45.73
2022-11-29T02:06:00.753Z,45.30
2022-11-29T02:08:33.396Z,46.70
2022-11-29T02:11:05.699Z,49.40
2022-11-29T02:13:52.927Z,44.33
2022-11-29T02:16:37.410Z,46.40
2022-11-29T02:19:18.259Z,45.20
2022-11-29T02:21:52.286Z,46.37
2022-11-29T02:24:37.245Z,48.47
2022-11-29T02:27:22.778Z,46.93
2022-11-29T02:30:04.198Z,45.90
2022-11-29T02:32:48.971Z,49.10
2022-11-29T02:35:23.709Z,48.40
2022-11-29T02:37:59.195Z,48.87
2022-11-29T02:40:37.942Z,48.67
2022-11-29T02:43:17.856Z,41.87
2022-11-29T02:45:53.434Z,47.43
2022-11-29T02:48:22.770Z,45.93
2022-11-29T02:51:07.849Z,50.60
2022-11-29T02:53:42.049Z,48.57
2022-11-29T02:56:15.331Z,45.40
2022-11-29T02:59:03.205Z,45.13
2022-11-29T03:01:33.650Z,43.70
2022-11-29T03:04:18.854Z,43.83
2022-11-29T03:06:47.998Z,43.53
2022-11-29T03:09:36.736Z,48.67
2022-11-29T03:12:08.026Z,48.10
2022-11-29T03:14:45.865Z,48.80
2022-11-29T03:17:12.330Z,50.20
2022-11-29T03:19:50.774Z,46.57
2022-11-29T03:22:16.974Z,50.07
2022-11-29T03:25:01.808Z,50.03
2022-11-29T03:27:36.173Z,52.37
2022-11-29T03:30:04.879Z,46.90
2022-11-29T03:32:43.455Z,45.43
2022-11-29T03:35:15.171Z,47.80
2022-11-29T03:40:08.501Z,48.20
2022-11-29T03:42:44.776Z,53.90
2022-11-29T03:45:17.243Z,47.60
2022-11-29T03:47:49.884Z,52.70
2022-11-29T03:50:22.052Z,48.33
2022-11-29T03:52:53.685Z,51.30
2022-11-29T03:55:32.558Z,48.00
2022-11-29T03:58:06.324Z,49.70
2022-11-29T04:00:42.421Z,50.40
2022-11-29T04:03:22.484Z,50.13
2022-11-29T04:06:03.888Z,46.47
2022-11-29T04:08:32.825Z,52.20
2022-11-29T04:11:13.511Z,49.70
2022-11-29T04:14:03.798Z,51.03
2022-11-29T04:16:38.868Z,52.43
2022-11-29T04:19:23.925Z,49.80
2022-11-29T04:22:16.686Z,46.80
2022-11-29T04:25:01.879Z,54.10
2022-11-29T04:27:49.212Z,47.77
2022-11-29T04:30:17.815Z,50.93
2022-11-29T04:32:56.139Z,55.60
2022-11-29T04:35:29.631Z,52.93
2022-11-29T04:37:55.890Z,51.70
2022-11-29T04:40:26.242Z,50.33
2022-11-29T04:43:00.097Z,49.77
2022-11-29T04:45:44.665Z,52.37
2022-11-29T04:48:10.900Z,52.97
2022-11-29T04:50:49.584Z,50.93
2022-11-29T04:53:28.355Z,50.67
2022-11-29T04:56:00.046Z,54.17
2022-11-29T04:58:39.467Z,48.17
2022-11-29T05:01:09.695Z,48.27
2022-11-29T05:03:44.173Z,48.43
2022-11-29T05:06:19.586Z,52.40
2022-11-29T05:08:51.774Z,50.63
2022-11-29T05:11:26.533Z,47.63
2022-11-29T05:13:58.499Z,53.30
2022-11-29T05:16:43.591Z,54.77
2022-11-29T05:19:27.371Z,51.77
2022-11-29T05:22:02.170Z,52.50
2022-11-29T05:24:36.199Z,52.63
2022-11-29T05:27:22.780Z,51.30
2022-11-29T05:29:52.099Z,50.53
2022-11-29T05:32:34.190Z,52.03
2022-11-29T05:35:13.688Z,53.40
2022-11-29T05:37:50.589Z,49.37
2022-11-29T05:40:35.637Z,47.93
2022-11-29T05:43:07.058Z,51.90
2022-11-29T05:45:37.096Z,47.87
2022-11-29T05:48:15.182Z,47.70
2022-11-29T05:50:41.383Z,51.27
2022-11-29T05:53:21.661Z,48.90
2022-11-29T05:55:47.879Z,49.10
2022-11-29T05:58:19.782Z,49.00
2022-11-29T06:00:56.959Z,49.13
2022-11-29T06:03:32.474Z,51.00
2022-11-29T06:06:01.315Z,49.30
2022-11-29T06:08:40.021Z,49.93
2022-11-29T06:11:15.391Z,45.00
2022-11-29T06:13:51.000Z,54.17
2022-11-29T06:16:20.547Z,54.47
2022-11-29T06:19:05.450Z,51.10
2022-11-29T06:22:05.697Z,49.87
2022-11-29T06:24:48.109Z,52.23
2022-11-29T06:27:23.816Z,51.70
2022-11-29T06:30:10.811Z,49.53
2022-11-29T06:32:46.054Z,49.10
2022-11-29T06:35:12.278Z,51.77
2022-11-29T06:37:40.711Z,46.23
2022-11-29T06:40:10.982Z,50.97
2022-11-29T06:42:37.325Z,50.57
2022-11-29T06:45:03.886Z,50.33
2022-11-29T06:47:33.087Z,54.03
2022-11-29T06:50:08.399Z,47.93
2022-11-29T06:52:43.711Z,53.17
2022-11-29T06:55:12.987Z,50.70
2022-11-29T06:57:59.139Z,53.50
2022-11-29T07:00:27.079Z,50.10
2022-11-29T07:03:01.790Z,50.07
2022-11-29T07:05:29.652Z,52.93
2022-11-29T07:07:57.472Z,54.50
2022-11-29T07:10:24.566Z,52.30
2022-11-29T07:12:51.361Z,48.27
2022-11-29T07:15:18.939Z,50.33
2022-11-29T07:17:58.383Z,52.33
2022-11-29T07:20:29.056Z,49.93
2022-11-29T07:23:08.100Z,53.60
2022-11-29T07:25:37.076Z,48.77
2022-11-29T07:28:29.693Z,48.30
2022-11-29T07:31:08.526Z,50.17
2022-11-29T07:33:46.940Z,52.47
2022-11-29T07:36:33.439Z,47.00
2022-11-29T07:39:15.707Z,50.70
2022-11-29T07:41:57.019Z,48.07
2022-11-29T07:44:23.261Z,49.13
2022-11-29T07:46:49.551Z,45.83
2022-11-29T07:49:15.856Z,48.53
2022-11-29T07:51:42.479Z,54.53
2022-11-29T07:54:10.235Z,46.23
2022-11-29T07:56:36.626Z,46.27
2022-11-29T07:59:02.990Z,48.60
2022-11-29T08:01:29.357Z,45.63
2022-11-29T08:03:55.699Z,49.43
2022-11-29T08:06:25.738Z,53.77
2022-11-29T08:08:51.964Z,48.80
2022-11-29T08:11:18.171Z,51.87
2022-11-29T08:13:44.377Z,47.93
2022-11-29T08:16:15.298Z,47.97
2022-11-29T08:18:41.525Z,47.67
2022-11-29T08:21:07.996Z,52.57
2022-11-29T08:23:34.337Z,50.17
2022-11-29T08:26:01.557Z,48.10
2022-11-29T08:28:27.940Z,48.17
2022-11-29T08:31:04.885Z,48.27
2022-11-29T08:33:31.398Z,46.43
2022-11-29T08:36:05.101Z,46.90
2022-11-29T08:38:31.362Z,50.40
2022-11-29T08:41:08.546Z,49.83
2022-11-29T08:43:35.093Z,47.30
2022-11-29T08:46:01.748Z,47.97
2022-11-29T08:48:28.074Z,51.03
2022-11-29T08:50:55.031Z,47.87
2022-11-29T08:53:40.370Z,47.70
2022-11-29T08:56:31.777Z,48.63
2022-11-29T08:58:53.657Z,43.80
2022-11-29T09:01:19.964Z,50.00
2022-11-29T09:04:05.325Z,47.13
2022-11-29T09:06:32.543Z,47.37
2022-11-29T09:08:59.715Z,47.33
2022-11-29T09:11:27.007Z,49.97
2022-11-29T09:13:54.478Z,46.53
2022-11-29T09:16:22.435Z,48.53
2022-11-29T09:18:55.850Z,44.13
2022-11-29T09:21:24.011Z,56.60
2022-11-29T09:23:51.006Z,49.37
2022-11-29T09:26:18.872Z,47.07
2022-11-29T09:28:45.672Z,49.23
2022-11-29T09:31:13.114Z,47.13
2022-11-29T09:33:40.178Z,47.60
2022-11-29T09:36:10.518Z,50.30
2022-11-29T09:38:37.035Z,46.63
2022-11-29T09:41:07.836Z,44.40
2022-11-29T09:43:43.230Z,45.90
2022-11-29T09:46:18.129Z,48.23
2022-11-29T09:48:44.447Z,49.33
2022-11-29T09:51:18.719Z,50.00
2022-11-29T09:54:00.523Z,47.47
2022-11-29T09:56:43.350Z,47.53
2022-11-29T09:59:22.767Z,47.60
2022-11-29T10:01:59.741Z,47.73
2022-11-29T10:04:30.953Z,49.43
2022-11-29T10:06:59.953Z,53.43
2022-11-29T10:09:34.116Z,48.93
2022-11-29T10:12:05.752Z,49.93
2022-11-29T10:14:35.842Z,47.50
2022-11-29T10:17:12.375Z,49.00
2022-11-29T10:19:44.581Z,46.40
2022-11-29T10:22:18.670Z,51.07
2022-11-29T10:24:46.541Z,47.50
2022-11-29T10:27:16.216Z,45.77
2022-11-29T10:29:42.620Z,46.43
2022-11-29T10:32:13.749Z,45.83
2022-11-29T10:34:41.006Z,45.07
2022-11-29T10:37:10.523Z,46.50
2022-11-29T10:39:43.750Z,46.30
2022-11-29T10:42:36.186Z,49.80
2022-11-29T10:45:03.511Z,42.53
2022-11-29T10:47:30.639Z,52.57
2022-11-29T10:49:57.271Z,46.70
2022-11-29T10:52:24.033Z,47.87
2022-11-29T10:54:53.238Z,48.27
2022-11-29T10:57:21.130Z,49.53
2022-11-29T11:00:07.516Z,56.93
2022-11-29T11:02:34.516Z,49.33
2022-11-29T11:05:02.877Z,46.83
2022-11-29T11:07:35.520Z,50.23
2022-11-29T11:10:03.074Z,46.27
2022-11-29T11:12:30.647Z,48.37
2022-11-29T11:15:14.415Z,50.53
2022-11-29T11:17:43.815Z,46.07
2022-11-29T11:20:19.846Z,51.03
2022-11-29T11:22:56.384Z,49.90
2022-11-29T11:25:37.265Z,52.03
2022-11-29T11:28:15.464Z,49.10
2022-11-29T11:30:48.948Z,45.23
2022-11-29T11:33:24.424Z,49.20
2022-11-29T11:36:00.540Z,43.33
2022-11-29T11:38:26.878Z,47.83
2022-11-29T11:41:03.697Z,43.10
2022-11-29T11:43:30.065Z,48.03
2022-11-29T11:45:56.326Z,48.37
2022-11-29T11:48:22.697Z,48.43
2022-11-29T11:50:53.122Z,46.53
2022-11-29T11:53:19.323Z,46.57
2022-11-29T11:55:55.868Z,47.37
2022-11-29T11:58:23.493Z,50.57
2022-11-29T12:01:05.893Z,49.63
2022-11-29T12:03:43.764Z,47.97
2022-11-29T12:06:21.898Z,45.50
2022-11-29T12:08:48.845Z,46.50
2022-11-29T12:11:17.046Z,48.43
2022-11-29T12:13:52.707Z,48.33
2022-11-29T12:16:29.164Z,44.13
2022-11-29T12:19:27.862Z,45.00
2022-11-29T12:21:59.710Z,45.53
2022-11-29T12:24:28.349Z,49.60
2022-11-29T12:26:57.478Z,50.83
2022-11-29T12:29:26.506Z,51.53
2022-11-29T12:32:08.182Z,53.67
2022-11-29T12:34:49.857Z,47.17
2022-11-29T12:37:39.704Z,49.37
2022-11-29T12:40:07.137Z,50.00
2022-11-29T12:42:52.008Z,57.50
2022-11-29T12:45:30.517Z,49.20
2022-11-29T12:48:03.069Z,45.63
2022-11-29T12:50:38.299Z,50.07
2022-11-29T12:53:20.143Z,50.70
2022-11-29T12:55:56.913Z,52.17
2022-11-29T12:58:45.622Z,51.83
2022-11-29T13:01:19.556Z,50.93
2022-11-29T13:03:54.675Z,48.77
2022-11-29T13:06:30.387Z,47.37
2022-11-29T13:09:10.431Z,48.07
2022-11-29T13:11:37.930Z,51.40
2022-11-29T13:14:40.945Z,48.20
2022-11-29T13:16:59.979Z,50.80
2022-11-29T13:19:37.940Z,54.97
2022-11-29T13:22:20.962Z,49.80
2022-11-29T13:24:48.702Z,47.83
2022-11-29T13:27:20.784Z,50.27
2022-11-29T13:29:47.693Z,50.13
2022-11-29T13:32:26.720Z,45.40
2022-11-29T13:34:55.837Z,44.00
2022-11-29T13:37:31.342Z,52.10
2022-11-29T13:40:16.190Z,48.20
2022-11-29T13:42:47.021Z,53.17
2022-11-29T13:45:13.286Z,50.37
2022-11-29T13:47:49.739Z,49.67
2022-11-29T13:50:36.236Z,46.20
2022-11-29T13:53:03.689Z,53.27
2022-11-29T13:55:31.258Z,49.67
2022-11-29T13:58:17.808Z,51.40
2022-11-29T14:00:44.423Z,52.90
2022-11-29T14:03:19.861Z,53.80
2022-11-29T14:05:47.813Z,51.73
2022-11-29T14:08:23.042Z,56.03
2022-11-29T14:10:50.512Z,50.97
2022-11-29T14:13:16.856Z,48.10
2022-11-29T14:15:43.384Z,54.30
2022-11-29T14:18:29.686Z,49.80
2022-11-29T14:20:56.947Z,52.63
2022-11-29T14:23:37.225Z,47.67
2022-11-29T14:26:03.478Z,50.10
2022-11-29T14:28:33.720Z,48.83
2022-11-29T14:31:04.046Z,55.80
2022-11-29T14:33:49.162Z,50.87
2022-11-29T14:36:17.374Z,54.53
2022-11-29T14:38:49.155Z,52.53
2022-11-29T14:41:30.784Z,53.97
2022-11-29T14:44:04.570Z,50.43
2022-11-29T14:46:31.500Z,54.77
2022-11-29T14:48:59.742Z,48.87
2022-11-29T14:51:27.295Z,54.50
2022-11-29T14:54:04.855Z,56.43
2022-11-29T14:56:31.723Z,50.70
2022-11-29T14:59:16.509Z,56.10
2022-11-29T15:01:44.211Z,56.17
2022-11-29T15:04:11.231Z,55.13
2022-11-29T15:06:45.162Z,50.07
2022-11-29T15:09:19.038Z,53.90
2022-11-29T15:11:51.555Z,53.70
2022-11-29T15:14:26.759Z,51.53
2022-11-29T15:16:57.307Z,51.67
2022-11-29T15:19:42.356Z,51.33
2022-11-29T15:22:16.969Z,52.60
2022-11-29T15:24:57.823Z,56.63
2022-11-29T15:27:24.539Z,54.77
2022-11-29T15:29:52.270Z,56.50
2022-11-29T15:32:23.291Z,64.03
2022-11-29T15:34:50.902Z,51.30
2022-11-29T15:37:23.393Z,54.73
2022-11-29T15:40:00.408Z,55.07
2022-11-29T15:42:32.445Z,57.57
2022-11-29T15:44:58.925Z,55.30
2022-11-29T15:47:26.297Z,51.23
2022-11-29T15:49:53.643Z,50.93
2022-11-29T15:52:33.823Z,55.93
2022-11-29T15:55:01.948Z,53.90
2022-11-29T15:57:30.754Z,57.93
2022-11-29T15:59:59.091Z,50.57
2022-11-29T16:02:27.710Z,56.77
2022-11-29T16:04:55.968Z,58.33
2022-11-29T16:07:23.664Z,59.27
2022-11-29T16:09:55.493Z,56.07
2022-11-29T16:12:22.869Z,60.70
2022-11-29T16:14:53.585Z,61.57
2022-11-29T16:17:20.782Z,60.57
2022-11-29T16:19:47.757Z,58.13
2022-11-29T16:22:24.574Z,55.37
2022-11-29T16:24:53.659Z,54.13
2022-11-29T16:27:21.368Z,58.13
2022-11-29T16:29:48.268Z,56.67
2022-11-29T16:32:19.888Z,54.33
2022-11-29T16:34:46.378Z,51.57
2022-11-29T16:37:18.479Z,56.87
2022-11-29T16:39:45.865Z,57.93
2022-11-29T16:42:24.920Z,55.93
2022-11-29T16:45:03.582Z,56.00
2022-11-29T16:47:31.025Z,55.90
2022-11-29T16:50:03.105Z,57.53
2022-11-29T16:52:30.364Z,56.93
2022-11-29T16:54:56.722Z,54.97
2022-11-29T16:57:23.284Z,53.03
2022-11-29T16:59:49.995Z,52.60
2022-11-29T17:02:16.836Z,63.03
2022-11-29T17:04:43.346Z,58.20
2022-11-29T17:07:18.411Z,50.53
2022-11-29T17:09:44.880Z,60.10
2022-11-29T17:12:12.802Z,58.17
2022-11-29T17:14:39.150Z,60.97
2022-11-29T17:17:05.444Z,53.37
2022-11-29T17:19:31.702Z,62.83
2022-11-29T17:21:57.937Z,58.13
2022-11-29T17:24:25.203Z,57.10
2022-11-29T17:26:51.442Z,60.77
2022-11-29T17:29:18.068Z,58.70
2022-11-29T17:31:45.236Z,55.93
2022-11-29T17:34:11.760Z,63.83
2022-11-29T17:36:38.257Z,57.80
2022-11-29T17:39:04.683Z,63.63
2022-11-29T17:41:32.866Z,62.50
2022-11-29T17:43:59.541Z,60.63
2022-11-29T17:46:27.624Z,55.97
2022-11-29T17:48:54.103Z,63.83
2022-11-29T17:51:50.624Z,60.80
2022-11-29T17:54:08.578Z,58.17
2022-11-29T17:56:34.780Z,64.57
2022-11-29T17:59:01.864Z,61.27
2022-11-29T18:01:29.405Z,63.20
2022-11-29T18:03:56.683Z,57.23
2022-11-29T18:06:23.806Z,58.00
2022-11-29T18:08:51.074Z,63.20
2022-11-29T18:11:18.802Z,59.97
2022-11-29T18:13:45.254Z,54.87
2022-11-29T18:16:21.291Z,56.27
2022-11-29T18:18:47.804Z,58.50
2022-11-29T18:21:14.260Z,53.17
2022-11-29T18:23:42.041Z,64.30
2022-11-29T18:26:10.790Z,61.93
2022-11-29T18:28:37.977Z,56.43
2022-11-29T18:31:12.322Z,57.03
2022-11-29T18:33:39.315Z,58.10
2022-11-29T18:36:06.587Z,56.67
2022-11-29T18:38:32.899Z,58.00
2022-11-29T18:40:59.320Z,56.40
2022-11-29T18:43:25.595Z,55.47
2022-11-29T18:45:51.815Z,53.03
2022-11-29T18:48:18.098Z,56.40
2022-11-29T18:50:44.357Z,59.27
2022-11-29T18:53:10.580Z,56.73
2022-11-29T18:55:36.789Z,57.40
2022-11-29T18:58:04.643Z,54.77
2022-11-29T19:00:30.917Z,56.03
2022-11-29T19:02:57.229Z,60.23
2022-11-29T19:05:23.503Z,56.70
2022-11-29T19:07:50.175Z,55.27
2022-11-29T19:10:16.517Z,57.23
2022-11-29T19:12:42.711Z,56.03
2022-11-29T19:15:09.340Z,55.57
2022-11-29T19:17:41.654Z,56.80
2022-11-29T19:20:09.974Z,54.20
2022-11-29T19:22:36.171Z,57.87
2022-11-29T19:25:02.406Z,57.57
2022-11-29T19:27:28.737Z,60.90
2022-11-29T19:29:55.000Z,56.77
2022-11-29T19:32:21.330Z,56.87
2022-11-29T19:34:47.556Z,56.07
2022-11-29T19:37:13.766Z,57.60
2022-11-29T19:39:40.064Z,63.07
2022-11-29T19:42:06.266Z,55.67
2022-11-29T19:44:43.033Z,60.23
2022-11-29T19:47:18.656Z,61.47
2022-11-29T19:49:46.838Z,57.43
2022-11-29T19:52:13.270Z,59.77
2022-11-29T19:54:39.491Z,60.67
2022-11-29T19:57:05.745Z,59.43
2022-11-29T19:59:33.345Z,58.30
2022-11-29T20:01:59.636Z,58.57
2022-11-29T20:04:27.245Z,61.07
2022-11-29T20:06:54.637Z,61.40
2022-11-29T20:09:22.314Z,60.33
2022-11-29T20:11:48.539Z,61.27
2022-11-29T20:14:14.825Z,65.40
2022-11-29T20:16:41.439Z,62.23
2022-11-29T20:19:12.106Z,66.77
2022-11-29T20:21:40.748Z,59.97
2022-11-29T20:24:08.148Z,63.70
2022-11-29T20:26:35.719Z,60.80
2022-11-29T20:29:02.326Z,59.40
2022-11-29T20:31:29.213Z,58.30
2022-11-29T20:33:57.355Z,60.33
2022-11-29T20:36:31.042Z,63.77
2022-11-29T20:39:20.369Z,59.10
2022-11-29T20:41:52.784Z,61.17
2022-11-29T20:44:38.655Z,66.57
2022-11-29T20:47:13.876Z,63.00
2022-11-29T20:49:40.238Z,56.63
2022-11-29T20:52:07.151Z,60.90
2022-11-29T20:54:33.396Z,59.67
2022-11-29T20:56:59.610Z,64.80
2022-11-29T20:59:25.841Z,61.60
2022-11-29T21:01:52.499Z,60.23
2022-11-29T21:04:23.412Z,61.67
2022-11-29T21:06:49.977Z,64.07
2022-11-29T21:09:16.260Z,63.67
2022-11-29T21:11:42.566Z,68.80
2022-11-29T21:14:09.041Z,59.17
2022-11-29T21:16:35.354Z,61.53
2022-11-29T21:19:02.192Z,67.77
2022-11-29T21:21:32.887Z,65.10
2022-11-29T21:24:10.523Z,58.90
2022-11-29T21:26:42.310Z,69.33
2022-11-29T21:29:16.175Z,70.13
2022-11-29T21:31:42.689Z,61.03
2022-11-29T21:34:09.106Z,63.43
2022-11-29T21:36:36.048Z,62.23
2022-11-29T21:39:05.257Z,63.40
2022-11-29T21:41:31.789Z,58.83
2022-11-29T21:44:06.410Z,61.97
2022-11-29T21:46:33.185Z,66.30
2022-11-29T21:48:59.456Z,68.27
2022-11-29T21:51:25.698Z,66.00
2022-11-29T21:53:51.922Z,64.50
2022-11-29T21:56:18.132Z,62.17
2022-11-29T21:58:44.415Z,60.67
2022-11-29T22:01:12.329Z,64.37
2022-11-29T22:03:39.157Z,58.87
2022-11-29T22:06:06.329Z,64.70
2022-11-29T22:08:33.377Z,64.63
2022-11-29T22:11:00.508Z,63.83
2022-11-29T22:13:26.718Z,62.33
2022-11-29T22:15:53.012Z,61.17
2022-11-29T22:18:19.256Z,58.33
2022-11-29T22:20:47.273Z,60.37
2022-11-29T22:23:13.488Z,65.97
2022-11-29T22:25:39.704Z,64.30
2022-11-29T22:28:05.921Z,64.47
2022-11-29T22:30:32.180Z,67.13
2022-11-29T22:32:58.514Z,62.33
2022-11-29T22:35:24.730Z,68.23
2022-11-29T22:37:50.937Z,67.33
2022-11-29T22:40:17.205Z,62.80
2022-11-29T22:42:43.401Z,64.30
2022-11-29T22:45:09.800Z,67.57
2022-11-29T22:47:36.901Z,64.60
2022-11-29T22:50:03.199Z,62.77
2022-11-29T22:52:29.426Z,65.77
2022-11-29T22:54:59.896Z,64.10
2022-11-29T22:57:29.233Z,65.03
2022-11-29T22:59:55.450Z,65.47
2022-11-29T23:02:21.730Z,61.87
2022-11-29T23:04:48.264Z,64.40
2022-11-29T23:07:14.707Z,68.93
2022-11-29T23:09:40.937Z,62.47
2022-11-29T23:12:07.193Z,66.57
2022-11-29T23:14:33.404Z,71.40
2022-11-29T23:16:59.649Z,63.37
2022-11-29T23:19:25.868Z,69.43
2022-11-29T23:21:52.187Z,68.70
2022-11-29T23:24:18.452Z,65.83
2022-11-29T23:26:46.042Z,63.67
2022-11-29T23:29:13.934Z,66.10
2022-11-29T23:31:40.628Z,69.40
2022-11-29T23:34:07.110Z,66.03
2022-11-29T23:36:33.502Z,71.77
2022-11-29T23:39:00.355Z,65.10
2022-11-29T23:41:26.914Z,66.87
2022-11-29T23:43:53.141Z,68.93
2022-11-29T23:46:23.380Z,67.00
2022-11-29T23:48:49.986Z,66.70
2022-11-29T23:51:16.585Z,67.63
2022-11-29T23:53:42.869Z,70.20
2022-11-29T23:56:16.227Z,66.23
2022-11-29T23:58:43.087Z,72.67
