createdAt,value
2022-12-25T00:01:14.185Z,13.08
2022-12-25T00:03:44.441Z,13.32
2022-12-25T00:06:12.408Z,12.59
2022-12-25T00:08:41.244Z,11.61
2022-12-25T00:11:12.543Z,11.57
2022-12-25T00:13:40.641Z,11.13
2022-12-25T00:16:11.531Z,10.15
2022-12-25T00:18:39.442Z,10.24
2022-12-25T00:21:08.463Z,10.02
2022-12-25T00:23:36.601Z,9.56
2022-12-25T00:26:06.192Z,9.47
2022-12-25T00:28:33.401Z,9.35
2022-12-25T00:31:05.343Z,9.06
2022-12-25T00:33:35.698Z,8.99
2022-12-25T00:36:03.763Z,8.99
2022-12-25T00:38:31.001Z,9.04
2022-12-25T00:40:58.362Z,9.75
2022-12-25T00:43:25.502Z,9.41
2022-12-25T00:45:57.713Z,9.95
2022-12-25T00:48:25.525Z,9.48
2022-12-25T00:50:59.525Z,9.50
2022-12-25T00:53:28.165Z,8.87
2022-12-25T00:55:57.711Z,8.58
2022-12-25T00:58:27.022Z,8.35
2022-12-25T01:00:54.610Z,7.80
2022-12-25T01:03:21.870Z,8.08
2022-12-25T01:05:58.017Z,8.03
2022-12-25T01:08:25.758Z,7.93
2022-12-25T01:10:56.406Z,7.85
2022-12-25T01:13:23.996Z,8.02
2022-12-25T01:15:51.871Z,8.00
2022-12-25T01:18:18.993Z,7.74
2022-12-25T01:20:46.636Z,8.16
2022-12-25T01:23:15.826Z,7.80
2022-12-25T01:25:43.323Z,7.84
2022-12-25T01:28:10.623Z,7.85
2022-12-25T01:30:37.852Z,8.13
2022-12-25T01:33:05.099Z,8.39
2022-12-25T01:35:32.173Z,8.35
2022-12-25T01:37:59.397Z,9.53
2022-12-25T01:40:28.056Z,10.19
2022-12-25T01:42:55.234Z,11.06
2022-12-25T01:45:42.529Z,11.05
2022-12-25T01:48:17.732Z,10.47
2022-12-25T01:50:48.673Z,10.17
2022-12-25T01:53:16.575Z,10.66
2022-12-25T01:55:50.453Z,9.91
2022-12-25T01:58:18.974Z,9.46
2022-12-25T02:00:46.858Z,8.44
2022-12-25T02:03:14.706Z,8.33
2022-12-25T02:05:42.220Z,8.92
2022-12-25T02:08:12.738Z,9.10
2022-12-25T02:10:39.863Z,9.13
2022-12-25T02:13:09.352Z,9.07
2022-12-25T02:15:49.219Z,9.09
2022-12-25T02:18:29.773Z,9.24
2022-12-25T02:21:30.397Z,9.78
2022-12-25T02:24:32.197Z,8.68
2022-12-25T02:27:09.853Z,8.93
2022-12-25T02:29:52.433Z,8.62
2022-12-25T02:32:28.031Z,8.95
2022-12-25T02:35:03.413Z,6.48
2022-12-25T02:37:40.654Z,5.37
2022-12-25T02:40:16.267Z,5.48
2022-12-25T02:42:51.794Z,5.49
2022-12-25T02:45:29.015Z,4.89
2022-12-25T02:47:57.917Z,4.88
2022-12-25T02:50:26.714Z,4.74
2022-12-25T02:52:59.734Z,4.71
2022-12-25T02:55:33.693Z,4.89
2022-12-25T02:58:06.360Z,5.03
2022-12-25T03:00:40.690Z,5.28
2022-12-25T03:03:12.129Z,5.27
2022-12-25T03:05:42.431Z,5.76
2022-12-25T03:08:15.854Z,5.53
2022-12-25T03:10:50.250Z,5.43
2022-12-25T03:13:23.059Z,5.89
2022-12-25T03:15:53.176Z,5.89
2022-12-25T03:18:26.910Z,6.10
2022-12-25T03:20:55.075Z,6.00
2022-12-25T03:23:28.409Z,6.02
2022-12-25T03:25:55.737Z,6.49
2022-12-25T03:28:22.877Z,6.19
2022-12-25T03:31:03.052Z,5.90
2022-12-25T03:33:45.868Z,6.48
2022-12-25T03:36:24.123Z,5.82
2022-12-25T03:39:02.190Z,5.88
2022-12-25T03:41:41.491Z,5.60
2022-12-25T03:44:19.898Z,5.80
2022-12-25T03:46:57.131Z,6.01
2022-12-25T03:49:31.767Z,5.87
2022-12-25T03:52:04.754Z,6.09
2022-12-25T03:54:37.848Z,6.23
2022-12-25T03:57:05.348Z,5.69
2022-12-25T03:59:32.690Z,6.09
2022-12-25T04:02:01.337Z,6.12
2022-12-25T04:04:28.667Z,5.89
2022-12-25T04:06:55.732Z,5.96
2022-12-25T04:09:22.951Z,6.27
2022-12-25T04:11:50.040Z,6.22
2022-12-25T04:14:17.188Z,6.58
2022-12-25T04:16:44.469Z,6.19
2022-12-25T04:19:13.230Z,6.24
2022-12-25T04:21:40.893Z,7.19
2022-12-25T04:24:09.545Z,6.56
2022-12-25T04:26:36.651Z,6.26
2022-12-25T04:29:03.817Z,5.99
2022-12-25T04:31:30.909Z,5.93
2022-12-25T04:33:58.054Z,5.96
2022-12-25T04:36:26.612Z,5.67
2022-12-25T04:38:53.692Z,5.65
2022-12-25T04:41:20.931Z,5.69
2022-12-25T04:43:48.059Z,5.42
2022-12-25T04:46:15.117Z,5.63
2022-12-25T04:48:42.378Z,5.03
2022-12-25T04:51:15.566Z,5.03
2022-12-25T04:53:45.399Z,5.33
2022-12-25T04:56:13.535Z,5.12
2022-12-25T04:58:41.320Z,5.04
2022-12-25T05:01:09.092Z,4.75
2022-12-25T05:03:36.421Z,4.29
2022-12-25T05:06:04.579Z,4.61
2022-12-25T05:08:33.811Z,4.40
2022-12-25T05:11:06.304Z,4.64
2022-12-25T05:13:33.412Z,4.37
2022-12-25T05:16:00.665Z,4.02
2022-12-25T05:18:27.851Z,4.10
2022-12-25T05:20:55.984Z,4.39
2022-12-25T05:23:23.286Z,4.19
2022-12-25T05:25:50.472Z,4.11
2022-12-25T05:28:19.060Z,4.08
2022-12-25T05:30:46.152Z,3.75
2022-12-25T05:33:13.792Z,4.03
2022-12-25T05:35:40.958Z,3.64
2022-12-25T05:38:08.967Z,3.92
2022-12-25T05:40:39.295Z,3.69
2022-12-25T05:43:06.491Z,3.90
2022-12-25T05:45:35.492Z,3.80
2022-12-25T05:48:02.712Z,3.47
2022-12-25T05:50:30.171Z,3.66
2022-12-25T05:53:00.201Z,3.79
2022-12-25T05:55:29.952Z,3.68
2022-12-25T05:57:57.752Z,3.82
2022-12-25T06:00:24.790Z,3.96
2022-12-25T06:02:53.652Z,3.93
2022-12-25T06:05:20.870Z,3.75
2022-12-25T06:07:48.031Z,3.66
2022-12-25T06:10:15.433Z,3.72
2022-12-25T06:12:42.631Z,3.81
2022-12-25T06:15:10.296Z,3.49
2022-12-25T06:17:37.471Z,3.51
2022-12-25T06:20:07.915Z,3.47
2022-12-25T06:22:35.175Z,3.65
2022-12-25T06:25:02.392Z,3.24
2022-12-25T06:27:29.579Z,3.48
2022-12-25T06:29:57.043Z,3.62
2022-12-25T06:32:24.191Z,3.26
2022-12-25T06:34:51.379Z,3.56
2022-12-25T06:37:19.904Z,4.20
2022-12-25T06:39:47.299Z,4.00
2022-12-25T06:42:14.478Z,3.63
2022-12-25T06:44:41.651Z,3.67
2022-12-25T06:47:08.887Z,3.60
2022-12-25T06:49:36.116Z,3.69
2022-12-25T06:52:03.526Z,3.63
2022-12-25T06:54:32.037Z,3.91
2022-12-25T06:56:59.206Z,3.86
2022-12-25T06:59:26.406Z,3.59
2022-12-25T07:01:56.038Z,3.80
2022-12-25T07:04:29.418Z,3.82
2022-12-25T07:06:56.518Z,3.64
2022-12-25T07:09:23.568Z,3.42
2022-12-25T07:11:52.157Z,3.82
2022-12-25T07:14:24.190Z,3.84
2022-12-25T07:16:52.020Z,3.75
2022-12-25T07:19:19.243Z,3.57
2022-12-25T07:21:46.718Z,3.51
2022-12-25T07:24:18.615Z,3.61
2022-12-25T07:26:45.774Z,3.62
2022-12-25T07:29:14.480Z,3.64
2022-12-25T07:31:41.674Z,3.83
2022-12-25T07:34:09.421Z,3.91
2022-12-25T07:36:36.579Z,4.16
2022-12-25T07:39:04.342Z,4.20
2022-12-25T07:41:31.527Z,4.07
2022-12-25T07:43:58.699Z,3.78
2022-12-25T07:46:27.317Z,4.07
2022-12-25T07:48:54.818Z,4.05
2022-12-25T07:51:21.986Z,4.07
2022-12-25T07:53:49.372Z,4.38
2022-12-25T07:56:19.378Z,4.37
2022-12-25T07:58:47.243Z,4.18
2022-12-25T08:01:16.974Z,4.31
2022-12-25T08:03:49.697Z,4.32
2022-12-25T08:06:17.362Z,4.37
2022-12-25T08:08:44.517Z,4.52
2022-12-25T08:11:11.757Z,4.50
2022-12-25T08:13:38.990Z,4.41
2022-12-25T08:16:08.994Z,4.96
2022-12-25T08:18:37.909Z,5.03
2022-12-25T08:21:08.975Z,4.94
2022-12-25T08:23:38.519Z,4.87
2022-12-25T08:26:07.981Z,5.03
2022-12-25T08:28:35.839Z,5.12
2022-12-25T08:31:08.353Z,5.05
2022-12-25T08:33:35.963Z,5.50
2022-12-25T08:36:04.720Z,6.74
2022-12-25T08:38:33.480Z,5.15
2022-12-25T08:41:00.666Z,5.12
2022-12-25T08:43:27.846Z,5.10
2022-12-25T08:45:55.180Z,5.05
2022-12-25T08:48:22.431Z,5.45
2022-12-25T08:50:51.857Z,5.45
2022-12-25T08:53:19.438Z,5.07
2022-12-25T08:55:48.204Z,5.12
2022-12-25T08:58:15.799Z,5.44
2022-12-25T09:00:43.118Z,5.53
2022-12-25T09:03:10.362Z,5.29
2022-12-25T09:05:38.351Z,5.71
2022-12-25T09:08:05.675Z,5.71
2022-12-25T09:10:36.411Z,4.98
2022-12-25T09:13:05.681Z,5.67
2022-12-25T09:15:33.270Z,5.43
2022-12-25T09:18:00.446Z,5.03
2022-12-25T09:20:27.623Z,4.94
2022-12-25T09:22:54.967Z,5.03
2022-12-25T09:25:22.159Z,5.08
2022-12-25T09:27:49.644Z,5.25
2022-12-25T09:30:18.599Z,5.12
2022-12-25T09:32:45.744Z,5.13
2022-12-25T09:35:13.459Z,4.87
2022-12-25T09:37:40.604Z,5.07
2022-12-25T09:40:10.436Z,4.85
2022-12-25T09:42:37.619Z,4.99
2022-12-25T09:45:10.900Z,4.78
2022-12-25T09:47:44.799Z,4.84
2022-12-25T09:50:17.241Z,5.19
2022-12-25T09:52:51.502Z,5.91
2022-12-25T09:55:23.419Z,6.39
2022-12-25T09:57:54.678Z,6.71
2022-12-25T10:00:24.256Z,5.40
2022-12-25T10:03:18.538Z,5.62
2022-12-25T10:06:06.563Z,5.93
2022-12-25T10:08:58.958Z,6.28
2022-12-25T10:11:46.958Z,5.59
2022-12-25T10:14:30.762Z,5.61
2022-12-25T10:17:14.907Z,5.61
2022-12-25T10:19:52.776Z,5.61
2022-12-25T10:22:27.518Z,5.57
2022-12-25T10:24:59.342Z,6.13
2022-12-25T10:27:33.612Z,6.86
2022-12-25T10:30:05.827Z,6.36
2022-12-25T10:32:33.904Z,6.44
2022-12-25T10:35:02.499Z,6.76
2022-12-25T10:37:30.584Z,7.06
2022-12-25T10:39:57.763Z,8.74
2022-12-25T10:42:39.147Z,7.25
2022-12-25T10:45:08.803Z,6.73
2022-12-25T10:47:41.875Z,6.94
2022-12-25T10:50:19.540Z,6.68
2022-12-25T10:52:55.992Z,6.86
2022-12-25T10:55:28.419Z,7.01
2022-12-25T10:57:56.981Z,6.81
2022-12-25T11:00:27.942Z,7.27
2022-12-25T11:02:55.919Z,7.03
2022-12-25T11:05:29.077Z,7.14
2022-12-25T11:07:58.138Z,6.96
2022-12-25T11:10:28.847Z,7.24
2022-12-25T11:12:57.578Z,6.79
2022-12-25T11:15:40.551Z,8.58
2022-12-25T11:18:21.109Z,8.36
2022-12-25T11:20:52.401Z,7.97
2022-12-25T11:23:22.886Z,7.06
2022-12-25T11:25:57.918Z,6.56
2022-12-25T11:28:26.405Z,6.87
2022-12-25T11:31:00.878Z,6.22
2022-12-25T11:33:35.397Z,6.90
2022-12-25T11:36:15.858Z,6.28
2022-12-25T11:38:43.019Z,7.01
2022-12-25T11:41:13.277Z,6.78
2022-12-25T11:43:49.645Z,6.76
2022-12-25T11:46:24.305Z,6.65
2022-12-25T11:48:57.567Z,6.17
2022-12-25T11:51:33.590Z,6.31
2022-12-25T11:54:08.036Z,6.38
2022-12-25T11:56:38.239Z,6.20
2022-12-25T11:59:18.282Z,6.08
2022-12-25T12:01:52.291Z,6.94
2022-12-25T12:04:30.018Z,7.70
2022-12-25T12:07:08.089Z,8.18
2022-12-25T12:09:48.556Z,8.13
2022-12-25T12:12:23.977Z,7.96
2022-12-25T12:15:00.629Z,8.12
2022-12-25T12:17:27.878Z,8.68
2022-12-25T12:19:55.098Z,9.30
2022-12-25T12:22:27.706Z,9.11
2022-12-25T12:25:00.383Z,10.71
2022-12-25T12:27:35.476Z,10.09
2022-12-25T12:30:03.476Z,8.99
2022-12-25T12:32:39.539Z,9.66
2022-12-25T12:35:16.108Z,10.88
2022-12-25T12:37:49.744Z,10.14
2022-12-25T12:40:33.361Z,11.07
2022-12-25T12:43:01.839Z,10.05
2022-12-25T12:45:33.767Z,9.99
2022-12-25T12:48:01.058Z,10.08
2022-12-25T12:50:32.793Z,10.15
2022-12-25T12:53:17.697Z,10.05
2022-12-25T12:55:45.080Z,10.87
2022-12-25T12:58:27.767Z,11.57
2022-12-25T13:01:08.969Z,11.64
2022-12-25T13:04:04.420Z,11.71
2022-12-25T13:06:40.946Z,12.66
2022-12-25T13:09:27.558Z,12.51
2022-12-25T13:11:55.117Z,12.40
2022-12-25T13:14:24.457Z,12.33
2022-12-25T13:16:54.522Z,13.18
2022-12-25T13:19:23.710Z,12.59
2022-12-25T13:21:55.779Z,11.60
2022-12-25T13:24:26.626Z,12.56
2022-12-25T13:26:54.903Z,12.37
2022-12-25T13:29:34.058Z,12.46
2022-12-25T13:32:04.361Z,12.16
2022-12-25T13:34:35.958Z,12.09
2022-12-25T13:37:09.185Z,14.69
2022-12-25T13:39:49.478Z,15.86
2022-12-25T13:42:21.521Z,13.47
2022-12-25T13:44:53.666Z,12.44
2022-12-25T13:47:26.925Z,13.24
2022-12-25T13:49:57.263Z,13.53
2022-12-25T13:52:32.277Z,12.89
2022-12-25T13:55:04.226Z,13.86
2022-12-25T13:57:37.226Z,13.63
2022-12-25T14:00:08.416Z,13.44
2022-12-25T14:02:38.375Z,12.36
2022-12-25T14:05:24.236Z,12.80
2022-12-25T14:07:52.166Z,13.08
2022-12-25T14:10:23.141Z,13.07
2022-12-25T14:12:51.645Z,12.88
2022-12-25T14:15:22.530Z,12.60
2022-12-25T14:17:51.921Z,12.12
2022-12-25T14:20:29.007Z,12.16
2022-12-25T14:22:59.868Z,12.69
2022-12-25T14:25:34.276Z,12.13
2022-12-25T14:28:08.441Z,12.19
2022-12-25T14:30:36.586Z,13.94
2022-12-25T14:33:03.959Z,13.49
2022-12-25T14:35:31.641Z,12.92
2022-12-25T14:38:00.709Z,13.22
2022-12-25T14:40:31.680Z,14.24
2022-12-25T14:43:01.084Z,14.58
2022-12-25T14:45:32.439Z,14.36
2022-12-25T14:48:02.360Z,15.11
2022-12-25T14:50:35.185Z,14.20
2022-12-25T14:53:03.279Z,14.49
2022-12-25T14:55:32.296Z,14.05
2022-12-25T14:58:04.946Z,14.25
2022-12-25T15:00:36.979Z,13.92
2022-12-25T15:03:15.857Z,14.66
2022-12-25T15:05:43.603Z,14.31
2022-12-25T15:08:25.351Z,14.03
2022-12-25T15:11:01.177Z,14.53
2022-12-25T15:13:30.687Z,14.69
2022-12-25T15:16:02.880Z,14.26
2022-12-25T15:18:37.741Z,14.48
2022-12-25T15:21:05.369Z,13.74
2022-12-25T15:23:32.735Z,13.95
2022-12-25T15:26:01.378Z,13.68
2022-12-25T15:28:28.513Z,14.06
2022-12-25T15:30:56.329Z,13.57
2022-12-25T15:33:23.668Z,13.71
2022-12-25T15:35:50.861Z,13.62
2022-12-25T15:38:18.233Z,13.62
2022-12-25T15:40:47.140Z,13.84
2022-12-25T15:43:39.269Z,14.29
2022-12-25T15:46:02.930Z,13.98
2022-12-25T15:48:30.223Z,15.08
2022-12-25T15:50:57.850Z,16.89
2022-12-25T15:53:25.260Z,16.43
2022-12-25T15:55:52.900Z,15.45
2022-12-25T15:58:21.466Z,15.18
2022-12-25T16:00:48.622Z,14.54
2022-12-25T16:03:15.891Z,14.32
2022-12-25T16:05:43.283Z,14.26
2022-12-25T16:08:10.399Z,13.51
2022-12-25T16:10:39.177Z,12.92
2022-12-25T16:13:07.723Z,13.82
2022-12-25T16:15:36.520Z,14.17
2022-12-25T16:18:04.092Z,14.59
2022-12-25T16:20:31.587Z,14.41
2022-12-25T16:22:58.758Z,14.94
2022-12-25T16:25:28.944Z,14.34
2022-12-25T16:27:56.029Z,14.75
2022-12-25T16:30:23.107Z,14.67
2022-12-25T16:32:51.735Z,14.98
2022-12-25T16:35:19.080Z,14.55
2022-12-25T16:37:46.487Z,15.74
2022-12-25T16:40:14.082Z,15.48
2022-12-25T16:42:41.218Z,17.92
2022-12-25T16:45:09.339Z,21.14
2022-12-25T16:47:42.199Z,22.51
2022-12-25T16:50:11.645Z,19.16
2022-12-25T16:52:38.901Z,16.59
2022-12-25T16:55:06.642Z,16.37
2022-12-25T16:57:34.076Z,16.37
2022-12-25T17:00:01.360Z,16.20
2022-12-25T17:02:28.524Z,16.08
2022-12-25T17:04:56.066Z,16.03
2022-12-25T17:07:24.763Z,15.11
2022-12-25T17:09:51.904Z,15.28
2022-12-25T17:12:19.046Z,14.28
2022-12-25T17:14:46.303Z,13.83
2022-12-25T17:17:13.518Z,12.65
2022-12-25T17:19:41.631Z,13.94
2022-12-25T17:22:08.826Z,13.92
2022-12-25T17:24:38.160Z,13.35
2022-12-25T17:27:05.439Z,13.23
2022-12-25T17:29:32.607Z,12.46
2022-12-25T17:31:59.846Z,12.97
2022-12-25T17:34:27.659Z,11.23
2022-12-25T17:36:54.799Z,10.89
2022-12-25T17:39:21.881Z,9.68
2022-12-25T17:41:51.510Z,8.92
2022-12-25T17:44:19.122Z,10.37
2022-12-25T17:46:46.273Z,10.57
2022-12-25T17:49:16.567Z,11.72
2022-12-25T17:51:43.819Z,9.99
2022-12-25T17:54:11.198Z,10.02
2022-12-25T17:56:38.420Z,10.69
2022-12-25T17:59:07.451Z,10.18
2022-12-25T18:01:36.970Z,10.22
2022-12-25T18:04:05.302Z,9.14
2022-12-25T18:06:35.813Z,8.78
2022-12-25T18:09:04.958Z,9.48
2022-12-25T18:11:32.146Z,9.66
2022-12-25T18:14:02.734Z,9.45
2022-12-25T18:16:34.593Z,9.90
2022-12-25T18:19:02.223Z,9.12
2022-12-25T18:21:30.087Z,10.21
2022-12-25T18:23:57.657Z,9.81
2022-12-25T18:26:25.116Z,9.94
2022-12-25T18:28:52.405Z,10.34
2022-12-25T18:31:27.306Z,9.79
2022-12-25T18:33:57.442Z,9.39
2022-12-25T18:36:27.596Z,9.93
2022-12-25T18:38:57.668Z,9.57
2022-12-25T18:41:26.182Z,9.27
2022-12-25T18:43:55.668Z,8.26
2022-12-25T18:46:24.947Z,9.99
2022-12-25T18:48:53.137Z,10.62
2022-12-25T18:51:21.968Z,9.87
2022-12-25T18:53:49.215Z,9.43
2022-12-25T18:56:18.160Z,9.18
2022-12-25T18:58:46.719Z,7.95
2022-12-25T19:01:16.142Z,10.41
2022-12-25T19:03:45.203Z,8.01
2022-12-25T19:06:17.404Z,8.23
2022-12-25T19:08:46.581Z,8.24
2022-12-25T19:11:13.935Z,8.05
2022-12-25T19:13:41.087Z,7.80
2022-12-25T19:16:08.321Z,8.98
2022-12-25T19:18:35.495Z,9.68
2022-12-25T19:21:04.245Z,9.84
2022-12-25T19:23:32.045Z,9.79
2022-12-25T19:26:00.983Z,9.61
2022-12-25T19:28:28.160Z,9.87
2022-12-25T19:30:58.700Z,9.29
2022-12-25T19:33:26.080Z,9.08
2022-12-25T19:35:53.386Z,9.54
2022-12-25T19:38:20.585Z,9.23
2022-12-25T19:40:47.841Z,9.95
2022-12-25T19:43:16.465Z,9.59
2022-12-25T19:45:43.741Z,9.24
2022-12-25T19:48:11.301Z,8.99
2022-12-25T19:50:39.240Z,8.78
2022-12-25T19:53:06.388Z,9.42
2022-12-25T19:55:33.761Z,10.33
2022-12-25T19:58:01.312Z,10.40
2022-12-25T20:00:29.964Z,11.57
2022-12-25T20:02:57.412Z,10.90
2022-12-25T20:05:25.047Z,12.12
2022-12-25T20:07:52.219Z,12.49
2022-12-25T20:10:19.468Z,11.60
2022-12-25T20:12:46.942Z,10.98
2022-12-25T20:15:14.163Z,8.82
2022-12-25T20:17:42.961Z,8.56
2022-12-25T20:20:11.420Z,7.66
2022-12-25T20:22:38.659Z,9.05
2022-12-25T20:25:07.283Z,7.80
2022-12-25T20:27:34.726Z,8.22
2022-12-25T20:30:01.883Z,9.49
2022-12-25T20:32:29.760Z,8.99
2022-12-25T20:34:58.381Z,9.79
2022-12-25T20:37:25.559Z,10.29
2022-12-25T20:39:53.343Z,10.83
2022-12-25T20:42:21.561Z,9.66
2022-12-25T20:44:48.990Z,9.90
2022-12-25T20:47:16.419Z,10.80
2022-12-25T20:49:43.618Z,10.71
2022-12-25T20:52:12.220Z,9.98
2022-12-25T20:54:39.514Z,10.32
2022-12-25T20:57:07.380Z,11.65
2022-12-25T20:59:37.784Z,11.00
2022-12-25T21:02:06.273Z,9.94
2022-12-25T21:04:35.575Z,10.24
2022-12-25T21:07:02.799Z,10.54
2022-12-25T21:09:31.890Z,10.35
2022-12-25T21:11:59.241Z,9.93
2022-12-25T21:14:26.460Z,10.06
2022-12-25T21:16:53.681Z,10.68
2022-12-25T21:19:21.039Z,10.28
2022-12-25T21:21:49.779Z,9.61
2022-12-25T21:24:17.300Z,9.56
2022-12-25T21:26:48.194Z,9.20
2022-12-25T21:29:17.439Z,9.27
2022-12-25T21:31:44.759Z,9.19
2022-12-25T21:34:11.942Z,9.45
2022-12-25T21:36:39.121Z,9.60
2022-12-25T21:39:08.718Z,9.79
2022-12-25T21:41:38.807Z,10.61
2022-12-25T21:44:08.548Z,9.91
2022-12-25T21:46:35.841Z,9.62
2022-12-25T21:49:03.079Z,9.50
2022-12-25T21:51:32.384Z,9.22
2022-12-25T21:54:00.100Z,9.73
2022-12-25T21:56:29.379Z,10.34
2022-12-25T21:58:59.079Z,9.97
2022-12-25T22:01:28.383Z,9.89
2022-12-25T22:03:56.525Z,10.12
2022-12-25T22:06:24.105Z,9.89
2022-12-25T22:08:51.293Z,9.86
2022-12-25T22:11:18.499Z,9.75
2022-12-25T22:13:45.638Z,9.27
2022-12-25T22:16:12.899Z,10.11
2022-12-25T22:18:41.477Z,9.92
2022-12-25T22:21:08.723Z,9.55
2022-12-25T22:23:35.839Z,9.60
2022-12-25T22:26:05.119Z,9.59
2022-12-25T22:28:32.285Z,9.49
2022-12-25T22:31:02.913Z,9.46
2022-12-25T22:33:30.079Z,9.55
2022-12-25T22:36:03.599Z,9.70
2022-12-25T22:38:31.862Z,9.43
2022-12-25T22:41:04.241Z,9.36
2022-12-25T22:43:58.070Z,9.89
2022-12-25T22:46:18.534Z,10.16
2022-12-25T22:48:45.823Z,10.24
2022-12-25T22:51:14.358Z,9.82
2022-12-25T22:53:41.560Z,9.37
2022-12-25T22:56:09.879Z,9.44
2022-12-25T22:58:37.060Z,9.57
2022-12-25T23:01:08.081Z,9.69
2022-12-25T23:03:35.401Z,9.76
2022-12-25T23:06:02.860Z,10.33
2022-12-25T23:08:31.621Z,10.01
2022-12-25T23:11:01.717Z,10.61
2022-12-25T23:13:28.961Z,10.52
2022-12-25T23:15:56.314Z,10.75
2022-12-25T23:18:23.567Z,11.54
2022-12-25T23:20:50.737Z,11.68
2022-12-25T23:23:18.355Z,12.29
2022-12-25T23:25:47.199Z,14.37
2022-12-25T23:28:14.402Z,14.90
2022-12-25T23:30:41.557Z,16.72
2022-12-25T23:33:08.715Z,15.75
2022-12-25T23:35:35.899Z,14.32
2022-12-25T23:38:03.200Z,12.99
2022-12-25T23:40:30.359Z,13.05
2022-12-25T23:42:59.058Z,13.00
2022-12-25T23:45:26.267Z,11.75
2022-12-25T23:47:53.657Z,12.13
2022-12-25T23:50:20.827Z,12.15
2022-12-25T23:52:47.987Z,11.25
2022-12-25T23:55:15.301Z,10.87
2022-12-25T23:57:42.527Z,10.54
