createdAt,value
2023-01-04T00:00:20.197Z,22.20
2023-01-04T00:03:08.556Z,20.08
2023-01-04T00:05:37.245Z,29.45
2023-01-04T00:08:05.601Z,25.48
2023-01-04T00:10:34.125Z,22.58
2023-01-04T00:13:02.587Z,23.55
2023-01-04T00:15:31.252Z,19.73
2023-01-04T00:17:59.484Z,23.98
2023-01-04T00:20:28.208Z,23.70
2023-01-04T00:22:56.544Z,25.67
2023-01-04T00:25:25.282Z,27.13
2023-01-04T00:27:53.578Z,26.58
2023-01-04T00:30:22.176Z,22.95
2023-01-04T00:32:50.448Z,28.17
2023-01-04T00:35:44.148Z,23.23
2023-01-04T00:38:07.253Z,28.42
2023-01-04T00:40:35.822Z,29.75
2023-01-04T00:43:04.103Z,29.00
2023-01-04T00:45:32.746Z,23.08
2023-01-04T00:48:00.959Z,26.88
2023-01-04T00:50:29.684Z,34.95
2023-01-04T00:52:57.916Z,34.08
2023-01-04T00:55:26.605Z,38.03
2023-01-04T00:57:54.938Z,35.92
2023-01-04T01:00:26.723Z,32.58
2023-01-04T01:02:55.205Z,35.55
2023-01-04T01:05:24.031Z,42.45
2023-01-04T01:07:52.718Z,33.47
2023-01-04T01:10:22.677Z,27.50
2023-01-04T01:12:50.926Z,28.88
2023-01-04T01:15:19.599Z,32.97
2023-01-04T01:17:48.032Z,29.92
2023-01-04T01:20:16.871Z,34.83
2023-01-04T01:22:45.108Z,30.33
2023-01-04T01:25:13.844Z,26.55
2023-01-04T01:27:42.125Z,32.53
2023-01-04T01:30:11.220Z,28.92
2023-01-04T01:32:39.704Z,32.72
2023-01-04T01:35:08.568Z,38.22
2023-01-04T01:37:36.823Z,42.67
2023-01-04T01:40:06.064Z,36.25
2023-01-04T01:42:34.279Z,31.50
2023-01-04T01:45:11.260Z,31.27
2023-01-04T01:47:44.160Z,35.15
2023-01-04T01:50:31.263Z,34.00
2023-01-04T01:53:01.244Z,32.78
2023-01-04T01:55:33.511Z,30.77
2023-01-04T02:00:31.392Z,34.75
2023-01-04T02:03:22.389Z,30.52
2023-01-04T02:05:53.858Z,33.03
2023-01-04T02:08:24.583Z,35.00
2023-01-04T02:10:53.311Z,32.90
2023-01-04T02:13:50.178Z,34.33
2023-01-04T02:16:33.448Z,31.50
2023-01-04T02:19:31.414Z,30.83
2023-01-04T02:22:35.722Z,23.25
2023-01-04T02:25:14.748Z,28.75
2023-01-04T02:28:02.308Z,25.98
2023-01-04T02:30:45.834Z,27.75
2023-01-04T02:33:44.478Z,22.67
2023-01-04T02:36:14.402Z,29.17
2023-01-04T02:39:20.437Z,28.77
2023-01-04T02:42:04.134Z,23.80
2023-01-04T02:45:04.627Z,25.85
2023-01-04T02:47:54.884Z,26.80
2023-01-04T02:50:34.202Z,29.02
2023-01-04T02:53:12.465Z,23.85
2023-01-04T02:56:03.018Z,23.38
2023-01-04T02:58:47.199Z,29.23
2023-01-04T03:02:03.714Z,26.05
2023-01-04T03:05:17.718Z,27.27
2023-01-04T03:07:52.244Z,24.42
2023-01-04T03:10:46.777Z,25.02
2023-01-04T03:13:23.653Z,30.10
2023-01-04T03:15:58.830Z,24.88
2023-01-04T03:18:31.802Z,30.38
2023-01-04T03:21:04.019Z,22.33
2023-01-04T03:23:55.241Z,30.05
2023-01-04T03:26:47.733Z,26.58
2023-01-04T03:29:59.621Z,28.67
2023-01-04T03:33:04.018Z,24.93
2023-01-04T03:35:43.272Z,29.35
2023-01-04T03:38:52.076Z,30.80
2023-01-04T03:41:49.649Z,31.73
2023-01-04T03:44:50.142Z,30.17
2023-01-04T03:47:48.760Z,32.75
2023-01-04T03:50:28.871Z,33.15
2023-01-04T03:52:59.410Z,34.22
2023-01-04T03:55:31.338Z,36.60
2023-01-04T04:00:28.822Z,54.45
2023-01-04T04:03:07.429Z,45.38
2023-01-04T04:05:58.926Z,47.00
2023-01-04T04:08:30.842Z,40.83
2023-01-04T04:11:20.572Z,42.20
2023-01-04T04:13:50.621Z,60.13
2023-01-04T04:16:21.991Z,54.00
2023-01-04T04:18:50.872Z,53.05
2023-01-04T04:21:19.105Z,44.20
2023-01-04T04:23:48.236Z,49.40
2023-01-04T04:26:17.442Z,50.75
2023-01-04T04:28:46.672Z,49.22
2023-01-04T04:31:14.997Z,46.42
2023-01-04T04:33:43.681Z,56.05
2023-01-04T04:36:11.953Z,53.13
2023-01-04T04:38:42.544Z,51.63
2023-01-04T04:41:31.630Z,46.08
2023-01-04T04:44:00.190Z,46.40
2023-01-04T04:46:28.999Z,46.58
2023-01-04T04:48:57.796Z,43.97
2023-01-04T04:51:29.063Z,42.85
2023-01-04T04:53:57.797Z,47.65
2023-01-04T04:56:26.088Z,47.55
2023-01-04T04:58:54.670Z,44.47
2023-01-04T05:01:23.160Z,37.95
2023-01-04T05:03:51.821Z,38.17
2023-01-04T05:06:20.456Z,32.38
2023-01-04T05:08:48.776Z,31.73
2023-01-04T05:11:37.298Z,49.30
2023-01-04T05:14:05.776Z,51.42
2023-01-04T05:16:34.446Z,47.60
2023-01-04T05:19:02.823Z,49.65
2023-01-04T05:21:31.574Z,50.28
2023-01-04T05:23:59.882Z,54.10
2023-01-04T05:26:28.693Z,58.65
2023-01-04T05:28:57.019Z,59.25
2023-01-04T05:31:26.020Z,54.53
2023-01-04T05:33:54.367Z,57.22
2023-01-04T05:36:22.906Z,54.58
2023-01-04T05:38:51.257Z,52.38
2023-01-04T05:41:38.184Z,52.47
2023-01-04T05:44:06.530Z,56.17
2023-01-04T05:46:35.586Z,56.17
2023-01-04T05:49:04.121Z,65.43
2023-01-04T05:51:32.706Z,58.47
2023-01-04T05:54:00.942Z,61.53
2023-01-04T05:56:29.521Z,66.50
2023-01-04T05:58:57.772Z,76.80
2023-01-04T06:01:26.630Z,66.90
2023-01-04T06:03:55.052Z,63.83
2023-01-04T06:06:23.552Z,63.10
2023-01-04T06:08:51.769Z,58.60
2023-01-04T06:11:25.603Z,47.30
2023-01-04T06:13:55.889Z,53.97
2023-01-04T06:16:24.555Z,44.15
2023-01-04T06:18:52.824Z,52.10
2023-01-04T06:21:21.351Z,39.80
2023-01-04T06:23:49.611Z,45.90
2023-01-04T06:26:18.317Z,41.10
2023-01-04T06:28:46.565Z,35.38
2023-01-04T06:31:15.297Z,41.28
2023-01-04T06:33:43.677Z,39.10
2023-01-04T06:36:19.955Z,42.53
2023-01-04T06:38:49.470Z,44.15
2023-01-04T06:41:18.209Z,44.72
2023-01-04T06:43:46.427Z,44.25
2023-01-04T06:46:15.289Z,45.65
2023-01-04T06:48:43.522Z,46.45
2023-01-04T06:51:12.867Z,49.95
2023-01-04T06:53:41.588Z,46.75
2023-01-04T06:56:10.174Z,46.63
2023-01-04T06:58:38.734Z,53.75
2023-01-04T07:01:08.274Z,54.28
2023-01-04T07:03:36.821Z,60.88
2023-01-04T07:06:07.139Z,61.42
2023-01-04T07:08:35.474Z,59.85
2023-01-04T07:11:04.133Z,62.28
2023-01-04T07:13:32.592Z,54.42
2023-01-04T07:16:01.497Z,52.55
2023-01-04T07:18:29.748Z,63.08
2023-01-04T07:20:58.325Z,58.80
2023-01-04T07:23:26.578Z,59.10
2023-01-04T07:25:55.174Z,41.53
2023-01-04T07:28:42.085Z,55.58
2023-01-04T07:31:10.900Z,59.20
2023-01-04T07:33:39.332Z,66.07
2023-01-04T07:36:08.329Z,61.63
2023-01-04T07:38:36.925Z,67.63
2023-01-04T07:41:05.809Z,62.90
2023-01-04T07:43:34.239Z,64.50
2023-01-04T07:46:03.020Z,67.13
2023-01-04T07:48:31.441Z,65.68
2023-01-04T07:51:00.662Z,74.13
2023-01-04T07:53:28.921Z,68.63
2023-01-04T07:55:59.024Z,70.70
2023-01-04T07:58:32.424Z,69.60
2023-01-04T08:01:16.421Z,65.32
2023-01-04T08:03:46.506Z,61.63
2023-01-04T08:06:16.708Z,72.15
2023-01-04T08:08:45.077Z,72.32
2023-01-04T08:11:19.941Z,64.32
2023-01-04T08:13:48.770Z,65.55
2023-01-04T08:16:23.603Z,63.28
2023-01-04T08:18:56.807Z,60.17
2023-01-04T08:21:25.787Z,56.92
2023-01-04T08:23:54.666Z,61.85
2023-01-04T08:26:23.305Z,58.08
2023-01-04T08:28:52.281Z,51.97
2023-01-04T08:31:23.991Z,54.58
2023-01-04T08:33:53.018Z,55.13
2023-01-04T08:36:27.615Z,55.55
2023-01-04T08:39:02.063Z,49.60
2023-01-04T08:41:57.436Z,54.05
2023-01-04T08:44:23.509Z,46.40
2023-01-04T08:46:54.121Z,47.72
2023-01-04T08:49:23.844Z,42.83
2023-01-04T08:51:52.664Z,41.53
2023-01-04T08:54:22.992Z,50.50
2023-01-04T08:56:51.777Z,46.60
2023-01-04T08:59:20.221Z,54.75
2023-01-04T09:01:48.911Z,51.88
2023-01-04T09:04:17.345Z,54.22
2023-01-04T09:06:45.884Z,49.47
2023-01-04T09:09:15.050Z,46.38
2023-01-04T09:11:43.651Z,50.05
2023-01-04T09:14:14.040Z,45.20
2023-01-04T09:16:50.201Z,44.90
2023-01-04T09:19:22.151Z,49.90
2023-01-04T09:21:51.140Z,49.10
2023-01-04T09:24:19.541Z,42.53
2023-01-04T09:26:48.212Z,45.10
2023-01-04T09:29:17.011Z,47.90
2023-01-04T09:31:45.909Z,44.90
2023-01-04T09:34:16.538Z,49.25
2023-01-04T09:36:47.077Z,48.45
2023-01-04T09:39:22.424Z,45.88
2023-01-04T09:42:03.264Z,43.45
2023-01-04T09:47:42.691Z,37.63
2023-01-04T09:50:17.727Z,42.72
2023-01-04T09:53:05.064Z,44.45
2023-01-04T09:55:45.832Z,37.78
2023-01-04T09:58:28.259Z,36.40
2023-01-04T10:01:08.185Z,38.47
2023-01-04T10:04:01.958Z,37.60
2023-01-04T10:06:31.850Z,35.95
2023-01-04T10:09:04.744Z,33.30
2023-01-04T10:11:45.100Z,35.78
2023-01-04T10:14:25.555Z,37.22
2023-01-04T10:17:35.529Z,35.10
2023-01-04T10:21:20.801Z,32.30
2023-01-04T10:24:27.391Z,32.08
2023-01-04T10:27:26.578Z,34.65
2023-01-04T10:30:34.472Z,35.33
2023-01-04T10:33:14.901Z,31.92
2023-01-04T10:35:45.942Z,30.23
2023-01-04T10:38:24.181Z,29.73
2023-01-04T10:40:55.232Z,27.98
2023-01-04T10:44:11.837Z,32.13
2023-01-04T10:46:45.052Z,32.60
2023-01-04T10:49:23.886Z,33.80
2023-01-04T10:52:18.468Z,31.95
2023-01-04T10:54:53.875Z,29.42
2023-01-04T10:57:39.057Z,31.55
2023-01-04T11:00:15.299Z,29.35
2023-01-04T11:03:08.858Z,31.55
2023-01-04T11:05:43.227Z,30.88
2023-01-04T11:08:21.360Z,24.42
2023-01-04T11:10:57.452Z,28.70
2023-01-04T11:13:26.346Z,30.42
2023-01-04T11:15:55.858Z,27.30
2023-01-04T11:18:24.231Z,30.67
2023-01-04T11:20:53.977Z,29.75
2023-01-04T11:23:22.266Z,17.83
2023-01-04T11:25:59.035Z,27.75
2023-01-04T11:28:35.736Z,29.92
2023-01-04T11:31:10.569Z,27.00
2023-01-04T11:33:54.278Z,23.65
2023-01-04T11:36:31.893Z,28.10
2023-01-04T11:39:01.287Z,25.85
2023-01-04T11:41:30.120Z,29.45
2023-01-04T11:44:01.675Z,26.23
2023-01-04T11:46:31.952Z,27.05
2023-01-04T11:49:00.869Z,28.85
2023-01-04T11:51:29.813Z,27.35
2023-01-04T11:54:01.224Z,27.45
2023-01-04T11:56:36.812Z,25.63
2023-01-04T11:59:09.452Z,27.95
2023-01-04T12:01:46.832Z,26.88
2023-01-04T12:04:29.070Z,25.70
2023-01-04T12:07:26.810Z,28.38
2023-01-04T12:09:55.117Z,26.70
2023-01-04T12:12:29.661Z,26.70
2023-01-04T12:15:03.569Z,28.23
2023-01-04T12:17:56.558Z,26.52
2023-01-04T12:20:27.877Z,25.92
2023-01-04T12:22:56.638Z,23.40
2023-01-04T12:25:34.837Z,26.45
2023-01-04T12:28:04.032Z,23.58
2023-01-04T12:30:46.428Z,24.50
2023-01-04T12:33:30.552Z,22.70
2023-01-04T12:36:08.230Z,23.17
2023-01-04T12:38:55.911Z,24.50
2023-01-04T12:42:00.519Z,21.02
2023-01-04T12:44:46.902Z,18.95
2023-01-04T12:47:36.708Z,19.80
2023-01-04T12:50:11.367Z,22.98
2023-01-04T12:53:10.643Z,20.52
2023-01-04T12:55:37.723Z,21.00
2023-01-04T12:58:42.261Z,20.08
2023-01-04T13:01:24.058Z,20.20
2023-01-04T13:04:04.196Z,20.90
2023-01-04T13:06:42.862Z,20.50
2023-01-04T13:09:24.822Z,19.83
2023-01-04T13:12:08.558Z,21.95
2023-01-04T13:14:44.004Z,20.20
2023-01-04T13:17:19.612Z,20.80
2023-01-04T13:19:48.935Z,21.60
2023-01-04T13:22:29.222Z,19.75
2023-01-04T13:25:00.618Z,16.58
2023-01-04T13:28:05.027Z,23.30
2023-01-04T13:31:00.037Z,20.27
2023-01-04T13:33:31.757Z,18.88
2023-01-04T13:36:36.069Z,18.65
2023-01-04T13:39:08.123Z,20.63
2023-01-04T13:42:01.586Z,22.65
2023-01-04T13:45:09.258Z,20.65
2023-01-04T13:48:17.036Z,24.67
2023-01-04T13:51:18.812Z,21.15
2023-01-04T13:53:59.204Z,17.98
2023-01-04T13:56:31.944Z,15.57
2023-01-04T13:59:01.126Z,21.85
2023-01-04T14:01:38.635Z,19.85
2023-01-04T14:04:36.819Z,20.63
2023-01-04T14:07:05.429Z,18.38
2023-01-04T14:09:45.244Z,14.93
2023-01-04T14:12:26.722Z,18.80
2023-01-04T14:15:00.699Z,22.20
2023-01-04T14:17:59.254Z,13.15
2023-01-04T14:20:27.510Z,18.58
2023-01-04T14:22:57.948Z,17.52
2023-01-04T14:25:42.024Z,17.45
2023-01-04T14:28:20.151Z,13.77
2023-01-04T14:31:03.681Z,17.83
2023-01-04T14:33:41.700Z,14.65
2023-01-04T14:36:34.399Z,14.00
2023-01-04T14:39:33.977Z,17.77
2023-01-04T14:42:02.731Z,14.25
2023-01-04T14:44:38.871Z,13.35
2023-01-04T14:47:14.919Z,16.90
2023-01-04T14:49:43.636Z,16.88
2023-01-04T14:52:22.053Z,13.75
2023-01-04T14:54:52.433Z,13.38
2023-01-04T14:57:26.064Z,15.02
2023-01-04T14:59:55.744Z,13.15
2023-01-04T15:02:37.819Z,10.23
2023-01-04T15:05:09.470Z,12.57
2023-01-04T15:07:41.217Z,13.57
2023-01-04T15:11:20.963Z,11.95
2023-01-04T15:13:51.984Z,14.25
2023-01-04T15:16:34.708Z,12.07
2023-01-04T15:19:05.753Z,12.65
2023-01-04T15:21:40.888Z,11.75
2023-01-04T15:24:13.123Z,12.65
2023-01-04T15:26:41.763Z,14.23
2023-01-04T15:29:10.126Z,10.80
2023-01-04T15:31:43.942Z,13.40
2023-01-04T15:36:58.830Z,12.82
2023-01-04T15:39:36.004Z,8.15
2023-01-04T15:42:33.830Z,12.70
2023-01-04T15:45:08.701Z,12.50
2023-01-04T15:47:41.557Z,14.02
2023-01-04T15:50:10.697Z,17.02
2023-01-04T15:52:45.933Z,13.00
2023-01-04T15:55:15.779Z,14.80
2023-01-04T15:57:56.084Z,14.95
2023-01-04T16:03:45.333Z,15.57
2023-01-04T16:06:59.796Z,13.35
2023-01-04T16:09:31.897Z,12.50
2023-01-04T16:12:21.060Z,18.58
2023-01-04T16:14:53.942Z,12.35
2023-01-04T16:18:07.176Z,11.50
2023-01-04T16:20:55.998Z,14.35
2023-01-04T16:27:42.236Z,8.88
2023-01-04T16:30:14.641Z,14.70
2023-01-04T16:32:44.353Z,16.85
2023-01-04T16:35:13.032Z,9.13
2023-01-04T16:41:33.962Z,13.65
2023-01-04T16:44:08.944Z,14.70
2023-01-04T16:46:44.043Z,11.27
2023-01-04T16:49:20.243Z,9.38
2023-01-04T16:51:48.856Z,9.48
2023-01-04T16:54:18.924Z,13.38
2023-01-04T16:57:02.467Z,14.32
2023-01-04T16:59:30.918Z,9.75
2023-01-04T17:02:11.309Z,9.90
2023-01-04T17:04:39.754Z,9.48
2023-01-04T17:07:12.910Z,11.48
2023-01-04T17:09:41.441Z,10.63
2023-01-04T17:12:46.388Z,11.52
2023-01-04T17:15:41.495Z,13.05
2023-01-04T17:17:58.398Z,4.55
2023-01-04T17:20:38.104Z,11.65
2023-01-04T17:23:16.564Z,12.88
2023-01-04T17:25:55.003Z,11.27
2023-01-04T17:28:40.539Z,11.75
2023-01-04T17:31:13.663Z,6.60
2023-01-04T17:33:43.210Z,9.68
2023-01-04T17:36:13.672Z,9.93
2023-01-04T17:38:54.507Z,12.10
2023-01-04T17:41:26.164Z,6.93
2023-01-04T17:44:00.527Z,10.68
2023-01-04T17:46:33.449Z,7.22
2023-01-04T17:49:25.477Z,9.82
2023-01-04T17:51:56.555Z,9.65
2023-01-04T17:56:56.082Z,8.77
2023-01-04T17:59:24.966Z,6.82
2023-01-04T18:01:55.520Z,7.38
2023-01-04T18:04:24.518Z,8.90
2023-01-04T18:07:43.471Z,6.10
2023-01-04T18:10:33.209Z,8.27
2023-01-04T18:13:06.374Z,7.00
2023-01-04T18:18:26.066Z,8.95
2023-01-04T18:20:59.219Z,11.85
2023-01-04T18:26:03.704Z,6.35
2023-01-04T18:28:35.188Z,10.63
2023-01-04T18:31:18.828Z,7.10
2023-01-04T18:33:58.163Z,6.40
2023-01-04T18:36:31.965Z,5.35
2023-01-04T18:39:02.609Z,8.50
2023-01-04T18:41:34.582Z,9.40
2023-01-04T18:44:30.971Z,10.23
2023-01-04T18:46:55.577Z,10.50
2023-01-04T18:49:27.609Z,12.95
2023-01-04T18:52:25.025Z,9.93
2023-01-04T18:55:02.584Z,13.60
2023-01-04T18:57:35.373Z,8.50
2023-01-04T19:00:16.115Z,12.60
2023-01-04T19:02:54.208Z,7.75
2023-01-04T19:05:27.799Z,6.53
2023-01-04T19:07:57.124Z,11.48
2023-01-04T19:10:28.591Z,7.13
2023-01-04T19:15:32.479Z,6.90
2023-01-04T19:18:01.318Z,9.00
2023-01-04T19:20:29.918Z,10.10
2023-01-04T19:22:58.571Z,10.63
2023-01-04T19:25:28.641Z,8.32
2023-01-04T19:27:57.416Z,10.25
2023-01-04T19:30:26.563Z,10.80
2023-01-04T19:32:55.447Z,8.48
2023-01-04T19:35:24.488Z,10.13
2023-01-04T19:37:56.587Z,9.65
2023-01-04T19:40:25.323Z,9.52
2023-01-04T19:42:56.822Z,12.30
2023-01-04T19:45:25.279Z,14.43
2023-01-04T19:47:56.086Z,9.45
2023-01-04T19:50:24.714Z,9.23
2023-01-04T19:52:54.753Z,12.82
2023-01-04T19:55:49.355Z,11.23
2023-01-04T19:58:18.170Z,7.00
2023-01-04T20:00:54.519Z,11.27
2023-01-04T20:03:26.403Z,10.95
2023-01-04T20:06:03.333Z,9.60
2023-01-04T20:08:32.578Z,13.15
2023-01-04T20:11:02.420Z,8.98
2023-01-04T20:13:33.850Z,8.88
2023-01-04T20:16:07.749Z,7.35
2023-01-04T20:18:38.439Z,9.23
2023-01-04T20:21:13.861Z,8.85
2023-01-04T20:23:46.209Z,7.35
2023-01-04T20:26:19.901Z,9.88
2023-01-04T20:28:48.913Z,4.47
2023-01-04T20:31:18.895Z,7.13
2023-01-04T20:33:48.012Z,5.15
2023-01-04T20:36:21.773Z,7.25
2023-01-04T20:38:50.647Z,9.20
2023-01-04T20:41:35.675Z,7.75
2023-01-04T20:47:01.073Z,6.82
2023-01-04T20:50:09.420Z,8.65
2023-01-04T20:53:11.619Z,5.55
2023-01-04T20:56:49.545Z,4.97
2023-01-04T20:59:29.658Z,3.17
2023-01-04T21:01:59.882Z,4.82
2023-01-04T21:04:55.098Z,6.18
2023-01-04T21:08:27.077Z,7.65
2023-01-04T21:11:16.973Z,9.55
2023-01-04T21:13:46.035Z,7.07
2023-01-04T21:16:44.497Z,5.85
2023-01-04T21:19:13.413Z,7.82
2023-01-04T21:21:44.388Z,10.75
2023-01-04T21:24:14.801Z,8.60
2023-01-04T21:26:46.983Z,7.25
2023-01-04T21:29:15.650Z,8.63
2023-01-04T21:31:43.977Z,11.05
2023-01-04T21:34:16.049Z,5.47
2023-01-04T21:36:46.577Z,7.47
2023-01-04T21:39:15.552Z,5.65
2023-01-04T21:41:47.849Z,7.05
2023-01-04T21:44:41.775Z,8.15
2023-01-04T21:47:10.246Z,7.38
2023-01-04T21:49:44.295Z,4.80
2023-01-04T21:52:16.097Z,8.68
2023-01-04T21:54:44.897Z,5.07
2023-01-04T21:57:15.827Z,7.28
2023-01-04T21:59:44.747Z,4.53
2023-01-04T22:02:17.845Z,11.60
2023-01-04T22:04:47.685Z,11.57
2023-01-04T22:07:16.102Z,7.50
2023-01-04T22:09:44.696Z,6.90
2023-01-04T22:12:12.976Z,2.58
2023-01-04T22:14:42.678Z,8.07
2023-01-04T22:17:11.022Z,6.28
2023-01-04T22:22:41.975Z,5.72
2023-01-04T22:25:12.359Z,7.60
2023-01-04T22:27:44.131Z,6.35
2023-01-04T22:30:13.054Z,7.72
2023-01-04T22:32:41.375Z,5.50
2023-01-04T22:35:10.084Z,10.02
2023-01-04T22:37:38.413Z,7.25
2023-01-04T22:40:07.833Z,9.60
2023-01-04T22:42:36.138Z,8.15
2023-01-04T22:45:12.839Z,8.32
2023-01-04T22:47:41.783Z,9.18
2023-01-04T22:50:10.974Z,7.97
2023-01-04T22:52:39.323Z,7.55
2023-01-04T22:55:09.174Z,5.85
2023-01-04T22:57:37.644Z,8.05
2023-01-04T23:00:09.550Z,6.88
2023-01-04T23:02:39.855Z,7.68
2023-01-04T23:05:08.840Z,5.65
2023-01-04T23:07:37.639Z,5.10
2023-01-04T23:10:06.883Z,5.25
2023-01-04T23:12:35.391Z,6.07
2023-01-04T23:15:04.987Z,4.53
2023-01-04T23:17:33.440Z,7.85
2023-01-04T23:20:04.291Z,4.05
2023-01-04T23:22:34.926Z,6.25
2023-01-04T23:25:03.580Z,5.43
2023-01-04T23:27:31.872Z,7.13
2023-01-04T23:30:00.500Z,3.47
2023-01-04T23:32:29.648Z,4.80
2023-01-04T23:34:58.358Z,2.28
2023-01-04T23:37:26.685Z,7.22
2023-01-04T23:39:56.503Z,3.92
2023-01-04T23:42:24.923Z,4.13
2023-01-04T23:44:54.382Z,4.00
2023-01-04T23:47:22.758Z,7.63
2023-01-04T23:49:51.326Z,2.67
2023-01-04T23:52:19.798Z,2.15
2023-01-04T23:54:48.811Z,3.08
2023-01-04T23:57:17.333Z,4.93
2023-01-04T23:59:45.944Z,1.80
