createdAt,value
2017-11-05T00:02:19.183Z,99886.55
2017-11-05T00:04:47.503Z,99891.55
2017-11-05T00:07:16.587Z,99894.88
2017-11-05T00:09:44.881Z,99884.89
2017-11-05T00:12:13.197Z,99881.98
2017-11-05T00:14:41.528Z,99877.73
2017-11-05T00:17:10.611Z,99873.66
2017-11-05T00:19:38.905Z,99877.23
2017-11-05T00:22:08.003Z,99873.48
2017-11-05T00:24:37.074Z,99875.52
2017-11-05T00:27:05.385Z,99862.36
2017-11-05T00:29:33.691Z,99871.05
2017-11-05T00:32:02.031Z,99866.22
2017-11-05T00:34:31.097Z,99868.03
2017-11-05T00:36:59.406Z,99864.09
2017-11-05T00:39:28.478Z,99860.00
2017-11-05T00:41:56.771Z,99862.86
2017-11-05T00:44:25.118Z,99859.34
2017-11-05T00:46:53.421Z,99851.22
2017-11-05T00:49:21.727Z,99852.67
2017-11-05T00:51:50.029Z,99848.83
2017-11-05T00:54:18.348Z,99842.09
2017-11-05T00:56:46.655Z,99844.95
2017-11-05T00:59:14.959Z,99847.98
2017-11-05T01:01:43.262Z,99849.80
2017-11-05T01:04:12.156Z,99852.28
2017-11-05T01:06:40.467Z,99852.91
2017-11-05T01:09:08.797Z,99848.98
2017-11-05T01:11:37.094Z,99837.41
2017-11-05T01:14:05.393Z,99837.11
2017-11-05T01:16:34.453Z,99838.06
2017-11-05T01:19:02.772Z,99834.53
2017-11-05T01:21:31.074Z,99830.42
2017-11-05T01:23:59.407Z,99831.05
2017-11-05T01:26:28.470Z,99825.98
2017-11-05T01:28:56.817Z,99825.26
2017-11-05T01:31:25.119Z,99827.38
2017-11-05T01:33:53.424Z,99822.19
2017-11-05T01:36:21.717Z,99828.24
2017-11-05T01:38:50.852Z,99822.37
2017-11-05T01:41:19.450Z,99822.09
2017-11-05T01:43:47.771Z,99820.24
2017-11-05T01:46:16.838Z,99819.92
2017-11-05T01:48:45.146Z,99814.50
2017-11-05T01:51:14.205Z,99827.92
2017-11-05T01:53:42.530Z,99827.02
2017-11-05T01:56:10.844Z,99830.30
2017-11-05T01:58:39.146Z,99831.16
2017-11-05T02:01:07.434Z,99815.03
2017-11-05T02:03:35.742Z,99816.88
2017-11-05T02:06:04.034Z,99817.55
2017-11-05T02:08:32.333Z,99813.35
2017-11-05T02:11:00.622Z,99817.37
2017-11-05T02:13:28.938Z,99815.34
2017-11-05T02:15:58.031Z,99812.37
2017-11-05T02:18:27.111Z,99811.20
2017-11-05T02:20:55.413Z,99812.56
2017-11-05T02:23:24.511Z,99814.41
2017-11-05T02:25:52.909Z,99819.36
2017-11-05T02:28:21.213Z,99814.80
2017-11-05T02:30:49.505Z,99815.66
2017-11-05T02:33:17.835Z,99816.84
2017-11-05T02:35:46.130Z,99819.36
2017-11-05T02:38:14.419Z,99818.23
2017-11-05T02:40:42.747Z,99814.43
2017-11-05T02:43:11.059Z,99814.79
2017-11-05T02:45:39.374Z,99811.70
2017-11-05T02:48:07.687Z,99806.78
2017-11-05T02:50:36.006Z,99810.20
2017-11-05T02:53:04.315Z,99808.84
2017-11-05T02:55:33.410Z,99804.06
2017-11-05T02:58:02.494Z,99788.55
2017-11-05T03:00:30.802Z,99806.95
2017-11-05T03:02:59.859Z,99806.60
2017-11-05T03:05:28.165Z,99802.02
2017-11-05T03:07:57.223Z,99802.30
2017-11-05T03:10:25.535Z,99807.09
2017-11-05T03:12:54.598Z,99804.48
2017-11-05T03:15:22.957Z,99805.30
2017-11-05T03:17:51.262Z,99800.81
2017-11-05T03:20:19.576Z,99794.76
2017-11-05T03:22:47.877Z,99795.62
2017-11-05T03:25:16.186Z,99792.58
2017-11-05T03:27:44.482Z,99783.55
2017-11-05T03:30:12.801Z,99778.58
2017-11-05T03:32:41.093Z,99779.70
2017-11-05T03:35:09.398Z,99780.56
2017-11-05T03:37:37.690Z,99784.86
2017-11-05T03:40:05.998Z,99775.33
2017-11-05T03:42:34.297Z,99768.36
2017-11-05T03:45:02.606Z,99761.14
2017-11-05T03:47:30.911Z,99755.31
2017-11-05T03:49:59.991Z,99761.86
2017-11-05T03:52:28.314Z,99774.84
2017-11-05T03:54:56.616Z,99772.35
2017-11-05T03:57:24.915Z,99767.66
2017-11-05T03:59:53.233Z,99777.22
2017-11-05T04:02:21.526Z,99773.23
2017-11-05T04:04:49.832Z,99770.25
2017-11-05T04:07:18.151Z,99764.87
2017-11-05T04:09:47.207Z,99759.69
2017-11-05T04:12:15.513Z,99759.08
2017-11-05T04:14:44.579Z,99756.64
2017-11-05T04:17:12.877Z,99745.95
2017-11-05T04:19:41.955Z,99747.07
2017-11-05T04:22:10.260Z,99746.34
2017-11-05T04:24:39.313Z,99740.05
2017-11-05T04:27:07.634Z,99740.67
2017-11-05T04:29:36.700Z,99745.17
2017-11-05T04:32:05.004Z,99747.59
2017-11-05T04:34:34.066Z,99749.09
2017-11-05T04:37:02.384Z,99744.33
2017-11-05T04:39:30.681Z,99735.87
2017-11-05T04:41:58.990Z,99748.60
2017-11-05T04:44:27.290Z,99749.39
2017-11-05T04:46:55.604Z,99750.80
2017-11-05T04:49:23.901Z,99745.44
2017-11-05T04:51:52.201Z,99738.64
2017-11-05T04:54:20.489Z,99740.63
2017-11-05T04:56:48.793Z,99741.53
2017-11-05T04:59:17.853Z,99746.82
2017-11-05T05:01:46.145Z,99741.91
2017-11-05T05:04:14.445Z,99739.92
2017-11-05T05:06:43.517Z,99745.44
2017-11-05T05:09:11.815Z,99744.91
2017-11-05T05:11:40.889Z,99743.77
2017-11-05T05:14:09.182Z,99745.84
2017-11-05T05:16:38.246Z,99737.99
2017-11-05T05:19:06.537Z,99734.59
2017-11-05T05:21:34.847Z,99730.03
2017-11-05T05:24:03.150Z,99736.09
2017-11-05T05:26:31.470Z,99723.99
2017-11-05T05:28:59.759Z,99717.76
2017-11-05T05:31:28.845Z,99719.56
2017-11-05T05:33:57.148Z,99716.45
2017-11-05T05:36:26.221Z,99703.77
2017-11-05T05:38:54.523Z,99711.98
2017-11-05T05:41:22.831Z,99712.81
2017-11-05T05:43:51.119Z,99714.48
2017-11-05T05:46:19.437Z,99718.86
2017-11-05T05:48:48.505Z,99721.47
2017-11-05T05:51:16.814Z,99723.64
2017-11-05T05:53:45.877Z,99732.77
2017-11-05T05:56:14.193Z,99736.03
2017-11-05T05:58:43.254Z,99728.05
2017-11-05T06:01:11.563Z,99729.45
2017-11-05T06:03:40.626Z,99729.63
2017-11-05T06:06:08.943Z,99730.25
2017-11-05T06:08:37.237Z,99725.98
2017-11-05T06:11:05.535Z,99713.98
2017-11-05T06:13:33.836Z,99719.71
2017-11-05T06:16:02.144Z,99714.94
2017-11-05T06:18:31.202Z,99718.16
2017-11-05T06:20:59.544Z,99722.80
2017-11-05T06:23:27.837Z,99717.58
2017-11-05T06:25:56.147Z,99720.36
2017-11-05T06:28:24.432Z,99715.34
2017-11-05T06:30:53.502Z,99717.59
2017-11-05T06:33:21.864Z,99720.67
2017-11-05T06:35:50.191Z,99721.15
2017-11-05T06:38:19.256Z,99731.70
2017-11-05T06:40:47.558Z,99722.64
2017-11-05T06:43:16.646Z,99738.48
2017-11-05T06:45:44.949Z,99734.98
2017-11-05T06:48:13.261Z,99739.97
2017-11-05T06:50:41.565Z,99739.19
2017-11-05T06:53:09.898Z,99746.11
2017-11-05T06:55:38.201Z,99746.44
2017-11-05T06:58:06.527Z,99739.00
2017-11-05T07:00:35.593Z,99745.93
2017-11-05T07:03:03.931Z,99741.02
2017-11-05T07:05:32.245Z,99737.03
2017-11-05T07:08:00.557Z,99733.61
2017-11-05T07:10:29.657Z,99731.19
2017-11-05T07:12:57.964Z,99729.19
2017-11-05T07:15:26.256Z,99731.63
2017-11-05T07:17:54.562Z,99735.22
2017-11-05T07:20:22.870Z,99737.01
2017-11-05T07:22:51.189Z,99737.41
2017-11-05T07:25:19.956Z,99737.20
2017-11-05T07:27:48.270Z,99743.50
2017-11-05T07:30:16.569Z,99746.19
2017-11-05T07:32:45.643Z,99743.91
2017-11-05T07:35:13.968Z,99749.42
2017-11-05T07:37:42.294Z,99747.28
2017-11-05T07:40:10.597Z,99743.72
2017-11-05T07:42:39.687Z,99735.95
2017-11-05T07:45:08.786Z,99728.34
2017-11-05T07:47:37.874Z,99740.00
2017-11-05T07:50:06.953Z,99749.77
2017-11-05T07:52:35.265Z,99741.70
2017-11-05T07:55:03.595Z,99730.84
2017-11-05T07:57:31.931Z,99736.25
2017-11-05T08:00:00.229Z,99739.72
2017-11-05T08:02:28.537Z,99735.11
2017-11-05T08:04:56.837Z,99734.67
2017-11-05T08:07:25.925Z,99723.72
2017-11-05T08:09:54.226Z,99718.76
2017-11-05T08:12:23.306Z,99729.19
2017-11-05T08:14:52.373Z,99709.22
2017-11-05T08:17:20.710Z,99709.95
2017-11-05T08:19:49.017Z,99711.63
2017-11-05T08:22:17.338Z,99703.81
2017-11-05T08:24:46.411Z,99700.61
2017-11-05T08:27:14.740Z,99703.30
2017-11-05T08:29:43.041Z,99693.34
2017-11-05T08:32:11.370Z,99694.09
2017-11-05T08:34:40.449Z,99701.33
2017-11-05T08:37:08.769Z,99690.61
2017-11-05T08:39:37.074Z,99697.63
2017-11-05T08:42:05.372Z,99701.41
2017-11-05T08:44:33.681Z,99694.16
2017-11-05T08:47:02.009Z,99690.61
2017-11-05T08:49:30.328Z,99685.14
2017-11-05T08:51:59.397Z,99690.83
2017-11-05T08:54:27.718Z,99696.53
2017-11-05T08:56:56.016Z,99689.45
2017-11-05T08:59:24.333Z,99694.55
2017-11-05T09:01:52.632Z,99690.85
2017-11-05T09:04:20.954Z,99694.31
2017-11-05T09:06:49.257Z,99692.84
2017-11-05T09:09:17.800Z,99694.44
2017-11-05T09:11:46.109Z,99691.62
2017-11-05T09:14:14.425Z,99688.31
2017-11-05T09:16:43.481Z,99702.33
2017-11-05T09:19:11.794Z,99701.34
2017-11-05T09:24:15.380Z,99708.75
2017-11-05T09:26:43.688Z,99720.78
2017-11-05T09:29:12.769Z,99717.32
2017-11-05T09:31:41.088Z,99722.14
2017-11-05T09:34:09.392Z,99733.48
2017-11-05T09:36:37.693Z,99714.30
2017-11-05T09:39:06.020Z,99718.79
2017-11-05T09:41:34.318Z,99727.64
2017-11-05T09:44:02.618Z,99724.02
2017-11-05T09:46:30.933Z,99722.73
2017-11-05T09:48:59.277Z,99727.33
2017-11-05T09:51:27.581Z,99712.36
2017-11-05T09:53:56.667Z,99718.16
2017-11-05T09:56:25.754Z,99710.94
2017-11-05T09:58:54.062Z,99716.88
2017-11-05T10:01:22.352Z,99712.37
2017-11-05T10:03:50.675Z,99718.02
2017-11-05T10:06:18.985Z,99719.05
2017-11-05T10:08:48.074Z,99713.17
2017-11-05T10:11:17.137Z,99722.70
2017-11-05T10:13:45.464Z,99717.00
2017-11-05T10:16:13.782Z,99725.49
2017-11-05T10:18:42.861Z,99725.94
2017-11-05T10:21:11.158Z,99728.04
2017-11-05T10:23:39.476Z,99723.70
2017-11-05T10:26:08.541Z,99715.72
2017-11-05T10:28:36.843Z,99714.98
2017-11-05T10:31:05.924Z,99706.06
2017-11-05T10:33:34.222Z,99718.73
2017-11-05T10:36:03.295Z,99721.89
2017-11-05T10:38:37.863Z,99731.73
2017-11-05T10:41:06.174Z,99726.61
2017-11-05T10:43:34.478Z,99724.14
2017-11-05T10:46:02.797Z,99733.79
2017-11-05T10:48:31.097Z,99728.79
2017-11-05T10:50:59.412Z,99731.68
2017-11-05T10:53:28.476Z,99735.45
2017-11-05T10:55:56.776Z,99734.02
2017-11-05T10:58:25.069Z,99730.59
2017-11-05T11:00:54.145Z,99730.06
2017-11-05T11:03:22.441Z,99733.31
2017-11-05T11:05:51.516Z,99737.70
2017-11-05T11:08:19.830Z,99741.64
2017-11-05T11:10:48.165Z,99743.97
2017-11-05T11:13:16.466Z,99754.97
2017-11-05T11:15:44.809Z,99749.66
2017-11-05T11:18:13.117Z,99754.20
2017-11-05T11:20:42.196Z,99755.94
2017-11-05T11:23:10.501Z,99762.38
2017-11-05T11:25:38.813Z,99756.69
2017-11-05T11:28:07.120Z,99744.79
2017-11-05T11:30:35.428Z,99749.78
2017-11-05T11:33:04.497Z,99752.60
2017-11-05T11:35:32.813Z,99761.73
2017-11-05T11:38:01.105Z,99755.89
2017-11-05T11:40:29.417Z,99752.18
2017-11-05T11:42:57.727Z,99761.30
2017-11-05T11:45:26.814Z,99754.30
2017-11-05T11:47:55.880Z,99755.19
2017-11-05T11:50:24.204Z,99751.97
2017-11-05T11:52:53.281Z,99756.52
2017-11-05T11:55:22.360Z,99753.95
2017-11-05T11:57:50.673Z,99748.59
2017-11-05T12:00:19.741Z,99747.23
2017-11-05T12:02:48.049Z,99756.39
2017-11-05T12:05:16.398Z,99762.55
2017-11-05T12:07:45.490Z,99763.25
2017-11-05T12:10:13.812Z,99768.46
2017-11-05T12:12:42.135Z,99767.38
2017-11-05T12:15:10.433Z,99774.77
2017-11-05T12:17:39.524Z,99773.83
2017-11-05T12:20:07.825Z,99777.31
2017-11-05T12:22:36.133Z,99781.64
2017-11-05T12:25:04.476Z,99786.38
2017-11-05T12:27:33.555Z,99781.34
2017-11-05T12:30:02.649Z,99778.78
2017-11-05T12:32:31.737Z,99781.64
2017-11-05T12:35:00.093Z,99772.27
2017-11-05T12:37:28.414Z,99774.53
2017-11-05T12:39:56.778Z,99779.31
2017-11-05T12:42:25.850Z,99769.06
2017-11-05T12:44:54.164Z,99777.59
2017-11-05T12:47:23.273Z,99794.91
2017-11-05T12:49:51.560Z,99791.69
2017-11-05T12:52:19.919Z,99798.38
2017-11-05T12:54:48.219Z,99806.59
2017-11-05T12:57:16.528Z,99811.50
2017-11-05T12:59:44.828Z,99821.34
2017-11-05T13:02:13.137Z,99827.09
2017-11-05T13:04:41.490Z,99832.16
2017-11-05T13:07:10.597Z,99843.14
2017-11-05T13:09:39.697Z,99841.23
2017-11-05T13:12:08.001Z,99846.87
2017-11-05T13:14:36.310Z,99848.30
2017-11-05T13:17:04.658Z,99842.45
2017-11-05T13:19:32.981Z,99837.88
2017-11-05T13:22:01.277Z,99827.19
2017-11-05T13:24:30.336Z,99826.05
2017-11-05T13:26:58.645Z,99827.16
2017-11-05T13:29:27.717Z,99829.41
2017-11-05T13:31:56.070Z,99833.86
2017-11-05T13:34:24.384Z,99830.71
2017-11-05T13:36:52.685Z,99842.22
2017-11-05T13:39:21.753Z,99848.23
2017-11-05T13:41:50.100Z,99845.92
2017-11-05T13:44:18.421Z,99849.45
2017-11-05T13:46:47.504Z,99859.25
2017-11-05T13:49:15.810Z,99870.48
2017-11-05T13:51:44.152Z,99867.80
2017-11-05T13:54:12.468Z,99877.16
2017-11-05T13:56:40.772Z,99886.08
2017-11-05T13:59:09.095Z,99889.46
2017-11-05T14:01:38.155Z,99898.50
2017-11-05T14:04:06.454Z,99890.59
2017-11-05T14:06:34.755Z,99890.46
2017-11-05T14:09:03.909Z,99900.67
2017-11-05T14:11:32.247Z,99902.03
2017-11-05T14:14:00.551Z,99910.58
2017-11-05T14:16:28.901Z,99914.69
2017-11-05T14:18:57.266Z,99916.18
2017-11-05T14:21:26.326Z,99912.16
2017-11-05T14:23:54.661Z,99930.81
2017-11-05T14:26:22.949Z,99935.79
2017-11-05T14:28:51.246Z,99938.65
2017-11-05T14:31:19.547Z,99945.37
2017-11-05T14:33:47.865Z,99941.53
2017-11-05T14:36:16.197Z,99944.70
2017-11-05T14:38:44.498Z,99964.30
2017-11-05T14:41:13.549Z,99970.08
2017-11-05T14:43:42.621Z,99983.94
2017-11-05T14:46:10.932Z,99984.56
2017-11-05T14:48:39.246Z,99982.39
2017-11-05T14:51:08.301Z,99978.02
2017-11-05T14:53:36.600Z,99983.27
2017-11-05T14:56:04.907Z,99991.62
2017-11-05T14:58:33.242Z,100000.98
2017-11-05T15:01:01.551Z,99994.78
2017-11-05T15:03:29.858Z,100002.82
2017-11-05T15:05:58.162Z,100009.78
2017-11-05T15:08:27.221Z,100014.18
2017-11-05T15:10:55.525Z,100018.58
2017-11-05T15:13:23.828Z,100025.25
2017-11-05T15:15:52.133Z,100029.62
2017-11-05T15:18:21.253Z,100028.74
2017-11-05T15:20:49.558Z,100043.63
2017-11-05T15:23:17.849Z,100040.58
2017-11-05T15:25:46.169Z,100053.20
2017-11-05T15:28:14.457Z,100054.06
2017-11-05T15:30:42.753Z,100056.59
2017-11-05T15:33:11.062Z,100065.01
2017-11-05T15:35:39.417Z,100072.86
2017-11-05T15:38:07.723Z,100074.21
2017-11-05T15:40:36.855Z,100078.34
2017-11-05T15:43:05.146Z,100076.64
2017-11-05T15:45:33.454Z,100078.08
2017-11-05T15:48:01.761Z,100080.03
2017-11-05T15:50:30.851Z,100084.14
2017-11-05T15:52:59.960Z,100085.63
2017-11-05T15:55:29.048Z,100087.19
2017-11-05T15:57:58.122Z,100093.78
2017-11-05T16:00:26.481Z,100093.03
2017-11-05T16:02:54.788Z,100107.53
2017-11-05T16:05:23.087Z,100099.17
2017-11-05T16:07:51.434Z,100104.89
2017-11-05T16:10:19.749Z,100114.25
2017-11-05T16:12:48.043Z,100115.11
2017-11-05T16:15:16.417Z,100105.17
2017-11-05T16:17:44.764Z,100117.57
2017-11-05T16:20:13.824Z,100116.16
2017-11-05T16:22:42.197Z,100123.81
2017-11-05T16:25:10.485Z,100136.67
2017-11-05T16:27:38.845Z,100138.31
2017-11-05T16:30:07.144Z,100146.22
2017-11-05T16:32:35.508Z,100123.55
2017-11-05T16:35:03.852Z,100156.92
2017-11-05T16:37:32.218Z,100156.59
2017-11-05T16:40:01.273Z,100167.48
2017-11-05T16:42:29.636Z,100176.09
2017-11-05T16:44:57.926Z,100174.07
2017-11-05T16:47:26.236Z,100179.48
2017-11-05T16:49:54.528Z,100184.27
2017-11-05T16:52:22.828Z,100189.75
2017-11-05T16:54:51.129Z,100198.16
2017-11-05T16:57:19.448Z,100202.13
2017-11-05T16:59:48.569Z,100204.64
2017-11-05T17:02:16.889Z,100204.71
2017-11-05T17:04:45.195Z,100213.37
2017-11-05T17:07:14.278Z,100217.53
2017-11-05T17:09:43.394Z,100218.82
2017-11-05T17:12:11.700Z,100229.66
2017-11-05T17:14:40.048Z,100236.96
2017-11-05T17:17:09.113Z,100236.09
2017-11-05T17:19:37.466Z,100243.33
2017-11-05T17:22:05.848Z,100256.53
2017-11-05T17:24:34.145Z,100251.70
2017-11-05T17:27:02.440Z,100263.05
2017-11-05T17:29:31.555Z,100268.06
2017-11-05T17:31:59.881Z,100269.53
2017-11-05T17:34:28.190Z,100273.47
2017-11-05T17:36:57.313Z,100272.02
2017-11-05T17:39:25.671Z,100275.48
2017-11-05T17:41:54.736Z,100282.55
2017-11-05T17:44:23.165Z,100279.30
2017-11-05T17:46:51.477Z,100283.20
2017-11-05T17:49:20.136Z,100283.83
2017-11-05T17:51:48.509Z,100288.09
2017-11-05T17:54:16.819Z,100292.02
2017-11-05T17:56:45.149Z,100294.50
2017-11-05T17:59:14.214Z,100288.09
2017-11-05T18:01:42.522Z,100296.50
2017-11-05T18:04:10.850Z,100295.32
2017-11-05T18:06:39.160Z,100295.66
2017-11-05T18:09:08.281Z,100296.92
2017-11-05T18:11:36.605Z,100303.98
2017-11-05T18:14:04.960Z,100308.98
2017-11-05T18:16:33.272Z,100320.72
2017-11-05T18:19:01.565Z,100315.78
2017-11-05T18:21:30.700Z,100313.28
2017-11-05T18:23:58.997Z,100315.25
2017-11-05T18:26:27.311Z,100315.23
2017-11-05T18:28:55.673Z,100317.28
2017-11-05T18:31:24.006Z,100320.72
2017-11-05T18:33:52.306Z,100311.70
2017-11-05T18:36:20.601Z,100321.71
2017-11-05T18:38:48.969Z,100319.09
2017-11-05T18:41:17.283Z,100321.77
2017-11-05T18:43:46.370Z,100328.58
2017-11-05T18:46:14.678Z,100329.43
2017-11-05T18:48:43.040Z,100343.48
2017-11-05T18:51:12.155Z,100353.36
2017-11-05T18:53:40.472Z,100350.20
2017-11-05T18:56:08.792Z,100353.00
2017-11-05T18:58:37.925Z,100356.59
2017-11-05T19:01:06.225Z,100356.49
2017-11-05T19:03:34.617Z,100356.76
2017-11-05T19:06:02.981Z,100363.36
2017-11-05T19:08:31.327Z,100368.99
2017-11-05T19:10:59.643Z,100371.29
2017-11-05T19:13:28.021Z,100375.30
2017-11-05T19:15:56.330Z,100373.95
2017-11-05T19:18:25.457Z,100380.97
2017-11-05T19:20:53.804Z,100379.55
2017-11-05T19:23:22.879Z,100393.70
2017-11-05T19:25:51.208Z,100396.53
2017-11-05T19:28:19.497Z,100394.89
2017-11-05T19:30:47.796Z,100390.92
2017-11-05T19:33:16.174Z,100381.88
2017-11-05T19:35:44.468Z,100382.59
2017-11-05T19:38:12.849Z,100389.86
2017-11-05T19:40:41.206Z,100394.61
2017-11-05T19:43:09.525Z,100396.42
2017-11-05T19:45:38.644Z,100385.87
2017-11-05T19:48:07.025Z,100397.48
2017-11-05T19:50:35.435Z,100395.36
2017-11-05T19:53:03.814Z,100392.86
2017-11-05T19:55:32.176Z,100395.16
2017-11-05T19:58:00.536Z,100404.39
2017-11-05T20:00:28.888Z,100407.43
2017-11-05T20:02:57.269Z,100421.20
2017-11-05T20:05:26.346Z,100422.52
2017-11-05T20:07:54.717Z,100400.60
2017-11-05T20:10:23.085Z,100422.73
2017-11-05T20:12:51.452Z,100434.13
2017-11-05T20:15:19.813Z,100429.95
2017-11-05T20:17:48.169Z,100446.19
2017-11-05T20:20:16.525Z,100448.81
2017-11-05T20:22:45.644Z,100455.05
2017-11-05T20:25:13.955Z,100463.53
2017-11-05T20:27:42.265Z,100466.77
2017-11-05T20:30:10.566Z,100470.02
2017-11-05T20:32:39.698Z,100461.52
2017-11-05T20:35:08.056Z,100460.91
2017-11-05T20:37:36.408Z,100458.03
2017-11-05T20:40:05.524Z,100458.77
2017-11-05T20:42:33.834Z,100465.36
2017-11-05T20:45:02.153Z,100466.09
2017-11-05T20:47:31.275Z,100474.83
2017-11-05T20:49:59.653Z,100481.39
2017-11-05T20:52:27.952Z,100480.52
2017-11-05T20:54:56.343Z,100480.34
2017-11-05T20:57:24.699Z,100479.11
2017-11-05T20:59:53.061Z,100482.17
2017-11-05T21:02:22.188Z,100494.98
2017-11-05T21:04:50.501Z,100504.98
2017-11-05T21:07:18.854Z,100507.30
2017-11-05T21:09:47.200Z,100508.57
2017-11-05T21:12:15.549Z,100503.89
2017-11-05T21:14:44.663Z,100494.84
2017-11-05T21:17:13.019Z,100506.69
2017-11-05T21:19:41.389Z,100511.89
2017-11-05T21:22:09.834Z,100508.09
2017-11-05T21:24:38.225Z,100511.53
2017-11-05T21:27:06.595Z,100513.12
2017-11-05T21:29:34.912Z,100510.63
2017-11-05T21:32:03.230Z,100515.06
2017-11-05T21:34:31.597Z,100511.36
2017-11-05T21:36:59.901Z,100516.12
2017-11-05T21:39:28.261Z,100515.09
2017-11-05T21:41:56.635Z,100520.59
2017-11-05T21:44:25.013Z,100526.23
2017-11-05T21:46:53.360Z,100521.44
2017-11-05T21:49:21.677Z,100523.02
2017-11-05T21:51:49.971Z,100525.64
2017-11-05T21:54:18.288Z,100523.75
2017-11-05T21:56:46.605Z,100536.66
2017-11-05T21:59:15.806Z,100536.95
2017-11-05T22:01:44.117Z,100534.73
2017-11-05T22:04:12.879Z,100534.13
2017-11-05T22:06:41.221Z,100540.59
2017-11-05T22:09:10.305Z,100538.72
2017-11-05T22:11:38.629Z,100541.23
2017-11-05T22:14:06.951Z,100538.86
2017-11-05T22:16:35.258Z,100544.05
2017-11-05T22:19:04.900Z,100545.44
2017-11-05T22:21:33.217Z,100555.55
2017-11-05T22:24:01.589Z,100557.28
2017-11-05T22:26:30.689Z,100558.13
2017-11-05T22:28:59.013Z,100564.27
2017-11-05T22:31:27.325Z,100563.88
2017-11-05T22:33:55.645Z,100569.26
2017-11-05T22:36:24.709Z,100567.81
2017-11-05T22:38:53.025Z,100568.64
2017-11-05T22:41:21.340Z,100577.70
2017-11-05T22:43:49.644Z,100577.18
2017-11-05T22:46:17.962Z,100585.84
2017-11-05T22:48:46.273Z,100584.08
2017-11-05T22:51:14.624Z,100592.20
2017-11-05T22:53:42.942Z,100598.43
2017-11-05T22:56:11.242Z,100600.11
2017-11-05T22:58:39.565Z,100604.77
2017-11-05T23:01:07.870Z,100608.02
2017-11-05T23:03:36.185Z,100610.09
2017-11-05T23:06:05.266Z,100601.91
2017-11-05T23:08:33.591Z,100614.80
2017-11-05T23:11:01.897Z,100618.45
2017-11-05T23:13:30.985Z,100619.08
2017-11-05T23:15:59.320Z,100621.28
2017-11-05T23:18:27.626Z,100626.50
2017-11-05T23:20:55.933Z,100627.44
2017-11-05T23:23:24.230Z,100627.04
2017-11-05T23:25:53.309Z,100640.64
2017-11-05T23:28:21.621Z,100639.11
2017-11-05T23:30:50.705Z,100646.70
2017-11-05T23:33:19.773Z,100644.31
2017-11-05T23:35:48.786Z,100645.13
2017-11-05T23:38:17.868Z,100644.62
2017-11-05T23:40:46.957Z,100646.38
2017-11-05T23:43:15.251Z,100643.50
2017-11-05T23:45:44.328Z,100641.23
2017-11-05T23:48:12.637Z,100646.41
2017-11-05T23:50:41.714Z,100655.75
2017-11-05T23:53:10.021Z,100658.89
2017-11-05T23:55:39.095Z,100659.30
2017-11-05T23:58:08.186Z,100653.89
