createdAt,value
2017-11-11T00:00:18.070Z,0.00
2017-11-11T00:01:17.977Z,0.00
2017-11-11T00:02:18.088Z,0.00
2017-11-11T00:03:17.988Z,0.00
2017-11-11T00:04:18.097Z,0.00
2017-11-11T00:05:18.001Z,0.00
2017-11-11T00:06:18.114Z,0.00
2017-11-11T00:07:18.010Z,0.00
2017-11-11T00:08:18.125Z,0.00
2017-11-11T00:09:18.028Z,0.00
2017-11-11T00:10:18.151Z,0.00
2017-11-11T00:11:18.043Z,0.00
2017-11-11T00:12:18.152Z,0.00
2017-11-11T00:13:18.048Z,0.00
2017-11-11T00:14:18.167Z,0.00
2017-11-11T00:15:18.060Z,0.00
2017-11-11T00:16:18.178Z,0.00
2017-11-11T00:17:18.080Z,0.00
2017-11-11T00:18:18.194Z,0.00
2017-11-11T00:19:18.089Z,0.00
2017-11-11T00:20:18.203Z,0.00
2017-11-11T00:21:18.103Z,0.00
2017-11-11T00:22:18.225Z,0.00
2017-11-11T00:23:18.115Z,0.00
2017-11-11T00:24:18.129Z,0.00
2017-11-11T00:25:18.110Z,0.00
2017-11-11T00:26:18.150Z,0.00
2017-11-11T00:27:18.131Z,0.00
2017-11-11T00:28:18.157Z,0.00
2017-11-11T00:29:18.139Z,0.00
2017-11-11T00:30:18.170Z,0.00
2017-11-11T00:31:18.145Z,0.00
2017-11-11T00:32:18.187Z,0.00
2017-11-11T00:33:18.160Z,0.00
2017-11-11T00:34:18.198Z,0.00
2017-11-11T00:35:18.174Z,0.00
2017-11-11T00:36:18.212Z,0.00
2017-11-11T00:37:18.193Z,0.00
2017-11-11T00:38:18.229Z,0.00
2017-11-11T00:39:18.201Z,0.00
2017-11-11T00:40:18.238Z,0.00
2017-11-11T00:41:18.209Z,0.00
2017-11-11T00:42:18.257Z,0.00
2017-11-11T00:43:18.219Z,0.00
2017-11-11T00:44:18.264Z,0.00
2017-11-11T00:45:18.229Z,0.00
2017-11-11T00:46:18.281Z,0.00
2017-11-11T00:47:18.242Z,0.00
2017-11-11T00:48:18.305Z,0.00
2017-11-11T00:49:18.251Z,0.00
2017-11-11T00:50:18.307Z,0.00
2017-11-11T00:51:18.266Z,0.00
2017-11-11T00:52:18.326Z,0.00
2017-11-11T00:53:18.271Z,0.00
2017-11-11T00:54:18.356Z,0.00
2017-11-11T00:55:18.285Z,0.00
2017-11-11T00:56:18.347Z,0.00
2017-11-11T00:57:18.299Z,0.00
2017-11-11T00:58:18.361Z,0.00
2017-11-11T00:59:18.309Z,0.00
2017-11-11T01:00:18.374Z,0.00
2017-11-11T01:01:18.321Z,0.00
2017-11-11T01:02:18.388Z,0.00
2017-11-11T01:03:18.334Z,0.00
2017-11-11T01:04:18.402Z,0.00
2017-11-11T01:05:18.343Z,0.00
2017-11-11T01:06:18.421Z,0.00
2017-11-11T01:07:18.358Z,0.00
2017-11-11T01:08:18.432Z,0.00
2017-11-11T01:09:18.368Z,0.00
2017-11-11T01:10:18.437Z,0.00
2017-11-11T01:11:18.384Z,0.00
2017-11-11T01:12:18.444Z,0.00
2017-11-11T01:13:18.416Z,0.00
2017-11-11T01:14:18.464Z,0.00
2017-11-11T01:15:18.411Z,0.00
2017-11-11T01:16:18.480Z,0.00
2017-11-11T01:17:18.409Z,0.00
2017-11-11T01:18:18.494Z,0.00
2017-11-11T01:19:18.426Z,0.00
2017-11-11T01:20:18.501Z,0.00
2017-11-11T01:21:18.446Z,0.00
2017-11-11T01:22:18.523Z,0.00
2017-11-11T01:23:18.450Z,0.00
2017-11-11T01:24:18.533Z,0.00
2017-11-11T01:25:18.462Z,0.00
2017-11-11T01:26:18.549Z,0.00
2017-11-11T01:27:18.474Z,0.00
2017-11-11T01:28:18.564Z,0.00
2017-11-11T01:29:18.483Z,0.00
2017-11-11T01:30:18.588Z,0.00
2017-11-11T01:31:18.494Z,0.00
2017-11-11T01:32:18.590Z,0.00
2017-11-11T01:33:18.506Z,0.00
2017-11-11T01:34:18.602Z,0.00
2017-11-11T01:35:18.517Z,0.00
2017-11-11T01:36:18.624Z,0.00
2017-11-11T01:37:18.527Z,0.00
2017-11-11T01:38:18.627Z,0.00
2017-11-11T01:39:18.544Z,0.00
2017-11-11T01:40:18.642Z,0.00
2017-11-11T01:41:18.554Z,0.00
2017-11-11T01:42:18.656Z,0.00
2017-11-11T01:43:18.565Z,0.00
2017-11-11T01:44:18.670Z,0.00
2017-11-11T01:45:18.578Z,0.00
2017-11-11T01:46:18.685Z,0.00
2017-11-11T01:47:18.588Z,0.00
2017-11-11T01:48:18.699Z,0.00
2017-11-11T01:49:18.674Z,0.00
2017-11-11T01:50:18.708Z,0.00
2017-11-11T01:51:18.611Z,0.00
2017-11-11T01:52:18.723Z,0.00
2017-11-11T01:53:18.620Z,0.00
2017-11-11T01:54:18.736Z,0.00
2017-11-11T01:55:18.645Z,0.00
2017-11-11T01:56:18.759Z,0.00
2017-11-11T01:57:18.643Z,0.00
2017-11-11T01:58:18.664Z,0.00
2017-11-11T01:59:18.654Z,0.00
2017-11-11T02:00:18.778Z,0.00
2017-11-11T02:01:18.661Z,0.00
2017-11-11T02:02:18.690Z,0.00
2017-11-11T02:03:18.677Z,0.00
2017-11-11T02:04:18.702Z,0.00
2017-11-11T02:05:18.684Z,0.00
2017-11-11T02:06:18.715Z,0.00
2017-11-11T02:07:18.705Z,0.00
2017-11-11T02:08:18.729Z,0.00
2017-11-11T02:09:18.710Z,0.00
2017-11-11T02:10:18.746Z,0.00
2017-11-11T02:11:18.720Z,0.00
2017-11-11T02:12:18.766Z,0.00
2017-11-11T02:13:18.734Z,0.00
2017-11-11T02:14:18.771Z,0.00
2017-11-11T02:15:18.741Z,0.00
2017-11-11T02:16:18.795Z,0.00
2017-11-11T02:17:18.749Z,0.00
2017-11-11T02:18:18.796Z,0.00
2017-11-11T02:19:18.756Z,0.00
2017-11-11T02:20:18.809Z,0.00
2017-11-11T02:21:18.777Z,0.00
2017-11-11T02:22:18.799Z,0.00
2017-11-11T02:23:18.787Z,0.00
2017-11-11T02:24:18.812Z,0.00
2017-11-11T02:25:18.801Z,0.00
2017-11-11T02:26:18.827Z,0.00
2017-11-11T02:27:18.816Z,0.00
2017-11-11T02:28:18.894Z,0.00
2017-11-11T02:29:18.814Z,0.00
2017-11-11T02:30:18.852Z,0.00
2017-11-11T02:31:18.829Z,0.00
2017-11-11T02:32:18.868Z,0.00
2017-11-11T02:33:18.843Z,0.00
2017-11-11T02:34:18.882Z,0.00
2017-11-11T02:35:18.849Z,0.00
2017-11-11T02:36:18.899Z,0.00
2017-11-11T02:37:18.861Z,0.00
2017-11-11T02:38:18.913Z,0.00
2017-11-11T02:39:18.870Z,0.00
2017-11-11T02:40:18.921Z,0.00
2017-11-11T02:41:18.887Z,0.00
2017-11-11T02:42:18.937Z,0.00
2017-11-11T02:43:18.900Z,0.00
2017-11-11T02:44:18.948Z,0.00
2017-11-11T02:45:18.918Z,0.00
2017-11-11T02:46:18.962Z,0.00
2017-11-11T02:47:18.936Z,0.00
2017-11-11T02:48:18.977Z,0.00
2017-11-11T02:49:18.935Z,0.00
2017-11-11T02:50:18.992Z,0.00
2017-11-11T02:51:18.941Z,0.00
2017-11-11T02:52:19.004Z,0.00
2017-11-11T02:53:18.954Z,0.00
2017-11-11T02:54:19.017Z,0.00
2017-11-11T02:55:18.966Z,0.00
2017-11-11T02:56:19.037Z,0.00
2017-11-11T02:57:18.979Z,0.00
2017-11-11T02:58:21.099Z,0.00
2017-11-11T02:59:18.991Z,0.00
2017-11-11T03:00:19.061Z,0.00
2017-11-11T03:01:18.989Z,0.00
2017-11-11T03:02:19.080Z,0.00
2017-11-11T03:03:19.005Z,0.00
2017-11-11T03:04:19.083Z,0.00
2017-11-11T03:05:19.013Z,0.00
2017-11-11T03:06:19.103Z,0.00
2017-11-11T03:07:19.024Z,0.00
2017-11-11T03:08:20.133Z,0.00
2017-11-11T03:09:19.038Z,0.00
2017-11-11T03:10:19.132Z,0.00
2017-11-11T03:11:19.058Z,0.00
2017-11-11T03:12:19.206Z,0.00
2017-11-11T03:13:19.063Z,0.00
2017-11-11T03:14:19.153Z,0.00
2017-11-11T03:15:19.076Z,0.00
2017-11-11T03:16:19.165Z,0.00
2017-11-11T03:17:19.084Z,0.00
2017-11-11T03:18:19.178Z,0.00
2017-11-11T03:19:19.095Z,0.00
2017-11-11T03:20:19.192Z,0.00
2017-11-11T03:21:19.112Z,0.00
2017-11-11T03:22:19.204Z,0.00
2017-11-11T03:23:19.119Z,0.00
2017-11-11T03:24:21.178Z,0.00
2017-11-11T03:25:19.128Z,0.00
2017-11-11T03:26:20.151Z,0.00
2017-11-11T03:27:19.136Z,0.00
2017-11-11T03:28:19.230Z,0.00
2017-11-11T03:29:19.146Z,0.00
2017-11-11T03:30:19.242Z,0.00
2017-11-11T03:31:19.212Z,0.00
2017-11-11T03:32:19.254Z,0.00
2017-11-11T03:33:19.167Z,0.00
2017-11-11T03:34:19.287Z,0.00
2017-11-11T03:35:19.179Z,0.00
2017-11-11T03:36:19.285Z,0.00
2017-11-11T03:37:19.191Z,0.00
2017-11-11T03:38:19.300Z,0.00
2017-11-11T03:39:19.204Z,0.00
2017-11-11T03:40:19.288Z,0.00
2017-11-11T03:41:19.212Z,0.00
2017-11-11T03:42:19.303Z,0.00
2017-11-11T03:43:19.230Z,0.00
2017-11-11T03:44:19.315Z,0.00
2017-11-11T03:45:19.242Z,0.00
2017-11-11T03:46:19.328Z,0.00
2017-11-11T03:47:19.245Z,0.00
2017-11-11T03:48:19.345Z,0.00
2017-11-11T03:49:19.255Z,0.00
2017-11-11T03:50:19.349Z,0.00
2017-11-11T03:51:19.271Z,0.00
2017-11-11T03:52:19.367Z,0.00
2017-11-11T03:53:19.275Z,0.00
2017-11-11T03:54:19.386Z,0.00
2017-11-11T03:55:19.288Z,0.00
2017-11-11T03:56:19.398Z,0.00
2017-11-11T03:57:19.300Z,0.00
2017-11-11T03:58:19.403Z,0.00
2017-11-11T03:59:19.303Z,0.00
2017-11-11T04:00:19.417Z,0.00
2017-11-11T04:01:19.315Z,0.00
2017-11-11T04:02:19.432Z,0.00
2017-11-11T04:03:19.327Z,0.00
2017-11-11T04:04:19.344Z,0.00
2017-11-11T04:05:19.337Z,0.00
2017-11-11T04:06:19.364Z,0.00
2017-11-11T04:07:19.355Z,0.00
2017-11-11T04:08:19.378Z,0.00
2017-11-11T04:09:19.387Z,0.00
2017-11-11T04:10:19.398Z,0.00
2017-11-11T04:11:19.370Z,0.00
2017-11-11T04:12:19.405Z,0.00
2017-11-11T04:13:19.378Z,0.00
2017-11-11T04:14:19.418Z,0.00
2017-11-11T04:15:19.393Z,0.00
2017-11-11T04:16:19.431Z,0.00
2017-11-11T04:17:19.402Z,0.00
2017-11-11T04:18:19.454Z,0.00
2017-11-11T04:19:19.413Z,0.00
2017-11-11T04:20:19.453Z,0.00
2017-11-11T04:21:19.442Z,0.00
2017-11-11T04:22:19.471Z,0.00
2017-11-11T04:23:19.439Z,0.00
2017-11-11T04:24:19.488Z,0.00
2017-11-11T04:25:19.444Z,0.00
2017-11-11T04:26:19.505Z,0.00
2017-11-11T04:27:19.458Z,0.00
2017-11-11T04:28:19.511Z,0.00
2017-11-11T04:29:19.467Z,0.00
2017-11-11T04:30:19.527Z,0.00
2017-11-11T04:31:19.479Z,0.00
2017-11-11T04:32:19.541Z,0.00
2017-11-11T04:33:19.487Z,0.00
2017-11-11T04:34:19.554Z,0.00
2017-11-11T04:35:19.501Z,0.00
2017-11-11T04:36:19.566Z,0.00
2017-11-11T04:37:19.509Z,0.00
2017-11-11T04:38:19.586Z,0.00
2017-11-11T04:39:19.521Z,0.00
2017-11-11T04:40:19.596Z,0.00
2017-11-11T04:41:19.531Z,0.00
2017-11-11T04:42:19.609Z,0.00
2017-11-11T04:43:19.541Z,0.00
2017-11-11T04:44:19.629Z,0.00
2017-11-11T04:45:19.549Z,0.00
2017-11-11T04:46:19.643Z,0.00
2017-11-11T04:47:19.567Z,0.00
2017-11-11T04:48:19.654Z,0.00
2017-11-11T04:49:19.571Z,0.00
2017-11-11T04:50:19.673Z,0.00
2017-11-11T04:51:19.587Z,0.00
2017-11-11T04:52:19.680Z,0.00
2017-11-11T04:53:19.597Z,0.00
2017-11-11T04:54:19.693Z,0.00
2017-11-11T04:55:19.611Z,0.00
2017-11-11T04:56:19.710Z,0.00
2017-11-11T04:57:19.615Z,0.00
2017-11-11T04:58:19.720Z,0.00
2017-11-11T04:59:19.629Z,0.00
2017-11-11T05:00:19.732Z,0.00
2017-11-11T05:01:19.639Z,0.00
2017-11-11T05:02:19.745Z,0.00
2017-11-11T05:03:19.650Z,0.00
2017-11-11T05:04:19.761Z,0.00
2017-11-11T05:05:19.662Z,0.00
2017-11-11T05:06:19.771Z,0.00
2017-11-11T05:07:19.678Z,0.00
2017-11-11T05:08:19.793Z,0.00
2017-11-11T05:09:19.680Z,0.00
2017-11-11T05:10:19.711Z,0.00
2017-11-11T05:11:19.701Z,0.00
2017-11-11T05:12:19.710Z,0.00
2017-11-11T05:13:19.701Z,0.00
2017-11-11T05:14:19.725Z,0.00
2017-11-11T05:15:19.702Z,0.00
2017-11-11T05:16:19.736Z,0.00
2017-11-11T05:17:19.777Z,0.00
2017-11-11T05:18:19.748Z,0.00
2017-11-11T05:19:19.736Z,0.00
2017-11-11T05:20:19.765Z,0.00
2017-11-11T05:21:19.740Z,0.00
2017-11-11T05:22:19.785Z,0.00
2017-11-11T05:23:19.751Z,0.00
2017-11-11T05:24:19.791Z,0.00
2017-11-11T05:25:19.755Z,0.00
2017-11-11T05:26:19.807Z,0.00
2017-11-11T05:27:19.773Z,0.00
2017-11-11T05:28:19.817Z,0.00
2017-11-11T05:29:19.777Z,0.00
2017-11-11T05:30:19.830Z,0.00
2017-11-11T05:31:19.791Z,0.00
2017-11-11T05:32:19.845Z,0.00
2017-11-11T05:33:19.806Z,0.00
2017-11-11T05:34:19.859Z,0.00
2017-11-11T05:35:19.815Z,0.00
2017-11-11T05:36:19.831Z,0.00
2017-11-11T05:37:19.829Z,0.00
2017-11-11T05:38:19.835Z,0.00
2017-11-11T05:39:19.844Z,0.00
2017-11-11T05:40:19.858Z,0.00
2017-11-11T05:41:19.907Z,0.00
2017-11-11T05:42:19.848Z,0.00
2017-11-11T05:43:19.858Z,0.00
2017-11-11T05:44:19.857Z,0.00
2017-11-11T05:45:19.865Z,0.00
2017-11-11T05:46:19.873Z,0.00
2017-11-11T05:47:19.881Z,0.00
2017-11-11T05:48:19.882Z,0.00
2017-11-11T05:49:19.882Z,0.00
2017-11-11T05:50:19.966Z,0.00
2017-11-11T05:51:19.898Z,0.00
2017-11-11T05:52:19.900Z,0.00
2017-11-11T05:53:19.910Z,0.00
2017-11-11T05:54:19.914Z,0.00
2017-11-11T05:55:19.920Z,0.00
2017-11-11T05:56:19.923Z,0.00
2017-11-11T05:57:19.926Z,0.00
2017-11-11T05:58:19.939Z,0.00
2017-11-11T05:59:19.935Z,0.00
2017-11-11T06:00:19.942Z,0.00
2017-11-11T06:01:19.957Z,0.00
2017-11-11T06:02:19.956Z,0.00
2017-11-11T06:03:19.958Z,0.00
2017-11-11T06:04:19.961Z,0.00
2017-11-11T06:05:19.969Z,0.00
2017-11-11T06:06:19.976Z,0.00
2017-11-11T06:07:19.995Z,0.00
2017-11-11T06:08:19.984Z,0.00
2017-11-11T06:09:19.991Z,0.00
2017-11-11T06:10:19.998Z,0.00
2017-11-11T06:11:20.000Z,0.00
2017-11-11T06:12:20.008Z,0.00
2017-11-11T06:13:20.010Z,0.00
2017-11-11T06:14:20.012Z,0.00
2017-11-11T06:15:20.025Z,0.00
2017-11-11T06:16:20.026Z,0.00
2017-11-11T06:17:20.032Z,0.00
2017-11-11T06:18:20.040Z,0.00
2017-11-11T06:19:20.039Z,0.00
2017-11-11T06:20:20.129Z,0.00
2017-11-11T06:21:20.054Z,0.00
2017-11-11T06:22:20.144Z,0.00
2017-11-11T06:23:20.064Z,0.00
2017-11-11T06:24:20.152Z,0.00
2017-11-11T06:25:20.081Z,0.00
2017-11-11T06:26:20.069Z,0.00
2017-11-11T06:27:20.082Z,0.00
2017-11-11T06:28:20.089Z,0.00
2017-11-11T06:29:20.094Z,0.00
2017-11-11T06:30:20.098Z,0.00
2017-11-11T06:31:20.103Z,0.00
2017-11-11T06:32:20.111Z,0.00
2017-11-11T06:33:20.214Z,0.00
2017-11-11T06:34:20.118Z,0.00
2017-11-11T06:35:20.117Z,0.00
2017-11-11T06:36:20.132Z,0.00
2017-11-11T06:37:20.134Z,0.00
2017-11-11T06:38:20.137Z,0.00
2017-11-11T06:39:20.148Z,0.00
2017-11-11T06:40:20.150Z,0.00
2017-11-11T06:41:20.151Z,0.00
2017-11-11T06:42:20.169Z,0.00
2017-11-11T06:43:20.162Z,0.00
2017-11-11T06:44:20.164Z,0.00
2017-11-11T06:45:20.171Z,0.00
2017-11-11T06:46:20.177Z,0.00
2017-11-11T06:47:20.284Z,0.00
2017-11-11T06:48:20.189Z,0.00
2017-11-11T06:49:20.197Z,0.00
2017-11-11T06:50:20.203Z,0.00
2017-11-11T06:51:20.315Z,0.00
2017-11-11T06:52:20.210Z,0.00
2017-11-11T06:53:20.324Z,0.00
2017-11-11T06:54:20.222Z,0.00
2017-11-11T06:55:20.340Z,5.63
2017-11-11T06:56:20.246Z,5.63
2017-11-11T06:57:20.350Z,5.63
2017-11-11T06:58:20.239Z,5.63
2017-11-11T06:59:20.261Z,5.63
2017-11-11T07:00:20.253Z,5.63
2017-11-11T07:01:20.294Z,5.63
2017-11-11T07:02:20.262Z,5.63
2017-11-11T07:03:20.286Z,5.63
2017-11-11T07:04:20.282Z,5.63
2017-11-11T07:05:20.302Z,5.63
2017-11-11T07:06:20.282Z,5.63
2017-11-11T07:07:20.293Z,5.63
2017-11-11T07:08:20.294Z,5.63
2017-11-11T07:09:20.296Z,5.63
2017-11-11T07:10:20.302Z,5.63
2017-11-11T07:11:20.304Z,5.63
2017-11-11T07:12:20.307Z,5.63
2017-11-11T07:13:20.317Z,5.63
2017-11-11T07:14:20.321Z,5.63
2017-11-11T07:15:20.332Z,5.63
2017-11-11T07:16:20.334Z,5.63
2017-11-11T07:17:20.334Z,5.63
2017-11-11T07:18:20.347Z,5.63
2017-11-11T07:19:20.351Z,5.63
2017-11-11T07:20:20.347Z,5.63
2017-11-11T07:21:20.364Z,5.63
2017-11-11T07:22:20.361Z,5.63
2017-11-11T07:23:20.423Z,5.63
2017-11-11T07:24:20.380Z,5.63
2017-11-11T07:25:20.453Z,5.63
2017-11-11T07:26:20.383Z,5.63
2017-11-11T07:27:20.451Z,11.25
2017-11-11T07:28:20.390Z,11.25
2017-11-11T07:29:20.469Z,11.25
2017-11-11T07:30:20.399Z,11.25
2017-11-11T07:31:20.404Z,11.25
2017-11-11T07:32:20.413Z,11.25
2017-11-11T07:33:20.412Z,11.25
2017-11-11T07:34:20.422Z,11.25
2017-11-11T07:35:20.427Z,11.25
2017-11-11T07:36:20.431Z,11.25
2017-11-11T07:37:20.439Z,16.88
2017-11-11T07:38:20.444Z,16.88
2017-11-11T07:39:20.450Z,16.88
2017-11-11T07:40:20.463Z,16.88
2017-11-11T07:41:20.460Z,16.88
2017-11-11T07:42:20.461Z,16.88
2017-11-11T07:43:20.466Z,16.88
2017-11-11T07:44:20.573Z,16.88
2017-11-11T07:45:20.478Z,11.25
2017-11-11T07:46:20.479Z,11.25
2017-11-11T07:47:20.481Z,11.25
2017-11-11T07:48:20.514Z,11.25
2017-11-11T07:49:21.528Z,11.25
2017-11-11T07:50:20.511Z,11.25
2017-11-11T07:51:20.614Z,11.25
2017-11-11T07:52:20.512Z,16.88
2017-11-11T07:53:20.633Z,16.88
2017-11-11T07:54:20.520Z,16.88
2017-11-11T07:55:20.544Z,16.88
2017-11-11T07:56:20.533Z,16.88
2017-11-11T07:57:20.559Z,16.88
2017-11-11T07:58:20.550Z,16.88
2017-11-11T07:59:20.571Z,16.88
2017-11-11T08:00:20.590Z,16.88
2017-11-11T08:01:20.577Z,16.88
2017-11-11T08:02:20.564Z,16.88
2017-11-11T08:03:20.564Z,16.88
2017-11-11T08:04:20.572Z,16.88
2017-11-11T08:05:20.581Z,16.88
2017-11-11T08:06:20.638Z,22.50
2017-11-11T08:07:20.581Z,22.50
2017-11-11T08:08:20.590Z,22.50
2017-11-11T08:09:20.595Z,28.13
2017-11-11T08:10:20.607Z,28.13
2017-11-11T08:11:20.608Z,28.13
2017-11-11T08:12:20.613Z,28.13
2017-11-11T08:13:20.620Z,28.13
2017-11-11T08:14:20.624Z,28.13
2017-11-11T08:15:20.629Z,28.13
2017-11-11T08:16:20.639Z,22.50
2017-11-11T08:17:20.637Z,22.50
2017-11-11T08:18:20.641Z,22.50
2017-11-11T08:19:20.652Z,22.50
2017-11-11T08:20:20.665Z,22.50
2017-11-11T08:21:20.658Z,22.50
2017-11-11T08:22:20.678Z,22.50
2017-11-11T08:23:20.715Z,22.50
2017-11-11T08:24:20.676Z,16.88
2017-11-11T08:25:20.690Z,16.88
2017-11-11T08:26:20.732Z,16.88
2017-11-11T08:27:20.682Z,16.88
2017-11-11T08:28:20.694Z,16.88
2017-11-11T08:29:20.694Z,16.88
2017-11-11T08:30:20.757Z,16.88
2017-11-11T08:31:20.710Z,16.88
2017-11-11T08:32:20.717Z,16.88
2017-11-11T08:33:20.712Z,16.88
2017-11-11T08:34:20.719Z,16.88
2017-11-11T08:35:20.792Z,16.88
2017-11-11T08:36:20.730Z,16.88
2017-11-11T08:37:20.734Z,16.88
2017-11-11T08:38:20.813Z,16.88
2017-11-11T08:39:20.761Z,16.88
2017-11-11T08:40:20.828Z,16.88
2017-11-11T08:41:20.753Z,11.25
2017-11-11T08:42:20.839Z,16.88
2017-11-11T08:43:20.762Z,16.88
2017-11-11T08:44:20.768Z,16.88
2017-11-11T08:45:20.776Z,16.88
2017-11-11T08:46:20.870Z,16.88
2017-11-11T08:47:20.785Z,16.88
2017-11-11T08:48:20.881Z,22.50
2017-11-11T08:49:20.808Z,22.50
2017-11-11T08:50:20.894Z,22.50
2017-11-11T08:51:20.815Z,22.50
2017-11-11T08:52:20.818Z,22.50
2017-11-11T08:53:20.915Z,22.50
2017-11-11T08:54:20.831Z,22.50
2017-11-11T08:55:20.829Z,16.88
2017-11-11T08:56:20.937Z,22.50
2017-11-11T08:57:20.839Z,22.50
2017-11-11T08:58:20.844Z,22.50
2017-11-11T08:59:20.853Z,22.50
2017-11-11T09:00:21.899Z,22.50
2017-11-11T09:01:20.858Z,16.88
2017-11-11T09:02:20.876Z,16.88
2017-11-11T09:03:20.864Z,22.50
2017-11-11T09:04:20.908Z,22.50
2017-11-11T09:05:20.872Z,28.13
2017-11-11T09:06:20.910Z,28.13
2017-11-11T09:07:20.883Z,28.13
2017-11-11T09:08:20.920Z,28.13
2017-11-11T09:09:20.892Z,33.75
2017-11-11T09:10:20.937Z,28.13
2017-11-11T09:11:20.898Z,22.50
2017-11-11T09:12:20.907Z,22.50
2017-11-11T09:13:20.916Z,16.88
2017-11-11T09:14:20.960Z,22.50
2017-11-11T09:15:20.922Z,22.50
2017-11-11T09:16:20.973Z,22.50
2017-11-11T09:17:20.930Z,16.88
2017-11-11T09:18:20.984Z,16.88
2017-11-11T09:19:20.942Z,11.25
2017-11-11T09:20:20.997Z,11.25
2017-11-11T09:21:20.956Z,11.25
2017-11-11T09:22:21.010Z,16.88
2017-11-11T09:23:20.967Z,16.88
2017-11-11T09:24:21.025Z,11.25
2017-11-11T09:25:20.972Z,16.88
2017-11-11T09:26:20.983Z,16.88
2017-11-11T09:27:20.989Z,16.88
2017-11-11T09:28:21.051Z,16.88
2017-11-11T09:29:21.001Z,16.88
2017-11-11T09:30:21.063Z,16.88
2017-11-11T09:31:21.005Z,16.88
2017-11-11T09:32:21.078Z,16.88
2017-11-11T09:33:21.026Z,16.88
2017-11-11T09:34:21.092Z,22.50
2017-11-11T09:35:21.023Z,16.88
2017-11-11T09:36:22.141Z,16.88
2017-11-11T09:37:21.030Z,16.88
2017-11-11T09:38:23.060Z,16.88
2017-11-11T09:39:21.044Z,16.88
2017-11-11T09:40:21.142Z,22.50
2017-11-11T09:41:21.046Z,22.50
2017-11-11T09:42:21.149Z,16.88
2017-11-11T09:43:21.061Z,16.88
2017-11-11T09:44:21.161Z,16.88
2017-11-11T09:45:21.065Z,16.88
2017-11-11T09:46:21.172Z,16.88
2017-11-11T09:47:21.078Z,16.88
2017-11-11T09:48:21.184Z,22.50
2017-11-11T09:49:21.093Z,22.50
2017-11-11T09:50:21.207Z,28.13
2017-11-11T09:51:21.107Z,28.13
2017-11-11T09:52:21.216Z,22.50
2017-11-11T09:53:21.107Z,22.50
2017-11-11T09:54:22.148Z,28.13
2017-11-11T09:55:21.120Z,28.13
2017-11-11T09:56:21.207Z,28.13
2017-11-11T09:57:21.129Z,28.13
2017-11-11T09:58:21.224Z,33.75
2017-11-11T09:59:21.145Z,28.13
2017-11-11T10:00:21.240Z,28.13
2017-11-11T10:01:21.153Z,33.75
2017-11-11T10:02:21.160Z,28.13
2017-11-11T10:03:21.165Z,28.13
2017-11-11T10:04:21.265Z,28.13
2017-11-11T10:05:21.197Z,33.75
2017-11-11T10:06:21.271Z,33.75
2017-11-11T10:07:21.182Z,28.13
2017-11-11T10:08:21.289Z,28.13
2017-11-11T10:09:21.186Z,28.13
2017-11-11T10:10:21.306Z,28.13
2017-11-11T10:11:21.229Z,33.75
2017-11-11T10:12:21.313Z,39.38
2017-11-11T10:13:21.208Z,39.38
2017-11-11T10:14:21.328Z,33.75
2017-11-11T10:15:21.220Z,33.75
2017-11-11T10:16:21.244Z,33.75
2017-11-11T10:17:21.229Z,33.75
2017-11-11T10:18:21.252Z,39.38
2017-11-11T10:19:21.239Z,39.38
2017-11-11T10:20:21.265Z,39.38
2017-11-11T10:21:21.246Z,39.38
2017-11-11T10:22:21.281Z,39.38
2017-11-11T10:23:21.259Z,39.38
2017-11-11T10:24:21.266Z,45.00
2017-11-11T10:25:21.299Z,45.00
2017-11-11T10:26:21.275Z,45.00
2017-11-11T10:27:21.313Z,45.00
2017-11-11T10:28:21.293Z,39.38
2017-11-11T10:29:21.328Z,39.38
2017-11-11T10:30:21.306Z,39.38
2017-11-11T10:31:21.341Z,39.38
2017-11-11T10:32:21.306Z,39.38
2017-11-11T10:33:21.354Z,33.75
2017-11-11T10:34:21.315Z,28.13
2017-11-11T10:35:21.368Z,33.75
2017-11-11T10:36:21.329Z,33.75
2017-11-11T10:37:21.330Z,33.75
2017-11-11T10:38:21.330Z,33.75
2017-11-11T10:39:21.391Z,33.75
2017-11-11T10:40:21.346Z,28.13
2017-11-11T10:41:21.414Z,28.13
2017-11-11T10:42:21.348Z,33.75
2017-11-11T10:43:21.430Z,28.13
2017-11-11T10:44:21.359Z,28.13
2017-11-11T10:45:21.387Z,33.75
2017-11-11T10:46:21.364Z,33.75
2017-11-11T10:47:21.408Z,39.38
2017-11-11T10:48:21.384Z,39.38
2017-11-11T10:49:21.420Z,39.38
2017-11-11T10:50:21.384Z,39.38
2017-11-11T10:51:21.390Z,45.00
2017-11-11T10:52:21.415Z,50.63
2017-11-11T10:53:21.447Z,50.63
2017-11-11T10:54:21.417Z,56.25
2017-11-11T10:55:21.485Z,56.25
2017-11-11T10:56:21.424Z,61.88
2017-11-11T10:57:21.527Z,61.88
2017-11-11T10:58:21.430Z,61.88
2017-11-11T10:59:21.561Z,61.88
2017-11-11T11:00:21.444Z,61.88
2017-11-11T11:01:21.556Z,61.88
2017-11-11T11:02:21.457Z,50.63
2017-11-11T11:03:21.567Z,50.63
2017-11-11T11:04:21.465Z,50.63
2017-11-11T11:05:21.473Z,45.00
2017-11-11T11:06:21.481Z,45.00
2017-11-11T11:07:21.498Z,45.00
2017-11-11T11:08:21.479Z,50.63
2017-11-11T11:09:21.509Z,45.00
2017-11-11T11:10:21.489Z,45.00
2017-11-11T11:11:21.515Z,45.00
2017-11-11T11:12:21.504Z,50.63
2017-11-11T11:13:21.583Z,50.63
2017-11-11T11:14:21.510Z,56.25
2017-11-11T11:15:21.604Z,56.25
2017-11-11T11:16:21.518Z,56.25
2017-11-11T11:17:21.607Z,50.63
2017-11-11T11:18:21.543Z,45.00
2017-11-11T11:19:21.622Z,39.38
2017-11-11T11:20:21.538Z,39.38
2017-11-11T11:21:21.637Z,33.75
2017-11-11T11:22:21.550Z,33.75
2017-11-11T11:23:21.654Z,39.38
2017-11-11T11:24:21.558Z,39.38
2017-11-11T11:25:21.667Z,50.63
2017-11-11T11:26:21.572Z,61.88
2017-11-11T11:27:21.690Z,61.88
2017-11-11T11:28:21.582Z,67.50
2017-11-11T11:29:21.690Z,67.50
2017-11-11T11:30:21.595Z,61.88
2017-11-11T11:31:21.612Z,61.88
2017-11-11T11:32:21.598Z,61.88
2017-11-11T11:33:21.606Z,56.25
2017-11-11T11:34:21.608Z,56.25
2017-11-11T11:35:21.642Z,56.25
2017-11-11T11:36:21.625Z,56.25
2017-11-11T11:37:21.655Z,56.25
2017-11-11T11:38:21.629Z,56.25
2017-11-11T11:39:21.666Z,56.25
2017-11-11T11:40:21.636Z,50.63
2017-11-11T11:41:21.682Z,39.38
2017-11-11T11:42:21.652Z,33.75
2017-11-11T11:43:21.702Z,33.75
2017-11-11T11:44:21.655Z,28.13
2017-11-11T11:45:21.713Z,28.13
2017-11-11T11:46:21.662Z,22.50
2017-11-11T11:47:21.732Z,22.50
2017-11-11T11:48:21.674Z,22.50
2017-11-11T11:49:21.738Z,22.50
2017-11-11T11:50:21.684Z,16.88
2017-11-11T11:51:21.752Z,16.88
2017-11-11T11:52:21.698Z,16.88
2017-11-11T11:53:21.765Z,16.88
2017-11-11T11:54:21.709Z,22.50
2017-11-11T11:55:21.780Z,22.50
2017-11-11T11:56:21.715Z,22.50
2017-11-11T11:57:21.792Z,22.50
2017-11-11T11:58:21.730Z,22.50
2017-11-11T11:59:21.812Z,22.50
2017-11-11T12:00:21.743Z,28.13
2017-11-11T12:01:21.743Z,22.50
2017-11-11T12:02:21.748Z,22.50
2017-11-11T12:03:21.836Z,28.13
2017-11-11T12:04:21.762Z,33.75
2017-11-11T12:05:21.847Z,39.38
2017-11-11T12:06:21.780Z,45.00
2017-11-11T12:07:21.855Z,45.00
2017-11-11T12:08:21.777Z,39.38
2017-11-11T12:09:21.876Z,39.38
2017-11-11T12:10:21.800Z,39.38
2017-11-11T12:11:21.888Z,39.38
2017-11-11T12:12:21.803Z,39.38
2017-11-11T12:13:21.902Z,33.75
2017-11-11T12:14:21.810Z,33.75
2017-11-11T12:15:21.811Z,33.75
2017-11-11T12:16:21.823Z,33.75
2017-11-11T12:17:21.934Z,33.75
2017-11-11T12:18:21.824Z,33.75
2017-11-11T12:19:21.941Z,33.75
2017-11-11T12:20:21.836Z,28.13
2017-11-11T12:21:21.958Z,28.13
2017-11-11T12:22:21.846Z,33.75
2017-11-11T12:23:21.865Z,33.75
2017-11-11T12:24:21.854Z,33.75
2017-11-11T12:25:21.880Z,28.13
2017-11-11T12:26:21.869Z,22.50
2017-11-11T12:27:21.868Z,28.13
2017-11-11T12:28:21.881Z,28.13
2017-11-11T12:29:21.909Z,33.75
2017-11-11T12:30:21.883Z,39.38
2017-11-11T12:31:21.891Z,33.75
2017-11-11T12:32:21.896Z,33.75
2017-11-11T12:33:21.901Z,33.75
2017-11-11T12:34:21.898Z,33.75
2017-11-11T12:35:21.914Z,28.13
2017-11-11T12:36:21.918Z,22.50
2017-11-11T12:37:21.928Z,22.50
2017-11-11T12:38:21.926Z,33.75
2017-11-11T12:39:21.942Z,33.75
2017-11-11T12:40:21.935Z,33.75
2017-11-11T12:41:21.962Z,33.75
2017-11-11T12:42:21.968Z,33.75
2017-11-11T12:43:21.961Z,28.13
2017-11-11T12:44:21.959Z,28.13
2017-11-11T12:45:21.971Z,22.50
2017-11-11T12:46:21.964Z,22.50
2017-11-11T12:47:21.965Z,22.50
2017-11-11T12:48:21.974Z,22.50
2017-11-11T12:49:21.980Z,22.50
2017-11-11T12:50:21.983Z,28.13
2017-11-11T12:51:22.072Z,33.75
2017-11-11T12:52:21.990Z,28.13
2017-11-11T12:53:21.997Z,22.50
2017-11-11T12:54:21.997Z,16.88
2017-11-11T12:55:22.014Z,16.88
2017-11-11T12:56:22.007Z,16.88
2017-11-11T12:57:22.017Z,16.88
2017-11-11T12:58:22.022Z,22.50
2017-11-11T12:59:22.029Z,22.50
2017-11-11T13:00:22.035Z,22.50
2017-11-11T13:01:22.038Z,28.13
2017-11-11T13:02:22.051Z,28.13
2017-11-11T13:03:22.046Z,33.75
2017-11-11T13:04:22.050Z,33.75
2017-11-11T13:05:22.145Z,28.13
2017-11-11T13:06:22.063Z,28.13
2017-11-11T13:07:22.074Z,22.50