createdAt,value
2017-12-09T00:00:25.569Z,1000.66
2017-12-09T00:01:06.133Z,1000.66
2017-12-09T00:01:46.694Z,1000.62
2017-12-09T00:02:27.291Z,1000.6
2017-12-09T00:03:07.865Z,1000.55
2017-12-09T00:03:48.475Z,1000.57
2017-12-09T00:04:29.073Z,1000.56
2017-12-09T00:05:09.685Z,1000.57
2017-12-09T00:05:50.244Z,1000.52
2017-12-09T00:06:30.828Z,1000.56
2017-12-09T00:07:11.423Z,1000.5
2017-12-09T00:07:51.981Z,1000.5
2017-12-09T00:08:32.562Z,1000.46
2017-12-09T00:09:13.156Z,1000.45
2017-12-09T00:09:53.783Z,1000.51
2017-12-09T00:10:34.359Z,1000.51
2017-12-09T00:11:14.950Z,1000.52
2017-12-09T00:11:55.668Z,1000.49
2017-12-09T00:12:36.206Z,1000.44
2017-12-09T00:13:16.788Z,1000.44
2017-12-09T00:13:57.368Z,1000.44
2017-12-09T00:14:37.929Z,1000.4
2017-12-09T00:15:18.491Z,1000.46
2017-12-09T00:15:59.072Z,1000.42
2017-12-09T00:16:39.669Z,1000.4
2017-12-09T00:17:20.260Z,1000.41
2017-12-09T00:18:00.845Z,1000.42
2017-12-09T00:18:42.252Z,1000.41
2017-12-09T00:19:22.825Z,1000.39
2017-12-09T00:20:03.391Z,1000.36
2017-12-09T00:20:43.965Z,1000.41
2017-12-09T00:21:24.534Z,1000.42
2017-12-09T00:22:05.130Z,1000.4
2017-12-09T00:22:45.708Z,1000.39
2017-12-09T00:23:26.296Z,1000.42
2017-12-09T00:24:06.866Z,1000.37
2017-12-09T00:24:47.442Z,1000.34
2017-12-09T00:25:28.015Z,1000.38
2017-12-09T00:26:08.588Z,1000.39
2017-12-09T00:26:49.161Z,1000.38
2017-12-09T00:27:29.734Z,1000.36
2017-12-09T00:28:10.311Z,1000.4
2017-12-09T00:28:50.877Z,1000.41
2017-12-09T00:29:31.464Z,1000.36
2017-12-09T00:30:12.068Z,1000.32
2017-12-09T00:30:52.632Z,1000.33
2017-12-09T00:31:33.203Z,1000.3
2017-12-09T00:32:13.774Z,1000.32
2017-12-09T00:32:54.366Z,1000.31
2017-12-09T00:33:34.927Z,1000.27
2017-12-09T00:34:15.549Z,1000.25
2017-12-09T00:34:56.117Z,1000.28
2017-12-09T00:35:36.707Z,1000.27
2017-12-09T00:36:17.279Z,1000.28
2017-12-09T00:36:57.886Z,1000.25
2017-12-09T00:37:38.473Z,1000.24
2017-12-09T00:38:19.079Z,1000.25
2017-12-09T00:38:59.637Z,1000.24
2017-12-09T00:39:40.228Z,1000.19
2017-12-09T00:40:20.821Z,1000.14
2017-12-09T00:41:01.385Z,1000.16
2017-12-09T00:41:41.966Z,1000.12
2017-12-09T00:42:22.604Z,1000.15
2017-12-09T00:43:03.167Z,1000.16
2017-12-09T00:43:43.808Z,1000.16
2017-12-09T00:44:24.395Z,1000.21
2017-12-09T00:45:04.957Z,1000.15
2017-12-09T00:45:45.519Z,1000.2
2017-12-09T00:46:26.096Z,1000.15
2017-12-09T00:47:06.696Z,1000.15
2017-12-09T00:47:47.257Z,1000.18
2017-12-09T00:48:27.877Z,1000.16
2017-12-09T00:49:08.473Z,1000.18
2017-12-09T00:49:49.061Z,1000.16
2017-12-09T00:50:29.620Z,1000.13
2017-12-09T00:51:10.263Z,1000.11
2017-12-09T00:51:51.504Z,1000.1
2017-12-09T00:52:32.496Z,1000.09
2017-12-09T00:53:13.327Z,1000.05
2017-12-09T00:53:54.049Z,1000.09
2017-12-09T00:54:34.611Z,1000
2017-12-09T00:55:15.171Z,1000.07
2017-12-09T00:55:55.756Z,1000.06
2017-12-09T00:56:36.340Z,1000.08
2017-12-09T00:57:16.901Z,1000.07
2017-12-09T00:57:57.472Z,1000.06
2017-12-09T00:58:38.073Z,1000.05
2017-12-09T00:59:18.650Z,1000.04
2017-12-09T00:59:59.225Z,1000.03
2017-12-09T01:00:39.839Z,1000.03
2017-12-09T01:01:20.407Z,1000.02
2017-12-09T01:02:00.975Z,1000.05
2017-12-09T01:02:41.539Z,1000.05
2017-12-09T01:03:22.114Z,1000.04
2017-12-09T01:04:02.694Z,1000.05
2017-12-09T01:04:43.269Z,1000.04
2017-12-09T01:05:23.848Z,1000.05
2017-12-09T01:06:04.491Z,1000.09
2017-12-09T01:06:45.169Z,1000.11
2017-12-09T01:07:25.758Z,1000.08
2017-12-09T01:08:06.406Z,1000.13
2017-12-09T01:08:46.994Z,1000.15
2017-12-09T01:09:27.571Z,1000.15
2017-12-09T01:10:08.144Z,1000.14
2017-12-09T01:10:48.749Z,1000.12
2017-12-09T01:11:29.330Z,1000.11
2017-12-09T01:12:09.901Z,1000.15
2017-12-09T01:12:50.519Z,1000.15
2017-12-09T01:13:31.131Z,1000.15
2017-12-09T01:14:11.695Z,1000.09
2017-12-09T01:14:52.277Z,1000.13
2017-12-09T01:15:32.876Z,1000.11
2017-12-09T01:16:13.444Z,1000.14
2017-12-09T01:16:54.018Z,1000.12
2017-12-09T01:17:34.597Z,1000.11
2017-12-09T01:18:15.159Z,1000.13
2017-12-09T01:18:55.737Z,1000.15
2017-12-09T01:19:36.345Z,1000.1
2017-12-09T01:20:16.915Z,1000.15
2017-12-09T01:20:57.481Z,1000.14
2017-12-09T01:21:38.054Z,1000.19
2017-12-09T01:22:18.631Z,1000.2
2017-12-09T01:22:59.233Z,1000.17
2017-12-09T01:23:39.805Z,1000.2
2017-12-09T01:24:20.434Z,1000.17
2017-12-09T01:25:01.013Z,1000.16
2017-12-09T01:25:41.593Z,1000.13
2017-12-09T01:26:22.196Z,1000.16
2017-12-09T01:27:02.796Z,1000.14
2017-12-09T01:27:43.386Z,1000.12
2017-12-09T01:28:23.971Z,1000.15
2017-12-09T01:29:04.564Z,1000.12
2017-12-09T01:29:45.131Z,1000.1
2017-12-09T01:30:25.703Z,1000.13
2017-12-09T01:31:06.273Z,1000.1
2017-12-09T01:31:46.844Z,1000.09
2017-12-09T01:32:27.415Z,1000.1
2017-12-09T01:33:07.991Z,1000.11
2017-12-09T01:33:48.729Z,1000.11
2017-12-09T01:34:29.333Z,1000.12
2017-12-09T01:35:09.889Z,1000.14
2017-12-09T01:35:50.476Z,1000.1
2017-12-09T01:36:31.035Z,1000.04
2017-12-09T01:37:11.619Z,1000.1
2017-12-09T01:37:52.180Z,1000.06
2017-12-09T01:38:32.752Z,1000.08
2017-12-09T01:39:13.339Z,1000.09
2017-12-09T01:39:53.937Z,1000.13
2017-12-09T01:40:34.502Z,1000.07
2017-12-09T01:41:15.109Z,1000.11
2017-12-09T01:41:55.681Z,1000.13
2017-12-09T01:42:36.260Z,1000.13
2017-12-09T01:43:16.829Z,1000.06
2017-12-09T01:43:57.404Z,1000.11
2017-12-09T01:44:37.988Z,1000.09
2017-12-09T01:45:18.567Z,1000.07
2017-12-09T01:45:59.136Z,1000.1
2017-12-09T01:46:39.723Z,1000.04
2017-12-09T01:47:20.288Z,1000.05
2017-12-09T01:48:00.869Z,1000.07
2017-12-09T01:48:41.461Z,1000.05
2017-12-09T01:49:22.022Z,1000.1
2017-12-09T01:50:02.598Z,1000.09
2017-12-09T01:50:43.186Z,1000.11
2017-12-09T01:51:23.767Z,1000.12
2017-12-09T01:52:04.355Z,1000.14
2017-12-09T01:52:44.949Z,1000.1
2017-12-09T01:53:25.537Z,1000.06
2017-12-09T01:54:06.124Z,1000.08
2017-12-09T01:54:46.699Z,1000.05
2017-12-09T01:55:27.290Z,1000.09
2017-12-09T01:56:07.873Z,1000.11
2017-12-09T01:56:48.454Z,1000.05
2017-12-09T01:57:29.021Z,1000.06
2017-12-09T01:58:09.590Z,1000.09
2017-12-09T01:58:50.172Z,1000.11
2017-12-09T01:59:30.760Z,1000.07
2017-12-09T02:00:11.355Z,1000.16
2017-12-09T02:00:51.939Z,1000.15
2017-12-09T02:01:32.585Z,1000.14
2017-12-09T02:02:13.199Z,1000.14
2017-12-09T02:02:53.772Z,1000.14
2017-12-09T02:03:34.379Z,1000.15
2017-12-09T02:04:14.981Z,1000.16
2017-12-09T02:04:55.584Z,1000.12
2017-12-09T02:05:36.173Z,1000.14
2017-12-09T02:06:16.752Z,1000.12
2017-12-09T02:06:57.372Z,1000.18
2017-12-09T02:07:37.956Z,1000.12
2017-12-09T02:08:18.561Z,1000.1
2017-12-09T02:08:59.165Z,1000.13
2017-12-09T02:09:39.749Z,1000.13
2017-12-09T02:10:20.334Z,1000.11
2017-12-09T02:11:00.948Z,1000.19
2017-12-09T02:11:41.534Z,1000.08
2017-12-09T02:12:22.094Z,1000.11
2017-12-09T02:13:02.655Z,1000.1
2017-12-09T02:13:43.238Z,1000.09
2017-12-09T02:14:23.858Z,1000.13
2017-12-09T02:15:04.419Z,1000.05
2017-12-09T02:15:44.983Z,1000.06
2017-12-09T02:16:25.573Z,1000.06
2017-12-09T02:17:06.166Z,1000.07
2017-12-09T02:17:46.738Z,1000.04
2017-12-09T02:18:27.336Z,1000.03
2017-12-09T02:19:07.916Z,999.98
2017-12-09T02:19:48.497Z,1000.03
2017-12-09T02:20:29.095Z,999.98
2017-12-09T02:21:09.678Z,999.99
2017-12-09T02:21:50.260Z,999.95
2017-12-09T02:22:30.837Z,999.97
2017-12-09T02:23:11.427Z,999.98
2017-12-09T02:23:52.007Z,999.94
2017-12-09T02:24:32.598Z,999.96
2017-12-09T02:25:13.196Z,999.97
2017-12-09T02:25:53.775Z,999.96
2017-12-09T02:26:34.390Z,999.9
2017-12-09T02:27:14.965Z,999.94
2017-12-09T02:27:55.533Z,999.87
2017-12-09T02:28:36.125Z,999.89
2017-12-09T02:29:16.702Z,999.83
2017-12-09T02:29:57.249Z,999.8
2017-12-09T02:30:37.851Z,999.77
2017-12-09T02:31:18.403Z,999.76
2017-12-09T02:31:59.006Z,999.75
2017-12-09T02:32:39.614Z,999.75
2017-12-09T02:33:20.251Z,999.73
2017-12-09T02:34:00.798Z,999.74
2017-12-09T02:34:41.362Z,999.7
2017-12-09T02:35:21.960Z,999.7
2017-12-09T02:36:02.517Z,999.7
2017-12-09T02:36:43.101Z,999.72
2017-12-09T02:37:23.667Z,999.69
2017-12-09T02:38:04.251Z,999.72
2017-12-09T02:38:44.804Z,999.7
2017-12-09T02:39:25.398Z,999.68
2017-12-09T02:40:06.022Z,999.74
2017-12-09T02:40:46.590Z,999.72
2017-12-09T02:41:27.194Z,999.7
2017-12-09T02:42:07.805Z,999.67
2017-12-09T02:42:48.400Z,999.69
2017-12-09T02:43:29.022Z,999.72
2017-12-09T02:44:09.600Z,999.69
2017-12-09T02:44:50.171Z,999.68
2017-12-09T02:45:30.755Z,999.76
2017-12-09T02:46:11.338Z,999.69
2017-12-09T02:46:51.922Z,999.7
2017-12-09T02:47:32.515Z,999.68
2017-12-09T02:48:13.077Z,999.69
2017-12-09T02:48:53.645Z,999.63
2017-12-09T02:49:34.217Z,999.63
2017-12-09T02:50:14.789Z,999.64
2017-12-09T02:50:55.342Z,999.71
2017-12-09T02:51:35.999Z,999.7
2017-12-09T02:52:16.528Z,999.68
2017-12-09T02:52:57.129Z,999.66
2017-12-09T02:53:37.726Z,999.74
2017-12-09T02:54:18.299Z,999.74
2017-12-09T02:54:58.866Z,999.74
2017-12-09T02:55:39.436Z,999.74
2017-12-09T02:56:20.007Z,999.78
2017-12-09T02:57:00.604Z,999.75
2017-12-09T02:57:41.214Z,999.8
2017-12-09T02:58:21.796Z,999.74
2017-12-09T02:59:02.362Z,999.74
2017-12-09T02:59:42.957Z,999.71
2017-12-09T03:00:23.575Z,999.7
2017-12-09T03:01:04.183Z,999.72
2017-12-09T03:01:44.771Z,999.67
2017-12-09T03:02:25.374Z,999.75
2017-12-09T03:03:05.974Z,999.73
2017-12-09T03:03:46.582Z,999.73
2017-12-09T03:04:27.148Z,999.73
2017-12-09T03:05:07.722Z,999.73
2017-12-09T03:05:48.312Z,999.72
2017-12-09T03:06:28.870Z,999.77
2017-12-09T03:07:09.446Z,999.75
2017-12-09T03:07:50.019Z,999.74
2017-12-09T03:08:30.645Z,999.73
2017-12-09T03:09:11.238Z,999.74
2017-12-09T03:09:51.826Z,999.75
2017-12-09T03:10:32.441Z,999.76
2017-12-09T03:11:13.062Z,999.76
2017-12-09T03:11:53.644Z,999.73
2017-12-09T03:12:34.230Z,999.75
2017-12-09T03:13:14.808Z,999.72
2017-12-09T03:13:55.388Z,999.72
2017-12-09T03:14:35.996Z,999.69
2017-12-09T03:15:16.596Z,999.73
2017-12-09T03:15:57.184Z,999.73
2017-12-09T03:16:37.804Z,999.74
2017-12-09T03:17:18.386Z,999.71
2017-12-09T03:17:58.943Z,999.71
2017-12-09T03:18:39.509Z,999.75
2017-12-09T03:19:20.099Z,999.72
2017-12-09T03:20:00.678Z,999.7
2017-12-09T03:20:41.251Z,999.69
2017-12-09T03:21:21.833Z,999.68
2017-12-09T03:22:02.459Z,999.7
2017-12-09T03:22:43.050Z,999.71
2017-12-09T03:23:23.620Z,999.7
2017-12-09T03:24:04.210Z,999.64
2017-12-09T03:24:44.814Z,999.67
2017-12-09T03:25:25.376Z,999.68
2017-12-09T03:26:05.945Z,999.74
2017-12-09T03:26:46.529Z,999.76
2017-12-09T03:27:27.151Z,999.76
2017-12-09T03:28:07.708Z,999.73
2017-12-09T03:28:48.289Z,999.78
2017-12-09T03:29:28.864Z,999.76
2017-12-09T03:30:09.441Z,999.78
2017-12-09T03:30:50.030Z,999.8
2017-12-09T03:31:30.606Z,999.84
2017-12-09T03:32:11.188Z,999.75
2017-12-09T03:32:51.772Z,999.81
2017-12-09T03:33:32.383Z,999.78
2017-12-09T03:34:12.971Z,999.79
2017-12-09T03:34:53.553Z,999.77
2017-12-09T03:35:34.146Z,999.78
2017-12-09T03:36:14.716Z,999.79
2017-12-09T03:36:55.277Z,999.78
2017-12-09T03:37:35.873Z,999.79
2017-12-09T03:38:16.483Z,999.75
2017-12-09T03:38:57.088Z,999.8
2017-12-09T03:39:37.685Z,999.78
2017-12-09T03:40:18.283Z,999.71
2017-12-09T03:40:58.856Z,999.73
2017-12-09T03:41:39.432Z,999.78
2017-12-09T03:42:20.024Z,999.79
2017-12-09T03:43:00.590Z,999.8
2017-12-09T03:43:41.203Z,999.86
2017-12-09T03:44:21.791Z,999.83
2017-12-09T03:45:02.399Z,999.8
2017-12-09T03:45:43.001Z,999.83
2017-12-09T03:46:23.585Z,999.8
2017-12-09T03:47:04.164Z,999.88
2017-12-09T03:47:44.750Z,999.83
2017-12-09T03:48:25.320Z,999.83
2017-12-09T03:49:05.913Z,999.83
2017-12-09T03:49:46.485Z,999.84
2017-12-09T03:50:27.118Z,999.88
2017-12-09T03:51:07.713Z,999.87
2017-12-09T03:51:48.288Z,999.84
2017-12-09T03:52:28.915Z,999.85
2017-12-09T03:53:09.499Z,999.85
2017-12-09T03:53:50.086Z,999.88
2017-12-09T03:54:30.687Z,999.83
2017-12-09T03:55:11.310Z,999.8
2017-12-09T03:55:51.924Z,999.83
2017-12-09T03:56:32.506Z,999.77
2017-12-09T03:57:13.075Z,999.8
2017-12-09T03:57:53.665Z,999.82
2017-12-09T03:58:34.340Z,999.81
2017-12-09T03:59:14.904Z,999.81
2017-12-09T03:59:55.497Z,999.88
2017-12-09T04:00:36.047Z,999.86
2017-12-09T04:01:16.669Z,999.91
2017-12-09T04:01:57.234Z,999.92
2017-12-09T04:02:37.805Z,999.91
2017-12-09T04:03:18.385Z,999.89
2017-12-09T04:03:58.958Z,999.91
2017-12-09T04:04:39.521Z,999.88
2017-12-09T04:05:20.112Z,999.84
2017-12-09T04:06:00.685Z,999.82
2017-12-09T04:06:41.246Z,999.83
2017-12-09T04:07:21.820Z,999.86
2017-12-09T04:08:02.379Z,999.9
2017-12-09T04:08:42.981Z,999.88
2017-12-09T04:09:23.576Z,999.84
2017-12-09T04:10:04.198Z,999.85
2017-12-09T04:10:45.772Z,999.87
2017-12-09T04:11:26.365Z,999.82
2017-12-09T04:12:06.945Z,999.84
2017-12-09T04:12:47.505Z,999.82
2017-12-09T04:13:28.081Z,999.9
2017-12-09T04:14:08.666Z,999.83
2017-12-09T04:14:49.250Z,999.89
2017-12-09T04:15:29.814Z,999.92
2017-12-09T04:16:10.422Z,999.87
2017-12-09T04:16:50.994Z,999.94
2017-12-09T04:17:31.565Z,999.89
2017-12-09T04:18:12.148Z,999.88
2017-12-09T04:18:52.760Z,999.83
2017-12-09T04:19:33.333Z,999.89
2017-12-09T04:20:13.893Z,999.89
2017-12-09T04:20:54.454Z,999.86
2017-12-09T04:21:35.067Z,999.83
2017-12-09T04:22:15.648Z,999.8
2017-12-09T04:22:56.245Z,999.81
2017-12-09T04:23:36.840Z,999.81
2017-12-09T04:24:17.419Z,999.74
2017-12-09T04:24:58.012Z,999.81
2017-12-09T04:25:38.595Z,999.78
2017-12-09T04:26:19.176Z,999.78
2017-12-09T04:26:59.799Z,999.72
2017-12-09T04:27:40.365Z,999.77
2017-12-09T04:28:20.973Z,999.74
2017-12-09T04:29:01.562Z,999.75
2017-12-09T04:29:42.152Z,999.69
2017-12-09T04:30:22.719Z,999.76
2017-12-09T04:31:03.322Z,999.77
2017-12-09T04:31:43.891Z,999.71
2017-12-09T04:32:24.492Z,999.7
2017-12-09T04:33:05.078Z,999.77
2017-12-09T04:33:45.680Z,999.69
2017-12-09T04:34:26.298Z,999.7
2017-12-09T04:35:06.885Z,999.68
2017-12-09T04:35:47.470Z,999.68
2017-12-09T04:36:28.053Z,999.68
2017-12-09T04:37:08.646Z,999.68
2017-12-09T04:37:49.242Z,999.62
2017-12-09T04:38:29.848Z,999.62
2017-12-09T04:39:10.442Z,999.65
2017-12-09T04:39:51.058Z,999.65
2017-12-09T04:40:31.664Z,999.64
2017-12-09T04:41:12.232Z,999.69
2017-12-09T04:41:52.809Z,999.67
2017-12-09T04:42:33.401Z,999.65
2017-12-09T04:43:14.007Z,999.67
2017-12-09T04:43:54.599Z,999.68
2017-12-09T04:44:35.229Z,999.74
2017-12-09T04:45:15.888Z,999.71
2017-12-09T04:45:56.484Z,999.7
2017-12-09T04:46:37.071Z,999.65
2017-12-09T04:47:17.689Z,999.7
2017-12-09T04:47:58.249Z,999.69
2017-12-09T04:48:38.803Z,999.65
2017-12-09T04:49:19.370Z,999.65
2017-12-09T04:49:59.998Z,999.64
2017-12-09T04:50:40.591Z,999.62
2017-12-09T04:51:21.189Z,999.61
2017-12-09T04:52:01.750Z,999.63
2017-12-09T04:52:42.363Z,999.6
2017-12-09T04:53:22.942Z,999.61
2017-12-09T04:54:03.513Z,999.56
2017-12-09T04:54:44.090Z,999.59
2017-12-09T04:55:24.657Z,999.56
2017-12-09T04:56:05.254Z,999.54
2017-12-09T04:56:45.818Z,999.56
2017-12-09T04:57:26.453Z,999.57
2017-12-09T04:58:07.011Z,999.56
2017-12-09T04:58:47.617Z,999.59
2017-12-09T04:59:28.185Z,999.59
2017-12-09T05:00:08.767Z,999.56
2017-12-09T05:00:49.350Z,999.57
2017-12-09T05:01:29.925Z,999.61
2017-12-09T05:02:10.575Z,999.61
2017-12-09T05:02:51.169Z,999.58
2017-12-09T05:03:31.787Z,999.55
2017-12-09T05:04:12.381Z,999.58
2017-12-09T05:04:52.955Z,999.62
2017-12-09T05:05:33.531Z,999.56
2017-12-09T05:06:14.106Z,999.58
2017-12-09T05:06:54.679Z,999.62
2017-12-09T05:07:35.299Z,999.58
2017-12-09T05:08:15.881Z,999.55
2017-12-09T05:08:56.467Z,999.54
2017-12-09T05:09:37.053Z,999.53
2017-12-09T05:10:17.646Z,999.52
2017-12-09T05:10:58.293Z,999.53
2017-12-09T05:11:38.927Z,999.53
2017-12-09T05:12:19.524Z,999.55
2017-12-09T05:13:00.099Z,999.51
2017-12-09T05:13:40.664Z,999.52
2017-12-09T05:14:21.272Z,999.55
2017-12-09T05:15:01.858Z,999.49
2017-12-09T05:15:42.441Z,999.51
2017-12-09T05:16:23.028Z,999.46
2017-12-09T05:17:03.610Z,999.49
2017-12-09T05:17:44.177Z,999.51
2017-12-09T05:18:24.739Z,999.5
2017-12-09T05:19:05.317Z,999.49
2017-12-09T05:19:45.933Z,999.49
2017-12-09T05:20:26.516Z,999.47
2017-12-09T05:21:07.122Z,999.51
2017-12-09T05:21:47.690Z,999.44
2017-12-09T05:22:28.270Z,999.47
2017-12-09T05:23:08.866Z,999.5
2017-12-09T05:23:49.455Z,999.5
2017-12-09T05:24:30.041Z,999.51
2017-12-09T05:25:10.630Z,999.52
2017-12-09T05:25:51.244Z,999.51
2017-12-09T05:26:31.855Z,999.55
2017-12-09T05:27:12.448Z,999.53
2017-12-09T05:27:53.035Z,999.56
2017-12-09T05:28:33.616Z,999.6
2017-12-09T05:29:14.205Z,999.61
2017-12-09T05:29:54.790Z,999.64
2017-12-09T05:30:35.398Z,999.63
2017-12-09T05:31:15.997Z,999.64
2017-12-09T05:31:56.610Z,999.65
2017-12-09T05:32:37.189Z,999.65
2017-12-09T05:33:17.808Z,999.61
2017-12-09T05:33:58.400Z,999.66
2017-12-09T05:34:38.986Z,999.61
2017-12-09T05:35:19.576Z,999.59
2017-12-09T05:36:00.205Z,999.63
2017-12-09T05:36:40.782Z,999.7
2017-12-09T05:37:21.360Z,999.77
2017-12-09T05:38:01.935Z,999.71
2017-12-09T05:38:42.531Z,999.72
2017-12-09T05:39:23.120Z,999.65
2017-12-09T05:40:03.701Z,999.69
2017-12-09T05:40:44.298Z,999.67
2017-12-09T05:41:24.896Z,999.64
2017-12-09T05:42:05.460Z,999.63
2017-12-09T05:42:46.043Z,999.64
2017-12-09T05:43:26.624Z,999.62
2017-12-09T05:44:07.219Z,999.59
2017-12-09T05:44:47.811Z,999.59
2017-12-09T05:45:28.381Z,999.52
2017-12-09T05:46:08.962Z,999.55
2017-12-09T05:46:49.566Z,999.5
2017-12-09T05:47:30.134Z,999.54
2017-12-09T05:48:10.723Z,999.52
2017-12-09T05:48:51.316Z,999.56
2017-12-09T05:49:31.976Z,999.53
2017-12-09T05:50:12.549Z,999.55
2017-12-09T05:50:53.179Z,999.63
2017-12-09T05:51:33.827Z,999.64
2017-12-09T05:52:14.392Z,999.6
2017-12-09T05:52:54.991Z,999.6
2017-12-09T05:53:35.540Z,999.64
2017-12-09T05:54:16.120Z,999.58
2017-12-09T05:54:56.727Z,999.63
2017-12-09T05:55:37.306Z,999.63
2017-12-09T05:56:17.908Z,999.62
2017-12-09T05:56:58.526Z,999.71
2017-12-09T05:57:39.134Z,999.66
2017-12-09T05:58:19.700Z,999.71
2017-12-09T05:59:00.296Z,999.72
2017-12-09T05:59:40.935Z,999.68
2017-12-09T06:00:21.537Z,999.69
2017-12-09T06:01:02.137Z,999.67
2017-12-09T06:01:42.739Z,999.58
2017-12-09T06:02:23.342Z,999.63
2017-12-09T06:03:03.957Z,999.67
2017-12-09T06:03:44.536Z,999.65
2017-12-09T06:04:25.130Z,999.57
2017-12-09T06:05:05.733Z,999.66
2017-12-09T06:05:46.369Z,999.64
2017-12-09T06:06:26.938Z,999.61
2017-12-09T06:07:07.511Z,999.63
2017-12-09T06:07:48.120Z,999.6
2017-12-09T06:08:28.707Z,999.6
2017-12-09T06:09:09.301Z,999.61
2017-12-09T06:09:49.878Z,999.61
2017-12-09T06:10:30.469Z,999.57
2017-12-09T06:11:11.049Z,999.57
2017-12-09T06:11:51.637Z,999.58
2017-12-09T06:12:32.226Z,999.52
2017-12-09T06:13:12.798Z,999.45
2017-12-09T06:13:53.391Z,999.46
2017-12-09T06:14:34.011Z,999.44
2017-12-09T06:15:14.586Z,999.43
2017-12-09T06:15:55.180Z,999.42
2017-12-09T06:16:35.805Z,999.46
2017-12-09T06:17:16.391Z,999.42
2017-12-09T06:17:57.032Z,999.41
2017-12-09T06:18:37.612Z,999.39
2017-12-09T06:19:18.178Z,999.37
2017-12-09T06:19:58.745Z,999.42
2017-12-09T06:20:39.354Z,999.38
2017-12-09T06:21:19.946Z,999.39
2017-12-09T06:22:00.522Z,999.44
2017-12-09T06:22:41.090Z,999.43
2017-12-09T06:23:21.664Z,999.39
2017-12-09T06:24:02.333Z,999.39
2017-12-09T06:24:42.894Z,999.39
2017-12-09T06:25:23.489Z,999.44
2017-12-09T06:26:04.053Z,999.42
2017-12-09T06:26:44.623Z,999.42
2017-12-09T06:27:25.232Z,999.42
2017-12-09T06:28:05.819Z,999.47
2017-12-09T06:28:46.437Z,999.48
2017-12-09T06:29:27.024Z,999.49
2017-12-09T06:30:07.579Z,999.47
2017-12-09T06:30:48.170Z,999.47
2017-12-09T06:31:28.779Z,999.45
2017-12-09T06:32:09.392Z,999.45
2017-12-09T06:32:49.987Z,999.46
2017-12-09T06:33:30.539Z,999.43
2017-12-09T06:34:11.131Z,999.42
2017-12-09T06:34:51.715Z,999.45
2017-12-09T06:35:32.293Z,999.41
2017-12-09T06:36:12.897Z,999.4
2017-12-09T06:36:53.496Z,999.41
2017-12-09T06:37:34.115Z,999.38
2017-12-09T06:38:14.695Z,999.35
2017-12-09T06:38:55.264Z,999.37
2017-12-09T06:39:35.852Z,999.4
2017-12-09T06:40:16.431Z,999.41
2017-12-09T06:40:57.008Z,999.31
2017-12-09T06:41:37.599Z,999.36
2017-12-09T06:42:18.191Z,999.4
2017-12-09T06:42:58.774Z,999.37
2017-12-09T06:43:39.373Z,999.36
2017-12-09T06:44:20.027Z,999.35
2017-12-09T06:45:00.610Z,999.33
2017-12-09T06:45:41.208Z,999.33
2017-12-09T06:46:21.788Z,999.33
2017-12-09T06:47:02.379Z,999.32
2017-12-09T06:47:43.027Z,999.35
2017-12-09T06:48:23.600Z,999.25
2017-12-09T06:49:04.207Z,999.37
2017-12-09T06:49:44.829Z,999.31
2017-12-09T06:50:25.436Z,999.3
2017-12-09T06:51:06.040Z,999.3
2017-12-09T06:51:46.634Z,999.26
2017-12-09T06:52:27.248Z,999.29
2017-12-09T06:53:07.891Z,999.29
2017-12-09T06:53:48.475Z,999.29
2017-12-09T06:54:29.051Z,999.27
2017-12-09T06:55:09.729Z,999.27
2017-12-09T06:55:50.295Z,999.3
2017-12-09T06:56:30.896Z,999.24
2017-12-09T06:57:11.496Z,999.27
2017-12-09T06:57:52.084Z,999.32
2017-12-09T06:58:32.672Z,999.34
2017-12-09T06:59:13.330Z,999.25
2017-12-09T06:59:53.947Z,999.31
2017-12-09T07:00:34.543Z,999.3
2017-12-09T07:01:15.120Z,999.35
2017-12-09T07:01:55.702Z,999.27
2017-12-09T07:02:36.347Z,999.31
2017-12-09T07:03:16.977Z,999.27
2017-12-09T07:03:57.525Z,999.29
2017-12-09T07:04:38.079Z,999.25
2017-12-09T07:05:18.663Z,999.28
2017-12-09T07:05:59.251Z,999.3
2017-12-09T07:06:39.859Z,999.31
2017-12-09T07:07:20.616Z,999.33
2017-12-09T07:08:01.230Z,999.28
2017-12-09T07:08:41.840Z,999.34
2017-12-09T07:09:22.406Z,999.26
2017-12-09T07:10:02.971Z,999.24
2017-12-09T07:10:43.560Z,999.19
2017-12-09T07:11:24.113Z,999.23
2017-12-09T07:12:04.735Z,999.26
2017-12-09T07:12:45.272Z,999.25
2017-12-09T07:13:25.872Z,999.24
2017-12-09T07:14:06.454Z,999.22
2017-12-09T07:14:47.055Z,999.29
2017-12-09T07:15:27.663Z,999.25
2017-12-09T07:16:08.256Z,999.24
2017-12-09T07:16:49.578Z,999.2
2017-12-09T07:17:30.915Z,999.24
2017-12-09T07:18:11.617Z,999.23
2017-12-09T07:18:52.308Z,999.21
2017-12-09T07:19:33.056Z,999.24
2017-12-09T07:20:13.667Z,999.25
2017-12-09T07:20:54.254Z,999.18
2017-12-09T07:21:34.835Z,999.22
2017-12-09T07:22:15.405Z,999.16
2017-12-09T07:22:55.979Z,999.19
2017-12-09T07:23:36.628Z,999.18
2017-12-09T07:24:17.245Z,999.16
2017-12-09T07:24:57.835Z,999.14
2017-12-09T07:25:38.402Z,999.23
2017-12-09T07:26:19.034Z,999.14
2017-12-09T07:26:59.619Z,999.13
2017-12-09T07:27:40.210Z,999.16
2017-12-09T07:28:20.851Z,999.13
2017-12-09T07:29:01.437Z,999.17
2017-12-09T07:29:42.055Z,999.19
2017-12-09T07:30:22.683Z,999.2
2017-12-09T07:31:03.480Z,999.21
2017-12-09T07:31:44.265Z,999.13
2017-12-09T07:32:24.980Z,999.14
2017-12-09T07:33:05.672Z,999.18
2017-12-09T07:33:46.635Z,999.19
2017-12-09T07:34:27.979Z,999.13
2017-12-09T07:35:08.659Z,999.22
2017-12-09T07:35:49.241Z,999.23
2017-12-09T07:36:29.831Z,999.23
2017-12-09T07:37:12.012Z,999.25
2017-12-09T07:37:52.621Z,999.25
2017-12-09T07:38:33.198Z,999.3
2017-12-09T07:39:13.855Z,999.24
2017-12-09T07:39:54.481Z,999.27
2017-12-09T07:40:35.059Z,999.25
2017-12-09T07:41:15.665Z,999.21
2017-12-09T07:41:56.250Z,999.24
2017-12-09T07:42:36.817Z,999.3
2017-12-09T07:43:17.404Z,999.27
2017-12-09T07:43:58.007Z,999.34
2017-12-09T07:44:38.617Z,999.27
2017-12-09T07:45:19.220Z,999.27
2017-12-09T07:45:59.822Z,999.3
2017-12-09T07:46:40.394Z,999.31
2017-12-09T07:47:20.969Z,999.24
2017-12-09T07:48:01.574Z,999.24
2017-12-09T07:48:42.978Z,999.25
2017-12-09T07:49:23.598Z,999.29
2017-12-09T07:50:04.379Z,999.32
2017-12-09T07:50:45.236Z,999.31
2017-12-09T07:51:26.526Z,999.31
2017-12-09T07:52:07.670Z,999.36
2017-12-09T07:52:48.747Z,999.38
2017-12-09T07:53:30.227Z,999.36
2017-12-09T07:55:44.247Z,999.35
2017-12-09T07:56:25.611Z,999.37
2017-12-09T07:57:06.900Z,999.32
2017-12-09T07:57:48.385Z,999.33
2017-12-09T07:58:29.414Z,999.38
2017-12-09T07:59:10.791Z,999.3
2017-12-09T07:59:52.856Z,999.26
2017-12-09T08:00:34.177Z,999.35
2017-12-09T08:01:15.269Z,999.35
2017-12-09T08:01:56.613Z,999.35
2017-12-09T08:02:38.099Z,999.3
2017-12-09T08:03:19.296Z,999.39
2017-12-09T08:04:00.766Z,999.36
2017-12-09T08:04:41.693Z,999.36
2017-12-09T08:05:22.996Z,999.4
2017-12-09T08:06:03.804Z,999.39
2017-12-09T08:06:44.688Z,999.36
2017-12-09T08:07:25.526Z,999.31
2017-12-09T08:08:06.442Z,999.29
2017-12-09T08:08:49.040Z,999.34
2017-12-09T08:09:30.149Z,999.34
2017-12-09T08:10:11.373Z,999.31
2017-12-09T08:10:52.546Z,999.36
2017-12-09T08:11:33.571Z,999.31
2017-12-09T08:12:14.708Z,999.34
2017-12-09T08:12:55.822Z,999.3
2017-12-09T08:13:36.693Z,999.35
2017-12-09T08:14:17.772Z,999.29
2017-12-09T08:14:58.825Z,999.34
2017-12-09T08:15:40.005Z,999.31
2017-12-09T08:16:20.840Z,999.29
2017-12-09T08:17:02.026Z,999.31
2017-12-09T08:17:43.481Z,999.3
2017-12-09T08:18:24.821Z,999.28
2017-12-09T08:19:05.882Z,999.29
2017-12-09T08:19:47.225Z,999.26
2017-12-09T08:20:28.411Z,999.27
2017-12-09T08:21:09.412Z,999.22
2017-12-09T08:21:50.703Z,999.28
2017-12-09T08:22:31.927Z,999.24
2017-12-09T08:23:12.989Z,999.26
2017-12-09T08:23:54.019Z,999.28
2017-12-09T08:24:35.235Z,999.27
2017-12-09T08:25:16.360Z,999.28
2017-12-09T08:25:57.222Z,999.35