createdAt,value
2022-09-13T00:00:44.788Z,7.93
2022-09-13T00:03:12.682Z,7.28
2022-09-13T00:05:39.674Z,6.22
2022-09-13T00:08:08.129Z,10.30
2022-09-13T00:10:55.311Z,6.93
2022-09-13T00:13:24.250Z,8.07
2022-09-13T00:15:50.837Z,7.32
2022-09-13T00:18:19.032Z,6.05
2022-09-13T00:20:46.235Z,7.32
2022-09-13T00:23:13.364Z,7.13
2022-09-13T00:25:40.743Z,7.65
2022-09-13T00:28:07.894Z,7.28
2022-09-13T00:30:34.711Z,5.45
2022-09-13T00:33:04.651Z,5.97
2022-09-13T00:35:31.934Z,5.68
2022-09-13T00:38:00.836Z,6.60
2022-09-13T00:40:27.523Z,6.60
2022-09-13T00:42:54.389Z,10.20
2022-09-13T00:45:21.005Z,8.95
2022-09-13T00:48:02.104Z,9.07
2022-09-13T00:53:31.115Z,7.43
2022-09-13T00:56:10.140Z,6.43
2022-09-13T00:58:58.924Z,6.75
2022-09-13T01:01:35.512Z,6.28
2022-09-13T01:04:07.795Z,6.70
2022-09-13T01:06:38.850Z,12.70
2022-09-13T01:09:08.499Z,8.00
2022-09-13T01:22:47.964Z,6.97
2022-09-13T01:24:40.362Z,5.40
2022-09-13T01:25:40.022Z,6.10
2022-09-13T01:28:06.568Z,7.72
2022-09-13T01:30:42.296Z,8.30
2022-09-13T01:33:19.444Z,6.45
2022-09-13T01:36:14.233Z,10.15
2022-09-13T01:38:52.472Z,7.85
2022-09-13T01:41:34.642Z,6.90
2022-09-13T01:44:09.476Z,6.50
2022-09-13T01:46:54.091Z,8.27
2022-09-13T01:49:37.560Z,8.68
2022-09-13T01:52:33.235Z,8.85
2022-09-13T01:55:08.267Z,9.65
2022-09-13T01:58:02.319Z,6.68
2022-09-13T02:00:36.899Z,8.32
2022-09-13T02:03:17.199Z,7.38
2022-09-13T02:08:34.329Z,7.13
2022-09-13T02:11:17.248Z,6.35
2022-09-13T02:13:51.871Z,7.75
2022-09-13T02:16:34.069Z,6.05
2022-09-13T02:19:15.449Z,7.40
2022-09-13T02:21:46.163Z,9.93
2022-09-13T02:24:26.660Z,9.13
2022-09-13T02:26:56.217Z,12.00
2022-09-13T02:29:28.913Z,7.55
2022-09-13T02:32:10.946Z,8.25
2022-09-13T02:34:46.326Z,8.02
2022-09-13T02:37:13.528Z,7.50
2022-09-13T02:39:52.805Z,9.35
2022-09-13T02:42:36.503Z,7.07
2022-09-13T02:45:03.807Z,9.52
2022-09-13T02:47:30.259Z,6.57
2022-09-13T02:50:31.930Z,8.95
2022-09-13T02:53:16.919Z,8.43
2022-09-13T02:59:29.543Z,7.15
2022-09-13T03:02:05.834Z,6.72
2022-09-13T03:04:33.752Z,7.80
2022-09-13T03:07:01.264Z,5.97
2022-09-13T03:09:28.360Z,6.15
2022-09-13T03:12:07.284Z,7.10
2022-09-13T03:14:36.467Z,9.55
2022-09-13T03:17:14.936Z,7.22
2022-09-13T03:19:50.620Z,13.15
2022-09-13T03:22:38.671Z,8.10
2022-09-13T03:25:36.360Z,8.68
2022-09-13T03:28:02.873Z,9.70
2022-09-13T03:30:32.716Z,9.25
2022-09-13T03:33:21.488Z,9.15
2022-09-13T03:36:25.180Z,8.75
2022-09-13T03:39:03.318Z,9.35
2022-09-13T03:41:39.821Z,7.40
2022-09-13T03:44:12.428Z,7.95
2022-09-13T03:46:42.894Z,8.35
2022-09-13T03:49:15.005Z,7.97
2022-09-13T03:51:44.520Z,7.15
2022-09-13T03:54:37.092Z,8.45
2022-09-13T03:57:11.425Z,9.40
2022-09-13T03:59:41.869Z,11.80
2022-09-13T04:02:12.123Z,9.65
2022-09-13T04:04:45.954Z,7.38
2022-09-13T04:07:18.534Z,7.63
2022-09-13T04:09:48.664Z,7.45
2022-09-13T04:17:13.051Z,6.75
2022-09-13T04:19:40.591Z,7.03
2022-09-13T04:22:07.757Z,12.57
2022-09-13T04:24:36.420Z,6.78
2022-09-13T04:27:03.197Z,7.13
2022-09-13T04:29:30.330Z,5.80
2022-09-13T04:31:56.894Z,7.13
2022-09-13T04:34:23.864Z,12.68
2022-09-13T04:36:52.232Z,7.40
2022-09-13T04:39:20.238Z,6.50
2022-09-13T04:41:48.481Z,7.57
2022-09-13T04:44:16.670Z,6.45
2022-09-13T04:46:46.483Z,6.63
2022-09-13T04:49:14.847Z,7.57
2022-09-13T04:55:22.207Z,6.47
2022-09-13T04:57:53.184Z,8.82
2022-09-13T05:00:19.861Z,7.25
2022-09-13T05:02:46.345Z,8.15
2022-09-13T05:05:12.990Z,9.30
2022-09-13T05:07:39.467Z,9.98
2022-09-13T05:10:06.475Z,9.13
2022-09-13T05:12:32.930Z,8.52
2022-09-13T05:14:59.396Z,7.85
2022-09-13T05:17:25.953Z,6.30
2022-09-13T05:19:52.488Z,7.82
2022-09-13T05:22:19.019Z,5.93
2022-09-13T05:24:45.502Z,5.70
2022-09-13T05:27:12.033Z,4.70
2022-09-13T05:29:38.529Z,4.47
2022-09-13T05:32:05.046Z,4.25
2022-09-13T05:34:31.571Z,4.60
2022-09-13T05:36:58.086Z,3.78
2022-09-13T05:39:48.416Z,3.15
2022-09-13T05:42:11.496Z,3.40
2022-09-13T05:44:38.004Z,8.35
2022-09-13T05:47:05.664Z,3.35
2022-09-13T05:49:32.368Z,8.43
2022-09-13T05:51:58.909Z,6.60
2022-09-13T05:54:25.415Z,7.63
2022-09-13T05:56:52.826Z,9.50
2022-09-13T05:59:19.311Z,13.35
2022-09-13T06:01:46.042Z,7.07
2022-09-13T06:04:12.863Z,13.77
2022-09-13T06:06:39.502Z,14.18
2022-09-13T06:09:08.495Z,6.22
2022-09-13T06:11:34.998Z,7.20
2022-09-13T06:14:01.534Z,7.25
2022-09-13T06:16:28.164Z,9.57
2022-09-13T06:18:55.037Z,5.03
2022-09-13T06:21:27.012Z,6.90
2022-09-13T06:23:55.965Z,4.63
2022-09-13T06:26:25.516Z,5.47
2022-09-13T06:28:54.103Z,4.78
2022-09-13T06:31:24.882Z,3.45
2022-09-13T06:33:57.740Z,3.80
2022-09-13T06:36:24.457Z,2.88
2022-09-13T06:38:51.074Z,4.47
2022-09-13T06:41:20.420Z,4.05
2022-09-13T06:43:48.046Z,2.97
2022-09-13T06:46:20.434Z,2.60
2022-09-13T06:48:50.867Z,3.95
2022-09-13T06:51:21.121Z,2.65
2022-09-13T06:53:49.157Z,2.97
2022-09-13T06:56:19.957Z,4.05
2022-09-13T06:58:48.996Z,2.80
2022-09-13T07:01:23.498Z,4.50
2022-09-13T07:03:57.846Z,2.50
2022-09-13T07:06:29.707Z,2.95
2022-09-13T07:12:43.052Z,2.88
2022-09-13T07:15:10.008Z,2.53
2022-09-13T07:17:36.488Z,2.20
2022-09-13T07:23:51.917Z,2.63
2022-09-13T07:26:18.494Z,3.72
2022-09-13T07:32:32.946Z,4.32
2022-09-13T07:34:59.545Z,2.67
2022-09-13T07:44:54.689Z,2.45
2022-09-13T07:47:22.378Z,3.53
2022-09-13T07:53:43.712Z,2.28
2022-09-13T07:56:15.914Z,2.08
2022-09-13T07:58:44.690Z,2.17
2022-09-13T08:01:18.069Z,4.40
2022-09-13T08:03:45.669Z,2.00
2022-09-13T08:06:12.244Z,1.50
2022-09-13T08:08:38.710Z,1.35
2022-09-13T08:16:06.301Z,2.42
2022-09-13T08:18:33.685Z,2.15
2022-09-13T08:21:01.601Z,1.15
2022-09-13T08:23:28.364Z,3.42
2022-09-13T08:33:20.825Z,1.08
2022-09-13T08:42:28.185Z,1.25
2022-09-13T08:44:56.151Z,1.10
2022-09-13T08:47:38.161Z,1.20
2022-09-13T08:50:12.962Z,1.15
2022-09-13T08:52:48.092Z,1.80
2022-09-13T08:55:49.684Z,2.88
2022-09-13T08:58:25.237Z,1.45
2022-09-13T09:01:03.592Z,1.70
2022-09-13T09:06:08.584Z,1.20
2022-09-13T09:08:43.457Z,1.67
2022-09-13T09:11:21.005Z,2.53
2022-09-13T09:14:00.727Z,1.00
2022-09-13T09:16:31.706Z,1.50
2022-09-13T09:19:04.457Z,1.60
2022-09-13T09:21:33.486Z,0.93
2022-09-13T09:24:03.496Z,2.53
2022-09-13T09:26:31.333Z,0.73
2022-09-13T09:29:20.764Z,2.22
2022-09-13T09:32:09.599Z,1.55
2022-09-13T09:35:06.833Z,1.40
2022-09-13T09:37:37.269Z,4.00
2022-09-13T09:40:09.332Z,1.17
2022-09-13T09:42:49.488Z,1.63
2022-09-13T09:45:27.162Z,3.03
2022-09-13T09:47:55.761Z,2.42
2022-09-13T09:50:34.281Z,1.10
2022-09-13T11:22:48.054Z,1.65
2022-09-13T11:25:36.561Z,1.08
2022-09-13T11:28:28.570Z,1.00
2022-09-13T11:31:07.010Z,2.25
2022-09-13T11:34:03.875Z,2.53
2022-09-13T11:36:47.450Z,1.65
2022-09-13T11:39:28.479Z,2.58
2022-09-13T11:42:17.954Z,1.67
2022-09-13T11:44:50.610Z,1.50
2022-09-13T11:47:26.255Z,1.70
2022-09-13T11:50:30.770Z,2.33
2022-09-13T11:53:15.947Z,1.85
2022-09-13T11:56:00.244Z,1.70
2022-09-13T11:58:32.856Z,2.88
2022-09-13T12:01:04.708Z,1.88
2022-09-13T12:03:51.079Z,0.93
2022-09-13T12:06:30.197Z,3.70
2022-09-13T12:09:02.850Z,1.45
2022-09-13T12:11:35.036Z,1.52
2022-09-13T12:14:06.517Z,1.52
2022-09-13T12:16:46.094Z,1.35
2022-09-13T12:19:27.957Z,2.00
2022-09-13T12:21:58.754Z,2.15
2022-09-13T12:24:38.148Z,0.98
2022-09-13T12:27:12.733Z,1.15
2022-09-13T12:30:04.836Z,2.72
2022-09-13T12:32:32.011Z,0.70
2022-09-13T12:35:07.924Z,2.03
2022-09-13T12:37:37.095Z,0.75
2022-09-13T12:40:15.700Z,3.33
2022-09-13T12:43:00.246Z,0.85
2022-09-13T12:46:09.751Z,1.25
2022-09-13T12:48:57.934Z,0.95
2022-09-13T12:52:00.770Z,2.73
2022-09-13T12:54:47.266Z,2.05
2022-09-13T12:57:41.088Z,0.80
2022-09-13T13:00:40.900Z,1.02
2022-09-13T13:03:13.664Z,1.58
2022-09-13T13:05:45.676Z,0.70
2022-09-13T13:08:21.212Z,1.50
2022-09-13T13:11:04.163Z,1.05
2022-09-13T13:13:39.951Z,1.25
2022-09-13T13:47:54.153Z,0.80
2022-09-13T13:50:20.978Z,3.53
2022-09-13T13:52:47.723Z,1.35
2022-09-13T13:55:41.319Z,1.05
2022-09-13T13:58:07.774Z,2.47
2022-09-13T16:11:03.732Z,4.07
2022-09-13T16:13:30.226Z,4.43
2022-09-13T16:15:58.105Z,1.73
2022-09-13T16:18:25.086Z,4.32
2022-09-13T16:20:51.636Z,3.60
2022-09-13T16:23:18.253Z,5.97
2022-09-13T16:25:45.173Z,1.88
2022-09-13T16:28:21.216Z,2.70
2022-09-13T16:30:48.234Z,3.22
2022-09-13T16:33:14.911Z,1.90
2022-09-13T16:35:41.431Z,1.90
2022-09-13T16:38:09.984Z,3.08
2022-09-13T16:40:42.571Z,4.60
2022-09-13T16:43:09.946Z,5.18
2022-09-13T16:45:40.692Z,4.57
2022-09-13T16:48:07.841Z,6.20
2022-09-13T16:50:35.255Z,3.05
2022-09-13T16:53:02.285Z,4.55
2022-09-13T16:55:28.773Z,5.63
2022-09-13T16:57:55.473Z,2.10
2022-09-13T17:00:24.450Z,3.22
2022-09-13T17:02:51.555Z,3.13
2022-09-13T17:05:18.270Z,3.53
2022-09-13T17:07:44.793Z,2.83
2022-09-13T17:10:12.670Z,3.05
2022-09-13T17:12:39.938Z,4.75
2022-09-13T17:15:08.373Z,5.90
2022-09-13T17:17:36.533Z,5.88
2022-09-13T17:20:11.121Z,4.75
2022-09-13T17:22:40.419Z,2.60
2022-09-13T17:25:09.415Z,3.13
2022-09-13T17:27:35.967Z,2.45
2022-09-13T17:30:04.927Z,2.78
2022-09-13T17:32:31.677Z,2.40
2022-09-13T17:34:58.198Z,5.38
2022-09-13T17:37:25.195Z,2.20
2022-09-13T17:39:52.358Z,2.78
2022-09-13T17:42:22.965Z,6.60
2022-09-13T17:44:52.050Z,4.05
2022-09-13T17:47:18.611Z,2.80
2022-09-13T17:49:46.762Z,4.50
2022-09-13T17:52:13.725Z,5.03
2022-09-13T17:54:40.432Z,3.33
2022-09-13T17:57:07.018Z,4.70
2022-09-13T17:59:34.439Z,4.30
2022-09-13T18:02:01.317Z,4.22
2022-09-13T18:04:28.132Z,5.22
2022-09-13T18:06:55.226Z,4.18
2022-09-13T18:09:22.229Z,3.60
2022-09-13T18:11:49.847Z,3.95
2022-09-13T18:14:18.578Z,6.10
2022-09-13T18:16:46.092Z,5.70
2022-09-13T18:19:13.990Z,4.63
2022-09-13T18:21:41.100Z,4.05
2022-09-13T18:24:07.941Z,4.50
2022-09-13T18:26:35.330Z,3.38
2022-09-13T18:29:06.291Z,3.88
2022-09-13T18:31:35.065Z,3.97
2022-09-13T18:34:07.052Z,4.95
2022-09-13T18:36:39.187Z,4.35
2022-09-13T18:39:07.406Z,5.03
2022-09-13T18:41:37.004Z,5.07
2022-09-13T18:44:04.983Z,4.00
2022-09-13T18:46:32.589Z,5.57
2022-09-13T18:49:00.467Z,4.60
2022-09-13T18:51:38.261Z,6.15
2022-09-13T18:54:07.436Z,3.67
2022-09-13T18:56:35.291Z,7.32
2022-09-13T18:59:05.253Z,4.38
2022-09-13T19:04:02.449Z,3.45
2022-09-13T19:06:35.408Z,3.60
2022-09-13T19:09:03.305Z,3.90
2022-09-13T19:11:46.283Z,4.70
2022-09-13T19:14:25.436Z,4.10
2022-09-13T19:17:01.757Z,4.30
2022-09-13T19:19:30.330Z,3.80
2022-09-13T19:21:57.002Z,4.03
2022-09-13T19:24:26.477Z,4.32
2022-09-13T19:26:54.853Z,9.73
2022-09-13T19:29:23.231Z,5.53
2022-09-13T19:31:52.993Z,4.85
2022-09-13T19:34:26.127Z,5.88
2022-09-13T19:36:58.204Z,6.47
2022-09-13T19:39:29.227Z,4.53
2022-09-13T19:41:57.042Z,4.40
2022-09-13T19:44:27.087Z,6.28
2022-09-13T19:47:23.845Z,5.05
2022-09-13T19:49:43.169Z,6.07
2022-09-13T19:52:09.770Z,4.18
2022-09-13T19:54:36.581Z,5.45
2022-09-13T19:57:05.986Z,5.22
2022-09-13T19:59:34.278Z,4.78
2022-09-13T20:02:00.842Z,5.97
2022-09-13T20:04:30.546Z,6.15
2022-09-13T20:06:57.142Z,4.60
2022-09-13T20:09:23.676Z,6.80
2022-09-13T20:11:50.330Z,4.97
2022-09-13T20:14:19.166Z,4.75
2022-09-13T20:16:46.264Z,5.18
2022-09-13T20:22:08.012Z,4.72
2022-09-13T20:24:35.061Z,4.50
2022-09-13T20:27:01.612Z,5.68
2022-09-13T20:29:28.177Z,5.03
2022-09-13T20:31:55.617Z,6.80
2022-09-13T20:34:22.212Z,4.28
2022-09-13T20:36:48.705Z,6.07
2022-09-13T20:39:15.385Z,6.10
2022-09-13T20:41:43.273Z,4.50
2022-09-13T20:44:10.022Z,4.53
2022-09-13T20:46:37.619Z,4.70
2022-09-13T20:49:05.372Z,4.93
2022-09-13T20:51:34.721Z,5.25
2022-09-13T20:54:01.782Z,5.70
2022-09-13T20:56:30.120Z,7.05
2022-09-13T20:59:00.089Z,5.00
2022-09-13T21:01:28.497Z,5.90
2022-09-13T21:03:56.221Z,6.72
2022-09-13T21:06:30.405Z,6.78
2022-09-13T21:08:59.947Z,5.28
2022-09-13T21:11:31.098Z,4.82
2022-09-13T21:14:00.083Z,5.07
2022-09-13T21:16:33.198Z,8.40
2022-09-13T21:19:03.318Z,5.32
2022-09-13T21:24:01.160Z,9.95
2022-09-13T21:26:29.210Z,8.32
2022-09-13T21:28:58.478Z,6.68
2022-09-13T21:31:28.242Z,6.65
2022-09-13T21:33:57.733Z,7.30
2022-09-13T21:36:25.334Z,5.60
2022-09-13T21:38:54.253Z,5.15
2022-09-13T21:41:20.882Z,7.53
2022-09-13T21:43:47.524Z,5.63
2022-09-13T21:46:19.220Z,5.22
2022-09-13T21:48:47.985Z,4.70
2022-09-13T21:51:20.548Z,7.78
2022-09-13T21:53:49.259Z,6.05
2022-09-13T21:56:17.863Z,4.97
2022-09-13T21:58:52.491Z,6.13
2022-09-13T22:01:22.721Z,10.75
2022-09-13T22:03:51.904Z,5.07
2022-09-13T22:06:20.298Z,5.87
2022-09-13T22:08:49.845Z,6.13
2022-09-13T22:11:19.307Z,7.78
2022-09-13T22:13:47.458Z,5.00
2022-09-13T22:16:16.140Z,4.97
2022-09-13T22:18:42.663Z,4.97
2022-09-13T22:21:12.090Z,6.22
2022-09-13T22:23:39.458Z,8.05
2022-09-13T22:26:08.409Z,6.65
2022-09-13T22:28:35.864Z,6.03
2022-09-13T22:31:07.813Z,6.20
2022-09-13T22:33:36.287Z,4.95
2022-09-13T22:36:06.750Z,5.60
2022-09-13T22:38:35.165Z,6.43
2022-09-13T22:41:07.494Z,6.15
2022-09-13T22:43:34.388Z,7.40
2022-09-13T22:46:03.732Z,9.77
2022-09-13T22:48:30.402Z,10.93
2022-09-13T22:50:57.275Z,17.85
2022-09-13T22:53:25.167Z,13.52
2022-09-13T22:55:51.661Z,14.88
2022-09-13T22:58:18.255Z,14.52
2022-09-13T23:00:46.091Z,12.45
2022-09-13T23:03:13.919Z,16.20
2022-09-13T23:05:40.545Z,11.75
2022-09-13T23:08:06.993Z,11.05
2022-09-13T23:10:33.605Z,13.88
2022-09-13T23:13:00.525Z,10.43
2022-09-13T23:15:27.256Z,8.93
2022-09-13T23:17:53.847Z,8.10
2022-09-13T23:20:20.382Z,9.88
2022-09-13T23:22:48.131Z,10.15
2022-09-13T23:25:14.677Z,10.07
2022-09-13T23:27:42.157Z,12.63
2022-09-13T23:30:09.455Z,12.75
2022-09-13T23:32:35.950Z,13.13
2022-09-13T23:35:04.737Z,13.18
2022-09-13T23:37:34.218Z,15.63
2022-09-13T23:40:01.629Z,11.38
2022-09-13T23:42:28.224Z,9.68
2022-09-13T23:44:54.820Z,6.03
2022-09-13T23:47:22.735Z,7.10
2022-09-13T23:49:49.403Z,5.80
2022-09-13T23:52:15.968Z,7.85
2022-09-13T23:54:42.939Z,6.70
2022-09-13T23:57:09.492Z,5.78
2022-09-13T23:59:36.048Z,6.18
