createdAt,value
2022-08-03T00:01:33.574Z,65.82
2022-08-03T00:07:53.552Z,66.15
2022-08-03T00:14:17.587Z,66.71
2022-08-03T00:20:37.557Z,67.06
2022-08-03T00:27:00.584Z,67.29
2022-08-03T00:33:20.566Z,67.85
2022-08-03T00:39:43.562Z,67.98
2022-08-03T00:46:03.585Z,67.89
2022-08-03T00:52:26.583Z,67.74
2022-08-03T00:58:46.599Z,68.25
2022-08-03T01:05:09.583Z,68.56
2022-08-03T01:11:29.561Z,68.82
2022-08-03T01:17:52.591Z,69.01
2022-08-03T01:24:12.580Z,69.29
2022-08-03T01:30:35.572Z,69.41
2022-08-03T01:36:55.569Z,69.38
2022-08-03T01:43:55.637Z,69.41
2022-08-03T01:49:38.780Z,69.76
2022-08-03T01:56:01.559Z,69.75
2022-08-03T02:02:33.737Z,69.78
2022-08-03T02:08:44.601Z,70.28
2022-08-03T02:15:04.562Z,70.33
2022-08-03T02:21:56.244Z,70.43
2022-08-03T02:27:47.553Z,70.56
2022-08-03T02:34:10.563Z,70.69
2022-08-03T02:40:30.579Z,70.78
2022-08-03T02:46:53.575Z,71.04
2022-08-03T02:53:13.617Z,70.98
2022-08-03T02:59:36.559Z,71.18
2022-08-03T03:05:57.596Z,71.07
2022-08-03T03:12:19.575Z,71.1
2022-08-03T03:18:39.550Z,70.96
2022-08-03T03:25:02.575Z,71.03
2022-08-03T03:31:22.560Z,71.3
2022-08-03T03:37:45.570Z,70.88
2022-08-03T03:44:05.572Z,71
2022-08-03T03:50:28.559Z,71.05
2022-08-03T03:56:48.571Z,71.26
2022-08-03T04:13:51.565Z,71.5
2022-08-03T04:20:11.566Z,71.67
2022-08-03T04:26:34.571Z,72.07
2022-08-03T04:32:54.601Z,72.1
2022-08-03T04:39:17.555Z,72.03
2022-08-03T04:45:37.599Z,71.68
2022-08-03T04:52:00.560Z,71.43
2022-08-03T04:58:20.575Z,71.03
2022-08-03T05:04:43.574Z,71.28
2022-08-03T05:11:03.557Z,70.99
2022-08-03T05:17:26.577Z,70.87
2022-08-03T05:23:46.563Z,70.68
2022-08-03T05:30:26.502Z,70.25
2022-08-03T05:36:29.570Z,69.59
2022-08-03T05:42:52.563Z,69.48
2022-08-03T05:49:12.649Z,69.54
2022-08-03T05:55:35.562Z,68.63
2022-08-03T06:01:55.640Z,68.22
2022-08-03T06:08:18.564Z,67.71
2022-08-03T06:14:38.552Z,67.12
2022-08-03T06:21:13.974Z,66.89
2022-08-03T06:27:27.718Z,65.92
2022-08-03T06:33:48.743Z,66
2022-08-03T06:40:04.562Z,65.12
2022-08-03T06:46:27.559Z,64.44
2022-08-03T06:52:47.578Z,63.8
2022-08-03T06:59:10.566Z,63.39
2022-08-03T07:05:30.574Z,62.97
2022-08-03T07:11:53.562Z,61.86
2022-08-03T07:18:13.824Z,61.04
2022-08-03T07:24:36.927Z,60.95
2022-08-03T07:30:56.559Z,59.9
2022-08-03T07:37:19.585Z,59.1
2022-08-03T07:43:39.559Z,58.48
2022-08-03T07:50:02.581Z,57.88
2022-08-03T07:56:22.568Z,58.04
2022-08-03T08:02:45.557Z,57.37
2022-08-03T08:09:05.577Z,55.44
2022-08-03T08:15:28.569Z,55.46
2022-08-03T08:21:52.871Z,54.55
2022-08-03T08:28:22.002Z,54.2
2022-08-03T08:34:31.568Z,51.1
2022-08-03T08:40:54.590Z,51.11
2022-08-03T08:47:16.623Z,49.8
2022-08-03T08:53:39.589Z,48.16
2022-08-03T08:59:59.563Z,46.97
2022-08-03T09:06:22.577Z,46.58
2022-08-03T09:12:42.982Z,44.53
2022-08-03T09:19:05.586Z,42.1
2022-08-03T09:25:25.587Z,43.17
2022-08-03T09:31:48.566Z,41.2
2022-08-03T09:38:12.448Z,40.34
2022-08-03T10:01:14.814Z,39.41
2022-08-03T10:07:37.561Z,39.55
2022-08-03T10:13:58.094Z,38.13
2022-08-03T10:20:20.556Z,38.07
2022-08-03T10:26:49.659Z,36.82
2022-08-03T10:33:03.569Z,36.58
2022-08-03T10:39:23.564Z,35.74
2022-08-03T10:45:46.586Z,37.08
2022-08-03T10:52:13.962Z,36.33
2022-08-03T10:58:30.381Z,34.87
2022-08-03T11:04:49.564Z,35.9
2022-08-03T11:11:12.577Z,36.04
2022-08-03T11:17:32.559Z,35.75
2022-08-03T11:24:03.660Z,33.17
2022-08-03T11:30:15.583Z,33.12
2022-08-03T11:36:38.561Z,34.85
2022-08-03T11:42:58.594Z,32.61
2022-08-03T11:49:22.650Z,33.34
2022-08-03T11:55:42.751Z,33.48
2022-08-03T12:02:05.581Z,31.56
2022-08-03T12:08:25.561Z,30.13
2022-08-03T12:14:51.984Z,29.88
2022-08-03T12:21:08.616Z,29.86
2022-08-03T12:27:31.586Z,30.56
2022-08-03T12:33:51.573Z,29.83
2022-08-03T12:40:17.856Z,30.07
2022-08-03T12:46:34.896Z,31.97
2022-08-03T12:52:57.575Z,31.7
2022-08-03T12:59:19.738Z,31.96
2022-08-03T13:05:42.569Z,31.23
2022-08-03T13:12:02.691Z,29.75
2022-08-03T13:18:25.582Z,28.63
2022-08-03T13:24:45.564Z,28.7
2022-08-03T13:31:08.580Z,28
2022-08-03T13:37:28.569Z,27.71
2022-08-03T13:44:01.797Z,28.21
2022-08-03T13:50:11.566Z,27.58
2022-08-03T13:56:34.582Z,26.13
2022-08-03T14:02:58.538Z,25.58
2022-08-03T14:09:17.578Z,25.18
2022-08-03T14:15:38.606Z,25.71
2022-08-03T14:22:01.837Z,27.38
2022-08-03T14:28:20.720Z,25.99
2022-08-03T14:34:43.569Z,26.6
2022-08-03T14:41:03.562Z,25.48
2022-08-03T14:47:26.883Z,24.57
2022-08-03T14:53:46.564Z,24.64
2022-08-03T15:00:09.592Z,24.69
2022-08-03T15:06:29.563Z,24.51
2022-08-03T15:12:52.571Z,24.42
2022-08-03T15:19:59.775Z,24.85
2022-08-03T15:26:01.974Z,27
2022-08-03T15:31:55.572Z,25.88
2022-08-03T15:48:05.504Z,26.11
2022-08-03T15:54:25.568Z,25.83
2022-08-03T16:00:48.589Z,25.86
2022-08-03T16:07:08.577Z,25.36
2022-08-03T16:14:05.026Z,24.72
2022-08-03T16:19:52.254Z,25.27
2022-08-03T16:26:14.576Z,24.94
2022-08-03T16:32:34.557Z,24.35
2022-08-03T16:38:57.607Z,25.45
2022-08-03T16:45:17.561Z,26.83
2022-08-03T16:51:50.197Z,28.6
2022-08-03T16:58:00.630Z,28.79
2022-08-03T17:04:23.588Z,30.1
2022-08-03T17:10:44.639Z,29.88
2022-08-03T17:17:06.836Z,30.66
2022-08-03T17:23:35.067Z,29.33
2022-08-03T17:29:49.568Z,29.3
2022-08-03T17:36:09.575Z,28.76
2022-08-03T17:42:32.984Z,28.4
2022-08-03T17:48:52.578Z,28.44
2022-08-03T17:55:51.445Z,30.12
2022-08-03T18:01:58.437Z,31.16
2022-08-03T18:07:59.631Z,32.44
2022-08-03T18:14:18.561Z,33.31
2022-08-03T18:20:42.609Z,33.93
2022-08-03T18:27:02.291Z,34.52
2022-08-03T18:34:15.685Z,35.52
2022-08-03T18:39:49.783Z,35.84
2022-08-03T18:46:07.583Z,36.29
2022-08-03T18:52:27.792Z,36.85
2022-08-03T18:58:51.382Z,37.91
2022-08-03T19:05:10.558Z,38.77
2022-08-03T19:12:11.317Z,40.19
2022-08-03T19:17:53.761Z,41.56
2022-08-03T19:24:16.571Z,42.62
2022-08-03T19:30:38.681Z,43.27
2022-08-03T19:36:59.731Z,44.04
2022-08-03T19:43:19.565Z,46.14
2022-08-03T19:49:49.658Z,46.51
2022-08-03T19:56:02.578Z,47.42
2022-08-03T20:02:27.691Z,47.96
2022-08-03T20:08:45.564Z,48.61
2022-08-03T20:15:08.661Z,49.39
2022-08-03T20:21:28.572Z,49.25
2022-08-03T20:28:05.845Z,50.2
2022-08-03T20:34:11.557Z,50.72
2022-08-03T20:40:35.753Z,51.48
2022-08-03T20:47:00.412Z,51.62
2022-08-03T20:53:22.054Z,52.1
2022-08-03T20:59:47.437Z,53.34
2022-08-03T21:06:01.629Z,53.56
2022-08-03T21:12:21.773Z,54.09
2022-08-03T21:29:26.503Z,55.86
2022-08-03T21:35:46.621Z,56.54
2022-08-03T21:42:09.636Z,57
2022-08-03T21:48:29.617Z,57.43
2022-08-03T21:54:52.615Z,58.01
2022-08-03T22:20:23.562Z,60.22
2022-08-03T22:26:43.583Z,60.08
2022-08-03T22:33:11.317Z,60.79
2022-08-03T22:39:26.622Z,61.31
2022-08-03T22:46:08.597Z,61.61
2022-08-03T22:52:09.560Z,61.95
2022-08-03T22:58:32.566Z,61.88
2022-08-03T23:04:52.573Z,62.65
2022-08-03T23:11:15.561Z,62.53
2022-08-03T23:17:35.584Z,62.82
2022-08-03T23:23:58.563Z,62.93
2022-08-03T23:30:18.586Z,63.31
2022-08-03T23:36:41.563Z,63.26
2022-08-03T23:43:01.586Z,63.52
2022-08-03T23:49:24.562Z,63.63
2022-08-03T23:55:44.602Z,63.38
