createdAt,value
2023-02-06T00:01:50.654Z,13.10
2023-02-06T00:04:18.839Z,12.00
2023-02-06T00:06:47.063Z,13.30
2023-02-06T00:09:14.976Z,14.60
2023-02-06T00:11:43.002Z,10.70
2023-02-06T00:14:10.910Z,12.10
2023-02-06T00:16:38.818Z,10.40
2023-02-06T00:19:06.760Z,16.70
2023-02-06T00:21:34.883Z,14.20
2023-02-06T00:24:03.738Z,15.80
2023-02-06T00:26:31.968Z,14.10
2023-02-06T00:29:00.125Z,15.10
2023-02-06T00:31:28.098Z,20.10
2023-02-06T00:33:56.065Z,12.90
2023-02-06T00:36:23.932Z,10.00
2023-02-06T00:38:51.828Z,16.60
2023-02-06T00:41:19.759Z,10.60
2023-02-06T00:43:47.672Z,15.30
2023-02-06T00:46:15.615Z,15.20
2023-02-06T00:48:43.604Z,12.10
2023-02-06T00:51:11.588Z,15.30
2023-02-06T00:53:39.549Z,12.80
2023-02-06T00:56:07.522Z,10.90
2023-02-06T00:58:35.322Z,16.30
2023-02-06T01:01:03.811Z,14.70
2023-02-06T01:03:31.797Z,10.20
2023-02-06T01:05:59.834Z,11.00
2023-02-06T01:08:27.741Z,14.30
2023-02-06T01:10:55.764Z,14.00
2023-02-06T01:13:23.666Z,7.10
2023-02-06T01:15:51.714Z,13.10
2023-02-06T01:18:19.716Z,12.90
2023-02-06T01:20:47.708Z,13.80
2023-02-06T01:23:15.605Z,12.10
2023-02-06T01:25:43.456Z,9.50
2023-02-06T01:28:11.337Z,10.60
2023-02-06T01:30:39.360Z,13.30
2023-02-06T01:33:07.345Z,13.40
2023-02-06T01:35:35.763Z,13.70
2023-02-06T01:38:03.792Z,9.80
2023-02-06T01:40:31.715Z,10.00
2023-02-06T01:42:59.612Z,10.40
2023-02-06T01:45:36.742Z,13.20
2023-02-06T01:48:13.426Z,9.30
2023-02-06T01:50:49.270Z,11.10
2023-02-06T01:53:18.939Z,14.40
2023-02-06T01:55:49.719Z,12.30
2023-02-06T01:58:26.466Z,9.30
2023-02-06T02:00:57.587Z,9.50
2023-02-06T02:03:27.328Z,6.70
2023-02-06T02:06:08.549Z,8.90
2023-02-06T02:08:41.288Z,9.00
2023-02-06T02:11:14.184Z,8.30
2023-02-06T02:13:43.345Z,7.90
2023-02-06T02:16:21.183Z,7.20
2023-02-06T02:19:29.451Z,8.90
2023-02-06T02:22:43.832Z,6.40
2023-02-06T02:25:48.830Z,5.50
2023-02-06T02:28:25.439Z,6.90
2023-02-06T02:31:28.880Z,9.30
2023-02-06T02:34:42.095Z,8.70
2023-02-06T02:38:04.218Z,8.00
2023-02-06T02:41:02.013Z,7.00
2023-02-06T02:43:45.038Z,8.60
2023-02-06T02:46:33.292Z,5.70
2023-02-06T02:49:36.751Z,7.40
2023-02-06T02:52:05.654Z,6.30
2023-02-06T02:54:33.585Z,6.20
2023-02-06T02:57:21.785Z,8.30
2023-02-06T02:59:52.329Z,7.60
2023-02-06T03:02:35.007Z,8.00
2023-02-06T03:05:10.703Z,5.20
2023-02-06T03:08:22.395Z,5.80
2023-02-06T03:11:25.840Z,7.20
2023-02-06T03:14:23.689Z,6.00
2023-02-06T03:17:01.845Z,5.80
2023-02-06T03:19:37.463Z,6.10
2023-02-06T03:22:05.811Z,6.30
2023-02-06T03:24:39.647Z,4.70
2023-02-06T03:27:16.228Z,4.50
2023-02-06T03:29:48.162Z,6.80
2023-02-06T03:32:24.716Z,4.80
2023-02-06T03:35:13.718Z,5.90
2023-02-06T03:37:41.885Z,5.10
2023-02-06T03:40:11.271Z,7.00
2023-02-06T03:42:45.657Z,5.20
2023-02-06T03:45:41.082Z,6.40
2023-02-06T03:48:19.177Z,7.10
2023-02-06T03:50:51.108Z,5.80
2023-02-06T03:53:22.379Z,5.00
2023-02-06T03:55:59.975Z,5.50
2023-02-06T03:58:27.868Z,8.50
2023-02-06T04:00:55.779Z,7.90
2023-02-06T04:03:25.800Z,8.00
2023-02-06T04:05:53.684Z,5.70
2023-02-06T04:08:21.526Z,8.80
2023-02-06T04:10:49.498Z,9.00
2023-02-06T04:13:17.369Z,4.70
2023-02-06T04:15:45.247Z,6.00
2023-02-06T04:18:13.180Z,7.00
2023-02-06T04:20:41.235Z,6.10
2023-02-06T04:23:09.305Z,6.40
2023-02-06T04:25:37.538Z,6.00
2023-02-06T04:28:05.756Z,7.60
2023-02-06T04:30:34.090Z,7.40
2023-02-06T04:33:01.997Z,6.40
2023-02-06T04:35:29.967Z,5.40
2023-02-06T04:37:57.889Z,7.70
2023-02-06T04:40:25.780Z,7.30
2023-02-06T04:42:53.668Z,7.90
2023-02-06T04:45:21.589Z,7.10
2023-02-06T04:47:50.378Z,6.40
2023-02-06T04:50:18.713Z,5.60
2023-02-06T04:52:46.652Z,6.50
2023-02-06T04:55:14.538Z,6.10
2023-02-06T04:57:42.611Z,4.90
2023-02-06T05:00:11.505Z,10.00
2023-02-06T05:02:40.019Z,9.70
2023-02-06T05:05:09.669Z,9.80
2023-02-06T05:07:37.745Z,5.70
2023-02-06T05:10:05.840Z,9.40
2023-02-06T05:12:33.745Z,9.60
2023-02-06T05:15:01.831Z,8.60
2023-02-06T05:17:30.325Z,6.90
2023-02-06T05:19:58.692Z,6.30
2023-02-06T05:22:27.443Z,8.10
2023-02-06T05:24:55.607Z,6.00
2023-02-06T05:27:24.814Z,5.60
2023-02-06T05:29:52.886Z,7.30
2023-02-06T05:32:20.887Z,7.60
2023-02-06T05:34:48.764Z,6.70
2023-02-06T05:37:16.684Z,8.40
2023-02-06T05:39:44.639Z,5.80
2023-02-06T05:42:12.517Z,7.20
2023-02-06T05:44:40.427Z,5.70
2023-02-06T05:47:08.285Z,8.10
2023-02-06T05:49:36.274Z,7.80
2023-02-06T05:52:04.736Z,7.90
2023-02-06T05:54:32.811Z,9.90
2023-02-06T05:57:00.989Z,6.40
2023-02-06T05:59:29.063Z,6.60
2023-02-06T06:01:57.330Z,6.20
2023-02-06T06:04:26.943Z,8.60
2023-02-06T06:06:55.430Z,7.00
2023-02-06T06:09:23.534Z,8.90
2023-02-06T06:11:51.901Z,7.00
2023-02-06T06:14:19.878Z,9.40
2023-02-06T06:16:48.076Z,8.00
2023-02-06T06:19:16.196Z,7.90
2023-02-06T06:21:44.270Z,7.00
2023-02-06T06:24:12.376Z,4.40
2023-02-06T06:26:40.449Z,7.90
2023-02-06T06:29:08.416Z,6.90
2023-02-06T06:31:36.584Z,5.90
2023-02-06T06:34:04.737Z,7.80
2023-02-06T06:36:32.666Z,11.80
2023-02-06T06:39:00.919Z,6.80
2023-02-06T06:41:28.975Z,11.90
2023-02-06T06:43:58.564Z,9.30
2023-02-06T06:46:26.739Z,9.10
2023-02-06T06:48:54.701Z,11.10
2023-02-06T06:51:22.874Z,8.50
2023-02-06T06:53:50.764Z,9.30
2023-02-06T06:56:18.694Z,7.00
2023-02-06T06:58:46.723Z,10.50
2023-02-06T07:01:15.078Z,12.00
2023-02-06T07:03:44.456Z,13.60
2023-02-06T07:06:12.395Z,13.00
2023-02-06T07:08:42.154Z,12.30
2023-02-06T07:11:14.630Z,12.40
2023-02-06T07:13:43.224Z,10.10
2023-02-06T07:16:12.510Z,12.60
2023-02-06T07:18:42.127Z,9.60
2023-02-06T07:21:11.654Z,12.30
2023-02-06T07:23:39.605Z,10.70
2023-02-06T07:26:08.063Z,11.10
2023-02-06T07:28:36.477Z,11.10
2023-02-06T07:31:07.104Z,8.90
2023-02-06T07:33:35.085Z,11.80
2023-02-06T07:36:04.133Z,11.70
2023-02-06T07:38:32.235Z,13.00
2023-02-06T07:41:03.942Z,11.20
2023-02-06T07:43:32.120Z,7.70
2023-02-06T07:46:05.533Z,15.00
2023-02-06T07:48:33.466Z,11.00
2023-02-06T07:51:07.426Z,10.70
2023-02-06T07:53:36.492Z,11.30
2023-02-06T07:56:19.914Z,8.50
2023-02-06T07:58:55.052Z,9.20
2023-02-06T08:01:24.225Z,5.90
2023-02-06T08:03:53.936Z,5.40
2023-02-06T08:06:25.204Z,6.00
2023-02-06T08:08:56.586Z,8.80
2023-02-06T08:11:27.837Z,9.00
2023-02-06T08:13:56.388Z,10.60
2023-02-06T08:16:24.670Z,12.00
2023-02-06T08:18:52.787Z,12.40
2023-02-06T08:21:25.142Z,15.10
2023-02-06T08:23:58.688Z,13.50
2023-02-06T08:26:29.541Z,13.00
2023-02-06T08:29:02.016Z,12.20
2023-02-06T08:31:35.573Z,9.20
2023-02-06T08:34:04.387Z,12.60
2023-02-06T08:36:33.939Z,8.10
2023-02-06T08:39:03.502Z,10.00
2023-02-06T08:41:38.322Z,9.30
2023-02-06T08:44:14.568Z,8.60
2023-02-06T08:46:44.382Z,8.20
2023-02-06T08:49:19.333Z,7.50
2023-02-06T08:51:50.302Z,10.10
2023-02-06T08:54:22.288Z,13.00
2023-02-06T08:56:52.296Z,17.70
2023-02-06T08:59:20.592Z,8.40
2023-02-06T09:01:49.520Z,6.40
2023-02-06T09:04:19.364Z,10.90
2023-02-06T09:06:49.312Z,13.30
2023-02-06T09:09:17.264Z,13.80
2023-02-06T09:11:45.161Z,12.20
2023-02-06T09:14:16.756Z,15.40
2023-02-06T09:16:44.850Z,11.60
2023-02-06T09:19:13.692Z,11.80
2023-02-06T09:21:41.898Z,14.40
2023-02-06T09:24:10.881Z,14.60
2023-02-06T09:26:58.157Z,13.00
2023-02-06T09:29:29.573Z,15.40
2023-02-06T09:31:58.196Z,9.60
2023-02-06T09:34:27.041Z,18.30
2023-02-06T09:36:56.862Z,12.90
2023-02-06T09:39:25.999Z,16.70
2023-02-06T09:42:03.380Z,17.90
2023-02-06T09:44:41.488Z,18.90
2023-02-06T09:47:33.776Z,16.00
2023-02-06T09:50:40.393Z,15.50
2023-02-06T09:53:30.648Z,15.90
2023-02-06T09:56:29.294Z,13.10
2023-02-06T09:59:40.958Z,15.00
2023-02-06T10:02:30.974Z,17.10
2023-02-06T10:05:47.469Z,13.50
2023-02-06T10:08:19.707Z,13.20
2023-02-06T10:10:58.492Z,12.00
2023-02-06T10:13:42.633Z,12.10
2023-02-06T10:16:39.889Z,11.40
2023-02-06T10:19:22.617Z,13.80
2023-02-06T10:22:00.201Z,12.20
2023-02-06T10:25:22.776Z,11.40
2023-02-06T10:27:59.533Z,14.60
2023-02-06T10:31:11.170Z,14.60
2023-02-06T10:34:07.340Z,14.40
2023-02-06T10:37:04.930Z,12.30
2023-02-06T10:40:19.703Z,17.40
2023-02-06T10:43:07.098Z,17.50
2023-02-06T10:45:51.380Z,19.30
2023-02-06T10:48:42.467Z,16.40
2023-02-06T10:51:18.270Z,17.90
2023-02-06T10:53:58.434Z,15.20
2023-02-06T10:56:33.278Z,18.80
2023-02-06T10:59:32.771Z,18.60
2023-02-06T11:02:09.691Z,12.40
2023-02-06T11:04:44.638Z,14.70
2023-02-06T11:08:11.269Z,13.40
2023-02-06T11:10:40.766Z,15.60
2023-02-06T11:13:21.324Z,14.80
2023-02-06T11:16:08.524Z,17.00
2023-02-06T11:18:41.872Z,15.50
2023-02-06T11:21:12.973Z,16.20
2023-02-06T11:23:42.303Z,12.50
2023-02-06T11:26:20.137Z,14.30
2023-02-06T11:28:57.208Z,8.40
2023-02-06T11:31:46.691Z,14.10
2023-02-06T11:34:44.456Z,16.80
2023-02-06T11:37:36.501Z,14.80
2023-02-06T11:40:19.903Z,15.40
2023-02-06T11:43:14.608Z,18.80
2023-02-06T11:45:43.900Z,14.50
2023-02-06T11:48:37.343Z,16.20
2023-02-06T11:51:08.180Z,16.40
2023-02-06T11:53:38.020Z,18.30
2023-02-06T11:56:18.209Z,16.20
2023-02-06T11:58:47.633Z,15.00
2023-02-06T12:01:22.770Z,9.90
2023-02-06T12:03:50.602Z,14.60
2023-02-06T12:06:33.629Z,15.80
2023-02-06T12:09:10.920Z,14.90
2023-02-06T12:12:08.083Z,15.40
2023-02-06T12:14:53.929Z,16.00
2023-02-06T12:17:32.191Z,16.60
2023-02-06T12:20:08.305Z,18.80
2023-02-06T12:22:46.467Z,13.70
2023-02-06T12:25:27.820Z,11.80
2023-02-06T12:28:08.690Z,16.60
2023-02-06T12:30:45.782Z,9.90
2023-02-06T12:33:35.831Z,17.40
2023-02-06T12:36:18.464Z,12.90
2023-02-06T12:39:12.534Z,17.10
2023-02-06T12:42:01.180Z,14.50
2023-02-06T12:44:57.273Z,15.70
2023-02-06T12:47:28.691Z,14.70
2023-02-06T12:50:19.247Z,16.30
2023-02-06T12:53:24.547Z,13.20
2023-02-06T12:56:10.703Z,10.20
2023-02-06T12:59:14.780Z,17.60
2023-02-06T13:02:16.936Z,22.20
2023-02-06T13:04:47.125Z,18.60
2023-02-06T13:07:21.600Z,16.40
2023-02-06T13:10:02.708Z,15.40
2023-02-06T13:12:32.946Z,17.60
2023-02-06T13:15:08.366Z,16.40
2023-02-06T13:17:42.635Z,15.50
2023-02-06T13:20:18.174Z,18.70
2023-02-06T13:23:16.506Z,20.70
2023-02-06T13:25:44.428Z,17.30
2023-02-06T13:28:25.842Z,18.70
2023-02-06T13:31:04.850Z,15.00
2023-02-06T13:33:52.356Z,19.00
2023-02-06T13:36:43.677Z,21.20
2023-02-06T13:39:29.563Z,19.20
2023-02-06T13:42:31.905Z,18.00
2023-02-06T13:45:04.943Z,16.40
2023-02-06T13:47:57.603Z,17.20
2023-02-06T13:51:03.822Z,15.40
2023-02-06T13:53:54.554Z,15.10
2023-02-06T13:56:46.592Z,16.60
2023-02-06T13:59:27.788Z,12.00
2023-02-06T14:01:56.491Z,14.80
2023-02-06T14:04:28.780Z,11.50
2023-02-06T14:07:26.839Z,14.20
2023-02-06T14:10:19.854Z,15.80
2023-02-06T14:13:12.580Z,17.10
2023-02-06T14:16:09.188Z,14.40
2023-02-06T14:19:02.304Z,15.40
2023-02-06T14:21:58.936Z,16.60
2023-02-06T14:25:04.598Z,18.40
2023-02-06T14:28:10.236Z,15.90
2023-02-06T14:30:53.949Z,17.00
2023-02-06T14:34:02.074Z,19.70
2023-02-06T14:37:02.715Z,17.80
2023-02-06T14:39:42.355Z,14.60
2023-02-06T14:42:25.036Z,10.30
2023-02-06T14:45:07.245Z,16.70
2023-02-06T14:47:44.745Z,18.10
2023-02-06T14:50:34.239Z,14.90
2023-02-06T14:53:24.977Z,16.20
2023-02-06T14:56:23.460Z,15.70
2023-02-06T14:58:51.596Z,14.60
2023-02-06T15:01:24.566Z,11.00
2023-02-06T15:04:16.130Z,14.50
2023-02-06T15:06:52.770Z,15.20
2023-02-06T15:09:39.192Z,15.00
2023-02-06T15:12:25.051Z,15.60
2023-02-06T15:15:11.928Z,16.90
2023-02-06T15:17:39.869Z,16.40
2023-02-06T15:20:43.473Z,14.50
2023-02-06T15:23:22.809Z,18.80
2023-02-06T15:25:57.153Z,19.20
2023-02-06T15:28:31.487Z,14.20
2023-02-06T15:31:01.723Z,18.70
2023-02-06T15:33:34.156Z,14.30
2023-02-06T15:36:08.396Z,16.20
2023-02-06T15:38:37.545Z,13.00
2023-02-06T15:41:08.659Z,13.20
2023-02-06T15:43:37.040Z,12.50
2023-02-06T15:46:06.389Z,10.90
2023-02-06T15:49:02.183Z,11.10
2023-02-06T15:51:41.070Z,10.60
2023-02-06T15:54:16.993Z,12.10
2023-02-06T15:57:01.464Z,12.20
2023-02-06T15:59:32.056Z,9.90
2023-02-06T16:02:00.877Z,13.10
2023-02-06T16:04:32.132Z,12.70
2023-02-06T16:07:21.983Z,12.40
2023-02-06T16:10:07.406Z,13.80
2023-02-06T16:12:55.427Z,10.60
2023-02-06T16:15:38.360Z,9.90
2023-02-06T16:18:29.464Z,7.10
2023-02-06T16:21:15.904Z,12.50
2023-02-06T16:23:49.300Z,8.60
2023-02-06T16:26:26.137Z,11.20
2023-02-06T16:29:10.066Z,11.60
2023-02-06T16:31:44.750Z,10.70
2023-02-06T16:34:32.344Z,9.90
2023-02-06T16:37:00.419Z,10.50
2023-02-06T16:39:28.428Z,11.70
2023-02-06T16:41:58.177Z,10.70
2023-02-06T16:44:42.972Z,9.70
2023-02-06T16:47:18.667Z,10.70
2023-02-06T16:49:51.196Z,9.60
2023-02-06T16:52:30.509Z,12.50
2023-02-06T16:55:02.827Z,10.20
2023-02-06T16:57:39.354Z,13.10
2023-02-06T17:00:24.625Z,11.70
2023-02-06T17:02:54.492Z,11.80
2023-02-06T17:05:26.752Z,13.00
2023-02-06T17:07:55.146Z,10.80
2023-02-06T17:10:27.314Z,11.80
2023-02-06T17:12:55.793Z,13.10
2023-02-06T17:15:24.051Z,14.20
2023-02-06T17:17:54.682Z,15.10
2023-02-06T17:20:36.041Z,16.20
2023-02-06T17:23:05.779Z,17.10
2023-02-06T17:25:34.474Z,17.50
2023-02-06T17:28:02.831Z,18.30
2023-02-06T17:30:30.928Z,15.80
2023-02-06T17:33:03.586Z,15.70
2023-02-06T17:35:37.077Z,16.10
2023-02-06T17:38:09.052Z,18.40
2023-02-06T17:40:40.458Z,15.50
2023-02-06T17:43:08.797Z,17.70
2023-02-06T17:45:39.750Z,18.60
2023-02-06T17:48:08.496Z,15.40
2023-02-06T17:50:38.278Z,15.20
2023-02-06T17:53:10.488Z,16.40
2023-02-06T17:55:41.856Z,17.00
2023-02-06T17:58:09.914Z,13.80
2023-02-06T18:00:38.344Z,14.50
2023-02-06T18:03:06.758Z,16.60
2023-02-06T18:05:35.076Z,14.90
2023-02-06T18:08:03.442Z,12.20
2023-02-06T18:10:31.487Z,6.90
2023-02-06T18:12:59.680Z,8.20
2023-02-06T18:15:27.539Z,9.40
2023-02-06T18:17:55.496Z,9.00
2023-02-06T18:20:23.650Z,7.80
2023-02-06T18:22:51.859Z,8.20
2023-02-06T18:25:23.343Z,8.40
2023-02-06T18:27:51.379Z,9.10
2023-02-06T18:30:19.505Z,10.50
2023-02-06T18:32:47.516Z,9.50
2023-02-06T18:35:16.587Z,9.30
2023-02-06T18:37:44.532Z,11.50
2023-02-06T18:40:12.868Z,10.70
2023-02-06T18:42:54.128Z,12.70
2023-02-06T18:45:25.904Z,17.90
2023-02-06T18:47:53.887Z,10.80
2023-02-06T18:50:22.264Z,11.90
2023-02-06T18:52:53.461Z,12.10
2023-02-06T18:55:22.254Z,13.40
2023-02-06T18:57:52.119Z,12.90
2023-02-06T19:00:29.722Z,6.50
2023-02-06T19:02:58.971Z,10.90
2023-02-06T19:05:32.219Z,11.50
2023-02-06T19:08:00.433Z,8.80
2023-02-06T19:10:29.514Z,9.00
2023-02-06T19:12:57.477Z,12.40
2023-02-06T19:15:25.986Z,8.00
2023-02-06T19:17:54.974Z,8.80
2023-02-06T19:20:27.423Z,16.40
2023-02-06T19:22:58.077Z,8.70
2023-02-06T19:25:26.102Z,11.20
2023-02-06T19:27:57.357Z,8.90
2023-02-06T19:30:25.850Z,9.80
2023-02-06T19:32:53.971Z,11.20
2023-02-06T19:35:22.898Z,10.80
2023-02-06T19:37:53.967Z,8.20
2023-02-06T19:40:22.915Z,10.90
2023-02-06T19:42:50.915Z,9.20
2023-02-06T19:45:24.161Z,9.20
2023-02-06T19:47:53.655Z,13.50
2023-02-06T19:50:22.041Z,11.30
2023-02-06T19:52:50.426Z,8.70
2023-02-06T19:55:19.286Z,9.60
2023-02-06T19:57:47.396Z,5.70
2023-02-06T20:00:15.820Z,6.40
2023-02-06T20:02:44.984Z,11.60
2023-02-06T20:05:12.961Z,8.40
2023-02-06T20:07:41.108Z,9.90
2023-02-06T20:10:09.860Z,9.00
2023-02-06T20:12:38.186Z,12.60
2023-02-06T20:15:07.013Z,9.90
2023-02-06T20:17:34.942Z,9.70
2023-02-06T20:20:03.162Z,10.20
2023-02-06T20:22:31.376Z,12.00
2023-02-06T20:25:01.351Z,15.20
2023-02-06T20:27:29.956Z,14.50
2023-02-06T20:30:00.933Z,15.30
2023-02-06T20:32:30.946Z,13.00
2023-02-06T20:34:59.819Z,12.00
2023-02-06T20:37:27.792Z,13.00
2023-02-06T20:39:55.953Z,15.90
2023-02-06T20:42:27.416Z,12.80
2023-02-06T20:44:55.782Z,12.50
2023-02-06T20:47:24.561Z,8.90
2023-02-06T20:49:52.782Z,12.30
2023-02-06T20:52:21.807Z,11.90
2023-02-06T20:54:50.044Z,11.00
2023-02-06T20:57:18.009Z,8.30
2023-02-06T20:59:46.135Z,8.50
2023-02-06T21:02:14.053Z,8.90
2023-02-06T21:04:42.282Z,9.70
2023-02-06T21:07:10.227Z,8.30
2023-02-06T21:09:38.487Z,11.30
2023-02-06T21:12:07.625Z,11.40
2023-02-06T21:14:35.498Z,12.40
2023-02-06T21:17:03.552Z,11.80
2023-02-06T21:19:31.585Z,12.10
2023-02-06T21:22:00.826Z,9.90
2023-02-06T21:24:28.705Z,11.00
2023-02-06T21:26:56.633Z,12.10
2023-02-06T21:29:24.690Z,14.10
2023-02-06T21:32:07.217Z,14.40
2023-02-06T21:34:40.659Z,9.60
2023-02-06T21:37:08.834Z,7.10
2023-02-06T21:39:38.909Z,7.00
2023-02-06T21:42:09.619Z,7.50
2023-02-06T21:44:38.530Z,7.30
2023-02-06T21:47:06.507Z,10.10
2023-02-06T21:49:34.369Z,8.60
2023-02-06T21:52:02.243Z,7.80
2023-02-06T21:54:30.158Z,9.40
2023-02-06T21:56:58.756Z,9.70
2023-02-06T21:59:26.980Z,8.60
2023-02-06T22:01:54.968Z,8.50
2023-02-06T22:04:22.874Z,10.30
2023-02-06T22:06:50.783Z,5.60
2023-02-06T22:09:20.308Z,9.10
2023-02-06T22:11:48.252Z,7.50
2023-02-06T22:14:18.190Z,10.70
2023-02-06T22:16:47.012Z,7.90
2023-02-06T22:19:16.365Z,9.50
2023-02-06T22:21:44.257Z,9.60
2023-02-06T22:24:13.004Z,8.40
2023-02-06T22:26:41.694Z,11.50
2023-02-06T22:29:18.097Z,8.50
2023-02-06T22:31:46.726Z,5.50
2023-02-06T22:34:19.249Z,6.40
2023-02-06T22:36:49.105Z,10.20
2023-02-06T22:39:17.992Z,6.20
2023-02-06T22:41:46.638Z,8.30
2023-02-06T22:44:17.003Z,6.60
2023-02-06T22:46:50.070Z,7.30
2023-02-06T22:49:20.783Z,5.00
2023-02-06T22:51:48.744Z,7.60
2023-02-06T22:54:16.658Z,7.20
2023-02-06T22:56:45.325Z,7.40
2023-02-06T22:59:22.627Z,7.40
2023-02-06T23:01:58.209Z,9.60
2023-02-06T23:04:31.199Z,7.30
2023-02-06T23:06:59.222Z,6.00
2023-02-06T23:09:31.873Z,6.20
2023-02-06T23:12:02.117Z,5.70
2023-02-06T23:14:33.434Z,7.90
2023-02-06T23:17:02.451Z,7.40
2023-02-06T23:19:30.980Z,7.60
2023-02-06T23:21:58.948Z,9.00
2023-02-06T23:24:27.016Z,8.40
2023-02-06T23:26:54.990Z,8.00
2023-02-06T23:29:24.332Z,5.90
2023-02-06T23:31:52.497Z,5.90
2023-02-06T23:34:24.332Z,7.70
2023-02-06T23:36:53.343Z,6.80
2023-02-06T23:39:21.936Z,7.80
2023-02-06T23:41:49.866Z,6.90
2023-02-06T23:44:18.213Z,6.70
2023-02-06T23:46:46.204Z,5.40
2023-02-06T23:49:16.362Z,2.60
2023-02-06T23:51:44.192Z,5.90
2023-02-06T23:54:12.220Z,7.10
2023-02-06T23:56:40.090Z,8.60
2023-02-06T23:59:08.004Z,5.80
