createdAt,value
2019-03-03T00:02:02.396Z,-6.55
2019-03-03T00:04:28.268Z,-6.58
2019-03-03T00:06:54.275Z,-6.63
2019-03-03T00:09:20.154Z,-6.64
2019-03-03T00:11:46.016Z,-6.65
2019-03-03T00:14:12.099Z,-6.68
2019-03-03T00:16:37.959Z,-6.72
2019-03-03T00:19:03.930Z,-6.75
2019-03-03T00:21:30.279Z,-6.83
2019-03-03T00:23:56.319Z,-6.90
2019-03-03T00:26:22.177Z,-6.93
2019-03-03T00:28:48.209Z,-6.97
2019-03-03T00:31:15.031Z,-7.02
2019-03-03T00:33:41.002Z,-7.05
2019-03-03T00:36:07.109Z,-7.06
2019-03-03T00:38:34.874Z,-7.06
2019-03-03T00:41:14.569Z,-7.08
2019-03-03T00:43:42.348Z,-7.10
2019-03-03T00:46:18.921Z,-7.10
2019-03-03T00:48:46.706Z,-7.10
2019-03-03T00:51:17.105Z,-7.13
2019-03-03T00:53:50.661Z,-7.13
2019-03-03T00:56:18.528Z,-7.14
2019-03-03T00:58:46.275Z,-7.16
2019-03-03T01:01:20.104Z,-7.17
2019-03-03T01:03:47.869Z,-7.17
2019-03-03T01:06:15.621Z,-7.18
2019-03-03T01:08:52.275Z,-7.27
2019-03-03T01:11:20.106Z,-7.35
2019-03-03T01:13:50.771Z,-7.44
2019-03-03T01:16:35.190Z,-7.50
2019-03-03T01:19:14.706Z,-7.53
2019-03-03T01:21:54.407Z,-7.56
2019-03-03T01:24:25.122Z,-7.57
2019-03-03T01:26:50.980Z,-7.61
2019-03-03T01:29:16.930Z,-7.62
2019-03-03T01:31:42.790Z,-7.63
2019-03-03T01:34:08.684Z,-7.66
2019-03-03T01:36:34.655Z,-7.66
2019-03-03T01:39:00.535Z,-7.68
2019-03-03T01:41:26.611Z,-7.69
2019-03-03T01:43:52.722Z,-7.74
2019-03-03T01:46:18.572Z,-7.79
2019-03-03T01:48:44.415Z,-7.82
2019-03-03T01:51:10.440Z,-7.86
2019-03-03T01:53:36.318Z,-7.90
2019-03-03T01:56:02.660Z,-7.93
2019-03-03T01:58:28.681Z,-7.98
2019-03-03T02:00:54.583Z,-8.04
2019-03-03T02:03:20.550Z,-8.09
2019-03-03T02:05:46.588Z,-8.10
2019-03-03T02:08:12.517Z,-8.09
2019-03-03T02:10:38.421Z,-8.18
2019-03-03T02:13:04.411Z,-8.16
2019-03-03T02:15:30.363Z,-8.16
2019-03-03T02:17:56.248Z,-8.17
2019-03-03T02:20:22.358Z,-8.17
2019-03-03T02:22:48.230Z,-8.19
2019-03-03T02:25:14.196Z,-8.21
2019-03-03T02:27:40.394Z,-8.24
2019-03-03T02:30:08.153Z,-8.24
2019-03-03T02:32:34.145Z,-8.22
2019-03-03T02:35:00.324Z,-8.21
2019-03-03T02:37:26.417Z,-8.21
2019-03-03T02:39:52.317Z,-8.23
2019-03-03T02:42:18.372Z,-8.23
2019-03-03T02:44:44.446Z,-8.26
2019-03-03T02:47:10.359Z,-8.28
2019-03-03T02:49:36.350Z,-8.28
2019-03-03T02:52:02.320Z,-8.31
2019-03-03T02:54:28.276Z,-8.34
2019-03-03T02:56:54.275Z,-8.38
2019-03-03T02:59:20.122Z,-8.43
2019-03-03T03:01:47.938Z,-8.47
2019-03-03T03:04:13.999Z,-8.51
2019-03-03T03:06:44.729Z,-8.55
2019-03-03T03:09:18.299Z,-8.58
2019-03-03T03:11:51.691Z,-8.61
2019-03-03T03:14:34.662Z,-8.62
2019-03-03T03:17:05.103Z,-8.63
2019-03-03T03:19:47.754Z,-8.66
2019-03-03T03:22:24.624Z,-8.65
2019-03-03T03:25:08.849Z,-8.67
2019-03-03T03:27:52.925Z,-8.67
2019-03-03T03:30:20.848Z,-8.71
2019-03-03T03:33:05.155Z,-8.73
2019-03-03T03:35:33.097Z,-8.75
2019-03-03T03:38:15.657Z,-8.77
2019-03-03T03:40:46.448Z,-8.78
2019-03-03T03:43:14.308Z,-8.79
2019-03-03T03:45:54.144Z,-8.78
2019-03-03T03:48:27.991Z,-8.73
2019-03-03T03:51:10.610Z,-8.72
2019-03-03T03:53:41.021Z,-8.74
2019-03-03T03:56:17.978Z,-9.16
2019-03-03T03:58:51.523Z,-8.79
2019-03-03T04:01:19.572Z,-8.84
2019-03-03T04:03:49.964Z,-8.90
2019-03-03T04:06:17.967Z,-8.96
2019-03-03T04:08:45.818Z,-9.02
2019-03-03T04:11:25.339Z,-9.05
2019-03-03T04:13:59.314Z,-9.06
2019-03-03T04:16:27.286Z,-9.08
2019-03-03T04:19:04.142Z,-9.11
2019-03-03T04:21:37.564Z,-9.10
2019-03-03T04:24:14.450Z,-9.13
2019-03-03T04:26:42.196Z,-9.11
2019-03-03T04:29:12.810Z,-9.09
2019-03-03T04:31:43.627Z,-9.06
2019-03-03T04:34:14.346Z,-9.05
2019-03-03T04:36:58.509Z,-9.04
2019-03-03T04:39:26.276Z,-9.02
2019-03-03T04:42:09.206Z,-9.01
2019-03-03T04:44:36.965Z,-9.02
2019-03-03T04:47:21.739Z,-9.02
2019-03-03T04:50:04.296Z,-9.04
2019-03-03T04:52:37.757Z,-9.07
2019-03-03T04:55:21.591Z,-9.10
2019-03-03T04:57:55.399Z,-9.10
2019-03-03T05:00:34.938Z,-9.10
2019-03-03T05:03:11.785Z,-9.09
2019-03-03T05:05:56.118Z,-9.11
2019-03-03T05:08:26.898Z,-9.12
2019-03-03T05:10:54.666Z,-9.11
2019-03-03T05:13:22.542Z,-9.11
2019-03-03T05:16:06.685Z,-9.10
2019-03-03T05:18:43.201Z,-9.12
2019-03-03T05:21:09.305Z,-9.11
2019-03-03T05:23:35.279Z,-9.15
2019-03-03T05:26:01.146Z,-9.17
2019-03-03T05:28:27.177Z,-9.17
2019-03-03T05:30:53.113Z,-9.18
2019-03-03T05:33:19.006Z,-9.16
2019-03-03T05:35:45.272Z,-9.15
2019-03-03T05:38:11.074Z,-9.14
2019-03-03T05:40:36.961Z,-9.17
2019-03-03T05:43:03.056Z,-9.20
2019-03-03T05:45:28.867Z,-9.24
2019-03-03T05:47:54.831Z,-9.22
2019-03-03T05:50:20.797Z,-9.22
2019-03-03T05:52:46.679Z,-9.20
2019-03-03T05:55:12.535Z,-9.22
2019-03-03T05:57:38.488Z,-9.22
2019-03-03T06:00:06.353Z,-9.22
2019-03-03T06:02:32.259Z,-9.22
2019-03-03T06:04:58.245Z,-9.22
2019-03-03T06:07:24.089Z,-9.23
2019-03-03T06:09:49.961Z,-9.23
2019-03-03T06:12:15.948Z,-9.24
2019-03-03T06:14:41.811Z,-9.24
2019-03-03T06:17:07.831Z,-9.25
2019-03-03T06:19:33.848Z,-9.25
2019-03-03T06:21:59.699Z,-9.24
2019-03-03T06:24:25.807Z,-9.24
2019-03-03T06:26:51.952Z,-9.25
2019-03-03T06:29:17.788Z,-9.25
2019-03-03T06:31:43.661Z,-9.27
2019-03-03T06:34:09.817Z,-9.29
2019-03-03T06:36:35.699Z,-9.32
2019-03-03T06:39:01.544Z,-9.34
2019-03-03T06:41:27.501Z,-9.35
2019-03-03T06:43:53.358Z,-9.34
2019-03-03T06:46:19.236Z,-9.36
2019-03-03T06:48:45.220Z,-9.35
2019-03-03T06:51:11.080Z,-9.35
2019-03-03T06:53:36.957Z,-9.34
2019-03-03T06:56:03.059Z,-9.33
2019-03-03T06:58:28.895Z,-9.32
2019-03-03T07:00:54.745Z,-9.32
2019-03-03T07:03:20.739Z,-9.72
2019-03-03T07:05:46.688Z,-9.32
2019-03-03T07:08:12.550Z,-9.29
2019-03-03T07:10:38.603Z,-9.27
2019-03-03T07:13:04.437Z,-9.26
2019-03-03T07:15:30.282Z,-9.22
2019-03-03T07:17:56.257Z,-9.21
2019-03-03T07:20:22.122Z,-9.18
2019-03-03T07:22:47.963Z,-9.16
2019-03-03T07:25:14.100Z,-9.12
2019-03-03T07:27:40.078Z,-9.09
2019-03-03T07:30:10.782Z,-9.06
2019-03-03T07:32:38.763Z,-9.02
2019-03-03T07:35:04.910Z,-9.02
2019-03-03T07:37:30.761Z,-9.00
2019-03-03T07:39:56.743Z,-8.99
2019-03-03T07:42:22.566Z,-8.97
2019-03-03T07:44:48.425Z,-8.95
2019-03-03T07:47:14.410Z,-8.91
2019-03-03T07:49:40.271Z,-8.88
2019-03-03T07:52:06.101Z,-8.84
2019-03-03T07:54:32.058Z,-8.80
2019-03-03T07:56:58.020Z,-8.76
2019-03-03T07:59:23.905Z,-8.71
2019-03-03T08:01:50.022Z,-8.66
2019-03-03T08:04:15.889Z,-8.63
2019-03-03T08:06:41.737Z,-8.58
2019-03-03T08:09:07.810Z,-8.54
2019-03-03T08:11:33.790Z,-8.50
2019-03-03T08:13:59.660Z,-8.46
2019-03-03T08:16:25.595Z,-8.41
2019-03-03T08:18:51.448Z,-8.36
2019-03-03T08:21:17.439Z,-8.32
2019-03-03T08:23:43.416Z,-8.27
2019-03-03T08:26:09.291Z,-8.23
2019-03-03T08:28:35.139Z,-8.18
2019-03-03T08:31:01.253Z,-8.13
2019-03-03T08:33:27.090Z,-8.06
2019-03-03T08:35:53.111Z,-8.01
2019-03-03T08:38:19.249Z,-7.96
2019-03-03T08:40:45.133Z,-7.93
2019-03-03T08:43:12.923Z,-7.87
2019-03-03T08:45:43.477Z,-7.82
2019-03-03T08:48:13.837Z,-7.76
2019-03-03T08:50:50.643Z,-7.72
2019-03-03T08:53:36.474Z,-7.68
2019-03-03T08:56:07.323Z,-7.67
2019-03-03T08:58:35.071Z,-7.57
2019-03-03T09:01:02.937Z,-7.52
2019-03-03T09:03:33.557Z,-7.48
2019-03-03T09:06:03.947Z,-7.42
2019-03-03T09:08:34.760Z,-7.37
2019-03-03T09:11:14.286Z,-7.33
2019-03-03T09:13:48.048Z,-7.28
2019-03-03T09:16:24.506Z,-7.22
2019-03-03T09:18:55.436Z,-7.16
2019-03-03T09:21:39.452Z,-7.11
2019-03-03T09:24:13.316Z,-7.05
2019-03-03T09:26:43.956Z,-6.98
2019-03-03T09:29:11.729Z,-6.94
2019-03-03T09:31:48.326Z,-6.88
2019-03-03T09:34:16.084Z,-6.84
2019-03-03T09:36:43.964Z,-6.77
2019-03-03T09:39:12.014Z,-6.73
2019-03-03T09:41:56.236Z,-6.65
2019-03-03T09:44:39.179Z,-6.62
2019-03-03T09:47:12.544Z,-6.54
2019-03-03T09:49:52.529Z,-6.45
2019-03-03T09:52:22.912Z,-6.34
2019-03-03T09:54:53.713Z,-6.22
2019-03-03T09:57:33.265Z,-6.10
2019-03-03T10:00:07.130Z,-5.98
2019-03-03T10:02:34.878Z,-5.84
2019-03-03T10:05:19.292Z,-5.68
2019-03-03T10:08:03.633Z,-5.53
2019-03-03T10:10:34.040Z,-5.37
2019-03-03T10:13:07.891Z,-5.22
2019-03-03T10:15:38.577Z,-5.08
2019-03-03T10:18:12.333Z,-4.94
2019-03-03T10:20:55.090Z,-4.79
2019-03-03T10:23:25.944Z,-4.65
2019-03-03T10:25:56.345Z,-4.52
2019-03-03T10:28:30.118Z,-4.44
2019-03-03T10:31:00.592Z,-4.33
2019-03-03T10:33:40.577Z,-4.26
2019-03-03T10:36:23.095Z,-4.17
2019-03-03T10:38:59.929Z,-4.08
2019-03-03T10:41:27.820Z,-3.99
2019-03-03T10:44:04.556Z,-3.89
2019-03-03T10:46:34.964Z,-3.80
2019-03-03T10:49:02.835Z,-3.73
2019-03-03T10:51:36.794Z,-3.67
2019-03-03T10:54:22.874Z,-3.62
2019-03-03T10:56:50.881Z,-3.60
2019-03-03T10:59:18.722Z,-3.47
2019-03-03T11:02:01.598Z,-3.43
2019-03-03T11:04:29.354Z,-3.26
2019-03-03T11:07:06.177Z,-3.15
2019-03-03T11:09:40.101Z,-3.02
2019-03-03T11:12:16.642Z,-2.95
2019-03-03T11:15:00.798Z,-2.86
2019-03-03T11:17:40.830Z,-2.76
2019-03-03T11:20:14.938Z,-2.65
2019-03-03T11:22:59.382Z,-2.50
2019-03-03T11:25:27.220Z,-2.36
2019-03-03T11:27:57.627Z,-2.23
2019-03-03T11:30:28.190Z,-2.12
2019-03-03T11:33:07.724Z,-2.04
2019-03-03T11:35:41.331Z,-1.94
2019-03-03T11:38:09.078Z,-1.81
2019-03-03T11:40:45.631Z,-1.69
2019-03-03T11:43:28.374Z,-1.88
2019-03-03T11:46:05.352Z,-1.87
2019-03-03T11:48:35.859Z,-1.48
2019-03-03T11:51:18.534Z,-1.42
2019-03-03T11:53:56.189Z,-1.34
2019-03-03T11:56:35.919Z,-1.26
2019-03-03T11:59:09.617Z,-1.20
2019-03-03T12:01:40.421Z,-1.14
2019-03-03T12:04:10.754Z,-1.11
2019-03-03T12:06:41.385Z,-1.10
2019-03-03T12:09:27.566Z,-1.07
2019-03-03T12:12:10.216Z,-1.05
2019-03-03T12:14:40.795Z,-0.99
2019-03-03T12:17:24.840Z,-0.97
2019-03-03T12:20:09.324Z,-0.96
2019-03-03T12:22:39.709Z,-0.95
2019-03-03T12:25:24.103Z,-0.97
2019-03-03T12:27:55.069Z,-1.01
2019-03-03T12:30:32.036Z,-1.05
2019-03-03T12:32:59.889Z,-1.10
2019-03-03T12:35:33.789Z,-1.14
2019-03-03T12:38:01.547Z,-1.17
2019-03-03T12:40:29.293Z,-1.20
2019-03-03T12:42:57.358Z,-1.26
2019-03-03T12:45:37.112Z,-1.37
2019-03-03T12:48:21.726Z,-1.51
2019-03-03T12:51:01.188Z,-1.57
2019-03-03T12:53:29.134Z,-1.60
2019-03-03T12:56:13.201Z,-1.63
2019-03-03T12:58:41.085Z,-1.64
2019-03-03T13:01:08.930Z,-1.69
2019-03-03T13:03:36.824Z,-1.72
2019-03-03T13:06:04.879Z,-1.72
2019-03-03T13:08:35.287Z,-1.73
2019-03-03T13:11:08.922Z,-1.77
2019-03-03T13:13:52.932Z,-1.88
2019-03-03T13:16:20.872Z,-1.99
2019-03-03T13:19:05.184Z,-2.05
2019-03-03T13:21:45.061Z,-2.06
2019-03-03T13:24:15.442Z,-2.05
2019-03-03T13:26:55.132Z,-2.08
2019-03-03T13:29:25.779Z,-2.13
2019-03-03T13:32:05.711Z,-2.16
2019-03-03T13:34:49.940Z,-2.20
2019-03-03T13:37:26.778Z,-2.25
2019-03-03T13:39:57.365Z,-2.30
2019-03-03T13:42:28.255Z,-2.30
2019-03-03T13:44:54.235Z,-2.31
2019-03-03T13:47:20.085Z,-2.34
2019-03-03T13:49:46.225Z,-2.35
2019-03-03T13:52:12.181Z,-2.34
2019-03-03T13:54:38.133Z,-2.35
2019-03-03T13:57:04.205Z,-2.40
2019-03-03T13:59:30.071Z,-2.47
2019-03-03T14:01:56.156Z,-2.50
2019-03-03T14:04:22.294Z,-2.50
2019-03-03T14:06:48.250Z,-2.51
2019-03-03T14:09:14.199Z,-2.49
2019-03-03T14:11:40.219Z,-2.48
2019-03-03T14:14:06.080Z,-2.47
2019-03-03T14:16:32.057Z,-2.47
2019-03-03T14:18:58.219Z,-2.53
2019-03-03T14:21:24.185Z,-2.61
2019-03-03T14:23:50.313Z,-2.71
2019-03-03T14:26:16.499Z,-2.75
2019-03-03T14:28:42.478Z,-2.82
2019-03-03T14:31:08.441Z,-2.88
2019-03-03T14:33:34.496Z,-2.88
2019-03-03T14:36:00.362Z,-2.87
2019-03-03T14:38:26.320Z,-2.87
2019-03-03T14:40:52.521Z,-2.89
2019-03-03T14:43:18.456Z,-2.93
2019-03-03T14:45:44.332Z,-2.93
2019-03-03T14:48:10.380Z,-2.90
2019-03-03T14:50:36.420Z,-2.87
2019-03-03T14:53:02.422Z,-2.92
2019-03-03T14:55:28.354Z,-2.98
2019-03-03T14:57:54.225Z,-2.96
2019-03-03T15:00:28.756Z,-2.91
2019-03-03T15:02:54.912Z,-2.95
2019-03-03T15:05:21.817Z,-2.95
2019-03-03T15:07:47.908Z,-2.95
2019-03-03T15:10:13.862Z,-2.95
2019-03-03T15:12:39.712Z,-2.94
2019-03-03T15:15:10.602Z,-2.93
2019-03-03T15:17:36.538Z,-2.91
2019-03-03T15:20:03.197Z,-2.92
2019-03-03T15:22:29.240Z,-2.91
2019-03-03T15:24:55.110Z,-2.91
2019-03-03T15:27:20.961Z,-2.92
2019-03-03T15:29:47.009Z,-2.92
2019-03-03T15:32:12.904Z,-2.95
2019-03-03T15:34:38.839Z,-2.98
2019-03-03T15:37:06.893Z,-3.02
2019-03-03T15:39:32.868Z,-3.04
2019-03-03T15:41:58.706Z,-3.09
2019-03-03T15:44:24.650Z,-3.11
2019-03-03T15:46:50.523Z,-3.12
2019-03-03T15:49:16.477Z,-3.11
2019-03-03T15:51:42.620Z,-3.11
2019-03-03T15:54:08.599Z,-3.12
2019-03-03T15:56:34.563Z,-3.13
2019-03-03T15:59:00.644Z,-3.15
2019-03-03T16:01:26.570Z,-3.15
2019-03-03T16:03:52.552Z,-3.18
2019-03-03T16:06:18.620Z,-3.20
2019-03-03T16:08:44.576Z,-3.24
2019-03-03T16:11:10.536Z,-3.29
2019-03-03T16:13:36.616Z,-3.31
2019-03-03T16:16:02.904Z,-3.30
2019-03-03T16:18:29.175Z,-3.34
2019-03-03T16:20:55.145Z,-3.34
2019-03-03T16:23:23.897Z,-3.39
2019-03-03T16:25:50.033Z,-3.41
2019-03-03T16:28:16.089Z,-3.42
2019-03-03T16:30:41.974Z,-3.43
2019-03-03T16:33:07.985Z,-3.47
2019-03-03T16:35:34.135Z,-3.49
2019-03-03T16:38:00.091Z,-3.51
2019-03-03T16:40:26.061Z,-3.56
2019-03-03T16:42:52.208Z,-3.60
2019-03-03T16:45:18.425Z,-3.62
2019-03-03T16:47:44.368Z,-3.66
2019-03-03T16:50:22.649Z,-3.69
2019-03-03T16:52:48.699Z,-3.72
2019-03-03T16:55:16.439Z,-3.77
2019-03-03T16:57:42.589Z,-3.79
2019-03-03T17:00:18.776Z,-3.82
2019-03-03T17:02:44.905Z,-3.85
2019-03-03T17:05:11.854Z,-3.89
2019-03-03T17:07:38.760Z,-3.93
2019-03-03T17:10:08.148Z,-3.97
2019-03-03T17:12:35.119Z,-4.01
2019-03-03T17:15:01.060Z,-4.02
2019-03-03T17:17:27.525Z,-4.05
2019-03-03T17:19:53.487Z,-4.07
2019-03-03T17:22:19.444Z,-4.10
2019-03-03T17:24:45.433Z,-4.13
2019-03-03T17:27:11.286Z,-4.15
2019-03-03T17:29:37.137Z,-4.19
2019-03-03T17:32:03.647Z,-4.21
2019-03-03T17:34:29.633Z,-4.23
2019-03-03T17:36:55.525Z,-4.23
2019-03-03T17:39:21.633Z,-4.24
2019-03-03T17:41:47.492Z,-4.23
2019-03-03T17:44:13.352Z,-4.23
2019-03-03T17:46:39.376Z,-4.28
2019-03-03T17:49:05.222Z,-4.30
2019-03-03T17:51:31.211Z,-4.32
2019-03-03T17:53:57.168Z,-4.37
2019-03-03T17:56:23.029Z,-4.41
2019-03-03T17:58:48.903Z,-4.49
2019-03-03T18:01:14.966Z,-4.56
2019-03-03T18:03:41.383Z,-4.60
2019-03-03T18:06:08.016Z,-4.62
2019-03-03T18:08:34.004Z,-4.63
2019-03-03T18:10:59.870Z,-4.68
2019-03-03T18:13:25.752Z,-4.69
2019-03-03T18:15:51.868Z,-4.69
2019-03-03T18:18:17.710Z,-4.72
2019-03-03T18:20:43.566Z,-4.72
2019-03-03T18:23:09.724Z,-4.73
2019-03-03T18:25:35.674Z,-4.75
2019-03-03T18:28:01.506Z,-4.76
2019-03-03T18:30:27.757Z,-4.77
2019-03-03T18:32:53.722Z,-4.77
2019-03-03T18:35:21.859Z,-4.76
2019-03-03T18:37:48.154Z,-4.75
2019-03-03T18:40:18.209Z,-5.29
2019-03-03T18:42:44.187Z,-4.75
2019-03-03T18:45:12.222Z,-4.75
2019-03-03T18:47:38.489Z,-4.76
2019-03-03T18:50:06.250Z,-4.77
2019-03-03T18:52:32.294Z,-4.78
2019-03-03T18:54:58.173Z,-4.78
2019-03-03T18:57:24.033Z,-4.80
2019-03-03T18:59:50.093Z,-4.82
2019-03-03T19:07:48.766Z,-4.84
2019-03-03T19:10:15.710Z,-4.86
2019-03-03T19:12:41.600Z,-4.85
2019-03-03T19:15:09.238Z,-4.84
2019-03-03T19:23:54.097Z,-4.84
2019-03-03T19:26:19.958Z,-4.85
2019-03-03T19:28:45.798Z,-4.85
2019-03-03T19:31:11.751Z,-4.84
2019-03-03T19:33:39.534Z,-4.86
2019-03-03T19:36:05.594Z,-4.88
2019-03-03T19:38:31.652Z,-4.87
2019-03-03T19:40:57.634Z,-4.86
2019-03-03T19:43:23.878Z,-4.86
2019-03-03T19:45:51.538Z,-4.87
2019-03-03T19:48:17.515Z,-4.87
2019-03-03T19:50:43.560Z,-4.88
2019-03-03T19:53:09.585Z,-4.87
2019-03-03T19:55:35.455Z,-4.87
2019-03-03T19:58:01.408Z,-4.88
2019-03-03T20:00:35.366Z,-4.87
2019-03-03T20:02:56.729Z,-4.90
2019-03-03T20:05:22.780Z,-4.90
2019-03-03T20:07:48.967Z,-4.96
2019-03-03T20:10:15.105Z,-5.00
2019-03-03T20:12:41.063Z,-5.03
2019-03-03T20:15:08.534Z,-5.05
2019-03-03T20:17:34.388Z,-5.06
2019-03-03T20:20:00.702Z,-5.06
2019-03-03T20:22:27.217Z,-5.06
2019-03-03T20:24:53.407Z,-5.09
2019-03-03T20:27:19.258Z,-5.11
2019-03-03T20:29:45.409Z,-5.11
2019-03-03T20:32:11.275Z,-5.12
2019-03-03T20:34:37.128Z,-5.12
2019-03-03T20:37:03.415Z,-5.11
2019-03-03T20:39:29.258Z,-5.13
2019-03-03T20:41:55.239Z,-5.13
2019-03-03T20:44:21.265Z,-5.19
2019-03-03T20:46:47.131Z,-5.20
2019-03-03T20:49:13.107Z,-5.20
2019-03-03T20:51:39.325Z,-5.19
2019-03-03T20:54:05.171Z,-5.20
2019-03-03T20:56:31.038Z,-5.18
2019-03-03T20:58:57.058Z,-5.17
2019-03-03T21:01:23.030Z,-5.17
2019-03-03T21:03:48.890Z,-5.15
2019-03-03T21:06:15.071Z,-5.16
2019-03-03T21:08:40.909Z,-5.14
2019-03-03T21:11:06.855Z,-5.13
2019-03-03T21:13:32.993Z,-5.12
2019-03-03T21:15:58.837Z,-5.12
2019-03-03T21:18:24.683Z,-5.12
2019-03-03T21:20:50.925Z,-5.14
2019-03-03T21:23:16.780Z,-5.15
2019-03-03T21:25:44.544Z,-5.13
2019-03-03T21:28:10.594Z,-5.13
2019-03-03T21:30:36.435Z,-5.14
2019-03-03T21:33:02.297Z,-5.13
2019-03-03T21:35:28.272Z,-5.12
2019-03-03T21:37:54.170Z,-5.10
2019-03-03T21:40:23.570Z,-5.10
2019-03-03T21:42:49.840Z,-5.10
2019-03-03T21:45:17.582Z,-5.12
2019-03-03T21:47:43.441Z,-5.14
2019-03-03T21:50:16.471Z,-5.14
2019-03-03T21:52:42.430Z,-5.13
2019-03-03T21:55:09.291Z,-5.15
2019-03-03T21:57:35.468Z,-5.15
2019-03-03T22:00:01.317Z,-5.15
2019-03-03T22:02:27.295Z,-5.14
2019-03-03T22:04:53.467Z,-5.13
2019-03-03T22:07:19.331Z,-5.13
2019-03-03T22:09:45.264Z,-5.13
2019-03-03T22:12:11.153Z,-5.14
2019-03-03T22:14:37.007Z,-5.12
2019-03-03T22:17:03.009Z,-5.11
2019-03-03T22:19:29.061Z,-5.10
2019-03-03T22:21:54.906Z,-5.11
2019-03-03T22:24:20.812Z,-5.12
2019-03-03T22:26:46.842Z,-5.13
2019-03-03T22:29:12.800Z,-5.16
2019-03-03T22:31:38.654Z,-5.16
2019-03-03T22:34:04.631Z,-5.17
2019-03-03T22:36:30.465Z,-5.17
2019-03-03T22:38:56.551Z,-5.14
2019-03-03T22:41:22.627Z,-5.13
2019-03-03T22:43:48.484Z,-5.13
2019-03-03T22:46:14.337Z,-5.10
2019-03-03T22:48:40.492Z,-5.10
2019-03-03T22:51:06.373Z,-5.08
2019-03-03T22:53:32.226Z,-5.06
2019-03-03T22:55:58.274Z,-5.04
2019-03-03T22:58:24.256Z,-5.03
2019-03-03T23:00:57.627Z,-5.02
2019-03-03T23:03:25.485Z,-5.02
2019-03-03T23:06:05.407Z,-5.03
2019-03-03T23:08:33.558Z,-5.03
2019-03-03T23:11:01.331Z,-5.06
2019-03-03T23:13:29.088Z,-5.09
2019-03-03T23:15:59.808Z,-5.12
2019-03-03T23:18:30.557Z,-5.14
2019-03-03T23:21:04.431Z,-5.14
2019-03-03T23:23:41.117Z,-5.14
2019-03-03T23:26:16.276Z,-5.14
2019-03-03T23:28:34.811Z,-5.16
2019-03-03T23:31:00.692Z,-5.17
2019-03-03T23:33:26.767Z,-5.16
2019-03-03T23:35:52.735Z,-5.15
2019-03-03T23:38:18.598Z,-5.15
2019-03-03T23:40:44.726Z,-5.13
2019-03-03T23:43:10.666Z,-5.12
2019-03-03T23:45:36.514Z,-5.11
2019-03-03T23:48:02.986Z,-5.09
2019-03-03T23:50:28.853Z,-5.08
2019-03-03T23:52:54.723Z,-5.08
2019-03-03T23:55:20.893Z,-5.08
2019-03-03T23:57:46.730Z,-5.09
