createdAt,value
2023-05-20T00:02:07.714Z,99.90
2023-05-20T00:04:34.498Z,99.90
2023-05-20T00:07:01.422Z,99.90
2023-05-20T00:09:29.787Z,99.90
2023-05-20T00:11:56.537Z,99.90
2023-05-20T00:14:23.320Z,99.90
2023-05-20T00:16:50.280Z,99.90
2023-05-20T00:19:17.189Z,99.90
2023-05-20T00:21:43.977Z,99.90
2023-05-20T00:24:10.799Z,99.90
2023-05-20T00:26:37.592Z,99.90
2023-05-20T00:29:04.427Z,99.90
2023-05-20T00:31:31.366Z,99.90
2023-05-20T00:33:58.167Z,99.90
2023-05-20T00:36:24.981Z,99.90
2023-05-20T00:38:51.795Z,99.90
2023-05-20T00:41:18.583Z,99.90
2023-05-20T00:43:45.351Z,99.90
2023-05-20T00:46:13.052Z,99.90
2023-05-20T00:48:44.136Z,99.90
2023-05-20T00:51:13.023Z,99.90
2023-05-20T00:53:40.332Z,99.90
2023-05-20T00:56:08.813Z,99.90
2023-05-20T00:58:37.973Z,99.90
2023-05-20T01:01:06.461Z,99.90
2023-05-20T01:03:33.813Z,99.90
2023-05-20T01:06:01.248Z,99.90
2023-05-20T01:08:28.719Z,99.90
2023-05-20T01:11:05.851Z,99.90
2023-05-20T01:13:58.014Z,99.90
2023-05-20T01:16:25.258Z,99.90
2023-05-20T01:18:55.926Z,99.90
2023-05-20T01:21:23.172Z,99.90
2023-05-20T01:23:50.034Z,99.90
2023-05-20T01:26:18.692Z,99.90
2023-05-20T01:28:46.401Z,99.90
2023-05-20T01:31:23.804Z,99.90
2023-05-20T01:33:55.787Z,99.90
2023-05-20T01:36:23.461Z,99.90
2023-05-20T01:38:50.886Z,99.90
2023-05-20T01:41:18.394Z,99.90
2023-05-20T01:43:45.581Z,99.90
2023-05-20T01:46:12.537Z,99.90
2023-05-20T01:48:39.332Z,99.90
2023-05-20T01:51:06.251Z,99.90
2023-05-20T01:53:33.142Z,99.90
2023-05-20T01:56:00.007Z,99.90
2023-05-20T01:58:26.993Z,99.90
2023-05-20T02:00:53.866Z,99.90
2023-05-20T02:03:20.962Z,99.90
2023-05-20T02:05:47.824Z,99.90
2023-05-20T02:08:14.717Z,99.90
2023-05-20T02:10:41.530Z,99.90
2023-05-20T02:13:08.344Z,99.90
2023-05-20T02:15:35.534Z,99.90
2023-05-20T02:18:02.655Z,99.90
2023-05-20T02:20:29.642Z,99.90
2023-05-20T02:22:56.428Z,99.90
2023-05-20T02:25:23.265Z,99.90
2023-05-20T02:27:50.056Z,99.90
2023-05-20T02:30:17.370Z,99.90
2023-05-20T02:32:44.302Z,99.90
2023-05-20T02:35:11.994Z,99.90
2023-05-20T02:37:39.531Z,99.90
2023-05-20T02:40:09.269Z,99.90
2023-05-20T02:42:37.819Z,99.90
2023-05-20T02:45:05.139Z,99.90
2023-05-20T02:47:31.947Z,99.90
2023-05-20T02:49:58.768Z,99.90
2023-05-20T02:52:26.243Z,99.90
2023-05-20T02:54:53.320Z,99.90
2023-05-20T02:57:20.449Z,99.90
2023-05-20T02:59:47.878Z,99.90
2023-05-20T03:02:14.809Z,99.90
2023-05-20T03:04:41.752Z,99.90
2023-05-20T03:07:09.074Z,99.90
2023-05-20T03:09:36.094Z,99.90
2023-05-20T03:12:03.122Z,99.90
2023-05-20T03:14:30.429Z,99.90
2023-05-20T03:16:57.378Z,99.90
2023-05-20T03:19:24.409Z,99.90
2023-05-20T03:21:51.390Z,99.90
2023-05-20T03:24:18.316Z,99.90
2023-05-20T03:26:47.097Z,99.90
2023-05-20T03:29:14.204Z,99.90
2023-05-20T03:31:41.628Z,99.90
2023-05-20T03:34:08.717Z,99.90
2023-05-20T03:36:36.077Z,99.90
2023-05-20T03:39:04.511Z,99.90
2023-05-20T03:41:32.853Z,99.90
2023-05-20T03:43:59.740Z,99.90
2023-05-20T03:46:27.264Z,99.90
2023-05-20T03:48:54.167Z,99.90
2023-05-20T03:51:21.898Z,99.90
2023-05-20T03:53:50.409Z,99.90
2023-05-20T03:56:17.204Z,99.90
2023-05-20T03:58:44.210Z,99.90
2023-05-20T04:01:13.261Z,99.90
2023-05-20T04:03:44.612Z,99.90
2023-05-20T04:06:11.548Z,99.90
2023-05-20T04:08:38.380Z,99.90
2023-05-20T04:11:06.104Z,99.90
2023-05-20T04:13:33.053Z,99.90
2023-05-20T04:16:01.492Z,99.90
2023-05-20T04:18:31.746Z,99.90
2023-05-20T04:21:00.188Z,99.90
2023-05-20T04:23:27.117Z,99.90
2023-05-20T04:25:55.187Z,99.90
2023-05-20T04:28:23.961Z,99.90
2023-05-20T04:31:04.388Z,99.90
2023-05-20T04:33:37.826Z,99.90
2023-05-20T04:36:07.599Z,99.90
2023-05-20T04:38:36.035Z,99.90
2023-05-20T04:41:03.131Z,99.90
2023-05-20T04:43:30.586Z,99.90
2023-05-20T04:45:59.823Z,99.90
2023-05-20T04:48:27.551Z,99.90
2023-05-20T04:50:54.450Z,99.90
2023-05-20T04:53:24.069Z,99.90
2023-05-20T04:55:54.200Z,99.90
2023-05-20T04:58:24.353Z,99.90
2023-05-20T05:00:52.336Z,99.90
2023-05-20T05:03:19.396Z,99.90
2023-05-20T05:05:46.231Z,99.90
2023-05-20T05:08:13.165Z,99.90
2023-05-20T05:10:46.172Z,99.90
2023-05-20T05:13:13.166Z,99.90
2023-05-20T05:15:39.989Z,99.90
2023-05-20T05:18:06.903Z,99.90
2023-05-20T05:20:35.098Z,99.90
2023-05-20T05:23:01.987Z,99.90
2023-05-20T05:25:29.016Z,99.90
2023-05-20T05:27:58.367Z,99.90
2023-05-20T05:30:25.561Z,99.90
2023-05-20T05:32:52.609Z,99.90
2023-05-20T05:35:20.084Z,99.90
2023-05-20T05:37:46.980Z,99.90
2023-05-20T05:40:14.374Z,99.90
2023-05-20T05:42:41.321Z,99.90
2023-05-20T05:45:09.400Z,99.90
2023-05-20T05:47:36.813Z,99.90
2023-05-20T05:50:04.610Z,99.90
2023-05-20T05:52:33.668Z,99.90
2023-05-20T05:55:03.087Z,99.90
2023-05-20T05:57:31.028Z,99.90
2023-05-20T05:59:58.756Z,99.90
2023-05-20T06:02:27.203Z,99.90
2023-05-20T06:04:54.373Z,99.90
2023-05-20T06:07:21.660Z,99.90
2023-05-20T06:09:48.437Z,99.90
2023-05-20T06:12:15.463Z,99.90
2023-05-20T06:14:42.368Z,99.90
2023-05-20T06:17:09.301Z,99.90
2023-05-20T06:19:36.442Z,99.90
2023-05-20T06:22:03.553Z,99.90
2023-05-20T06:24:30.930Z,99.90
2023-05-20T06:26:57.981Z,99.90
2023-05-20T06:29:24.912Z,99.90
2023-05-20T06:31:51.689Z,99.90
2023-05-20T06:34:18.701Z,99.90
2023-05-20T06:36:46.167Z,99.90
2023-05-20T06:39:12.982Z,99.90
2023-05-20T06:41:44.157Z,99.90
2023-05-20T06:44:11.244Z,99.90
2023-05-20T06:46:38.088Z,99.90
2023-05-20T06:49:07.196Z,99.90
2023-05-20T06:51:34.960Z,99.90
2023-05-20T06:54:01.892Z,99.90
2023-05-20T06:56:29.021Z,99.90
2023-05-20T06:58:55.907Z,99.90
2023-05-20T07:01:22.896Z,99.90
2023-05-20T07:03:50.185Z,99.90
2023-05-20T07:06:17.440Z,99.90
2023-05-20T07:08:44.518Z,99.90
2023-05-20T07:11:12.091Z,99.90
2023-05-20T07:13:39.047Z,99.90
2023-05-20T07:16:06.558Z,99.90
2023-05-20T07:18:35.361Z,99.90
2023-05-20T07:21:02.538Z,99.90
2023-05-20T07:23:40.254Z,99.90
2023-05-20T07:26:07.136Z,99.90
2023-05-20T07:28:35.642Z,99.90
2023-05-20T07:31:02.560Z,99.90
2023-05-20T07:33:31.762Z,99.90
2023-05-20T07:35:59.194Z,99.90
2023-05-20T07:38:26.132Z,99.90
2023-05-20T07:41:01.359Z,99.90
2023-05-20T07:43:28.948Z,99.90
2023-05-20T07:45:56.811Z,99.90
2023-05-20T07:48:23.743Z,99.90
2023-05-20T07:50:50.670Z,99.90
2023-05-20T07:53:18.661Z,99.90
2023-05-20T07:55:45.888Z,99.90
2023-05-20T07:58:12.935Z,99.90
2023-05-20T08:00:39.779Z,99.90
2023-05-20T08:03:08.608Z,99.90
2023-05-20T08:06:02.733Z,99.90
2023-05-20T08:08:30.811Z,99.90
2023-05-20T08:11:07.231Z,99.90
2023-05-20T08:13:34.052Z,99.90
2023-05-20T08:16:03.965Z,99.90
2023-05-20T08:18:30.904Z,99.90
2023-05-20T08:20:57.715Z,99.90
2023-05-20T08:23:25.891Z,99.90
2023-05-20T08:25:52.992Z,99.90
2023-05-20T08:28:22.038Z,99.90
2023-05-20T08:30:49.016Z,99.90
2023-05-20T08:33:16.279Z,99.90
2023-05-20T08:35:43.129Z,99.90
2023-05-20T08:38:10.107Z,99.90
2023-05-20T08:40:37.120Z,99.90
2023-05-20T08:43:04.629Z,99.90
2023-05-20T08:45:33.961Z,99.90
2023-05-20T08:48:06.139Z,99.90
2023-05-20T08:50:33.584Z,99.90
2023-05-20T08:53:00.482Z,99.90
2023-05-20T08:55:36.184Z,99.90
2023-05-20T08:58:03.426Z,99.90
2023-05-20T09:00:30.555Z,99.90
2023-05-20T09:03:01.027Z,99.90
2023-05-20T09:05:28.899Z,99.90
2023-05-20T09:08:09.706Z,99.90
2023-05-20T09:10:37.956Z,99.90
2023-05-20T09:13:06.181Z,99.90
2023-05-20T09:15:36.985Z,99.90
2023-05-20T09:18:09.143Z,99.90
2023-05-20T09:20:37.934Z,99.90
2023-05-20T09:23:07.144Z,99.90
2023-05-20T09:25:34.744Z,99.90
2023-05-20T09:28:03.109Z,99.90
2023-05-20T09:30:29.935Z,99.90
2023-05-20T09:32:58.985Z,99.10
2023-05-20T09:35:27.134Z,99.90
2023-05-20T09:37:56.010Z,99.90
2023-05-20T09:40:29.507Z,99.90
2023-05-20T09:43:08.897Z,99.90
2023-05-20T09:45:36.237Z,99.90
2023-05-20T09:48:05.604Z,94.20
2023-05-20T09:50:32.693Z,97.20
2023-05-20T09:53:03.574Z,98.10
2023-05-20T09:55:31.819Z,92.50
2023-05-20T09:58:03.034Z,91.60
2023-05-20T10:00:30.065Z,93.70
2023-05-20T10:05:29.621Z,95.50
2023-05-20T10:08:13.210Z,93.80
2023-05-20T10:11:12.649Z,94.20
2023-05-20T10:13:53.893Z,89.20
2023-05-20T10:16:43.268Z,91.70
2023-05-20T10:19:31.157Z,90.70
2023-05-20T10:22:03.029Z,90.80
2023-05-20T10:24:41.295Z,93.20
2023-05-20T10:27:15.356Z,96.10
2023-05-20T10:29:52.069Z,94.60
2023-05-20T10:32:29.380Z,93.30
2023-05-20T10:35:05.360Z,94.40
2023-05-20T10:37:44.121Z,97.80
2023-05-20T10:40:13.289Z,94.00
2023-05-20T10:42:40.926Z,90.80
2023-05-20T10:45:08.875Z,91.20
2023-05-20T10:47:36.703Z,91.70
2023-05-20T10:50:05.997Z,91.10
2023-05-20T10:52:38.862Z,90.80
2023-05-20T10:55:06.281Z,92.30
2023-05-20T10:57:34.542Z,90.70
2023-05-20T11:00:01.992Z,91.70
2023-05-20T11:02:29.317Z,92.10
2023-05-20T11:04:58.245Z,92.30
2023-05-20T11:07:29.773Z,90.20
2023-05-20T11:09:57.368Z,81.30
2023-05-20T11:12:26.263Z,83.20
2023-05-20T11:14:53.378Z,82.10
2023-05-20T11:17:20.791Z,87.20
2023-05-20T11:19:48.392Z,80.30
2023-05-20T11:22:15.554Z,80.10
2023-05-20T11:24:42.548Z,82.10
2023-05-20T11:27:09.655Z,81.10
2023-05-20T11:29:37.055Z,82.40
2023-05-20T11:32:04.141Z,86.80
2023-05-20T11:34:38.209Z,90.30
2023-05-20T11:37:09.906Z,84.60
2023-05-20T11:39:37.813Z,83.50
2023-05-20T11:42:06.133Z,82.80
2023-05-20T11:44:33.251Z,80.00
2023-05-20T11:47:03.781Z,79.60
2023-05-20T11:49:31.235Z,83.30
2023-05-20T11:51:58.782Z,87.10
2023-05-20T11:54:26.128Z,85.60
2023-05-20T11:56:54.638Z,84.20
2023-05-20T11:59:24.421Z,84.70
2023-05-20T12:01:51.234Z,85.10
2023-05-20T12:04:18.551Z,82.90
2023-05-20T12:06:45.829Z,88.10
2023-05-20T12:09:14.060Z,85.00
2023-05-20T12:11:41.689Z,91.80
2023-05-20T12:14:09.371Z,82.90
2023-05-20T12:16:37.505Z,84.10
2023-05-20T12:19:04.807Z,86.70
2023-05-20T12:21:31.991Z,90.90
2023-05-20T12:24:02.100Z,85.20
2023-05-20T12:26:29.864Z,82.80
2023-05-20T12:28:57.044Z,85.10
2023-05-20T12:31:24.812Z,79.40
2023-05-20T12:33:51.635Z,79.20
2023-05-20T12:36:19.558Z,80.80
2023-05-20T12:38:46.521Z,81.30
2023-05-20T12:41:13.326Z,80.80
2023-05-20T12:43:40.239Z,84.80
2023-05-20T12:46:07.127Z,84.30
2023-05-20T12:48:33.912Z,83.70
2023-05-20T12:51:00.931Z,85.30
2023-05-20T12:53:27.733Z,83.30
2023-05-20T12:55:54.607Z,81.20
2023-05-20T12:58:21.427Z,83.20
2023-05-20T13:00:48.286Z,82.20
2023-05-20T13:03:15.445Z,83.60
2023-05-20T13:05:42.703Z,84.40
2023-05-20T13:08:11.025Z,86.70
2023-05-20T13:10:38.267Z,86.70
2023-05-20T13:13:05.211Z,86.00
2023-05-20T13:15:33.207Z,87.00
2023-05-20T13:18:01.513Z,87.60
2023-05-20T13:20:29.583Z,87.10
2023-05-20T13:22:57.449Z,85.10
2023-05-20T13:25:24.426Z,84.20
2023-05-20T13:27:51.742Z,86.80
2023-05-20T13:30:18.537Z,86.10
2023-05-20T13:32:46.234Z,84.60
2023-05-20T13:35:13.267Z,88.80
2023-05-20T13:37:40.104Z,82.60
2023-05-20T13:40:07.630Z,82.30
2023-05-20T13:42:34.524Z,83.30
2023-05-20T13:45:01.312Z,84.30
2023-05-20T13:47:28.300Z,83.90
2023-05-20T13:49:55.304Z,83.10
2023-05-20T13:52:22.094Z,81.20
2023-05-20T13:54:48.851Z,83.80
2023-05-20T13:57:16.196Z,81.10
2023-05-20T13:59:43.270Z,82.60
2023-05-20T14:02:10.722Z,81.80
2023-05-20T14:04:39.505Z,80.00
2023-05-20T14:07:09.266Z,79.80
2023-05-20T14:09:36.640Z,80.80
2023-05-20T14:12:04.904Z,82.00
2023-05-20T14:14:31.805Z,85.50
2023-05-20T14:16:58.619Z,84.20
2023-05-20T14:19:27.023Z,83.00
2023-05-20T14:21:53.961Z,82.90
2023-05-20T14:24:23.468Z,84.70
2023-05-20T14:26:50.663Z,85.20
2023-05-20T14:29:17.484Z,87.20
2023-05-20T14:31:44.704Z,88.70
2023-05-20T14:34:11.560Z,88.60
2023-05-20T14:36:38.866Z,87.50
2023-05-20T14:39:05.711Z,89.10
2023-05-20T14:41:32.552Z,86.70
2023-05-20T14:43:59.525Z,90.00
2023-05-20T14:46:26.510Z,87.10
2023-05-20T14:48:53.346Z,88.20
2023-05-20T14:51:20.125Z,89.20
2023-05-20T14:53:46.902Z,84.90
2023-05-20T14:56:13.706Z,88.70
2023-05-20T14:58:41.208Z,86.20
2023-05-20T15:01:08.152Z,84.60
2023-05-20T15:03:35.046Z,85.00
2023-05-20T15:06:02.055Z,82.60
2023-05-20T15:08:28.835Z,80.70
2023-05-20T15:10:55.858Z,81.50
2023-05-20T15:13:22.645Z,81.40
2023-05-20T15:15:49.454Z,80.70
2023-05-20T15:18:16.792Z,81.90
2023-05-20T15:20:43.866Z,86.00
2023-05-20T15:23:11.266Z,84.00
2023-05-20T15:25:38.105Z,81.90
2023-05-20T15:28:05.070Z,82.20
2023-05-20T15:30:31.842Z,81.40
2023-05-20T15:32:58.855Z,80.50
2023-05-20T15:35:25.734Z,80.70
2023-05-20T15:37:53.039Z,80.20
2023-05-20T15:40:19.840Z,80.20
2023-05-20T15:42:47.430Z,80.60
2023-05-20T15:45:14.248Z,83.20
2023-05-20T15:47:41.156Z,81.10
2023-05-20T15:50:08.676Z,80.80
2023-05-20T15:52:35.788Z,81.10
2023-05-20T15:55:02.981Z,81.90
2023-05-20T15:57:30.634Z,82.20
2023-05-20T15:59:57.710Z,81.10
2023-05-20T16:02:25.036Z,81.40
2023-05-20T16:04:52.393Z,81.40
2023-05-20T16:07:19.429Z,82.60
2023-05-20T16:09:46.268Z,83.00
2023-05-20T16:12:13.052Z,82.70
2023-05-20T16:14:39.892Z,81.80
2023-05-20T16:17:06.654Z,81.50
2023-05-20T16:19:33.598Z,83.60
2023-05-20T16:22:00.512Z,84.40
2023-05-20T16:24:27.386Z,85.20
2023-05-20T16:26:54.278Z,88.40
2023-05-20T16:29:21.350Z,89.40
2023-05-20T16:31:48.229Z,88.70
2023-05-20T16:34:16.360Z,87.20
2023-05-20T16:36:45.082Z,86.00
2023-05-20T16:39:12.838Z,86.00
2023-05-20T16:41:39.641Z,86.80
2023-05-20T16:44:06.492Z,88.60
2023-05-20T16:46:33.662Z,89.50
2023-05-20T16:49:00.657Z,88.60
2023-05-20T16:51:27.759Z,89.10
2023-05-20T16:53:54.612Z,90.40
2023-05-20T16:56:22.988Z,90.30
2023-05-20T16:58:52.685Z,90.70
2023-05-20T17:01:20.275Z,90.50
2023-05-20T17:03:47.148Z,90.20
2023-05-20T17:06:13.976Z,90.00
2023-05-20T17:08:41.201Z,90.30
2023-05-20T17:11:08.012Z,90.70
2023-05-20T17:13:34.917Z,90.00
2023-05-20T17:16:01.824Z,90.40
2023-05-20T17:18:28.600Z,90.10
2023-05-20T17:20:55.430Z,90.70
2023-05-20T17:23:22.295Z,91.30
2023-05-20T17:25:49.128Z,91.10
2023-05-20T17:28:15.940Z,91.40
2023-05-20T17:30:42.709Z,91.70
2023-05-20T17:33:09.676Z,92.50
2023-05-20T17:35:37.473Z,92.10
2023-05-20T17:38:04.462Z,92.80
2023-05-20T17:40:31.254Z,93.40
2023-05-20T17:42:58.062Z,93.10
2023-05-20T17:45:24.927Z,93.50
2023-05-20T17:47:51.795Z,93.80
2023-05-20T17:50:18.761Z,94.20
2023-05-20T17:52:45.564Z,94.60
2023-05-20T17:55:12.980Z,94.80
2023-05-20T17:57:39.908Z,95.40
2023-05-20T18:00:09.677Z,95.60
2023-05-20T18:02:38.425Z,96.30
2023-05-20T18:05:06.861Z,96.70
2023-05-20T18:07:33.610Z,96.40
2023-05-20T18:10:00.434Z,97.20
2023-05-20T18:12:27.214Z,97.30
2023-05-20T18:14:54.040Z,97.10
2023-05-20T18:17:20.953Z,97.60
2023-05-20T18:19:47.761Z,98.00
2023-05-20T18:22:14.529Z,98.60
2023-05-20T18:24:41.989Z,98.50
2023-05-20T18:27:08.828Z,98.40
2023-05-20T18:29:35.685Z,98.70
2023-05-20T18:32:02.676Z,98.80
2023-05-20T18:34:29.651Z,99.20
2023-05-20T18:36:56.554Z,99.90
2023-05-20T18:39:23.611Z,99.90
2023-05-20T18:41:50.642Z,99.90
2023-05-20T18:44:19.074Z,99.90
2023-05-20T18:46:46.182Z,99.90
2023-05-20T18:49:13.054Z,99.90
2023-05-20T18:51:40.742Z,99.90
2023-05-20T18:54:07.654Z,99.90
2023-05-20T18:56:34.797Z,99.90
2023-05-20T18:59:01.736Z,99.90
2023-05-20T19:01:28.579Z,99.90
2023-05-20T19:03:55.424Z,99.90
2023-05-20T19:06:22.557Z,99.90
2023-05-20T19:08:49.573Z,99.90
2023-05-20T19:11:16.458Z,99.90
2023-05-20T19:13:43.290Z,99.90
2023-05-20T19:16:10.578Z,99.90
2023-05-20T19:18:37.535Z,99.90
2023-05-20T19:21:04.557Z,99.90
2023-05-20T19:23:32.405Z,99.90
2023-05-20T19:25:59.226Z,99.90
2023-05-20T19:28:26.147Z,99.90
2023-05-20T19:30:53.296Z,99.90
2023-05-20T19:33:21.370Z,99.90
2023-05-20T19:35:48.449Z,99.90
2023-05-20T19:38:15.510Z,99.90
2023-05-20T19:40:43.772Z,99.90
2023-05-20T19:43:11.358Z,99.90
2023-05-20T19:45:38.900Z,99.90
2023-05-20T19:48:07.066Z,99.90
2023-05-20T19:50:34.504Z,99.90
2023-05-20T19:53:06.061Z,99.90
2023-05-20T19:55:34.309Z,99.90
2023-05-20T19:58:01.516Z,99.90
2023-05-20T20:00:28.388Z,99.90
2023-05-20T20:02:57.037Z,99.90
2023-05-20T20:05:25.853Z,99.90
2023-05-20T20:07:52.948Z,99.90
2023-05-20T20:10:20.001Z,99.90
2023-05-20T20:12:46.885Z,99.90
2023-05-20T20:15:14.293Z,99.90
2023-05-20T20:17:45.465Z,99.90
2023-05-20T20:20:14.049Z,99.90
2023-05-20T20:22:41.546Z,99.90
2023-05-20T20:25:09.056Z,99.90
2023-05-20T20:27:35.859Z,99.90
2023-05-20T20:30:02.712Z,99.90
2023-05-20T20:32:29.547Z,99.90
2023-05-20T20:34:57.953Z,99.90
2023-05-20T20:37:26.819Z,99.90
2023-05-20T20:39:54.576Z,99.90
2023-05-20T20:42:24.921Z,99.90
2023-05-20T20:44:52.885Z,99.90
2023-05-20T20:47:19.715Z,99.90
2023-05-20T20:49:46.549Z,99.90
2023-05-20T20:52:13.416Z,99.90
2023-05-20T20:54:42.736Z,99.90
2023-05-20T20:57:10.049Z,99.90
2023-05-20T20:59:36.886Z,99.90
2023-05-20T21:02:04.474Z,99.90
2023-05-20T21:04:31.574Z,99.90
2023-05-20T21:07:02.148Z,99.90
2023-05-20T21:09:29.241Z,99.90
2023-05-20T21:11:57.170Z,99.90
2023-05-20T21:14:24.546Z,99.90
2023-05-20T21:16:51.618Z,99.90
2023-05-20T21:19:18.540Z,99.90
2023-05-20T21:21:45.658Z,99.90
2023-05-20T21:24:12.494Z,99.90
2023-05-20T21:26:39.449Z,99.90
2023-05-20T21:29:07.352Z,99.90
2023-05-20T21:31:34.275Z,99.90
2023-05-20T21:34:01.162Z,99.90
2023-05-20T21:36:27.993Z,99.90
2023-05-20T21:38:54.885Z,99.90
2023-05-20T21:41:21.680Z,99.90
2023-05-20T21:43:48.485Z,99.90
2023-05-20T21:46:15.309Z,99.90
2023-05-20T21:48:42.149Z,99.90
2023-05-20T21:51:08.966Z,99.90
2023-05-20T21:53:35.722Z,99.90
2023-05-20T21:56:02.718Z,99.90
2023-05-20T21:58:29.540Z,99.90
2023-05-20T22:00:56.496Z,99.90
2023-05-20T22:03:23.480Z,99.90
2023-05-20T22:05:50.379Z,99.90
2023-05-20T22:08:17.276Z,99.90
2023-05-20T22:10:44.227Z,99.90
2023-05-20T22:13:13.515Z,99.90
2023-05-20T22:15:40.673Z,99.90
2023-05-20T22:18:07.885Z,99.90
2023-05-20T22:20:35.025Z,99.90
2023-05-20T22:23:01.934Z,99.90
2023-05-20T22:25:28.747Z,99.90
2023-05-20T22:27:55.750Z,99.90
2023-05-20T22:30:22.639Z,99.90
2023-05-20T22:32:49.512Z,99.90
2023-05-20T22:35:16.510Z,99.90
2023-05-20T22:37:43.339Z,99.90
2023-05-20T22:40:10.655Z,99.90
2023-05-20T22:42:37.469Z,99.90
2023-05-20T22:45:04.756Z,99.90
2023-05-20T22:47:31.638Z,99.90
2023-05-20T22:50:02.283Z,99.90
2023-05-20T22:52:29.707Z,99.90
2023-05-20T22:54:56.991Z,99.90
2023-05-20T22:57:25.050Z,99.90
2023-05-20T22:59:53.871Z,99.90
2023-05-20T23:02:20.942Z,99.90
2023-05-20T23:04:48.017Z,99.90
2023-05-20T23:07:15.362Z,99.90
2023-05-20T23:09:42.179Z,99.90
2023-05-20T23:12:09.048Z,99.90
2023-05-20T23:14:35.954Z,99.90
2023-05-20T23:17:02.871Z,99.90
2023-05-20T23:19:29.794Z,99.90
2023-05-20T23:21:56.949Z,99.90
2023-05-20T23:24:23.881Z,99.90
2023-05-20T23:26:51.141Z,99.90
2023-05-20T23:29:17.947Z,99.90
2023-05-20T23:31:44.768Z,99.90
2023-05-20T23:34:11.931Z,99.90
2023-05-20T23:36:41.856Z,99.90
2023-05-20T23:39:08.816Z,99.90
2023-05-20T23:41:35.811Z,99.90
2023-05-20T23:44:03.880Z,99.90
2023-05-20T23:46:31.428Z,99.90
2023-05-20T23:49:00.222Z,99.90
2023-05-20T23:51:28.024Z,99.90
2023-05-20T23:53:55.110Z,99.90
2023-05-20T23:56:22.501Z,99.90
2023-05-20T23:58:49.346Z,99.90
