createdAt,value
2017-08-26T00:00:53.636Z,0
2017-08-26T00:01:53.013Z,0
2017-08-26T00:02:53.656Z,0
2017-08-26T00:03:53.052Z,0
2017-08-26T00:04:53.709Z,0
2017-08-26T00:06:08.338Z,0
2017-08-26T00:06:53.751Z,0
2017-08-26T00:07:53.787Z,0
2017-08-26T00:08:53.490Z,0
2017-08-26T00:09:53.515Z,0
2017-08-26T00:10:53.197Z,0
2017-08-26T00:11:53.578Z,0
2017-08-26T00:12:53.866Z,0
2017-08-26T00:14:08.519Z,0
2017-08-26T00:14:53.618Z,0
2017-08-26T00:16:08.568Z,0
2017-08-26T00:17:08.602Z,0
2017-08-26T00:17:53.998Z,0
2017-08-26T00:18:53.730Z,0
2017-08-26T00:19:54.044Z,0
2017-08-26T00:20:54.089Z,0
2017-08-26T00:21:54.096Z,0
2017-08-26T00:22:54.135Z,0
2017-08-26T00:23:54.154Z,0
2017-08-26T00:24:53.867Z,0
2017-08-26T00:25:54.166Z,0
2017-08-26T00:27:54.277Z,0
2017-08-26T00:28:53.962Z,0
2017-08-26T00:30:08.581Z,0
2017-08-26T00:30:54.303Z,0
2017-08-26T00:31:53.709Z,0
2017-08-26T00:33:54.059Z,0
2017-08-26T00:34:54.408Z,0
2017-08-26T00:35:54.421Z,0
2017-08-26T00:36:54.431Z,0
2017-08-26T00:38:09.076Z,0
2017-08-26T00:38:54.473Z,0
2017-08-26T00:39:54.221Z,0
2017-08-26T00:41:09.139Z,0
2017-08-26T00:41:54.256Z,0
2017-08-26T00:42:54.271Z,0
2017-08-26T00:43:54.596Z,0
2017-08-26T00:45:09.243Z,0
2017-08-26T00:45:54.657Z,0
2017-08-26T00:46:54.679Z,0
2017-08-26T00:47:54.705Z,0
2017-08-26T00:48:54.404Z,0
2017-08-26T00:49:54.756Z,0
2017-08-26T00:51:54.466Z,0
2017-08-26T00:53:09.406Z,0
2017-08-26T00:53:54.843Z,0
2017-08-26T00:55:09.467Z,0
2017-08-26T00:55:54.895Z,0
2017-08-26T00:57:54.937Z,0
2017-08-26T00:58:54.932Z,0
2017-08-26T00:59:54.635Z,0
2017-08-26T01:00:55.010Z,0
2017-08-26T01:01:55.029Z,0
2017-08-26T01:02:55.044Z,0
2017-08-26T01:03:55.053Z,0
2017-08-26T01:04:55.104Z,0
2017-08-26T01:06:09.726Z,0
2017-08-26T01:07:55.152Z,0
2017-08-26T01:08:55.175Z,0
2017-08-26T01:09:54.253Z,0
2017-08-26T01:11:54.950Z,0
2017-08-26T01:12:54.970Z,0
2017-08-26T01:13:55.311Z,0
2017-08-26T01:14:54.985Z,0
2017-08-26T01:15:55.357Z,0
2017-08-26T01:17:09.953Z,0
2017-08-26T01:18:09.666Z,0
2017-08-26T01:19:10.012Z,0
2017-08-26T01:19:55.111Z,0
2017-08-26T01:20:54.830Z,0
2017-08-26T01:22:10.080Z,0
2017-08-26T01:22:55.521Z,0
2017-08-26T01:23:55.198Z,0
2017-08-26T01:24:55.214Z,0
2017-08-26T01:25:54.619Z,0
2017-08-26T01:27:10.200Z,0
2017-08-26T01:27:55.607Z,0
2017-08-26T01:28:55.651Z,0
2017-08-26T01:29:55.654Z,0
2017-08-26T01:30:55.700Z,0
2017-08-26T01:31:55.743Z,0
2017-08-26T01:33:10.336Z,0
2017-08-26T01:33:55.741Z,0
2017-08-26T01:34:55.762Z,0
2017-08-26T01:36:10.398Z,0
2017-08-26T01:37:10.104Z,0
2017-08-26T01:38:10.444Z,0
2017-08-26T01:38:55.548Z,0
2017-08-26T01:39:55.890Z,0
2017-08-26T01:40:55.581Z,0
2017-08-26T01:42:10.516Z,0
2017-08-26T01:42:55.963Z,0
2017-08-26T01:43:55.976Z,0
2017-08-26T01:44:56.012Z,0
2017-08-26T01:46:10.612Z,0
2017-08-26T01:46:56.067Z,0
2017-08-26T01:47:56.066Z,0
2017-08-26T01:49:10.689Z,0
2017-08-26T01:49:56.106Z,0
2017-08-26T01:50:56.143Z,0
2017-08-26T01:51:56.183Z,0
2017-08-26T01:52:56.167Z,0
2017-08-26T01:53:56.211Z,0
2017-08-26T01:55:10.831Z,0
2017-08-26T01:56:10.215Z,0
2017-08-26T01:57:10.872Z,0
2017-08-26T01:57:56.292Z,0
2017-08-26T01:58:55.998Z,0
2017-08-26T01:59:56.340Z,0
2017-08-26T02:00:56.349Z,0
2017-08-26T02:01:56.394Z,0
2017-08-26T02:03:10.996Z,0
2017-08-26T02:03:56.128Z,0
2017-08-26T02:05:11.040Z,0
2017-08-26T02:05:56.462Z,0
2017-08-26T02:06:56.177Z,0
2017-08-26T02:08:11.109Z,0
2017-08-26T02:09:11.154Z,0
2017-08-26T02:09:56.551Z,0
2017-08-26T02:10:56.270Z,0
2017-08-26T02:11:56.278Z,0
2017-08-26T02:12:56.633Z,0
2017-08-26T02:13:56.649Z,0
2017-08-26T02:15:11.289Z,0
2017-08-26T02:15:56.388Z,0
2017-08-26T02:17:11.307Z,0
2017-08-26T02:17:56.434Z,0
2017-08-26T02:18:56.739Z,0
2017-08-26T02:20:56.498Z,0
2017-08-26T02:21:56.538Z,0
2017-08-26T02:22:56.848Z,0
2017-08-26T02:23:56.255Z,0
2017-08-26T02:25:11.484Z,0
2017-08-26T02:25:56.297Z,0
2017-08-26T02:28:11.564Z,0
2017-08-26T02:28:57.007Z,0
2017-08-26T02:29:57.014Z,0
2017-08-26T02:30:57.054Z,0
2017-08-26T02:31:56.726Z,0
2017-08-26T02:32:57.095Z,0
2017-08-26T02:33:57.092Z,0
2017-08-26T02:34:56.824Z,0
2017-08-26T02:35:56.852Z,0
2017-08-26T02:36:57.162Z,0
2017-08-26T02:37:57.180Z,0
2017-08-26T02:38:56.913Z,0
2017-08-26T02:39:56.621Z,0
2017-08-26T02:40:57.267Z,0
2017-08-26T02:42:11.891Z,0
2017-08-26T02:43:11.584Z,0
2017-08-26T02:43:57.019Z,0
2017-08-26T02:44:57.329Z,0
2017-08-26T02:45:57.063Z,0
2017-08-26T02:46:57.394Z,0
2017-08-26T02:47:57.431Z,0
2017-08-26T02:48:57.421Z,0
2017-08-26T02:49:57.481Z,0
2017-08-26T02:50:57.492Z,0
2017-08-26T02:52:12.090Z,0
2017-08-26T02:52:57.513Z,0
2017-08-26T02:54:57.262Z,0
2017-08-26T02:55:57.612Z,0
2017-08-26T02:56:57.615Z,0
2017-08-26T02:57:57.653Z,0
2017-08-26T02:58:57.651Z,0
2017-08-26T02:59:57.359Z,0
2017-08-26T03:00:57.713Z,0
2017-08-26T03:01:57.740Z,0
2017-08-26T03:02:57.762Z,0
2017-08-26T03:03:57.451Z,0
2017-08-26T03:04:57.855Z,0
2017-08-26T03:05:57.826Z,0
2017-08-26T03:06:57.856Z,0
2017-08-26T03:08:12.144Z,0
2017-08-26T03:08:57.896Z,0
2017-08-26T03:10:12.189Z,0
2017-08-26T03:11:12.523Z,0
2017-08-26T03:11:57.625Z,0
2017-08-26T03:12:57.660Z,0
2017-08-26T03:13:58.030Z,0
2017-08-26T03:14:57.702Z,0
2017-08-26T03:15:58.041Z,0
2017-08-26T03:16:58.079Z,0
2017-08-26T03:18:12.048Z,0
2017-08-26T03:18:58.123Z,0
2017-08-26T03:19:57.834Z,0
2017-08-26T03:20:58.174Z,0
2017-08-26T03:21:58.182Z,0
2017-08-26T03:22:58.188Z,0
2017-08-26T03:24:12.829Z,0
2017-08-26T03:24:58.252Z,0
2017-08-26T03:26:12.875Z,0
2017-08-26T03:28:12.902Z,0
2017-08-26T03:28:58.333Z,0
2017-08-26T03:31:12.985Z,0
2017-08-26T03:31:58.401Z,0
2017-08-26T03:32:58.125Z,0
2017-08-26T03:34:13.056Z,0
2017-08-26T03:34:57.843Z,0
2017-08-26T03:36:13.085Z,0
2017-08-26T03:36:58.497Z,0
2017-08-26T03:37:58.534Z,0
2017-08-26T03:38:58.546Z,0
2017-08-26T03:40:58.303Z,0
2017-08-26T03:41:58.320Z,0
2017-08-26T03:42:58.640Z,0
2017-08-26T03:45:58.409Z,0
2017-08-26T03:46:58.741Z,0
2017-08-26T03:47:58.439Z,0
2017-08-26T03:48:58.778Z,0
2017-08-26T03:49:58.816Z,0
2017-08-26T03:50:58.206Z,0
2017-08-26T03:51:58.523Z,0
2017-08-26T03:53:13.479Z,0
2017-08-26T03:53:58.571Z,0
2017-08-26T03:55:13.529Z,0
2017-08-26T03:55:58.608Z,0
2017-08-26T03:56:58.652Z,0
2017-08-26T03:58:58.983Z,5
2017-08-26T04:00:13.638Z,5
2017-08-26T04:00:58.731Z,5
2017-08-26T04:02:13.666Z,5
2017-08-26T04:02:58.768Z,5
2017-08-26T04:04:59.149Z,5
2017-08-26T04:06:13.756Z,5
2017-08-26T04:06:59.201Z,5
2017-08-26T04:08:13.797Z,5
2017-08-26T04:09:58.928Z,5
2017-08-26T04:10:59.286Z,10
2017-08-26T04:11:58.974Z,10
2017-08-26T04:12:58.681Z,10
2017-08-26T04:13:59.331Z,15
2017-08-26T04:15:58.748Z,15
2017-08-26T04:16:59.418Z,15
2017-08-26T04:17:59.416Z,20
2017-08-26T04:18:59.463Z,20
2017-08-26T04:19:59.475Z,20
2017-08-26T04:20:59.522Z,25
2017-08-26T04:21:59.212Z,25
2017-08-26T04:22:59.836Z,25
2017-08-26T04:23:59.545Z,30
2017-08-26T04:24:59.266Z,30
2017-08-26T04:25:59.599Z,30
2017-08-26T04:27:14.231Z,35
2017-08-26T04:27:59.664Z,35
2017-08-26T04:29:59.365Z,35
2017-08-26T04:30:59.716Z,40
2017-08-26T04:31:59.742Z,40
2017-08-26T04:32:59.456Z,40
2017-08-26T04:33:59.462Z,40
2017-08-26T04:34:59.460Z,40
2017-08-26T04:36:14.120Z,45
2017-08-26T04:36:59.533Z,45
2017-08-26T04:38:14.479Z,50
2017-08-26T04:39:59.908Z,55
2017-08-26T04:40:59.637Z,55
2017-08-26T04:41:59.674Z,55
2017-08-26T04:43:14.582Z,65
2017-08-26T04:44:00.016Z,60
2017-08-26T04:44:59.997Z,65
2017-08-26T04:46:00.070Z,70
2017-08-26T04:47:00.051Z,90
2017-08-26T04:48:00.118Z,125
2017-08-26T04:48:59.804Z,135
2017-08-26T04:49:59.845Z,135
2017-08-26T04:50:59.827Z,140
2017-08-26T04:51:59.867Z,140
2017-08-26T04:53:00.207Z,160
2017-08-26T04:53:59.924Z,175
2017-08-26T04:54:59.955Z,185
2017-08-26T04:55:59.958Z,185
2017-08-26T04:56:59.972Z,165
2017-08-26T04:58:00.325Z,185
2017-08-26T04:59:14.967Z,215
2017-08-26T04:59:59.736Z,215
2017-08-26T05:01:00.091Z,210
2017-08-26T05:02:14.715Z,200
2017-08-26T05:03:00.453Z,165
2017-08-26T05:04:00.149Z,205
2017-08-26T05:06:00.192Z,190
2017-08-26T05:07:00.243Z,180
2017-08-26T05:08:15.182Z,150
2017-08-26T05:09:00.273Z,115
2017-08-26T05:09:59.987Z,85
2017-08-26T05:11:15.266Z,90
2017-08-26T05:12:00.363Z,110
2017-08-26T05:13:00.350Z,100
2017-08-26T05:14:00.409Z,85
2017-08-26T05:15:15.019Z,95
2017-08-26T05:16:00.463Z,85
2017-08-26T05:17:00.456Z,90
2017-08-26T05:18:00.494Z,95
2017-08-26T05:19:00.839Z,100
2017-08-26T05:20:00.554Z,105
2017-08-26T05:21:00.244Z,105
2017-08-26T05:22:00.910Z,110
2017-08-26T05:23:00.312Z,115
2017-08-26T05:24:15.589Z,120
2017-08-26T05:25:00.370Z,120
2017-08-26T05:26:00.680Z,120
2017-08-26T05:27:00.723Z,120
2017-08-26T05:28:00.740Z,120
2017-08-26T05:29:00.779Z,115
2017-08-26T05:30:15.689Z,140
2017-08-26T05:31:01.138Z,115
2017-08-26T05:32:00.839Z,135
2017-08-26T05:33:15.771Z,140
2017-08-26T05:34:15.798Z,120
2017-08-26T05:35:01.236Z,120
2017-08-26T05:36:15.855Z,120
2017-08-26T05:38:00.982Z,120
2017-08-26T05:39:01.331Z,145
2017-08-26T05:40:01.038Z,285
2017-08-26T05:41:01.387Z,120
2017-08-26T05:42:01.405Z,120
2017-08-26T05:43:01.107Z,130
2017-08-26T05:44:01.438Z,130
2017-08-26T05:45:01.137Z,135
2017-08-26T05:46:01.506Z,215
2017-08-26T05:47:15.786Z,150
2017-08-26T05:48:01.534Z,155
2017-08-26T05:49:01.555Z,160
2017-08-26T05:50:01.573Z,175
2017-08-26T05:51:01.626Z,375
2017-08-26T05:52:16.234Z,210
2017-08-26T05:53:01.350Z,220
2017-08-26T05:54:01.038Z,440
2017-08-26T05:55:01.728Z,375
2017-08-26T05:56:16.314Z,395
2017-08-26T05:57:01.787Z,250
2017-08-26T05:58:16.366Z,270
2017-08-26T05:59:01.172Z,405
2017-08-26T06:00:01.509Z,245
2017-08-26T06:01:01.850Z,395
2017-08-26T06:02:16.728Z,420
2017-08-26T06:03:01.910Z,245
2017-08-26T06:04:01.596Z,360
2017-08-26T06:05:16.560Z,460
2017-08-26T06:06:01.673Z,485
2017-08-26T06:07:16.858Z,475
2017-08-26T06:08:01.713Z,475
2017-08-26T06:09:01.719Z,490
2017-08-26T06:10:01.782Z,490
2017-08-26T06:11:16.397Z,475
2017-08-26T06:12:16.112Z,460
2017-08-26T06:13:01.202Z,370
2017-08-26T06:14:16.797Z,540
2017-08-26T06:15:01.921Z,525
2017-08-26T06:16:01.952Z,530
2017-08-26T06:17:01.636Z,525
2017-08-26T06:18:16.914Z,540
2017-08-26T06:19:01.993Z,535
2017-08-26T06:20:02.037Z,540
2017-08-26T06:21:16.656Z,530
2017-08-26T06:22:02.407Z,540
2017-08-26T06:23:02.130Z,565
2017-08-26T06:24:02.156Z,580
2017-08-26T06:25:02.497Z,565
2017-08-26T06:26:02.201Z,530
2017-08-26T06:27:17.147Z,535
2017-08-26T06:28:02.278Z,510
2017-08-26T06:29:02.298Z,430
2017-08-26T06:30:02.638Z,480
2017-08-26T06:31:02.365Z,460
2017-08-26T06:32:02.742Z,450
2017-08-26T06:33:02.424Z,410
2017-08-26T06:34:17.341Z,415
2017-08-26T06:35:02.486Z,430
2017-08-26T06:36:02.827Z,390
2017-08-26T06:37:17.148Z,435
2017-08-26T06:38:02.874Z,435
2017-08-26T06:39:02.922Z,425
2017-08-26T06:40:17.535Z,415
2017-08-26T06:41:02.327Z,415
2017-08-26T06:42:02.985Z,435
2017-08-26T06:43:03.032Z,450
2017-08-26T06:44:02.740Z,460
2017-08-26T06:45:03.099Z,460
2017-08-26T06:46:02.492Z,455
2017-08-26T06:47:17.741Z,470
2017-08-26T06:48:03.190Z,485
2017-08-26T06:49:02.869Z,520
2017-08-26T06:50:17.872Z,705
2017-08-26T06:51:03.281Z,895
2017-08-26T06:52:03.303Z,1070
2017-08-26T06:53:03.005Z,910
2017-08-26T06:54:03.362Z,825
2017-08-26T06:55:03.087Z,830
2017-08-26T06:56:03.433Z,840
2017-08-26T06:57:18.045Z,895
2017-08-26T06:58:17.774Z,890
2017-08-26T06:59:03.507Z,865
2017-08-26T07:00:02.903Z,870
2017-08-26T07:01:03.578Z,905
2017-08-26T07:02:03.613Z,910
2017-08-26T07:03:03.341Z,865
2017-08-26T07:04:03.675Z,865
2017-08-26T07:05:18.305Z,775
2017-08-26T07:07:18.354Z,750
2017-08-26T07:08:03.801Z,705
2017-08-26T07:09:03.828Z,720
2017-08-26T07:10:03.872Z,770
2017-08-26T07:11:03.896Z,735
2017-08-26T07:13:03.946Z,650
2017-08-26T07:14:18.271Z,650
2017-08-26T07:15:04.011Z,585
2017-08-26T07:16:03.755Z,325
2017-08-26T07:18:03.487Z,285
2017-08-26T07:19:04.143Z,510
2017-08-26T07:20:03.885Z,405
2017-08-26T07:21:04.212Z,280
2017-08-26T07:22:04.239Z,455
2017-08-26T07:23:18.888Z,335
2017-08-26T07:24:03.988Z,210
2017-08-26T07:25:04.333Z,185
2017-08-26T07:26:04.068Z,170
2017-08-26T07:27:04.414Z,165
2017-08-26T07:28:04.118Z,160
2017-08-26T07:29:04.479Z,155
2017-08-26T07:30:18.768Z,165
2017-08-26T07:31:04.535Z,170
2017-08-26T07:32:04.230Z,180
2017-08-26T07:33:04.602Z,210
2017-08-26T07:34:04.610Z,190
2017-08-26T07:35:04.642Z,190
2017-08-26T07:36:04.327Z,200
2017-08-26T07:37:19.281Z,330
2017-08-26T07:38:04.720Z,265
2017-08-26T07:39:04.771Z,425
2017-08-26T07:40:04.487Z,350
2017-08-26T07:41:04.491Z,400
2017-08-26T07:42:19.147Z,440
2017-08-26T07:43:04.881Z,470
2017-08-26T07:44:04.579Z,470
2017-08-26T07:45:04.933Z,490
2017-08-26T07:46:19.247Z,485
2017-08-26T07:47:19.579Z,505
2017-08-26T07:48:04.697Z,465
2017-08-26T07:49:05.047Z,325
2017-08-26T07:50:04.449Z,310
2017-08-26T07:51:04.773Z,445
2017-08-26T07:52:04.542Z,435
2017-08-26T07:53:19.754Z,305
2017-08-26T07:54:04.888Z,355
2017-08-26T07:56:05.260Z,390
2017-08-26T07:57:04.648Z,475
2017-08-26T07:58:04.671Z,375
2017-08-26T07:59:19.622Z,415
2017-08-26T08:00:19.983Z,430
2017-08-26T08:01:05.393Z,400
2017-08-26T08:02:05.409Z,300
2017-08-26T08:03:05.424Z,275
2017-08-26T08:04:20.068Z,255
2017-08-26T08:05:05.526Z,245
2017-08-26T08:06:05.543Z,230
2017-08-26T08:07:05.574Z,215
2017-08-26T08:08:05.570Z,200
2017-08-26T08:09:19.595Z,190
2017-08-26T08:10:05.005Z,180
2017-08-26T08:11:19.973Z,165
2017-08-26T08:12:05.404Z,150
2017-08-26T08:13:20.360Z,130
2017-08-26T08:14:05.770Z,120
2017-08-26T08:15:05.494Z,110
2017-08-26T08:16:05.820Z,105
2017-08-26T08:17:05.867Z,105
2017-08-26T08:18:05.885Z,100
2017-08-26T08:19:05.609Z,105
2017-08-26T08:20:05.956Z,105
2017-08-26T08:22:05.688Z,110
2017-08-26T08:23:06.026Z,115
2017-08-26T08:24:05.727Z,110
2017-08-26T08:26:06.106Z,105
2017-08-26T08:27:05.798Z,100
2017-08-26T08:28:05.527Z,95
2017-08-26T08:29:06.197Z,90
2017-08-26T08:30:20.813Z,90
2017-08-26T08:31:06.256Z,90
2017-08-26T08:32:06.291Z,90
2017-08-26T08:33:06.293Z,90
2017-08-26T08:34:06.305Z,90
2017-08-26T08:35:06.032Z,90
2017-08-26T08:36:20.653Z,90
2017-08-26T08:37:06.404Z,90
2017-08-26T08:38:21.036Z,90
2017-08-26T08:39:21.042Z,95
2017-08-26T08:40:21.098Z,95
2017-08-26T08:41:06.229Z,100
2017-08-26T08:42:06.218Z,105
2017-08-26T08:43:20.863Z,110
2017-08-26T08:45:06.613Z,120
2017-08-26T08:46:06.643Z,125
2017-08-26T08:47:06.671Z,130
2017-08-26T08:48:06.399Z,135
2017-08-26T08:49:06.734Z,145
2017-08-26T08:50:21.035Z,155
2017-08-26T08:51:06.760Z,160
2017-08-26T08:52:06.510Z,165
2017-08-26T08:53:06.500Z,170
2017-08-26T08:54:20.828Z,170
2017-08-26T08:55:21.185Z,175
2017-08-26T08:56:06.593Z,175
2017-08-26T08:57:06.616Z,175
2017-08-26T08:58:06.941Z,180
2017-08-26T08:59:06.683Z,180
2017-08-26T09:00:07.008Z,180
2017-08-26T09:01:21.653Z,180
2017-08-26T09:02:07.065Z,185
2017-08-26T09:03:21.711Z,165
2017-08-26T09:05:06.507Z,155
2017-08-26T09:06:07.183Z,150
2017-08-26T09:07:06.901Z,150
2017-08-26T09:08:06.946Z,150
2017-08-26T09:09:07.272Z,145
2017-08-26T09:10:06.968Z,150
2017-08-26T09:11:07.319Z,150
2017-08-26T09:12:21.950Z,155
2017-08-26T09:13:21.655Z,155
2017-08-26T09:14:07.081Z,160
2017-08-26T09:15:07.413Z,160
2017-08-26T09:16:21.729Z,160
2017-08-26T09:17:21.757Z,155
2017-08-26T09:18:07.198Z,155
2017-08-26T09:19:06.925Z,160
2017-08-26T09:20:06.915Z,165
2017-08-26T09:21:21.856Z,165
2017-08-26T09:22:07.271Z,170
2017-08-26T09:23:07.646Z,170
2017-08-26T09:24:21.936Z,170
2017-08-26T09:25:22.294Z,170
2017-08-26T09:26:07.419Z,170
2017-08-26T09:27:22.343Z,175
2017-08-26T09:29:22.219Z,180
2017-08-26T09:30:07.489Z,190
2017-08-26T09:31:07.547Z,195
2017-08-26T09:32:07.550Z,190
2017-08-26T09:33:07.909Z,185
2017-08-26T09:34:07.920Z,205
2017-08-26T09:35:07.657Z,220
2017-08-26T09:36:07.678Z,235
2017-08-26T09:37:07.687Z,300
2017-08-26T09:38:08.053Z,300
2017-08-26T09:39:07.722Z,280
2017-08-26T09:40:07.761Z,270
2017-08-26T09:41:07.806Z,260
2017-08-26T09:42:08.175Z,255
2017-08-26T09:43:08.191Z,250
2017-08-26T09:44:22.480Z,235
2017-08-26T09:45:07.893Z,220
2017-08-26T09:46:08.253Z,210
2017-08-26T09:48:08.300Z,190
2017-08-26T09:49:08.342Z,185
2017-08-26T09:50:08.381Z,180
2017-08-26T09:51:08.397Z,175
2017-08-26T09:52:07.787Z,165
2017-08-26T09:53:07.826Z,160
2017-08-26T09:54:08.179Z,155
2017-08-26T09:55:08.501Z,155
2017-08-26T09:57:08.557Z,155
2017-08-26T09:58:08.276Z,155
2017-08-26T09:59:07.663Z,150
2017-08-26T10:00:22.939Z,145
2017-08-26T10:01:08.691Z,145
2017-08-26T10:02:08.707Z,140
2017-08-26T10:03:08.393Z,140
2017-08-26T10:04:23.354Z,145
2017-08-26T10:05:08.475Z,145
2017-08-26T10:06:08.813Z,145
2017-08-26T10:07:08.828Z,145
2017-08-26T10:08:08.872Z,150
2017-08-26T10:09:23.158Z,150
2017-08-26T10:10:23.501Z,145
2017-08-26T10:11:08.647Z,145
2017-08-26T10:12:08.671Z,140
2017-08-26T10:13:09.022Z,140
2017-08-26T10:14:09.022Z,140
2017-08-26T10:15:23.665Z,140
2017-08-26T10:16:08.127Z,135
2017-08-26T10:17:08.802Z,130
2017-08-26T10:18:09.151Z,130
2017-08-26T10:19:23.462Z,130
2017-08-26T10:20:08.879Z,135
2017-08-26T10:21:09.212Z,135
2017-08-26T10:22:23.847Z,140
2017-08-26T10:23:09.258Z,140
2017-08-26T10:24:08.991Z,140
2017-08-26T10:26:09.379Z,150
2017-08-26T10:27:09.404Z,160
2017-08-26T10:29:09.439Z,190
2017-08-26T10:30:08.833Z,195
2017-08-26T10:31:09.178Z,225
2017-08-26T10:32:09.534Z,220
2017-08-26T10:33:24.152Z,225
2017-08-26T10:34:24.167Z,230
2017-08-26T10:35:23.892Z,230
2017-08-26T10:36:09.314Z,230
2017-08-26T10:37:09.716Z,230
2017-08-26T10:38:09.365Z,230
2017-08-26T10:39:09.718Z,225
2017-08-26T10:40:09.408Z,225
2017-08-26T10:41:09.862Z,225
2017-08-26T10:43:09.836Z,225
2017-08-26T10:44:09.546Z,230
2017-08-26T10:45:09.559Z,230
2017-08-26T10:46:09.591Z,240
2017-08-26T10:48:09.628Z,245
2017-08-26T10:49:09.985Z,240
2017-08-26T10:50:24.615Z,240
2017-08-26T10:51:10.056Z,240
2017-08-26T10:52:24.354Z,250
2017-08-26T10:53:24.712Z,225
2017-08-26T10:54:09.476Z,220
2017-08-26T10:55:10.146Z,215
2017-08-26T10:56:09.850Z,215
2017-08-26T10:57:10.203Z,215
2017-08-26T10:58:10.242Z,215
2017-08-26T10:59:10.275Z,220
2017-08-26T11:00:09.668Z,230
2017-08-26T11:01:09.694Z,240
2017-08-26T11:02:24.623Z,250
2017-08-26T11:03:39.257Z,245
2017-08-26T11:04:10.407Z,245
2017-08-26T11:05:24.701Z,265
2017-08-26T11:06:10.142Z,265
2017-08-26T11:07:10.484Z,260
2017-08-26T11:08:10.533Z,255
2017-08-26T11:09:10.226Z,250
2017-08-26T11:10:24.866Z,255
2017-08-26T11:12:10.302Z,255
2017-08-26T11:13:25.270Z,260
2017-08-26T11:14:10.671Z,265
2017-08-26T11:15:10.396Z,270
2017-08-26T11:16:10.746Z,275
2017-08-26T11:17:10.773Z,280
2017-08-26T11:18:10.476Z,280
2017-08-26T11:19:39.693Z,260
2017-08-26T11:20:10.860Z,265
2017-08-26T11:21:10.897Z,275
2017-08-26T11:22:10.937Z,270
2017-08-26T11:23:10.933Z,285
2017-08-26T11:24:10.984Z,280
2017-08-26T11:25:25.592Z,275
2017-08-26T11:26:11.026Z,265
2017-08-26T11:27:11.055Z,270
2017-08-26T11:28:11.058Z,260
2017-08-26T11:29:11.095Z,255
2017-08-26T11:30:25.758Z,255
2017-08-26T11:31:10.532Z,250
2017-08-26T11:32:11.188Z,250
2017-08-26T11:33:10.584Z,250
2017-08-26T11:34:11.262Z,245
2017-08-26T11:35:25.873Z,250
2017-08-26T11:36:25.922Z,245
2017-08-26T11:37:11.015Z,240
2017-08-26T11:38:25.965Z,235
2017-08-26T11:39:11.382Z,240
2017-08-26T11:40:11.478Z,235
2017-08-26T11:41:11.436Z,235
2017-08-26T11:42:11.159Z,225
2017-08-26T11:43:25.777Z,220
2017-08-26T11:44:11.527Z,220
2017-08-26T11:45:11.559Z,210
2017-08-26T11:46:11.576Z,205
2017-08-26T11:47:11.624Z,205
2017-08-26T11:48:26.245Z,200
2017-08-26T11:49:11.710Z,200
2017-08-26T11:50:26.298Z,200
2017-08-26T11:51:11.430Z,205
2017-08-26T11:52:11.448Z,205
2017-08-26T11:53:11.479Z,205
2017-08-26T11:54:26.411Z,215
2017-08-26T11:55:11.529Z,220
2017-08-26T11:56:11.548Z,215
2017-08-26T11:57:11.906Z,210
2017-08-26T11:58:11.628Z,210
2017-08-26T12:00:11.046Z,215
2017-08-26T12:01:11.722Z,210
2017-08-26T12:02:12.021Z,215
2017-08-26T12:03:11.466Z,215
2017-08-26T12:04:11.789Z,215
2017-08-26T12:05:26.423Z,205
2017-08-26T12:06:11.888Z,215
2017-08-26T12:07:12.190Z,205
2017-08-26T12:09:12.241Z,225
2017-08-26T12:10:11.958Z,220
2017-08-26T12:11:12.302Z,225
2017-08-26T12:12:12.357Z,230
2017-08-26T12:13:26.958Z,225
2017-08-26T12:14:12.061Z,225
2017-08-26T12:15:12.085Z,225
2017-08-26T12:16:27.032Z,220
2017-08-26T12:17:12.486Z,220
2017-08-26T12:18:12.159Z,220
2017-08-26T12:19:12.533Z,215
2017-08-26T12:20:27.154Z,195
2017-08-26T12:21:12.266Z,185
2017-08-26T12:22:27.220Z,180
2017-08-26T12:23:12.341Z,180
2017-08-26T12:24:12.649Z,175
2017-08-26T12:25:12.383Z,175
2017-08-26T12:26:12.396Z,195
2017-08-26T12:27:12.771Z,195
2017-08-26T12:28:27.048Z,215
2017-08-26T12:29:12.507Z,195
2017-08-26T12:30:12.842Z,190
2017-08-26T12:31:13.180Z,190
2017-08-26T12:32:12.886Z,200
2017-08-26T12:33:12.590Z,190
2017-08-26T12:34:12.951Z,200
2017-08-26T12:35:12.971Z,185
2017-08-26T12:36:12.697Z,195
2017-08-26T12:37:13.037Z,180
2017-08-26T12:38:27.662Z,170
2017-08-26T12:39:13.116Z,165
2017-08-26T12:41:13.143Z,165
2017-08-26T12:42:13.184Z,160
2017-08-26T12:43:12.887Z,160
2017-08-26T12:44:13.217Z,160
2017-08-26T12:45:13.270Z,180
2017-08-26T12:46:13.301Z,185
2017-08-26T12:47:13.326Z,190
2017-08-26T12:48:27.959Z,185
2017-08-26T12:49:27.965Z,190
2017-08-26T12:50:13.396Z,190
2017-08-26T12:51:13.108Z,180
2017-08-26T12:52:13.142Z,175
2017-08-26T12:53:13.517Z,180
2017-08-26T12:54:27.792Z,175
2017-08-26T12:55:13.535Z,185
2017-08-26T12:56:28.166Z,160
2017-08-26T12:57:13.586Z,160
2017-08-26T12:58:13.639Z,160
2017-08-26T12:59:13.665Z,160
2017-08-26T13:00:28.284Z,155
2017-08-26T13:01:13.714Z,160
2017-08-26T13:02:13.753Z,160
2017-08-26T13:03:13.748Z,160
2017-08-26T13:04:13.796Z,160
2017-08-26T13:05:28.414Z,155
2017-08-26T13:06:13.869Z,155
2017-08-26T13:07:28.167Z,155
2017-08-26T13:08:28.511Z,160
2017-08-26T13:09:28.540Z,160
2017-08-26T13:10:43.161Z,170
2017-08-26T13:11:13.975Z,170
2017-08-26T13:13:13.732Z,195
2017-08-26T13:14:13.441Z,205
2017-08-26T13:15:13.799Z,195
2017-08-26T13:16:13.169Z,205
2017-08-26T13:17:13.859Z,200
2017-08-26T13:18:13.873Z,210
2017-08-26T13:19:14.223Z,210
2017-08-26T13:20:13.914Z,205
2017-08-26T13:22:28.903Z,175
2017-08-26T13:23:14.327Z,175
2017-08-26T13:25:28.677Z,175
2017-08-26T13:26:28.683Z,155
2017-08-26T13:27:14.433Z,150
2017-08-26T13:28:13.507Z,150
2017-08-26T13:29:28.762Z,150
2017-08-26T13:30:14.558Z,150
2017-08-26T13:31:13.916Z,155
2017-08-26T13:32:14.562Z,155
2017-08-26T13:33:14.656Z,150
2017-08-26T13:34:14.634Z,145
2017-08-26T13:35:14.675Z,140
2017-08-26T13:36:14.690Z,135
2017-08-26T13:37:14.715Z,135
2017-08-26T13:38:14.408Z,140
2017-08-26T13:39:14.801Z,145
2017-08-26T13:40:14.813Z,145
2017-08-26T13:41:14.824Z,140
2017-08-26T13:42:14.236Z,140
2017-08-26T13:43:14.892Z,140
2017-08-26T13:44:14.950Z,135
2017-08-26T13:45:29.543Z,135
2017-08-26T13:46:14.666Z,135
2017-08-26T13:47:14.678Z,135
2017-08-26T13:48:29.297Z,135
2017-08-26T13:49:29.673Z,135
2017-08-26T13:50:15.060Z,135
2017-08-26T13:51:15.117Z,135
2017-08-26T13:52:15.133Z,140
2017-08-26T13:53:15.179Z,140
2017-08-26T13:54:29.780Z,140
2017-08-26T13:55:15.229Z,145
2017-08-26T13:56:15.248Z,145
2017-08-26T13:57:29.865Z,150
2017-08-26T13:59:15.367Z,160
2017-08-26T14:00:15.369Z,160
2017-08-26T14:01:15.062Z,165
2017-08-26T14:02:15.419Z,165
2017-08-26T14:03:29.405Z,160
2017-08-26T14:04:14.848Z,160
2017-08-26T14:05:15.502Z,180
2017-08-26T14:06:30.134Z,165
2017-08-26T14:08:30.188Z,165
2017-08-26T14:09:15.619Z,160
2017-08-26T14:10:15.018Z,165
2017-08-26T14:12:15.065Z,180
2017-08-26T14:13:30.345Z,175
2017-08-26T14:14:15.741Z,170
2017-08-26T14:15:15.481Z,155
2017-08-26T14:16:30.112Z,170
2017-08-26T14:17:15.816Z,170
2017-08-26T14:18:15.885Z,155
2017-08-26T14:19:15.900Z,150
2017-08-26T14:20:15.958Z,145
2017-08-26T14:22:15.703Z,130
2017-08-26T14:23:16.011Z,125
2017-08-26T14:24:16.052Z,125
2017-08-26T14:26:15.763Z,120
2017-08-26T14:27:16.115Z,120
2017-08-26T14:28:16.154Z,120
2017-08-26T14:29:31.081Z,125
2017-08-26T14:30:15.863Z,125
2017-08-26T14:31:16.245Z,125
2017-08-26T14:32:16.276Z,130
2017-08-26T14:33:30.574Z,130
2017-08-26T14:34:16.333Z,130
2017-08-26T14:35:16.362Z,130
2017-08-26T14:36:30.647Z,125
2017-08-26T14:37:16.088Z,125
2017-08-26T14:38:16.106Z,125
2017-08-26T14:39:16.480Z,135
2017-08-26T14:40:16.474Z,140
2017-08-26T14:41:31.113Z,150
2017-08-26T14:42:16.585Z,140
2017-08-26T14:43:30.534Z,155
2017-08-26T14:44:16.297Z,165
2017-08-26T14:45:31.222Z,155
2017-08-26T14:46:16.346Z,165
2017-08-26T14:47:16.677Z,160
2017-08-26T14:48:16.726Z,155
2017-08-26T14:49:16.728Z,150
2017-08-26T14:50:16.772Z,145
2017-08-26T14:51:16.808Z,145
2017-08-26T14:52:16.865Z,130
2017-08-26T14:53:16.218Z,125