createdAt,value
2022-12-14T00:01:49.233Z,-4.58
2022-12-14T00:04:16.458Z,-4.67
2022-12-14T00:06:42.941Z,-4.74
2022-12-14T00:09:12.553Z,-4.78
2022-12-14T00:11:39.009Z,-4.75
2022-12-14T00:14:05.703Z,-4.77
2022-12-14T00:16:35.457Z,-4.92
2022-12-14T00:19:02.515Z,-5.04
2022-12-14T00:21:32.222Z,-5.03
2022-12-14T00:24:00.314Z,-5.00
2022-12-14T00:26:30.997Z,-5.05
2022-12-14T00:28:58.599Z,-5.16
2022-12-14T00:31:25.577Z,-5.22
2022-12-14T00:33:53.314Z,-5.21
2022-12-14T00:36:19.939Z,-5.21
2022-12-14T00:38:46.383Z,-5.22
2022-12-14T00:41:13.369Z,-5.12
2022-12-14T00:43:40.899Z,-5.06
2022-12-14T00:46:07.696Z,-4.98
2022-12-14T00:48:38.361Z,-4.88
2022-12-14T00:51:06.510Z,-4.86
2022-12-14T00:53:32.953Z,-4.85
2022-12-14T00:56:08.163Z,-4.83
2022-12-14T00:58:38.105Z,-4.86
2022-12-14T01:01:07.182Z,-4.87
2022-12-14T01:03:34.731Z,-4.91
2022-12-14T01:06:01.795Z,-4.92
2022-12-14T01:08:35.369Z,-4.88
2022-12-14T01:11:13.392Z,-4.88
2022-12-14T01:13:49.131Z,-5.00
2022-12-14T01:16:16.391Z,-4.94
2022-12-14T01:18:43.473Z,-4.90
2022-12-14T01:21:25.932Z,-4.96
2022-12-14T01:23:58.075Z,-5.04
2022-12-14T01:26:26.213Z,-5.07
2022-12-14T01:28:56.332Z,-5.15
2022-12-14T01:31:29.000Z,-5.18
2022-12-14T01:33:56.078Z,-5.15
2022-12-14T01:36:33.749Z,-5.14
2022-12-14T01:39:04.936Z,-5.12
2022-12-14T01:41:37.258Z,-5.08
2022-12-14T01:44:23.611Z,-4.99
2022-12-14T01:46:53.584Z,-4.96
2022-12-14T01:49:31.081Z,-5.03
2022-12-14T01:52:29.137Z,-5.10
2022-12-14T01:55:15.863Z,-5.08
2022-12-14T01:57:51.650Z,-5.09
2022-12-14T02:00:18.189Z,-5.06
2022-12-14T02:02:54.327Z,-5.03
2022-12-14T02:05:22.439Z,-5.02
2022-12-14T02:07:51.680Z,-5.00
2022-12-14T02:10:21.888Z,-4.96
2022-12-14T02:12:54.599Z,-4.93
2022-12-14T02:15:21.301Z,-4.93
2022-12-14T02:17:48.505Z,-4.93
2022-12-14T02:20:21.413Z,-4.98
2022-12-14T02:23:14.182Z,-5.01
2022-12-14T02:25:43.486Z,-5.08
2022-12-14T02:28:27.227Z,-5.18
2022-12-14T02:31:04.595Z,-5.17
2022-12-14T02:33:44.959Z,-5.20
2022-12-14T02:36:31.282Z,-5.16
2022-12-14T02:39:16.011Z,-5.12
2022-12-14T02:42:03.256Z,-5.27
2022-12-14T02:45:01.749Z,-5.38
2022-12-14T02:47:54.557Z,-5.29
2022-12-14T02:50:39.992Z,-5.32
2022-12-14T02:53:21.661Z,-5.28
2022-12-14T02:55:53.204Z,-5.43
2022-12-14T02:58:28.457Z,-5.46
2022-12-14T03:00:56.299Z,-5.42
2022-12-14T03:03:26.647Z,-5.49
2022-12-14T03:06:14.475Z,-5.66
2022-12-14T03:08:45.735Z,-5.77
2022-12-14T03:11:19.439Z,-5.70
2022-12-14T03:14:04.671Z,-5.59
2022-12-14T03:16:39.133Z,-5.54
2022-12-14T03:19:29.076Z,-5.70
2022-12-14T03:22:00.297Z,-5.76
2022-12-14T03:24:39.208Z,-5.77
2022-12-14T03:27:16.701Z,-5.96
2022-12-14T03:29:48.752Z,-5.90
2022-12-14T03:32:23.415Z,-5.84
2022-12-14T03:34:55.879Z,-5.90
2022-12-14T03:37:38.375Z,-5.89
2022-12-14T03:40:09.130Z,-5.81
2022-12-14T03:42:42.070Z,-5.82
2022-12-14T03:45:23.700Z,-5.92
2022-12-14T03:48:04.236Z,-5.91
2022-12-14T03:50:43.142Z,-5.88
2022-12-14T03:53:12.703Z,-5.80
2022-12-14T03:55:46.422Z,-5.93
2022-12-14T03:58:42.658Z,-6.10
2022-12-14T04:01:27.454Z,-5.99
2022-12-14T04:04:04.262Z,-6.00
2022-12-14T04:06:49.732Z,-6.14
2022-12-14T04:09:22.243Z,-6.11
2022-12-14T04:12:14.896Z,-6.03
2022-12-14T04:15:08.726Z,-6.04
2022-12-14T04:17:57.070Z,-6.02
2022-12-14T04:20:28.743Z,-5.95
2022-12-14T04:23:09.855Z,-5.94
2022-12-14T04:26:01.562Z,-5.97
2022-12-14T04:28:56.683Z,-6.01
2022-12-14T04:31:28.553Z,-5.98
2022-12-14T04:33:59.418Z,-5.93
2022-12-14T04:36:33.778Z,-5.92
2022-12-14T04:39:09.250Z,-5.86
2022-12-14T04:41:42.989Z,-5.95
2022-12-14T04:44:24.812Z,-5.99
2022-12-14T04:46:52.972Z,-6.01
2022-12-14T04:49:40.625Z,-5.94
2022-12-14T04:52:33.892Z,-5.99
2022-12-14T04:55:06.740Z,-6.18
2022-12-14T04:57:48.312Z,-6.36
2022-12-14T05:00:15.619Z,-6.35
2022-12-14T05:03:19.528Z,-6.24
2022-12-14T05:06:11.041Z,-6.16
2022-12-14T05:09:05.015Z,-6.17
2022-12-14T05:11:53.064Z,-6.13
2022-12-14T05:14:26.774Z,-6.11
2022-12-14T05:16:53.645Z,-6.04
2022-12-14T05:19:20.329Z,-6.04
2022-12-14T05:21:49.708Z,-6.09
2022-12-14T05:24:17.191Z,-6.01
2022-12-14T05:26:44.524Z,-6.01
2022-12-14T05:29:11.649Z,-6.01
2022-12-14T05:31:38.434Z,-6.00
2022-12-14T05:34:04.942Z,-5.97
2022-12-14T05:36:31.428Z,-6.18
2022-12-14T05:38:57.932Z,-6.18
2022-12-14T05:41:24.497Z,-6.19
2022-12-14T05:43:50.978Z,-6.20
2022-12-14T05:46:18.491Z,-6.20
2022-12-14T05:48:49.189Z,-6.26
2022-12-14T05:51:16.510Z,-6.22
2022-12-14T05:53:43.511Z,-6.20
2022-12-14T05:56:11.052Z,-6.15
2022-12-14T05:58:38.643Z,-6.12
2022-12-14T06:01:09.778Z,-6.16
2022-12-14T06:03:39.148Z,-6.22
2022-12-14T06:06:08.631Z,-6.21
2022-12-14T06:08:37.348Z,-6.26
2022-12-14T06:11:23.454Z,-6.15
2022-12-14T06:13:50.216Z,-6.14
2022-12-14T06:16:22.849Z,-6.23
2022-12-14T06:18:54.769Z,-6.19
2022-12-14T06:21:25.539Z,-6.22
2022-12-14T06:23:52.100Z,-6.36
2022-12-14T06:26:18.888Z,-6.29
2022-12-14T06:28:45.582Z,-6.31
2022-12-14T06:31:19.371Z,-6.24
2022-12-14T06:33:46.568Z,-6.21
2022-12-14T06:36:17.735Z,-6.25
2022-12-14T06:38:44.480Z,-6.28
2022-12-14T06:41:12.420Z,-6.24
2022-12-14T06:43:38.975Z,-6.34
2022-12-14T06:46:15.757Z,-6.31
2022-12-14T06:48:42.825Z,-6.43
2022-12-14T06:51:09.838Z,-6.38
2022-12-14T06:53:36.511Z,-6.37
2022-12-14T06:56:10.492Z,-6.33
2022-12-14T06:58:37.210Z,-6.35
2022-12-14T07:01:13.469Z,-6.26
2022-12-14T07:03:41.375Z,-6.42
2022-12-14T07:06:08.222Z,-6.40
2022-12-14T07:08:37.480Z,-6.38
2022-12-14T07:11:06.755Z,-6.29
2022-12-14T07:13:34.139Z,-6.15
2022-12-14T07:16:01.914Z,-6.36
2022-12-14T07:18:31.581Z,-6.49
2022-12-14T07:21:00.664Z,-6.33
2022-12-14T07:23:29.680Z,-6.21
2022-12-14T07:26:27.465Z,-6.29
2022-12-14T07:28:54.639Z,-6.25
2022-12-14T07:31:24.160Z,-6.37
2022-12-14T07:33:55.808Z,-6.39
2022-12-14T07:36:23.891Z,-6.36
2022-12-14T07:38:51.583Z,-6.43
2022-12-14T07:41:24.574Z,-6.38
2022-12-14T07:43:53.509Z,-6.30
2022-12-14T07:46:24.596Z,-6.23
2022-12-14T07:48:53.435Z,-6.29
2022-12-14T07:51:22.420Z,-6.29
2022-12-14T07:53:50.159Z,-6.22
2022-12-14T07:56:22.299Z,-6.20
2022-12-14T07:58:49.718Z,-6.18
2022-12-14T08:01:18.842Z,-6.10
2022-12-14T08:03:51.582Z,-5.99
2022-12-14T08:06:19.887Z,-5.88
2022-12-14T08:08:47.844Z,-5.91
2022-12-14T08:11:16.474Z,-5.93
2022-12-14T08:13:43.383Z,-5.94
2022-12-14T08:16:12.907Z,-5.82
2022-12-14T08:18:40.006Z,-5.66
2022-12-14T08:21:08.466Z,-5.50
2022-12-14T08:23:35.511Z,-5.56
2022-12-14T08:26:03.809Z,-5.58
2022-12-14T08:28:31.959Z,-5.56
2022-12-14T08:31:04.411Z,-5.49
2022-12-14T08:33:31.549Z,-5.40
2022-12-14T08:36:14.810Z,-5.35
2022-12-14T08:38:41.828Z,-5.27
2022-12-14T08:41:13.891Z,-5.22
2022-12-14T08:43:41.403Z,-5.23
2022-12-14T08:46:09.555Z,-5.25
2022-12-14T08:48:38.230Z,-5.20
2022-12-14T08:51:07.181Z,-5.24
2022-12-14T08:53:34.547Z,-5.19
2022-12-14T08:56:10.463Z,-5.15
2022-12-14T08:58:38.032Z,-5.09
2022-12-14T09:01:13.880Z,-5.10
2022-12-14T09:03:42.172Z,-5.11
2022-12-14T09:06:11.269Z,-5.13
2022-12-14T09:08:37.910Z,-5.10
2022-12-14T09:11:05.681Z,-5.04
2022-12-14T09:13:33.741Z,-4.96
2022-12-14T09:16:06.897Z,-4.95
2022-12-14T09:18:34.771Z,-4.90
2022-12-14T09:21:01.637Z,-4.87
2022-12-14T09:23:30.503Z,-4.88
2022-12-14T09:26:16.603Z,-4.84
2022-12-14T09:28:46.600Z,-4.85
2022-12-14T09:31:15.841Z,-4.77
2022-12-14T09:33:42.728Z,-4.73
2022-12-14T09:36:18.983Z,-4.63
2022-12-14T09:38:51.141Z,-4.44
2022-12-14T09:41:30.293Z,-4.39
2022-12-14T09:44:18.824Z,-4.35
2022-12-14T09:47:17.852Z,-4.35
2022-12-14T09:49:54.353Z,-4.42
2022-12-14T09:52:29.888Z,-4.43
2022-12-14T09:54:58.438Z,-4.32
2022-12-14T09:57:34.457Z,-4.37
2022-12-14T10:00:01.099Z,-4.41
2022-12-14T10:02:52.048Z,-4.34
2022-12-14T10:05:42.921Z,-4.23
2022-12-14T10:08:25.983Z,-4.19
2022-12-14T10:11:22.001Z,-4.28
2022-12-14T10:13:55.838Z,-4.27
2022-12-14T10:16:35.223Z,-4.25
2022-12-14T10:19:20.494Z,-4.31
2022-12-14T10:21:55.846Z,-4.30
2022-12-14T10:24:27.349Z,-4.27
2022-12-14T10:26:55.666Z,-4.19
2022-12-14T10:29:26.328Z,-4.12
2022-12-14T10:32:03.580Z,-4.02
2022-12-14T10:34:32.479Z,-3.99
2022-12-14T10:37:23.609Z,-4.21
2022-12-14T10:40:17.560Z,-4.22
2022-12-14T10:43:15.261Z,-4.21
2022-12-14T10:46:20.107Z,-4.09
2022-12-14T10:48:56.934Z,-4.09
2022-12-14T10:51:38.509Z,-4.05
2022-12-14T10:54:25.409Z,-3.99
2022-12-14T10:56:51.991Z,-3.96
2022-12-14T10:59:18.489Z,-4.04
2022-12-14T11:01:48.244Z,-4.01
2022-12-14T11:04:33.883Z,-3.97
2022-12-14T11:07:05.485Z,-4.00
2022-12-14T11:09:32.294Z,-4.05
2022-12-14T11:12:08.106Z,-4.02
2022-12-14T11:14:36.774Z,-3.95
2022-12-14T11:17:04.211Z,-3.88
2022-12-14T11:19:30.933Z,-3.95
2022-12-14T11:22:18.698Z,-4.01
2022-12-14T11:24:48.826Z,-3.99
2022-12-14T11:27:21.013Z,-4.10
2022-12-14T11:29:50.476Z,-4.10
2022-12-14T11:32:24.188Z,-4.10
2022-12-14T11:34:57.443Z,-4.14
2022-12-14T11:37:26.154Z,-4.28
2022-12-14T11:39:56.295Z,-4.27
2022-12-14T11:42:24.305Z,-4.26
2022-12-14T11:44:54.128Z,-4.27
2022-12-14T11:47:28.875Z,-4.38
2022-12-14T11:49:57.896Z,-4.39
2022-12-14T11:52:37.985Z,-4.36
2022-12-14T11:55:14.486Z,-4.41
2022-12-14T11:57:59.115Z,-4.48
2022-12-14T12:00:46.829Z,-4.51
2022-12-14T12:03:19.168Z,-4.48
2022-12-14T12:05:46.541Z,-4.46
2022-12-14T12:08:23.415Z,-4.48
2022-12-14T12:10:51.747Z,-4.50
2022-12-14T12:13:24.000Z,-4.54
2022-12-14T12:15:55.020Z,-4.53
2022-12-14T12:18:46.222Z,-4.47
2022-12-14T12:21:22.603Z,-4.23
2022-12-14T12:24:02.665Z,-4.21
2022-12-14T12:26:34.474Z,-4.18
2022-12-14T12:29:14.609Z,-4.17
2022-12-14T12:31:48.857Z,-4.15
2022-12-14T12:34:21.919Z,-4.15
2022-12-14T12:37:24.771Z,-4.14
2022-12-14T12:39:42.955Z,-4.14
2022-12-14T12:42:22.745Z,-4.11
2022-12-14T12:44:56.587Z,-4.13
2022-12-14T12:47:46.557Z,-4.14
2022-12-14T12:50:17.630Z,-4.18
2022-12-14T12:53:04.293Z,-4.21
2022-12-14T12:55:41.578Z,-4.21
2022-12-14T12:58:18.895Z,-4.24
2022-12-14T13:00:51.415Z,-4.30
2022-12-14T13:03:32.342Z,-4.34
2022-12-14T13:06:11.681Z,-4.35
2022-12-14T13:08:42.021Z,-4.39
2022-12-14T13:11:27.542Z,-4.43
2022-12-14T13:13:59.923Z,-4.46
2022-12-14T13:16:38.692Z,-4.49
2022-12-14T13:22:24.693Z,-4.60
2022-12-14T13:24:58.642Z,-4.56
2022-12-14T13:27:25.945Z,-4.46
2022-12-14T13:30:09.810Z,-4.44
2022-12-14T13:33:23.710Z,-4.51
2022-12-14T13:36:31.846Z,-4.62
2022-12-14T13:39:20.843Z,-4.70
2022-12-14T13:42:02.740Z,-4.77
2022-12-14T13:44:47.936Z,-4.79
2022-12-14T13:47:22.138Z,-4.87
2022-12-14T13:50:35.012Z,-4.87
2022-12-14T13:52:47.834Z,-4.93
2022-12-14T13:55:39.001Z,-4.95
2022-12-14T13:58:34.057Z,-4.90
2022-12-14T14:01:07.009Z,-4.91
2022-12-14T14:03:36.327Z,-4.95
2022-12-14T14:06:14.827Z,-4.95
2022-12-14T14:08:50.671Z,-4.95
2022-12-14T14:11:39.332Z,-4.93
2022-12-14T14:14:27.283Z,-4.95
2022-12-14T14:16:59.393Z,-4.98
2022-12-14T14:19:28.417Z,-4.94
2022-12-14T14:22:27.878Z,-4.94
2022-12-14T14:25:12.222Z,-4.92
2022-12-14T14:27:42.020Z,-4.91
2022-12-14T14:30:38.073Z,-4.82
2022-12-14T14:33:45.382Z,-4.78
2022-12-14T14:36:33.522Z,-4.90
2022-12-14T14:39:55.417Z,-4.89
2022-12-14T14:42:21.644Z,-4.84
2022-12-14T14:45:11.297Z,-4.85
2022-12-14T14:47:40.140Z,-4.94
2022-12-14T14:50:15.684Z,-5.12
2022-12-14T14:52:42.061Z,-5.27
2022-12-14T14:55:52.690Z,-5.23
2022-12-14T14:58:26.398Z,-5.16
2022-12-14T15:01:08.085Z,-5.14
2022-12-14T15:03:57.060Z,-5.14
2022-12-14T15:06:36.994Z,-5.18
2022-12-14T15:09:07.035Z,-5.19
2022-12-14T15:11:45.300Z,-5.26
2022-12-14T15:14:26.657Z,-5.34
2022-12-14T15:16:53.255Z,-5.32
2022-12-14T15:19:21.610Z,-5.27
2022-12-14T15:21:54.263Z,-5.28
2022-12-14T15:24:22.439Z,-5.29
2022-12-14T15:26:50.528Z,-5.35
2022-12-14T15:29:22.866Z,-5.43
2022-12-14T15:31:59.017Z,-5.68
2022-12-14T15:34:26.435Z,-5.89
2022-12-14T15:36:53.731Z,-5.93
2022-12-14T15:39:39.998Z,-5.76
2022-12-14T15:42:16.938Z,-5.69
2022-12-14T15:44:51.562Z,-5.64
2022-12-14T15:47:29.811Z,-5.61
2022-12-14T15:50:35.193Z,-5.68
2022-12-14T15:53:13.594Z,-5.91
2022-12-14T15:55:44.155Z,-6.01
2022-12-14T15:58:31.952Z,-5.94
2022-12-14T16:01:21.693Z,-5.88
2022-12-14T16:03:52.900Z,-5.81
2022-12-14T16:06:20.466Z,-5.94
2022-12-14T16:09:05.047Z,-5.94
2022-12-14T16:11:44.471Z,-5.92
2022-12-14T16:14:24.292Z,-5.88
2022-12-14T16:16:51.212Z,-5.88
2022-12-14T16:19:28.353Z,-5.92
2022-12-14T16:22:22.803Z,-6.10
2022-12-14T16:25:08.460Z,-6.11
2022-12-14T16:27:40.985Z,-6.10
2022-12-14T16:30:23.434Z,-6.05
2022-12-14T16:32:53.284Z,-6.02
2022-12-14T16:35:26.324Z,-6.03
2022-12-14T16:37:58.235Z,-6.09
2022-12-14T16:40:32.632Z,-6.14
2022-12-14T16:42:59.260Z,-6.07
2022-12-14T16:45:46.084Z,-6.06
2022-12-14T16:48:22.205Z,-6.12
2022-12-14T16:51:01.337Z,-6.28
2022-12-14T16:53:34.923Z,-6.35
2022-12-14T16:56:07.409Z,-6.28
2022-12-14T16:58:35.858Z,-6.24
2022-12-14T17:01:06.297Z,-6.28
2022-12-14T17:03:34.260Z,-6.22
2022-12-14T17:06:06.431Z,-6.28
2022-12-14T17:08:36.134Z,-6.28
2022-12-14T17:11:03.299Z,-6.40
2022-12-14T17:13:30.323Z,-6.41
2022-12-14T17:16:06.526Z,-6.38
2022-12-14T17:18:39.006Z,-6.29
2022-12-14T17:21:07.384Z,-6.35
2022-12-14T17:23:39.537Z,-6.35
2022-12-14T17:26:06.068Z,-6.30
2022-12-14T17:28:35.561Z,-6.28
2022-12-14T17:31:03.163Z,-6.22
2022-12-14T17:33:31.428Z,-6.31
2022-12-14T17:36:10.494Z,-6.32
2022-12-14T17:38:44.170Z,-6.34
2022-12-14T17:41:24.191Z,-6.31
2022-12-14T17:43:56.690Z,-6.26
2022-12-14T17:46:25.107Z,-6.23
2022-12-14T17:48:51.956Z,-6.26
2022-12-14T17:51:25.321Z,-6.37
2022-12-14T17:53:57.596Z,-6.37
2022-12-14T17:56:24.897Z,-6.38
2022-12-14T17:58:54.287Z,-6.35
2022-12-14T18:01:25.931Z,-6.33
2022-12-14T18:03:52.559Z,-6.30
2022-12-14T18:06:19.236Z,-6.24
2022-12-14T18:08:46.807Z,-6.28
2022-12-14T18:11:19.095Z,-6.64
2022-12-14T18:13:48.806Z,-6.53
2022-12-14T18:16:20.832Z,-6.42
2022-12-14T18:18:47.790Z,-6.43
2022-12-14T18:21:19.224Z,-6.40
2022-12-14T18:23:46.656Z,-6.40
2022-12-14T18:26:20.765Z,-6.36
2022-12-14T18:28:52.394Z,-6.40
2022-12-14T18:31:29.231Z,-6.43
2022-12-14T18:33:55.763Z,-6.49
2022-12-14T18:36:26.061Z,-6.56
2022-12-14T18:38:55.688Z,-6.53
2022-12-14T18:41:24.464Z,-6.47
2022-12-14T18:43:51.512Z,-6.41
2022-12-14T18:46:18.107Z,-6.40
2022-12-14T18:48:45.095Z,-6.39
2022-12-14T18:51:32.030Z,-6.37
2022-12-14T18:54:00.151Z,-6.42
2022-12-14T18:56:28.166Z,-6.40
2022-12-14T18:58:56.176Z,-6.40
2022-12-14T19:01:24.679Z,-6.46
2022-12-14T19:03:51.770Z,-6.45
2022-12-14T19:06:43.687Z,-6.40
2022-12-14T19:09:07.494Z,-6.40
2022-12-14T19:11:40.043Z,-6.43
2022-12-14T19:14:06.879Z,-6.43
2022-12-14T19:16:33.501Z,-6.43
2022-12-14T19:19:00.757Z,-6.40
2022-12-14T19:21:29.356Z,-6.44
2022-12-14T19:23:56.040Z,-6.43
2022-12-14T19:26:22.698Z,-6.46
2022-12-14T19:28:49.260Z,-6.52
2022-12-14T19:31:15.799Z,-6.56
2022-12-14T19:33:42.329Z,-6.56
2022-12-14T19:36:09.563Z,-6.56
2022-12-14T19:38:36.390Z,-6.53
2022-12-14T19:41:13.462Z,-6.49
2022-12-14T19:43:39.909Z,-6.50
2022-12-14T19:46:07.715Z,-6.49
2022-12-14T19:48:34.276Z,-6.49
2022-12-14T19:51:11.652Z,-6.50
2022-12-14T19:53:40.144Z,-6.47
2022-12-14T19:56:07.374Z,-6.46
2022-12-14T19:58:33.879Z,-6.53
2022-12-14T20:01:00.808Z,-6.49
2022-12-14T20:03:28.120Z,-6.46
2022-12-14T20:05:58.718Z,-6.44
2022-12-14T20:08:27.043Z,-6.42
2022-12-14T20:10:53.731Z,-6.38
2022-12-14T20:13:25.379Z,-6.37
2022-12-14T20:16:15.550Z,-6.35
2022-12-14T20:18:53.042Z,-6.33
2022-12-14T20:21:22.409Z,-6.30
2022-12-14T20:23:49.262Z,-6.28
2022-12-14T20:26:18.870Z,-6.33
2022-12-14T20:28:53.948Z,-6.30
2022-12-14T20:31:22.210Z,-6.26
2022-12-14T20:33:49.826Z,-6.26
2022-12-14T20:36:18.561Z,-6.23
2022-12-14T20:38:53.670Z,-6.38
2022-12-14T20:41:20.099Z,-6.41
2022-12-14T20:43:46.655Z,-6.39
2022-12-14T20:46:36.071Z,-6.50
2022-12-14T20:49:09.199Z,-6.50
2022-12-14T20:51:37.556Z,-6.38
2022-12-14T20:54:06.599Z,-6.36
2022-12-14T20:56:35.444Z,-6.33
2022-12-14T20:59:03.130Z,-6.33
2022-12-14T21:01:29.974Z,-6.32
2022-12-14T21:04:00.586Z,-6.34
2022-12-14T21:06:27.126Z,-6.31
2022-12-14T21:09:05.365Z,-6.26
2022-12-14T21:11:52.479Z,-6.30
2022-12-14T21:14:36.498Z,-6.30
2022-12-14T21:17:06.887Z,-6.27
2022-12-14T21:19:36.185Z,-6.26
2022-12-14T21:22:07.117Z,-6.29
2022-12-14T21:25:07.509Z,-6.22
2022-12-14T21:27:26.911Z,-6.13
2022-12-14T21:29:54.229Z,-5.94
2022-12-14T21:32:22.232Z,-5.79
2022-12-14T21:34:49.495Z,-5.68
2022-12-14T21:37:16.135Z,-5.56
2022-12-14T21:39:46.319Z,-5.60
2022-12-14T21:42:20.477Z,-5.57
2022-12-14T21:44:49.417Z,-5.59
2022-12-14T21:47:19.016Z,-5.63
2022-12-14T21:49:47.496Z,-5.70
2022-12-14T21:52:16.095Z,-5.80
2022-12-14T21:54:47.526Z,-5.88
2022-12-14T21:57:41.964Z,-5.89
2022-12-14T22:00:10.079Z,-6.02
2022-12-14T22:02:36.646Z,-6.05
2022-12-14T22:05:03.742Z,-6.04
2022-12-14T22:07:32.907Z,-5.99
2022-12-14T22:09:59.404Z,-6.00
2022-12-14T22:12:26.105Z,-6.01
2022-12-14T22:14:52.667Z,-5.99
2022-12-14T22:17:19.343Z,-5.96
2022-12-14T22:19:45.989Z,-6.03
2022-12-14T22:22:18.421Z,-6.04
2022-12-14T22:24:51.257Z,-6.00
2022-12-14T22:27:18.995Z,-6.01
2022-12-14T22:29:45.497Z,-6.00
2022-12-14T22:32:12.492Z,-5.98
2022-12-14T22:34:42.010Z,-5.95
2022-12-14T22:37:13.243Z,-5.80
2022-12-14T22:39:42.937Z,-5.79
2022-12-14T22:42:09.825Z,-5.80
2022-12-14T22:44:36.258Z,-5.74
2022-12-14T22:47:02.771Z,-5.77
2022-12-14T22:49:29.242Z,-5.82
2022-12-14T22:51:56.474Z,-5.80
2022-12-14T22:54:25.967Z,-5.84
2022-12-14T22:57:13.776Z,-5.88
2022-12-14T22:59:58.093Z,-5.92
2022-12-14T23:02:25.110Z,-5.95
2022-12-14T23:04:51.827Z,-5.93
2022-12-14T23:07:18.370Z,-5.90
2022-12-14T23:10:03.398Z,-5.89
2022-12-14T23:12:48.555Z,-5.79
2022-12-14T23:15:33.961Z,-5.70
2022-12-14T23:18:20.849Z,-5.54
2022-12-14T23:21:06.237Z,-5.46
2022-12-14T23:23:58.872Z,-5.30
2022-12-14T23:26:44.186Z,-5.08
2022-12-14T23:29:29.461Z,-5.18
2022-12-14T23:32:16.297Z,-5.12
2022-12-14T23:35:00.969Z,-5.05
2022-12-14T23:37:45.994Z,-4.89
2022-12-14T23:40:30.789Z,-4.90
2022-12-14T23:43:15.603Z,-4.97
2022-12-14T23:46:04.980Z,-5.01
2022-12-14T23:48:50.193Z,-4.95
2022-12-14T23:51:35.231Z,-4.93
2022-12-14T23:54:19.996Z,-5.00
2022-12-14T23:57:08.224Z,-5.13
2022-12-14T23:59:53.632Z,-5.19
