createdAt,value
2023-08-31T00:00:43.228Z,100877.00
2023-08-31T00:03:12.851Z,100877.13
2023-08-31T00:05:44.493Z,100878.09
2023-08-31T00:08:12.622Z,100883.38
2023-08-31T00:10:39.319Z,100881.63
2023-08-31T00:13:09.529Z,100878.09
2023-08-31T00:15:38.049Z,100885.16
2023-08-31T00:18:05.358Z,100887.84
2023-08-31T00:20:35.089Z,100887.91
2023-08-31T00:23:02.121Z,100891.47
2023-08-31T00:25:29.713Z,100891.56
2023-08-31T00:27:58.648Z,100883.75
2023-08-31T00:30:30.639Z,100892.59
2023-08-31T00:33:01.617Z,100885.59
2023-08-31T00:35:28.877Z,100889.97
2023-08-31T00:38:00.252Z,100897.06
2023-08-31T00:40:27.596Z,100899.75
2023-08-31T00:42:54.250Z,100895.38
2023-08-31T00:45:21.832Z,100894.53
2023-08-31T00:47:50.813Z,100891.00
2023-08-31T00:50:20.385Z,100888.41
2023-08-31T00:52:48.855Z,100896.84
2023-08-31T00:55:20.615Z,100897.38
2023-08-31T00:57:50.229Z,100884.72
2023-08-31T01:00:17.766Z,100896.69
2023-08-31T01:02:53.471Z,100895.59
2023-08-31T01:05:55.859Z,100894.53
2023-08-31T01:08:38.928Z,100896.06
2023-08-31T01:11:25.776Z,100893.44
2023-08-31T01:14:05.361Z,100891.69
2023-08-31T01:16:37.080Z,100901.34
2023-08-31T01:19:10.611Z,100896.75
2023-08-31T01:21:44.957Z,100899.16
2023-08-31T01:24:13.660Z,100908.50
2023-08-31T01:26:44.878Z,100910.03
2023-08-31T01:29:11.571Z,100912.47
2023-08-31T01:31:47.755Z,100912.41
2023-08-31T01:37:05.791Z,100918.63
2023-08-31T01:39:43.122Z,100913.41
2023-08-31T01:42:12.324Z,100913.44
2023-08-31T01:44:39.726Z,100908.25
2023-08-31T01:47:08.001Z,100909.13
2023-08-31T01:49:44.705Z,100910.94
2023-08-31T01:52:12.819Z,100907.50
2023-08-31T01:54:39.649Z,100913.78
2023-08-31T02:00:58.696Z,100919.00
2023-08-31T02:03:25.401Z,100914.97
2023-08-31T02:05:52.047Z,100918.78
2023-08-31T02:08:19.208Z,100914.56
2023-08-31T02:10:48.548Z,100913.00
2023-08-31T02:13:17.106Z,100918.47
2023-08-31T02:15:44.778Z,100922.09
2023-08-31T02:18:11.562Z,100933.59
2023-08-31T02:20:38.376Z,100933.59
2023-08-31T02:23:06.711Z,100935.28
2023-08-31T02:25:35.569Z,100932.69
2023-08-31T02:28:02.599Z,100929.19
2023-08-31T02:30:29.792Z,100934.38
2023-08-31T02:32:56.495Z,100925.44
2023-08-31T02:35:23.232Z,100924.44
2023-08-31T02:37:52.984Z,100925.16
2023-08-31T02:40:22.112Z,100936.47
2023-08-31T02:42:52.823Z,100937.16
2023-08-31T02:45:19.781Z,100941.53
2023-08-31T02:47:46.517Z,100937.06
2023-08-31T02:50:13.438Z,100942.50
2023-08-31T02:52:41.151Z,100940.94
2023-08-31T02:55:08.302Z,100935.81
2023-08-31T02:57:34.955Z,100936.03
2023-08-31T03:00:01.703Z,100946.69
2023-08-31T03:02:28.379Z,100937.06
2023-08-31T03:04:56.563Z,100935.34
2023-08-31T03:07:23.297Z,100936.19
2023-08-31T03:09:51.905Z,100930.09
2023-08-31T03:12:18.819Z,100938.75
2023-08-31T03:14:45.568Z,100936.13
2023-08-31T03:17:12.305Z,100942.16
2023-08-31T03:19:38.937Z,100937.69
2023-08-31T03:22:05.805Z,100946.31
2023-08-31T03:24:34.053Z,100946.13
2023-08-31T03:27:00.649Z,100948.56
2023-08-31T03:29:27.309Z,100954.50
2023-08-31T03:31:53.982Z,100945.50
2023-08-31T03:34:20.584Z,100949.72
2023-08-31T03:36:47.281Z,100942.56
2023-08-31T03:39:13.968Z,100952.09
2023-08-31T03:41:40.615Z,100937.97
2023-08-31T03:44:07.271Z,100964.81
2023-08-31T03:46:36.301Z,100951.41
2023-08-31T03:49:05.657Z,100952.00
2023-08-31T03:51:34.662Z,100952.78
2023-08-31T03:54:01.627Z,100953.47
2023-08-31T03:56:28.364Z,100952.44
2023-08-31T03:58:55.150Z,100963.50
2023-08-31T04:01:21.848Z,100952.47
2023-08-31T04:03:48.617Z,100952.25
2023-08-31T04:06:15.467Z,100945.97
2023-08-31T04:08:42.114Z,100954.66
2023-08-31T04:11:09.298Z,100952.53
2023-08-31T04:13:37.117Z,100950.50
2023-08-31T04:16:04.785Z,100955.69
2023-08-31T04:18:31.522Z,100951.97
2023-08-31T04:21:00.341Z,100950.78
2023-08-31T04:23:27.160Z,100953.25
2023-08-31T04:25:54.619Z,100945.19
2023-08-31T04:28:21.489Z,100950.34
2023-08-31T04:30:48.275Z,100957.25
2023-08-31T04:33:15.314Z,100952.66
2023-08-31T04:35:42.226Z,100953.34
2023-08-31T04:38:11.161Z,100953.91
2023-08-31T04:40:37.902Z,100953.72
2023-08-31T04:43:04.949Z,100962.09
2023-08-31T04:45:32.090Z,100961.75
2023-08-31T04:47:59.783Z,100961.41
2023-08-31T04:50:27.086Z,100961.28
2023-08-31T04:52:53.767Z,100957.47
2023-08-31T04:55:22.862Z,100962.41
2023-08-31T04:57:51.755Z,100962.03
2023-08-31T05:00:21.364Z,100962.34
2023-08-31T05:02:48.037Z,100959.25
2023-08-31T05:05:14.796Z,100968.69
2023-08-31T05:07:41.568Z,100977.84
2023-08-31T05:10:08.996Z,100971.78
2023-08-31T05:12:35.729Z,100979.81
2023-08-31T05:15:02.526Z,100982.22
2023-08-31T05:17:31.216Z,100985.75
2023-08-31T05:19:57.998Z,100988.25
2023-08-31T05:22:24.729Z,100983.66
2023-08-31T05:24:51.305Z,100981.84
2023-08-31T05:27:17.913Z,100982.63
2023-08-31T05:29:44.611Z,100996.34
2023-08-31T05:32:11.599Z,100988.31
2023-08-31T05:34:42.222Z,100981.88
2023-08-31T21:58:36.113Z,100996.47
2023-08-31T22:01:04.123Z,100993.00
2023-08-31T22:03:31.923Z,100998.06
2023-08-31T22:06:09.001Z,100994.34
2023-08-31T22:08:38.998Z,100988.00
2023-08-31T22:11:10.448Z,101000.22
2023-08-31T22:13:38.313Z,101000.09
2023-08-31T22:16:15.630Z,100996.53
2023-08-31T22:18:52.949Z,100991.09
2023-08-31T22:21:21.577Z,100985.03
2023-08-31T22:23:48.207Z,100995.47
2023-08-31T22:26:14.914Z,101000.84
2023-08-31T22:28:41.552Z,100992.88
2023-08-31T22:31:08.208Z,101007.81
2023-08-31T22:33:36.173Z,101007.75
2023-08-31T22:36:05.371Z,101000.53
2023-08-31T22:38:32.105Z,100997.94
2023-08-31T22:40:58.767Z,101005.03
2023-08-31T22:43:25.509Z,101005.19
2023-08-31T22:45:59.943Z,101001.78
2023-08-31T22:48:28.270Z,101003.56
2023-08-31T22:51:02.325Z,101008.94
2023-08-31T22:53:29.313Z,101003.78
2023-08-31T22:55:55.967Z,101003.84
2023-08-31T22:58:27.307Z,101008.34
2023-08-31T23:00:53.977Z,101011.03
2023-08-31T23:03:21.221Z,101011.97
2023-08-31T23:05:47.959Z,101014.66
2023-08-31T23:08:15.536Z,101014.72
2023-08-31T23:10:42.473Z,101020.06
2023-08-31T23:13:09.200Z,101012.25
2023-08-31T23:15:39.368Z,101018.28
2023-08-31T23:18:06.215Z,101012.13
2023-08-31T23:20:33.023Z,101023.63
2023-08-31T23:23:02.270Z,101023.75
2023-08-31T23:25:28.912Z,101028.25
2023-08-31T23:27:58.185Z,101027.44
2023-08-31T23:30:25.768Z,101016.16
2023-08-31T23:32:54.974Z,101031.94
2023-08-31T23:35:21.608Z,101029.28
2023-08-31T23:37:48.246Z,101027.59
2023-08-31T23:40:16.095Z,101038.13
2023-08-31T23:42:45.587Z,101031.09
2023-08-31T23:45:12.576Z,101041.75
2023-08-31T23:47:41.468Z,101030.25
2023-08-31T23:50:08.479Z,101034.69
2023-08-31T23:52:35.187Z,101051.44
2023-08-31T23:55:03.806Z,101038.44
2023-08-31T23:57:33.907Z,101044.50
