createdAt,value
2023-02-24T00:00:39.425Z,1005.4
2023-02-24T00:02:13.000Z,1005.3
2023-02-24T00:03:29.926Z,1005.3
2023-02-24T00:04:46.176Z,1005.4
2023-02-24T00:06:02.430Z,1005.3
2023-02-24T00:07:18.000Z,1005.3
2023-02-24T00:08:33.000Z,1005.3
2023-02-24T00:09:50.132Z,1005.3
2023-02-24T00:11:06.325Z,1005.2
2023-02-24T00:12:22.000Z,1005.3
2023-02-24T00:13:38.000Z,1005.3
2023-02-24T00:14:54.000Z,1005.2
2023-02-24T00:16:11.108Z,1005.2
2023-02-24T00:17:27.292Z,1005.2
2023-02-24T00:18:43.485Z,1005.2
2023-02-24T00:19:59.678Z,1005.2
2023-02-24T00:21:33.000Z,1005.3
2023-02-24T00:22:32.000Z,1005.3
2023-02-24T00:23:48.000Z,1005.3
2023-02-24T00:25:04.452Z,1005.3
2023-02-24T00:26:20.000Z,1005.2
2023-02-24T00:27:36.000Z,1005.1
2023-02-24T00:28:53.031Z,1005.1
2023-02-24T00:30:09.000Z,1005.2
2023-02-24T00:31:25.417Z,1005.1
2023-02-24T00:32:41.610Z,1005.2
2023-02-24T00:33:57.804Z,1005.1
2023-02-24T00:35:13.998Z,1005.1
2023-02-24T00:36:48.000Z,1005.1
2023-02-24T00:37:46.384Z,1005.1
2023-02-24T00:39:02.577Z,1005.1
2023-02-24T00:40:18.838Z,1005.1
2023-02-24T00:41:34.095Z,1005.1
2023-02-24T00:42:50.000Z,1005
2023-02-24T00:44:06.482Z,1005
2023-02-24T00:45:22.000Z,1005
2023-02-24T00:46:38.868Z,1005.1
2023-02-24T00:47:55.000Z,1005
2023-02-24T00:49:11.000Z,1005.1
2023-02-24T00:50:27.000Z,1005
2023-02-24T00:51:43.000Z,1005.1
2023-02-24T00:52:59.833Z,1005
2023-02-24T00:54:16.000Z,1005.3
2023-02-24T00:55:32.220Z,1005.2
2023-02-24T00:56:48.413Z,1005.1
2023-02-24T00:58:04.000Z,1005
2023-02-24T00:59:38.000Z,1005
2023-02-24T01:00:37.000Z,1005.1
2023-02-24T01:01:53.185Z,1005
2023-02-24T01:03:09.000Z,1005.1
2023-02-24T01:04:25.000Z,1005.2
2023-02-24T01:05:59.000Z,1005
2023-02-24T01:06:57.000Z,1005.1
2023-02-24T01:08:14.150Z,1005
2023-02-24T01:09:30.344Z,1005
2023-02-24T01:10:46.000Z,1005.1
2023-02-24T01:12:02.730Z,1005
2023-02-24T01:13:18.000Z,1005
2023-02-24T01:14:35.239Z,1005
2023-02-24T01:15:51.000Z,1004.9
2023-02-24T01:17:07.731Z,1004.9
2023-02-24T01:18:23.000Z,1005
2023-02-24T01:19:40.000Z,1005
2023-02-24T01:20:56.000Z,1005
2023-02-24T01:21:54.728Z,1004.9
2023-02-24T01:23:28.980Z,1004.9
2023-02-24T01:24:44.250Z,1005
2023-02-24T01:26:00.443Z,1004.9
2023-02-24T01:27:16.649Z,1004.9
2023-02-24T01:28:32.831Z,1005.2
2023-02-24T01:29:48.000Z,1005
2023-02-24T01:31:04.242Z,1005.1
2023-02-24T01:32:20.000Z,1005
2023-02-24T01:33:36.618Z,1004.9
2023-02-24T01:34:52.000Z,1005
2023-02-24T01:36:09.021Z,1004.9
2023-02-24T01:37:43.000Z,1004.8
2023-02-24T01:38:41.389Z,1004.9
2023-02-24T01:39:57.000Z,1005
2023-02-24T01:40:55.776Z,1005
2023-02-24T01:42:29.969Z,1004.9
2023-02-24T01:43:46.170Z,1004.8
2023-02-24T01:45:02.354Z,1004.8
2023-02-24T01:46:18.000Z,1004.7
2023-02-24T01:47:34.000Z,1004.8
2023-02-24T01:48:50.944Z,1004.8
2023-02-24T01:50:07.000Z,1004.8
2023-02-24T01:52:39.000Z,1004.7
2023-02-24T01:53:37.707Z,1004.8
2023-02-24T01:55:11.900Z,1004.7
2023-02-24T01:56:10.093Z,1004.8
2023-02-24T01:57:44.000Z,1004.8
2023-02-24T01:59:00.000Z,1004.9
2023-02-24T02:00:16.820Z,1004.6
2023-02-24T02:01:33.019Z,1004.7
2023-02-24T02:02:49.206Z,1004.7
2023-02-24T02:04:05.000Z,1004.7
2023-02-24T02:05:21.592Z,1004.7
2023-02-24T02:06:55.000Z,1004.6
2023-02-24T02:07:53.978Z,1004.6
2023-02-24T02:09:10.173Z,1004.5
2023-02-24T02:10:25.000Z,1004.6
2023-02-24T02:11:41.000Z,1004.6
2023-02-24T02:12:57.767Z,1004.6
2023-02-24T02:13:55.960Z,1004.7
2023-02-24T02:15:30.164Z,1004.5
2023-02-24T02:16:46.000Z,1004.6
2023-02-24T02:18:02.539Z,1004.6
2023-02-24T02:19:00.733Z,1004.7
2023-02-24T02:20:34.000Z,1004.9
2023-02-24T02:21:33.119Z,1004.7
2023-02-24T02:23:07.000Z,1004.6
2023-02-24T02:24:05.506Z,1004.6
2023-02-24T02:25:39.000Z,1004.6
2023-02-24T02:26:55.000Z,1004.5
2023-02-24T02:28:12.000Z,1004.6
2023-02-24T02:29:28.278Z,1004.6
2023-02-24T02:30:26.471Z,1004.6
2023-02-24T02:31:42.664Z,1004.5
2023-02-24T02:33:15.000Z,1004.5
2023-02-24T02:34:32.089Z,1004.7
2023-02-24T02:35:48.279Z,1004.5
2023-02-24T02:36:46.464Z,1004.6
2023-02-24T02:38:38.000Z,1004.7
2023-02-24T02:39:18.998Z,1004.6
2023-02-24T02:40:53.000Z,1004.6
2023-02-24T02:42:09.000Z,1004.5
2023-02-24T02:43:07.578Z,1004.5
2023-02-24T02:44:23.771Z,1004.5
2023-02-24T02:45:57.000Z,1004.5
2023-02-24T02:46:55.175Z,1004.5
2023-02-24T02:48:29.000Z,1004.6
2023-02-24T02:49:45.000Z,1004.5
2023-02-24T02:51:01.000Z,1004.4
2023-02-24T02:51:59.953Z,1004.4
2023-02-24T02:53:34.160Z,1004.5
2023-02-24T02:54:50.342Z,1004.5
2023-02-24T02:56:06.000Z,1004.5
2023-02-24T02:57:04.732Z,1004.4
2023-02-24T02:58:20.928Z,1004.6
2023-02-24T02:59:37.122Z,1004.5
2023-02-24T03:01:29.000Z,1004.4
2023-02-24T03:02:09.512Z,1004.4
2023-02-24T03:03:42.000Z,1004.4
2023-02-24T03:04:58.932Z,1004.4
2023-02-24T03:05:57.113Z,1004.5
2023-02-24T03:07:31.000Z,1004.4
2023-02-24T03:08:47.504Z,1004.4
2023-02-24T03:09:45.699Z,1004.4
2023-02-24T03:11:19.895Z,1004.4
2023-02-24T03:12:18.089Z,1004.5
2023-02-24T03:14:09.000Z,1004.4
2023-02-24T03:15:07.510Z,1004.4
2023-02-24T03:16:23.000Z,1004.4
2023-02-24T03:17:22.017Z,1004.4
2023-02-24T03:18:56.213Z,1004.5
2023-02-24T03:20:12.408Z,1004.3
2023-02-24T03:21:10.604Z,1004.4
2023-02-24T03:22:44.811Z,1004.3
2023-02-24T03:23:42.994Z,1004.3
2023-02-24T03:25:17.195Z,1004.3
2023-02-24T03:26:33.000Z,1004.3
2023-02-24T03:27:31.580Z,1004.2
2023-02-24T03:29:23.000Z,1004.3
2023-02-24T03:30:03.971Z,1004.2
2023-02-24T03:31:38.168Z,1004.2
2023-02-24T03:32:54.361Z,1004.2
2023-02-24T03:34:10.000Z,1004.2
2023-02-24T03:35:08.752Z,1004.1
2023-02-24T03:36:23.964Z,1004.1
2023-02-24T03:37:58.000Z,1004.1
2023-02-24T03:39:14.366Z,1003.9
2023-02-24T03:40:11.577Z,1004.1
2023-02-24T03:41:45.000Z,1004.1
2023-02-24T03:42:43.968Z,1004.1
2023-02-24T03:44:18.180Z,1004
2023-02-24T03:45:34.000Z,1004
2023-02-24T03:46:50.000Z,1004
2023-02-24T03:48:06.763Z,1003.9
2023-02-24T03:49:23.093Z,1004
2023-02-24T03:50:57.000Z,1003.9
2023-02-24T03:51:54.507Z,1004
2023-02-24T03:52:52.694Z,1003.9
2023-02-24T03:54:08.890Z,1003.9
2023-02-24T03:55:25.085Z,1003.8
2023-02-24T03:56:59.290Z,1003.9
2023-02-24T03:58:15.000Z,1003.9
2023-02-24T03:59:31.000Z,1003.9
2023-02-24T04:00:29.998Z,1003.9
2023-02-24T04:02:04.208Z,1003.8
2023-02-24T04:03:02.388Z,1003.8
2023-02-24T04:04:36.000Z,1003.9
2023-02-24T04:05:34.779Z,1003.8
2023-02-24T04:07:08.000Z,1003.8
2023-02-24T04:08:07.170Z,1003.7
2023-02-24T04:09:40.392Z,1003.7
2023-02-24T04:10:56.575Z,1003.8
2023-02-24T04:12:12.771Z,1003.7
2023-02-24T04:13:10.966Z,1003.7
2023-02-24T04:14:45.177Z,1003.7
2023-02-24T04:15:43.357Z,1003.8
2023-02-24T04:16:58.578Z,1003.8
2023-02-24T04:18:13.786Z,1003.8
2023-02-24T04:19:47.008Z,1003.8
2023-02-24T04:20:45.203Z,1003.6
2023-02-24T04:22:19.399Z,1003.7
2023-02-24T04:23:34.000Z,1003.7
2023-02-24T04:24:32.802Z,1003.7
2023-02-24T04:25:48.997Z,1003.6
2023-02-24T04:27:23.000Z,1003.6
2023-02-24T04:28:39.000Z,1003.6
2023-02-24T04:29:55.602Z,1003.6
2023-02-24T04:31:11.783Z,1003.5
2023-02-24T04:32:09.973Z,1003.5
2023-02-24T04:33:26.168Z,1003.5
2023-02-24T04:35:00.000Z,1003.5
2023-02-24T04:36:16.000Z,1003.5
2023-02-24T04:37:32.000Z,1003.5
2023-02-24T04:38:30.949Z,1003.5
2023-02-24T04:40:04.169Z,1003.5
2023-02-24T04:41:20.375Z,1003.5
2023-02-24T04:42:36.000Z,1003.4
2023-02-24T04:43:52.766Z,1003.4
2023-02-24T04:45:08.940Z,1003.4
2023-02-24T04:46:25.000Z,1003.5
2023-02-24T04:47:41.000Z,1003.5
2023-02-24T04:48:57.525Z,1003.4
2023-02-24T04:50:13.721Z,1003.4
2023-02-24T04:51:29.919Z,1003.5
2023-02-24T04:52:45.000Z,1003.4
2023-02-24T04:54:01.000Z,1003.3
2023-02-24T04:55:16.573Z,1003.3
2023-02-24T04:56:14.751Z,1003.3
2023-02-24T04:57:47.000Z,1003.2
2023-02-24T04:58:46.168Z,1003.2
2023-02-24T05:00:19.396Z,1003.1
2023-02-24T05:01:35.585Z,1003.3
2023-02-24T05:02:51.781Z,1003.3
2023-02-24T05:04:07.984Z,1003.3
2023-02-24T05:05:24.000Z,1003.1
2023-02-24T05:06:22.513Z,1003.1
2023-02-24T05:07:56.708Z,1003.2
2023-02-24T05:08:54.903Z,1003.1
2023-02-24T05:10:29.111Z,1003.1
2023-02-24T05:12:03.000Z,1003.1
2023-02-24T05:13:01.000Z,1003
2023-02-24T05:14:17.684Z,1003
2023-02-24T05:15:15.880Z,1003
2023-02-24T05:16:50.087Z,1003
2023-02-24T05:18:24.000Z,1003
2023-02-24T05:19:04.465Z,1002.9
2023-02-24T05:20:37.000Z,1003
2023-02-24T05:21:35.871Z,1002.8
2023-02-24T05:23:10.075Z,1002.9
2023-02-24T05:24:26.268Z,1002.9
2023-02-24T05:25:42.477Z,1002.9
2023-02-24T05:26:58.000Z,1002.9
2023-02-24T05:28:14.000Z,1002.9
2023-02-24T05:29:13.042Z,1002.9
2023-02-24T05:30:47.000Z,1002.9
2023-02-24T05:31:45.433Z,1002.9
2023-02-24T05:33:18.662Z,1002.9
2023-02-24T05:34:16.852Z,1002.8
2023-02-24T05:35:51.000Z,1002.9
2023-02-24T05:36:49.389Z,1002.8
2023-02-24T05:38:05.585Z,1002.8
2023-02-24T05:39:39.780Z,1002.8
2023-02-24T05:40:55.991Z,1002.8
2023-02-24T05:42:12.000Z,1002.8
2023-02-24T05:43:28.000Z,1002.8
2023-02-24T05:44:26.689Z,1002.8
2023-02-24T05:45:42.885Z,1002.8
2023-02-24T05:46:59.080Z,1002.7
2023-02-24T05:48:15.276Z,1002.7
2023-02-24T05:49:31.471Z,1002.7
2023-02-24T05:51:05.000Z,1002.6
2023-02-24T05:52:21.000Z,1002.7
2023-02-24T05:53:38.000Z,1002.7
2023-02-24T05:54:54.000Z,1002.6
2023-02-24T05:56:10.468Z,1002.6
2023-02-24T05:57:08.643Z,1002.6
2023-02-24T05:58:41.000Z,1002.7
2023-02-24T05:59:40.050Z,1002.6
2023-02-24T06:01:14.000Z,1002.5
2023-02-24T06:02:12.441Z,1002.6
2023-02-24T06:04:04.000Z,1002.6
2023-02-24T06:05:02.000Z,1002.5
2023-02-24T06:06:19.000Z,1002.6
2023-02-24T06:07:35.241Z,1002.6
2023-02-24T06:08:50.000Z,1002.6
2023-02-24T06:10:06.653Z,1002.5
2023-02-24T06:11:22.983Z,1002.5
2023-02-24T06:12:21.179Z,1002.5
2023-02-24T06:13:54.000Z,1002.5
2023-02-24T06:14:52.585Z,1002.5
2023-02-24T06:16:44.000Z,1002.5
2023-02-24T06:17:42.975Z,1002.4
2023-02-24T06:18:41.171Z,1002.4
2023-02-24T06:19:57.366Z,1002.4
2023-02-24T06:21:31.000Z,1002.5
2023-02-24T06:22:29.757Z,1002.4
2023-02-24T06:24:03.000Z,1002.4
2023-02-24T06:25:02.148Z,1002.5
2023-02-24T06:26:54.000Z,1002.5
2023-02-24T06:27:34.539Z,1002.3
2023-02-24T06:29:08.000Z,1002.3
2023-02-24T06:30:24.000Z,1002.4
2023-02-24T06:31:41.000Z,1002.3
2023-02-24T06:32:39.321Z,1002.3
2023-02-24T06:34:13.639Z,1002.3
2023-02-24T06:35:11.834Z,1002.2
2023-02-24T06:36:46.000Z,1002.3
2023-02-24T06:37:44.225Z,1002.4
2023-02-24T06:39:17.000Z,1002.3
2023-02-24T06:40:15.643Z,1002.2
2023-02-24T06:41:49.000Z,1002.1
2023-02-24T06:43:06.035Z,1002.2
2023-02-24T06:44:22.231Z,1002.2
2023-02-24T06:45:20.426Z,1002.2
2023-02-24T06:46:35.638Z,1002.1
2023-02-24T06:48:09.841Z,1002.1
2023-02-24T06:49:26.036Z,1002.2
2023-02-24T06:50:24.225Z,1002.1
2023-02-24T06:51:58.000Z,1002.1
2023-02-24T06:52:56.616Z,1002.2
2023-02-24T06:54:30.000Z,1002.2
2023-02-24T06:55:47.007Z,1002.1
2023-02-24T06:57:03.000Z,1002.1
2023-02-24T06:58:19.418Z,1002.1
2023-02-24T06:59:35.000Z,1002.1
2023-02-24T07:00:33.790Z,1002
2023-02-24T07:02:07.986Z,1002
2023-02-24T07:03:06.181Z,1002
2023-02-24T07:04:40.387Z,1002.1
2023-02-24T07:05:38.572Z,1002
2023-02-24T07:07:12.000Z,1002
2023-02-24T07:08:28.000Z,1001.9
2023-02-24T07:09:45.000Z,1002
2023-02-24T07:10:43.353Z,1002
2023-02-24T07:12:16.576Z,1001.9
2023-02-24T07:13:13.784Z,1002
2023-02-24T07:14:47.000Z,1001.9
2023-02-24T07:16:04.000Z,1001.9
2023-02-24T07:17:20.000Z,1002
2023-02-24T07:18:18.566Z,1002
2023-02-24T07:19:34.762Z,1001.9
2023-02-24T07:21:08.000Z,1001.9
2023-02-24T07:22:25.000Z,1001.9
2023-02-24T07:23:41.000Z,1001.9
2023-02-24T07:24:57.000Z,1001.8
2023-02-24T07:25:55.738Z,1001.8
2023-02-24T07:27:29.000Z,1001.8
2023-02-24T07:28:28.128Z,1001.8
2023-02-24T07:30:02.324Z,1001.8
2023-02-24T07:31:00.519Z,1001.8
2023-02-24T07:32:34.000Z,1001.7
2023-02-24T07:33:50.909Z,1001.7
2023-02-24T07:34:49.105Z,1001.7
2023-02-24T07:36:05.300Z,1001.7
2023-02-24T07:37:38.000Z,1001.7
2023-02-24T07:38:36.708Z,1001.6
2023-02-24T07:40:10.000Z,1001.6
2023-02-24T07:41:27.000Z,1001.8
2023-02-24T07:42:25.296Z,1001.6
2023-02-24T07:43:41.491Z,1001.5
2023-02-24T07:45:15.000Z,1001.5
2023-02-24T07:46:31.000Z,1001.7
2023-02-24T07:47:48.000Z,1001.5
2023-02-24T07:49:04.293Z,1001.5
2023-02-24T07:50:19.502Z,1001.4
2023-02-24T07:51:34.710Z,1001.5
2023-02-24T07:52:49.925Z,1001.3
2023-02-24T07:54:06.129Z,1001.4
2023-02-24T07:55:04.464Z,1001.2
2023-02-24T07:56:20.658Z,1001.4
2023-02-24T07:57:54.870Z,1001.3
2023-02-24T07:59:11.000Z,1001.2
2023-02-24T08:00:27.000Z,1001.2
2023-02-24T08:01:25.441Z,1001.1
2023-02-24T08:02:59.000Z,1001.1
2023-02-24T08:03:57.979Z,1001.2
2023-02-24T08:05:32.187Z,1001.1
2023-02-24T08:06:30.371Z,1001.1
2023-02-24T08:08:03.000Z,1001.1
2023-02-24T08:09:19.000Z,1001
2023-02-24T08:10:17.974Z,1001
2023-02-24T08:11:52.000Z,1001
2023-02-24T08:13:08.374Z,1001
2023-02-24T08:14:24.577Z,1001
2023-02-24T08:15:40.000Z,1000.9
2023-02-24T08:16:38.952Z,1000.8
2023-02-24T08:17:55.147Z,1000.9
2023-02-24T08:19:29.358Z,1000.8
2023-02-24T08:20:45.553Z,1000.8
2023-02-24T08:21:43.735Z,1000.8
2023-02-24T08:23:17.000Z,1000.6
2023-02-24T08:24:34.000Z,1000.7
2023-02-24T08:25:50.322Z,1000.7
2023-02-24T08:26:48.516Z,1000.7
2023-02-24T08:28:22.724Z,1000.6
2023-02-24T08:29:19.935Z,1000.8
2023-02-24T08:30:53.147Z,1000.6
2023-02-24T08:31:51.342Z,1000.5
2023-02-24T08:33:25.696Z,1000.5
2023-02-24T08:34:23.880Z,1000.5
2023-02-24T08:36:16.000Z,1000.5
2023-02-24T08:37:14.000Z,1000.4
2023-02-24T08:38:30.000Z,1000.4
2023-02-24T08:39:28.660Z,1000.4
2023-02-24T08:41:03.001Z,1000.3
2023-02-24T08:42:01.172Z,1000.4
2023-02-24T08:43:17.367Z,1000.4
2023-02-24T08:44:51.581Z,1000.5
2023-02-24T08:46:07.000Z,1000.6
2023-02-24T08:47:23.000Z,1000.4
2023-02-24T08:48:22.148Z,1000.4
2023-02-24T08:49:56.343Z,1000.4
2023-02-24T08:51:30.000Z,1000.3
2023-02-24T08:52:10.733Z,1000.4
2023-02-24T08:53:44.928Z,1000.4
2023-02-24T08:54:43.123Z,1000.4
2023-02-24T08:56:17.000Z,1000.3
2023-02-24T08:57:15.514Z,1000.2
2023-02-24T08:58:31.710Z,1000.1
2023-02-24T09:00:05.905Z,1000.1
2023-02-24T09:01:22.000Z,1000.2
2023-02-24T09:02:38.000Z,1000.1
2023-02-24T09:03:54.502Z,1000.1
2023-02-24T09:05:10.704Z,1000
2023-02-24T09:06:25.931Z,1000
2023-02-24T09:07:41.123Z,1000
2023-02-24T09:08:57.311Z,1000.1
2023-02-24T09:10:13.000Z,999.9
2023-02-24T09:11:11.701Z,999.9
2023-02-24T09:12:27.895Z,1000
2023-02-24T09:14:02.117Z,999.9
2023-02-24T09:15:18.000Z,999.8
2023-02-24T09:16:34.000Z,999.9
2023-02-24T09:17:32.675Z,999.8
2023-02-24T09:19:06.000Z,999.9
2023-02-24T09:20:23.081Z,999.9
2023-02-24T09:21:39.000Z,999.9
2023-02-24T09:22:37.457Z,999.8
2023-02-24T09:24:10.669Z,999.9
2023-02-24T09:25:26.881Z,999.8
2023-02-24T09:26:43.060Z,999.8
2023-02-24T09:27:59.000Z,999.8
2023-02-24T09:29:15.000Z,999.8
2023-02-24T09:30:31.656Z,999.7
2023-02-24T09:32:46.034Z,999.6
2023-02-24T09:34:20.245Z,999.6
2023-02-24T09:35:18.424Z,999.6
2023-02-24T09:36:51.000Z,999.5
2023-02-24T09:37:49.841Z,999.6
2023-02-24T09:39:24.000Z,999.7
2023-02-24T09:40:40.231Z,999.6
2023-02-24T09:41:38.427Z,999.5
2023-02-24T09:42:54.622Z,999.5
2023-02-24T09:44:47.000Z,999.6
2023-02-24T09:45:45.024Z,999.5
2023-02-24T09:47:01.000Z,999.4
2023-02-24T09:48:17.000Z,999.4
2023-02-24T09:49:33.000Z,999.4
2023-02-24T09:50:31.793Z,999.4
2023-02-24T09:52:05.989Z,999.4
2023-02-24T09:53:22.185Z,999.4
2023-02-24T09:54:38.000Z,999.3
2023-02-24T09:55:36.575Z,999.4
2023-02-24T09:57:28.000Z,999.3
2023-02-24T09:58:08.965Z,999.3
2023-02-24T09:59:43.328Z,999.3
2023-02-24T10:00:59.000Z,999.3
2023-02-24T10:02:15.677Z,999.5
2023-02-24T10:03:31.902Z,999.2
2023-02-24T10:04:48.000Z,999.2
2023-02-24T10:06:04.000Z,999.2
2023-02-24T10:07:20.475Z,999.2
2023-02-24T10:08:36.681Z,999.3
2023-02-24T10:09:53.000Z,999.2
2023-02-24T10:10:51.192Z,999.2
2023-02-24T10:12:25.000Z,999.2
2023-02-24T10:13:41.722Z,999.2
2023-02-24T10:14:57.899Z,999.2
2023-02-24T10:16:14.000Z,999.1
2023-02-24T10:17:30.290Z,999.1
2023-02-24T10:18:46.000Z,999
2023-02-24T10:20:02.696Z,999
2023-02-24T10:21:18.000Z,999.1
2023-02-24T10:22:17.070Z,999
2023-02-24T10:23:33.265Z,998.9
2023-02-24T10:25:07.460Z,998.9
2023-02-24T10:26:05.656Z,998.9
2023-02-24T10:27:39.000Z,999
2023-02-24T10:28:38.046Z,998.9
2023-02-24T10:29:54.241Z,998.9
2023-02-24T10:31:28.435Z,998.9
2023-02-24T10:32:44.000Z,999
2023-02-24T10:34:00.840Z,998.9
2023-02-24T10:35:16.000Z,998.8
2023-02-24T10:36:32.253Z,998.9
2023-02-24T10:37:29.455Z,998.8
2023-02-24T10:39:20.000Z,998.7
2023-02-24T10:40:18.000Z,998.7
2023-02-24T10:41:17.057Z,998.7
2023-02-24T10:42:51.279Z,998.7
2023-02-24T10:44:07.000Z,998.6
2023-02-24T10:45:23.000Z,998.6
2023-02-24T10:46:39.853Z,998.6
2023-02-24T10:47:56.033Z,998.6
2023-02-24T10:48:54.228Z,998.6
2023-02-24T10:50:28.000Z,998.6
2023-02-24T10:51:26.619Z,998.6
2023-02-24T10:53:19.000Z,998.5
2023-02-24T10:53:59.010Z,998.5
2023-02-24T10:55:33.206Z,998.6
2023-02-24T10:56:49.000Z,998.5
2023-02-24T10:57:47.597Z,998.6
2023-02-24T10:59:03.792Z,998.5
2023-02-24T11:00:38.125Z,998.4
2023-02-24T11:01:36.304Z,998.4
2023-02-24T11:03:10.499Z,998.5
2023-02-24T11:04:26.000Z,998.6
2023-02-24T11:05:42.909Z,998.4
2023-02-24T11:06:41.084Z,998.4
2023-02-24T11:08:15.000Z,998.5
2023-02-24T11:09:31.000Z,998.4
2023-02-24T11:10:47.669Z,998.4
2023-02-24T11:11:45.865Z,998.4
2023-02-24T11:13:02.060Z,998.3
2023-02-24T11:14:18.255Z,998.3
2023-02-24T11:15:52.000Z,998.3
2023-02-24T11:17:08.656Z,998.2
2023-02-24T11:18:24.000Z,998.2
2023-02-24T11:19:23.035Z,998.2
2023-02-24T11:20:57.000Z,998.1
2023-02-24T11:22:13.000Z,998.1
2023-02-24T11:23:29.623Z,998.1
2023-02-24T11:24:27.818Z,998.1
2023-02-24T11:26:02.000Z,998
2023-02-24T11:27:00.209Z,998
2023-02-24T11:28:34.000Z,998.1
2023-02-24T11:29:50.000Z,998
2023-02-24T11:31:06.000Z,997.9
2023-02-24T11:32:04.991Z,997.9
2023-02-24T11:33:39.187Z,997.9
2023-02-24T11:34:55.000Z,997.9
2023-02-24T11:35:53.579Z,997.9
2023-02-24T11:37:09.774Z,997.9
2023-02-24T11:39:02.000Z,997.8
2023-02-24T11:39:42.165Z,997.7
2023-02-24T11:41:15.000Z,997.7
2023-02-24T11:42:13.574Z,997.8
2023-02-24T11:43:47.000Z,997.8
2023-02-24T11:44:45.967Z,997.6
2023-02-24T11:46:20.184Z,997.7
2023-02-24T11:47:36.000Z,997.5
2023-02-24T11:48:52.000Z,997.5
2023-02-24T11:49:50.751Z,997.5
2023-02-24T11:51:24.000Z,997.5
2023-02-24T11:52:23.144Z,997.5
2023-02-24T11:53:39.341Z,997.4
2023-02-24T11:54:55.537Z,997.5
2023-02-24T11:56:29.733Z,997.4
2023-02-24T11:57:27.930Z,997.4
2023-02-24T11:59:02.000Z,997.3
2023-02-24T12:00:18.000Z,997.3
2023-02-24T12:01:34.548Z,997.3
2023-02-24T12:02:50.727Z,997.3
2023-02-24T12:04:05.000Z,997.3
2023-02-24T12:05:22.137Z,997.3
2023-02-24T12:06:38.000Z,997.2
2023-02-24T12:07:36.513Z,997.1
2023-02-24T12:09:10.709Z,997.1
2023-02-24T12:10:45.000Z,997.1
2023-02-24T12:11:43.000Z,997.1
2023-02-24T12:12:59.295Z,997.1
2023-02-24T12:14:15.492Z,997
2023-02-24T12:15:31.701Z,997
2023-02-24T12:16:47.884Z,996.9
2023-02-24T12:17:46.079Z,996.9
2023-02-24T12:19:20.000Z,996.9
2023-02-24T12:20:36.000Z,996.9
2023-02-24T12:21:52.685Z,996.9
2023-02-24T12:22:50.856Z,996.9
2023-02-24T12:24:25.000Z,997
2023-02-24T12:25:41.000Z,996.8
2023-02-24T12:26:57.437Z,996.8
2023-02-24T12:27:55.631Z,996.9
2023-02-24T12:29:29.000Z,996.7
2023-02-24T12:30:28.019Z,996.8
2023-02-24T12:32:02.000Z,996.7
2023-02-24T12:33:18.406Z,996.8
2023-02-24T12:34:34.600Z,996.7
2023-02-24T12:35:32.794Z,996.7
2023-02-24T12:37:06.000Z,996.8
2023-02-24T12:38:23.181Z,996.7
2023-02-24T12:39:39.000Z,996.7
2023-02-24T12:40:37.568Z,996.6
2023-02-24T12:42:10.000Z,996.6
2023-02-24T12:43:26.000Z,996.6
2023-02-24T12:44:43.000Z,996.5
2023-02-24T12:45:41.359Z,996.5
2023-02-24T12:47:15.000Z,996.5
2023-02-24T12:48:31.000Z,996.5
2023-02-24T12:49:47.000Z,996.4
2023-02-24T12:51:04.000Z,996.5
2023-02-24T12:52:20.000Z,996.5
2023-02-24T12:53:36.000Z,996.4
2023-02-24T12:54:52.000Z,996.3
2023-02-24T12:56:08.930Z,996.4
2023-02-24T12:57:25.105Z,996.2
2023-02-24T12:58:23.298Z,996.2
2023-02-24T12:59:57.000Z,996.1
2023-02-24T13:00:55.686Z,996.2
2023-02-24T13:02:29.895Z,996
2023-02-24T13:03:46.000Z,996.1
2023-02-24T13:05:02.000Z,996.1
2023-02-24T13:06:18.490Z,996
2023-02-24T13:07:34.000Z,996
2023-02-24T13:08:32.849Z,995.9
2023-02-24T13:10:06.092Z,995.9
2023-02-24T13:11:22.000Z,995.9
2023-02-24T13:12:38.000Z,995.9
2023-02-24T13:13:54.000Z,995.8
2023-02-24T13:15:10.000Z,996
2023-02-24T13:16:27.028Z,995.8
2023-02-24T13:17:25.221Z,995.9
2023-02-24T13:18:59.000Z,995.8
2023-02-24T13:20:15.609Z,995.8
2023-02-24T13:21:13.803Z,995.7
2023-02-24T13:22:48.000Z,995.6
2023-02-24T13:24:04.000Z,995.7
2023-02-24T13:25:20.000Z,995.6
2023-02-24T13:26:18.578Z,995.7
2023-02-24T13:27:52.000Z,995.7
2023-02-24T13:29:08.965Z,995.7
2023-02-24T13:30:25.000Z,995.7
2023-02-24T13:31:23.353Z,995.7
2023-02-24T13:32:57.571Z,995.7
2023-02-24T13:34:13.740Z,995.6
2023-02-24T13:35:29.000Z,995.6
2023-02-24T13:36:46.000Z,995.6
2023-02-24T13:38:02.321Z,995.5
2023-02-24T13:39:18.515Z,995.6
2023-02-24T13:40:34.000Z,995.4
2023-02-24T13:41:50.902Z,995.4
2023-02-24T13:43:07.096Z,995.5
2023-02-24T13:44:41.000Z,995.5
2023-02-24T13:45:39.483Z,995.5
2023-02-24T13:46:55.700Z,995.4
2023-02-24T13:48:11.871Z,995.5
2023-02-24T13:49:28.000Z,995.3
2023-02-24T13:50:44.000Z,995.4
2023-02-24T13:52:00.465Z,995.5
2023-02-24T13:53:16.662Z,995.4
2023-02-24T13:55:49.033Z,995.3
2023-02-24T13:57:05.000Z,995.3
2023-02-24T13:58:21.554Z,995.2
2023-02-24T13:59:19.786Z,995.2
2023-02-24T14:01:12.000Z,995.2
2023-02-24T14:02:10.000Z,995.2
2023-02-24T14:03:26.537Z,995.2
2023-02-24T14:04:42.818Z,995.2
2023-02-24T14:05:58.000Z,995.1
2023-02-24T14:07:14.265Z,995.1
2023-02-24T14:08:30.443Z,994.9
2023-02-24T14:11:02.000Z,995
2023-02-24T14:12:19.046Z,995
2023-02-24T14:13:35.000Z,995
2023-02-24T14:14:51.000Z,994.9
2023-02-24T14:16:07.606Z,994.9
2023-02-24T14:17:23.813Z,994.9
2023-02-24T14:18:40.018Z,994.9
2023-02-24T14:19:55.233Z,994.8
2023-02-24T14:21:11.402Z,994.8
2023-02-24T14:22:27.596Z,994.9
2023-02-24T14:23:43.000Z,994.9
2023-02-24T14:25:00.015Z,994.8
2023-02-24T14:26:16.206Z,994.9
2023-02-24T14:27:32.386Z,994.7
2023-02-24T14:28:48.000Z,994.8
2023-02-24T14:30:04.790Z,994.8
2023-02-24T14:31:20.000Z,994.7
2023-02-24T14:32:37.163Z,994.8
2023-02-24T14:33:53.340Z,994.7
2023-02-24T14:36:25.000Z,994.7
2023-02-24T14:37:41.952Z,994.6
2023-02-24T14:38:58.000Z,994.7
2023-02-24T14:40:14.000Z,994.6
2023-02-24T14:41:30.682Z,994.7
2023-02-24T14:43:04.000Z,994.5
2023-02-24T14:44:02.000Z,994.6
2023-02-24T14:45:18.267Z,994.5
2023-02-24T14:46:34.000Z,994.5
2023-02-24T14:49:06.853Z,994.5
2023-02-24T14:50:23.024Z,994.5
2023-02-24T14:51:39.217Z,994.5
2023-02-24T14:52:55.432Z,994.5
2023-02-24T14:54:11.000Z,994.6
2023-02-24T14:55:27.824Z,994.5
2023-02-24T14:56:44.021Z,994.4
2023-02-24T14:58:18.000Z,994.5
2023-02-24T14:59:16.000Z,994.4
2023-02-24T15:00:32.573Z,994.4
2023-02-24T15:01:48.000Z,994.5
2023-02-24T15:02:46.961Z,994.3
2023-02-24T15:04:21.000Z,994.3
2023-02-24T15:05:55.000Z,994.3
2023-02-24T15:06:53.542Z,994.3
2023-02-24T15:08:09.763Z,994.3
2023-02-24T15:09:25.000Z,994.2
2023-02-24T15:10:42.000Z,994.2
2023-02-24T15:11:58.337Z,994.1
2023-02-24T15:14:29.000Z,994.2
2023-02-24T15:15:45.925Z,994.2
2023-02-24T15:17:02.000Z,994.1
2023-02-24T15:18:18.313Z,994.2
2023-02-24T15:19:34.521Z,994.1
2023-02-24T15:20:50.000Z,994
2023-02-24T15:22:06.000Z,994.1
2023-02-24T15:23:23.118Z,993.9
2023-02-24T15:24:39.282Z,994
2023-02-24T15:25:55.475Z,993.9
2023-02-24T15:27:11.688Z,993.9
2023-02-24T15:28:27.000Z,993.8
2023-02-24T15:29:44.000Z,993.8
2023-02-24T15:30:42.251Z,993.8
2023-02-24T15:32:16.000Z,993.7
2023-02-24T15:33:32.000Z,993.8
2023-02-24T15:34:48.832Z,993.7
2023-02-24T15:35:47.026Z,993.8
2023-02-24T15:37:21.253Z,993.7
2023-02-24T15:38:37.415Z,993.7
2023-02-24T15:39:53.000Z,993.7
2023-02-24T15:41:09.000Z,993.7
2023-02-24T15:42:26.014Z,993.7
2023-02-24T15:43:24.190Z,993.6
2023-02-24T15:44:58.000Z,993.7
2023-02-24T15:46:14.726Z,993.7
2023-02-24T15:47:30.970Z,993.6
2023-02-24T15:48:47.000Z,993.5
2023-02-24T15:50:02.000Z,993.6
2023-02-24T15:51:18.651Z,993.5
2023-02-24T15:53:51.000Z,993.4
2023-02-24T15:55:07.000Z,993.5
2023-02-24T15:56:23.426Z,993.5
2023-02-24T15:57:39.000Z,993.5
2023-02-24T15:58:55.000Z,993.5
2023-02-24T16:00:12.008Z,993.5
2023-02-24T16:01:28.000Z,993.3
2023-02-24T16:02:44.429Z,993.4
2023-02-24T16:04:00.000Z,993.4
2023-02-24T16:05:16.783Z,993.3
2023-02-24T16:06:32.977Z,993.3
2023-02-24T16:07:49.000Z,993.3
2023-02-24T16:09:05.000Z,993.3
2023-02-24T16:10:21.000Z,993.3
2023-02-24T16:11:37.000Z,993.3
2023-02-24T16:12:53.000Z,993.3
2023-02-24T16:14:10.000Z,993.3
2023-02-24T16:15:44.000Z,993.2
2023-02-24T16:16:42.554Z,993.2
2023-02-24T16:21:47.389Z,993.1
2023-02-24T16:23:03.642Z,993.2