createdAt,value
2018-07-28T00:00:08.628Z,99.90
2018-07-28T00:02:37.966Z,99.90
2018-07-28T00:05:08.212Z,99.90
2018-07-28T00:10:09.176Z,99.90
2018-07-28T00:12:38.554Z,99.90
2018-07-28T00:15:09.386Z,99.90
2018-07-28T00:17:39.008Z,99.90
2018-07-28T00:20:09.952Z,99.90
2018-07-28T00:22:42.218Z,99.90
2018-07-28T00:25:13.959Z,99.90
2018-07-28T00:27:44.979Z,99.90
2018-07-28T00:30:16.229Z,99.90
2018-07-28T00:32:45.761Z,99.90
2018-07-28T00:35:15.487Z,99.90
2018-07-28T00:37:44.824Z,99.90
2018-07-28T00:40:14.171Z,99.90
2018-07-28T00:42:43.504Z,99.90
2018-07-28T00:45:13.235Z,99.90
2018-07-28T00:47:42.600Z,99.90
2018-07-28T00:50:11.949Z,99.90
2018-07-28T00:52:41.292Z,99.90
2018-07-28T00:55:10.633Z,99.90
2018-07-28T00:57:40.428Z,99.90
2018-07-28T01:00:10.070Z,99.90
2018-07-28T01:02:39.500Z,99.90
2018-07-28T01:05:08.967Z,99.90
2018-07-28T01:07:38.516Z,99.90
2018-07-28T01:10:08.152Z,99.90
2018-07-28T01:12:37.527Z,99.90
2018-07-28T01:15:09.570Z,99.90
2018-07-28T01:17:39.041Z,99.90
2018-07-28T01:20:09.588Z,99.90
2018-07-28T01:22:39.822Z,99.90
2018-07-28T01:27:39.957Z,99.90
2018-07-28T01:30:12.923Z,99.90
2018-07-28T01:32:42.274Z,99.90
2018-07-28T01:35:11.635Z,99.90
2018-07-28T01:40:09.863Z,99.90
2018-07-28T01:42:39.253Z,99.90
2018-07-28T01:45:09.235Z,99.90
2018-07-28T01:47:38.612Z,99.90
2018-07-28T01:50:08.964Z,99.90
2018-07-28T01:57:36.163Z,99.90
2018-07-28T02:00:06.258Z,99.90
2018-07-28T02:02:39.503Z,99.90
2018-07-28T02:05:09.749Z,99.90
2018-07-28T02:07:39.211Z,99.90
2018-07-28T02:10:09.174Z,99.90
2018-07-28T02:12:38.618Z,99.90
2018-07-28T02:15:08.379Z,99.90
2018-07-28T02:17:37.749Z,99.90
2018-07-28T02:20:07.913Z,99.90
2018-07-28T02:27:36.108Z,99.90
2018-07-28T02:30:05.857Z,99.90
2018-07-28T02:32:35.473Z,99.90
2018-07-28T02:37:34.243Z,99.90
2018-07-28T02:42:32.475Z,99.90
2018-07-28T02:45:01.764Z,99.90
2018-07-28T02:47:31.103Z,99.90
2018-07-28T02:50:00.437Z,99.90
2018-07-28T02:52:29.788Z,99.90
2018-07-28T02:54:59.084Z,99.90
2018-07-28T02:57:28.447Z,99.90
2018-07-28T02:59:57.747Z,99.90
2018-07-28T03:07:24.810Z,99.90
2018-07-28T03:09:54.135Z,99.90
2018-07-28T03:12:23.495Z,99.90
2018-07-28T03:14:52.870Z,99.90
2018-07-28T03:17:22.237Z,99.90
2018-07-28T03:19:51.537Z,99.90
2018-07-28T03:22:20.872Z,99.90
2018-07-28T03:24:50.423Z,99.90
2018-07-28T03:27:19.775Z,99.90
2018-07-28T03:29:49.075Z,99.90
2018-07-28T03:32:18.367Z,99.90
2018-07-28T03:34:47.730Z,99.90
2018-07-28T03:39:45.958Z,99.90
2018-07-28T03:42:15.252Z,99.90
2018-07-28T03:44:44.784Z,99.90
2018-07-28T03:47:14.099Z,99.90
2018-07-28T03:49:43.450Z,99.90
2018-07-28T03:52:12.771Z,99.90
2018-07-28T03:54:42.084Z,99.90
2018-07-28T03:57:11.383Z,99.90
2018-07-28T03:59:40.747Z,99.90
2018-07-28T04:02:10.103Z,99.90
2018-07-28T04:04:39.635Z,99.90
2018-07-28T04:07:08.988Z,99.90
2018-07-28T04:14:36.212Z,99.90
2018-07-28T04:17:05.643Z,99.90
2018-07-28T04:19:35.008Z,99.90
2018-07-28T04:22:04.378Z,99.90
2018-07-28T04:24:33.766Z,99.90
2018-07-28T04:27:03.470Z,99.90
2018-07-28T04:29:32.910Z,99.90
2018-07-28T04:32:02.223Z,99.90
2018-07-28T04:34:31.642Z,99.90
2018-07-28T04:37:01.131Z,99.90
2018-07-28T04:39:30.963Z,99.90
2018-07-28T04:42:00.339Z,99.90
2018-07-28T04:46:58.626Z,99.90
2018-07-28T04:49:27.986Z,99.90
2018-07-28T04:51:57.358Z,99.90
2018-07-28T04:54:26.698Z,99.90
2018-07-28T04:56:56.069Z,99.90
2018-07-28T04:59:25.429Z,99.90
2018-07-28T05:01:54.814Z,99.90
2018-07-28T05:04:24.141Z,99.90
2018-07-28T05:06:53.527Z,99.90
2018-07-28T05:09:22.863Z,99.90
2018-07-28T05:11:52.264Z,99.90
2018-07-28T05:14:21.599Z,99.90
2018-07-28T05:16:51.135Z,99.90
2018-07-28T05:21:49.527Z,99.90
2018-07-28T05:24:18.878Z,99.90
2018-07-28T05:26:48.297Z,99.90
2018-07-28T05:31:46.545Z,99.90
2018-07-28T05:34:15.891Z,99.90
2018-07-28T05:36:45.282Z,99.90
2018-07-28T05:39:14.616Z,99.90
2018-07-28T05:41:43.996Z,99.90
2018-07-28T05:44:13.744Z,99.90
2018-07-28T05:46:43.343Z,99.90
2018-07-28T05:49:12.731Z,99.90
2018-07-28T05:51:42.132Z,99.90
2018-07-28T05:54:11.467Z,99.90
2018-07-28T05:56:40.852Z,99.90
2018-07-28T05:59:10.186Z,99.90
2018-07-28T06:01:39.599Z,99.90
2018-07-28T06:04:09.052Z,99.90
2018-07-28T06:06:38.450Z,99.90
2018-07-28T06:09:08.972Z,99.90
2018-07-28T06:11:38.542Z,99.90
2018-07-28T06:14:07.881Z,99.90
2018-07-28T06:16:37.267Z,99.90
2018-07-28T06:19:06.556Z,99.90
2018-07-28T06:21:35.899Z,99.90
2018-07-28T06:24:05.211Z,99.90
2018-07-28T06:26:34.735Z,99.90
2018-07-28T06:29:04.121Z,99.90
2018-07-28T06:31:33.896Z,99.90
2018-07-28T06:34:03.206Z,99.90
2018-07-28T06:36:32.620Z,99.90
2018-07-28T06:39:01.919Z,99.90
2018-07-28T06:41:31.280Z,99.90
2018-07-28T06:44:00.574Z,99.90
2018-07-28T06:46:29.920Z,99.90
2018-07-28T06:48:59.247Z,99.90
2018-07-28T06:51:28.587Z,99.90
2018-07-28T06:53:57.922Z,99.90
2018-07-28T06:56:27.252Z,99.90
2018-07-28T06:58:56.579Z,99.90
2018-07-28T07:01:25.954Z,99.90
2018-07-28T07:03:55.270Z,99.90
2018-07-28T07:06:24.643Z,99.90
2018-07-28T07:08:53.967Z,99.90
2018-07-28T07:11:23.386Z,99.90
2018-07-28T07:16:21.718Z,99.90
2018-07-28T07:18:51.055Z,99.90
2018-07-28T07:23:49.276Z,99.90
2018-07-28T07:26:18.935Z,99.90
2018-07-28T07:28:48.294Z,99.90
2018-07-28T07:31:17.596Z,99.90
2018-07-28T07:33:46.915Z,99.90
2018-07-28T07:36:16.290Z,99.90
2018-07-28T07:38:45.666Z,99.90
2018-07-28T07:41:15.002Z,99.90
2018-07-28T07:43:44.364Z,99.90
2018-07-28T07:46:13.720Z,99.90
2018-07-28T07:48:43.092Z,99.90
2018-07-28T07:51:12.449Z,99.90
2018-07-28T07:53:41.826Z,99.90
2018-07-28T07:58:40.039Z,99.90
2018-07-28T08:03:38.292Z,99.90
2018-07-28T08:06:07.600Z,99.90
2018-07-28T08:08:36.940Z,99.90
2018-07-28T08:11:06.309Z,99.90
2018-07-28T08:13:35.670Z,99.90
2018-07-28T08:16:05.046Z,99.90
2018-07-28T08:18:34.427Z,99.90
2018-07-28T08:21:03.785Z,99.30
2018-07-28T08:23:33.179Z,99.90
2018-07-28T08:26:02.540Z,99.90
2018-07-28T08:31:00.798Z,98.10
2018-07-28T08:33:30.369Z,97.20
2018-07-28T08:35:59.638Z,96.80
2018-07-28T08:38:29.071Z,95.90
2018-07-28T08:40:58.427Z,96.10
2018-07-28T08:43:27.808Z,95.70
2018-07-28T08:45:57.158Z,95.00
2018-07-28T08:50:55.452Z,92.90
2018-07-28T08:53:24.804Z,91.60
2018-07-28T08:55:54.313Z,90.10
2018-07-28T08:58:23.670Z,91.40
2018-07-28T09:00:53.021Z,92.00
2018-07-28T09:03:22.435Z,92.10
2018-07-28T09:05:51.823Z,91.30
2018-07-28T09:08:21.173Z,92.00
2018-07-28T09:10:50.512Z,92.10
2018-07-28T09:13:19.815Z,91.70
2018-07-28T09:15:49.122Z,90.40
2018-07-28T09:18:18.436Z,90.10
2018-07-28T09:20:47.732Z,90.70
2018-07-28T09:23:17.120Z,90.50
2018-07-28T09:25:46.558Z,90.30
2018-07-28T09:28:15.920Z,90.40
2018-07-28T09:30:45.242Z,91.60
2018-07-28T09:33:14.580Z,90.70
2018-07-28T09:35:43.931Z,88.60
2018-07-28T09:38:13.232Z,86.90
2018-07-28T09:40:42.539Z,83.50
2018-07-28T09:43:11.889Z,80.70
2018-07-28T09:45:41.177Z,81.70
2018-07-28T09:48:10.534Z,78.00
2018-07-28T09:50:39.898Z,77.20
2018-07-28T09:53:09.309Z,79.30
2018-07-28T09:55:38.759Z,78.90
2018-07-28T09:58:08.275Z,77.20
2018-07-28T10:00:42.788Z,79.60
2018-07-28T10:03:12.150Z,80.60
2018-07-28T10:05:41.450Z,82.10
2018-07-28T10:08:10.811Z,81.60
2018-07-28T10:10:40.203Z,78.40
2018-07-28T10:13:09.588Z,75.50
2018-07-28T10:15:38.943Z,77.30
2018-07-28T10:18:08.321Z,78.40
2018-07-28T10:20:37.690Z,76.20
2018-07-28T10:23:07.111Z,76.70
2018-07-28T10:25:36.577Z,75.40
2018-07-28T10:28:06.142Z,74.50
2018-07-28T10:30:35.904Z,75.20
2018-07-28T10:33:05.269Z,77.00
2018-07-28T10:35:34.669Z,74.90
2018-07-28T10:40:32.956Z,76.90
2018-07-28T10:43:02.299Z,76.90
2018-07-28T10:45:31.708Z,75.20
2018-07-28T10:48:01.080Z,75.90
2018-07-28T10:50:30.514Z,75.50
2018-07-28T10:52:59.862Z,75.80
2018-07-28T10:55:29.306Z,75.90
2018-07-28T10:57:58.628Z,74.70
2018-07-28T11:00:28.051Z,75.20
2018-07-28T11:02:57.400Z,74.80
2018-07-28T11:07:55.785Z,71.70
2018-07-28T11:10:25.179Z,72.70
2018-07-28T11:12:54.507Z,71.40
2018-07-28T11:15:23.825Z,69.70
2018-07-28T11:17:53.122Z,70.20
2018-07-28T11:20:22.459Z,70.80
2018-07-28T11:22:51.771Z,69.00
2018-07-28T11:27:49.977Z,67.60
2018-07-28T11:30:19.338Z,67.70
2018-07-28T11:32:59.754Z,66.60
2018-07-28T11:35:40.143Z,66.60
2018-07-28T11:38:27.939Z,66.60
2018-07-28T11:41:08.636Z,62.30
2018-07-28T11:46:12.268Z,61.60
2018-07-28T11:48:41.558Z,61.00
2018-07-28T11:51:11.290Z,61.00
2018-07-28T11:53:40.868Z,62.70
2018-07-28T11:56:10.378Z,61.00
2018-07-28T11:58:39.698Z,61.50
2018-07-28T12:01:09.061Z,63.70
2018-07-28T12:03:38.404Z,64.70
2018-07-28T12:06:07.730Z,65.00
2018-07-28T12:08:37.048Z,64.80
2018-07-28T12:11:06.716Z,64.60
2018-07-28T12:13:36.067Z,64.20
2018-07-28T12:16:05.806Z,63.30
2018-07-28T12:18:35.169Z,62.70
2018-07-28T12:21:04.552Z,63.10
2018-07-28T12:23:33.895Z,63.80
2018-07-28T12:28:32.164Z,63.20
2018-07-28T12:31:01.557Z,62.70
2018-07-28T12:33:30.948Z,63.10
2018-07-28T12:36:00.368Z,63.80
2018-07-28T12:38:29.734Z,64.80
2018-07-28T12:40:59.194Z,65.70
2018-07-28T12:43:28.967Z,66.20
2018-07-28T12:45:58.530Z,68.50
2018-07-28T12:48:27.875Z,69.90
2018-07-28T12:50:57.255Z,69.30
2018-07-28T12:53:26.635Z,69.00
2018-07-28T12:58:24.860Z,70.60
2018-07-28T13:00:54.275Z,66.90
2018-07-28T13:03:23.610Z,67.50
2018-07-28T13:08:22.018Z,66.80
2018-07-28T13:10:51.438Z,63.90
2018-07-28T13:13:20.912Z,62.60
2018-07-28T13:15:52.329Z,61.80
2018-07-28T13:20:50.622Z,61.10
2018-07-28T13:23:24.262Z,58.60
2018-07-28T13:25:54.265Z,58.70
2018-07-28T13:30:53.371Z,57.30
2018-07-28T13:33:22.736Z,56.80
2018-07-28T13:35:52.467Z,55.70
2018-07-28T13:38:21.826Z,56.60
2018-07-28T13:43:20.249Z,58.70
2018-07-28T13:45:49.625Z,57.40
2018-07-28T13:48:18.952Z,58.00
2018-07-28T13:50:48.357Z,58.30
2018-07-28T13:53:17.815Z,57.90
2018-07-28T13:55:47.568Z,58.50
2018-07-28T13:58:16.968Z,59.30
2018-07-28T14:00:46.364Z,57.60
2018-07-28T14:03:15.815Z,58.50
2018-07-28T14:05:45.174Z,58.10
2018-07-28T14:08:14.555Z,58.00
2018-07-28T14:13:12.832Z,56.60
2018-07-28T14:15:42.405Z,57.50
2018-07-28T14:18:12.700Z,57.40
2018-07-28T14:20:41.974Z,56.60
2018-07-28T14:25:40.216Z,57.70
2018-07-28T14:28:09.600Z,58.40
2018-07-28T14:30:38.923Z,59.10
2018-07-28T14:33:08.352Z,59.80
2018-07-28T14:35:37.723Z,59.50
2018-07-28T14:38:07.130Z,60.30
2018-07-28T14:40:36.500Z,59.10
2018-07-28T14:43:06.000Z,59.40
2018-07-28T14:48:04.336Z,61.10
2018-07-28T14:50:33.661Z,61.50
2018-07-28T14:53:03.014Z,61.90
2018-07-28T14:55:32.412Z,62.20
2018-07-28T14:58:01.792Z,61.50
2018-07-28T15:00:31.183Z,62.70
2018-07-28T15:03:00.536Z,61.70
2018-07-28T15:05:29.936Z,61.40
2018-07-28T15:07:59.260Z,61.30
2018-07-28T15:10:28.700Z,60.50
2018-07-28T15:12:58.082Z,60.40
2018-07-28T15:15:27.474Z,61.40
2018-07-28T15:17:56.839Z,62.40
2018-07-28T15:20:26.212Z,62.20
2018-07-28T15:22:55.582Z,63.30
2018-07-28T15:25:24.983Z,63.70
2018-07-28T15:27:54.371Z,64.60
2018-07-28T15:30:23.718Z,64.50
2018-07-28T15:32:53.083Z,64.70
2018-07-28T15:35:22.443Z,64.30
2018-07-28T15:37:52.249Z,64.60
2018-07-28T15:40:21.583Z,64.40
2018-07-28T15:42:50.992Z,65.00
2018-07-28T15:45:20.388Z,65.20
2018-07-28T15:50:18.658Z,65.60
2018-07-28T15:52:48.087Z,65.50
2018-07-28T15:57:46.427Z,65.70
2018-07-28T16:00:18.544Z,64.90
2018-07-28T16:02:48.779Z,64.90
2018-07-28T16:05:18.514Z,65.40
2018-07-28T16:07:48.145Z,65.70
2018-07-28T16:10:17.484Z,65.70
2018-07-28T16:12:46.906Z,66.50
2018-07-28T16:15:16.416Z,66.90
2018-07-28T16:20:14.719Z,72.30
2018-07-28T16:22:44.016Z,74.10
2018-07-28T16:25:13.794Z,77.00
2018-07-28T16:27:43.176Z,77.10
2018-07-28T16:30:12.496Z,77.80
2018-07-28T16:32:41.934Z,78.00
2018-07-28T16:35:11.218Z,78.50
2018-07-28T16:37:40.576Z,78.80
2018-07-28T16:40:10.299Z,78.90
2018-07-28T16:42:39.717Z,78.80
2018-07-28T16:45:09.034Z,78.60
2018-07-28T16:47:38.428Z,78.50
2018-07-28T16:50:07.754Z,78.80
2018-07-28T16:52:37.144Z,78.10
2018-07-28T16:55:06.491Z,77.30
2018-07-28T16:57:35.855Z,78.00
2018-07-28T17:00:05.976Z,77.60
2018-07-28T17:02:35.336Z,78.10
2018-07-28T17:05:04.752Z,78.00
2018-07-28T17:07:34.166Z,78.60
2018-07-28T17:10:03.628Z,78.40
2018-07-28T17:12:33.046Z,78.20
2018-07-28T17:15:02.498Z,77.70
2018-07-28T17:17:31.867Z,77.60
2018-07-28T17:20:01.232Z,77.60
2018-07-28T17:22:31.424Z,77.90
2018-07-28T17:25:00.764Z,78.00
2018-07-28T17:27:30.124Z,78.20
2018-07-28T17:32:28.401Z,79.00
2018-07-28T17:34:58.309Z,79.40
2018-07-28T17:37:27.992Z,79.80
2018-07-28T17:39:57.416Z,79.90
2018-07-28T17:49:53.631Z,82.00
2018-07-28T17:57:20.764Z,84.60
2018-07-28T17:59:50.166Z,85.60
2018-07-28T18:04:48.471Z,88.80
2018-07-28T18:07:17.822Z,89.90
2018-07-28T18:09:47.266Z,90.80
2018-07-28T18:12:16.641Z,91.00
2018-07-28T18:14:46.104Z,91.50
2018-07-28T18:17:15.463Z,92.10
2018-07-28T18:22:13.873Z,93.50
2018-07-28T18:27:13.768Z,95.00
2018-07-28T18:29:43.241Z,95.70
2018-07-28T18:32:12.896Z,96.60
2018-07-28T18:34:42.277Z,97.20
2018-07-28T18:37:12.203Z,98.10
2018-07-28T18:39:41.678Z,98.80
2018-07-28T18:42:11.258Z,99.80
2018-07-28T18:44:41.252Z,99.90
2018-07-28T18:47:10.800Z,99.90
2018-07-28T18:49:40.434Z,99.90
2018-07-28T18:52:10.252Z,99.90
2018-07-28T18:57:09.058Z,99.90
2018-07-28T18:59:38.475Z,99.90
2018-07-28T19:04:37.117Z,99.90
2018-07-28T19:07:06.696Z,99.90
2018-07-28T19:09:52.927Z,99.90
2018-07-28T19:14:56.714Z,99.90
2018-07-28T19:17:31.413Z,99.90
2018-07-28T19:20:00.820Z,99.90
2018-07-28T19:22:35.496Z,99.90
2018-07-28T19:25:04.892Z,99.90
2018-07-28T19:27:34.382Z,99.90
2018-07-28T19:30:03.755Z,99.90
2018-07-28T19:32:33.125Z,99.90
2018-07-28T19:35:02.520Z,99.90
2018-07-28T19:37:31.941Z,99.90
2018-07-28T19:42:35.568Z,99.90
2018-07-28T19:45:04.958Z,99.90
2018-07-28T19:47:34.319Z,99.90
2018-07-28T19:50:03.710Z,99.90
2018-07-28T19:52:33.096Z,99.90
2018-07-28T19:55:02.495Z,99.90
2018-07-28T19:57:32.351Z,99.90
2018-07-28T20:00:01.746Z,99.90
2018-07-28T20:02:31.106Z,99.90
2018-07-28T20:05:00.522Z,99.90
2018-07-28T20:07:29.917Z,99.90
2018-07-28T20:12:28.186Z,99.90
2018-07-28T20:14:57.603Z,99.90
2018-07-28T20:19:57.340Z,99.90
2018-07-28T20:22:26.695Z,99.90
2018-07-28T20:32:22.843Z,99.90
2018-07-28T20:34:53.531Z,99.90
2018-07-28T20:37:23.506Z,99.90
2018-07-28T20:39:53.143Z,99.90
2018-07-28T20:42:22.503Z,99.90
2018-07-28T20:44:51.892Z,99.90
2018-07-28T20:52:19.120Z,99.90
2018-07-28T20:54:48.588Z,99.90
2018-07-28T20:59:46.847Z,99.90
2018-07-28T21:02:16.224Z,99.90
2018-07-28T21:04:45.577Z,99.90
2018-07-28T21:09:44.047Z,99.90
2018-07-28T21:12:13.400Z,99.90
2018-07-28T21:17:11.645Z,99.90
2018-07-28T21:19:40.970Z,99.90
2018-07-28T21:22:10.324Z,99.90
2018-07-28T21:24:39.625Z,99.90
2018-07-28T21:27:09.392Z,99.90
2018-07-28T21:29:38.752Z,99.90
2018-07-28T21:32:08.216Z,99.90
2018-07-28T21:34:37.519Z,99.90
2018-07-28T21:37:06.843Z,99.90
2018-07-28T21:39:36.156Z,99.90
2018-07-28T21:42:05.575Z,99.90
2018-07-28T21:44:34.922Z,99.90
2018-07-28T21:47:04.347Z,99.90
2018-07-28T21:49:35.050Z,99.90
2018-07-28T21:52:04.431Z,99.90
2018-07-28T21:54:33.748Z,99.90
2018-07-28T21:57:03.133Z,99.90
2018-07-28T21:59:32.475Z,99.90
2018-07-28T22:02:01.883Z,99.90
2018-07-28T22:04:34.591Z,99.90
2018-07-28T22:07:03.943Z,99.90
2018-07-28T22:09:33.291Z,99.90
2018-07-28T22:12:02.714Z,99.90
2018-07-28T22:14:32.111Z,99.90
2018-07-28T22:17:01.516Z,99.90
2018-07-28T22:19:30.875Z,99.90
2018-07-28T22:22:00.251Z,99.90
2018-07-28T22:24:30.336Z,99.90
2018-07-28T22:27:00.219Z,99.90
2018-07-28T22:29:29.578Z,99.90
2018-07-28T22:31:58.981Z,99.90
2018-07-28T22:34:28.387Z,99.90
2018-07-28T22:36:57.783Z,99.90
2018-07-28T22:39:27.133Z,99.90
2018-07-28T22:44:25.368Z,99.90
2018-07-28T22:46:54.754Z,99.90
2018-07-28T22:49:24.087Z,99.90
2018-07-28T22:54:22.331Z,99.90
2018-07-28T22:59:20.645Z,99.90
2018-07-28T23:01:50.045Z,99.90
2018-07-28T23:04:19.428Z,99.90
2018-07-28T23:06:48.831Z,99.90
2018-07-28T23:09:18.181Z,99.90
2018-07-28T23:11:47.588Z,99.90
2018-07-28T23:16:45.859Z,99.90
2018-07-28T23:19:15.216Z,99.90
2018-07-28T23:21:44.574Z,99.90
2018-07-28T23:24:13.930Z,99.90
2018-07-28T23:26:43.343Z,99.90
2018-07-28T23:29:12.711Z,99.90
2018-07-28T23:31:42.089Z,99.90
2018-07-28T23:34:11.415Z,99.90
2018-07-28T23:39:10.179Z,99.90
2018-07-28T23:41:39.584Z,99.90
2018-07-28T23:44:08.955Z,99.90
2018-07-28T23:46:38.313Z,99.90
2018-07-28T23:59:03.452Z,99.90
