createdAt,value
2022-12-11T00:02:50.724Z,99205.84
2022-12-11T00:07:58.055Z,99206.70
2022-12-11T00:13:05.443Z,99207.23
2022-12-11T00:18:15.724Z,99183.27
2022-12-11T00:23:22.902Z,99175.85
2022-12-11T00:28:30.021Z,99170.17
2022-12-11T00:33:37.102Z,99165.00
2022-12-11T00:38:45.009Z,99154.67
2022-12-11T00:43:52.582Z,99157.42
2022-12-11T00:49:00.435Z,99161.92
2022-12-11T00:54:08.101Z,99168.46
2022-12-11T00:59:15.281Z,99155.88
2022-12-11T01:04:22.449Z,99156.91
2022-12-11T01:09:46.608Z,99165.35
2022-12-11T01:14:53.868Z,99156.73
2022-12-11T01:20:01.019Z,99153.29
2022-12-11T01:25:10.068Z,99153.12
2022-12-11T01:30:18.187Z,99160.36
2022-12-11T01:35:25.389Z,99159.52
2022-12-11T01:40:33.221Z,99165.73
2022-12-11T01:45:45.158Z,99155.38
2022-12-11T01:50:55.879Z,99154.00
2022-12-11T01:56:04.419Z,99151.60
2022-12-11T02:01:16.660Z,99154.72
2022-12-11T02:06:36.601Z,99148.15
2022-12-11T02:11:55.027Z,99148.69
2022-12-11T02:17:07.232Z,99139.55
2022-12-11T02:22:15.706Z,99137.66
2022-12-11T02:27:37.706Z,99131.80
2022-12-11T02:32:50.900Z,99124.92
2022-12-11T02:38:03.319Z,99124.73
2022-12-11T02:43:13.348Z,99117.16
2022-12-11T02:48:22.426Z,99108.55
2022-12-11T02:53:32.862Z,99106.33
2022-12-11T02:58:44.820Z,99103.56
2022-12-11T03:03:52.146Z,99098.58
2022-12-11T03:08:59.341Z,99096.86
2022-12-11T03:14:07.262Z,99094.62
2022-12-11T03:19:23.886Z,99087.91
2022-12-11T03:24:38.967Z,99085.50
2022-12-11T03:29:55.802Z,99075.14
2022-12-11T03:35:07.128Z,99067.91
2022-12-11T03:40:19.347Z,99066.20
2022-12-11T03:45:30.628Z,99069.30
2022-12-11T03:50:38.987Z,99058.45
2022-12-11T03:55:47.709Z,99057.59
2022-12-11T04:00:54.870Z,99059.65
2022-12-11T04:06:01.979Z,99058.60
2022-12-11T04:11:28.500Z,99063.10
2022-12-11T04:16:35.751Z,99061.88
2022-12-11T04:21:59.748Z,99066.52
2022-12-11T04:27:07.099Z,99061.02
2022-12-11T04:32:14.179Z,99060.50
2022-12-11T04:37:21.386Z,99062.38
2022-12-11T04:42:28.588Z,99061.69
2022-12-11T04:47:36.199Z,99060.66
2022-12-11T04:52:43.541Z,99065.30
2022-12-11T04:57:50.570Z,99071.86
2022-12-11T05:02:57.711Z,99073.25
2022-12-11T05:08:05.688Z,99075.15
2022-12-11T05:13:12.859Z,99076.36
2022-12-11T05:18:20.340Z,99081.35
2022-12-11T05:23:27.548Z,99080.85
2022-12-11T05:28:36.509Z,99076.72
2022-12-11T05:33:43.581Z,99079.14
2022-12-11T05:38:51.191Z,99082.59
2022-12-11T05:43:58.461Z,99078.29
2022-12-11T05:49:06.159Z,99075.88
2022-12-11T05:54:13.667Z,99076.21
2022-12-11T05:59:21.431Z,99079.15
2022-12-11T06:04:28.589Z,99081.57
2022-12-11T06:09:35.701Z,99079.34
2022-12-11T06:14:42.920Z,99077.09
2022-12-11T06:19:50.065Z,99067.45
2022-12-11T06:24:57.301Z,99065.20
2022-12-11T06:30:04.625Z,99056.60
2022-12-11T06:35:13.058Z,99055.21
2022-12-11T06:40:21.201Z,99050.92
2022-12-11T06:45:28.369Z,99043.00
2022-12-11T06:50:35.748Z,99037.33
2022-12-11T06:55:43.907Z,99020.45
2022-12-11T07:00:50.993Z,99014.59
2022-12-11T07:06:01.201Z,99008.73
2022-12-11T07:11:10.518Z,99008.58
2022-12-11T07:16:19.331Z,99015.30
2022-12-11T07:21:26.586Z,99013.40
2022-12-11T07:26:33.862Z,99013.74
2022-12-11T07:31:41.065Z,99015.99
2022-12-11T07:36:48.300Z,99025.46
2022-12-11T07:41:55.630Z,99027.52
2022-12-11T07:47:02.941Z,99030.98
2022-12-11T07:52:10.540Z,99028.73
2022-12-11T07:57:18.359Z,99032.52
2022-12-11T08:02:25.598Z,99034.07
2022-12-11T08:07:32.780Z,99035.96
2022-12-11T08:12:39.910Z,99033.38
2022-12-11T08:17:47.067Z,99028.23
2022-12-11T08:22:58.924Z,99023.75
2022-12-11T08:28:04.679Z,99014.98
2022-12-11T08:33:12.159Z,99009.29
2022-12-11T08:38:25.011Z,99003.45
2022-12-11T08:43:32.587Z,98992.95
2022-12-11T08:48:41.260Z,98992.58
2022-12-11T08:53:48.761Z,98988.80
2022-12-11T08:58:56.370Z,98992.40
2022-12-11T09:04:03.509Z,98984.84
2022-12-11T09:09:10.867Z,98965.41
2022-12-11T09:14:18.048Z,98971.07
2022-12-11T09:19:30.611Z,98971.07
2022-12-11T09:24:39.508Z,98972.09
2022-12-11T09:29:46.791Z,98964.70
2022-12-11T09:34:55.627Z,98957.64
2022-12-11T09:40:07.509Z,98948.34
2022-12-11T09:45:18.478Z,98939.58
2022-12-11T09:50:28.584Z,98929.60
2022-12-11T09:55:44.985Z,98926.32
2022-12-11T10:00:57.759Z,98918.23
2022-12-11T10:06:09.580Z,98908.23
2022-12-11T10:11:36.041Z,98905.48
2022-12-11T10:16:46.261Z,98898.08
2022-12-11T10:21:54.704Z,98892.58
2022-12-11T10:27:13.260Z,98884.64
2022-12-11T10:32:26.721Z,98884.30
2022-12-11T10:37:34.362Z,98870.85
2022-12-11T10:42:45.656Z,98857.61
2022-12-11T10:48:03.383Z,98853.64
2022-12-11T10:53:21.901Z,98835.55
2022-12-11T10:58:34.545Z,98831.42
2022-12-11T11:03:55.981Z,98810.77
2022-12-11T11:09:04.191Z,98793.88
2022-12-11T11:14:19.350Z,98788.69
2022-12-11T11:19:31.308Z,98790.75
2022-12-11T11:24:41.810Z,98774.21
2022-12-11T11:29:53.153Z,98769.53
2022-12-11T11:35:19.801Z,98761.60
2022-12-11T11:53:53.196Z,98744.59
2022-12-11T11:59:15.982Z,98738.96
2022-12-11T12:04:23.685Z,98729.42
2022-12-11T12:09:45.462Z,98738.59
2022-12-11T12:15:09.241Z,98732.80
2022-12-11T12:20:30.507Z,98721.46
2022-12-11T12:25:43.922Z,98708.42
2022-12-11T12:31:06.385Z,98699.66
2022-12-11T12:36:17.275Z,98689.00
2022-12-11T12:41:30.626Z,98681.78
2022-12-11T12:46:57.175Z,98678.70
2022-12-11T12:52:08.367Z,98674.77
2022-12-11T12:57:16.779Z,98672.03
2022-12-11T13:02:24.375Z,98667.06
2022-12-11T13:07:34.725Z,98669.11
2022-12-11T13:12:49.157Z,98669.13
2022-12-11T13:17:56.974Z,98669.98
2022-12-11T13:23:31.541Z,98665.86
2022-12-11T13:28:52.245Z,98658.45
2022-12-11T13:34:05.871Z,98653.27
2022-12-11T13:39:23.060Z,98642.91
2022-12-11T13:44:33.342Z,98636.89
2022-12-11T13:49:44.373Z,98632.77
2022-12-11T13:54:55.999Z,98630.02
2022-12-11T14:00:03.831Z,98625.52
2022-12-11T14:05:15.962Z,98624.16
2022-12-11T14:10:26.589Z,98622.26
2022-12-11T14:15:35.752Z,98609.85
2022-12-11T14:20:43.322Z,98598.48
2022-12-11T14:25:59.191Z,98595.56
2022-12-11T14:31:08.474Z,98592.11
2022-12-11T14:36:18.666Z,98593.33
2022-12-11T14:41:31.004Z,98600.54
2022-12-11T14:46:44.860Z,98599.33
2022-12-11T14:51:55.619Z,98587.98
2022-12-11T14:57:08.043Z,98574.05
2022-12-11T15:02:28.696Z,98560.30
2022-12-11T15:07:36.760Z,98558.77
2022-12-11T15:12:49.295Z,98554.80
2022-12-11T15:17:56.975Z,98558.09
2022-12-11T15:23:05.009Z,98554.99
2022-12-11T15:28:33.034Z,98554.31
2022-12-11T15:33:49.390Z,98552.95
2022-12-11T15:38:56.950Z,98557.61
2022-12-11T15:44:05.930Z,98544.55
2022-12-11T15:49:15.885Z,98537.15
2022-12-11T15:54:23.360Z,98534.92
2022-12-11T15:59:31.296Z,98532.69
2022-12-11T16:04:39.004Z,98525.83
2022-12-11T16:09:46.450Z,98511.21
2022-12-11T16:14:54.310Z,98506.25
2022-12-11T16:20:01.736Z,98496.63
2022-12-11T16:25:10.563Z,98482.20
2022-12-11T16:30:19.110Z,98471.89
2022-12-11T16:35:26.912Z,98470.36
2022-12-11T16:40:34.815Z,98467.63
2022-12-11T16:45:42.434Z,98460.27
2022-12-11T16:50:51.388Z,98460.95
2022-12-11T16:55:58.848Z,98457.04
2022-12-11T17:01:14.425Z,98464.10
2022-12-11T17:06:22.287Z,98467.06
2022-12-11T17:11:29.743Z,98470.14
2022-12-11T17:16:37.224Z,98466.04
2022-12-11T17:21:51.157Z,98455.37
2022-12-11T17:27:00.368Z,98452.27
2022-12-11T17:32:08.086Z,98446.08
2022-12-11T17:37:15.701Z,98443.49
2022-12-11T17:42:23.008Z,98450.38
2022-12-11T17:47:30.413Z,98449.35
2022-12-11T17:52:44.026Z,98455.02
2022-12-11T17:57:52.173Z,98451.74
2022-12-11T18:02:59.792Z,98442.16
2022-12-11T18:08:08.164Z,98448.11
2022-12-11T18:13:15.674Z,98452.05
2022-12-11T18:18:23.264Z,98444.64
2022-12-11T18:23:31.374Z,98442.56
2022-12-11T18:28:38.797Z,98441.19
2022-12-11T18:33:47.784Z,98433.79
2022-12-11T18:38:55.186Z,98418.89
2022-12-11T18:44:09.334Z,98424.99
2022-12-11T18:49:17.330Z,98428.27
2022-12-11T18:54:24.807Z,98420.00
2022-12-11T18:59:32.367Z,98422.75
2022-12-11T19:04:39.848Z,98424.65
2022-12-11T19:09:48.448Z,98423.11
2022-12-11T19:14:56.410Z,98420.19
2022-12-11T19:20:19.049Z,98425.52
2022-12-11T19:25:31.704Z,98429.30
2022-12-11T19:30:43.285Z,98429.98
2022-12-11T19:36:01.927Z,98427.91
2022-12-11T19:41:14.324Z,98418.30
2022-12-11T19:46:22.684Z,98412.45
2022-12-11T19:51:34.104Z,98409.02
2022-12-11T19:56:41.816Z,98412.47
2022-12-11T20:01:49.831Z,98402.14
2022-12-11T20:06:57.244Z,98384.42
2022-12-11T20:12:07.064Z,98373.93
2022-12-11T20:17:15.259Z,98358.60
2022-12-11T20:22:22.732Z,98346.55
2022-12-11T20:27:30.137Z,98336.75
2022-12-11T20:32:37.697Z,98327.80
2022-12-11T20:37:45.593Z,98331.58
2022-12-11T20:42:53.038Z,98330.56
2022-12-11T20:48:00.366Z,98333.48
2022-12-11T20:53:07.699Z,98332.79
2022-12-11T20:58:15.187Z,98330.02
2022-12-11T21:03:22.698Z,98319.35
2022-12-11T21:08:30.410Z,98317.98
2022-12-11T21:13:38.560Z,98318.32
2022-12-11T21:18:47.063Z,98319.48
2022-12-11T21:23:54.702Z,98312.77
2022-12-11T21:29:02.515Z,98308.63
2022-12-11T21:34:11.083Z,98307.04
2022-12-11T21:39:18.619Z,98306.17
2022-12-11T21:45:37.131Z,98302.89
2022-12-11T21:49:53.948Z,98290.07
2022-12-11T21:55:01.248Z,98300.45
2022-12-11T22:00:10.538Z,98303.17
2022-12-11T22:05:20.602Z,98309.34
2022-12-11T22:10:29.739Z,98309.46
2022-12-11T22:15:37.698Z,98294.29
2022-12-11T22:20:45.508Z,98281.02
2022-12-11T22:25:55.009Z,98270.83
2022-12-11T22:31:02.754Z,98264.63
2022-12-11T22:36:11.978Z,98265.82
2022-12-11T22:41:25.217Z,98258.07
2022-12-11T22:46:33.389Z,98253.05
2022-12-11T22:51:41.241Z,98260.09
2022-12-11T22:56:48.778Z,98264.38
2022-12-11T23:01:56.487Z,98263.14
2022-12-11T23:07:04.881Z,98257.10
2022-12-11T23:12:13.168Z,98250.37
2022-12-11T23:17:21.007Z,98252.06
2022-12-11T23:22:28.412Z,98253.56
2022-12-11T23:27:36.775Z,98251.10
2022-12-11T23:32:44.104Z,98249.23
2022-12-11T23:37:51.762Z,98244.33
2022-12-11T23:42:59.121Z,98243.23
2022-12-11T23:48:06.652Z,98240.45
2022-12-11T23:53:14.535Z,98240.27
2022-12-11T23:58:22.034Z,98246.91
