createdAt,value
2018-06-22T00:01:09.863Z,21.80
2018-06-22T00:03:37.963Z,21.80
2018-06-22T00:06:06.065Z,21.80
2018-06-22T00:08:34.166Z,21.70
2018-06-22T00:11:02.280Z,21.70
2018-06-22T00:13:30.455Z,21.70
2018-06-22T00:15:58.551Z,21.70
2018-06-22T00:18:26.678Z,21.70
2018-06-22T00:20:54.801Z,21.70
2018-06-22T00:23:22.911Z,21.70
2018-06-22T00:25:51.033Z,21.70
2018-06-22T00:28:19.124Z,21.70
2018-06-22T00:30:47.227Z,21.70
2018-06-22T00:33:15.363Z,21.70
2018-06-22T00:35:43.451Z,21.70
2018-06-22T00:38:11.551Z,21.70
2018-06-22T00:40:39.699Z,21.70
2018-06-22T00:43:07.865Z,21.70
2018-06-22T00:45:36.033Z,21.60
2018-06-22T00:48:04.215Z,21.60
2018-06-22T00:50:32.379Z,21.60
2018-06-22T00:53:00.487Z,21.70
2018-06-22T00:55:28.620Z,21.70
2018-06-22T00:57:56.707Z,21.70
2018-06-22T01:00:24.832Z,21.70
2018-06-22T01:02:52.955Z,21.60
2018-06-22T01:05:21.075Z,21.60
2018-06-22T01:07:49.219Z,21.60
2018-06-22T01:10:17.335Z,21.60
2018-06-22T01:12:45.445Z,21.50
2018-06-22T01:17:41.487Z,21.60
2018-06-22T01:20:09.616Z,21.50
2018-06-22T01:22:37.700Z,21.50
2018-06-22T01:25:05.871Z,21.50
2018-06-22T01:27:33.963Z,21.50
2018-06-22T01:30:02.085Z,21.40
2018-06-22T01:32:30.187Z,21.40
2018-06-22T01:34:58.308Z,21.50
2018-06-22T01:37:26.424Z,21.50
2018-06-22T01:39:54.560Z,21.40
2018-06-22T01:42:22.688Z,21.40
2018-06-22T01:44:50.796Z,21.40
2018-06-22T01:47:18.912Z,21.40
2018-06-22T01:49:47.045Z,21.40
2018-06-22T01:52:15.151Z,21.50
2018-06-22T01:54:43.248Z,21.40
2018-06-22T01:59:39.495Z,21.40
2018-06-22T02:04:35.553Z,21.30
2018-06-22T02:07:03.651Z,21.40
2018-06-22T02:09:31.761Z,21.30
2018-06-22T02:11:59.885Z,21.30
2018-06-22T02:14:28.012Z,21.30
2018-06-22T02:16:56.095Z,21.30
2018-06-22T02:19:24.205Z,21.20
2018-06-22T02:21:52.326Z,21.20
2018-06-22T02:24:20.453Z,21.30
2018-06-22T02:26:48.546Z,21.20
2018-06-22T02:29:16.681Z,21.20
2018-06-22T02:31:44.796Z,21.20
2018-06-22T02:34:12.929Z,21.20
2018-06-22T02:36:41.042Z,21.20
2018-06-22T02:39:10.811Z,21.20
2018-06-22T02:41:38.948Z,21.20
2018-06-22T02:44:07.063Z,21.20
2018-06-22T02:46:36.082Z,21.20
2018-06-22T02:49:04.162Z,21.20
2018-06-22T02:51:32.292Z,21.20
2018-06-22T02:54:00.396Z,21.20
2018-06-22T02:56:28.568Z,21.10
2018-06-22T02:58:56.682Z,21.20
2018-06-22T03:01:24.808Z,21.20
2018-06-22T03:03:52.900Z,21.20
2018-06-22T03:06:21.013Z,21.20
2018-06-22T03:08:49.147Z,21.10
2018-06-22T03:11:17.263Z,21.10
2018-06-22T03:13:45.377Z,21.10
2018-06-22T03:16:13.697Z,21.10
2018-06-22T03:18:42.233Z,21.20
2018-06-22T03:21:10.736Z,21.10
2018-06-22T03:23:39.040Z,21.10
2018-06-22T03:26:07.363Z,21.10
2018-06-22T03:28:35.553Z,21.10
2018-06-22T03:31:03.665Z,21.10
2018-06-22T03:33:31.876Z,21.10
2018-06-22T03:35:59.974Z,21.10
2018-06-22T03:38:28.136Z,21.10
2018-06-22T03:40:56.258Z,21.10
2018-06-22T03:43:24.383Z,21.00
2018-06-22T03:45:52.504Z,21.10
2018-06-22T03:48:20.608Z,21.10
2018-06-22T03:50:48.699Z,21.00
2018-06-22T03:53:16.823Z,21.00
2018-06-22T03:55:44.907Z,21.10
2018-06-22T03:58:13.003Z,21.00
2018-06-22T04:00:41.095Z,21.00
2018-06-22T04:03:09.263Z,21.00
2018-06-22T04:05:37.335Z,21.00
2018-06-22T04:08:05.505Z,21.00
2018-06-22T04:10:33.589Z,21.00
2018-06-22T04:13:01.706Z,21.00
2018-06-22T04:15:29.811Z,21.00
2018-06-22T04:17:57.919Z,21.00
2018-06-22T04:20:26.672Z,21.00
2018-06-22T04:22:54.942Z,21.00
2018-06-22T04:25:24.112Z,21.00
2018-06-22T04:27:52.631Z,21.00
2018-06-22T04:30:20.830Z,21.00
2018-06-22T04:32:49.757Z,21.00
2018-06-22T04:35:17.924Z,21.00
2018-06-22T04:37:46.168Z,21.10
2018-06-22T04:40:14.269Z,21.00
2018-06-22T04:42:42.375Z,21.00
2018-06-22T04:45:10.504Z,21.00
2018-06-22T04:47:39.538Z,21.10
2018-06-22T04:50:07.633Z,21.10
2018-06-22T04:52:35.732Z,21.10
2018-06-22T04:55:03.816Z,21.00
2018-06-22T04:57:31.972Z,21.10
2018-06-22T05:00:00.117Z,21.10
2018-06-22T05:02:28.187Z,21.10
2018-06-22T05:04:56.301Z,21.00
2018-06-22T05:07:24.382Z,21.00
2018-06-22T05:09:52.496Z,20.90
2018-06-22T05:12:20.583Z,20.90
2018-06-22T05:14:48.738Z,21.00
2018-06-22T05:17:16.866Z,21.00
2018-06-22T05:19:44.992Z,21.00
2018-06-22T05:22:13.094Z,21.10
2018-06-22T05:24:41.245Z,21.10
2018-06-22T05:27:09.349Z,21.10
2018-06-22T05:29:37.468Z,21.10
2018-06-22T05:32:05.591Z,21.10
2018-06-22T05:34:33.704Z,21.10
2018-06-22T05:37:01.806Z,21.20
2018-06-22T05:39:30.043Z,21.20
2018-06-22T05:41:58.179Z,21.30
2018-06-22T05:44:26.322Z,21.30
2018-06-22T05:46:54.448Z,21.30
2018-06-22T05:49:22.713Z,21.40
2018-06-22T05:51:50.860Z,21.40
2018-06-22T05:54:18.959Z,21.50
2018-06-22T05:56:47.153Z,21.50
2018-06-22T05:59:15.173Z,21.50
2018-06-22T06:04:11.196Z,21.60
2018-06-22T06:06:39.302Z,21.60
2018-06-22T06:09:08.345Z,21.70
2018-06-22T06:11:36.471Z,21.60
2018-06-22T06:14:04.596Z,21.60
2018-06-22T06:16:32.711Z,21.60
2018-06-22T06:19:00.800Z,21.80
2018-06-22T06:21:28.940Z,21.90
2018-06-22T06:23:57.035Z,21.90
2018-06-22T06:26:25.180Z,21.90
2018-06-22T06:28:53.304Z,21.90
2018-06-22T06:31:21.467Z,22.00
2018-06-22T06:33:49.539Z,21.90
2018-06-22T06:36:17.618Z,22.00
2018-06-22T06:38:45.724Z,22.00
2018-06-22T06:41:13.831Z,22.00
2018-06-22T06:43:41.935Z,22.10
2018-06-22T06:46:10.118Z,22.30
2018-06-22T06:48:38.223Z,22.40
2018-06-22T06:51:06.338Z,22.40
2018-06-22T06:53:34.485Z,22.30
2018-06-22T06:58:30.539Z,22.20
2018-06-22T07:00:58.644Z,22.20
2018-06-22T07:03:26.783Z,22.30
2018-06-22T07:05:54.924Z,22.30
2018-06-22T07:08:23.046Z,22.20
2018-06-22T07:10:51.126Z,22.20
2018-06-22T07:13:19.264Z,22.20
2018-06-22T07:15:47.383Z,22.30
2018-06-22T07:18:15.508Z,22.30
2018-06-22T07:23:11.527Z,22.60
2018-06-22T07:25:39.709Z,22.60
2018-06-22T07:28:07.884Z,22.80
2018-06-22T07:30:36.005Z,23.20
2018-06-22T07:33:04.092Z,23.40
2018-06-22T07:35:32.243Z,23.10
2018-06-22T07:38:00.390Z,22.80
2018-06-22T07:40:28.510Z,22.60
2018-06-22T07:42:56.638Z,22.60
2018-06-22T07:45:24.736Z,22.60
2018-06-22T07:47:52.862Z,22.60
2018-06-22T07:50:20.981Z,22.90
2018-06-22T07:52:49.104Z,23.00
2018-06-22T07:55:17.252Z,23.10
2018-06-22T07:57:45.378Z,23.10
2018-06-22T08:00:13.744Z,23.20
2018-06-22T08:02:41.875Z,23.20
2018-06-22T08:05:09.995Z,23.40
2018-06-22T08:10:06.012Z,23.70
2018-06-22T08:12:34.108Z,23.90
2018-06-22T08:17:30.108Z,24.50
2018-06-22T08:19:58.237Z,24.60
2018-06-22T08:22:26.354Z,24.50
2018-06-22T08:24:54.605Z,24.50
2018-06-22T08:27:22.714Z,24.20
2018-06-22T08:29:50.853Z,23.80
2018-06-22T08:32:18.959Z,23.60
2018-06-22T08:34:47.126Z,23.60
2018-06-22T08:37:15.166Z,23.70
2018-06-22T08:39:43.310Z,23.80
2018-06-22T08:42:11.463Z,23.90
2018-06-22T08:44:39.537Z,24.00
2018-06-22T08:47:07.657Z,23.90
2018-06-22T08:49:35.771Z,23.80
2018-06-22T08:52:03.903Z,24.00
2018-06-22T08:54:32.004Z,24.20
2018-06-22T08:57:00.135Z,24.10
2018-06-22T08:59:28.285Z,24.20
2018-06-22T09:01:56.380Z,24.20
2018-06-22T09:04:24.473Z,24.30
2018-06-22T09:06:52.602Z,24.60
2018-06-22T09:09:20.720Z,25.10
2018-06-22T09:11:48.899Z,25.00
2018-06-22T09:14:17.008Z,24.80
2018-06-22T09:16:45.120Z,25.00
2018-06-22T09:19:13.225Z,25.60
2018-06-22T09:21:41.340Z,26.10
2018-06-22T09:24:09.448Z,26.30
2018-06-22T09:26:37.542Z,25.70
2018-06-22T09:29:05.647Z,25.20
2018-06-22T09:31:33.737Z,24.70
2018-06-22T09:34:01.844Z,24.20
2018-06-22T09:38:57.888Z,23.70
2018-06-22T09:41:25.971Z,24.00
2018-06-22T09:43:54.072Z,24.50
2018-06-22T09:46:22.163Z,25.30
2018-06-22T09:48:50.286Z,25.90
2018-06-22T09:51:18.412Z,26.40
2018-06-22T09:56:14.504Z,26.30
2018-06-22T09:58:42.612Z,26.10
2018-06-22T10:01:10.732Z,25.70
2018-06-22T10:03:38.801Z,25.50
2018-06-22T10:06:06.905Z,25.40
2018-06-22T10:08:34.989Z,25.60
2018-06-22T10:11:03.119Z,25.90
2018-06-22T10:13:31.199Z,26.30
2018-06-22T10:15:59.343Z,26.50
2018-06-22T10:18:27.441Z,26.60
2018-06-22T10:20:55.645Z,26.40
2018-06-22T10:25:51.826Z,26.60
2018-06-22T10:28:19.983Z,26.90
2018-06-22T10:30:48.093Z,27.10
2018-06-22T10:33:20.921Z,27.20
2018-06-22T10:35:49.078Z,27.30
2018-06-22T10:38:17.182Z,27.20
2018-06-22T10:40:45.294Z,26.90
2018-06-22T10:45:41.312Z,27.40
2018-06-22T10:48:09.473Z,27.50
2018-06-22T10:50:37.582Z,27.90
2018-06-22T10:53:05.764Z,28.40
2018-06-22T10:55:33.855Z,28.60
2018-06-22T10:58:02.024Z,28.00
2018-06-22T11:00:30.128Z,27.50
2018-06-22T11:02:58.243Z,27.20
2018-06-22T11:05:26.347Z,27.40
2018-06-22T11:07:54.459Z,27.60
2018-06-22T11:10:22.551Z,28.00
2018-06-22T11:15:20.308Z,28.20
2018-06-22T11:17:50.020Z,28.80
2018-06-22T11:20:18.833Z,28.90
2018-06-22T11:22:46.915Z,28.50
2018-06-22T11:25:15.065Z,28.00
2018-06-22T11:27:43.169Z,27.60
2018-06-22T11:30:11.277Z,27.50
2018-06-22T11:32:39.405Z,27.40
2018-06-22T11:37:35.419Z,28.10
2018-06-22T11:40:03.693Z,29.30
2018-06-22T11:42:31.844Z,30.40
2018-06-22T11:44:59.937Z,32.10
2018-06-22T11:47:28.064Z,33.80
2018-06-22T11:49:58.206Z,34.20
2018-06-22T11:52:26.563Z,35.20
2018-06-22T11:54:54.652Z,38.00
2018-06-22T11:57:22.779Z,40.20
2018-06-22T11:59:50.871Z,41.50
2018-06-22T12:02:18.980Z,42.80
2018-06-22T12:04:47.092Z,44.20
2018-06-22T12:07:15.189Z,43.50
2018-06-22T12:09:43.265Z,41.60
2018-06-22T12:12:11.377Z,38.00
2018-06-22T12:14:39.486Z,35.10
2018-06-22T12:17:07.571Z,33.10
2018-06-22T12:19:35.671Z,31.80
2018-06-22T12:22:03.774Z,31.20
2018-06-22T12:24:31.871Z,31.30
2018-06-22T12:26:59.979Z,34.30
2018-06-22T12:29:28.098Z,35.90
2018-06-22T12:31:56.267Z,39.30
2018-06-22T12:34:24.379Z,37.90
2018-06-22T12:36:52.464Z,35.60
2018-06-22T12:39:20.592Z,33.60
2018-06-22T12:41:48.707Z,32.00
2018-06-22T12:44:16.855Z,31.00
2018-06-22T12:46:44.970Z,30.30
2018-06-22T12:49:13.089Z,29.60
2018-06-22T12:51:41.179Z,29.00
2018-06-22T12:54:09.324Z,28.60
2018-06-22T12:56:37.455Z,28.30
2018-06-22T12:59:05.588Z,28.10
2018-06-22T13:01:33.680Z,27.70
2018-06-22T13:04:01.868Z,27.50
2018-06-22T13:06:29.959Z,27.30
2018-06-22T13:08:58.081Z,27.10
2018-06-22T13:11:26.185Z,26.90
2018-06-22T13:13:54.332Z,27.20
2018-06-22T13:16:22.487Z,27.50
2018-06-22T13:18:50.576Z,27.50
2018-06-22T13:21:25.248Z,27.60
2018-06-22T13:23:53.356Z,27.80
2018-06-22T13:26:21.479Z,29.10
2018-06-22T13:28:49.608Z,29.00
2018-06-22T13:31:17.712Z,28.60
2018-06-22T13:33:45.810Z,28.30
2018-06-22T13:36:13.932Z,32.50
2018-06-22T13:38:42.027Z,36.80
2018-06-22T13:41:10.124Z,36.60
2018-06-22T13:43:38.262Z,34.30
2018-06-22T13:46:06.612Z,32.60
2018-06-22T13:48:34.710Z,33.10
2018-06-22T13:51:02.813Z,34.10
2018-06-22T13:53:30.914Z,37.50
2018-06-22T13:55:58.997Z,40.20
2018-06-22T13:58:27.089Z,41.80
2018-06-22T14:00:55.171Z,42.60
2018-06-22T14:03:23.288Z,40.20
2018-06-22T14:05:56.741Z,38.50
2018-06-22T14:08:24.860Z,35.80
2018-06-22T14:10:52.939Z,33.70
2018-06-22T14:13:21.459Z,32.30
2018-06-22T14:15:49.587Z,31.50
2018-06-22T14:18:17.702Z,30.60
2018-06-22T14:20:45.828Z,31.60
2018-06-22T14:23:13.935Z,34.20
2018-06-22T14:25:42.036Z,35.40
2018-06-22T14:28:10.159Z,35.20
2018-06-22T14:30:38.314Z,34.40
2018-06-22T14:33:06.398Z,33.60
2018-06-22T14:35:34.540Z,32.40
2018-06-22T14:38:02.639Z,31.70
2018-06-22T14:40:30.752Z,31.20
2018-06-22T14:42:58.877Z,30.50
2018-06-22T14:45:27.018Z,30.20
2018-06-22T14:47:55.128Z,30.20
2018-06-22T14:50:23.241Z,30.30
2018-06-22T14:52:51.341Z,30.30
2018-06-22T14:55:24.804Z,30.10
2018-06-22T14:57:58.110Z,30.10
2018-06-22T15:00:31.500Z,30.00
2018-06-22T15:03:05.107Z,29.80
2018-06-22T15:05:38.757Z,29.80
2018-06-22T15:08:09.092Z,29.80
2018-06-22T15:10:37.227Z,29.70
2018-06-22T15:13:05.383Z,29.50
2018-06-22T15:15:33.460Z,29.50
2018-06-22T15:18:01.593Z,29.30
2018-06-22T15:20:29.707Z,29.20
2018-06-22T15:22:57.824Z,29.10
2018-06-22T15:25:25.945Z,28.90
2018-06-22T15:27:54.058Z,28.80
2018-06-22T15:30:22.156Z,28.80
2018-06-22T15:32:50.292Z,28.70
2018-06-22T15:35:23.760Z,28.60
2018-06-22T15:37:57.124Z,28.50
2018-06-22T15:40:30.662Z,28.50
2018-06-22T15:43:04.138Z,28.50
2018-06-22T15:45:37.534Z,28.40
2018-06-22T15:48:10.960Z,28.30
2018-06-22T15:50:44.379Z,28.30
2018-06-22T15:53:17.827Z,28.50
2018-06-22T15:55:47.238Z,28.30
2018-06-22T15:58:15.352Z,28.20
2018-06-22T16:00:43.472Z,28.00
2018-06-22T16:03:17.077Z,27.80
2018-06-22T16:05:45.196Z,27.70
2018-06-22T16:08:13.308Z,27.70
2018-06-22T16:10:41.424Z,27.80
2018-06-22T16:13:14.847Z,27.70
2018-06-22T16:15:48.276Z,27.50
2018-06-22T16:18:21.679Z,27.20
2018-06-22T16:20:54.999Z,27.10
2018-06-22T16:23:28.317Z,27.10
2018-06-22T16:26:01.796Z,27.20
2018-06-22T16:28:29.887Z,27.30
2018-06-22T16:30:57.976Z,27.30
2018-06-22T16:33:26.080Z,27.20
2018-06-22T16:35:54.225Z,27.20
2018-06-22T16:38:22.278Z,27.10
2018-06-22T16:40:50.363Z,27.20
2018-06-22T16:43:18.469Z,27.10
2018-06-22T16:45:46.589Z,27.00
2018-06-22T16:48:14.699Z,26.80
2018-06-22T16:50:42.815Z,26.60
2018-06-22T16:53:10.935Z,26.30
2018-06-22T16:55:39.083Z,26.20
2018-06-22T16:58:11.419Z,26.10
2018-06-22T17:00:39.515Z,26.10
2018-06-22T17:03:07.650Z,26.10
2018-06-22T17:05:35.832Z,26.20
2018-06-22T17:08:09.528Z,26.20
2018-06-22T17:10:42.958Z,26.10
2018-06-22T17:13:16.393Z,26.00
2018-06-22T17:15:49.820Z,25.90
2018-06-22T17:18:23.401Z,25.70
2018-06-22T17:20:51.547Z,25.80
2018-06-22T17:23:19.644Z,25.70
2018-06-22T17:25:47.747Z,25.80
2018-06-22T17:28:15.907Z,25.90
2018-06-22T17:30:44.058Z,25.80
2018-06-22T17:33:12.198Z,25.70
2018-06-22T17:35:40.362Z,25.60
2018-06-22T17:38:08.536Z,25.40
2018-06-22T17:40:36.693Z,25.30
2018-06-22T17:43:04.824Z,25.30
2018-06-22T17:45:32.937Z,25.20
2018-06-22T17:48:01.036Z,25.10
2018-06-22T17:50:29.665Z,25.00
2018-06-22T17:52:57.970Z,24.90
2018-06-22T17:55:26.087Z,24.90
2018-06-22T17:57:54.176Z,24.80
2018-06-22T18:00:27.762Z,24.70
2018-06-22T18:03:01.363Z,24.70
2018-06-22T18:05:34.911Z,24.70
2018-06-22T18:08:03.076Z,24.60
2018-06-22T18:10:36.696Z,24.60
2018-06-22T18:13:04.956Z,24.60
2018-06-22T18:15:33.027Z,24.50
2018-06-22T18:18:01.148Z,24.50
2018-06-22T18:20:29.305Z,24.30
2018-06-22T18:22:57.418Z,24.30
2018-06-22T18:25:25.487Z,24.30
2018-06-22T18:27:53.596Z,24.20
2018-06-22T18:30:21.715Z,24.20
2018-06-22T18:32:49.813Z,24.20
2018-06-22T18:35:17.967Z,24.10
2018-06-22T18:37:46.072Z,24.10
2018-06-22T18:40:14.268Z,24.10
2018-06-22T18:42:42.343Z,24.10
2018-06-22T18:45:11.748Z,23.80
2018-06-22T18:47:40.302Z,23.00
2018-06-22T18:50:08.411Z,22.50
2018-06-22T18:52:41.879Z,22.20
2018-06-22T18:55:15.452Z,21.80
2018-06-22T18:57:48.890Z,21.40
2018-06-22T19:00:22.357Z,21.20
2018-06-22T19:02:55.743Z,21.10
2018-06-22T19:05:23.869Z,21.10
2018-06-22T19:07:51.963Z,20.70
2018-06-22T19:10:20.049Z,19.70
2018-06-22T19:12:48.111Z,19.30
2018-06-22T19:15:16.184Z,19.10
2018-06-22T19:17:44.265Z,19.10
2018-06-22T19:20:12.360Z,19.40
2018-06-22T19:22:40.423Z,19.30
2018-06-22T19:25:08.548Z,19.20
2018-06-22T19:27:36.635Z,19.60
2018-06-22T19:30:05.363Z,19.30
2018-06-22T19:32:33.427Z,18.80
2018-06-22T19:35:06.975Z,19.10
2018-06-22T19:37:35.073Z,19.50
2018-06-22T19:40:03.174Z,19.80
2018-06-22T19:42:31.270Z,19.90
2018-06-22T19:45:04.555Z,20.70
2018-06-22T19:47:38.197Z,21.30
2018-06-22T19:50:12.552Z,21.20
2018-06-22T19:52:53.203Z,20.20
2018-06-22T19:55:21.346Z,19.50
2018-06-22T19:57:49.463Z,19.40
2018-06-22T20:00:17.544Z,19.00
2018-06-22T20:02:45.628Z,18.90
2018-06-22T20:05:13.734Z,18.60
2018-06-22T20:07:41.803Z,18.40
2018-06-22T20:10:09.939Z,18.60
2018-06-22T20:12:38.100Z,18.60
2018-06-22T20:15:06.192Z,18.40
2018-06-22T20:17:34.301Z,18.20
2018-06-22T20:20:02.376Z,18.20
2018-06-22T20:22:30.492Z,18.10
2018-06-22T20:25:03.916Z,18.00
2018-06-22T20:27:32.015Z,18.00
2018-06-22T20:30:00.113Z,17.90
2018-06-22T20:32:28.220Z,17.70
2018-06-22T20:35:01.779Z,17.40
2018-06-22T20:39:38.287Z,17.30
2018-06-22T20:42:11.590Z,17.40
2018-06-22T20:44:45.015Z,17.60
2018-06-22T20:47:18.484Z,17.30
2018-06-22T20:49:51.766Z,17.00
2018-06-22T20:52:19.836Z,17.20
2018-06-22T20:54:47.924Z,17.70
2018-06-22T20:57:16.782Z,18.00
2018-06-22T20:59:44.862Z,18.10
2018-06-22T21:02:13.652Z,18.10
2018-06-22T21:04:42.337Z,18.10
2018-06-22T21:07:11.037Z,18.00
2018-06-22T21:09:39.135Z,18.00
2018-06-22T21:12:07.247Z,18.00
2018-06-22T21:14:35.356Z,18.30
2018-06-22T21:17:03.515Z,18.40
2018-06-22T21:19:31.632Z,18.20
2018-06-22T21:22:05.167Z,18.10
2018-06-22T21:24:33.242Z,17.90
2018-06-22T21:29:08.331Z,18.00
2018-06-22T21:31:41.695Z,18.10
2018-06-22T21:34:15.124Z,18.10
2018-06-22T21:36:48.471Z,17.90
2018-06-22T21:39:16.567Z,17.70
2018-06-22T21:41:44.662Z,17.60
2018-06-22T21:44:12.755Z,17.60
2018-06-22T21:49:08.832Z,17.60
2018-06-22T21:51:36.908Z,17.50
2018-06-22T21:54:05.088Z,17.60
2018-06-22T21:56:33.214Z,17.50
2018-06-22T21:59:01.304Z,17.50
2018-06-22T22:01:29.381Z,17.30
2018-06-22T22:03:57.494Z,17.50
2018-06-22T22:06:25.581Z,17.80
2018-06-22T22:08:53.674Z,17.60
2018-06-22T22:11:21.949Z,17.70
2018-06-22T22:13:50.083Z,17.40
2018-06-22T22:16:18.188Z,17.60
2018-06-22T22:18:46.284Z,17.60
2018-06-22T22:21:14.424Z,17.60
2018-06-22T22:23:42.455Z,17.50
2018-06-22T22:26:10.555Z,17.50
2018-06-22T22:28:38.663Z,17.60
2018-06-22T22:31:06.768Z,17.70
2018-06-22T22:33:34.851Z,17.60
2018-06-22T22:36:02.919Z,17.60
2018-06-22T22:38:31.025Z,17.60
2018-06-22T22:40:59.114Z,17.50
2018-06-22T22:43:27.200Z,17.30
2018-06-22T22:45:55.291Z,17.40
2018-06-22T22:48:23.384Z,17.40
2018-06-22T22:50:51.462Z,17.20
2018-06-22T22:53:19.556Z,17.30
2018-06-22T22:55:47.639Z,17.30
2018-06-22T22:58:15.709Z,17.30
2018-06-22T23:00:43.795Z,17.20
2018-06-22T23:03:11.884Z,17.20
2018-06-22T23:05:39.958Z,17.30
2018-06-22T23:08:08.056Z,17.20
2018-06-22T23:10:36.161Z,17.20
2018-06-22T23:13:04.252Z,17.20
2018-06-22T23:15:32.344Z,17.30
2018-06-22T23:20:28.328Z,17.20
2018-06-22T23:23:07.812Z,17.20
2018-06-22T23:32:59.552Z,17.60
2018-06-22T23:35:27.626Z,17.60
2018-06-22T23:37:56.341Z,17.50
2018-06-22T23:40:24.731Z,17.80
2018-06-22T23:42:52.817Z,17.50
2018-06-22T23:45:21.460Z,17.40
2018-06-22T23:47:49.640Z,17.30
2018-06-22T23:50:17.760Z,17.60
2018-06-22T23:52:46.094Z,17.60
2018-06-22T23:55:14.373Z,17.80
2018-06-22T23:57:42.482Z,17.70
