createdAt,value
2022-12-23T00:01:06.928Z,6.45
2022-12-23T00:03:08.914Z,6.44
2022-12-23T00:05:11.099Z,6.38
2022-12-23T00:07:13.037Z,6.29
2022-12-23T00:09:16.313Z,6.40
2022-12-23T00:11:19.759Z,6.42
2022-12-23T00:13:21.624Z,6.31
2022-12-23T00:15:23.648Z,6.26
2022-12-23T00:17:25.342Z,6.15
2022-12-23T00:19:26.784Z,6.21
2022-12-23T00:21:28.609Z,6.25
2022-12-23T00:23:32.518Z,6.28
2022-12-23T00:25:40.895Z,6.32
2022-12-23T00:27:42.834Z,6.22
2022-12-23T00:29:44.588Z,6.22
2022-12-23T00:31:46.348Z,6.22
2022-12-23T00:33:50.269Z,6.16
2022-12-23T00:35:52.390Z,6.18
2022-12-23T00:37:54.226Z,6.27
2022-12-23T00:39:59.872Z,6.37
2022-12-23T00:42:10.717Z,6.36
2022-12-23T00:44:12.413Z,6.36
2022-12-23T00:46:14.030Z,6.32
2022-12-23T00:48:16.040Z,6.33
2022-12-23T00:50:17.933Z,6.37
2022-12-23T00:52:19.838Z,6.35
2022-12-23T00:54:21.822Z,6.38
2022-12-23T00:56:23.823Z,6.37
2022-12-23T00:58:27.011Z,6.34
2022-12-23T01:00:29.325Z,6.29
2022-12-23T01:02:31.322Z,6.29
2022-12-23T01:04:33.171Z,6.45
2022-12-23T01:06:35.198Z,6.51
2022-12-23T01:08:36.963Z,6.43
2022-12-23T01:10:40.034Z,6.51
2022-12-23T01:12:41.788Z,6.32
2022-12-23T01:14:45.064Z,6.41
2022-12-23T01:16:47.178Z,6.45
2022-12-23T01:18:50.848Z,6.28
2022-12-23T01:20:52.570Z,6.41
2022-12-23T01:22:54.508Z,6.34
2022-12-23T01:24:56.244Z,6.42
2022-12-23T01:26:58.385Z,6.55
2022-12-23T01:29:00.246Z,6.49
2022-12-23T01:31:05.557Z,6.44
2022-12-23T01:33:07.259Z,6.28
2022-12-23T01:35:08.870Z,6.28
2022-12-23T01:37:10.274Z,6.34
2022-12-23T01:39:11.806Z,6.43
2022-12-23T01:41:15.451Z,6.47
2022-12-23T01:43:19.014Z,6.52
2022-12-23T01:45:24.910Z,6.45
2022-12-23T01:47:36.415Z,6.60
2022-12-23T01:49:38.219Z,6.27
2022-12-23T01:51:40.027Z,6.47
2022-12-23T01:53:45.413Z,6.52
2022-12-23T01:55:51.956Z,6.60
2022-12-23T01:57:56.529Z,6.38
2022-12-23T01:59:58.164Z,6.14
2022-12-23T02:01:59.954Z,6.22
2022-12-23T02:04:07.211Z,6.23
2022-12-23T02:06:11.343Z,6.28
2022-12-23T02:08:14.654Z,6.24
2022-12-23T02:10:16.620Z,6.29
2022-12-23T02:12:41.751Z,6.32
2022-12-23T02:15:01.562Z,6.35
2022-12-23T02:17:14.637Z,6.45
2022-12-23T02:19:32.349Z,6.51
2022-12-23T02:21:55.245Z,6.55
2022-12-23T02:24:50.592Z,6.42
2022-12-23T02:27:05.580Z,6.43
2022-12-23T02:29:43.325Z,6.44
2022-12-23T02:31:54.773Z,6.42
2022-12-23T02:34:02.222Z,6.48
2022-12-23T02:36:13.740Z,6.52
2022-12-23T02:38:25.280Z,6.57
2022-12-23T02:40:35.919Z,6.63
2022-12-23T02:42:43.835Z,6.55
2022-12-23T02:44:47.556Z,6.58
2022-12-23T02:46:56.876Z,6.43
2022-12-23T02:49:08.039Z,6.12
2022-12-23T02:51:12.651Z,6.38
2022-12-23T02:53:22.128Z,6.38
2022-12-23T02:55:27.952Z,6.38
2022-12-23T02:57:39.326Z,6.42
2022-12-23T02:59:45.771Z,6.44
2022-12-23T03:01:49.561Z,6.38
2022-12-23T03:03:53.089Z,6.49
2022-12-23T03:05:55.535Z,6.36
2022-12-23T03:08:02.783Z,6.41
2022-12-23T03:10:13.811Z,6.36
2022-12-23T03:12:22.599Z,6.30
2022-12-23T03:14:41.897Z,6.44
2022-12-23T03:16:52.924Z,6.43
2022-12-23T03:19:07.775Z,6.51
2022-12-23T03:21:12.720Z,6.46
2022-12-23T03:23:21.695Z,6.45
2022-12-23T03:25:27.265Z,6.37
2022-12-23T03:27:34.448Z,6.38
2022-12-23T03:29:42.706Z,6.44
2022-12-23T03:31:47.601Z,6.28
2022-12-23T03:33:58.337Z,6.35
2022-12-23T03:36:05.965Z,6.35
2022-12-23T03:38:08.882Z,6.40
2022-12-23T03:40:16.356Z,6.40
2022-12-23T03:42:22.893Z,6.37
2022-12-23T03:44:28.522Z,6.16
2022-12-23T03:46:34.440Z,6.18
2022-12-23T03:48:43.627Z,6.27
2022-12-23T03:50:48.502Z,6.38
2022-12-23T03:52:56.120Z,6.38
2022-12-23T03:55:01.885Z,6.37
2022-12-23T03:57:07.579Z,6.49
2022-12-23T03:59:14.855Z,6.46
2022-12-23T04:01:21.873Z,6.42
2022-12-23T04:03:31.441Z,6.46
2022-12-23T04:05:38.185Z,6.55
2022-12-23T04:07:46.006Z,6.60
2022-12-23T04:09:51.072Z,6.44
2022-12-23T04:11:52.991Z,6.38
2022-12-23T04:13:54.726Z,6.42
2022-12-23T04:15:58.104Z,6.53
2022-12-23T04:18:00.051Z,6.39
2022-12-23T04:20:01.972Z,6.45
2022-12-23T04:22:03.923Z,6.39
2022-12-23T04:24:06.098Z,6.46
2022-12-23T04:26:09.292Z,6.58
2022-12-23T04:28:11.006Z,6.64
2022-12-23T04:30:14.055Z,6.63
2022-12-23T04:32:15.793Z,6.53
2022-12-23T04:34:17.435Z,6.41
2022-12-23T04:36:27.786Z,6.61
2022-12-23T04:38:29.502Z,6.56
2022-12-23T04:40:31.332Z,6.64
2022-12-23T04:42:34.692Z,6.56
2022-12-23T04:44:36.616Z,6.44
2022-12-23T04:46:38.697Z,6.26
2022-12-23T04:48:40.400Z,6.25
2022-12-23T04:50:42.147Z,6.31
2022-12-23T04:52:44.120Z,6.33
2022-12-23T04:54:46.493Z,6.46
2022-12-23T04:56:48.233Z,6.42
2022-12-23T04:58:51.059Z,6.37
2022-12-23T05:01:01.232Z,6.51
2022-12-23T05:03:03.069Z,6.49
2022-12-23T05:05:05.566Z,6.45
2022-12-23T05:07:07.262Z,6.60
2022-12-23T05:09:09.327Z,6.44
2022-12-23T05:11:11.123Z,6.47
2022-12-23T05:13:12.843Z,6.49
2022-12-23T05:15:16.047Z,6.48
2022-12-23T05:17:18.206Z,6.54
2022-12-23T05:19:19.737Z,6.65
2022-12-23T05:21:21.089Z,6.65
2022-12-23T05:23:22.627Z,6.59
2022-12-23T05:25:23.959Z,6.51
2022-12-23T05:27:25.529Z,6.84
2022-12-23T05:29:26.966Z,6.88
2022-12-23T05:31:29.967Z,6.80
2022-12-23T05:33:32.345Z,6.94
2022-12-23T05:35:34.803Z,7.02
2022-12-23T05:37:36.389Z,6.90
2022-12-23T05:39:37.783Z,6.86
2022-12-23T05:41:42.265Z,6.97
2022-12-23T05:43:43.830Z,6.94
2022-12-23T05:45:45.698Z,6.89
2022-12-23T05:47:48.653Z,6.96
2022-12-23T05:49:50.172Z,7.01
2022-12-23T05:51:51.713Z,6.88
2022-12-23T05:53:53.030Z,6.91
2022-12-23T05:55:54.800Z,6.94
2022-12-23T05:57:56.617Z,6.92
2022-12-23T05:59:58.465Z,6.85
2022-12-23T06:02:00.498Z,6.79
2022-12-23T06:04:04.216Z,6.70
2022-12-23T06:06:06.624Z,6.78
2022-12-23T06:08:08.169Z,6.93
2022-12-23T06:10:10.402Z,6.96
2022-12-23T06:12:11.967Z,7.13
2022-12-23T06:14:13.420Z,7.12
2022-12-23T06:16:15.042Z,7.04
2022-12-23T06:18:16.699Z,7.14
2022-12-23T06:20:20.883Z,7.17
2022-12-23T06:22:22.936Z,7.12
2022-12-23T06:24:24.671Z,7.03
2022-12-23T06:26:26.472Z,7.21
2022-12-23T06:28:28.576Z,7.00
2022-12-23T06:30:30.132Z,7.04
2022-12-23T06:32:37.769Z,7.16
2022-12-23T06:34:40.072Z,7.06
2022-12-23T06:36:42.849Z,7.11
2022-12-23T06:38:44.369Z,7.05
2022-12-23T06:40:46.096Z,7.00
2022-12-23T06:42:47.696Z,7.10
2022-12-23T06:44:49.042Z,7.01
2022-12-23T06:46:50.570Z,7.01
2022-12-23T06:48:55.055Z,6.96
2022-12-23T06:50:58.777Z,6.99
2022-12-23T06:53:04.731Z,7.05
2022-12-23T06:55:06.907Z,7.09
2022-12-23T06:57:08.508Z,7.08
2022-12-23T06:59:11.718Z,7.07
2022-12-23T07:01:13.357Z,7.17
2022-12-23T07:03:15.183Z,7.07
2022-12-23T07:05:16.870Z,7.01
2022-12-23T07:07:18.249Z,7.08
2022-12-23T07:09:21.160Z,6.98
2022-12-23T07:11:22.914Z,7.07
2022-12-23T07:13:24.603Z,6.92
2022-12-23T07:15:26.210Z,7.11
2022-12-23T07:17:27.931Z,7.14
2022-12-23T07:19:29.471Z,7.13
2022-12-23T07:21:31.015Z,7.17
2022-12-23T07:23:32.562Z,7.20
2022-12-23T07:25:35.659Z,7.49
2022-12-23T07:27:37.209Z,7.52
2022-12-23T07:29:38.726Z,7.60
2022-12-23T07:31:41.336Z,7.42
2022-12-23T07:33:45.991Z,7.47
2022-12-23T07:35:47.588Z,7.52
2022-12-23T07:37:51.007Z,7.49
2022-12-23T07:39:52.558Z,7.41
2022-12-23T07:42:16.412Z,7.27
2022-12-23T07:44:16.881Z,7.28
2022-12-23T07:46:18.362Z,7.29
2022-12-23T07:48:20.158Z,7.23
2022-12-23T07:50:26.794Z,7.20
2022-12-23T07:52:28.561Z,7.25
2022-12-23T07:54:30.214Z,7.13
2022-12-23T07:56:31.778Z,7.03
2022-12-23T07:58:41.954Z,7.01
2022-12-23T08:00:43.525Z,7.08
2022-12-23T08:02:44.990Z,7.12
2022-12-23T08:04:46.843Z,7.13
2022-12-23T08:06:48.465Z,7.09
2022-12-23T08:08:49.872Z,7.12
2022-12-23T08:10:51.422Z,7.00
2022-12-23T08:12:53.010Z,6.92
2022-12-23T08:14:55.884Z,7.02
2022-12-23T08:16:57.567Z,7.09
2022-12-23T08:18:59.119Z,7.14
2022-12-23T08:21:02.689Z,7.12
2022-12-23T08:23:04.628Z,7.09
2022-12-23T08:25:07.023Z,7.08
2022-12-23T08:27:08.758Z,7.10
2022-12-23T08:29:10.566Z,6.91
2022-12-23T08:31:15.934Z,6.96
2022-12-23T08:33:17.630Z,7.08
2022-12-23T08:35:18.984Z,7.16
2022-12-23T08:37:23.392Z,7.16
2022-12-23T08:39:25.384Z,7.23
2022-12-23T08:41:33.039Z,7.10
2022-12-23T08:43:36.106Z,7.27
2022-12-23T08:45:38.471Z,7.23
2022-12-23T08:47:41.398Z,7.35
2022-12-23T08:49:42.949Z,7.31
2022-12-23T08:51:44.500Z,7.36
2022-12-23T08:53:47.145Z,7.20
2022-12-23T08:55:49.053Z,7.25
2022-12-23T08:57:50.623Z,7.09
2022-12-23T08:59:52.025Z,7.14
2022-12-23T09:01:53.814Z,7.15
2022-12-23T09:03:57.234Z,7.03
2022-12-23T09:05:58.984Z,7.17
2022-12-23T09:08:01.667Z,7.06
2022-12-23T09:10:03.769Z,6.94
2022-12-23T09:12:05.555Z,7.08
2022-12-23T09:14:07.134Z,7.26
2022-12-23T09:16:08.992Z,7.22
2022-12-23T09:18:11.474Z,7.22
2022-12-23T09:20:14.560Z,7.36
2022-12-23T09:22:16.124Z,7.42
2022-12-23T09:24:17.514Z,7.44
2022-12-23T09:26:20.886Z,7.41
2022-12-23T09:28:23.460Z,7.39
2022-12-23T09:30:25.061Z,7.52
2022-12-23T09:32:26.476Z,7.49
2022-12-23T09:34:28.064Z,7.36
2022-12-23T09:36:30.838Z,7.24
2022-12-23T09:38:33.082Z,7.09
2022-12-23T09:40:39.228Z,7.14
2022-12-23T09:42:57.008Z,7.21
2022-12-23T09:45:11.233Z,7.26
2022-12-23T09:47:16.659Z,7.39
2022-12-23T09:49:22.505Z,7.45
2022-12-23T09:51:24.432Z,7.29
2022-12-23T09:53:45.050Z,7.45
2022-12-23T09:55:50.613Z,7.49
2022-12-23T09:57:58.322Z,7.54
2022-12-23T10:00:11.072Z,7.34
2022-12-23T10:02:23.441Z,7.33
2022-12-23T10:04:37.755Z,7.29
2022-12-23T10:06:39.809Z,7.37
2022-12-23T10:08:46.553Z,7.34
2022-12-23T10:10:50.976Z,7.46
2022-12-23T10:12:53.899Z,7.40
2022-12-23T10:14:58.797Z,7.31
2022-12-23T10:17:08.792Z,7.39
2022-12-23T10:19:17.738Z,7.48
2022-12-23T10:21:29.794Z,7.55
2022-12-23T10:23:36.415Z,7.48
2022-12-23T10:25:46.434Z,7.33
2022-12-23T10:27:48.190Z,7.37
2022-12-23T10:29:50.056Z,7.34
2022-12-23T10:32:04.871Z,7.38
2022-12-23T10:34:15.080Z,7.18
2022-12-23T10:36:23.297Z,7.27
2022-12-23T10:38:35.404Z,7.38
2022-12-23T10:40:50.053Z,7.49
2022-12-23T10:43:04.205Z,7.45
2022-12-23T10:45:27.824Z,7.54
2022-12-23T10:47:43.359Z,7.50
2022-12-23T10:49:57.102Z,7.54
2022-12-23T10:52:03.177Z,7.67
2022-12-23T10:54:09.931Z,7.60
2022-12-23T10:56:13.642Z,7.70
2022-12-23T10:58:17.260Z,7.70
2022-12-23T11:00:22.776Z,7.70
2022-12-23T11:02:38.736Z,7.84
2022-12-23T11:04:42.612Z,7.68
2022-12-23T11:06:48.320Z,7.71
2022-12-23T11:08:50.647Z,7.86
2022-12-23T11:10:53.820Z,7.85
2022-12-23T11:12:57.167Z,7.92
2022-12-23T11:14:58.758Z,8.03
2022-12-23T11:17:00.236Z,8.10
2022-12-23T11:19:04.277Z,8.22
2022-12-23T11:21:06.742Z,8.10
2022-12-23T11:23:23.649Z,7.98
2022-12-23T11:25:28.192Z,8.17
2022-12-23T11:27:30.405Z,8.17
2022-12-23T11:29:36.694Z,7.89
2022-12-23T11:31:38.953Z,7.97
2022-12-23T11:33:48.604Z,7.94
2022-12-23T11:36:00.899Z,7.91
2022-12-23T11:38:03.270Z,7.97
2022-12-23T11:40:06.963Z,8.04
2022-12-23T11:42:15.918Z,7.96
2022-12-23T11:44:23.998Z,7.81
2022-12-23T11:46:31.241Z,7.83
2022-12-23T11:48:34.089Z,7.89
2022-12-23T11:50:37.714Z,7.91
2022-12-23T11:52:50.692Z,7.90
2022-12-23T11:54:54.782Z,7.78
2022-12-23T11:56:57.521Z,7.72
2022-12-23T11:59:05.789Z,7.63
2022-12-23T12:01:16.679Z,7.67
2022-12-23T12:03:22.383Z,7.38
2022-12-23T12:05:29.936Z,7.36
2022-12-23T12:07:32.832Z,7.39
2022-12-23T12:09:34.644Z,7.45
2022-12-23T12:11:39.423Z,7.41
2022-12-23T12:13:43.329Z,7.38
2022-12-23T12:15:54.390Z,7.40
2022-12-23T12:17:57.744Z,7.46
2022-12-23T12:20:04.589Z,7.45
2022-12-23T12:22:12.246Z,7.45
2022-12-23T12:24:19.938Z,7.47
2022-12-23T12:26:27.070Z,7.47
2022-12-23T12:28:34.359Z,7.44
2022-12-23T12:30:42.908Z,7.50
2022-12-23T12:32:54.990Z,7.36
2022-12-23T12:35:02.056Z,7.42
2022-12-23T12:37:15.872Z,7.25
2022-12-23T12:39:24.584Z,7.35
2022-12-23T12:41:32.612Z,7.27
2022-12-23T12:43:38.004Z,7.20
2022-12-23T12:45:45.794Z,7.27
2022-12-23T12:48:12.786Z,7.34
2022-12-23T12:50:23.419Z,7.33
2022-12-23T12:52:39.220Z,7.43
2022-12-23T12:54:48.482Z,7.46
2022-12-23T12:56:52.211Z,7.54
2022-12-23T12:58:56.722Z,7.56
2022-12-23T13:01:09.997Z,7.44
2022-12-23T13:03:28.054Z,7.64
2022-12-23T13:06:01.611Z,7.88
2022-12-23T13:08:19.469Z,7.83
2022-12-23T13:10:33.082Z,7.61
2022-12-23T13:12:45.124Z,7.64
2022-12-23T13:15:00.990Z,7.57
2022-12-23T13:17:12.402Z,7.67
2022-12-23T13:19:26.117Z,7.65
2022-12-23T13:21:33.747Z,7.51
2022-12-23T13:23:45.892Z,7.40
2022-12-23T13:25:55.070Z,7.28
2022-12-23T13:28:02.277Z,7.24
2022-12-23T13:30:08.775Z,7.32
2022-12-23T13:32:22.462Z,7.20
2022-12-23T13:34:35.673Z,7.34
2022-12-23T13:36:50.789Z,7.24
2022-12-23T13:39:09.612Z,7.08
2022-12-23T13:41:23.684Z,7.30
2022-12-23T13:43:39.343Z,7.37
2022-12-23T13:45:42.643Z,7.43
2022-12-23T13:47:52.263Z,7.34
2022-12-23T13:50:03.565Z,7.37
2022-12-23T13:52:11.542Z,7.41
2022-12-23T13:54:29.750Z,7.56
2022-12-23T13:56:39.147Z,7.50
2022-12-23T13:58:41.643Z,7.49
2022-12-23T14:00:56.445Z,7.53
2022-12-23T14:03:19.075Z,7.85
2022-12-23T14:05:40.536Z,7.64
2022-12-23T14:07:44.777Z,7.45
2022-12-23T14:09:54.741Z,7.35
2022-12-23T14:12:01.095Z,7.54
2022-12-23T14:14:22.997Z,7.50
2022-12-23T14:16:51.631Z,7.46
2022-12-23T14:19:35.926Z,7.52
2022-12-23T14:21:47.777Z,7.47
2022-12-23T14:24:07.716Z,7.47
2022-12-23T14:26:30.678Z,7.43
2022-12-23T14:28:54.110Z,7.41
2022-12-23T14:30:56.271Z,7.47
2022-12-23T14:32:59.688Z,7.41
2022-12-23T14:35:15.841Z,7.31
2022-12-23T14:37:36.331Z,7.37
2022-12-23T14:39:38.528Z,7.41
2022-12-23T14:41:49.005Z,7.36
2022-12-23T14:43:58.137Z,7.41
2022-12-23T14:46:01.133Z,7.45
2022-12-23T14:48:23.874Z,7.34
2022-12-23T14:50:39.984Z,7.33
2022-12-23T14:53:01.353Z,7.34
2022-12-23T14:55:47.821Z,7.31
2022-12-23T14:58:07.283Z,7.25
2022-12-23T15:00:10.229Z,7.36
2022-12-23T15:02:24.295Z,7.40
2022-12-23T15:04:29.049Z,7.17
2022-12-23T15:06:35.613Z,7.21
2022-12-23T15:08:41.177Z,7.41
2022-12-23T15:10:44.406Z,7.32
2022-12-23T15:12:49.432Z,7.24
2022-12-23T15:14:56.309Z,6.91
2022-12-23T15:16:58.441Z,7.16
2022-12-23T15:19:02.575Z,7.03
2022-12-23T15:21:11.008Z,7.16
2022-12-23T15:23:17.001Z,6.96
2022-12-23T15:25:21.513Z,7.00
2022-12-23T15:27:28.528Z,7.00
2022-12-23T15:29:31.117Z,6.97
2022-12-23T15:31:43.421Z,6.85
2022-12-23T15:34:04.075Z,6.92
2022-12-23T15:36:09.823Z,6.93
2022-12-23T15:38:14.572Z,6.94
2022-12-23T15:40:25.072Z,6.97
2022-12-23T15:42:28.540Z,6.93
2022-12-23T15:44:37.240Z,6.93
2022-12-23T15:46:44.789Z,6.91
2022-12-23T15:48:47.545Z,6.87
2022-12-23T15:50:51.392Z,6.88
2022-12-23T15:52:56.128Z,6.94
2022-12-23T15:55:00.641Z,6.90
2022-12-23T15:57:05.888Z,6.91
2022-12-23T15:59:20.903Z,6.90
2022-12-23T16:01:23.069Z,6.85
2022-12-23T16:03:32.740Z,6.89
2022-12-23T16:05:36.512Z,6.83
2022-12-23T16:07:41.250Z,6.78
2022-12-23T16:09:43.563Z,6.73
2022-12-23T16:11:53.485Z,6.73
2022-12-23T16:13:58.688Z,6.75
2022-12-23T16:16:36.654Z,6.78
2022-12-23T16:18:47.349Z,6.75
2022-12-23T16:20:51.845Z,6.69
2022-12-23T16:23:00.458Z,6.61
2022-12-23T16:25:10.791Z,6.54
2022-12-23T16:27:15.475Z,6.67
2022-12-23T16:29:17.840Z,6.54
2022-12-23T16:31:20.940Z,6.55
2022-12-23T16:33:33.492Z,6.55
2022-12-23T16:35:40.493Z,6.59
2022-12-23T16:37:45.940Z,6.66
2022-12-23T16:39:52.398Z,6.65
2022-12-23T16:41:54.070Z,6.70
2022-12-23T16:44:00.518Z,6.73
2022-12-23T16:46:02.925Z,6.64
2022-12-23T16:48:10.028Z,6.55
2022-12-23T16:50:14.585Z,6.76
2022-12-23T16:52:20.640Z,6.88
2022-12-23T16:54:22.322Z,6.92
2022-12-23T16:56:27.431Z,6.88
2022-12-23T16:58:29.883Z,6.82
2022-12-23T17:00:32.093Z,6.85
2022-12-23T17:02:37.219Z,7.01
2022-12-23T17:04:38.957Z,7.00
2022-12-23T17:06:45.202Z,6.95
2022-12-23T17:08:49.285Z,6.84
2022-12-23T17:10:51.843Z,6.91
2022-12-23T17:12:54.083Z,6.94
2022-12-23T17:14:55.647Z,6.93
2022-12-23T17:16:57.639Z,6.82
2022-12-23T17:18:59.265Z,6.76
2022-12-23T17:21:01.238Z,6.65
2022-12-23T17:23:02.935Z,6.72
2022-12-23T17:25:06.400Z,6.71
2022-12-23T17:27:13.230Z,6.62
2022-12-23T17:29:14.944Z,6.78
2022-12-23T17:31:26.017Z,6.77
2022-12-23T17:33:31.718Z,6.80
2022-12-23T17:35:33.306Z,7.05
2022-12-23T17:37:35.611Z,7.16
2022-12-23T17:39:37.211Z,7.13
2022-12-23T17:41:41.324Z,7.35
2022-12-23T17:43:42.849Z,7.40
2022-12-23T17:45:44.867Z,7.27
2022-12-23T17:47:46.748Z,7.33
2022-12-23T17:49:49.071Z,7.17
2022-12-23T17:51:50.628Z,7.11
2022-12-23T17:53:57.390Z,7.31
2022-12-23T17:55:59.646Z,7.21
2022-12-23T17:58:02.531Z,7.10
2022-12-23T18:00:04.875Z,7.13
2022-12-23T18:02:21.818Z,7.12
2022-12-23T18:04:23.457Z,7.06
2022-12-23T18:06:26.060Z,7.09
2022-12-23T18:08:27.632Z,7.11
2022-12-23T18:10:30.828Z,7.08
2022-12-23T18:12:36.207Z,7.04
2022-12-23T18:14:42.237Z,7.03
2022-12-23T18:16:44.017Z,6.92
2022-12-23T18:18:47.058Z,6.97
2022-12-23T18:20:52.050Z,7.03
2022-12-23T18:22:55.028Z,7.04
2022-12-23T18:24:59.409Z,7.06
2022-12-23T18:27:01.311Z,7.04
2022-12-23T18:29:02.688Z,7.11
2022-12-23T18:31:05.922Z,7.04
2022-12-23T18:33:10.650Z,7.10
2022-12-23T18:35:34.728Z,6.89
2022-12-23T18:37:36.299Z,7.05
2022-12-23T18:39:37.657Z,6.96
2022-12-23T18:41:39.196Z,6.99
2022-12-23T18:43:40.549Z,6.87
2022-12-23T18:45:42.197Z,6.94
2022-12-23T18:47:45.182Z,6.87
2022-12-23T18:49:46.910Z,6.90
2022-12-23T18:51:50.396Z,6.90
2022-12-23T18:53:52.485Z,6.76
2022-12-23T18:55:54.355Z,6.78
2022-12-23T18:57:56.731Z,6.87
2022-12-23T18:59:58.308Z,7.06
2022-12-23T19:01:59.895Z,7.21
2022-12-23T19:04:02.923Z,7.29
2022-12-23T19:06:06.645Z,7.48
2022-12-23T19:08:11.279Z,7.31
2022-12-23T19:10:17.520Z,7.33
2022-12-23T19:12:22.163Z,7.26
2022-12-23T19:14:24.208Z,7.20
2022-12-23T19:16:25.817Z,7.05
2022-12-23T19:18:27.514Z,7.03
2022-12-23T19:20:31.297Z,6.99
2022-12-23T19:22:32.825Z,7.38
2022-12-23T19:24:34.160Z,7.43
2022-12-23T19:26:35.723Z,7.51
2022-12-23T19:28:37.174Z,7.32
2022-12-23T19:30:40.379Z,7.27
2022-12-23T19:32:42.126Z,7.03
2022-12-23T19:34:43.677Z,7.03
2022-12-23T19:36:46.482Z,7.07
2022-12-23T19:38:48.205Z,7.01
2022-12-23T19:40:56.300Z,7.16
2022-12-23T19:42:57.820Z,7.23
2022-12-23T19:44:59.475Z,7.01
2022-12-23T19:47:00.923Z,6.94
2022-12-23T19:49:02.528Z,6.72
2022-12-23T19:51:05.272Z,6.67
2022-12-23T19:53:08.223Z,6.58
2022-12-23T19:55:10.205Z,6.90
2022-12-23T19:57:11.824Z,7.08
2022-12-23T19:59:13.179Z,7.03
2022-12-23T20:01:17.047Z,6.86
2022-12-23T20:03:19.066Z,6.71
2022-12-23T20:05:20.608Z,6.65
2022-12-23T20:07:22.292Z,6.73
2022-12-23T20:09:25.211Z,6.91
2022-12-23T20:11:26.700Z,6.99
2022-12-23T20:13:28.324Z,6.92
2022-12-23T20:15:29.779Z,6.76
2022-12-23T20:17:31.302Z,6.56
2022-12-23T20:19:32.945Z,6.56
2022-12-23T20:21:35.676Z,6.50
2022-12-23T20:23:37.226Z,6.51
2022-12-23T20:25:39.937Z,6.45
2022-12-23T20:27:41.505Z,6.32
2022-12-23T20:29:43.049Z,6.27
2022-12-23T20:31:44.594Z,6.11
2022-12-23T20:33:47.303Z,6.09
2022-12-23T20:35:48.868Z,5.95
2022-12-23T20:37:50.502Z,6.00
2022-12-23T20:39:51.928Z,5.97
2022-12-23T20:41:54.855Z,5.88
2022-12-23T20:44:32.210Z,5.90
2022-12-23T20:46:19.461Z,5.93
2022-12-23T20:48:49.255Z,5.86
2022-12-23T20:50:50.847Z,5.97
2022-12-23T20:52:54.944Z,5.98
2022-12-23T20:54:56.503Z,5.98
2022-12-23T20:56:59.472Z,5.78
2022-12-23T20:59:01.075Z,5.89
2022-12-23T21:01:09.755Z,5.92
2022-12-23T21:03:11.354Z,5.92
2022-12-23T21:05:12.794Z,5.86
2022-12-23T21:07:14.695Z,5.83
2022-12-23T21:09:16.553Z,5.85
2022-12-23T21:11:18.298Z,5.77
2022-12-23T21:13:21.219Z,5.80
2022-12-23T21:15:22.781Z,5.90
2022-12-23T21:17:24.407Z,5.87
2022-12-23T21:19:26.112Z,5.69
2022-12-23T21:21:28.400Z,5.79
2022-12-23T21:23:30.227Z,5.76
2022-12-23T21:25:31.833Z,5.76
2022-12-23T21:27:33.167Z,5.79
2022-12-23T21:29:36.087Z,5.74
2022-12-23T21:31:39.352Z,5.75
2022-12-23T21:33:43.024Z,5.74
2022-12-23T21:35:45.649Z,5.71
2022-12-23T21:37:47.164Z,5.72
2022-12-23T21:39:48.686Z,5.69
2022-12-23T21:41:52.642Z,5.68
2022-12-23T21:43:57.356Z,5.67
2022-12-23T21:46:06.430Z,5.54
2022-12-23T21:48:08.293Z,5.68
2022-12-23T21:50:10.647Z,5.65
2022-12-23T21:52:12.224Z,5.68
2022-12-23T21:54:14.189Z,5.67
2022-12-23T21:56:17.847Z,5.65
2022-12-23T21:58:19.367Z,5.62
2022-12-23T22:00:21.112Z,5.59
2022-12-23T22:02:24.799Z,5.55
2022-12-23T22:04:26.399Z,5.59
2022-12-23T22:06:30.054Z,5.50
2022-12-23T22:08:31.595Z,5.39
2022-12-23T22:10:33.149Z,5.36
2022-12-23T22:12:34.693Z,5.37
2022-12-23T22:14:36.406Z,5.31
2022-12-23T22:16:38.112Z,5.23
2022-12-23T22:18:41.307Z,5.23
2022-12-23T22:20:46.381Z,5.19
2022-12-23T22:22:48.449Z,5.11
2022-12-23T22:24:50.057Z,5.14
2022-12-23T22:26:51.588Z,5.06
2022-12-23T22:28:54.755Z,5.13
2022-12-23T22:31:01.556Z,5.14
2022-12-23T22:33:03.090Z,5.21
2022-12-23T22:35:06.621Z,5.25
2022-12-23T22:37:08.182Z,5.25
2022-12-23T22:39:19.423Z,5.24
2022-12-23T22:41:22.970Z,5.20
2022-12-23T22:43:24.577Z,5.23
2022-12-23T22:45:26.156Z,5.26
2022-12-23T22:47:27.973Z,5.25
2022-12-23T22:49:29.556Z,5.24
2022-12-23T22:51:35.143Z,5.18
2022-12-23T22:53:36.919Z,5.12
2022-12-23T22:55:38.511Z,5.15
2022-12-23T22:57:40.517Z,5.16
2022-12-23T22:59:42.059Z,5.11
2022-12-23T23:01:43.650Z,5.12
2022-12-23T23:03:45.215Z,5.08
2022-12-23T23:05:56.365Z,5.06
2022-12-23T23:07:59.328Z,5.02
2022-12-23T23:10:00.881Z,5.10
2022-12-23T23:12:02.414Z,5.18
2022-12-23T23:14:04.234Z,5.12
2022-12-23T23:16:06.594Z,5.07
2022-12-23T23:18:08.179Z,5.04
2022-12-23T23:20:10.360Z,5.12
2022-12-23T23:22:11.921Z,5.06
2022-12-23T23:24:14.921Z,5.13
2022-12-23T23:26:17.364Z,5.10
2022-12-23T23:28:18.912Z,5.13
2022-12-23T23:30:20.733Z,5.14
2022-12-23T23:32:22.424Z,5.21
2022-12-23T23:34:24.051Z,5.17
2022-12-23T23:36:25.806Z,5.12
2022-12-23T23:38:28.088Z,5.07
2022-12-23T23:40:32.471Z,5.13
2022-12-23T23:42:34.012Z,5.09
2022-12-23T23:44:35.618Z,5.15
2022-12-23T23:46:37.237Z,4.99
2022-12-23T23:48:39.439Z,5.07
2022-12-23T23:50:41.628Z,4.97
2022-12-23T23:52:43.184Z,5.08
2022-12-23T23:54:44.828Z,5.01
2022-12-23T23:56:47.557Z,4.99
2022-12-23T23:59:00.341Z,5.05
