createdAt,value
2022-09-28T00:01:04.166Z,99.5
2022-09-28T00:02:10.401Z,99.5
2022-09-28T00:03:16.628Z,99.5
2022-09-28T00:04:22.862Z,99.5
2022-09-28T00:05:29.097Z,99.5
2022-09-28T00:06:35.322Z,99.5
2022-09-28T00:07:41.547Z,99.5
2022-09-28T00:08:47.776Z,99.5
2022-09-28T00:09:54.056Z,99.5
2022-09-28T00:11:00.259Z,99.5
2022-09-28T00:12:06.485Z,99.5
2022-09-28T00:13:12.712Z,99.5
2022-09-28T00:14:18.959Z,99.5
2022-09-28T00:15:25.194Z,99.5
2022-09-28T00:16:31.411Z,99.5
2022-09-28T00:17:37.717Z,99.5
2022-09-28T00:18:44.015Z,99.5
2022-09-28T00:19:49.313Z,99.5
2022-09-28T00:20:55.567Z,99.5
2022-09-28T00:22:01.766Z,99.5
2022-09-28T00:23:07.996Z,99.5
2022-09-28T00:24:14.233Z,99.5
2022-09-28T00:25:20.457Z,99.5
2022-09-28T00:26:26.687Z,99.5
2022-09-28T00:27:32.922Z,99.5
2022-09-28T00:28:39.145Z,99.5
2022-09-28T00:29:45.381Z,99.5
2022-09-28T00:30:51.598Z,99.5
2022-09-28T00:31:57.874Z,99.5
2022-09-28T00:33:04.057Z,99.5
2022-09-28T00:34:10.276Z,99.5
2022-09-28T00:35:16.509Z,99.5
2022-09-28T00:36:22.759Z,99.5
2022-09-28T00:37:28.957Z,99.5
2022-09-28T00:38:35.178Z,99.5
2022-09-28T00:39:41.425Z,99.5
2022-09-28T00:40:47.648Z,99.5
2022-09-28T00:41:53.872Z,99.5
2022-09-28T00:43:00.096Z,99.5
2022-09-28T00:44:06.327Z,99.5
2022-09-28T00:45:12.547Z,99.5
2022-09-28T00:46:18.780Z,99.5
2022-09-28T00:47:25.088Z,99.5
2022-09-28T00:48:31.384Z,99.5
2022-09-28T00:49:36.687Z,99.5
2022-09-28T00:50:42.900Z,99.5
2022-09-28T00:51:49.125Z,99.5
2022-09-28T00:52:55.357Z,99.5
2022-09-28T00:54:01.590Z,99.5
2022-09-28T00:55:07.838Z,99.5
2022-09-28T00:56:14.046Z,99.5
2022-09-28T00:57:20.270Z,99.5
2022-09-28T00:58:26.500Z,99.5
2022-09-28T00:59:32.733Z,99.5
2022-09-28T01:00:38.953Z,99.5
2022-09-28T01:01:45.180Z,99.5
2022-09-28T01:02:51.409Z,99.5
2022-09-28T01:03:57.632Z,99.5
2022-09-28T01:05:03.864Z,99.5
2022-09-28T01:06:10.095Z,99.5
2022-09-28T01:07:16.366Z,99.5
2022-09-28T01:08:22.554Z,99.5
2022-09-28T01:09:28.812Z,99.5
2022-09-28T01:10:35.042Z,99.5
2022-09-28T01:11:41.253Z,99.5
2022-09-28T01:12:47.479Z,99.5
2022-09-28T01:13:53.717Z,99.5
2022-09-28T01:14:59.937Z,99.5
2022-09-28T01:16:06.165Z,99.5
2022-09-28T01:17:12.465Z,99.5
2022-09-28T01:18:18.777Z,99.5
2022-09-28T01:19:25.082Z,99.5
2022-09-28T01:20:31.379Z,99.5
2022-09-28T01:21:37.692Z,99.5
2022-09-28T01:22:43.992Z,99.5
2022-09-28T01:23:49.295Z,99.5
2022-09-28T01:24:55.515Z,99.5
2022-09-28T01:26:01.743Z,99.5
2022-09-28T01:27:07.977Z,99.5
2022-09-28T01:28:14.206Z,99.5
2022-09-28T01:29:20.434Z,99.5
2022-09-28T01:30:26.659Z,99.5
2022-09-28T01:31:32.886Z,99.5
2022-09-28T01:32:39.123Z,99.5
2022-09-28T01:33:45.400Z,99.5
2022-09-28T01:34:51.582Z,99.5
2022-09-28T01:35:57.815Z,99.5
2022-09-28T01:37:04.045Z,99.5
2022-09-28T01:38:10.268Z,99.5
2022-09-28T01:39:16.496Z,99.5
2022-09-28T01:40:22.738Z,99.5
2022-09-28T01:41:28.973Z,99.5
2022-09-28T01:42:35.210Z,99.5
2022-09-28T01:43:41.433Z,99.5
2022-09-28T01:44:47.666Z,99.5
2022-09-28T01:45:53.891Z,99.5
2022-09-28T01:47:00.112Z,99.5
2022-09-28T01:48:06.353Z,99.5
2022-09-28T01:49:12.572Z,99.5
2022-09-28T01:50:18.807Z,99.5
2022-09-28T01:51:25.114Z,99.5
2022-09-28T01:52:31.421Z,99.5
2022-09-28T01:53:37.728Z,99.5
2022-09-28T01:54:44.036Z,99.5
2022-09-28T01:55:50.347Z,99.5
2022-09-28T01:56:56.655Z,99.5
2022-09-28T01:58:02.972Z,99.5
2022-09-28T01:59:09.280Z,99.5
2022-09-28T02:00:15.631Z,99.5
2022-09-28T02:01:21.902Z,99.5
2022-09-28T02:02:28.222Z,99.5
2022-09-28T02:03:34.498Z,99.5
2022-09-28T02:04:40.803Z,99.5
2022-09-28T02:05:46.094Z,99.5
2022-09-28T02:06:52.321Z,99.5
2022-09-28T02:07:58.555Z,99.5
2022-09-28T02:09:04.789Z,99.5
2022-09-28T02:10:11.009Z,99.5
2022-09-28T02:11:17.238Z,99.5
2022-09-28T02:12:23.477Z,99.5
2022-09-28T02:13:29.700Z,99.5
2022-09-28T02:14:35.932Z,99.5
2022-09-28T02:15:42.152Z,99.5
2022-09-28T02:16:48.388Z,99.5
2022-09-28T02:17:54.629Z,99.5
2022-09-28T02:19:00.853Z,99.5
2022-09-28T02:20:07.085Z,99.5
2022-09-28T02:21:13.324Z,99.5
2022-09-28T02:22:19.548Z,99.5
2022-09-28T02:23:25.782Z,99.5
2022-09-28T02:24:32.003Z,99.5
2022-09-28T02:25:38.246Z,99.5
2022-09-28T02:26:44.475Z,99.5
2022-09-28T02:27:50.716Z,99.5
2022-09-28T02:28:56.954Z,99.5
2022-09-28T02:30:03.202Z,99.5
2022-09-28T02:31:09.418Z,99.5
2022-09-28T02:32:15.653Z,99.5
2022-09-28T02:33:21.967Z,99.5
2022-09-28T02:34:28.280Z,99.5
2022-09-28T02:35:34.597Z,99.5
2022-09-28T02:36:40.900Z,99.5
2022-09-28T02:37:47.223Z,99.5
2022-09-28T02:38:53.545Z,99.5
2022-09-28T02:39:59.848Z,99.5
2022-09-28T02:41:06.160Z,99.5
2022-09-28T02:42:12.485Z,99.5
2022-09-28T02:43:18.778Z,99.5
2022-09-28T02:44:25.106Z,99.5
2022-09-28T02:45:31.427Z,99.5
2022-09-28T02:46:37.730Z,99.5
2022-09-28T02:47:44.184Z,99.5
2022-09-28T02:48:49.561Z,99.5
2022-09-28T02:49:55.804Z,99.5
2022-09-28T02:51:02.048Z,99.5
2022-09-28T02:52:08.286Z,99.5
2022-09-28T02:53:14.529Z,99.5
2022-09-28T02:54:20.774Z,99.5
2022-09-28T02:55:27.021Z,99.5
2022-09-28T02:56:33.273Z,99.5
2022-09-28T02:57:39.529Z,99.5
2022-09-28T02:58:45.770Z,99.5
2022-09-28T02:59:52.011Z,99.5
2022-09-28T03:00:58.259Z,99.5
2022-09-28T03:02:04.505Z,99.5
2022-09-28T03:03:10.749Z,99.5
2022-09-28T03:04:16.999Z,99.5
2022-09-28T03:05:23.245Z,99.5
2022-09-28T03:06:29.499Z,99.5
2022-09-28T03:07:35.754Z,99.5
2022-09-28T03:08:42.004Z,99.5
2022-09-28T03:09:48.243Z,99.5
2022-09-28T03:10:54.570Z,99.5
2022-09-28T03:12:00.750Z,99.5
2022-09-28T03:13:06.995Z,99.5
2022-09-28T03:14:13.240Z,99.5
2022-09-28T03:15:19.498Z,99.5
2022-09-28T03:16:25.805Z,99.5
2022-09-28T03:17:32.151Z,99.5
2022-09-28T03:18:38.466Z,99.5
2022-09-28T03:19:44.800Z,99.5
2022-09-28T03:20:51.131Z,99.5
2022-09-28T03:21:57.471Z,99.5
2022-09-28T03:23:03.801Z,99.5
2022-09-28T03:24:10.132Z,99.5
2022-09-28T03:25:16.513Z,99.5
2022-09-28T03:26:22.803Z,99.5
2022-09-28T03:27:29.136Z,99.5
2022-09-28T03:28:35.469Z,99.5
2022-09-28T03:29:41.797Z,99.5
2022-09-28T03:30:48.248Z,99.5
2022-09-28T03:31:53.659Z,99.5
2022-09-28T03:32:59.934Z,99.5
2022-09-28T03:34:06.193Z,99.5
2022-09-28T03:35:12.435Z,99.5
2022-09-28T03:36:18.702Z,99.5
2022-09-28T03:37:24.964Z,99.5
2022-09-28T03:38:31.219Z,99.5
2022-09-28T03:39:37.479Z,99.5
2022-09-28T03:40:43.744Z,99.5
2022-09-28T03:41:50.014Z,99.5
2022-09-28T03:42:56.274Z,99.5
2022-09-28T03:44:02.620Z,99.5
2022-09-28T03:45:08.799Z,99.5
2022-09-28T03:46:15.066Z,99.5
2022-09-28T03:47:21.324Z,99.5
2022-09-28T03:48:27.626Z,99.5
2022-09-28T03:49:33.885Z,99.5
2022-09-28T03:50:40.120Z,99.5
2022-09-28T03:51:46.385Z,99.5
2022-09-28T03:52:52.652Z,99.5
2022-09-28T03:53:58.924Z,99.5
2022-09-28T03:55:05.193Z,99.5
2022-09-28T03:56:11.466Z,99.5
2022-09-28T03:57:17.733Z,99.5
2022-09-28T03:58:24.003Z,99.5
2022-09-28T03:59:30.347Z,99.5
2022-09-28T04:00:36.691Z,99.5
2022-09-28T04:01:43.057Z,99.5
2022-09-28T04:02:49.372Z,99.5
2022-09-28T04:03:55.725Z,99.5
2022-09-28T04:05:02.050Z,99.5
2022-09-28T04:06:08.410Z,99.5
2022-09-28T04:07:14.749Z,99.5
2022-09-28T04:08:21.098Z,99.5
2022-09-28T04:09:27.425Z,99.5
2022-09-28T04:10:33.775Z,99.5
2022-09-28T04:11:40.117Z,99.5
2022-09-28T04:12:46.454Z,99.5
2022-09-28T04:13:52.935Z,99.5
2022-09-28T04:14:58.335Z,99.5
2022-09-28T04:16:04.613Z,99.5
2022-09-28T04:17:10.874Z,99.5
2022-09-28T04:18:17.140Z,99.5
2022-09-28T04:19:23.408Z,99.5
2022-09-28T04:20:29.688Z,99.5
2022-09-28T04:21:35.942Z,99.5
2022-09-28T04:22:42.211Z,99.5
2022-09-28T04:23:48.485Z,99.5
2022-09-28T04:24:54.750Z,99.5
2022-09-28T04:26:01.025Z,99.5
2022-09-28T04:27:07.291Z,99.5
2022-09-28T04:28:13.565Z,99.5
2022-09-28T04:29:19.831Z,99.5
2022-09-28T04:30:26.110Z,99.5
2022-09-28T04:31:32.373Z,99.5
2022-09-28T04:32:38.763Z,99.5
2022-09-28T04:33:44.917Z,99.5
2022-09-28T04:34:51.188Z,99.5
2022-09-28T04:35:57.458Z,99.5
2022-09-28T04:37:03.737Z,99.5
2022-09-28T04:38:10.010Z,99.5
2022-09-28T04:39:16.278Z,99.5
2022-09-28T04:40:22.551Z,99.5
2022-09-28T04:41:28.810Z,99.5
2022-09-28T04:42:35.170Z,99.5
2022-09-28T04:43:41.522Z,99.5
2022-09-28T04:44:47.876Z,99.5
2022-09-28T04:45:54.209Z,99.5
2022-09-28T04:47:00.543Z,99.5
2022-09-28T04:48:06.890Z,99.5
2022-09-28T04:49:13.227Z,99.5
2022-09-28T04:50:19.573Z,99.5
2022-09-28T04:51:25.919Z,99.5
2022-09-28T04:52:32.254Z,99.5
2022-09-28T04:53:38.602Z,99.5
2022-09-28T04:54:44.935Z,99.5
2022-09-28T04:55:51.296Z,99.5
2022-09-28T04:56:57.769Z,99.5
2022-09-28T04:58:03.159Z,99.5
2022-09-28T04:59:09.427Z,99.5
2022-09-28T05:00:15.691Z,99.5
2022-09-28T05:01:21.952Z,99.5
2022-09-28T05:02:28.215Z,99.5
2022-09-28T05:03:34.548Z,99.5
2022-09-28T05:04:40.766Z,99.5
2022-09-28T05:05:47.026Z,99.5
2022-09-28T05:06:53.299Z,99.5
2022-09-28T05:07:59.565Z,99.5
2022-09-28T05:09:05.838Z,99.5
2022-09-28T05:10:12.102Z,99.5
2022-09-28T05:11:18.371Z,99.5
2022-09-28T05:12:24.636Z,99.5
2022-09-28T05:13:30.911Z,99.5
2022-09-28T05:14:37.180Z,99.5
2022-09-28T05:15:43.434Z,99.5
2022-09-28T05:16:49.700Z,99.5
2022-09-28T05:17:55.960Z,99.5
2022-09-28T05:19:02.246Z,99.5
2022-09-28T05:20:08.485Z,99.5
2022-09-28T05:21:14.742Z,99.5
2022-09-28T05:22:21.010Z,99.5
2022-09-28T05:23:27.256Z,99.5
2022-09-28T05:24:33.515Z,99.5
2022-09-28T05:25:39.849Z,99.5
2022-09-28T05:26:46.177Z,99.5
2022-09-28T05:27:52.500Z,99.5
2022-09-28T05:28:58.842Z,99.5
2022-09-28T05:30:05.172Z,99.5
2022-09-28T05:31:11.521Z,99.5
2022-09-28T05:32:17.834Z,99.5
2022-09-28T05:33:24.156Z,99.5
2022-09-28T05:34:30.485Z,99.5
2022-09-28T05:35:36.811Z,99.5
2022-09-28T05:36:43.173Z,99.5
2022-09-28T05:37:49.498Z,99.5
2022-09-28T05:38:55.792Z,99.5
2022-09-28T05:40:02.239Z,99.5
2022-09-28T05:41:07.635Z,99.5
2022-09-28T05:42:13.869Z,99.5
2022-09-28T05:43:20.126Z,99.5
2022-09-28T05:44:26.369Z,99.5
2022-09-28T05:45:32.630Z,99.5
2022-09-28T05:46:38.860Z,99.5
2022-09-28T05:47:45.102Z,99.5
2022-09-28T05:48:51.353Z,99.5
2022-09-28T05:49:57.599Z,99.5
2022-09-28T05:51:03.858Z,99.5
2022-09-28T05:52:10.116Z,99.5
2022-09-28T05:53:16.385Z,99.5
2022-09-28T05:54:22.608Z,99.5
2022-09-28T05:55:28.868Z,99.5
2022-09-28T05:56:35.090Z,99.5
2022-09-28T05:57:41.336Z,99.5
2022-09-28T05:58:47.595Z,99.5
2022-09-28T05:59:53.842Z,99.5
2022-09-28T06:01:00.102Z,99.5
2022-09-28T06:02:06.344Z,99.5
2022-09-28T06:03:12.617Z,99.5
2022-09-28T06:04:18.847Z,99.5
2022-09-28T06:05:25.109Z,99.5
2022-09-28T06:06:31.455Z,99.5
2022-09-28T06:07:37.609Z,99.5
2022-09-28T06:08:43.933Z,99.5
2022-09-28T06:09:50.268Z,99.5
2022-09-28T06:10:56.593Z,99.5
2022-09-28T06:12:02.924Z,99.5
2022-09-28T06:13:09.246Z,99.5
2022-09-28T06:14:15.567Z,99.5
2022-09-28T06:15:21.891Z,99.5
2022-09-28T06:16:28.232Z,99.5
2022-09-28T06:17:34.557Z,99.5
2022-09-28T06:18:40.868Z,99.5
2022-09-28T06:19:47.222Z,99.5
2022-09-28T06:20:53.538Z,99.5
2022-09-28T06:21:59.835Z,99.5
2022-09-28T06:23:06.286Z,99.5
2022-09-28T06:24:11.681Z,99.5
2022-09-28T06:25:17.917Z,99.5
2022-09-28T06:26:24.199Z,99.5
2022-09-28T06:27:30.421Z,99.5
2022-09-28T06:28:36.642Z,99.5
2022-09-28T06:29:42.895Z,99.5
2022-09-28T06:30:49.124Z,99.5
2022-09-28T06:31:55.378Z,99.5
2022-09-28T06:33:01.621Z,99.5
2022-09-28T06:34:07.863Z,99.5
2022-09-28T06:35:14.103Z,99.5
2022-09-28T06:36:20.426Z,99.5
2022-09-28T06:37:26.663Z,99.5
2022-09-28T06:38:32.838Z,99.5
2022-09-28T06:39:39.078Z,99.5
2022-09-28T06:40:45.325Z,99.5
2022-09-28T06:41:51.564Z,99.5
2022-09-28T06:42:57.801Z,99.5
2022-09-28T06:44:04.103Z,99.5
2022-09-28T06:45:10.295Z,99.5
2022-09-28T06:46:16.547Z,99.5
2022-09-28T06:47:22.774Z,99.5
2022-09-28T06:48:29.058Z,99.5
2022-09-28T06:49:35.271Z,99.5
2022-09-28T06:50:41.501Z,99.5
2022-09-28T06:51:47.827Z,99.5
2022-09-28T06:52:54.153Z,99.5
2022-09-28T06:54:00.459Z,99.5
2022-09-28T06:55:06.789Z,99.5
2022-09-28T06:56:13.090Z,99.5
2022-09-28T06:57:19.406Z,99.5
2022-09-28T06:58:25.730Z,99.5
2022-09-28T06:59:32.052Z,99.5
2022-09-28T07:00:38.369Z,99.5
2022-09-28T07:01:44.687Z,99.5
2022-09-28T07:02:51.023Z,99.5
2022-09-28T07:03:57.443Z,99.5
2022-09-28T07:05:03.642Z,99.5
2022-09-28T07:06:10.085Z,99.5
2022-09-28T07:07:15.469Z,99.5
2022-09-28T07:08:21.720Z,99.5
2022-09-28T07:09:28.148Z,99.5
2022-09-28T07:10:34.191Z,99.5
2022-09-28T07:11:40.437Z,99.5
2022-09-28T07:12:46.674Z,99.5
2022-09-28T07:13:52.915Z,99.5
2022-09-28T07:14:59.281Z,99.5
2022-09-28T07:16:05.438Z,99.5
2022-09-28T07:17:11.747Z,99.5
2022-09-28T07:18:17.920Z,99.5
2022-09-28T07:19:24.123Z,99.5
2022-09-28T07:20:30.360Z,99.5
2022-09-28T07:21:36.641Z,99.5
2022-09-28T07:22:42.946Z,99.5
2022-09-28T07:23:49.204Z,99.5
2022-09-28T07:24:55.335Z,99.5
2022-09-28T07:26:01.567Z,99.5
2022-09-28T07:27:07.813Z,99.5
2022-09-28T07:28:14.034Z,99.5
2022-09-28T07:29:20.277Z,99.5
2022-09-28T07:30:26.528Z,99.5
2022-09-28T07:31:32.809Z,99.5
2022-09-28T07:32:39.009Z,99.5
2022-09-28T07:33:45.252Z,99.5
2022-09-28T07:34:51.573Z,99.5
2022-09-28T07:35:57.894Z,99.5
2022-09-28T07:37:04.201Z,99.5
2022-09-28T07:38:10.517Z,99.5
2022-09-28T07:39:16.823Z,99.5
2022-09-28T07:40:23.141Z,99.5
2022-09-28T07:41:29.447Z,99.5
2022-09-28T07:42:35.773Z,99.5
2022-09-28T07:43:42.097Z,99.5
2022-09-28T07:44:48.405Z,99.5
2022-09-28T07:45:54.704Z,99.5
2022-09-28T07:47:01.027Z,99.5
2022-09-28T07:48:07.357Z,99.5
2022-09-28T07:49:13.781Z,99.5
2022-09-28T07:50:19.156Z,99.5
2022-09-28T07:51:25.385Z,99.5
2022-09-28T07:52:31.631Z,99.5
2022-09-28T07:53:37.862Z,99.5
2022-09-28T07:54:44.091Z,99.5
2022-09-28T07:55:50.324Z,99.5
2022-09-28T07:56:56.550Z,99.5
2022-09-28T07:58:02.785Z,99.5
2022-09-28T07:59:08.995Z,99.5
2022-09-28T08:00:15.228Z,99.5
2022-09-28T08:01:21.462Z,99.5
2022-09-28T08:02:27.690Z,99.5
2022-09-28T08:03:33.904Z,99.5
2022-09-28T08:04:40.140Z,99.5
2022-09-28T08:05:46.362Z,99.5
2022-09-28T08:06:52.615Z,99.5
2022-09-28T08:07:58.825Z,99.5
2022-09-28T08:09:05.056Z,99.5
2022-09-28T08:10:11.313Z,99.5
2022-09-28T08:11:17.537Z,99.5
2022-09-28T08:12:23.787Z,99.5
2022-09-28T08:13:30.007Z,99.5
2022-09-28T08:14:36.240Z,99.5
2022-09-28T08:15:42.453Z,99.5
2022-09-28T08:16:48.687Z,99.5
2022-09-28T08:17:55.001Z,99.5
2022-09-28T08:19:00.321Z,99.5
2022-09-28T08:20:06.511Z,99.5
2022-09-28T08:21:12.743Z,99.5
2022-09-28T08:22:18.978Z,99.5
2022-09-28T08:23:25.200Z,99.5
2022-09-28T08:24:31.443Z,99.5
2022-09-28T08:25:37.663Z,99.5
2022-09-28T08:26:43.889Z,99.5
2022-09-28T08:27:50.107Z,99.5
2022-09-28T08:28:56.339Z,99.5
2022-09-28T08:30:02.577Z,99.5
2022-09-28T08:31:08.800Z,99.5
2022-09-28T08:32:15.026Z,99.5
2022-09-28T08:33:21.255Z,99.5
2022-09-28T08:34:27.491Z,99.5
2022-09-28T08:35:33.730Z,99.5
2022-09-28T08:36:39.964Z,99.5
2022-09-28T08:37:46.194Z,99.5
2022-09-28T08:38:52.412Z,99.5
2022-09-28T08:39:58.650Z,99.5
2022-09-28T08:41:04.885Z,99.5
2022-09-28T08:42:11.125Z,99.5
2022-09-28T08:43:17.358Z,99.5
2022-09-28T08:44:23.585Z,99.5
2022-09-28T08:45:29.817Z,99.5
2022-09-28T08:46:36.153Z,99.5
2022-09-28T08:47:41.439Z,99.5
2022-09-28T08:48:47.651Z,99.5
2022-09-28T08:49:53.926Z,99.5
2022-09-28T08:51:00.119Z,99.5
2022-09-28T08:52:06.355Z,99.5
2022-09-28T08:53:12.578Z,99.5
2022-09-28T08:54:18.808Z,99.5
2022-09-28T08:55:25.042Z,99.5
2022-09-28T08:56:31.285Z,99.5
2022-09-28T08:57:37.501Z,99.5
2022-09-28T08:58:43.730Z,99.5
2022-09-28T08:59:49.952Z,99.5
2022-09-28T09:00:56.205Z,99.5
2022-09-28T09:02:02.474Z,99.5
2022-09-28T09:03:08.685Z,99.5
2022-09-28T09:04:14.873Z,99.5
2022-09-28T09:05:21.127Z,99.5
2022-09-28T09:06:27.347Z,99.5
2022-09-28T09:07:33.579Z,99.5
2022-09-28T09:08:39.798Z,99.5
2022-09-28T09:09:46.034Z,99.5
2022-09-28T09:10:52.264Z,99.5
2022-09-28T09:11:58.492Z,99.5
2022-09-28T09:13:04.709Z,99.5
2022-09-28T09:14:10.941Z,99.5
2022-09-28T09:15:17.257Z,99.5
2022-09-28T09:16:23.557Z,99.5
2022-09-28T09:17:29.872Z,99.5
2022-09-28T09:18:36.177Z,99.5
2022-09-28T09:19:42.477Z,99.5
2022-09-28T09:20:48.790Z,99.5
2022-09-28T09:21:55.097Z,99.5
2022-09-28T09:23:00.383Z,99.5
2022-09-28T09:24:06.614Z,99.5
2022-09-28T09:25:12.842Z,99.5
2022-09-28T09:26:19.182Z,99.5
2022-09-28T09:27:25.303Z,99.5
2022-09-28T09:28:31.531Z,99.5
2022-09-28T09:29:37.758Z,99.5
2022-09-28T09:30:44.004Z,99.5
2022-09-28T09:31:50.229Z,99.5
2022-09-28T09:32:56.477Z,99.5
2022-09-28T09:34:02.687Z,99.5
2022-09-28T09:35:08.904Z,99.5
2022-09-28T09:36:15.138Z,99.5
2022-09-28T09:37:21.360Z,99.5
2022-09-28T09:38:27.573Z,99.5
2022-09-28T09:39:33.809Z,99.5
2022-09-28T09:40:40.018Z,99.5
2022-09-28T09:41:46.245Z,99.5
2022-09-28T09:42:52.466Z,99.5
2022-09-28T09:43:58.682Z,99.5
2022-09-28T09:45:04.927Z,99.5
2022-09-28T09:46:11.134Z,99.5
2022-09-28T09:47:17.363Z,99.5
2022-09-28T09:48:23.586Z,99.5
2022-09-28T09:49:29.806Z,99.5
2022-09-28T09:50:36.107Z,99.5
2022-09-28T09:51:41.410Z,99.5
2022-09-28T09:52:47.649Z,99.5
2022-09-28T09:53:53.854Z,99.5
2022-09-28T09:55:00.080Z,99.5
2022-09-28T09:56:06.315Z,99.5
2022-09-28T09:57:12.531Z,99.5
2022-09-28T09:58:18.744Z,99.5
2022-09-28T09:59:25.009Z,99.5
2022-09-28T10:00:31.197Z,99.5
2022-09-28T10:01:37.415Z,99.5
2022-09-28T10:02:43.640Z,99.5
2022-09-28T10:03:49.849Z,99.5
2022-09-28T10:04:56.081Z,99.5
2022-09-28T10:06:02.290Z,99.5
2022-09-28T10:07:08.525Z,99.5
2022-09-28T10:08:14.739Z,99.5
2022-09-28T10:09:20.963Z,99.5
2022-09-28T10:10:27.179Z,99.5
2022-09-28T10:11:33.474Z,99.5
2022-09-28T10:12:39.616Z,99.5
2022-09-28T10:13:45.839Z,99.5
2022-09-28T10:14:52.064Z,99.5
2022-09-28T10:15:58.281Z,99.5
2022-09-28T10:17:04.503Z,99.5
2022-09-28T10:18:10.739Z,99.5
2022-09-28T10:19:17.068Z,99.5
2022-09-28T10:20:22.344Z,99.5
2022-09-28T10:21:28.563Z,99.5
2022-09-28T10:22:34.847Z,99.5
2022-09-28T10:23:41.022Z,99.5
2022-09-28T10:24:47.237Z,99.5
2022-09-28T10:25:53.456Z,99.5
2022-09-28T10:26:59.666Z,99.5
2022-09-28T10:28:05.887Z,99.5
2022-09-28T10:29:12.116Z,99.5
2022-09-28T10:30:18.338Z,99.5
2022-09-28T10:31:24.544Z,99.5
2022-09-28T10:32:30.763Z,99.5
2022-09-28T10:33:36.986Z,99.5
2022-09-28T10:34:43.198Z,99.5
2022-09-28T10:35:49.417Z,99.5
2022-09-28T10:36:55.627Z,99.5
2022-09-28T10:38:01.873Z,99.5
2022-09-28T10:39:08.043Z,99.5
2022-09-28T10:40:14.266Z,99.5
2022-09-28T10:41:20.487Z,99.5
2022-09-28T10:42:26.693Z,99.5
2022-09-28T10:43:32.905Z,99.5
2022-09-28T10:44:39.125Z,99.5
2022-09-28T10:45:45.338Z,99.5
2022-09-28T10:46:51.558Z,99.5
2022-09-28T10:47:57.871Z,99.5
2022-09-28T10:49:03.120Z,99.5
2022-09-28T10:50:09.339Z,99
2022-09-28T10:51:15.561Z,99
2022-09-28T10:52:21.749Z,96.5
2022-09-28T10:53:27.965Z,96
2022-09-28T10:54:34.188Z,97
2022-09-28T10:55:40.399Z,98.5
2022-09-28T10:56:46.601Z,98
2022-09-28T10:57:52.834Z,98.5
2022-09-28T10:58:59.021Z,97.5
2022-09-28T11:00:05.300Z,98
2022-09-28T11:01:11.429Z,95.5
2022-09-28T11:02:17.633Z,97
2022-09-28T11:03:23.838Z,96.5
2022-09-28T11:04:30.048Z,96.5
2022-09-28T11:05:36.296Z,99
2022-09-28T11:06:42.518Z,98.5
2022-09-28T11:07:48.639Z,97
2022-09-28T11:08:54.854Z,97
2022-09-28T11:10:01.052Z,97.5
2022-09-28T11:11:07.255Z,97
2022-09-28T11:12:13.453Z,97
2022-09-28T11:13:19.653Z,95.5
2022-09-28T11:14:25.892Z,95.5
2022-09-28T11:15:32.055Z,96.5
2022-09-28T11:16:38.343Z,97
2022-09-28T11:17:43.618Z,98.5
2022-09-28T11:18:49.819Z,99.5
2022-09-28T11:19:56.031Z,98
2022-09-28T11:21:02.226Z,98
2022-09-28T11:22:08.434Z,95
2022-09-28T11:23:14.635Z,98
2022-09-28T11:24:20.836Z,99
2022-09-28T11:25:27.055Z,99
2022-09-28T11:26:33.273Z,97.5
2022-09-28T11:27:39.473Z,97.5
2022-09-28T11:28:45.663Z,97
2022-09-28T11:29:51.858Z,98
2022-09-28T11:30:58.066Z,98.5
2022-09-28T11:32:04.264Z,98.5
2022-09-28T11:33:10.545Z,99.5
2022-09-28T11:34:16.685Z,98
2022-09-28T11:35:22.879Z,99.5
2022-09-28T11:36:29.079Z,98
2022-09-28T11:37:35.282Z,97.5
2022-09-28T11:38:41.488Z,98
2022-09-28T11:39:47.700Z,98.5
2022-09-28T11:40:53.896Z,98.5
2022-09-28T11:42:00.096Z,96.5
2022-09-28T11:43:06.318Z,98
2022-09-28T11:44:12.502Z,97.5
2022-09-28T11:45:18.787Z,97.5
2022-09-28T11:46:24.056Z,96
2022-09-28T11:47:30.252Z,95.5
2022-09-28T11:48:36.454Z,96.5
2022-09-28T11:49:42.654Z,95.5
2022-09-28T11:50:48.857Z,96.5
2022-09-28T11:51:55.061Z,95.5
2022-09-28T11:53:01.268Z,96
2022-09-28T11:54:07.468Z,98
2022-09-28T11:55:13.687Z,98.5
2022-09-28T11:56:19.879Z,98
2022-09-28T11:57:26.081Z,95.5
2022-09-28T11:58:32.283Z,94.5
2022-09-28T11:59:38.487Z,88
2022-09-28T12:00:44.692Z,91.5
2022-09-28T12:01:50.896Z,93
2022-09-28T12:02:57.083Z,93
2022-09-28T12:04:03.289Z,94
2022-09-28T12:05:09.479Z,91
2022-09-28T12:06:15.674Z,93
2022-09-28T12:07:21.887Z,91
2022-09-28T12:08:28.082Z,92.5
2022-09-28T12:09:34.279Z,92
2022-09-28T12:10:40.482Z,92
2022-09-28T12:11:46.666Z,93.5
2022-09-28T12:12:52.855Z,90.5
2022-09-28T12:13:59.125Z,90
2022-09-28T12:15:05.639Z,91
2022-09-28T12:16:11.673Z,93
2022-09-28T12:17:17.942Z,91
2022-09-28T12:18:23.204Z,92
2022-09-28T12:19:28.420Z,91
2022-09-28T12:20:33.637Z,93.5
2022-09-28T12:21:38.845Z,92.5
2022-09-28T12:22:44.073Z,94.5
2022-09-28T12:23:49.261Z,92.5
2022-09-28T12:24:54.476Z,92.5
2022-09-28T12:25:59.682Z,94
2022-09-28T12:27:04.898Z,92
2022-09-28T12:28:10.101Z,90.5
2022-09-28T12:29:16.291Z,91
2022-09-28T12:30:22.485Z,91.5
2022-09-28T12:31:28.673Z,89
2022-09-28T12:32:34.861Z,86.5
2022-09-28T12:33:41.070Z,87
2022-09-28T12:34:47.249Z,84.5
2022-09-28T12:35:53.442Z,89.5
2022-09-28T12:36:59.639Z,86
2022-09-28T12:38:05.842Z,87
2022-09-28T12:39:12.010Z,85.5
2022-09-28T12:40:18.209Z,84
2022-09-28T12:41:24.436Z,86
2022-09-28T12:42:30.590Z,85
2022-09-28T12:43:35.801Z,84
2022-09-28T12:44:41.992Z,85.5
2022-09-28T12:45:48.232Z,82.5
2022-09-28T12:46:54.373Z,79.5
2022-09-28T12:48:00.543Z,82.5
2022-09-28T12:49:06.734Z,83.5
2022-09-28T12:50:12.923Z,82
2022-09-28T12:51:19.107Z,81
2022-09-28T12:52:25.287Z,85
2022-09-28T12:53:31.506Z,84
2022-09-28T12:54:37.645Z,84.5
2022-09-28T12:55:43.829Z,81.5
2022-09-28T12:56:50.044Z,80.5
2022-09-28T12:57:55.196Z,81
2022-09-28T12:59:01.371Z,82.5
2022-09-28T13:00:07.546Z,79.5
2022-09-28T13:01:13.720Z,82.5
2022-09-28T13:02:19.895Z,81.5
2022-09-28T13:03:26.119Z,85
2022-09-28T13:04:32.261Z,81
2022-09-28T13:05:38.414Z,80
2022-09-28T13:06:44.596Z,79.5
2022-09-28T13:07:50.766Z,83
2022-09-28T13:08:56.935Z,85
2022-09-28T13:10:03.103Z,80.5
2022-09-28T13:11:09.275Z,81.5
2022-09-28T13:12:14.470Z,84.5
2022-09-28T13:13:20.632Z,83
2022-09-28T13:14:26.798Z,86.5
2022-09-28T13:15:32.963Z,86.5
2022-09-28T13:16:39.136Z,82.5
2022-09-28T13:17:45.315Z,80.5
2022-09-28T13:18:51.492Z,81
2022-09-28T13:19:57.650Z,84
2022-09-28T13:21:03.843Z,85
2022-09-28T13:22:10.007Z,82.5
2022-09-28T13:23:16.161Z,85.5
2022-09-28T13:24:22.342Z,86
2022-09-28T13:25:28.532Z,86
2022-09-28T13:26:33.708Z,86
2022-09-28T13:27:39.882Z,87.5
2022-09-28T13:28:46.055Z,88
2022-09-28T13:29:52.224Z,89
2022-09-28T13:30:58.394Z,89.5
2022-09-28T13:32:04.592Z,89
2022-09-28T13:33:10.746Z,89.5
2022-09-28T13:34:16.909Z,89.5
2022-09-28T13:35:23.100Z,88.5
2022-09-28T13:36:29.303Z,89.5
2022-09-28T13:37:35.471Z,89
2022-09-28T13:38:41.624Z,89
2022-09-28T13:39:47.777Z,88.5
2022-09-28T13:40:52.981Z,87
2022-09-28T13:41:59.154Z,87.5
2022-09-28T13:43:05.358Z,89
2022-09-28T13:44:11.509Z,89.5
2022-09-28T13:45:17.695Z,91.5
2022-09-28T13:46:23.879Z,89.5
2022-09-28T13:47:30.070Z,89
2022-09-28T13:48:36.253Z,90.5
2022-09-28T13:49:42.430Z,92
2022-09-28T13:50:48.623Z,93
2022-09-28T13:51:54.819Z,92.5
2022-09-28T13:53:00.990Z,91
2022-09-28T13:54:07.182Z,91.5
2022-09-28T13:55:12.382Z,90.5
2022-09-28T13:56:18.577Z,92
2022-09-28T13:57:24.763Z,91.5
2022-09-28T13:58:30.982Z,92
2022-09-28T13:59:37.139Z,92
2022-09-28T14:00:43.322Z,92.5
2022-09-28T14:01:49.507Z,92.5
2022-09-28T14:02:55.697Z,93
2022-09-28T14:04:01.883Z,93.5
2022-09-28T14:05:08.066Z,92
2022-09-28T14:06:14.252Z,91.5
2022-09-28T14:07:20.443Z,93
2022-09-28T14:08:26.633Z,94
2022-09-28T14:09:31.866Z,92
2022-09-28T14:10:38.018Z,92
2022-09-28T14:11:44.243Z,91.5
2022-09-28T14:12:50.396Z,90
2022-09-28T14:13:56.607Z,89
2022-09-28T14:15:02.802Z,89
2022-09-28T14:16:08.995Z,89.5
2022-09-28T14:17:15.175Z,88
2022-09-28T14:18:21.372Z,87.5
2022-09-28T14:19:27.549Z,89.5
2022-09-28T14:20:33.741Z,88.5
2022-09-28T14:21:39.935Z,88
2022-09-28T14:22:46.132Z,88
2022-09-28T14:23:51.321Z,87.5
2022-09-28T14:24:57.505Z,86.5
2022-09-28T14:26:03.687Z,88.5
2022-09-28T14:27:09.872Z,89
2022-09-28T14:28:16.060Z,88
2022-09-28T14:29:22.248Z,87
2022-09-28T14:30:28.431Z,88
2022-09-28T14:31:34.651Z,88
2022-09-28T14:32:40.807Z,89
2022-09-28T14:33:46.996Z,90.5
2022-09-28T14:34:53.181Z,89.5
2022-09-28T14:35:59.371Z,88.5
2022-09-28T14:37:05.575Z,89
2022-09-28T14:38:10.767Z,89
2022-09-28T14:39:16.952Z,89.5
2022-09-28T14:40:23.132Z,90.5
2022-09-28T14:41:29.320Z,90
2022-09-28T14:42:35.510Z,90.5
2022-09-28T14:43:41.693Z,90
2022-09-28T14:44:47.883Z,90
2022-09-28T14:45:54.077Z,91
2022-09-28T14:47:00.273Z,89.5
2022-09-28T14:48:06.453Z,88
2022-09-28T14:49:12.643Z,88
2022-09-28T14:50:18.836Z,89