createdAt,value
2018-05-10T19:27:51.443Z,19.10
2018-05-10T19:28:51.053Z,12.60
2018-05-10T19:30:47.197Z,10.80
2018-05-10T19:31:46.065Z,12.40
2018-05-10T19:33:40.970Z,12.70
2018-05-10T19:34:41.046Z,12.00
2018-05-10T19:36:33.478Z,10.80
2018-05-10T19:37:33.854Z,13.40
2018-05-10T19:39:27.945Z,13.60
2018-05-10T19:40:27.995Z,12.60
2018-05-10T19:42:21.076Z,10.40
2018-05-10T19:43:20.524Z,11.00
2018-05-10T19:45:15.956Z,11.10
2018-05-10T19:46:13.942Z,9.60
2018-05-10T19:48:08.662Z,10.00
2018-05-10T19:49:07.210Z,9.80
2018-05-10T19:51:01.199Z,12.40
2018-05-10T19:52:01.779Z,10.20
2018-05-10T19:53:54.024Z,9.90
2018-05-10T19:54:53.469Z,11.90
2018-05-10T19:56:49.095Z,11.30
2018-05-10T19:57:46.275Z,11.60
2018-05-10T19:59:40.302Z,9.10
2018-05-10T20:00:41.210Z,11.90
2018-05-10T20:02:34.456Z,12.70
2018-05-10T20:03:34.478Z,12.20
2018-05-10T20:05:27.830Z,13.10
2018-05-10T20:06:26.042Z,11.30
2018-05-10T20:08:21.717Z,11.30
2018-05-10T20:09:20.151Z,14.10
2018-05-10T20:11:14.148Z,10.70
2018-05-10T20:12:12.964Z,11.50
2018-05-10T20:14:07.551Z,12.00
2018-05-10T20:15:07.413Z,10.90
2018-05-10T20:17:00.390Z,13.90
2018-05-10T20:17:59.115Z,15.70
2018-05-10T20:19:53.501Z,13.10
2018-05-10T20:20:52.056Z,10.30
2018-05-10T20:22:46.379Z,11.10
2018-05-10T20:23:45.617Z,12.20
2018-05-10T20:25:41.194Z,11.10
2018-05-10T20:26:40.057Z,10.10
2018-05-10T20:28:33.622Z,12.00
2018-05-10T20:29:32.694Z,8.30
2018-05-10T20:31:26.477Z,11.50
2018-05-10T20:32:27.424Z,13.80
2018-05-10T20:34:20.301Z,12.90
2018-05-10T20:35:19.160Z,12.10
2018-05-10T20:37:14.305Z,12.00
2018-05-10T20:38:14.139Z,9.50
2018-05-10T20:40:07.676Z,10.70
2018-05-10T20:41:07.411Z,8.90
2018-05-10T20:43:01.280Z,9.50
2018-05-10T20:44:00.020Z,13.30
2018-05-10T20:45:54.774Z,11.90
2018-05-10T20:46:54.225Z,9.70
2018-05-10T20:48:48.219Z,11.90
2018-05-10T20:49:47.897Z,8.30
2018-05-10T20:51:41.944Z,9.40
2018-05-10T20:52:42.384Z,8.10
2018-05-10T20:54:35.706Z,11.70
2018-05-10T20:55:35.599Z,9.80
2018-05-10T20:57:28.935Z,9.40
2018-05-10T20:58:29.193Z,10.90
2018-05-10T21:00:21.609Z,10.20
2018-05-10T21:01:21.352Z,8.80
2018-05-10T21:03:16.444Z,8.90
2018-05-10T21:04:14.668Z,10.70
2018-05-10T21:06:09.364Z,8.60
2018-05-10T21:07:08.967Z,8.60
2018-05-10T21:09:01.855Z,10.40
2018-05-10T21:10:01.112Z,10.50
2018-05-10T21:11:55.549Z,10.10
2018-05-10T21:12:55.643Z,9.20
2018-05-10T21:14:48.069Z,13.30
2018-05-10T21:15:49.021Z,9.20
2018-05-10T21:17:41.429Z,13.60
2018-05-10T21:18:42.393Z,9.80
2018-05-10T21:20:35.320Z,13.00
2018-05-10T21:21:35.314Z,13.10
2018-05-10T21:23:28.185Z,13.10
2018-05-10T21:24:28.114Z,12.50
2018-05-10T21:26:22.014Z,13.60
2018-05-10T21:27:21.797Z,13.60
2018-05-10T21:29:15.294Z,15.50
2018-05-10T21:30:15.077Z,12.20
2018-05-10T21:32:08.090Z,11.90
2018-05-10T21:33:09.040Z,13.00
2018-05-10T21:35:01.989Z,10.50
2018-05-10T21:36:02.404Z,10.40
2018-05-10T21:37:54.820Z,10.30
2018-05-10T21:38:54.819Z,11.30
2018-05-10T21:40:49.233Z,8.10
2018-05-10T21:41:49.166Z,9.90
2018-05-10T21:43:42.089Z,10.00
2018-05-10T21:44:43.005Z,11.90
2018-05-10T21:46:35.444Z,12.30
2018-05-10T21:47:34.881Z,12.20
2018-05-10T21:49:28.908Z,9.50
2018-05-10T21:50:28.785Z,7.90
2018-05-10T21:52:22.160Z,8.90
2018-05-10T21:53:22.147Z,10.40
2018-05-10T21:55:14.784Z,10.40
2018-05-10T21:56:14.608Z,11.90
2018-05-10T21:58:08.967Z,9.50
2018-05-10T21:59:09.543Z,7.60
2018-05-10T22:01:01.839Z,10.90
2018-05-10T22:02:01.083Z,13.40
2018-05-10T22:03:55.179Z,10.50
2018-05-10T22:04:55.009Z,8.80
2018-05-10T22:06:47.939Z,9.90
2018-05-10T22:07:47.848Z,12.60
2018-05-10T22:09:41.797Z,7.20
2018-05-10T22:10:40.967Z,8.40
2018-05-10T22:12:35.136Z,8.80
2018-05-10T22:13:34.607Z,10.10
2018-05-10T22:15:28.310Z,13.50
2018-05-10T22:16:27.777Z,17.10
2018-05-10T22:18:21.282Z,13.70
2018-05-10T22:19:21.057Z,12.60
2018-05-10T22:21:14.517Z,11.80
2018-05-10T22:22:14.939Z,12.10
2018-05-10T22:24:08.421Z,11.00
2018-05-10T22:25:07.494Z,12.40
2018-05-10T22:27:01.273Z,16.00
2018-05-10T22:28:01.185Z,16.20
2018-05-10T22:29:54.554Z,15.70
2018-05-10T22:30:54.727Z,13.90
2018-05-10T22:32:48.519Z,16.70
2018-05-10T22:33:48.445Z,17.10
2018-05-10T22:35:41.326Z,14.30
2018-05-10T22:36:41.339Z,13.50
2018-05-10T22:38:34.704Z,14.70
2018-05-10T22:39:34.302Z,13.50
2018-05-10T22:41:28.589Z,11.50
2018-05-10T22:42:28.147Z,15.30
2018-05-10T22:44:21.946Z,11.20
2018-05-10T22:45:21.403Z,12.50
2018-05-10T22:47:14.824Z,12.10
2018-05-10T22:48:14.411Z,13.30
2018-05-10T22:50:08.732Z,11.00
2018-05-10T22:51:08.140Z,9.10
2018-05-10T22:53:02.070Z,11.10
2018-05-10T22:54:01.440Z,11.10
2018-05-10T22:55:55.000Z,12.40
2018-05-10T22:56:54.884Z,10.60
2018-05-10T22:58:48.755Z,11.50
2018-05-10T22:59:48.304Z,11.00
2018-05-10T23:01:42.200Z,10.30
2018-05-10T23:02:41.151Z,11.40
2018-05-10T23:04:35.268Z,12.50
2018-05-10T23:05:35.403Z,14.20
2018-05-10T23:07:28.979Z,12.30
2018-05-10T23:08:29.374Z,14.60
2018-05-10T23:10:22.243Z,14.80
2018-05-10T23:11:22.217Z,13.00
2018-05-10T23:13:15.113Z,11.30
2018-05-10T23:14:15.107Z,12.90
2018-05-10T23:16:08.494Z,16.70
2018-05-10T23:17:08.969Z,12.00
2018-05-10T23:19:02.837Z,12.90
2018-05-10T23:20:01.383Z,12.20
2018-05-10T23:21:56.142Z,13.20
2018-05-10T23:22:55.148Z,12.00
2018-05-10T23:24:49.142Z,14.70
2018-05-10T23:25:48.314Z,12.90
2018-05-10T23:27:41.976Z,12.30
2018-05-10T23:28:41.584Z,16.40
2018-05-10T23:30:35.367Z,12.00
2018-05-10T23:31:35.310Z,11.10
2018-05-10T23:33:28.695Z,15.50
2018-05-10T23:34:28.237Z,16.20
2018-05-10T23:36:22.092Z,14.10
2018-05-10T23:37:22.519Z,14.40
2018-05-10T23:39:15.969Z,16.90
2018-05-10T23:40:15.422Z,14.10
2018-05-10T23:42:08.825Z,16.60
2018-05-10T23:43:08.708Z,18.00
2018-05-10T23:45:02.788Z,19.60
2018-05-10T23:47:15.526Z,16.50
2018-05-10T23:48:15.513Z,13.40
2018-05-10T23:50:08.937Z,14.50
2018-05-10T23:51:08.538Z,16.80
2018-05-10T23:53:02.221Z,17.90
2018-05-10T23:54:02.225Z,17.20
2018-05-10T23:55:55.682Z,14.80
2018-05-10T23:56:56.095Z,15.10
2018-05-10T23:58:49.496Z,17.70
2018-05-10T23:59:49.002Z,18.10
