createdAt,value
2018-12-13T00:02:14.425Z,20.87
2018-12-13T00:04:49.117Z,23.23
2018-12-13T00:07:24.000Z,22.87
2018-12-13T00:09:58.862Z,20.37
2018-12-13T00:12:33.737Z,24.70
2018-12-13T00:15:09.130Z,22.87
2018-12-13T00:17:44.165Z,19.67
2018-12-13T00:20:18.780Z,24.43
2018-12-13T00:22:53.538Z,22.30
2018-12-13T00:25:28.318Z,20.33
2018-12-13T00:28:03.100Z,18.63
2018-12-13T00:30:38.181Z,19.80
2018-12-13T00:33:12.910Z,23.53
2018-12-13T00:35:47.733Z,22.37
2018-12-13T00:38:22.644Z,21.87
2018-12-13T00:40:57.288Z,20.13
2018-12-13T00:43:32.508Z,16.87
2018-12-13T00:46:07.991Z,19.20
2018-12-13T00:48:42.934Z,20.20
2018-12-13T00:51:17.719Z,21.80
2018-12-13T00:53:52.650Z,26.17
2018-12-13T00:56:27.517Z,19.70
2018-12-13T00:59:02.451Z,20.70
2018-12-13T01:01:37.184Z,21.00
2018-12-13T01:04:12.684Z,22.47
2018-12-13T01:06:47.555Z,20.87
2018-12-13T01:09:22.464Z,22.07
2018-12-13T01:11:57.379Z,18.10
2018-12-13T01:14:32.803Z,21.83
2018-12-13T01:17:07.589Z,19.47
2018-12-13T01:19:43.304Z,20.97
2018-12-13T01:22:18.728Z,21.33
2018-12-13T01:24:53.714Z,21.47
2018-12-13T01:27:28.935Z,21.27
2018-12-13T01:30:04.818Z,22.63
2018-12-13T01:32:39.989Z,19.80
2018-12-13T01:35:14.966Z,18.30
2018-12-13T01:37:49.840Z,22.70
2018-12-13T01:40:25.329Z,20.20
2018-12-13T01:43:00.292Z,19.47
2018-12-13T01:45:35.320Z,19.40
2018-12-13T01:48:10.430Z,24.20
2018-12-13T01:50:45.585Z,21.20
2018-12-13T01:53:20.577Z,23.97
2018-12-13T01:55:55.423Z,25.33
2018-12-13T01:58:30.616Z,22.97
2018-12-13T02:01:05.503Z,22.23
2018-12-13T02:03:40.311Z,22.27
2018-12-13T02:06:15.165Z,20.67
2018-12-13T02:08:49.879Z,23.00
2018-12-13T02:11:24.883Z,24.33
2018-12-13T02:13:59.678Z,26.23
2018-12-13T02:16:34.615Z,22.20
2018-12-13T02:19:10.015Z,28.80
2018-12-13T02:21:44.798Z,22.53
2018-12-13T02:24:20.013Z,23.57
2018-12-13T02:26:55.090Z,22.73
2018-12-13T02:29:30.866Z,21.50
2018-12-13T02:32:05.596Z,23.23
2018-12-13T02:34:40.602Z,20.93
2018-12-13T02:37:15.985Z,22.40
2018-12-13T02:39:51.046Z,21.53
2018-12-13T02:42:25.870Z,22.00
2018-12-13T02:45:00.696Z,24.07
2018-12-13T02:47:35.753Z,21.23
2018-12-13T02:50:10.692Z,21.93
2018-12-13T02:52:45.493Z,20.00
2018-12-13T02:55:20.341Z,24.57
2018-12-13T02:57:55.369Z,22.00
2018-12-13T03:00:30.491Z,21.30
2018-12-13T03:03:05.588Z,24.50
2018-12-13T03:05:40.767Z,24.53
2018-12-13T03:08:15.863Z,25.50
2018-12-13T03:10:50.924Z,23.17
2018-12-13T03:13:26.387Z,24.63
2018-12-13T03:16:01.116Z,25.17
2018-12-13T03:18:35.782Z,24.70
2018-12-13T03:21:11.005Z,28.77
2018-12-13T03:23:45.826Z,24.50
2018-12-13T03:26:20.773Z,23.67
2018-12-13T03:28:55.674Z,25.37
2018-12-13T03:31:31.023Z,23.07
2018-12-13T03:34:06.539Z,23.93
2018-12-13T03:36:42.480Z,23.30
2018-12-13T03:39:17.417Z,24.40
2018-12-13T03:41:52.769Z,26.73
2018-12-13T03:44:34.344Z,23.87
2018-12-13T03:47:09.532Z,28.20
2018-12-13T03:49:44.615Z,25.60
2018-12-13T03:52:19.380Z,24.43
2018-12-13T03:54:54.991Z,23.00
2018-12-13T03:57:29.983Z,24.50
2018-12-13T04:00:06.699Z,24.47
2018-12-13T04:02:41.670Z,26.00
2018-12-13T04:05:16.361Z,25.23
2018-12-13T04:07:51.110Z,22.20
2018-12-13T04:10:25.854Z,23.10
2018-12-13T04:13:01.087Z,24.47
2018-12-13T04:15:35.722Z,23.40
2018-12-13T04:18:10.699Z,24.80
2018-12-13T04:20:45.383Z,22.83
2018-12-13T04:23:20.945Z,25.30
2018-12-13T04:25:56.677Z,26.80
2018-12-13T04:28:31.407Z,24.30
2018-12-13T04:31:06.044Z,23.53
2018-12-13T04:33:40.943Z,28.20
2018-12-13T04:36:15.774Z,24.27
2018-12-13T04:38:50.416Z,29.17
2018-12-13T04:41:25.142Z,22.60
2018-12-13T04:43:59.914Z,26.97
2018-12-13T04:46:34.713Z,26.00
2018-12-13T04:49:09.575Z,26.80
2018-12-13T04:51:44.344Z,23.50
2018-12-13T04:54:19.187Z,23.30
2018-12-13T04:56:53.994Z,23.70
2018-12-13T04:59:28.916Z,21.40
2018-12-13T05:02:03.611Z,24.00
2018-12-13T05:04:38.541Z,20.03
2018-12-13T05:07:13.382Z,23.80
2018-12-13T05:09:48.507Z,23.07
2018-12-13T05:12:23.408Z,23.07
2018-12-13T05:14:58.092Z,20.90
2018-12-13T05:17:32.917Z,20.77
2018-12-13T05:20:07.701Z,21.80
2018-12-13T05:22:42.767Z,20.07
2018-12-13T05:25:17.504Z,21.77
2018-12-13T05:27:52.485Z,24.07
2018-12-13T05:30:27.393Z,20.93
2018-12-13T05:33:02.739Z,21.80
2018-12-13T05:35:37.738Z,24.03
2018-12-13T05:38:12.668Z,27.80
2018-12-13T05:40:47.724Z,20.47
2018-12-13T05:43:22.733Z,22.17
2018-12-13T05:45:57.705Z,22.57
2018-12-13T05:48:32.550Z,17.43
2018-12-13T05:51:07.371Z,21.37
2018-12-13T05:53:42.166Z,20.53
2018-12-13T05:56:17.012Z,22.80
2018-12-13T05:58:52.204Z,20.00
2018-12-13T06:01:27.028Z,21.10
2018-12-13T06:04:02.316Z,23.40
2018-12-13T06:06:37.205Z,25.60
2018-12-13T06:09:12.342Z,24.00
2018-12-13T06:11:47.108Z,24.60
2018-12-13T06:14:22.104Z,24.23
2018-12-13T06:16:58.273Z,24.50
2018-12-13T06:19:34.088Z,23.30
2018-12-13T06:22:08.800Z,24.13
2018-12-13T06:24:43.632Z,22.27
2018-12-13T06:27:18.512Z,25.47
2018-12-13T06:29:58.770Z,23.90
2018-12-13T06:32:30.413Z,25.50
2018-12-13T06:35:06.939Z,26.47
2018-12-13T06:37:41.720Z,26.37
2018-12-13T06:40:16.555Z,26.40
2018-12-13T06:42:51.513Z,24.20
2018-12-13T06:45:26.447Z,24.93
2018-12-13T06:48:01.645Z,27.20
2018-12-13T06:50:36.332Z,23.63
2018-12-13T06:53:11.135Z,22.60
2018-12-13T06:55:45.873Z,24.83
2018-12-13T06:58:20.556Z,23.57
2018-12-13T07:00:55.883Z,25.03
2018-12-13T07:03:30.651Z,26.03
2018-12-13T07:06:06.023Z,23.37
2018-12-13T07:08:40.845Z,23.33
2018-12-13T07:11:15.667Z,23.57
2018-12-13T07:13:50.675Z,23.40
2018-12-13T07:16:25.559Z,22.30
2018-12-13T07:19:00.632Z,22.77
2018-12-13T07:21:35.650Z,21.53
2018-12-13T07:24:10.560Z,24.70
2018-12-13T07:26:46.130Z,26.43
2018-12-13T07:29:20.976Z,25.73
2018-12-13T07:31:56.028Z,22.27
2018-12-13T07:34:31.072Z,29.53
2018-12-13T07:37:06.169Z,24.63
2018-12-13T07:39:41.130Z,19.73
2018-12-13T07:42:15.972Z,22.57
2018-12-13T07:44:50.772Z,22.53
2018-12-13T07:47:25.628Z,23.30
2018-12-13T07:50:00.411Z,23.93
2018-12-13T07:52:35.395Z,21.70
2018-12-13T07:55:10.152Z,21.20
2018-12-13T07:57:45.035Z,20.00
2018-12-13T08:00:19.811Z,17.57
2018-12-13T08:02:54.824Z,19.73
2018-12-13T08:05:29.708Z,24.07
2018-12-13T08:08:04.439Z,18.60
2018-12-13T08:10:39.374Z,19.23
2018-12-13T08:13:14.286Z,17.17
2018-12-13T08:15:48.979Z,21.33
2018-12-13T08:18:23.687Z,18.20
2018-12-13T08:20:58.888Z,21.47
2018-12-13T08:23:33.657Z,23.63
2018-12-13T08:26:09.088Z,15.40
2018-12-13T08:28:43.951Z,18.40
2018-12-13T08:31:19.194Z,18.20
2018-12-13T08:33:54.016Z,17.20
2018-12-13T08:36:28.787Z,18.00
2018-12-13T08:39:05.949Z,15.87
2018-12-13T08:41:40.772Z,15.60
2018-12-13T08:44:15.864Z,17.00
2018-12-13T08:46:50.739Z,16.40
2018-12-13T08:49:25.439Z,17.30
2018-12-13T08:52:00.420Z,17.57
2018-12-13T08:54:35.181Z,19.37
2018-12-13T08:57:10.295Z,14.13
2018-12-13T08:59:45.191Z,17.20
2018-12-13T09:02:19.860Z,14.00
2018-12-13T09:04:54.840Z,15.93
2018-12-13T09:07:29.508Z,18.13
2018-12-13T09:10:05.889Z,16.40
2018-12-13T09:12:40.778Z,14.47
2018-12-13T09:15:15.836Z,16.53
2018-12-13T09:17:51.156Z,15.03
2018-12-13T09:20:25.990Z,14.00
2018-12-13T09:23:00.728Z,15.07
2018-12-13T09:25:35.557Z,14.03
2018-12-13T09:28:11.116Z,14.20
2018-12-13T09:30:45.848Z,14.33
2018-12-13T09:33:20.629Z,16.90
2018-12-13T09:35:55.634Z,15.43
2018-12-13T09:38:30.510Z,15.83
2018-12-13T09:41:05.178Z,13.70
2018-12-13T09:43:40.839Z,14.90
2018-12-13T09:46:15.693Z,13.43
2018-12-13T09:48:51.240Z,14.60
2018-12-13T09:51:26.004Z,16.03
2018-12-13T09:54:00.889Z,14.77
2018-12-13T09:56:35.941Z,14.00
2018-12-13T09:59:11.188Z,13.90
2018-12-13T10:01:46.334Z,14.90
2018-12-13T10:04:21.436Z,15.93
2018-12-13T10:06:56.110Z,21.53
2018-12-13T10:09:30.794Z,12.27
2018-12-13T10:12:05.908Z,14.07
2018-12-13T10:14:40.785Z,17.40
2018-12-13T10:17:15.617Z,16.47
2018-12-13T10:19:50.587Z,15.77
2018-12-13T10:22:25.310Z,14.10
2018-12-13T10:25:00.284Z,12.90
2018-12-13T10:27:35.213Z,16.00
2018-12-13T10:30:10.161Z,15.00
2018-12-13T10:32:45.114Z,12.73
2018-12-13T10:35:20.072Z,13.20
2018-12-13T10:37:54.802Z,17.47
2018-12-13T10:40:30.110Z,15.87
2018-12-13T10:43:04.880Z,12.57
2018-12-13T10:45:39.615Z,14.27
2018-12-13T10:48:14.942Z,15.33
2018-12-13T10:50:49.856Z,12.50
2018-12-13T10:53:24.825Z,11.90
2018-12-13T10:55:59.519Z,15.20
2018-12-13T10:58:34.151Z,13.43
2018-12-13T11:01:21.375Z,15.20
2018-12-13T11:03:56.532Z,15.33
2018-12-13T11:06:31.282Z,15.50
2018-12-13T11:09:07.116Z,14.63
2018-12-13T11:11:42.170Z,12.30
2018-12-13T11:14:17.475Z,10.93
2018-12-13T11:16:52.384Z,14.23
2018-12-13T11:19:27.192Z,10.80
2018-12-13T11:22:02.020Z,13.80
2018-12-13T11:24:37.028Z,9.60
2018-12-13T11:27:23.115Z,12.10
2018-12-13T11:30:28.851Z,15.23
2018-12-13T11:33:03.856Z,13.27
2018-12-13T11:35:38.954Z,12.53
2018-12-13T11:38:13.969Z,11.13
2018-12-13T11:40:48.836Z,12.10
2018-12-13T11:43:23.676Z,13.70
2018-12-13T11:45:58.578Z,13.30
2018-12-13T11:48:33.995Z,16.33
2018-12-13T11:51:09.045Z,20.17
2018-12-13T11:53:44.251Z,13.27
2018-12-13T11:56:19.821Z,14.30
2018-12-13T11:58:54.571Z,12.80
2018-12-13T12:01:29.574Z,13.83
2018-12-13T12:04:04.303Z,13.40
2018-12-13T12:06:39.704Z,13.93
2018-12-13T12:09:14.461Z,13.30
2018-12-13T12:11:49.225Z,16.43
2018-12-13T12:14:24.049Z,14.43
2018-12-13T12:16:59.233Z,15.20
2018-12-13T12:19:34.170Z,11.50
2018-12-13T12:22:09.219Z,15.77
2018-12-13T12:24:43.934Z,12.70
2018-12-13T12:27:19.084Z,13.10
2018-12-13T12:29:53.901Z,14.77
2018-12-13T12:32:28.705Z,14.97
2018-12-13T12:35:04.076Z,15.53
2018-12-13T12:37:38.669Z,14.00
2018-12-13T12:40:13.533Z,17.80
2018-12-13T12:42:48.292Z,14.57
2018-12-13T12:45:23.504Z,16.20
2018-12-13T12:47:58.199Z,15.50
2018-12-13T12:50:33.269Z,14.73
2018-12-13T12:53:07.960Z,12.70
2018-12-13T12:55:42.815Z,15.17
2018-12-13T12:58:17.692Z,15.87
2018-12-13T13:00:52.518Z,17.10
2018-12-13T13:03:27.363Z,14.77
2018-12-13T13:06:02.463Z,17.30
2018-12-13T13:08:37.463Z,14.30
2018-12-13T13:11:12.328Z,12.40
2018-12-13T13:13:47.156Z,15.87
2018-12-13T13:16:21.987Z,13.20
2018-12-13T13:18:56.806Z,12.80
2018-12-13T13:21:31.730Z,14.43
2018-12-13T13:24:06.413Z,18.77
2018-12-13T13:26:41.221Z,15.93
2018-12-13T13:29:16.173Z,16.93
2018-12-13T13:31:51.010Z,14.57
2018-12-13T13:34:26.144Z,15.50
2018-12-13T13:37:01.141Z,15.70
2018-12-13T13:39:36.094Z,16.73
2018-12-13T13:42:11.062Z,15.00
2018-12-13T13:44:46.548Z,14.87
2018-12-13T13:47:21.483Z,16.40
2018-12-13T13:49:56.188Z,19.13
2018-12-13T13:52:31.083Z,15.40
2018-12-13T13:55:07.087Z,20.30
2018-12-13T13:57:41.823Z,17.47
2018-12-13T14:00:16.644Z,17.17
2018-12-13T14:02:51.466Z,19.00
2018-12-13T14:05:26.349Z,20.00
2018-12-13T14:08:03.058Z,17.47
2018-12-13T14:10:37.756Z,18.77
2018-12-13T14:13:12.721Z,15.97
2018-12-13T14:15:47.604Z,17.33
2018-12-13T14:18:22.496Z,20.63
2018-12-13T14:20:57.400Z,18.57
2018-12-13T14:23:32.364Z,16.77
2018-12-13T14:26:07.448Z,17.07
2018-12-13T14:28:42.547Z,19.73
2018-12-13T14:31:18.280Z,15.97
2018-12-13T14:33:53.479Z,18.90
2018-12-13T14:36:28.609Z,18.10
2018-12-13T14:39:05.839Z,18.30
2018-12-13T14:41:40.841Z,20.80
2018-12-13T14:44:15.835Z,20.40
2018-12-13T14:46:51.473Z,20.40
2018-12-13T14:49:26.503Z,18.50
2018-12-13T14:52:01.220Z,16.63
2018-12-13T14:54:36.354Z,19.10
2018-12-13T14:57:11.177Z,17.00
2018-12-13T14:59:47.176Z,18.77
2018-12-13T15:02:23.600Z,21.27
2018-12-13T15:04:58.909Z,16.83
2018-12-13T15:07:34.217Z,19.90
2018-12-13T15:10:09.684Z,17.87
2018-12-13T15:12:44.685Z,18.77
2018-12-13T15:15:19.704Z,18.73
2018-12-13T15:17:54.716Z,18.03
2018-12-13T15:20:29.469Z,20.93
2018-12-13T15:23:09.891Z,20.60
2018-12-13T15:25:44.662Z,19.20
2018-12-13T15:28:19.487Z,20.40
2018-12-13T15:30:54.407Z,18.17
2018-12-13T15:33:29.380Z,18.40
2018-12-13T15:36:04.294Z,19.10
2018-12-13T15:38:39.249Z,22.53
2018-12-13T15:41:14.148Z,20.03
2018-12-13T15:43:49.834Z,22.07
2018-12-13T15:46:25.010Z,20.83
2018-12-13T15:48:59.919Z,21.70
2018-12-13T15:51:34.980Z,19.03
2018-12-13T15:54:10.080Z,24.50
2018-12-13T15:56:45.272Z,25.17
2018-12-13T15:59:20.297Z,24.63
2018-12-13T16:01:55.152Z,19.43
2018-12-13T16:04:29.904Z,20.50
2018-12-13T16:07:05.003Z,20.37
2018-12-13T16:09:40.371Z,21.17
2018-12-13T16:12:15.177Z,20.20
2018-12-13T16:14:50.131Z,21.20
2018-12-13T16:17:25.083Z,20.90
2018-12-13T16:19:59.947Z,19.93
2018-12-13T16:22:34.721Z,20.47
2018-12-13T16:25:09.531Z,19.00
2018-12-13T16:27:44.354Z,18.83
2018-12-13T16:30:20.799Z,20.97
2018-12-13T16:32:55.811Z,22.60
2018-12-13T16:35:30.802Z,23.87
2018-12-13T16:38:05.740Z,23.80
2018-12-13T16:40:41.071Z,19.70
2018-12-13T16:43:15.817Z,20.40
2018-12-13T16:45:50.642Z,20.80
2018-12-13T16:48:25.607Z,22.77
2018-12-13T16:51:00.314Z,18.50
2018-12-13T16:53:35.176Z,19.40
2018-12-13T16:56:10.075Z,23.70
2018-12-13T16:58:51.511Z,19.87
2018-12-13T17:01:26.997Z,24.83
2018-12-13T17:04:01.950Z,23.43
2018-12-13T17:06:37.283Z,18.10
2018-12-13T17:09:12.131Z,19.60
2018-12-13T17:11:47.163Z,19.23
2018-12-13T17:14:22.355Z,22.90
2018-12-13T17:16:57.318Z,21.90
2018-12-13T17:19:32.125Z,22.57
2018-12-13T17:22:07.056Z,21.50
2018-12-13T17:24:41.975Z,22.73
2018-12-13T17:27:16.987Z,22.00
2018-12-13T17:29:51.903Z,20.93
2018-12-13T17:32:27.334Z,20.20
2018-12-13T17:35:02.337Z,22.37
2018-12-13T17:37:37.345Z,24.77
2018-12-13T17:40:12.705Z,22.57
2018-12-13T17:42:47.954Z,23.40
2018-12-13T17:45:23.047Z,22.13
2018-12-13T17:47:57.849Z,22.67
2018-12-13T17:50:33.392Z,19.13
2018-12-13T17:53:08.469Z,19.80
2018-12-13T17:55:43.655Z,19.13
2018-12-13T17:58:18.536Z,24.37
2018-12-13T18:00:53.655Z,24.33
2018-12-13T18:03:29.267Z,19.60
2018-12-13T18:06:04.419Z,20.83
2018-12-13T18:08:39.863Z,20.47
2018-12-13T18:11:14.895Z,23.57
2018-12-13T18:13:50.263Z,23.63
2018-12-13T18:16:25.232Z,18.53
2018-12-13T18:19:00.252Z,19.20
2018-12-13T18:21:35.678Z,19.80
2018-12-13T18:24:10.574Z,20.67
2018-12-13T18:26:45.818Z,23.93
2018-12-13T18:29:20.863Z,25.30
2018-12-13T18:31:56.388Z,21.30
2018-12-13T18:34:31.626Z,18.97
2018-12-13T18:37:07.164Z,22.73
2018-12-13T18:39:42.165Z,20.87
2018-12-13T18:42:17.397Z,20.53
2018-12-13T18:44:52.752Z,21.60
2018-12-13T18:47:27.786Z,24.73
2018-12-13T18:50:03.211Z,21.17
2018-12-13T18:52:38.380Z,20.30
2018-12-13T18:55:13.238Z,22.63
2018-12-13T18:57:48.288Z,23.23
2018-12-13T19:00:23.290Z,22.00
2018-12-13T19:02:58.232Z,25.00
2018-12-13T19:05:33.042Z,23.40
2018-12-13T19:08:07.956Z,21.00
2018-12-13T19:10:42.682Z,23.10
2018-12-13T19:13:17.765Z,24.87
2018-12-13T19:15:53.179Z,27.13
2018-12-13T19:18:28.340Z,23.07
2018-12-13T19:21:03.476Z,25.77
2018-12-13T19:23:38.349Z,28.07
2018-12-13T19:26:13.385Z,26.90
2018-12-13T19:28:48.264Z,22.47
2018-12-13T19:31:23.454Z,25.70
2018-12-13T19:33:58.391Z,26.23
2018-12-13T19:36:34.093Z,23.90
2018-12-13T19:39:09.173Z,24.47
2018-12-13T19:41:44.160Z,23.03
2018-12-13T19:44:19.072Z,23.90
2018-12-13T19:46:54.673Z,28.40
2018-12-13T19:49:29.870Z,24.47
2018-12-13T19:52:05.223Z,22.60
2018-12-13T19:54:40.094Z,26.43
2018-12-13T19:57:15.331Z,25.97
2018-12-13T19:59:50.633Z,25.00
2018-12-13T20:02:25.370Z,22.07
2018-12-13T20:05:00.275Z,20.57
2018-12-13T20:07:35.298Z,25.23
2018-12-13T20:10:11.282Z,25.13
2018-12-13T20:12:46.409Z,24.47
2018-12-13T20:15:24.092Z,23.30
2018-12-13T20:17:58.946Z,20.53
2018-12-13T20:20:33.732Z,24.83
2018-12-13T20:23:08.914Z,24.60
2018-12-13T20:25:43.920Z,24.10
2018-12-13T20:28:19.010Z,24.17
2018-12-13T20:30:53.989Z,21.30
2018-12-13T20:33:29.095Z,24.63
2018-12-13T20:36:03.956Z,22.53
2018-12-13T20:38:38.928Z,21.87
2018-12-13T20:41:13.569Z,20.63
2018-12-13T20:43:48.646Z,26.07
2018-12-13T20:46:23.539Z,20.53
2018-12-13T20:48:58.702Z,24.53
2018-12-13T20:51:33.725Z,25.07
2018-12-13T20:54:14.616Z,22.17
2018-12-13T20:56:49.579Z,28.57
2018-12-13T20:59:24.580Z,23.43
2018-12-13T21:02:00.815Z,23.30
2018-12-13T21:04:36.168Z,22.17
2018-12-13T21:07:43.883Z,22.70
2018-12-13T21:10:19.020Z,22.60
2018-12-13T21:12:53.896Z,29.90
2018-12-13T21:15:29.644Z,25.27
2018-12-13T21:18:05.473Z,22.27
2018-12-13T21:20:40.575Z,20.67
2018-12-13T21:23:15.676Z,22.67
2018-12-13T21:25:50.919Z,23.90
2018-12-13T21:28:25.770Z,26.23
2018-12-13T21:31:00.811Z,20.07
2018-12-13T21:33:35.953Z,20.77
2018-12-13T21:36:10.686Z,23.17
2018-12-13T21:38:45.683Z,22.60
2018-12-13T21:41:20.691Z,22.63
2018-12-13T21:43:55.621Z,25.60
2018-12-13T21:46:30.548Z,22.03
2018-12-13T21:49:05.692Z,23.07
2018-12-13T21:51:41.760Z,25.53
2018-12-13T21:54:16.646Z,25.10
2018-12-13T21:56:52.057Z,24.63
2018-12-13T21:59:27.197Z,23.83
2018-12-13T22:02:02.341Z,21.53
2018-12-13T22:04:37.020Z,23.80
2018-12-13T22:07:12.058Z,22.20
2018-12-13T22:09:46.833Z,22.67
2018-12-13T22:12:21.768Z,20.77
2018-12-13T22:15:02.374Z,23.23
2018-12-13T22:17:33.596Z,21.53
2018-12-13T22:20:08.934Z,21.83
2018-12-13T22:22:43.951Z,22.07
2018-12-13T22:25:18.751Z,24.60
2018-12-13T22:27:54.035Z,23.93
2018-12-13T22:30:28.847Z,24.27
2018-12-13T22:33:03.920Z,21.20
2018-12-13T22:35:38.678Z,23.37
2018-12-13T22:38:13.599Z,22.10
2018-12-13T22:40:48.558Z,25.20
2018-12-13T22:43:23.388Z,23.40
2018-12-13T22:46:00.156Z,24.07
2018-12-13T22:48:35.287Z,25.80
2018-12-13T22:51:10.347Z,23.20
2018-12-13T22:53:45.107Z,23.63
2018-12-13T22:56:19.840Z,23.53
2018-12-13T22:58:54.656Z,23.13
2018-12-13T23:01:29.435Z,24.00
2018-12-13T23:04:04.794Z,21.20
2018-12-13T23:06:40.052Z,23.57
2018-12-13T23:09:15.372Z,22.13
2018-12-13T23:11:50.297Z,22.03
2018-12-13T23:14:25.176Z,24.37
2018-12-13T23:17:00.428Z,21.77
2018-12-13T23:19:35.176Z,23.20
2018-12-13T23:22:10.412Z,20.17
2018-12-13T23:24:45.369Z,26.20
2018-12-13T23:27:20.105Z,21.30
2018-12-13T23:29:55.308Z,22.67
2018-12-13T23:32:30.331Z,23.30
2018-12-13T23:35:05.258Z,23.10
2018-12-13T23:37:40.139Z,24.60
2018-12-13T23:40:14.848Z,26.03
2018-12-13T23:42:49.573Z,22.83
2018-12-13T23:45:24.369Z,27.30
2018-12-13T23:47:59.227Z,25.60
2018-12-13T23:50:34.246Z,27.13
2018-12-13T23:53:09.464Z,25.37
2018-12-13T23:55:44.740Z,25.93
2018-12-13T23:58:19.700Z,28.20
