createdAt,value
2019-02-11T00:00:09.318Z,7.87
2019-02-11T00:01:16.377Z,7.92
2019-02-11T00:02:17.244Z,7.81
2019-02-11T00:03:17.037Z,7.81
2019-02-11T00:06:51.891Z,7.79
2019-02-11T00:07:53.385Z,7.74
2019-02-11T00:08:46.031Z,7.81
2019-02-11T00:09:53.209Z,7.74
2019-02-11T00:10:53.866Z,7.78
2019-02-11T00:11:53.041Z,7.77
2019-02-11T00:12:53.127Z,7.74
2019-02-11T00:13:52.967Z,7.82
2019-02-11T00:14:53.140Z,7.63
2019-02-11T00:15:53.039Z,7.47
2019-02-11T00:16:53.007Z,7.35
2019-02-11T00:17:53.090Z,7.42
2019-02-11T00:18:52.979Z,7.40
2019-02-11T00:19:54.066Z,7.34
2019-02-11T00:20:52.966Z,7.38
2019-02-11T00:21:53.926Z,7.35
2019-02-11T00:22:52.935Z,7.41
2019-02-11T00:23:52.962Z,7.27
2019-02-11T00:24:53.001Z,7.31
2019-02-11T00:25:54.099Z,7.29
2019-02-11T00:26:53.018Z,7.38
2019-02-11T00:27:53.047Z,7.37
2019-02-11T00:28:52.932Z,7.40
2019-02-11T00:29:52.908Z,7.37
2019-02-11T00:30:45.783Z,7.15
2019-02-11T00:32:55.668Z,7.12
2019-02-11T00:34:02.627Z,7.16
2019-02-11T00:35:02.759Z,7.16
2019-02-11T00:36:02.721Z,7.15
2019-02-11T00:37:02.566Z,7.16
2019-02-11T00:38:03.189Z,7.20
2019-02-11T00:39:02.497Z,7.22
2019-02-11T00:40:02.624Z,7.16
2019-02-11T00:41:02.589Z,7.15
2019-02-11T00:42:02.521Z,7.19
2019-02-11T00:43:02.507Z,7.22
2019-02-11T00:46:14.911Z,7.19
2019-02-11T00:47:14.588Z,7.08
2019-02-11T00:48:14.527Z,7.17
2019-02-11T00:49:14.457Z,7.17
2019-02-11T00:50:14.381Z,7.15
2019-02-11T00:51:14.346Z,7.01
2019-02-11T00:52:14.546Z,6.98
2019-02-11T00:53:14.329Z,6.95
2019-02-11T00:54:14.276Z,6.83
2019-02-11T00:55:14.271Z,6.89
2019-02-11T00:56:14.251Z,6.86
2019-02-11T00:57:14.239Z,6.84
2019-02-11T00:58:14.230Z,6.84
2019-02-11T00:59:14.219Z,6.87
2019-02-11T01:00:14.216Z,6.80
2019-02-11T01:01:14.191Z,6.80
2019-02-11T01:02:14.183Z,6.77
2019-02-11T01:03:14.166Z,6.84
2019-02-11T01:04:14.158Z,6.79
2019-02-11T01:05:14.164Z,6.84
2019-02-11T01:06:14.146Z,6.83
2019-02-11T01:07:14.124Z,6.79
2019-02-11T01:08:14.119Z,6.79
2019-02-11T01:09:14.109Z,6.77
2019-02-11T01:10:14.111Z,6.73
2019-02-11T01:11:15.072Z,6.63
2019-02-11T01:12:14.084Z,6.66
2019-02-11T01:13:14.055Z,6.62
2019-02-11T01:14:14.051Z,6.72
2019-02-11T01:15:14.055Z,6.68
2019-02-11T01:16:14.027Z,6.68
2019-02-11T01:17:14.023Z,6.58
2019-02-11T01:18:14.006Z,6.58
2019-02-11T01:19:13.991Z,6.50
2019-02-11T01:20:14.010Z,6.43
2019-02-11T01:21:13.972Z,6.35
2019-02-11T01:22:13.960Z,6.26
2019-02-11T01:23:13.975Z,6.30
2019-02-11T01:24:13.939Z,6.43
2019-02-11T01:25:13.941Z,6.36
2019-02-11T01:26:13.909Z,6.44
2019-02-11T01:27:13.900Z,6.40
2019-02-11T01:28:13.899Z,6.29
2019-02-11T01:29:13.896Z,6.30
2019-02-11T01:30:13.877Z,6.28
2019-02-11T01:31:13.853Z,6.16
2019-02-11T01:32:13.844Z,6.18
2019-02-11T01:33:13.830Z,6.13
2019-02-11T01:34:13.830Z,6.19
2019-02-11T01:35:13.835Z,6.03
2019-02-11T01:36:13.805Z,6.01
2019-02-11T01:37:13.787Z,5.91
2019-02-11T01:38:13.777Z,5.93
2019-02-11T01:39:13.772Z,5.93
2019-02-11T01:40:13.771Z,5.77
2019-02-11T01:41:13.742Z,5.81
2019-02-11T01:42:13.740Z,5.83
2019-02-11T01:43:13.724Z,5.78
2019-02-11T01:44:13.709Z,5.73
2019-02-11T01:45:13.715Z,5.67
2019-02-11T01:46:13.684Z,5.56
2019-02-11T01:47:13.681Z,5.63
2019-02-11T01:48:13.668Z,5.67
2019-02-11T01:49:13.655Z,5.59
2019-02-11T01:50:13.910Z,5.70
2019-02-11T01:51:13.641Z,5.63
2019-02-11T01:52:13.616Z,5.60
2019-02-11T01:53:13.609Z,5.68
2019-02-11T01:54:13.595Z,5.67
2019-02-11T01:55:13.585Z,5.73
2019-02-11T01:56:13.589Z,5.70
2019-02-11T01:57:13.564Z,5.60
2019-02-11T01:58:13.561Z,5.60
2019-02-11T01:59:13.538Z,5.63
2019-02-11T02:00:13.530Z,5.67
2019-02-11T02:01:13.526Z,5.64
2019-02-11T02:02:13.520Z,5.59
2019-02-11T02:03:13.501Z,5.50
2019-02-11T02:04:13.483Z,5.59
2019-02-11T02:05:13.474Z,5.59
2019-02-11T02:06:13.468Z,5.70
2019-02-11T02:07:13.511Z,5.60
2019-02-11T02:08:13.449Z,5.53
2019-02-11T02:09:13.449Z,5.52
2019-02-11T02:10:13.420Z,5.50
2019-02-11T02:11:13.416Z,5.50
2019-02-11T02:12:13.395Z,5.49
2019-02-11T02:13:13.388Z,5.38
2019-02-11T02:14:13.368Z,5.40
2019-02-11T02:15:13.359Z,5.48
2019-02-11T02:16:13.363Z,5.49
2019-02-11T02:17:13.333Z,5.46
2019-02-11T02:18:13.329Z,5.35
2019-02-11T02:19:13.310Z,5.34
2019-02-11T02:20:13.297Z,5.38
2019-02-11T02:21:13.305Z,5.40
2019-02-11T02:22:13.274Z,5.35
2019-02-11T02:23:13.270Z,5.27
2019-02-11T02:24:13.259Z,5.23
2019-02-11T02:25:13.237Z,5.30
2019-02-11T02:26:13.243Z,5.28
2019-02-11T02:27:13.219Z,5.17
2019-02-11T02:28:13.205Z,5.27
2019-02-11T02:29:14.074Z,5.20
2019-02-11T02:30:13.203Z,5.23
2019-02-11T02:31:13.191Z,5.19
2019-02-11T02:32:13.175Z,5.16
2019-02-11T02:33:13.147Z,5.07
2019-02-11T02:34:13.135Z,5.13
2019-02-11T02:35:13.146Z,5.12
2019-02-11T02:36:13.141Z,5.12
2019-02-11T02:37:13.111Z,5.05
2019-02-11T02:38:13.096Z,5.05
2019-02-11T02:39:13.077Z,5.01
2019-02-11T02:40:13.582Z,4.95
2019-02-11T02:41:13.077Z,4.95
2019-02-11T02:42:13.049Z,4.91
2019-02-11T02:43:13.043Z,4.89
2019-02-11T02:44:13.019Z,4.86
2019-02-11T02:45:13.017Z,4.84
2019-02-11T02:46:13.020Z,4.88
2019-02-11T02:47:12.998Z,4.83
2019-02-11T02:48:12.986Z,4.86
2019-02-11T02:49:12.974Z,4.86
2019-02-11T02:50:12.959Z,4.77
2019-02-11T02:51:12.958Z,4.92
2019-02-11T02:52:12.952Z,4.86
2019-02-11T02:53:12.920Z,4.92
2019-02-11T02:54:12.916Z,4.89
2019-02-11T02:55:12.901Z,4.98
2019-02-11T02:56:12.906Z,4.92
2019-02-11T02:57:12.881Z,4.98
2019-02-11T02:58:12.870Z,4.86
2019-02-11T02:59:12.866Z,4.94
2019-02-11T03:00:12.850Z,4.84
2019-02-11T03:01:12.848Z,4.83
2019-02-11T03:02:12.828Z,4.76
2019-02-11T03:03:12.817Z,4.73
2019-02-11T03:04:12.802Z,4.73
2019-02-11T03:05:12.812Z,4.72
2019-02-11T03:06:12.814Z,4.67
2019-02-11T03:07:12.786Z,4.72
2019-02-11T03:08:12.759Z,4.65
2019-02-11T03:09:12.760Z,4.65
2019-02-11T03:10:12.740Z,4.62
2019-02-11T03:11:12.738Z,4.73
2019-02-11T03:12:12.717Z,4.64
2019-02-11T03:13:12.700Z,4.54
2019-02-11T03:14:12.714Z,4.54
2019-02-11T03:15:12.696Z,4.51
2019-02-11T03:16:12.719Z,4.44
2019-02-11T03:17:12.657Z,4.47
2019-02-11T03:18:12.642Z,4.42
2019-02-11T03:19:12.638Z,4.42
2019-02-11T03:20:12.615Z,4.42
2019-02-11T03:21:12.634Z,4.37
2019-02-11T03:22:12.598Z,4.44
2019-02-11T03:23:12.593Z,4.47
2019-02-11T03:24:12.573Z,4.51
2019-02-11T03:25:12.570Z,4.57
2019-02-11T03:26:12.573Z,4.54
2019-02-11T03:27:12.545Z,4.57
2019-02-11T03:28:12.530Z,4.47
2019-02-11T03:29:12.520Z,4.52
2019-02-11T03:30:12.516Z,4.59
2019-02-11T03:31:12.568Z,4.57
2019-02-11T03:32:12.498Z,4.54
2019-02-11T03:33:12.476Z,4.54
2019-02-11T03:34:12.462Z,4.59
2019-02-11T03:35:12.459Z,4.58
2019-02-11T03:36:12.452Z,4.65
2019-02-11T03:37:12.430Z,4.57
2019-02-11T03:38:12.425Z,4.67
2019-02-11T03:39:19.681Z,4.69
2019-02-11T03:40:12.523Z,4.67
2019-02-11T03:41:12.443Z,4.72
2019-02-11T03:42:12.407Z,4.72
2019-02-11T03:43:12.617Z,4.75
2019-02-11T03:44:15.005Z,4.76
2019-02-11T03:45:12.339Z,4.80
2019-02-11T03:46:12.353Z,4.76
2019-02-11T03:47:12.319Z,4.75
2019-02-11T03:48:12.307Z,4.77
2019-02-11T03:49:12.297Z,4.88
2019-02-11T03:50:12.284Z,4.86
2019-02-11T03:51:12.309Z,4.84
2019-02-11T03:52:12.261Z,4.77
2019-02-11T03:53:12.265Z,4.91
2019-02-11T03:54:12.245Z,4.94
2019-02-11T03:55:12.250Z,4.91
2019-02-11T03:56:12.226Z,4.91
2019-02-11T03:57:12.221Z,4.89
2019-02-11T03:58:12.199Z,4.92
2019-02-11T03:59:12.187Z,5.02
2019-02-11T04:00:12.176Z,5.01
2019-02-11T04:01:12.162Z,4.99
2019-02-11T04:02:12.156Z,4.96
2019-02-11T04:03:12.149Z,5.07
2019-02-11T04:04:12.131Z,5.01
2019-02-11T04:05:12.135Z,4.98
2019-02-11T04:06:12.117Z,5.14
2019-02-11T04:07:12.123Z,4.95
2019-02-11T04:08:12.075Z,5.02
2019-02-11T04:09:12.070Z,5.10
2019-02-11T04:10:12.064Z,5.05
2019-02-11T04:11:12.047Z,5.05
2019-02-11T04:12:12.054Z,5.13
2019-02-11T04:13:12.020Z,5.13
2019-02-11T04:14:12.014Z,5.19
2019-02-11T04:15:12.619Z,5.14
2019-02-11T04:16:11.985Z,5.19
2019-02-11T04:17:11.988Z,5.23
2019-02-11T04:18:11.973Z,5.13
2019-02-11T04:19:11.953Z,5.17
2019-02-11T04:20:11.942Z,5.22
2019-02-11T04:21:11.939Z,5.23
2019-02-11T04:22:11.940Z,5.27
2019-02-11T04:23:11.910Z,5.35
2019-02-11T04:24:11.894Z,5.35
2019-02-11T04:25:11.887Z,5.37
2019-02-11T04:26:11.877Z,5.40
2019-02-11T04:27:11.880Z,5.35
2019-02-11T04:28:11.857Z,5.23
2019-02-11T04:29:11.842Z,5.37
2019-02-11T04:30:11.827Z,5.35
2019-02-11T04:31:11.816Z,5.30
2019-02-11T04:32:11.817Z,5.38
2019-02-11T04:33:11.793Z,5.30
2019-02-11T04:34:11.782Z,5.41
2019-02-11T04:35:11.770Z,5.35
2019-02-11T04:36:11.760Z,5.35
2019-02-11T04:37:11.757Z,5.38
2019-02-11T04:38:11.749Z,5.38
2019-02-11T04:39:11.730Z,5.35
2019-02-11T04:40:11.716Z,5.43
2019-02-11T04:41:11.707Z,5.41
2019-02-11T04:42:11.700Z,5.48
2019-02-11T04:43:11.685Z,5.46
2019-02-11T04:44:11.672Z,5.46
2019-02-11T04:45:11.670Z,5.52
2019-02-11T04:46:11.645Z,5.50
2019-02-11T04:47:11.647Z,5.55
2019-02-11T04:48:11.632Z,5.53
2019-02-11T04:49:11.626Z,5.55
2019-02-11T04:50:11.603Z,5.55
2019-02-11T04:51:11.591Z,5.59
2019-02-11T04:52:11.610Z,5.53
2019-02-11T04:53:11.578Z,5.52
2019-02-11T04:54:11.572Z,5.55
2019-02-11T04:55:11.547Z,5.63
2019-02-11T04:56:11.546Z,5.53
2019-02-11T04:57:11.548Z,5.57
2019-02-11T04:58:11.514Z,5.53
2019-02-11T04:59:11.498Z,5.56
2019-02-11T05:00:11.496Z,5.55
2019-02-11T05:01:11.480Z,5.55
2019-02-11T05:02:11.480Z,5.55
2019-02-11T05:03:11.453Z,5.57
2019-02-11T05:04:11.439Z,5.57
2019-02-11T05:05:11.436Z,5.56
2019-02-11T05:06:11.430Z,5.60
2019-02-11T05:07:11.420Z,5.57
2019-02-11T05:08:11.409Z,5.57
2019-02-11T05:09:11.387Z,5.56
2019-02-11T05:10:11.373Z,5.59
2019-02-11T05:11:11.371Z,5.53
2019-02-11T05:12:11.374Z,5.56
2019-02-11T05:13:11.347Z,5.60
2019-02-11T05:14:11.329Z,5.60
2019-02-11T05:15:11.321Z,5.64
2019-02-11T05:16:11.311Z,5.64
2019-02-11T05:17:11.321Z,5.63
2019-02-11T05:18:11.290Z,5.67
2019-02-11T05:19:11.291Z,5.53
2019-02-11T05:20:11.263Z,5.63
2019-02-11T05:21:11.266Z,5.66
2019-02-11T05:22:11.259Z,5.68
2019-02-11T05:23:11.242Z,5.70
2019-02-11T05:24:11.231Z,5.68
2019-02-11T05:25:11.213Z,5.70
2019-02-11T05:26:11.196Z,5.67
2019-02-11T05:27:11.198Z,5.70
2019-02-11T05:28:11.187Z,5.71
2019-02-11T05:29:11.162Z,5.74
2019-02-11T05:30:11.159Z,5.73
2019-02-11T05:31:11.178Z,5.75
2019-02-11T05:32:11.145Z,5.75
2019-02-11T05:33:11.155Z,5.73
2019-02-11T05:34:11.124Z,5.71
2019-02-11T05:35:11.153Z,5.73
2019-02-11T05:36:11.087Z,5.82
2019-02-11T05:37:11.082Z,5.73
2019-02-11T05:38:11.063Z,5.75
2019-02-11T05:39:11.062Z,5.77
2019-02-11T05:40:11.049Z,5.78
2019-02-11T05:41:11.037Z,5.81
2019-02-11T05:42:11.034Z,5.78
2019-02-11T05:43:11.009Z,5.81
2019-02-11T05:44:11.618Z,5.75
2019-02-11T05:45:10.996Z,5.89
2019-02-11T05:46:10.970Z,5.75
2019-02-11T05:47:10.975Z,5.85
2019-02-11T05:48:10.950Z,5.81
2019-02-11T05:49:10.955Z,5.88
2019-02-11T05:50:10.951Z,5.83
2019-02-11T05:51:10.917Z,5.82
2019-02-11T05:52:10.922Z,5.92
2019-02-11T05:53:10.899Z,5.78
2019-02-11T05:54:10.895Z,5.86
2019-02-11T05:55:10.873Z,5.89
2019-02-11T05:56:10.869Z,5.78
2019-02-11T05:57:10.884Z,5.89
2019-02-11T05:58:10.844Z,5.81
2019-02-11T05:59:10.822Z,5.89
2019-02-11T06:00:10.809Z,5.81
2019-02-11T06:01:10.806Z,5.93
2019-02-11T06:02:10.799Z,5.92
2019-02-11T06:03:10.798Z,6.01
2019-02-11T06:04:10.795Z,5.93
2019-02-11T06:05:10.755Z,6.01
2019-02-11T06:06:10.752Z,5.86
2019-02-11T06:07:10.740Z,5.93
2019-02-11T06:08:10.742Z,5.85
2019-02-11T06:09:10.716Z,5.88
2019-02-11T06:10:10.696Z,5.81
2019-02-11T06:11:10.688Z,5.83
2019-02-11T06:12:10.683Z,5.78
2019-02-11T06:13:10.688Z,5.83
2019-02-11T06:14:10.662Z,5.83
2019-02-11T06:15:10.648Z,5.86
2019-02-11T06:16:10.636Z,5.86
2019-02-11T06:17:10.625Z,5.86
2019-02-11T06:18:10.622Z,5.98
2019-02-11T06:19:10.599Z,5.96
2019-02-11T06:20:10.592Z,5.96
2019-02-11T06:21:10.576Z,5.96
2019-02-11T06:22:10.567Z,6.00
2019-02-11T06:23:10.563Z,6.00
2019-02-11T06:24:10.553Z,6.03
2019-02-11T06:25:10.553Z,6.07
2019-02-11T06:26:10.524Z,6.01
2019-02-11T06:27:10.507Z,6.01
2019-02-11T06:28:10.510Z,6.04
2019-02-11T06:29:10.490Z,5.98
2019-02-11T06:30:10.499Z,5.95
2019-02-11T06:31:10.471Z,6.00
2019-02-11T06:32:10.458Z,5.96
2019-02-11T06:33:10.452Z,6.03
2019-02-11T06:34:10.433Z,5.98
2019-02-11T06:35:10.425Z,6.04
2019-02-11T06:36:12.615Z,6.00
2019-02-11T06:37:10.398Z,5.96
2019-02-11T06:38:10.417Z,6.03
2019-02-11T06:39:10.377Z,6.00
2019-02-11T06:40:10.377Z,6.07
2019-02-11T06:41:10.373Z,6.07
2019-02-11T06:42:10.343Z,5.98
2019-02-11T06:43:10.339Z,6.04
2019-02-11T06:44:11.161Z,6.01
2019-02-11T06:45:17.671Z,5.92
2019-02-11T06:46:10.608Z,6.04
2019-02-11T06:47:10.359Z,6.01
2019-02-11T06:48:10.599Z,5.95
2019-02-11T06:49:10.621Z,6.01
2019-02-11T06:50:10.305Z,5.98
2019-02-11T06:51:10.277Z,5.96
2019-02-11T06:52:10.253Z,5.98
2019-02-11T06:53:10.547Z,5.95
2019-02-11T06:54:10.513Z,6.00
2019-02-11T06:55:10.193Z,6.01
2019-02-11T06:56:10.178Z,6.01
2019-02-11T06:57:10.171Z,5.96
2019-02-11T06:58:10.174Z,6.00
2019-02-11T06:59:10.152Z,5.93
2019-02-11T07:00:10.134Z,6.03
2019-02-11T07:01:10.120Z,6.09
2019-02-11T07:02:10.645Z,6.09
2019-02-11T07:03:10.120Z,6.01
2019-02-11T07:04:10.107Z,6.10
2019-02-11T07:05:10.089Z,6.06
2019-02-11T07:06:10.068Z,6.13
2019-02-11T07:07:10.057Z,6.19
2019-02-11T07:08:10.056Z,6.19
2019-02-11T07:09:10.032Z,6.14
2019-02-11T07:10:10.023Z,6.11
2019-02-11T07:11:10.027Z,6.11
2019-02-11T07:12:10.001Z,6.10
2019-02-11T07:13:10.012Z,6.13
2019-02-11T07:14:09.993Z,6.16
2019-02-11T07:15:09.972Z,6.13
2019-02-11T07:16:09.959Z,6.13
2019-02-11T07:17:09.954Z,6.16
2019-02-11T07:18:09.954Z,6.13
2019-02-11T07:19:09.936Z,6.11
2019-02-11T07:20:09.909Z,6.14
2019-02-11T07:21:09.933Z,6.19
2019-02-11T07:22:09.888Z,6.22
2019-02-11T07:23:09.893Z,6.19
2019-02-11T07:24:09.861Z,6.28
2019-02-11T07:25:09.858Z,6.22
2019-02-11T07:26:09.859Z,6.25
2019-02-11T07:27:09.833Z,6.26
2019-02-11T07:28:09.839Z,6.33
2019-02-11T07:29:09.816Z,6.22
2019-02-11T07:30:09.814Z,6.30
2019-02-11T07:31:11.122Z,6.29
2019-02-11T07:32:09.784Z,6.30
2019-02-11T07:33:09.773Z,6.29
2019-02-11T07:34:09.749Z,6.30
2019-02-11T07:35:09.746Z,6.28
2019-02-11T07:36:09.745Z,6.29
2019-02-11T07:37:09.726Z,6.33
2019-02-11T07:38:09.726Z,6.28
2019-02-11T07:39:09.720Z,6.30
2019-02-11T07:40:09.681Z,6.36
2019-02-11T07:41:10.679Z,6.40
2019-02-11T07:42:09.679Z,6.40
2019-02-11T07:43:09.698Z,6.35
2019-02-11T07:44:09.646Z,6.33
2019-02-11T07:45:09.639Z,6.35
2019-02-11T07:46:09.615Z,6.29
2019-02-11T07:47:09.691Z,6.26
2019-02-11T07:48:09.590Z,6.32
2019-02-11T07:49:09.600Z,6.29
2019-02-11T07:50:09.591Z,6.33
2019-02-11T07:51:09.558Z,6.32
2019-02-11T07:52:09.551Z,6.36
2019-02-11T07:53:09.553Z,6.30
2019-02-11T07:54:09.565Z,6.22
2019-02-11T07:55:09.514Z,6.33
2019-02-11T07:56:09.514Z,6.43
2019-02-11T07:57:09.489Z,6.29
2019-02-11T07:58:09.483Z,6.33
2019-02-11T07:59:09.489Z,6.26
2019-02-11T08:00:09.459Z,6.33
2019-02-11T08:01:09.464Z,6.38
2019-02-11T08:02:09.430Z,6.36
2019-02-11T08:03:09.430Z,6.38
2019-02-11T08:04:09.444Z,6.40
2019-02-11T08:05:09.402Z,6.36
2019-02-11T08:06:09.389Z,6.40
2019-02-11T08:07:09.373Z,6.41
2019-02-11T08:08:09.366Z,6.41
2019-02-11T08:09:09.377Z,6.40
2019-02-11T08:10:15.765Z,6.44
2019-02-11T08:11:09.438Z,6.48
2019-02-11T08:12:09.338Z,6.47
2019-02-11T08:13:09.309Z,6.46
2019-02-11T08:14:09.309Z,6.51
2019-02-11T08:15:09.290Z,6.46
2019-02-11T08:16:09.272Z,6.38
2019-02-11T08:17:09.285Z,6.46
2019-02-11T08:18:09.250Z,6.48
2019-02-11T08:19:10.237Z,6.61
2019-02-11T08:20:09.230Z,6.47
2019-02-11T08:21:09.215Z,6.56
2019-02-11T08:22:09.207Z,6.65
2019-02-11T08:23:13.170Z,6.62
2019-02-11T08:24:09.214Z,6.69
2019-02-11T08:25:09.170Z,6.69
2019-02-11T08:26:09.157Z,6.83
2019-02-11T08:27:09.148Z,6.76
2019-02-11T08:28:09.147Z,6.71
2019-02-11T08:29:09.141Z,6.79
2019-02-11T08:30:09.120Z,6.72
2019-02-11T08:31:09.668Z,6.73
2019-02-11T08:32:09.093Z,6.72
2019-02-11T08:33:09.077Z,6.72
2019-02-11T08:34:09.097Z,6.79
2019-02-11T08:35:09.052Z,6.72
2019-02-11T08:36:09.041Z,6.71
2019-02-11T08:37:09.036Z,6.76
2019-02-11T08:38:09.032Z,6.76
2019-02-11T08:39:09.082Z,6.76
2019-02-11T08:40:09.017Z,6.71
2019-02-11T08:41:08.989Z,6.77
2019-02-11T08:42:08.982Z,6.80
2019-02-11T08:43:08.963Z,6.71
2019-02-11T08:44:08.967Z,6.80
2019-02-11T08:45:08.950Z,6.71
2019-02-11T08:46:08.948Z,6.77
2019-02-11T08:47:08.926Z,6.71
2019-02-11T08:48:08.930Z,6.76
2019-02-11T08:49:08.914Z,6.72
2019-02-11T08:50:08.886Z,6.76
2019-02-11T08:51:08.882Z,6.83
2019-02-11T08:52:08.873Z,6.71
2019-02-11T08:53:08.860Z,6.73
2019-02-11T08:54:08.854Z,6.79
2019-02-11T08:55:08.823Z,6.87
2019-02-11T08:56:08.819Z,6.79
2019-02-11T08:57:08.805Z,6.79
2019-02-11T08:58:08.788Z,6.72
2019-02-11T08:59:08.792Z,6.77
2019-02-11T09:00:08.769Z,6.72
2019-02-11T09:01:08.754Z,6.66
2019-02-11T09:02:08.750Z,6.76
2019-02-11T09:03:08.736Z,6.66
2019-02-11T09:04:08.737Z,6.66
2019-02-11T09:05:08.714Z,6.72
2019-02-11T09:06:08.697Z,6.69
2019-02-11T09:07:08.711Z,6.73
2019-02-11T09:08:08.694Z,6.66
2019-02-11T09:09:08.704Z,6.69
2019-02-11T09:10:08.658Z,6.71
2019-02-11T09:11:10.323Z,6.72
2019-02-11T09:12:08.633Z,6.73
2019-02-11T09:13:08.633Z,6.77
2019-02-11T09:14:08.625Z,6.89
2019-02-11T09:15:09.176Z,6.72
2019-02-11T09:16:08.588Z,6.76
2019-02-11T09:17:10.400Z,6.76
2019-02-11T09:18:08.588Z,6.77
2019-02-11T09:19:08.586Z,6.69
2019-02-11T09:20:08.541Z,6.73
2019-02-11T09:21:08.529Z,6.72
2019-02-11T09:22:08.517Z,6.72
2019-02-11T09:23:08.506Z,6.73
2019-02-11T09:24:08.495Z,6.77
2019-02-11T09:25:08.496Z,6.79
2019-02-11T09:26:09.140Z,6.76
2019-02-11T09:27:08.460Z,6.73
2019-02-11T09:28:08.452Z,6.76
2019-02-11T09:29:08.450Z,6.69
2019-02-11T09:30:08.442Z,6.71
2019-02-11T09:31:08.415Z,6.71
2019-02-11T09:32:08.408Z,6.83
2019-02-11T09:33:08.387Z,6.77
2019-02-11T09:34:08.380Z,6.73
2019-02-11T09:35:08.382Z,6.90
2019-02-11T09:36:08.386Z,6.81
2019-02-11T09:37:08.404Z,6.80
2019-02-11T09:38:08.333Z,6.79
2019-02-11T09:39:08.320Z,6.87
2019-02-11T09:40:08.348Z,6.86
2019-02-11T09:41:08.300Z,6.86
2019-02-11T09:42:08.286Z,6.89
2019-02-11T09:43:08.280Z,6.83
2019-02-11T09:44:08.265Z,6.94
2019-02-11T09:45:08.267Z,6.89
2019-02-11T09:46:08.291Z,6.97
2019-02-11T09:47:08.260Z,6.99
2019-02-11T09:48:08.229Z,6.99
2019-02-11T09:49:08.212Z,7.01
2019-02-11T09:50:08.213Z,6.98
2019-02-11T09:51:08.191Z,6.97
2019-02-11T09:52:08.175Z,6.98
2019-02-11T09:53:08.204Z,6.97
2019-02-11T09:54:08.156Z,7.04
2019-02-11T09:55:08.164Z,7.01
2019-02-11T09:56:08.130Z,6.98
2019-02-11T09:57:08.127Z,7.04
2019-02-11T09:58:08.138Z,7.02
2019-02-11T09:59:08.094Z,7.02
2019-02-11T10:00:08.669Z,7.01
2019-02-11T10:01:08.127Z,7.08
2019-02-11T10:02:08.065Z,7.01
2019-02-11T10:03:08.067Z,7.02
2019-02-11T10:04:08.043Z,7.01
2019-02-11T10:05:08.259Z,6.99
2019-02-11T10:06:08.009Z,6.98
2019-02-11T10:07:08.010Z,7.15
2019-02-11T10:08:08.015Z,7.02
2019-02-11T10:09:07.999Z,7.01
2019-02-11T10:10:07.983Z,7.04
2019-02-11T10:11:07.971Z,6.99
2019-02-11T10:12:07.947Z,7.02
2019-02-11T10:13:07.954Z,7.08
2019-02-11T10:14:07.927Z,6.95
2019-02-11T10:15:07.944Z,7.05
2019-02-11T10:16:12.495Z,7.05
2019-02-11T10:17:07.927Z,7.07
2019-02-11T10:18:07.920Z,6.99
2019-02-11T10:19:07.889Z,7.07
2019-02-11T10:20:07.897Z,7.09
2019-02-11T10:21:07.846Z,7.12
2019-02-11T10:22:07.842Z,7.12
2019-02-11T10:23:07.824Z,7.13
2019-02-11T10:24:07.809Z,7.13
2019-02-11T10:25:07.815Z,7.17
2019-02-11T10:26:08.688Z,7.12
2019-02-11T10:27:07.781Z,7.13
2019-02-11T10:28:07.790Z,7.13
2019-02-11T10:29:07.749Z,7.12
2019-02-11T10:30:07.755Z,7.13
2019-02-11T10:31:07.777Z,7.07
2019-02-11T10:32:07.717Z,7.04
2019-02-11T10:33:07.710Z,7.12
2019-02-11T10:34:07.702Z,7.15
2019-02-11T10:35:07.704Z,7.16
2019-02-11T10:36:07.680Z,7.08
2019-02-11T10:37:07.671Z,7.16
2019-02-11T10:38:07.654Z,7.13
2019-02-11T10:39:07.659Z,7.09
2019-02-11T10:40:07.655Z,7.01
2019-02-11T10:41:07.623Z,7.08
2019-02-11T10:42:07.615Z,7.12
2019-02-11T10:43:07.627Z,7.15
2019-02-11T10:44:07.586Z,7.05
2019-02-11T10:45:07.608Z,7.13
2019-02-11T10:46:07.571Z,7.13
2019-02-11T10:47:07.575Z,7.16
2019-02-11T10:48:07.537Z,7.27
2019-02-11T10:49:07.554Z,7.24
2019-02-11T10:50:07.533Z,7.24
2019-02-11T10:51:07.516Z,7.37
2019-02-11T10:52:07.499Z,7.32
2019-02-11T10:53:07.506Z,7.40
2019-02-11T10:54:07.471Z,7.34
2019-02-11T10:55:07.474Z,7.34
2019-02-11T10:56:07.479Z,7.31
2019-02-11T10:57:07.435Z,7.35
2019-02-11T10:58:07.429Z,7.37
2019-02-11T10:59:07.415Z,7.44
2019-02-11T11:00:17.644Z,7.53
2019-02-11T11:01:07.397Z,7.50
2019-02-11T11:02:07.377Z,7.52
2019-02-11T11:03:07.372Z,7.45
2019-02-11T11:04:07.373Z,7.45
2019-02-11T11:05:07.360Z,7.55
2019-02-11T11:06:07.368Z,7.53
2019-02-11T11:07:07.321Z,7.58
2019-02-11T11:08:07.309Z,7.62
2019-02-11T11:09:07.308Z,7.62
2019-02-11T11:10:07.444Z,7.66
2019-02-11T11:11:07.285Z,7.69
2019-02-11T11:12:08.144Z,7.66
2019-02-11T11:13:07.255Z,7.67
2019-02-11T11:14:07.246Z,7.69
2019-02-11T11:15:07.273Z,7.67
2019-02-11T11:16:07.224Z,7.72
2019-02-11T11:17:07.231Z,7.67
2019-02-11T11:18:07.263Z,7.66
2019-02-11T11:19:07.187Z,7.59
2019-02-11T11:20:07.301Z,7.58
2019-02-11T11:21:07.165Z,7.63
2019-02-11T11:22:07.167Z,7.56
2019-02-11T11:23:07.144Z,7.53
2019-02-11T11:24:07.138Z,7.67
2019-02-11T11:25:07.183Z,7.59
2019-02-11T11:26:07.120Z,7.60
2019-02-11T11:27:07.136Z,7.67
2019-02-11T11:28:07.081Z,7.72
2019-02-11T11:29:07.083Z,7.72
2019-02-11T11:30:07.061Z,7.79
2019-02-11T11:31:07.110Z,7.77
2019-02-11T11:32:07.048Z,7.75
2019-02-11T11:33:07.041Z,7.71
2019-02-11T11:34:07.030Z,7.75
2019-02-11T11:35:07.013Z,7.74
2019-02-11T11:36:07.008Z,7.78
2019-02-11T11:37:06.995Z,7.84
2019-02-11T11:38:06.977Z,7.72
2019-02-11T11:39:06.965Z,7.82
2019-02-11T11:40:06.952Z,7.77
2019-02-11T11:41:06.954Z,7.81
2019-02-11T11:42:06.928Z,7.77
2019-02-11T11:43:06.923Z,7.82
2019-02-11T11:44:06.905Z,7.89
2019-02-11T11:45:06.901Z,7.89
2019-02-11T11:46:06.906Z,7.82
2019-02-11T11:47:06.868Z,7.93
2019-02-11T11:48:06.873Z,7.89
2019-02-11T11:49:06.868Z,7.85
2019-02-11T11:50:06.842Z,7.89
2019-02-11T11:51:06.895Z,7.82
2019-02-11T11:52:07.686Z,7.77
2019-02-11T11:53:07.685Z,7.79
2019-02-11T11:54:06.794Z,7.72
2019-02-11T11:55:06.780Z,7.78
2019-02-11T11:56:06.785Z,7.75
2019-02-11T11:57:06.782Z,7.74
2019-02-11T11:58:06.881Z,7.74
2019-02-11T11:59:06.791Z,7.72
2019-02-11T12:00:07.738Z,7.79
2019-02-11T12:01:06.756Z,7.81
2019-02-11T12:02:06.707Z,7.75
2019-02-11T12:03:06.788Z,7.77
2019-02-11T12:04:06.986Z,7.81
2019-02-11T12:05:08.193Z,7.75
2019-02-11T12:06:06.681Z,7.69
2019-02-11T12:07:06.647Z,7.77
2019-02-11T12:08:06.641Z,7.77
2019-02-11T12:09:06.622Z,7.77
2019-02-11T12:10:06.613Z,7.84
2019-02-11T12:11:06.624Z,7.77
2019-02-11T12:12:06.588Z,7.78
2019-02-11T12:13:21.464Z,7.75
2019-02-11T12:14:07.566Z,7.78
2019-02-11T12:15:07.156Z,7.75
2019-02-11T12:16:06.553Z,7.71
2019-02-11T12:17:07.218Z,7.69
2019-02-11T12:18:06.525Z,7.66
2019-02-11T12:19:06.520Z,7.63
2019-02-11T12:20:06.498Z,7.69
2019-02-11T12:21:06.501Z,7.63
2019-02-11T12:22:06.480Z,7.62
2019-02-11T12:23:06.685Z,7.72
2019-02-11T12:24:06.489Z,7.60
2019-02-11T12:25:06.436Z,7.72
2019-02-11T12:26:06.770Z,7.60
2019-02-11T12:27:06.525Z,7.71
2019-02-11T12:28:06.413Z,7.66
2019-02-11T12:29:06.502Z,7.66
2019-02-11T12:31:22.427Z,7.69
2019-02-11T12:32:22.346Z,7.71
2019-02-11T12:33:22.152Z,7.72
2019-02-11T12:34:22.126Z,7.63
2019-02-11T12:35:22.378Z,7.67
2019-02-11T12:36:30.092Z,7.67
2019-02-11T12:37:22.326Z,7.66
2019-02-11T12:38:22.413Z,7.63
2019-02-11T12:39:22.330Z,7.69
2019-02-11T12:40:22.285Z,7.71
2019-02-11T12:41:22.864Z,7.69
2019-02-11T12:42:22.113Z,7.60
2019-02-11T12:43:22.206Z,7.66
2019-02-11T12:45:50.339Z,7.78
2019-02-11T12:46:50.204Z,7.79
2019-02-11T12:47:50.181Z,7.97
2019-02-11T12:48:50.116Z,7.97
2019-02-11T12:49:50.174Z,7.94
2019-02-11T12:50:50.069Z,7.99
2019-02-11T12:51:50.138Z,7.94
2019-02-11T12:52:50.080Z,8.00
2019-02-11T12:53:50.007Z,8.03
2019-02-11T12:54:49.889Z,8.03
2019-02-11T12:55:49.844Z,8.12
2019-02-11T12:56:49.902Z,8.10
2019-02-11T12:57:50.107Z,8.12
2019-02-11T12:58:50.028Z,8.22
2019-02-11T12:59:50.475Z,8.14
2019-02-11T13:00:49.742Z,8.12
2019-02-11T13:01:50.012Z,8.12
2019-02-11T13:02:49.723Z,8.10
2019-02-11T13:03:49.682Z,8.08
2019-02-11T13:06:06.937Z,8.11
2019-02-11T13:11:00.301Z,8.11
2019-02-11T13:12:11.546Z,8.11
2019-02-11T13:13:00.157Z,8.04
2019-02-11T13:13:59.910Z,8.08
2019-02-11T13:14:59.933Z,8.15
2019-02-11T13:16:02.898Z,8.15
2019-02-11T13:17:14.156Z,8.04
2019-02-11T13:18:01.246Z,8.04
2019-02-11T13:19:01.978Z,8.12
2019-02-11T13:20:08.871Z,8.07
2019-02-11T13:21:01.816Z,8.00
2019-02-11T13:21:59.829Z,8.02
2019-02-11T13:23:00.233Z,8.03
2019-02-11T13:24:17.376Z,8.07
2019-02-11T13:25:00.096Z,7.99
2019-02-11T13:25:59.821Z,8.04
2019-02-11T13:26:59.785Z,8.10
2019-02-11T13:28:00.027Z,8.10
2019-02-11T13:29:08.109Z,8.14
2019-02-11T13:30:00.391Z,8.12
2019-02-11T13:31:01.257Z,8.14
2019-02-11T13:32:10.413Z,7.97