createdAt,value
2018-04-29T00:01:44.709Z,12.90
2018-04-29T00:04:14.792Z,12.90
2018-04-29T00:06:45.434Z,12.90
2018-04-29T00:09:15.272Z,12.80
2018-04-29T00:11:45.187Z,12.80
2018-04-29T00:14:15.143Z,12.80
2018-04-29T00:16:44.955Z,12.80
2018-04-29T00:19:15.956Z,12.80
2018-04-29T00:21:46.075Z,12.80
2018-04-29T00:24:15.990Z,12.80
2018-04-29T00:26:45.710Z,12.70
2018-04-29T00:29:15.418Z,12.70
2018-04-29T00:31:45.329Z,12.70
2018-04-29T00:34:17.043Z,12.60
2018-04-29T00:36:47.002Z,12.60
2018-04-29T00:39:16.711Z,12.60
2018-04-29T00:41:46.421Z,12.60
2018-04-29T00:44:17.796Z,12.60
2018-04-29T00:46:54.365Z,12.60
2018-04-29T00:49:24.974Z,12.60
2018-04-29T00:52:07.243Z,12.50
2018-04-29T00:54:37.092Z,12.50
2018-04-29T00:57:08.443Z,12.50
2018-04-29T00:59:38.360Z,12.50
2018-04-29T01:02:08.477Z,12.50
2018-04-29T01:04:38.802Z,12.40
2018-04-29T01:07:08.512Z,12.40
2018-04-29T01:09:39.860Z,12.40
2018-04-29T01:12:09.572Z,12.40
2018-04-29T01:14:39.282Z,12.30
2018-04-29T01:17:08.997Z,12.30
2018-04-29T01:19:38.704Z,12.30
2018-04-29T01:22:10.052Z,12.30
2018-04-29T01:24:39.968Z,12.30
2018-04-29T01:27:09.835Z,12.30
2018-04-29T01:29:39.593Z,12.20
2018-04-29T01:32:09.304Z,12.20
2018-04-29T01:34:40.624Z,12.20
2018-04-29T01:37:10.365Z,12.20
2018-04-29T01:39:40.146Z,12.20
2018-04-29T01:42:10.194Z,12.20
2018-04-29T01:44:40.110Z,12.20
2018-04-29T01:47:11.459Z,12.20
2018-04-29T01:49:41.272Z,12.10
2018-04-29T01:52:10.984Z,12.20
2018-04-29T01:54:41.925Z,12.10
2018-04-29T01:57:11.841Z,12.10
2018-04-29T01:59:41.549Z,12.10
2018-04-29T02:02:11.259Z,12.10
2018-04-29T02:04:42.609Z,12.00
2018-04-29T02:07:12.680Z,12.00
2018-04-29T02:09:42.446Z,12.00
2018-04-29T02:12:12.149Z,12.00
2018-04-29T02:14:41.861Z,12.00
2018-04-29T02:17:11.574Z,12.00
2018-04-29T02:19:41.486Z,12.00
2018-04-29T02:22:11.196Z,12.00
2018-04-29T02:24:40.978Z,12.00
2018-04-29T02:27:10.619Z,11.90
2018-04-29T02:29:40.540Z,11.90
2018-04-29T02:32:10.251Z,11.90
2018-04-29T02:34:40.165Z,11.90
2018-04-29T02:37:09.872Z,11.90
2018-04-29T02:39:39.787Z,11.80
2018-04-29T02:42:09.496Z,11.80
2018-04-29T02:44:40.800Z,11.80
2018-04-29T02:47:10.568Z,11.80
2018-04-29T02:49:40.474Z,11.80
2018-04-29T02:52:10.184Z,11.80
2018-04-29T02:54:41.068Z,11.80
2018-04-29T02:57:15.861Z,11.80
2018-04-29T02:59:46.041Z,11.80
2018-04-29T03:02:15.789Z,11.80
2018-04-29T03:04:45.706Z,11.80
2018-04-29T03:07:15.564Z,11.70
2018-04-29T03:09:45.326Z,11.70
2018-04-29T03:12:15.651Z,11.70
2018-04-29T03:14:45.367Z,11.70
2018-04-29T03:17:15.081Z,11.70
2018-04-29T03:19:45.603Z,11.70
2018-04-29T03:22:15.542Z,11.70
2018-04-29T03:24:45.844Z,11.70
2018-04-29T03:27:17.192Z,11.70
2018-04-29T03:29:47.111Z,11.70
2018-04-29T03:32:24.982Z,11.70
2018-04-29T03:34:55.948Z,11.70
2018-04-29T03:37:25.880Z,11.70
2018-04-29T03:39:55.574Z,11.70
2018-04-29T03:42:25.708Z,11.70
2018-04-29T03:44:55.611Z,11.70
2018-04-29T03:47:25.323Z,11.60
2018-04-29T03:49:55.238Z,11.70
2018-04-29T03:52:25.303Z,11.70
2018-04-29T03:54:55.067Z,11.70
2018-04-29T03:57:33.791Z,11.60
2018-04-29T04:02:21.953Z,11.60
2018-04-29T04:04:51.867Z,11.60
2018-04-29T04:07:22.187Z,11.60
2018-04-29T04:09:51.921Z,11.60
2018-04-29T04:12:21.607Z,11.60
2018-04-29T04:14:51.318Z,11.60
2018-04-29T04:17:21.233Z,11.60
2018-04-29T04:19:51.764Z,11.60
2018-04-29T04:22:21.752Z,11.60
2018-04-29T04:24:51.391Z,11.60
2018-04-29T04:27:22.741Z,11.60
2018-04-29T04:29:52.654Z,11.60
2018-04-29T04:32:22.571Z,11.60
2018-04-29T04:34:52.280Z,11.60
2018-04-29T04:37:21.990Z,11.60
2018-04-29T04:39:52.111Z,11.60
2018-04-29T04:42:22.026Z,11.60
2018-04-29T04:44:51.737Z,11.60
2018-04-29T04:47:23.084Z,11.60
2018-04-29T04:49:52.949Z,11.50
2018-04-29T04:52:22.868Z,11.60
2018-04-29T04:54:52.748Z,11.50
2018-04-29T04:58:25.325Z,11.60
2018-04-29T05:00:55.247Z,11.50
2018-04-29T05:03:24.953Z,11.60
2018-04-29T05:05:54.661Z,11.50
2018-04-29T05:08:24.685Z,11.50
2018-04-29T05:10:54.548Z,11.50
2018-04-29T05:13:24.614Z,11.50
2018-04-29T05:15:54.733Z,11.50
2018-04-29T05:18:24.498Z,11.50
2018-04-29T05:20:54.358Z,11.50
2018-04-29T05:23:24.896Z,11.50
2018-04-29T05:25:54.807Z,11.50
2018-04-29T05:28:25.338Z,11.50
2018-04-29T05:30:55.044Z,11.50
2018-04-29T05:33:24.960Z,11.50
2018-04-29T05:35:55.489Z,11.50
2018-04-29T05:38:25.404Z,11.50
2018-04-29T05:40:56.549Z,11.50
2018-04-29T05:43:27.605Z,11.50
2018-04-29T05:45:58.412Z,11.50
2018-04-29T05:48:29.876Z,11.50
2018-04-29T05:51:06.767Z,11.50
2018-04-29T05:53:38.788Z,11.50
2018-04-29T05:56:09.658Z,11.50
2018-04-29T05:58:44.156Z,11.50
2018-04-29T06:01:13.990Z,11.50
2018-04-29T06:03:44.128Z,11.50
2018-04-29T06:06:15.252Z,11.50
2018-04-29T06:08:46.399Z,11.50
2018-04-29T06:11:19.513Z,11.50
2018-04-29T06:13:50.313Z,11.50
2018-04-29T06:16:20.438Z,11.50
2018-04-29T06:18:51.176Z,11.50
2018-04-29T06:21:21.087Z,11.50
2018-04-29T06:23:50.795Z,11.50
2018-04-29T06:26:20.737Z,11.60
2018-04-29T06:28:50.419Z,11.50
2018-04-29T06:31:20.335Z,11.50
2018-04-29T06:33:51.272Z,11.50
2018-04-29T06:36:21.827Z,11.50
2018-04-29T06:38:51.996Z,11.60
2018-04-29T06:41:21.835Z,11.60
2018-04-29T06:43:51.905Z,11.60
2018-04-29T06:46:21.944Z,11.60
2018-04-29T06:48:52.843Z,11.60
2018-04-29T06:51:22.719Z,11.60
2018-04-29T06:53:53.888Z,11.70
2018-04-29T06:56:32.218Z,11.70
2018-04-29T06:59:03.530Z,11.70
2018-04-29T07:01:34.361Z,11.70
2018-04-29T07:04:04.635Z,11.70
2018-04-29T07:06:35.121Z,11.80
2018-04-29T07:09:06.000Z,11.80
2018-04-29T07:11:36.095Z,11.80
2018-04-29T07:14:09.745Z,11.80
2018-04-29T07:16:40.089Z,11.80
2018-04-29T07:19:09.964Z,11.80
2018-04-29T07:21:39.876Z,11.80
2018-04-29T07:24:09.633Z,11.80
2018-04-29T07:26:39.746Z,11.90
2018-04-29T07:29:09.621Z,11.90
2018-04-29T07:31:39.576Z,11.80
2018-04-29T07:34:09.945Z,11.90
2018-04-29T07:36:39.816Z,11.80
2018-04-29T07:39:09.728Z,11.80
2018-04-29T07:41:39.642Z,11.80
2018-04-29T07:44:10.580Z,11.80
2018-04-29T07:46:45.039Z,11.90
2018-04-29T07:49:15.724Z,11.90
2018-04-29T07:51:46.408Z,11.80
2018-04-29T07:54:16.589Z,11.90
2018-04-29T07:56:46.705Z,11.90
2018-04-29T07:59:16.825Z,11.90
2018-04-29T08:01:46.946Z,11.90
2018-04-29T08:04:18.458Z,11.90
2018-04-29T08:06:48.802Z,11.90
2018-04-29T08:09:18.939Z,11.90
2018-04-29T08:11:51.217Z,12.00
2018-04-29T08:14:21.187Z,12.00
2018-04-29T08:16:51.138Z,12.00
2018-04-29T08:19:21.873Z,12.10
2018-04-29T08:21:51.582Z,12.00
2018-04-29T08:24:21.240Z,12.10
2018-04-29T08:26:51.002Z,12.10
2018-04-29T08:29:20.711Z,12.10
2018-04-29T08:31:50.898Z,12.10
2018-04-29T08:34:20.742Z,12.10
2018-04-29T08:36:50.866Z,12.20
2018-04-29T08:39:20.655Z,12.20
2018-04-29T08:41:51.334Z,12.30
2018-04-29T08:44:21.429Z,12.30
2018-04-29T08:46:51.338Z,12.30
2018-04-29T08:49:30.897Z,12.30
2018-04-29T08:52:11.089Z,12.30
2018-04-29T08:54:41.772Z,12.40
2018-04-29T08:57:15.697Z,12.50
2018-04-29T08:59:45.794Z,12.50
2018-04-29T09:02:16.448Z,12.50
2018-04-29T09:04:46.646Z,12.50
2018-04-29T09:07:16.561Z,12.60
2018-04-29T09:09:46.490Z,12.60
2018-04-29T09:12:16.599Z,12.60
2018-04-29T09:14:46.712Z,12.60
2018-04-29T09:17:22.945Z,12.70
2018-04-29T09:19:55.159Z,12.70
2018-04-29T09:22:29.091Z,12.80
2018-04-29T09:25:02.049Z,12.80
2018-04-29T09:27:32.873Z,12.80
2018-04-29T09:30:03.812Z,12.90
2018-04-29T09:32:34.226Z,12.80
2018-04-29T09:35:05.008Z,12.90
2018-04-29T09:37:35.195Z,12.90
2018-04-29T09:40:05.207Z,12.90
2018-04-29T09:42:35.041Z,13.00
2018-04-29T09:45:05.346Z,13.10
2018-04-29T09:47:35.395Z,13.20
2018-04-29T09:50:05.375Z,13.30
2018-04-29T09:52:35.260Z,13.40
2018-04-29T09:55:05.124Z,13.40
2018-04-29T09:57:35.507Z,13.50
2018-04-29T10:00:05.538Z,13.50
2018-04-29T10:02:40.572Z,13.60
2018-04-29T10:05:10.764Z,13.60
2018-04-29T10:07:40.913Z,13.70
2018-04-29T10:10:10.725Z,13.70
2018-04-29T10:12:40.900Z,13.80
2018-04-29T10:15:11.084Z,13.90
2018-04-29T10:17:41.059Z,13.90
2018-04-29T10:20:10.949Z,14.00
2018-04-29T10:22:41.215Z,14.00
2018-04-29T10:25:11.386Z,13.90
2018-04-29T10:27:41.172Z,13.90
2018-04-29T10:30:11.148Z,14.00
2018-04-29T10:32:50.762Z,13.90
2018-04-29T10:35:21.547Z,14.00
2018-04-29T10:37:51.478Z,14.00
2018-04-29T10:40:21.791Z,14.00
2018-04-29T10:42:52.112Z,14.00
2018-04-29T10:45:22.638Z,14.10
2018-04-29T10:47:52.521Z,14.20
2018-04-29T10:50:22.431Z,14.30
2018-04-29T10:52:52.371Z,14.30
2018-04-29T10:55:22.596Z,14.40
2018-04-29T10:57:52.943Z,14.50
2018-04-29T11:00:23.574Z,14.50
2018-04-29T11:02:53.437Z,14.50
2018-04-29T11:05:23.383Z,14.40
2018-04-29T11:07:54.119Z,14.50
2018-04-29T11:10:24.458Z,14.50
2018-04-29T11:12:54.413Z,14.50
2018-04-29T11:15:24.257Z,14.60
2018-04-29T11:17:54.552Z,14.60
2018-04-29T11:20:24.209Z,14.60
2018-04-29T11:22:55.617Z,14.60
2018-04-29T11:25:25.358Z,14.60
2018-04-29T11:27:56.187Z,14.60
2018-04-29T11:30:26.163Z,14.50
2018-04-29T11:32:55.932Z,14.60
2018-04-29T11:35:26.115Z,14.70
2018-04-29T11:37:56.714Z,14.70
2018-04-29T11:40:26.909Z,14.70
2018-04-29T11:42:57.038Z,14.80
2018-04-29T11:45:36.436Z,14.80
2018-04-29T11:48:13.409Z,14.80
2018-04-29T11:50:43.786Z,14.90
2018-04-29T11:53:13.936Z,14.90
2018-04-29T11:55:43.696Z,14.80
2018-04-29T11:58:13.721Z,14.80
2018-04-29T12:00:43.696Z,14.80
2018-04-29T12:03:13.506Z,14.80
2018-04-29T12:05:43.443Z,14.80
2018-04-29T12:08:13.215Z,14.90
2018-04-29T12:10:43.197Z,14.80
2018-04-29T12:13:15.556Z,14.90
2018-04-29T12:15:58.094Z,14.90
2018-04-29T12:18:37.144Z,14.90
2018-04-29T12:21:07.269Z,15.00
2018-04-29T12:23:41.410Z,15.00
2018-04-29T12:26:12.120Z,15.00
2018-04-29T12:28:42.310Z,15.00
2018-04-29T12:31:13.123Z,14.90
2018-04-29T12:33:44.338Z,14.90
2018-04-29T12:36:21.857Z,15.00
2018-04-29T12:38:52.686Z,15.00
2018-04-29T12:41:22.653Z,15.00
2018-04-29T12:43:52.629Z,15.00
2018-04-29T12:46:22.401Z,15.00
2018-04-29T12:48:52.320Z,15.00
2018-04-29T12:51:22.149Z,15.00
2018-04-29T12:53:52.127Z,14.90
2018-04-29T12:56:22.279Z,14.90
2018-04-29T12:58:52.701Z,14.90
2018-04-29T13:01:22.832Z,14.90
2018-04-29T13:03:52.936Z,14.90
2018-04-29T13:06:23.082Z,14.90
2018-04-29T13:08:52.818Z,14.90
2018-04-29T13:11:22.964Z,14.90
2018-04-29T13:13:53.997Z,14.90
2018-04-29T13:16:23.973Z,14.80
2018-04-29T13:18:54.156Z,14.80
2018-04-29T13:21:24.135Z,14.80
2018-04-29T13:23:55.172Z,14.80
2018-04-29T13:26:25.273Z,14.80
2018-04-29T13:28:55.338Z,14.80
2018-04-29T13:31:25.466Z,14.80
2018-04-29T13:33:55.448Z,14.80
2018-04-29T13:36:25.579Z,14.80
2018-04-29T13:38:55.641Z,14.80
2018-04-29T13:41:25.373Z,14.80
2018-04-29T13:43:55.153Z,14.70
2018-04-29T13:46:25.061Z,14.70
2018-04-29T13:48:54.891Z,14.70
2018-04-29T13:51:24.811Z,14.70
2018-04-29T13:53:54.761Z,14.70
2018-04-29T13:56:25.025Z,14.70
2018-04-29T13:58:55.271Z,14.70
2018-04-29T14:01:25.393Z,14.70
2018-04-29T14:03:55.366Z,14.70
2018-04-29T14:06:25.358Z,14.70
2018-04-29T14:08:55.202Z,14.60
2018-04-29T14:11:25.710Z,14.60
2018-04-29T14:13:55.762Z,14.60
2018-04-29T14:16:25.566Z,14.60
2018-04-29T14:18:55.588Z,14.60
2018-04-29T14:21:25.471Z,14.60
2018-04-29T14:23:57.019Z,14.60
2018-04-29T14:26:26.799Z,14.60
2018-04-29T14:28:56.565Z,14.60
2018-04-29T14:31:26.409Z,14.60
2018-04-29T14:33:56.308Z,14.60
2018-04-29T14:36:26.900Z,14.60
2018-04-29T14:38:57.288Z,14.60
2018-04-29T14:41:27.265Z,14.30
2018-04-29T14:43:57.250Z,14.10
2018-04-29T14:46:27.118Z,14.30
2018-04-29T14:48:57.165Z,14.40
2018-04-29T14:51:27.788Z,14.50
2018-04-29T14:53:57.922Z,14.50
2018-04-29T14:56:28.021Z,14.50
2018-04-29T14:58:58.342Z,14.50
2018-04-29T15:01:28.518Z,14.60
2018-04-29T15:03:58.632Z,14.50
2018-04-29T15:06:28.537Z,14.60
2018-04-29T15:08:58.344Z,14.50
2018-04-29T15:11:32.801Z,14.50
2018-04-29T15:14:17.599Z,14.50
2018-04-29T15:16:58.570Z,14.50
2018-04-29T15:19:38.353Z,14.50
2018-04-29T15:22:08.331Z,14.50
2018-04-29T15:24:39.262Z,14.50
2018-04-29T15:27:09.145Z,14.40
2018-04-29T15:29:38.916Z,14.50
2018-04-29T15:32:08.896Z,14.50
2018-04-29T15:34:38.999Z,14.50
2018-04-29T15:37:09.046Z,14.40
2018-04-29T15:39:39.021Z,14.40
2018-04-29T15:42:08.989Z,14.40
2018-04-29T15:44:38.901Z,14.40
2018-04-29T15:47:08.695Z,14.40
2018-04-29T15:49:39.138Z,14.40
2018-04-29T15:52:08.901Z,14.40
2018-04-29T15:54:39.131Z,14.40
2018-04-29T15:57:10.656Z,14.40
2018-04-29T15:59:41.199Z,14.40
2018-04-29T16:02:11.229Z,14.40
2018-04-29T16:04:41.034Z,14.30
2018-04-29T16:07:11.275Z,14.30
2018-04-29T16:09:41.095Z,14.30
2018-04-29T16:12:11.122Z,14.30
2018-04-29T16:14:41.264Z,14.30
2018-04-29T16:17:11.321Z,14.30
2018-04-29T16:19:41.304Z,14.30
2018-04-29T16:22:11.278Z,14.30
2018-04-29T16:24:41.244Z,14.30
2018-04-29T16:27:11.222Z,14.30
2018-04-29T16:29:41.003Z,14.30
2018-04-29T16:32:11.091Z,14.30
2018-04-29T16:34:41.001Z,14.30
2018-04-29T16:37:10.929Z,14.20
2018-04-29T16:39:40.904Z,14.20
2018-04-29T16:42:10.891Z,14.20
2018-04-29T16:44:40.748Z,14.20
2018-04-29T16:47:10.892Z,14.20
2018-04-29T16:49:41.380Z,14.20
2018-04-29T16:52:12.026Z,14.20
2018-04-29T16:54:41.963Z,14.20
2018-04-29T16:57:12.176Z,14.20
2018-04-29T16:59:42.151Z,14.10
2018-04-29T17:02:12.070Z,14.10
2018-04-29T17:04:41.899Z,14.10
2018-04-29T17:07:12.361Z,14.10
2018-04-29T17:09:42.262Z,14.10
2018-04-29T17:12:12.241Z,14.10
2018-04-29T17:14:42.214Z,14.10
2018-04-29T17:17:12.124Z,14.10
2018-04-29T17:19:42.367Z,14.10
2018-04-29T17:22:12.343Z,14.10
2018-04-29T17:24:42.318Z,14.00
2018-04-29T17:27:12.498Z,14.00
2018-04-29T17:29:42.430Z,14.00
2018-04-29T17:32:12.453Z,14.00
2018-04-29T17:34:42.635Z,14.00
2018-04-29T17:37:12.610Z,14.00
2018-04-29T17:39:42.473Z,14.00
2018-04-29T17:42:12.356Z,14.00
2018-04-29T17:44:42.336Z,14.00
2018-04-29T17:47:12.319Z,14.00
2018-04-29T17:49:42.250Z,13.90
2018-04-29T17:52:13.078Z,13.90
2018-04-29T17:54:43.054Z,13.90
2018-04-29T17:57:12.982Z,13.90
2018-04-29T17:59:42.804Z,13.90
2018-04-29T18:02:12.995Z,13.90
2018-04-29T18:04:42.963Z,13.90
2018-04-29T18:07:12.817Z,13.90
2018-04-29T18:09:42.715Z,13.90
2018-04-29T18:12:12.482Z,13.90
2018-04-29T18:14:43.343Z,13.90
2018-04-29T18:17:13.538Z,13.80
2018-04-29T18:19:44.136Z,13.80
2018-04-29T18:22:15.635Z,13.80
2018-04-29T18:24:45.849Z,13.80
2018-04-29T18:27:20.466Z,13.80
2018-04-29T18:29:52.426Z,13.80
2018-04-29T18:32:22.898Z,13.80
2018-04-29T18:34:53.489Z,13.80
2018-04-29T18:37:23.428Z,13.80
2018-04-29T18:39:53.293Z,13.80
2018-04-29T18:42:23.361Z,13.80
2018-04-29T18:44:53.242Z,13.70
2018-04-29T18:47:23.839Z,13.70
2018-04-29T18:49:53.607Z,13.70
2018-04-29T18:52:23.697Z,13.70
2018-04-29T18:54:53.562Z,13.70
2018-04-29T18:57:23.335Z,13.70
2018-04-29T18:59:53.328Z,13.70
2018-04-29T19:02:23.233Z,13.70
2018-04-29T19:04:53.481Z,13.70
2018-04-29T19:07:23.443Z,13.70
2018-04-29T19:09:53.625Z,13.70
2018-04-29T19:12:24.219Z,13.70
2018-04-29T19:14:54.100Z,13.70
2018-04-29T19:17:25.351Z,13.60
2018-04-29T19:19:55.329Z,13.60
2018-04-29T19:22:25.550Z,13.60
2018-04-29T19:24:55.527Z,13.60
2018-04-29T19:27:25.502Z,13.60
2018-04-29T19:29:55.269Z,13.60
2018-04-29T19:32:25.241Z,13.50
2018-04-29T19:34:55.221Z,13.50
2018-04-29T19:37:24.992Z,13.50
2018-04-29T19:39:54.968Z,13.50
2018-04-29T19:42:24.896Z,13.50
2018-04-29T19:44:54.896Z,13.50
2018-04-29T19:47:25.713Z,13.50
2018-04-29T19:49:55.694Z,13.50
2018-04-29T19:52:25.603Z,13.50
2018-04-29T19:54:55.449Z,13.40
2018-04-29T19:57:25.435Z,13.40
2018-04-29T19:59:55.395Z,13.40
2018-04-29T20:02:25.382Z,13.40
2018-04-29T20:04:55.929Z,13.40
2018-04-29T20:07:26.763Z,13.40
2018-04-29T20:09:56.734Z,13.40
2018-04-29T20:12:27.349Z,13.30
2018-04-29T20:14:57.240Z,13.30
2018-04-29T20:17:27.232Z,13.30
2018-04-29T20:19:57.408Z,13.30
2018-04-29T20:22:32.741Z,13.30
2018-04-29T20:25:02.522Z,13.30
2018-04-29T20:27:32.453Z,13.30
2018-04-29T20:30:02.750Z,13.20
2018-04-29T20:32:40.688Z,13.20
2018-04-29T20:35:10.623Z,13.20
2018-04-29T20:37:41.178Z,13.20
2018-04-29T20:40:11.325Z,13.20
2018-04-29T20:42:41.329Z,13.20
2018-04-29T20:45:11.547Z,13.20
2018-04-29T20:47:41.727Z,13.20
2018-04-29T20:50:12.582Z,13.20
2018-04-29T20:52:42.617Z,13.20
2018-04-29T20:55:12.896Z,13.20
2018-04-29T20:57:42.787Z,13.20
2018-04-29T21:00:12.847Z,13.20
2018-04-29T21:02:42.610Z,13.10
2018-04-29T21:05:12.670Z,13.10
2018-04-29T21:07:43.385Z,13.10
2018-04-29T21:10:14.233Z,13.10
2018-04-29T21:12:44.350Z,13.10
2018-04-29T21:15:14.248Z,13.10
2018-04-29T21:17:45.083Z,13.10
2018-04-29T21:20:17.798Z,13.10
2018-04-29T21:22:47.939Z,13.10
2018-04-29T21:25:17.869Z,13.10
2018-04-29T21:27:47.691Z,13.10
2018-04-29T21:30:17.871Z,13.00
2018-04-29T21:32:47.840Z,13.00
2018-04-29T21:35:17.814Z,13.00
2018-04-29T21:37:48.201Z,13.00
2018-04-29T21:40:18.340Z,13.00
2018-04-29T21:42:48.565Z,13.00
2018-04-29T21:45:18.539Z,13.00
2018-04-29T21:47:48.437Z,13.00
2018-04-29T21:50:18.496Z,12.90
2018-04-29T21:52:48.465Z,12.90
2018-04-29T21:55:18.246Z,12.90
2018-04-29T21:57:48.213Z,12.90
2018-04-29T22:00:18.185Z,12.90
2018-04-29T22:02:48.328Z,12.90
2018-04-29T22:05:18.342Z,12.90
2018-04-29T22:07:48.725Z,12.80
2018-04-29T22:10:18.705Z,12.80
2018-04-29T22:12:48.470Z,12.80
2018-04-29T22:15:18.446Z,12.80
2018-04-29T22:17:48.589Z,12.80
2018-04-29T22:20:18.809Z,12.80
2018-04-29T22:22:48.989Z,12.80
2018-04-29T22:25:18.719Z,12.70
2018-04-29T22:27:48.531Z,12.70
2018-04-29T22:30:18.507Z,12.70
2018-04-29T22:32:48.280Z,12.70
2018-04-29T22:35:18.259Z,12.70
2018-04-29T22:37:48.030Z,12.70
2018-04-29T22:40:17.802Z,12.70
2018-04-29T22:42:47.574Z,12.70
2018-04-29T22:45:17.343Z,12.70
2018-04-29T22:47:47.269Z,12.60
2018-04-29T22:50:17.254Z,12.70
2018-04-29T22:52:47.886Z,12.60
2018-04-29T22:55:18.444Z,12.60
2018-04-29T22:57:48.250Z,12.60
2018-04-29T23:00:18.137Z,12.60
2018-04-29T23:02:48.207Z,12.60
2018-04-29T23:05:18.591Z,12.60
2018-04-29T23:07:48.730Z,12.60
2018-04-29T23:10:18.618Z,12.60
2018-04-29T23:12:48.723Z,12.60
2018-04-29T23:15:18.695Z,12.50
2018-04-29T23:17:48.634Z,12.50
2018-04-29T23:20:18.644Z,12.50
2018-04-29T23:22:48.627Z,12.50
2018-04-29T23:25:18.593Z,12.50
2018-04-29T23:27:48.366Z,12.50
2018-04-29T23:30:18.343Z,12.50
2018-04-29T23:32:48.315Z,12.40
2018-04-29T23:35:18.319Z,12.50
2018-04-29T23:37:48.271Z,12.40
2018-04-29T23:40:18.636Z,12.40
2018-04-29T23:42:49.449Z,12.40
2018-04-29T23:45:19.406Z,12.40
2018-04-29T23:47:49.318Z,12.40
2018-04-29T23:50:19.176Z,12.40
2018-04-29T23:52:48.939Z,12.40
2018-04-29T23:55:18.709Z,12.40
2018-04-29T23:57:48.580Z,12.30
