createdAt,value
2018-12-02T00:00:57.129Z,10.10
2018-12-02T00:03:25.735Z,10.10
2018-12-02T00:05:54.355Z,10.20
2018-12-02T00:08:23.089Z,10.20
2018-12-02T00:10:51.783Z,10.20
2018-12-02T00:13:20.820Z,10.20
2018-12-02T00:15:49.482Z,10.20
2018-12-02T00:18:18.073Z,10.20
2018-12-02T00:20:46.649Z,10.20
2018-12-02T00:23:15.299Z,10.30
2018-12-02T00:25:43.951Z,10.30
2018-12-02T00:28:12.604Z,10.30
2018-12-02T00:30:41.318Z,10.30
2018-12-02T00:33:26.197Z,10.30
2018-12-02T00:36:02.416Z,10.30
2018-12-02T00:38:31.205Z,10.30
2018-12-02T00:40:59.845Z,10.30
2018-12-02T00:43:28.422Z,10.40
2018-12-02T00:45:56.979Z,10.40
2018-12-02T00:48:26.326Z,10.40
2018-12-02T00:50:54.947Z,10.40
2018-12-02T00:53:23.558Z,10.40
2018-12-02T00:56:00.769Z,10.40
2018-12-02T00:58:29.476Z,10.40
2018-12-02T01:00:58.103Z,10.40
2018-12-02T01:03:26.777Z,10.50
2018-12-02T01:05:55.446Z,10.50
2018-12-02T01:08:24.202Z,10.50
2018-12-02T01:10:54.474Z,10.50
2018-12-02T01:13:23.948Z,10.40
2018-12-02T01:15:52.584Z,10.40
2018-12-02T01:18:21.192Z,10.50
2018-12-02T01:20:49.788Z,10.50
2018-12-02T01:23:18.417Z,10.50
2018-12-02T01:25:47.047Z,10.50
2018-12-02T01:28:15.680Z,10.50
2018-12-02T01:30:44.476Z,10.50
2018-12-02T01:33:13.127Z,10.50
2018-12-02T01:35:41.748Z,10.50
2018-12-02T01:38:10.371Z,10.50
2018-12-02T01:40:39.097Z,10.50
2018-12-02T01:43:07.735Z,10.50
2018-12-02T01:45:36.332Z,10.60
2018-12-02T01:48:05.014Z,10.60
2018-12-02T01:50:33.655Z,10.60
2018-12-02T01:53:02.253Z,10.60
2018-12-02T01:55:30.790Z,10.60
2018-12-02T01:57:59.505Z,10.60
2018-12-02T02:00:28.607Z,10.70
2018-12-02T02:02:57.706Z,10.70
2018-12-02T02:05:27.024Z,10.70
2018-12-02T02:07:55.595Z,10.70
2018-12-02T02:10:26.115Z,10.70
2018-12-02T02:12:54.773Z,10.70
2018-12-02T02:15:24.273Z,10.70
2018-12-02T02:17:52.980Z,10.70
2018-12-02T02:20:23.509Z,10.70
2018-12-02T02:22:52.299Z,10.70
2018-12-02T02:25:23.538Z,10.70
2018-12-02T02:27:58.364Z,10.70
2018-12-02T02:30:29.746Z,10.70
2018-12-02T02:32:58.631Z,10.70
2018-12-02T02:35:27.264Z,10.70
2018-12-02T02:37:57.039Z,10.70
2018-12-02T02:40:28.690Z,10.70
2018-12-02T02:42:57.342Z,10.70
2018-12-02T02:45:26.260Z,10.70
2018-12-02T02:47:54.836Z,10.70
2018-12-02T02:50:24.415Z,10.70
2018-12-02T02:52:57.109Z,10.70
2018-12-02T02:55:25.692Z,10.70
2018-12-02T02:57:54.337Z,10.70
2018-12-02T03:00:24.073Z,10.70
2018-12-02T03:02:52.702Z,10.70
2018-12-02T03:05:21.353Z,10.70
2018-12-02T03:07:50.002Z,10.80
2018-12-02T03:10:19.931Z,10.80
2018-12-02T03:12:50.503Z,10.80
2018-12-02T03:15:19.965Z,10.80
2018-12-02T03:17:48.630Z,10.80
2018-12-02T03:20:18.075Z,10.80
2018-12-02T03:22:49.614Z,10.80
2018-12-02T03:25:19.124Z,10.80
2018-12-02T03:27:47.805Z,10.80
2018-12-02T03:30:18.354Z,10.80
2018-12-02T03:32:47.097Z,10.90
2018-12-02T03:35:17.984Z,10.90
2018-12-02T03:37:46.643Z,10.90
2018-12-02T03:40:20.289Z,10.90
2018-12-02T03:42:49.282Z,10.90
2018-12-02T03:45:18.754Z,10.90
2018-12-02T03:47:47.352Z,10.90
2018-12-02T03:50:18.112Z,10.90
2018-12-02T03:52:46.453Z,10.90
2018-12-02T03:55:15.259Z,10.90
2018-12-02T03:57:43.858Z,10.90
2018-12-02T04:00:17.005Z,10.90
2018-12-02T04:02:45.612Z,10.90
2018-12-02T04:05:16.173Z,10.90
2018-12-02T04:07:44.855Z,10.90
2018-12-02T04:10:14.426Z,11.00
2018-12-02T04:12:43.083Z,11.00
2018-12-02T04:15:12.744Z,11.00
2018-12-02T04:17:41.801Z,11.00
2018-12-02T04:20:13.399Z,11.00
2018-12-02T04:22:42.116Z,11.00
2018-12-02T04:25:19.390Z,11.00
2018-12-02T04:27:47.982Z,11.00
2018-12-02T04:30:17.453Z,11.00
2018-12-02T04:32:46.618Z,11.00
2018-12-02T04:35:23.143Z,11.00
2018-12-02T04:37:51.772Z,11.00
2018-12-02T04:40:20.404Z,11.00
2018-12-02T04:42:49.063Z,11.00
2018-12-02T04:45:18.417Z,11.00
2018-12-02T04:47:47.116Z,11.00
2018-12-02T04:50:24.142Z,11.00
2018-12-02T04:52:52.783Z,11.00
2018-12-02T04:55:21.403Z,11.00
2018-12-02T04:57:50.145Z,11.00
2018-12-02T05:00:19.766Z,11.00
2018-12-02T05:02:49.441Z,11.00
2018-12-02T05:05:19.374Z,11.00
2018-12-02T05:07:47.956Z,11.00
2018-12-02T05:10:18.341Z,11.00
2018-12-02T05:12:47.189Z,11.00
2018-12-02T05:15:17.750Z,11.00
2018-12-02T05:17:46.354Z,11.00
2018-12-02T05:20:16.866Z,11.00
2018-12-02T05:22:45.457Z,11.00
2018-12-02T05:25:18.086Z,11.00
2018-12-02T05:27:43.436Z,11.00
2018-12-02T05:30:13.821Z,11.00
2018-12-02T05:32:42.547Z,11.10
2018-12-02T05:35:12.175Z,11.00
2018-12-02T05:37:41.032Z,11.00
2018-12-02T05:40:19.497Z,11.00
2018-12-02T05:42:48.131Z,11.00
2018-12-02T05:45:17.492Z,11.00
2018-12-02T05:47:46.151Z,11.10
2018-12-02T05:50:16.068Z,11.10
2018-12-02T05:52:45.635Z,11.10
2018-12-02T05:55:15.611Z,11.10
2018-12-02T05:57:44.175Z,11.10
2018-12-02T06:00:18.959Z,11.10
2018-12-02T06:02:47.545Z,11.10
2018-12-02T06:05:16.291Z,11.10
2018-12-02T06:07:44.947Z,11.10
2018-12-02T06:10:16.287Z,11.10
2018-12-02T06:12:44.910Z,11.10
2018-12-02T06:15:14.376Z,11.20
2018-12-02T06:17:43.196Z,11.10
2018-12-02T06:20:14.214Z,11.10
2018-12-02T06:22:43.186Z,11.10
2018-12-02T06:25:11.794Z,11.10
2018-12-02T06:27:40.586Z,11.10
2018-12-02T06:30:18.079Z,11.10
2018-12-02T06:32:47.317Z,11.10
2018-12-02T06:35:16.030Z,11.10
2018-12-02T06:37:45.405Z,11.10
2018-12-02T06:40:15.377Z,11.10
2018-12-02T06:42:43.966Z,11.10
2018-12-02T06:45:13.404Z,11.10
2018-12-02T06:47:42.124Z,11.10
2018-12-02T06:50:16.448Z,11.10
2018-12-02T06:53:15.712Z,11.10
2018-12-02T06:55:53.863Z,11.00
2018-12-02T06:58:36.727Z,11.10
2018-12-02T07:01:16.039Z,11.10
2018-12-02T07:03:56.323Z,11.10
2018-12-02T07:06:24.964Z,11.10
2018-12-02T07:08:53.696Z,11.10
2018-12-02T07:11:29.653Z,11.00
2018-12-02T07:13:58.312Z,11.00
2018-12-02T07:16:27.090Z,11.10
2018-12-02T07:18:57.543Z,11.10
2018-12-02T07:21:29.063Z,11.10
2018-12-02T07:23:59.104Z,11.10
2018-12-02T07:26:33.350Z,11.10
2018-12-02T07:29:03.027Z,11.10
2018-12-02T07:31:32.074Z,11.20
2018-12-02T07:34:01.677Z,11.20
2018-12-02T07:36:33.175Z,11.20
2018-12-02T07:41:13.360Z,11.20
2018-12-02T07:43:44.698Z,11.30
2018-12-02T07:46:13.356Z,11.50
2018-12-02T07:48:42.096Z,11.60
2018-12-02T07:51:10.772Z,11.70
2018-12-02T07:53:39.457Z,11.80
2018-12-02T07:56:09.783Z,11.90
2018-12-02T07:58:38.437Z,11.90
2018-12-02T08:01:07.303Z,11.90
2018-12-02T08:03:39.179Z,11.90
2018-12-02T08:06:07.827Z,11.90
2018-12-02T08:08:36.617Z,11.90
2018-12-02T08:11:05.804Z,11.90
2018-12-02T08:13:35.295Z,11.90
2018-12-02T08:16:04.476Z,11.90
2018-12-02T08:18:33.774Z,11.90
2018-12-02T08:21:02.556Z,11.90
2018-12-02T08:23:31.215Z,11.90
2018-12-02T08:26:01.599Z,12.00
2018-12-02T08:28:31.196Z,11.90
2018-12-02T08:30:59.825Z,12.00
2018-12-02T08:33:28.633Z,12.00
2018-12-02T08:35:57.304Z,12.00
2018-12-02T08:38:26.084Z,12.10
2018-12-02T08:40:55.714Z,12.10
2018-12-02T08:43:25.075Z,12.10
2018-12-02T08:45:53.792Z,12.10
2018-12-02T08:48:22.661Z,12.20
2018-12-02T08:50:54.625Z,12.20
2018-12-02T08:53:23.595Z,12.20
2018-12-02T08:55:52.357Z,12.20
2018-12-02T08:58:21.989Z,12.20
2018-12-02T09:00:50.670Z,12.20
2018-12-02T09:03:19.300Z,12.20
2018-12-02T09:05:47.918Z,12.20
2018-12-02T09:08:16.600Z,12.20
2018-12-02T09:10:46.385Z,12.20
2018-12-02T09:13:14.829Z,12.20
2018-12-02T09:15:44.843Z,12.20
2018-12-02T09:18:13.535Z,12.20
2018-12-02T09:20:42.203Z,12.20
2018-12-02T09:23:13.021Z,12.20
2018-12-02T09:25:41.886Z,12.20
2018-12-02T09:28:10.776Z,12.20
2018-12-02T09:30:40.039Z,12.20
2018-12-02T09:33:08.758Z,12.20
2018-12-02T09:35:37.521Z,12.30
2018-12-02T09:38:06.605Z,12.30
2018-12-02T09:40:37.100Z,12.30
2018-12-02T09:43:07.594Z,12.40
2018-12-02T09:45:37.299Z,12.50
2018-12-02T09:48:07.293Z,12.50
2018-12-02T09:50:36.432Z,12.60
2018-12-02T09:53:05.861Z,12.60
2018-12-02T09:55:39.142Z,12.60
2018-12-02T09:58:10.623Z,12.60
2018-12-02T10:00:39.815Z,12.60
2018-12-02T10:03:09.707Z,12.60
2018-12-02T10:05:39.103Z,12.70
2018-12-02T10:08:07.787Z,12.70
2018-12-02T10:10:36.509Z,12.70
2018-12-02T10:13:10.719Z,12.70
2018-12-02T10:15:43.355Z,12.80
2018-12-02T10:18:12.058Z,12.80
2018-12-02T10:20:40.739Z,12.90
2018-12-02T10:23:09.735Z,12.90
2018-12-02T10:25:38.451Z,12.90
2018-12-02T10:28:08.380Z,12.90
2018-12-02T10:30:37.572Z,12.90
2018-12-02T10:33:06.526Z,12.90
2018-12-02T10:35:35.351Z,12.90
2018-12-02T10:38:04.116Z,12.90
2018-12-02T10:40:33.438Z,12.90
2018-12-02T10:43:02.099Z,12.80
2018-12-02T10:45:30.909Z,12.90
2018-12-02T10:48:01.379Z,12.90
2018-12-02T10:50:32.515Z,12.90
2018-12-02T10:53:02.681Z,12.80
2018-12-02T10:55:49.517Z,12.80
2018-12-02T10:58:23.266Z,12.80
2018-12-02T11:00:58.674Z,12.80
2018-12-02T11:03:28.203Z,12.80
2018-12-02T11:05:56.823Z,12.90
2018-12-02T11:08:25.496Z,12.80
2018-12-02T11:10:54.190Z,12.80
2018-12-02T11:13:22.892Z,12.80
2018-12-02T11:15:51.539Z,12.80
2018-12-02T11:18:20.228Z,12.80
2018-12-02T11:20:48.889Z,12.80
2018-12-02T11:23:17.557Z,12.80
2018-12-02T11:25:47.300Z,12.80
2018-12-02T11:28:15.985Z,12.80
2018-12-02T11:30:44.629Z,12.90
2018-12-02T11:33:13.313Z,12.90
2018-12-02T11:35:42.010Z,12.90
2018-12-02T11:38:10.816Z,12.90
2018-12-02T11:40:40.330Z,13.00
2018-12-02T11:43:09.634Z,13.10
2018-12-02T11:45:38.339Z,13.10
2018-12-02T11:48:08.411Z,13.20
2018-12-02T11:50:37.516Z,13.30
2018-12-02T11:53:06.857Z,13.30
2018-12-02T11:55:35.587Z,13.30
2018-12-02T11:58:04.239Z,13.40
2018-12-02T12:00:34.311Z,13.40
2018-12-02T12:03:02.981Z,13.40
2018-12-02T12:05:31.676Z,13.50
2018-12-02T12:08:00.366Z,13.50
2018-12-02T12:10:29.284Z,13.50
2018-12-02T12:12:59.733Z,13.50
2018-12-02T12:15:30.272Z,13.50
2018-12-02T12:17:59.455Z,13.40
2018-12-02T12:20:29.999Z,13.40
2018-12-02T12:22:58.625Z,13.30
2018-12-02T12:25:27.435Z,13.20
2018-12-02T12:27:57.174Z,13.20
2018-12-02T12:30:27.003Z,13.20
2018-12-02T12:32:55.697Z,13.20
2018-12-02T12:35:24.903Z,13.20
2018-12-02T12:37:53.700Z,13.20
2018-12-02T12:40:28.607Z,13.20
2018-12-02T12:43:03.076Z,13.20
2018-12-02T12:45:31.832Z,13.20
2018-12-02T12:48:00.549Z,13.20
2018-12-02T12:50:29.267Z,13.20
2018-12-02T12:52:57.917Z,13.20
2018-12-02T12:55:27.069Z,13.20
2018-12-02T12:57:55.783Z,13.20
2018-12-02T13:00:24.788Z,13.20
2018-12-02T13:02:53.683Z,13.20
2018-12-02T13:05:24.696Z,13.20
2018-12-02T13:07:54.070Z,13.20
2018-12-02T13:10:22.778Z,13.20
2018-12-02T13:12:51.454Z,13.20
2018-12-02T13:15:23.146Z,13.10
2018-12-02T13:17:55.244Z,13.00
2018-12-02T13:20:24.724Z,13.00
2018-12-02T13:22:53.393Z,12.90
2018-12-02T13:25:22.093Z,12.80
2018-12-02T13:27:52.454Z,12.80
2018-12-02T13:30:21.234Z,12.80
2018-12-02T13:32:53.044Z,12.80
2018-12-02T13:35:22.161Z,12.80
2018-12-02T13:37:50.772Z,12.80
2018-12-02T13:40:22.148Z,12.80
2018-12-02T13:42:53.133Z,12.80
2018-12-02T13:45:23.082Z,12.80
2018-12-02T13:47:51.656Z,12.80
2018-12-02T13:50:21.081Z,12.80
2018-12-02T13:52:50.911Z,12.80
2018-12-02T13:58:56.640Z,12.70
2018-12-02T14:01:25.499Z,12.60
2018-12-02T14:03:54.148Z,12.60
2018-12-02T14:06:22.846Z,12.60
2018-12-02T14:08:51.458Z,12.60
2018-12-02T14:11:20.104Z,12.60
2018-12-02T14:13:49.368Z,12.60
2018-12-02T14:16:28.912Z,12.60
2018-12-02T14:18:58.913Z,12.50
2018-12-02T14:21:28.524Z,12.50
2018-12-02T14:23:57.230Z,12.50
2018-12-02T14:26:25.942Z,12.50
2018-12-02T14:29:03.734Z,12.50
2018-12-02T14:31:35.270Z,12.50
2018-12-02T14:34:03.998Z,12.50
2018-12-02T14:36:32.707Z,12.40
2018-12-02T14:39:01.367Z,12.40
2018-12-02T14:41:29.983Z,12.30
2018-12-02T14:43:59.849Z,12.30
2018-12-02T14:46:28.573Z,12.30
2018-12-02T14:48:57.237Z,12.30
2018-12-02T14:51:27.062Z,12.30
2018-12-02T14:53:54.743Z,12.30
2018-12-02T14:56:23.365Z,12.30
2018-12-02T14:58:53.081Z,12.30
2018-12-02T15:01:21.779Z,12.30
2018-12-02T15:03:51.474Z,12.30
2018-12-02T15:06:20.106Z,12.30
2018-12-02T15:08:49.383Z,12.40
2018-12-02T15:11:18.063Z,12.40
2018-12-02T15:13:47.976Z,12.40
2018-12-02T15:16:16.617Z,12.40
2018-12-02T15:18:45.279Z,12.40
2018-12-02T15:21:13.958Z,12.40
2018-12-02T15:23:42.662Z,12.40
2018-12-02T15:26:11.710Z,12.40
2018-12-02T15:28:40.326Z,12.30
2018-12-02T15:31:09.028Z,12.30
2018-12-02T15:33:37.826Z,12.30
2018-12-02T15:36:06.554Z,12.30
2018-12-02T15:38:35.187Z,12.30
2018-12-02T15:41:03.871Z,12.30
2018-12-02T15:43:32.731Z,12.30
2018-12-02T15:46:02.641Z,12.30
2018-12-02T15:48:31.263Z,12.30
2018-12-02T15:50:59.954Z,12.30
2018-12-02T15:53:29.353Z,12.30
2018-12-02T15:55:58.075Z,12.30
2018-12-02T15:58:27.303Z,12.30
2018-12-02T16:00:56.178Z,12.30
2018-12-02T16:03:24.767Z,12.30
2018-12-02T16:05:53.460Z,12.30
2018-12-02T16:08:22.162Z,12.30
2018-12-02T16:10:50.815Z,12.30
2018-12-02T16:13:19.431Z,12.20
2018-12-02T16:15:48.083Z,12.30
2018-12-02T16:18:17.555Z,12.20
2018-12-02T16:20:49.231Z,12.30
2018-12-02T16:23:21.005Z,12.30
2018-12-02T16:25:49.738Z,12.30
2018-12-02T16:28:18.460Z,12.30
2018-12-02T16:30:47.755Z,12.40
2018-12-02T16:33:16.448Z,12.30
2018-12-02T16:35:45.120Z,12.30
2018-12-02T16:38:13.772Z,12.30
2018-12-02T16:40:42.608Z,12.20
2018-12-02T16:43:11.448Z,12.20
2018-12-02T16:45:40.139Z,12.20
2018-12-02T16:48:10.261Z,12.20
2018-12-02T16:50:41.431Z,12.10
2018-12-02T16:53:15.738Z,12.10
2018-12-02T16:55:51.507Z,12.10
2018-12-02T16:59:27.175Z,12.10
2018-12-02T17:01:58.623Z,12.20
2018-12-02T17:04:27.318Z,12.20
2018-12-02T17:06:56.031Z,12.20
2018-12-02T17:09:24.626Z,12.10
2018-12-02T17:11:53.223Z,12.10
2018-12-02T17:14:21.816Z,12.10
2018-12-02T17:16:51.242Z,12.00
2018-12-02T17:19:19.861Z,12.10
2018-12-02T17:21:48.495Z,12.10
2018-12-02T17:24:17.189Z,12.10
2018-12-02T17:26:45.998Z,12.10
2018-12-02T17:29:17.298Z,12.10
2018-12-02T17:31:54.891Z,12.10
2018-12-02T17:34:23.759Z,12.10
2018-12-02T17:36:52.456Z,12.10
2018-12-02T17:39:26.130Z,12.10
2018-12-02T17:42:00.162Z,12.10
2018-12-02T17:44:28.756Z,12.10
2018-12-02T17:46:57.604Z,12.10
2018-12-02T17:49:26.334Z,12.10
2018-12-02T17:51:55.008Z,12.10
2018-12-02T17:54:24.469Z,12.10
2018-12-02T17:56:53.144Z,12.10
2018-12-02T17:59:22.506Z,12.10
2018-12-02T18:01:51.875Z,12.10
2018-12-02T18:04:20.609Z,12.10
2018-12-02T18:06:49.323Z,12.10
2018-12-02T18:09:18.134Z,12.10
2018-12-02T18:11:46.772Z,12.10
2018-12-02T18:14:15.351Z,12.10
2018-12-02T18:16:49.970Z,12.10
2018-12-02T18:19:12.998Z,12.10
2018-12-02T18:21:41.720Z,12.10
2018-12-02T18:24:10.273Z,12.10
2018-12-02T18:26:39.791Z,12.10
2018-12-02T18:29:08.443Z,12.10
2018-12-02T18:31:37.056Z,12.10
2018-12-02T18:34:06.077Z,12.10
2018-12-02T18:36:36.254Z,12.10
2018-12-02T18:39:09.510Z,12.10
2018-12-02T18:41:40.446Z,12.10
2018-12-02T18:44:11.623Z,12.10
2018-12-02T18:46:40.361Z,12.00
2018-12-02T18:49:10.755Z,12.10
2018-12-02T18:51:38.318Z,12.00
2018-12-02T18:54:08.642Z,12.00
2018-12-02T18:56:37.340Z,12.00
2018-12-02T18:59:06.618Z,12.00
2018-12-02T19:01:35.286Z,12.00
2018-12-02T19:04:05.187Z,12.00
2018-12-02T19:06:33.802Z,11.90
2018-12-02T19:09:03.236Z,11.90
2018-12-02T19:11:32.400Z,11.90
2018-12-02T19:14:01.123Z,11.90
2018-12-02T19:16:29.886Z,11.80
2018-12-02T19:18:59.479Z,11.80
2018-12-02T19:21:29.771Z,11.80
2018-12-02T19:23:59.395Z,11.90
2018-12-02T19:26:28.444Z,11.90
2018-12-02T19:28:57.068Z,12.00
2018-12-02T19:31:25.668Z,12.00
2018-12-02T19:33:56.256Z,12.10
2018-12-02T19:37:01.425Z,12.10
2018-12-02T19:39:30.091Z,12.10
2018-12-02T19:41:58.758Z,12.10
2018-12-02T19:44:27.399Z,12.10
2018-12-02T19:46:56.047Z,12.10
2018-12-02T19:49:24.680Z,12.10
2018-12-02T19:51:53.304Z,12.10
2018-12-02T19:54:21.920Z,12.10
2018-12-02T19:56:50.570Z,12.10
2018-12-02T19:59:19.357Z,12.00
2018-12-02T20:01:48.025Z,12.00
2018-12-02T20:04:16.630Z,12.00
2018-12-02T20:06:45.242Z,12.00
2018-12-02T20:09:13.892Z,12.00
2018-12-02T20:11:42.590Z,12.00
2018-12-02T20:14:11.230Z,12.00
2018-12-02T20:16:39.870Z,12.00
2018-12-02T20:19:13.720Z,12.00
2018-12-02T20:21:42.378Z,11.90
2018-12-02T20:24:41.734Z,11.90
2018-12-02T20:27:10.501Z,11.90
2018-12-02T20:29:39.257Z,11.90
2018-12-02T20:32:09.170Z,11.90
2018-12-02T20:34:37.860Z,11.90
2018-12-02T20:37:06.591Z,11.90
2018-12-02T20:39:35.261Z,11.90
2018-12-02T20:42:04.614Z,11.90
2018-12-02T20:44:33.238Z,11.90
2018-12-02T20:47:01.838Z,11.90
2018-12-02T20:49:30.476Z,12.00
2018-12-02T20:51:59.732Z,12.00
2018-12-02T20:54:28.461Z,12.00
2018-12-02T20:56:57.161Z,12.00
2018-12-02T20:59:25.837Z,12.00
2018-12-02T21:01:54.566Z,12.00
2018-12-02T21:04:23.203Z,12.00
2018-12-02T21:06:51.833Z,12.00
2018-12-02T21:09:20.481Z,12.00
2018-12-02T21:11:50.020Z,12.00
2018-12-02T21:14:18.665Z,12.00
2018-12-02T21:16:48.116Z,12.00
2018-12-02T21:19:16.769Z,12.00
2018-12-02T21:21:45.467Z,12.00
2018-12-02T21:24:14.335Z,12.00
2018-12-02T21:26:42.907Z,12.00
2018-12-02T21:29:11.533Z,11.90
2018-12-02T21:31:40.163Z,12.00
2018-12-02T21:34:08.808Z,12.00
2018-12-02T21:36:37.496Z,12.00
2018-12-02T21:39:09.313Z,12.00
2018-12-02T21:41:38.541Z,12.00
2018-12-02T21:44:07.898Z,12.00
2018-12-02T21:46:37.185Z,12.00
2018-12-02T21:49:06.316Z,12.00
2018-12-02T21:51:34.983Z,12.00
2018-12-02T21:54:03.640Z,12.00
2018-12-02T21:56:32.407Z,12.10
2018-12-02T21:59:02.370Z,12.10
2018-12-02T22:01:31.919Z,12.10
2018-12-02T22:04:00.658Z,12.10
2018-12-02T22:06:29.398Z,12.20
2018-12-02T22:08:58.029Z,12.20
2018-12-02T22:11:26.719Z,12.20
2018-12-02T22:13:55.364Z,12.20
2018-12-02T22:16:24.088Z,12.20
2018-12-02T22:18:52.745Z,12.20
2018-12-02T22:21:21.359Z,12.20
2018-12-02T22:23:50.007Z,12.20
2018-12-02T22:26:18.708Z,12.20
2018-12-02T22:28:47.502Z,12.20
2018-12-02T22:31:16.208Z,12.20
2018-12-02T22:33:44.839Z,12.30
2018-12-02T22:36:14.100Z,12.20
2018-12-02T22:38:42.155Z,12.20
2018-12-02T22:41:10.843Z,12.30
2018-12-02T22:43:39.540Z,12.30
2018-12-02T22:46:08.798Z,12.30
2018-12-02T22:48:37.520Z,12.30
2018-12-02T22:51:06.302Z,12.30
2018-12-02T22:53:34.996Z,12.30
2018-12-02T22:56:03.679Z,12.30
2018-12-02T22:58:32.307Z,12.30
2018-12-02T23:01:06.123Z,12.30
2018-12-02T23:03:34.822Z,12.30
2018-12-02T23:06:03.527Z,12.30
2018-12-02T23:08:32.174Z,12.30
2018-12-02T23:11:00.783Z,12.30
2018-12-02T23:13:29.412Z,12.40
2018-12-02T23:15:58.038Z,12.40
2018-12-02T23:18:26.733Z,12.40
2018-12-02T23:20:55.331Z,12.40
2018-12-02T23:23:23.957Z,12.50
2018-12-02T23:25:52.721Z,12.40
2018-12-02T23:28:21.394Z,12.40
2018-12-02T23:30:49.992Z,12.40
2018-12-02T23:33:18.602Z,12.40
2018-12-02T23:35:47.184Z,12.40
2018-12-02T23:38:15.820Z,12.40
2018-12-02T23:40:45.150Z,12.40
2018-12-02T23:43:13.754Z,12.40
2018-12-02T23:45:42.505Z,12.40
2018-12-02T23:48:11.092Z,12.40
2018-12-02T23:51:16.583Z,12.40
2018-12-02T23:53:46.584Z,12.40
2018-12-02T23:56:16.612Z,12.30
2018-12-02T23:58:46.612Z,12.30
