createdAt,value
2019-05-25T03:25:59.065Z,7666
2019-05-25T03:35:59.289Z,10380
2019-05-25T03:45:59.465Z,13211
2019-05-25T04:00:59.885Z,15789
2019-05-25T04:11:00.216Z,17771
2019-05-25T04:21:00.531Z,18831
2019-05-25T04:36:00.859Z,20362
2019-05-25T04:46:01.107Z,20765
2019-05-25T04:50:52.409Z,21434
2019-05-25T04:56:01.509Z,21678
2019-05-25T05:00:51.565Z,21806
2019-05-25T05:05:51.685Z,22010
2019-05-25T05:11:01.900Z,23202
2019-05-25T05:16:02.038Z,24276
2019-05-25T05:26:02.250Z,24318
2019-05-25T05:36:02.456Z,25789
2019-05-25T05:46:02.833Z,26246
2019-05-25T06:01:03.174Z,27128
2019-05-25T06:15:43.539Z,26695
2019-05-25T06:20:43.615Z,27690
2019-05-25T06:25:43.752Z,28092
2019-05-25T06:30:33.908Z,28600
2019-05-25T06:35:44.004Z,28933
2019-05-25T06:40:44.123Z,29280
2019-05-25T06:45:44.247Z,29067
2019-05-25T06:50:44.384Z,27939
2019-05-25T06:55:44.514Z,26708
2019-05-25T07:00:44.647Z,26663
2019-05-25T07:10:44.964Z,25796
2019-05-25T07:55:46.504Z,30063
2019-05-25T08:00:46.573Z,31044
2019-05-25T08:05:36.815Z,31497
2019-05-25T08:10:36.870Z,31863
2019-05-25T08:15:36.964Z,32249
2019-05-25T08:20:37.023Z,32554
2019-05-25T08:25:37.135Z,32628
2019-05-25T08:30:37.183Z,32988
2019-05-25T08:35:37.316Z,33664
2019-05-25T08:40:37.414Z,34294
2019-05-25T08:45:37.971Z,35731
2019-05-25T08:50:38.744Z,35647
2019-05-25T08:55:37.802Z,34320
2019-05-25T09:00:37.959Z,34383
2019-05-25T09:05:38.119Z,35181
2019-05-25T09:10:38.217Z,36026
2019-05-25T09:15:38.399Z,35637
2019-05-25T09:20:38.468Z,34617
2019-05-25T09:25:38.554Z,34155
2019-05-25T09:35:38.686Z,33230
2019-05-25T09:40:38.772Z,34280
2019-05-25T09:50:39.172Z,35067
2019-05-25T09:55:39.242Z,35805
2019-05-25T10:00:40.131Z,35989
2019-05-25T10:05:39.512Z,36140
2019-05-25T10:10:39.622Z,35991
2019-05-25T10:15:39.665Z,35980
2019-05-25T10:20:09.737Z,35812
2019-05-25T10:25:19.961Z,35897
2019-05-25T10:30:19.872Z,36283
2019-05-25T10:35:20.025Z,36499
2019-05-25T10:40:20.197Z,35139
2019-05-25T10:45:20.296Z,35066
2019-05-25T10:50:20.382Z,35744
2019-05-25T10:55:20.611Z,36037
2019-05-25T11:00:20.686Z,36323
2019-05-25T11:05:20.902Z,36068
2019-05-25T11:10:21.151Z,36126
2019-05-25T11:15:21.247Z,35961
2019-05-25T11:20:21.368Z,35721
2019-05-25T11:25:21.461Z,35742
2019-05-25T11:30:21.531Z,35263
2019-05-25T11:35:21.700Z,35273
2019-05-25T11:40:21.715Z,35092
2019-05-25T11:45:21.780Z,34942
2019-05-25T15:25:06.457Z,28240
2019-05-25T16:10:07.462Z,26799
2019-05-25T16:15:07.782Z,26693
2019-05-25T16:24:57.867Z,26540
2019-05-25T16:29:58.083Z,26405
2019-05-25T16:34:58.117Z,26247
2019-05-25T16:39:58.204Z,25738
2019-05-25T16:44:58.282Z,24724
2019-05-25T16:49:58.341Z,24336
2019-05-25T16:54:58.502Z,24097
2019-05-25T16:59:58.565Z,24187
2019-05-25T17:04:58.631Z,24889
2019-05-25T17:09:58.715Z,25243
2019-05-25T17:14:58.805Z,24714
2019-05-25T17:19:58.877Z,23920
2019-05-25T17:24:59.557Z,23146
2019-05-25T17:29:59.085Z,22459
2019-05-25T17:35:00.309Z,22022
2019-05-25T17:39:59.325Z,21406
2019-05-25T17:44:59.389Z,20484
2019-05-25T17:49:59.410Z,19883
2019-05-25T17:54:59.502Z,19577
2019-05-25T17:59:59.809Z,19098
2019-05-25T18:04:59.723Z,18465
2019-05-25T18:09:59.839Z,17715
2019-05-25T18:14:59.957Z,16768
2019-05-25T18:20:00.209Z,15661
2019-05-25T18:25:00.185Z,14656
2019-05-25T18:30:00.225Z,13867
2019-05-25T18:35:00.407Z,13211
2019-05-25T18:40:00.642Z,12491
2019-05-25T18:45:00.605Z,11529
2019-05-25T18:50:00.670Z,10246
2019-05-25T18:56:30.788Z,6221
2019-05-25T19:01:30.885Z,3645
2019-05-25T19:06:30.958Z,423
2019-05-25T19:11:31.129Z,423
