createdAt,value
2023-02-09T00:00:49.716Z,70.4
2023-02-09T00:01:49.799Z,70.97
2023-02-09T00:02:49.616Z,70.88
2023-02-09T00:03:49.700Z,71.07
2023-02-09T00:04:49.298Z,70.88
2023-02-09T00:05:49.492Z,70.97
2023-02-09T00:06:49.461Z,71.26
2023-02-09T00:07:49.422Z,71.45
2023-02-09T00:08:49.409Z,71.54
2023-02-09T00:09:49.349Z,71.35
2023-02-09T00:10:49.724Z,71.26
2023-02-09T00:11:49.278Z,71.26
2023-02-09T00:12:49.254Z,71.45
2023-02-09T00:13:49.191Z,71.07
2023-02-09T00:14:49.186Z,71.54
2023-02-09T00:15:49.128Z,72.11
2023-02-09T00:16:49.254Z,71.64
2023-02-09T00:17:49.082Z,71.92
2023-02-09T00:18:49.000Z,72.3
2023-02-09T00:19:48.960Z,71.73
2023-02-09T00:20:49.331Z,72.11
2023-02-09T00:21:48.900Z,72.02
2023-02-09T00:22:48.877Z,72.02
2023-02-09T00:23:48.820Z,71.92
2023-02-09T00:24:48.802Z,71.92
2023-02-09T00:25:48.726Z,71.83
2023-02-09T00:26:48.693Z,72.11
2023-02-09T00:27:48.651Z,72.02
2023-02-09T00:28:48.641Z,72.2
2023-02-09T00:29:48.576Z,71.92
2023-02-09T00:30:49.116Z,72.39
2023-02-09T00:31:48.628Z,72.3
2023-02-09T00:32:48.477Z,72.39
2023-02-09T00:33:48.420Z,72.39
2023-02-09T00:34:48.396Z,72.2
2023-02-09T00:35:48.351Z,72.11
2023-02-09T00:36:48.312Z,72.11
2023-02-09T00:37:48.264Z,72.49
2023-02-09T00:38:48.227Z,72.67
2023-02-09T00:39:48.193Z,72.67
2023-02-09T00:40:48.486Z,72.77
2023-02-09T00:41:48.113Z,72.86
2023-02-09T00:42:48.310Z,72.58
2023-02-09T00:43:48.044Z,72.77
2023-02-09T00:44:48.028Z,72.58
2023-02-09T00:45:48.073Z,73.05
2023-02-09T00:46:47.927Z,72.86
2023-02-09T00:47:47.890Z,72.58
2023-02-09T00:48:47.863Z,73.14
2023-02-09T00:49:47.811Z,72.96
2023-02-09T00:50:48.230Z,73.52
2023-02-09T00:51:47.757Z,73.52
2023-02-09T00:52:47.688Z,73.52
2023-02-09T00:53:47.652Z,73.52
2023-02-09T00:54:47.612Z,73.43
2023-02-09T00:55:47.584Z,73.43
2023-02-09T00:56:47.570Z,73.24
2023-02-09T00:57:47.501Z,73.14
2023-02-09T00:58:47.460Z,73.62
2023-02-09T00:59:47.423Z,73.43
2023-02-09T01:00:47.902Z,73.43
2023-02-09T01:01:47.381Z,73.62
2023-02-09T01:02:47.334Z,73.71
2023-02-09T01:03:47.267Z,73.52
2023-02-09T01:04:47.420Z,74
2023-02-09T01:05:47.201Z,73.9
2023-02-09T01:06:47.155Z,73.9
2023-02-09T01:07:47.130Z,73.81
2023-02-09T01:08:47.074Z,74.09
2023-02-09T01:09:47.041Z,74.66
2023-02-09T01:10:47.589Z,74.47
2023-02-09T01:11:46.956Z,74.38
2023-02-09T01:12:46.972Z,74.38
2023-02-09T01:13:46.885Z,74.28
2023-02-09T01:14:46.839Z,74.19
2023-02-09T01:15:46.801Z,73.9
2023-02-09T01:16:46.976Z,74.66
2023-02-09T01:17:46.498Z,74.38
2023-02-09T01:18:46.705Z,74.85
2023-02-09T01:19:46.665Z,74.47
2023-02-09T01:20:47.338Z,74.76
2023-02-09T01:21:46.585Z,74.95
2023-02-09T01:22:46.528Z,74.9
2023-02-09T01:23:46.505Z,75.13
2023-02-09T01:24:46.448Z,74.85
2023-02-09T01:25:46.418Z,75.13
2023-02-09T01:26:46.378Z,75.19
2023-02-09T01:27:46.338Z,75.28
2023-02-09T01:28:46.325Z,75.38
2023-02-09T01:29:46.274Z,75.28
2023-02-09T01:30:47.394Z,75.28
2023-02-09T01:31:46.588Z,75.19
2023-02-09T01:32:46.169Z,75.66
2023-02-09T01:33:46.110Z,75.85
2023-02-09T01:34:46.082Z,75.57
2023-02-09T01:35:46.033Z,75.85
2023-02-09T01:36:45.993Z,75.57
2023-02-09T01:37:45.952Z,75.47
2023-02-09T01:38:45.918Z,75.95
2023-02-09T01:39:45.933Z,75.7
2023-02-09T01:40:46.412Z,76.17
2023-02-09T01:41:45.797Z,75.98
2023-02-09T01:42:45.764Z,76.07
2023-02-09T01:43:45.728Z,76.26
2023-02-09T01:44:45.716Z,76.07
2023-02-09T01:45:45.642Z,76.17
2023-02-09T01:46:45.610Z,75.89
2023-02-09T01:47:45.565Z,75.6
2023-02-09T01:48:45.554Z,75.51
2023-02-09T01:49:45.488Z,75.98
2023-02-09T01:50:46.060Z,76.32
2023-02-09T01:51:45.424Z,75.89
2023-02-09T01:52:45.373Z,76.07
2023-02-09T01:53:45.329Z,76.07
2023-02-09T01:54:45.311Z,75.98
2023-02-09T01:55:45.256Z,76.07
2023-02-09T01:56:45.228Z,76.04
2023-02-09T01:57:45.179Z,75.95
2023-02-09T01:58:45.140Z,75.95
2023-02-09T01:59:45.108Z,76.14
2023-02-09T02:00:45.723Z,76.51
2023-02-09T02:01:45.193Z,76.61
2023-02-09T02:02:45.099Z,76.61
2023-02-09T02:03:44.960Z,76.36
2023-02-09T02:04:44.932Z,76.14
2023-02-09T02:05:44.869Z,76.07
2023-02-09T02:06:44.835Z,76.07
2023-02-09T02:07:44.791Z,76.26
2023-02-09T02:08:44.759Z,76.17
2023-02-09T02:09:44.711Z,75.7
2023-02-09T02:10:45.342Z,75.6
2023-02-09T02:11:44.637Z,75.7
2023-02-09T02:12:44.600Z,75.51
2023-02-09T02:13:44.558Z,75.6
2023-02-09T02:14:44.542Z,75.6
2023-02-09T02:15:44.592Z,75.51
2023-02-09T02:16:44.465Z,75.7
2023-02-09T02:17:44.400Z,75.7
2023-02-09T02:18:44.363Z,75.51
2023-02-09T02:19:44.324Z,75.51
2023-02-09T02:20:44.680Z,75.42
2023-02-09T02:21:44.244Z,75.13
2023-02-09T02:22:44.206Z,74.95
2023-02-09T02:23:44.172Z,74.95
2023-02-09T02:24:44.131Z,75.13
2023-02-09T02:25:44.085Z,74.66
2023-02-09T02:26:44.080Z,74.28
2023-02-09T02:27:44.010Z,74.85
2023-02-09T02:28:43.985Z,74.95
2023-02-09T02:29:43.931Z,75.13
2023-02-09T02:30:44.467Z,74.47
2023-02-09T02:31:44.132Z,75.23
2023-02-09T02:32:43.847Z,75.04
2023-02-09T02:33:43.776Z,74.95
2023-02-09T02:34:43.743Z,74.95
2023-02-09T02:35:43.733Z,74.95
2023-02-09T02:36:43.685Z,74.28
2023-02-09T02:37:43.644Z,74.85
2023-02-09T02:38:43.581Z,74.47
2023-02-09T02:39:43.309Z,74.47
2023-02-09T02:40:43.758Z,74.47
2023-02-09T02:41:43.492Z,74.38
2023-02-09T02:42:43.445Z,74.57
2023-02-09T02:43:43.405Z,74.66
2023-02-09T02:44:43.355Z,74.09
2023-02-09T02:45:43.334Z,74.09
2023-02-09T02:46:43.460Z,73.9
2023-02-09T02:47:43.243Z,74
2023-02-09T02:48:43.231Z,74
2023-02-09T02:49:43.167Z,74.09
2023-02-09T02:50:43.407Z,73.81
2023-02-09T02:51:43.107Z,73.81
2023-02-09T02:52:43.079Z,74.09
2023-02-09T02:53:43.018Z,74
2023-02-09T02:54:42.973Z,73.81
2023-02-09T02:55:42.940Z,73.71
2023-02-09T02:56:42.902Z,73.62
2023-02-09T02:57:42.634Z,73.62
2023-02-09T02:58:42.842Z,73.71
2023-02-09T02:59:42.790Z,73.71
2023-02-09T03:00:42.977Z,73.52
2023-02-09T03:01:42.835Z,73.43
2023-02-09T03:02:42.730Z,73.52
2023-02-09T03:03:42.643Z,73.62
2023-02-09T03:04:42.634Z,73.14
2023-02-09T03:05:42.776Z,73.52
2023-02-09T03:06:42.530Z,73.43
2023-02-09T03:07:42.481Z,73.52
2023-02-09T03:08:42.458Z,73.71
2023-02-09T03:09:42.404Z,74
2023-02-09T03:10:42.549Z,73.71
2023-02-09T03:11:42.335Z,73.71
2023-02-09T03:12:42.288Z,73.9
2023-02-09T03:13:42.277Z,73.9
2023-02-09T03:14:42.211Z,73.71
2023-02-09T03:15:42.240Z,73.81
2023-02-09T03:16:42.157Z,74
2023-02-09T03:17:42.100Z,73.62
2023-02-09T03:18:42.058Z,74.09
2023-02-09T03:19:42.040Z,74.09
2023-02-09T03:20:41.996Z,74
2023-02-09T03:21:41.695Z,73.71
2023-02-09T03:22:41.898Z,73.81
2023-02-09T03:23:41.868Z,73.9
2023-02-09T03:24:41.853Z,73.81
2023-02-09T03:25:41.795Z,73.71
2023-02-09T03:26:41.748Z,73.81
2023-02-09T03:27:41.726Z,74.09
2023-02-09T03:28:41.707Z,73.9
2023-02-09T03:29:41.636Z,73.52
2023-02-09T03:30:41.643Z,73.81
2023-02-09T03:31:41.622Z,74.47
2023-02-09T03:32:41.523Z,74
2023-02-09T03:33:41.486Z,74.09
2023-02-09T03:34:41.442Z,74.09
2023-02-09T03:35:41.402Z,74.38
2023-02-09T03:36:41.387Z,73.81
2023-02-09T03:37:41.339Z,73.81
2023-02-09T03:38:41.290Z,73.71
2023-02-09T03:39:41.250Z,73.71
2023-02-09T03:40:41.246Z,74
2023-02-09T03:41:41.174Z,74.19
2023-02-09T03:42:41.141Z,74.09
2023-02-09T03:43:41.098Z,74
2023-02-09T03:44:41.056Z,73.9
2023-02-09T03:45:41.017Z,73.71
2023-02-09T03:46:41.163Z,74.19
2023-02-09T03:47:40.935Z,74.19
2023-02-09T03:48:40.903Z,74
2023-02-09T03:49:40.860Z,74.09
2023-02-09T03:50:40.841Z,74.38
2023-02-09T03:51:40.793Z,73.81
2023-02-09T03:52:40.774Z,73.71
2023-02-09T03:53:40.718Z,73.9
2023-02-09T03:54:40.680Z,74.09
2023-02-09T03:55:40.635Z,73.71
2023-02-09T03:56:40.687Z,73.52
2023-02-09T03:57:40.566Z,73.62
2023-02-09T03:58:40.539Z,73.9
2023-02-09T03:59:40.467Z,73.9
2023-02-09T04:00:40.495Z,73.71
2023-02-09T04:01:40.428Z,73.71
2023-02-09T04:02:40.514Z,73.9
2023-02-09T04:03:40.329Z,73.81
2023-02-09T04:04:40.289Z,73.81
2023-02-09T04:05:40.241Z,73.81
2023-02-09T04:06:40.204Z,74.38
2023-02-09T04:07:40.162Z,74
2023-02-09T04:08:40.167Z,74.09
2023-02-09T04:09:40.097Z,74.38
2023-02-09T04:10:40.053Z,73.81
2023-02-09T04:11:40.060Z,73.9
2023-02-09T04:12:40.063Z,73.81
2023-02-09T04:13:39.935Z,73.62
2023-02-09T04:14:39.897Z,73.52
2023-02-09T04:15:39.861Z,74
2023-02-09T04:16:39.997Z,73.81
2023-02-09T04:17:39.795Z,73.81
2023-02-09T04:18:39.738Z,74.19
2023-02-09T04:19:39.708Z,74.09
2023-02-09T04:20:39.666Z,74.09
2023-02-09T04:21:39.644Z,74.28
2023-02-09T04:22:39.589Z,74.09
2023-02-09T04:23:39.572Z,74.28
2023-02-09T04:24:39.539Z,74.19
2023-02-09T04:25:39.475Z,74.09
2023-02-09T04:26:39.431Z,74.28
2023-02-09T04:27:39.414Z,74.19
2023-02-09T04:28:39.379Z,73.71
2023-02-09T04:29:39.317Z,74.57
2023-02-09T04:30:39.421Z,74.19
2023-02-09T04:31:39.292Z,74.19
2023-02-09T04:32:39.208Z,74
2023-02-09T04:33:39.169Z,73.9
2023-02-09T04:34:39.153Z,74.09
2023-02-09T04:35:39.091Z,74.09
2023-02-09T04:36:39.046Z,74.38
2023-02-09T04:37:39.018Z,73.52
2023-02-09T04:38:38.979Z,73.81
2023-02-09T04:39:38.932Z,74.05
2023-02-09T04:40:38.918Z,74.38
2023-02-09T04:41:38.856Z,74.66
2023-02-09T04:42:38.819Z,74.47
2023-02-09T04:43:38.539Z,74.95
2023-02-09T04:44:38.764Z,74.47
2023-02-09T04:45:38.815Z,74.38
2023-02-09T04:46:38.678Z,74.57
2023-02-09T04:47:38.636Z,74.47
2023-02-09T04:48:38.588Z,74.76
2023-02-09T04:49:38.546Z,74.38
2023-02-09T04:50:38.507Z,74.47
2023-02-09T04:51:38.474Z,74.71
2023-02-09T04:52:38.429Z,74.9
2023-02-09T04:53:38.433Z,74.57
2023-02-09T04:54:38.349Z,74.57
2023-02-09T04:55:38.316Z,74.28
2023-02-09T04:56:40.061Z,74.81
2023-02-09T04:57:38.238Z,74.95
2023-02-09T04:58:38.207Z,74.9
2023-02-09T04:59:38.162Z,74.28
2023-02-09T05:00:38.154Z,74.85
2023-02-09T05:01:38.168Z,74.95
2023-02-09T05:02:38.040Z,75.04
2023-02-09T05:03:38.132Z,74.85
2023-02-09T05:04:37.973Z,74.85
2023-02-09T05:05:37.940Z,75.04
2023-02-09T05:06:37.892Z,74.85
2023-02-09T05:07:37.852Z,74.85
2023-02-09T05:08:37.818Z,74.9
2023-02-09T05:09:37.768Z,75.04
2023-02-09T05:10:37.744Z,74.43
2023-02-09T05:11:37.694Z,74.85
2023-02-09T05:12:37.682Z,74.85
2023-02-09T05:13:37.633Z,74.95
2023-02-09T05:14:37.581Z,74.24
2023-02-09T05:15:37.541Z,75.04
2023-02-09T05:16:39.391Z,74.71
2023-02-09T05:17:37.215Z,74.9
2023-02-09T05:18:37.425Z,75.19
2023-02-09T05:19:37.382Z,74.43
2023-02-09T05:20:37.357Z,74.62
2023-02-09T05:21:37.303Z,75.09
2023-02-09T05:22:37.271Z,74.57
2023-02-09T05:23:37.229Z,74.28
2023-02-09T05:24:37.198Z,74.81
2023-02-09T05:25:37.159Z,74.9
2023-02-09T05:26:37.139Z,74.38
2023-02-09T05:27:37.077Z,74.66
2023-02-09T05:28:37.072Z,74.28
2023-02-09T05:29:36.996Z,75
2023-02-09T05:30:36.976Z,74.85
2023-02-09T05:31:37.140Z,74.85
2023-02-09T05:32:36.919Z,74.76
2023-02-09T05:33:36.840Z,74.19
2023-02-09T05:34:36.804Z,74.19
2023-02-09T05:35:36.764Z,74.85
2023-02-09T05:36:36.730Z,74.66
2023-02-09T05:37:36.690Z,75.04
2023-02-09T05:38:36.688Z,74.85
2023-02-09T05:39:36.603Z,74.66
2023-02-09T05:40:36.578Z,74.85
2023-02-09T05:41:36.538Z,74.95
2023-02-09T05:42:36.649Z,74.66
2023-02-09T05:43:36.456Z,75.04
2023-02-09T05:44:36.446Z,74.95
2023-02-09T05:45:36.471Z,74.85
2023-02-09T05:46:36.347Z,74.76
2023-02-09T05:47:36.314Z,74.76
2023-02-09T05:48:36.291Z,74.38
2023-02-09T05:49:36.219Z,74.85
2023-02-09T05:50:36.193Z,74.85
2023-02-09T05:51:36.140Z,74.38
2023-02-09T05:52:36.119Z,74.85
2023-02-09T05:53:36.068Z,74.47
2023-02-09T05:54:36.034Z,74.38
2023-02-09T05:55:36.012Z,74.28
2023-02-09T05:56:35.950Z,74.85
2023-02-09T05:57:35.914Z,74.95
2023-02-09T05:58:35.870Z,75.23
2023-02-09T05:59:35.850Z,74.76
2023-02-09T06:00:35.817Z,75.13
2023-02-09T06:01:35.756Z,74.66
2023-02-09T06:02:35.832Z,75.13
2023-02-09T06:03:35.749Z,74.85
2023-02-09T06:04:35.669Z,74.85
2023-02-09T06:05:35.614Z,74.95
2023-02-09T06:06:35.556Z,74.95
2023-02-09T06:07:35.527Z,75.04
2023-02-09T06:08:35.476Z,75.04
2023-02-09T06:09:35.443Z,75.51
2023-02-09T06:10:35.412Z,75.32
2023-02-09T06:11:35.450Z,75.23
2023-02-09T06:12:35.317Z,75.19
2023-02-09T06:13:35.068Z,75.66
2023-02-09T06:14:35.246Z,75.47
2023-02-09T06:15:35.320Z,75.79
2023-02-09T06:16:35.194Z,75.51
2023-02-09T06:17:35.128Z,75.51
2023-02-09T06:18:35.091Z,75.85
2023-02-09T06:19:35.068Z,75.51
2023-02-09T06:20:35.048Z,75.7
2023-02-09T06:21:34.980Z,75.85
2023-02-09T06:22:34.932Z,75.51
2023-02-09T06:23:37.479Z,75.51
2023-02-09T06:24:34.878Z,75.6
2023-02-09T06:25:34.823Z,75.51
2023-02-09T06:26:34.778Z,75.47
2023-02-09T06:27:34.767Z,75.51
2023-02-09T06:28:34.828Z,75.89
2023-02-09T06:29:34.664Z,75.51
2023-02-09T06:30:35.404Z,75.51
2023-02-09T06:31:34.868Z,75.51
2023-02-09T06:32:34.590Z,75.7
2023-02-09T06:33:34.622Z,75.7
2023-02-09T06:34:34.500Z,75.51
2023-02-09T06:35:34.446Z,75.51
2023-02-09T06:36:34.452Z,75.51
2023-02-09T06:37:34.362Z,75.85
2023-02-09T06:38:34.331Z,75.7
2023-02-09T06:39:34.283Z,75.51
2023-02-09T06:40:34.243Z,75.6
2023-02-09T06:41:34.208Z,75.6
2023-02-09T06:42:34.177Z,75.7
2023-02-09T06:43:34.131Z,75.42
2023-02-09T06:44:34.085Z,75.32
2023-02-09T06:45:34.052Z,75.6
2023-02-09T06:46:34.107Z,75.32
2023-02-09T06:47:33.967Z,75.42
2023-02-09T06:48:34.175Z,75.23
2023-02-09T06:49:33.851Z,75.32
2023-02-09T06:50:34.061Z,75.42
2023-02-09T06:51:33.958Z,75.42
2023-02-09T06:52:33.816Z,75.04
2023-02-09T06:53:33.734Z,75.04
2023-02-09T06:54:33.706Z,75.32
2023-02-09T06:55:33.665Z,75.51
2023-02-09T06:56:33.621Z,75.89
2023-02-09T06:57:33.579Z,75.89
2023-02-09T06:58:33.552Z,75.51
2023-02-09T06:59:33.776Z,75.79
2023-02-09T07:00:33.697Z,75.42
2023-02-09T07:01:33.532Z,75.51
2023-02-09T07:02:33.531Z,75.32
2023-02-09T07:03:33.361Z,75.42
2023-02-09T07:04:33.370Z,75.6
2023-02-09T07:05:33.270Z,75.6
2023-02-09T07:06:33.251Z,75.51
2023-02-09T07:07:33.200Z,75.51
2023-02-09T07:08:33.198Z,75.42
2023-02-09T07:09:33.121Z,75.51
2023-02-09T07:10:33.155Z,75.7
2023-02-09T07:11:33.059Z,75.7
2023-02-09T07:12:33.004Z,75.7
2023-02-09T07:13:32.973Z,75.89
2023-02-09T07:14:32.930Z,75.32
2023-02-09T07:15:32.888Z,75.51
2023-02-09T07:16:32.862Z,75.7
2023-02-09T07:17:32.838Z,75.42
2023-02-09T07:18:32.773Z,75.7
2023-02-09T07:19:32.731Z,75.7
2023-02-09T07:20:32.759Z,75.89
2023-02-09T07:21:32.686Z,75.51
2023-02-09T07:22:32.645Z,75.6
2023-02-09T07:23:32.594Z,75.51
2023-02-09T07:24:32.577Z,75.42
2023-02-09T07:25:32.501Z,75.51
2023-02-09T07:26:32.472Z,75.51
2023-02-09T07:27:32.433Z,75.89
2023-02-09T07:28:32.659Z,75.42
2023-02-09T07:29:32.350Z,75.51
2023-02-09T07:30:32.597Z,75.23
2023-02-09T07:31:32.278Z,75.04
2023-02-09T07:32:32.352Z,75.13
2023-02-09T07:33:32.231Z,74.57
2023-02-09T07:34:32.160Z,74.66
2023-02-09T07:35:32.130Z,74.66
2023-02-09T07:36:32.282Z,74.09
2023-02-09T07:37:32.087Z,74.28
2023-02-09T07:38:32.122Z,74.19
2023-02-09T07:39:32.140Z,73.71
2023-02-09T07:40:31.967Z,73.85
2023-02-09T07:41:31.924Z,73.75
2023-02-09T07:42:31.852Z,73.37
2023-02-09T07:43:31.811Z,73.66
2023-02-09T07:44:31.801Z,73.09
2023-02-09T07:45:31.752Z,73.37
2023-02-09T07:46:31.886Z,73.47
2023-02-09T07:47:31.678Z,72.99
2023-02-09T07:48:31.623Z,72.99
2023-02-09T07:49:31.606Z,73.37
2023-02-09T07:50:31.550Z,72.9
2023-02-09T07:51:33.311Z,72.71
2023-02-09T07:52:31.510Z,72.9
2023-02-09T07:53:31.554Z,72.9
2023-02-09T07:54:31.405Z,72.8
2023-02-09T07:55:31.363Z,72.71
2023-02-09T07:56:31.370Z,72.71
2023-02-09T07:57:31.418Z,72.62
2023-02-09T07:58:31.247Z,72.43
2023-02-09T07:59:31.219Z,72.24
2023-02-09T08:00:31.171Z,71.95
2023-02-09T08:01:31.255Z,71.86
2023-02-09T08:02:31.102Z,72.05
2023-02-09T08:03:31.100Z,71.95
2023-02-09T08:04:31.025Z,72.05
2023-02-09T08:05:31.148Z,71.86
2023-02-09T08:06:43.861Z,71.86
2023-02-09T08:07:30.669Z,71.95
2023-02-09T08:08:30.959Z,71.58
2023-02-09T08:09:30.838Z,71.77
2023-02-09T08:10:30.805Z,71.48
2023-02-09T08:11:30.769Z,71.48
2023-02-09T08:12:30.818Z,71.11
2023-02-09T08:13:30.695Z,71.2
2023-02-09T08:14:30.415Z,71.39
2023-02-09T08:15:30.619Z,71.2
2023-02-09T08:16:30.726Z,71.58
2023-02-09T08:17:30.335Z,71.11
2023-02-09T08:18:30.510Z,71.48
2023-02-09T08:19:30.480Z,70.82
2023-02-09T08:20:30.423Z,71.04
2023-02-09T08:21:30.399Z,71.23
2023-02-09T08:22:30.383Z,70.57
2023-02-09T08:23:30.325Z,70.57
2023-02-09T08:24:30.311Z,70.29
2023-02-09T08:25:30.253Z,70.1
2023-02-09T08:26:30.324Z,70.29
2023-02-09T08:27:30.192Z,70.29
2023-02-09T08:28:45.772Z,70.1
2023-02-09T08:29:30.108Z,69.72
2023-02-09T08:30:30.070Z,70.01
2023-02-09T08:31:30.329Z,69.91
2023-02-09T08:32:30.030Z,70.1
2023-02-09T08:33:29.954Z,69.72
2023-02-09T08:34:29.920Z,69.25
2023-02-09T08:35:32.656Z,69.15
2023-02-09T08:36:29.852Z,69.34
2023-02-09T08:37:29.830Z,68.96
2023-02-09T08:38:29.541Z,69.25
2023-02-09T08:39:29.739Z,69.06
2023-02-09T08:40:29.738Z,68.77
2023-02-09T08:41:29.436Z,69.15
2023-02-09T08:42:29.635Z,68.68
2023-02-09T08:43:29.588Z,68.4
2023-02-09T08:44:29.615Z,68.59
2023-02-09T08:45:29.756Z,68.49
2023-02-09T08:46:29.717Z,68.3
2023-02-09T08:47:29.463Z,68.4
2023-02-09T08:48:29.424Z,67.83
2023-02-09T08:49:29.385Z,68.02
2023-02-09T08:50:29.356Z,67.74
2023-02-09T08:51:29.316Z,68.02
2023-02-09T08:52:29.274Z,67.83
2023-02-09T08:53:29.231Z,67.49
2023-02-09T08:54:29.202Z,67.3
2023-02-09T08:55:29.167Z,67.3
2023-02-09T08:56:29.196Z,66.53
2023-02-09T08:57:45.169Z,66.92
2023-02-09T08:58:29.081Z,66.25
2023-02-09T08:59:28.794Z,66.53
2023-02-09T09:00:29.012Z,66.44
2023-02-09T09:01:29.128Z,66.44
2023-02-09T09:02:28.936Z,66.25
2023-02-09T09:03:28.941Z,66.16
2023-02-09T09:04:28.865Z,66.35
2023-02-09T09:05:30.657Z,66.44
2023-02-09T09:06:28.792Z,65.97
2023-02-09T09:07:28.735Z,65.88
2023-02-09T09:08:28.720Z,65.97
2023-02-09T09:09:28.672Z,65.97
2023-02-09T09:10:28.658Z,65.97
2023-02-09T09:11:28.620Z,66.06
2023-02-09T09:12:28.590Z,65.88
2023-02-09T09:13:28.536Z,65.97
2023-02-09T09:14:28.486Z,65.59
2023-02-09T09:15:28.447Z,65.78
2023-02-09T09:16:28.504Z,65.78
2023-02-09T09:17:28.381Z,65.97
2023-02-09T09:18:28.356Z,65.78
2023-02-09T09:19:28.316Z,65.4
2023-02-09T09:20:28.278Z,65.69
2023-02-09T09:21:28.002Z,65.5
2023-02-09T09:22:28.202Z,65.59
2023-02-09T09:23:28.167Z,65.31
2023-02-09T09:24:28.132Z,65.12
2023-02-09T09:25:28.109Z,65.4
2023-02-09T09:26:28.068Z,64.96
2023-02-09T09:27:29.222Z,64.87
2023-02-09T09:28:28.189Z,64.83
2023-02-09T09:29:27.961Z,65.25
2023-02-09T09:30:27.916Z,64.87
2023-02-09T09:31:28.206Z,64.58
2023-02-09T09:32:28.275Z,64.77
2023-02-09T09:33:27.814Z,64.58
2023-02-09T09:34:27.792Z,64.39
2023-02-09T09:35:27.762Z,64.11
2023-02-09T09:36:27.707Z,64.3
2023-02-09T09:37:27.690Z,63.92
2023-02-09T09:38:27.652Z,64.01
2023-02-09T09:39:27.645Z,63.82
2023-02-09T09:40:27.569Z,64.11
2023-02-09T09:41:27.536Z,64.11
2023-02-09T09:42:27.500Z,64.11
2023-02-09T09:43:27.464Z,63.45
2023-02-09T09:44:27.452Z,63.26
2023-02-09T09:45:27.401Z,62.31
2023-02-09T09:46:27.479Z,62.5
2023-02-09T09:47:27.325Z,62.59
2023-02-09T09:48:27.308Z,62.4
2023-02-09T09:49:27.260Z,62.4
2023-02-09T09:50:28.852Z,62.43
2023-02-09T09:51:27.190Z,62.15
2023-02-09T09:52:27.301Z,62.21
2023-02-09T09:53:27.116Z,61.77
2023-02-09T09:54:27.083Z,61.77
2023-02-09T09:55:27.053Z,61.58
2023-02-09T09:56:29.571Z,61.3
2023-02-09T09:57:27.004Z,61.02
2023-02-09T09:58:26.944Z,61.02
2023-02-09T09:59:26.914Z,60.73
2023-02-09T10:00:26.894Z,60.73
2023-02-09T10:01:27.117Z,60.06
2023-02-09T10:02:26.799Z,59.97
2023-02-09T10:03:26.770Z,59.69
2023-02-09T10:04:26.890Z,59.69
2023-02-09T10:05:26.721Z,59.59
2023-02-09T10:06:26.431Z,59.41
2023-02-09T10:07:26.639Z,58.74
2023-02-09T10:08:26.614Z,58.84
2023-02-09T10:09:26.561Z,58.65
2023-02-09T10:10:26.525Z,59.12
2023-02-09T10:11:26.514Z,58.65
2023-02-09T10:12:26.466Z,58.84
2023-02-09T10:13:26.429Z,57.98
2023-02-09T10:14:26.390Z,57.79
2023-02-09T10:15:26.367Z,57.6
2023-02-09T10:16:26.387Z,57.51
2023-02-09T10:17:26.288Z,57.42
2023-02-09T10:18:26.253Z,57.51
2023-02-09T10:19:26.241Z,57.04
2023-02-09T10:20:26.205Z,57.04
2023-02-09T10:21:26.155Z,56.75
2023-02-09T10:22:26.117Z,56.66
2023-02-09T10:23:26.111Z,56.66
2023-02-09T10:24:26.050Z,56.66
2023-02-09T10:25:26.012Z,56.75
2023-02-09T10:26:25.982Z,56.75
2023-02-09T10:27:25.936Z,56.46
2023-02-09T10:28:26.129Z,56.68
2023-02-09T10:29:25.898Z,56.3
2023-02-09T10:30:25.844Z,56.12
2023-02-09T10:31:26.240Z,55.74
2023-02-09T10:32:25.813Z,56.02
2023-02-09T10:33:25.726Z,56.02
2023-02-09T10:34:25.729Z,55.83
2023-02-09T10:35:25.673Z,55.83
2023-02-09T10:36:25.658Z,55.55
2023-02-09T10:37:25.608Z,55.83
2023-02-09T10:38:25.567Z,56.02
2023-02-09T10:39:25.528Z,55.83
2023-02-09T10:40:25.496Z,55.83
2023-02-09T10:41:25.214Z,56.02
2023-02-09T10:42:25.424Z,55.93
2023-02-09T10:43:25.410Z,55.26
2023-02-09T10:44:25.383Z,55.36
2023-02-09T10:45:25.340Z,55.36
2023-02-09T10:46:25.384Z,55.36
2023-02-09T10:47:25.283Z,55.64
2023-02-09T10:48:25.244Z,54.98
2023-02-09T10:49:25.212Z,54.63
2023-02-09T10:50:25.151Z,54.72
2023-02-09T10:51:25.132Z,55.1
2023-02-09T10:52:25.108Z,55
2023-02-09T10:53:25.061Z,55
2023-02-09T10:54:25.015Z,54.53
2023-02-09T10:55:24.987Z,55.1
2023-02-09T10:56:24.952Z,54.63
2023-02-09T10:57:24.913Z,54.72
2023-02-09T10:58:24.889Z,54.53
2023-02-09T10:59:24.879Z,54.82
2023-02-09T11:00:24.831Z,54.63
2023-02-09T11:01:24.915Z,54.44
2023-02-09T11:02:24.758Z,54.34
2023-02-09T11:03:24.753Z,54.34
2023-02-09T11:04:24.704Z,54.15
2023-02-09T11:05:24.654Z,54.25
2023-02-09T11:06:24.628Z,54.06
2023-02-09T11:07:24.588Z,54.06
2023-02-09T11:08:24.609Z,54.25
2023-02-09T11:09:24.525Z,53.87
2023-02-09T11:10:24.255Z,54.25
2023-02-09T11:11:24.480Z,53.58
2023-02-09T11:12:24.447Z,53.3
2023-02-09T11:13:24.395Z,53.3
2023-02-09T11:14:24.363Z,53.02
2023-02-09T11:15:24.082Z,53.39
2023-02-09T11:16:24.552Z,52.83
2023-02-09T11:17:24.269Z,52.73
2023-02-09T11:18:25.428Z,52.64
2023-02-09T11:19:23.990Z,52.54
2023-02-09T11:20:24.186Z,52.64
2023-02-09T11:21:24.187Z,52.73
2023-02-09T11:22:28.806Z,52.73
2023-02-09T11:23:24.074Z,52.64
2023-02-09T11:24:26.227Z,52.83
2023-02-09T11:25:23.998Z,52.73
2023-02-09T11:26:23.994Z,52.56
2023-02-09T11:27:26.102Z,52.37
2023-02-09T11:28:24.174Z,52.76
2023-02-09T11:29:23.874Z,52.56
2023-02-09T11:30:23.932Z,52.19
2023-02-09T11:31:24.058Z,52.19
2023-02-09T11:32:23.765Z,52.56
2023-02-09T11:33:23.500Z,52.35
2023-02-09T11:34:26.016Z,52.76
2023-02-09T11:35:23.674Z,52.28
2023-02-09T11:36:23.685Z,52
2023-02-09T11:37:23.608Z,52.19
2023-02-09T11:38:23.573Z,52.09
2023-02-09T11:39:23.535Z,51.9
2023-02-09T11:40:23.527Z,51.72
2023-02-09T11:41:23.471Z,51.62
2023-02-09T11:42:23.439Z,51.52
2023-02-09T11:43:23.403Z,51.43
2023-02-09T11:44:23.371Z,51.62
2023-02-09T11:45:23.341Z,51.43
2023-02-09T11:46:23.434Z,51.14
2023-02-09T11:47:23.480Z,51.43
2023-02-09T11:48:23.246Z,50.95
2023-02-09T11:49:23.209Z,51.05
2023-02-09T11:50:23.176Z,50.57
2023-02-09T11:51:23.152Z,50.2
2023-02-09T11:52:23.134Z,50.29
2023-02-09T11:53:23.078Z,50.29
2023-02-09T11:54:23.051Z,50.76
2023-02-09T11:55:23.011Z,50.95
2023-02-09T11:56:23.011Z,50.31
2023-02-09T11:57:22.950Z,50.22
2023-02-09T11:58:22.913Z,50.51
2023-02-09T11:59:22.884Z,50.41
2023-02-09T12:00:22.851Z,50.31
2023-02-09T12:01:23.417Z,50.51
2023-02-09T12:02:25.836Z,50.89
2023-02-09T12:03:22.748Z,50.31
2023-02-09T12:04:22.762Z,50.22
2023-02-09T12:05:22.763Z,50.6
2023-02-09T12:06:22.895Z,50.12
2023-02-09T12:07:22.381Z,49.84
2023-02-09T12:08:22.614Z,49.93
2023-02-09T12:09:22.569Z,50.12
2023-02-09T12:10:22.527Z,49.74
2023-02-09T12:11:22.501Z,49.65
2023-02-09T12:12:22.491Z,49.55
2023-02-09T12:13:22.425Z,49.65
2023-02-09T12:14:22.393Z,49.77
2023-02-09T12:15:22.405Z,49.55
2023-02-09T12:16:22.480Z,49.55
2023-02-09T12:17:22.297Z,49.77
2023-02-09T12:18:22.281Z,49.37
2023-02-09T12:19:22.233Z,49.46
2023-02-09T12:20:22.216Z,49.37
2023-02-09T12:21:22.170Z,49.55
2023-02-09T12:22:22.155Z,49.37
2023-02-09T12:23:22.160Z,49.46
2023-02-09T12:24:22.123Z,49.37
2023-02-09T12:25:22.061Z,48.89
2023-02-09T12:26:22.016Z,48.54
2023-02-09T12:27:21.978Z,48.54
2023-02-09T12:28:22.135Z,48.72
2023-02-09T12:29:21.939Z,48.54
2023-02-09T12:30:21.882Z,48.35
2023-02-09T12:31:22.162Z,48.06
2023-02-09T12:32:21.971Z,46.92
2023-02-09T12:33:21.793Z,46.64
2023-02-09T12:34:21.764Z,46.42
2023-02-09T12:35:21.719Z,46.25
2023-02-09T12:36:21.699Z,46.51
2023-02-09T12:37:27.213Z,46.42
2023-02-09T12:38:21.629Z,46.35
2023-02-09T12:39:26.362Z,46.61
2023-02-09T12:40:21.588Z,46.54
2023-02-09T12:41:21.530Z,46.64
2023-02-09T12:42:21.505Z,46.45
2023-02-09T12:43:21.467Z,46.06
2023-02-09T12:44:21.460Z,45.87
2023-02-09T12:45:21.401Z,45.97
2023-02-09T12:46:21.558Z,46.06
2023-02-09T12:47:21.347Z,45.97
2023-02-09T12:48:21.352Z,45.97
2023-02-09T12:49:21.282Z,45.97
2023-02-09T12:50:21.243Z,45.97
2023-02-09T12:51:21.210Z,46.16
2023-02-09T12:52:21.215Z,46.06
2023-02-09T12:53:21.152Z,45.68
2023-02-09T12:54:21.127Z,45.97
2023-02-09T12:55:21.118Z,45.68
2023-02-09T12:56:21.057Z,45.97
2023-02-09T12:57:21.021Z,45.4