createdAt,value
2023-09-29T00:00:28.132Z,98569.02
2023-09-29T00:03:20.349Z,98571.59
2023-09-29T00:05:52.226Z,98571.23
2023-09-29T00:08:24.153Z,98570.93
2023-09-29T00:10:56.179Z,98571.65
2023-09-29T00:13:27.875Z,98569.86
2023-09-29T00:15:59.536Z,98571.73
2023-09-29T00:18:33.103Z,98571.74
2023-09-29T00:21:04.871Z,98567.26
2023-09-29T00:23:37.278Z,98568.77
2023-09-29T00:26:09.028Z,98570.61
2023-09-29T00:28:40.931Z,98568.11
2023-09-29T00:31:12.623Z,98564.97
2023-09-29T00:33:44.275Z,98563.63
2023-09-29T00:36:16.200Z,98567.91
2023-09-29T00:38:48.221Z,98568.23
2023-09-29T00:41:20.053Z,98572.10
2023-09-29T00:43:52.237Z,98572.55
2023-09-29T00:46:26.412Z,98573.36
2023-09-29T00:48:58.118Z,98574.11
2023-09-29T00:51:30.491Z,98572.88
2023-09-29T00:54:02.826Z,98573.98
2023-09-29T00:56:34.959Z,98571.85
2023-09-29T00:59:10.761Z,98573.52
2023-09-29T01:01:42.847Z,98575.11
2023-09-29T01:04:14.562Z,98575.21
2023-09-29T01:06:46.910Z,98574.99
2023-09-29T01:09:18.560Z,98574.31
2023-09-29T01:11:50.531Z,98573.91
2023-09-29T01:14:22.339Z,98569.67
2023-09-29T01:16:54.142Z,98572.11
2023-09-29T01:19:27.150Z,98573.60
2023-09-29T01:21:59.025Z,98572.91
2023-09-29T01:24:30.862Z,98574.48
2023-09-29T01:27:02.448Z,98575.71
2023-09-29T01:29:34.244Z,98571.56
2023-09-29T01:32:06.240Z,98571.53
2023-09-29T01:34:38.077Z,98569.14
2023-09-29T01:37:14.653Z,98567.47
2023-09-29T01:39:46.386Z,98568.89
2023-09-29T01:42:18.277Z,98566.86
2023-09-29T01:44:50.299Z,98565.82
2023-09-29T01:47:23.181Z,98569.17
2023-09-29T01:49:54.851Z,98567.48
2023-09-29T01:52:26.856Z,98570.94
2023-09-29T01:54:58.416Z,98568.92
2023-09-29T01:57:30.133Z,98573.41
2023-09-29T02:00:02.005Z,98577.76
2023-09-29T02:02:45.872Z,98578.34
2023-09-29T02:05:18.805Z,98574.34
2023-09-29T02:07:52.465Z,98577.29
2023-09-29T02:10:25.748Z,98574.17
2023-09-29T02:12:59.514Z,98575.41
2023-09-29T02:15:32.033Z,98578.52
2023-09-29T02:18:05.203Z,98575.60
2023-09-29T02:20:39.639Z,98574.17
2023-09-29T02:23:11.346Z,98574.11
2023-09-29T02:25:44.364Z,98572.92
2023-09-29T02:28:16.192Z,98571.19
2023-09-29T02:30:47.820Z,98572.98
2023-09-29T02:33:19.600Z,98574.45
2023-09-29T02:35:52.602Z,98573.19
2023-09-29T02:38:24.632Z,98571.14
2023-09-29T02:40:56.282Z,98568.94
2023-09-29T02:43:30.669Z,98564.60
2023-09-29T02:46:02.349Z,98564.84
2023-09-29T02:48:34.994Z,98562.57
2023-09-29T02:51:14.840Z,98558.79
2023-09-29T02:53:50.186Z,98554.89
2023-09-29T02:56:22.188Z,98556.13
2023-09-29T02:58:55.950Z,98554.05
2023-09-29T03:01:27.858Z,98554.55
2023-09-29T03:03:59.974Z,98549.96
2023-09-29T03:06:33.439Z,98549.54
2023-09-29T03:09:05.440Z,98547.31
2023-09-29T03:11:37.289Z,98545.62
2023-09-29T03:14:09.793Z,98541.41
2023-09-29T03:16:41.414Z,98539.48
2023-09-29T03:19:13.106Z,98542.42
2023-09-29T03:21:44.812Z,98539.58
2023-09-29T03:24:17.292Z,98537.13
2023-09-29T03:26:50.554Z,98535.73
2023-09-29T03:29:22.463Z,98535.66
2023-09-29T03:31:56.000Z,98535.07
2023-09-29T03:34:27.655Z,98535.58
2023-09-29T03:36:59.398Z,98535.23
2023-09-29T03:39:30.973Z,98533.65
2023-09-29T03:42:01.235Z,98533.62
2023-09-29T03:44:33.006Z,98534.66
2023-09-29T03:47:04.920Z,98528.70
2023-09-29T03:49:36.693Z,98526.16
2023-09-29T03:52:09.877Z,98524.95
2023-09-29T03:54:41.645Z,98526.65
2023-09-29T03:57:13.510Z,98523.11
2023-09-29T03:59:45.491Z,98523.40
2023-09-29T04:02:18.814Z,98519.05
2023-09-29T04:04:50.449Z,98517.58
2023-09-29T04:07:22.143Z,98516.52
2023-09-29T04:09:52.317Z,98512.43
2023-09-29T04:12:23.966Z,98515.63
2023-09-29T04:14:54.224Z,98515.66
2023-09-29T04:17:25.865Z,98517.16
2023-09-29T04:19:56.593Z,98518.30
2023-09-29T04:22:28.335Z,98514.71
2023-09-29T04:24:58.842Z,98515.86
2023-09-29T04:27:30.834Z,98515.86
2023-09-29T04:30:03.597Z,98517.15
2023-09-29T04:32:35.397Z,98515.84
2023-09-29T04:35:08.703Z,98514.38
2023-09-29T04:37:41.253Z,98515.81
2023-09-29T04:40:14.551Z,98515.89
2023-09-29T04:42:46.467Z,98515.08
2023-09-29T04:45:18.448Z,98514.79
2023-09-29T04:47:50.615Z,98513.77
2023-09-29T04:50:22.499Z,98514.88
2023-09-29T04:52:54.510Z,98517.31
2023-09-29T04:55:28.349Z,98515.23
2023-09-29T04:58:00.626Z,98516.25
2023-09-29T05:00:33.365Z,98518.64
2023-09-29T05:03:07.917Z,98516.03
2023-09-29T05:05:40.276Z,98517.55
2023-09-29T05:08:12.016Z,98518.64
2023-09-29T05:10:45.160Z,98519.92
2023-09-29T05:13:17.017Z,98520.30
2023-09-29T05:15:49.593Z,98519.90
2023-09-29T05:18:21.514Z,98523.73
2023-09-29T05:20:53.533Z,98523.54
2023-09-29T05:23:25.118Z,98524.77
2023-09-29T05:25:55.364Z,98527.52
2023-09-29T05:28:26.970Z,98527.91
2023-09-29T05:30:58.905Z,98531.07
2023-09-29T05:33:30.685Z,98531.65
2023-09-29T05:36:02.803Z,98533.58
2023-09-29T05:38:34.789Z,98535.65
2023-09-29T05:41:06.402Z,98532.33
2023-09-29T05:43:36.519Z,98535.08
2023-09-29T05:46:08.219Z,98534.45
2023-09-29T05:48:41.321Z,98535.59
2023-09-29T05:51:13.061Z,98537.04
2023-09-29T05:53:45.174Z,98538.69
2023-09-29T05:56:17.078Z,98537.27
2023-09-29T05:58:48.674Z,98538.37
2023-09-29T06:01:18.800Z,98539.42
2023-09-29T06:03:51.530Z,98543.91
2023-09-29T06:06:24.222Z,98543.77
2023-09-29T06:08:56.060Z,98546.01
2023-09-29T06:11:27.746Z,98546.00
2023-09-29T06:13:59.852Z,98546.23
2023-09-29T06:16:31.581Z,98551.70
2023-09-29T06:19:03.717Z,98550.46
2023-09-29T06:21:36.632Z,98553.89
2023-09-29T06:24:10.339Z,98553.15
2023-09-29T06:26:42.000Z,98553.98
2023-09-29T06:29:13.786Z,98555.48
2023-09-29T06:31:43.953Z,98555.02
2023-09-29T06:34:16.347Z,98552.42
2023-09-29T06:36:49.330Z,98547.80
2023-09-29T06:39:20.962Z,98553.60
2023-09-29T06:41:52.777Z,98549.48
2023-09-29T06:44:24.865Z,98548.60
2023-09-29T06:46:56.562Z,98554.57
2023-09-29T06:49:28.657Z,98552.09
2023-09-29T06:52:00.288Z,98554.77
2023-09-29T06:54:32.218Z,98557.44
2023-09-29T06:57:03.988Z,98557.23
2023-09-29T06:59:35.705Z,98560.39
2023-09-29T07:02:07.747Z,98560.35
2023-09-29T07:04:39.589Z,98560.77
2023-09-29T07:07:11.335Z,98557.41
2023-09-29T07:09:43.180Z,98557.00
2023-09-29T07:12:14.905Z,98555.77
2023-09-29T07:14:46.838Z,98557.73
2023-09-29T07:17:18.620Z,98555.44
2023-09-29T07:19:50.383Z,98558.23
2023-09-29T07:22:22.335Z,98559.73
2023-09-29T07:24:58.819Z,98563.02
2023-09-29T07:27:31.098Z,98560.30
2023-09-29T07:30:02.745Z,98561.17
2023-09-29T07:32:34.452Z,98560.98
2023-09-29T07:35:08.634Z,98563.56
2023-09-29T07:37:40.392Z,98565.56
2023-09-29T07:40:14.484Z,98564.70
2023-09-29T07:42:46.078Z,98565.00
2023-09-29T07:45:18.828Z,98564.55
2023-09-29T07:47:50.584Z,98564.59
2023-09-29T07:50:22.429Z,98564.46
2023-09-29T07:52:54.725Z,98559.80
2023-09-29T07:55:27.000Z,98560.65
2023-09-29T07:57:58.900Z,98562.71
2023-09-29T08:00:30.834Z,98563.70
2023-09-29T08:03:02.559Z,98561.41
2023-09-29T08:05:34.320Z,98560.14
2023-09-29T08:08:07.596Z,98559.58
2023-09-29T08:10:39.579Z,98558.55
2023-09-29T08:13:11.208Z,98562.80
2023-09-29T08:15:43.854Z,98560.77
2023-09-29T08:18:18.569Z,98562.38
2023-09-29T08:20:55.176Z,98563.11
2023-09-29T08:23:31.508Z,98561.98
2023-09-29T08:26:04.303Z,98563.70
2023-09-29T08:28:35.895Z,98564.77
2023-09-29T08:31:16.964Z,98566.23
2023-09-29T08:33:51.537Z,98563.96
2023-09-29T08:36:23.722Z,98566.66
2023-09-29T08:38:55.909Z,98568.40
2023-09-29T08:41:30.344Z,98566.37
2023-09-29T08:44:07.660Z,98569.16
2023-09-29T08:46:44.348Z,98567.21
2023-09-29T08:49:18.988Z,98565.06
2023-09-29T08:51:51.635Z,98559.73
2023-09-29T08:54:25.788Z,98561.98
2023-09-29T08:56:59.877Z,98558.39
2023-09-29T08:59:32.467Z,98560.80
2023-09-29T09:02:04.321Z,98562.17
2023-09-29T09:04:36.275Z,98559.44
2023-09-29T09:07:07.987Z,98555.67
2023-09-29T09:09:39.586Z,98559.18
2023-09-29T09:12:11.309Z,98557.29
2023-09-29T09:14:45.907Z,98557.45
2023-09-29T09:17:17.562Z,98560.21
2023-09-29T09:19:52.597Z,98559.48
2023-09-29T09:22:43.174Z,98558.79
2023-09-29T09:25:18.402Z,98561.95
2023-09-29T09:27:53.816Z,98565.01
2023-09-29T09:30:26.431Z,98568.84
2023-09-29T09:32:58.694Z,98564.48
2023-09-29T09:35:31.519Z,98565.22
2023-09-29T09:38:04.168Z,98568.88
2023-09-29T09:40:36.203Z,98564.41
2023-09-29T09:43:10.207Z,98567.99
2023-09-29T09:45:45.805Z,98566.74
2023-09-29T09:48:22.285Z,98562.23
2023-09-29T09:50:58.879Z,98562.05
2023-09-29T09:53:32.972Z,98562.25
2023-09-29T09:56:16.169Z,98560.23
2023-09-29T09:58:50.163Z,98555.65
2023-09-29T10:01:23.393Z,98556.06
2023-09-29T10:03:58.139Z,98557.93
2023-09-29T10:06:31.368Z,98557.25
2023-09-29T10:09:08.962Z,98557.73
2023-09-29T10:11:43.979Z,98555.27
2023-09-29T10:14:16.166Z,98558.13
2023-09-29T10:16:47.976Z,98554.09
2023-09-29T10:19:20.059Z,98554.66
2023-09-29T10:21:51.876Z,98553.38
2023-09-29T10:24:30.636Z,98552.33
2023-09-29T10:27:05.798Z,98548.02
2023-09-29T10:29:39.888Z,98548.77
2023-09-29T10:32:16.207Z,98544.88
2023-09-29T10:34:49.651Z,98546.51
2023-09-29T10:37:25.661Z,98546.40
2023-09-29T10:39:57.374Z,98545.52
2023-09-29T10:42:35.374Z,98537.59
2023-09-29T10:45:08.737Z,98535.09
2023-09-29T10:47:40.426Z,98535.67
2023-09-29T10:50:13.832Z,98532.85
2023-09-29T10:52:46.707Z,98529.75
2023-09-29T10:55:18.724Z,98524.67
2023-09-29T10:57:51.158Z,98526.80
2023-09-29T11:00:23.345Z,98525.22
2023-09-29T11:02:55.374Z,98523.04
2023-09-29T11:05:27.861Z,98521.37
2023-09-29T11:08:00.125Z,98517.28
2023-09-29T11:10:32.262Z,98514.23
2023-09-29T11:13:04.035Z,98508.17
2023-09-29T11:15:41.079Z,98504.54
2023-09-29T11:18:12.757Z,98501.38
2023-09-29T11:20:54.950Z,98497.34
2023-09-29T11:23:26.758Z,98494.39
2023-09-29T11:26:00.997Z,98493.78
2023-09-29T11:28:32.723Z,98490.34
2023-09-29T11:31:04.409Z,98488.13
2023-09-29T11:33:36.227Z,98480.60
2023-09-29T11:36:16.726Z,98486.89
2023-09-29T11:38:48.725Z,98486.40
2023-09-29T11:41:22.510Z,98481.59
2023-09-29T11:43:54.383Z,98485.42
2023-09-29T11:46:27.172Z,98482.08
2023-09-29T11:48:58.800Z,98477.69
2023-09-29T11:51:30.468Z,98470.95
2023-09-29T11:54:02.120Z,98473.86
2023-09-29T11:56:33.815Z,98466.45
2023-09-29T11:59:05.470Z,98464.94
2023-09-29T12:01:37.255Z,98457.95
2023-09-29T12:04:09.265Z,98456.69
2023-09-29T12:06:40.937Z,98452.89
2023-09-29T12:09:12.917Z,98451.63
2023-09-29T12:11:44.724Z,98449.06
2023-09-29T12:14:16.409Z,98446.09
2023-09-29T12:16:48.043Z,98442.55
2023-09-29T12:19:21.719Z,98441.08
2023-09-29T12:21:53.326Z,98443.66
2023-09-29T12:24:25.031Z,98435.52
2023-09-29T12:26:56.853Z,98431.26
2023-09-29T12:29:30.523Z,98428.92
2023-09-29T12:32:02.505Z,98434.27
2023-09-29T12:34:36.037Z,98429.58
2023-09-29T12:37:09.224Z,98431.73
2023-09-29T12:39:41.563Z,98422.06
2023-09-29T12:42:13.244Z,98418.23
2023-09-29T12:44:47.840Z,98418.96
2023-09-29T12:47:19.870Z,98417.16
2023-09-29T12:49:51.793Z,98415.10
2023-09-29T12:52:23.494Z,98411.27
2023-09-29T12:54:58.037Z,98408.90
2023-09-29T12:57:29.794Z,98408.27
2023-09-29T13:00:01.513Z,98409.95
2023-09-29T13:02:33.981Z,98401.82
2023-09-29T13:05:07.849Z,98400.30
2023-09-29T13:07:39.537Z,98394.74
2023-09-29T13:10:12.830Z,98394.95
2023-09-29T13:12:47.499Z,98396.23
2023-09-29T13:15:19.507Z,98398.48
2023-09-29T13:17:52.744Z,98388.63
2023-09-29T13:20:24.572Z,98385.55
2023-09-29T13:22:56.786Z,98382.08
2023-09-29T13:25:29.700Z,98380.30
2023-09-29T13:28:01.701Z,98380.74
2023-09-29T13:30:43.679Z,98378.38
2023-09-29T13:33:27.903Z,98371.30
2023-09-29T13:35:59.998Z,98372.77
2023-09-29T13:38:31.645Z,98369.70
2023-09-29T13:41:03.630Z,98364.36
2023-09-29T13:43:35.464Z,98364.39
2023-09-29T13:46:09.388Z,98366.27
2023-09-29T13:48:41.386Z,98363.64
2023-09-29T13:51:13.178Z,98368.80
2023-09-29T13:53:45.124Z,98367.84
2023-09-29T13:56:17.058Z,98366.55
2023-09-29T13:58:48.769Z,98365.08
2023-09-29T14:01:21.078Z,98364.20
2023-09-29T14:03:57.568Z,98360.73
2023-09-29T14:06:30.271Z,98358.27
2023-09-29T14:09:15.162Z,98358.80
2023-09-29T14:11:50.992Z,98355.16
2023-09-29T14:14:23.272Z,98354.98
2023-09-29T14:16:54.925Z,98352.95
2023-09-29T14:19:26.968Z,98351.62
2023-09-29T14:21:58.808Z,98350.44
2023-09-29T14:24:32.445Z,98346.02
2023-09-29T14:27:04.327Z,98347.77
2023-09-29T14:29:36.277Z,98341.55
2023-09-29T14:32:08.041Z,98339.57
2023-09-29T14:34:40.325Z,98339.31
2023-09-29T14:37:12.015Z,98337.30
2023-09-29T14:39:43.759Z,98338.24
2023-09-29T14:42:15.416Z,98337.45
2023-09-29T14:44:48.382Z,98338.70
2023-09-29T14:47:20.806Z,98334.64
2023-09-29T14:49:52.555Z,98335.75
2023-09-29T14:52:24.825Z,98335.34
2023-09-29T14:54:57.771Z,98332.40
2023-09-29T14:57:29.556Z,98327.80
2023-09-29T15:00:02.325Z,98329.56
2023-09-29T15:02:34.238Z,98327.50
2023-09-29T15:05:06.982Z,98328.08
2023-09-29T15:07:38.596Z,98329.31
2023-09-29T15:10:11.518Z,98325.95
2023-09-29T15:12:43.125Z,98325.23
2023-09-29T15:15:15.406Z,98323.80
2023-09-29T15:17:47.247Z,98328.13
2023-09-29T15:20:19.367Z,98327.98
2023-09-29T15:22:50.947Z,98324.21
2023-09-29T15:25:24.622Z,98325.13
2023-09-29T15:30:43.283Z,98329.16
2023-09-29T15:33:15.991Z,98325.87
2023-09-29T15:35:56.543Z,98326.13
2023-09-29T15:38:28.588Z,98327.55
2023-09-29T15:41:00.295Z,98332.38
2023-09-29T15:43:32.365Z,98333.85
2023-09-29T15:46:11.669Z,98333.45
2023-09-29T15:48:45.349Z,98332.29
2023-09-29T15:51:17.279Z,98333.81
2023-09-29T15:53:55.207Z,98335.29
2023-09-29T15:56:27.336Z,98335.48
2023-09-29T15:58:58.916Z,98337.98
2023-09-29T16:01:30.589Z,98337.60
2023-09-29T16:04:03.357Z,98334.44
2023-09-29T16:06:35.379Z,98339.86
2023-09-29T16:09:07.603Z,98339.45
2023-09-29T16:11:39.829Z,98339.21
2023-09-29T16:14:12.063Z,98340.55
2023-09-29T16:16:44.303Z,98342.93
2023-09-29T16:19:15.926Z,98346.45
2023-09-29T16:21:47.632Z,98347.04
2023-09-29T16:24:19.276Z,98348.95
2023-09-29T16:26:50.977Z,98342.41
2023-09-29T16:29:22.667Z,98341.59
2023-09-29T16:31:54.624Z,98348.05
2023-09-29T16:34:26.541Z,98347.10
2023-09-29T16:36:58.238Z,98346.48
2023-09-29T16:39:31.143Z,98346.55
2023-09-29T16:42:02.918Z,98347.36
2023-09-29T16:44:35.645Z,98350.01
2023-09-29T16:47:07.273Z,98349.17
2023-09-29T16:49:38.820Z,98352.44
2023-09-29T16:52:10.427Z,98353.38
2023-09-29T16:54:44.148Z,98356.30
2023-09-29T16:57:16.649Z,98361.35
2023-09-29T16:59:48.478Z,98358.67
2023-09-29T17:02:20.239Z,98361.40
2023-09-29T17:04:52.097Z,98358.77
2023-09-29T17:07:23.817Z,98353.09
2023-09-29T17:09:55.534Z,98356.02
2023-09-29T17:12:28.263Z,98354.36
2023-09-29T17:15:01.194Z,98352.30
2023-09-29T17:17:33.843Z,98352.23
2023-09-29T17:20:06.826Z,98354.90
2023-09-29T17:22:38.386Z,98355.40
2023-09-29T17:25:12.204Z,98354.80
2023-09-29T17:27:43.836Z,98357.31
2023-09-29T17:30:17.078Z,98357.87
2023-09-29T17:32:48.736Z,98358.42
2023-09-29T17:35:20.496Z,98358.16
2023-09-29T17:37:54.211Z,98356.31
2023-09-29T17:40:26.026Z,98359.40
2023-09-29T17:42:57.676Z,98353.61
2023-09-29T17:45:29.907Z,98351.23
2023-09-29T17:48:01.606Z,98354.77
2023-09-29T17:50:37.481Z,98351.73
2023-09-29T17:53:09.397Z,98350.53
2023-09-29T17:55:41.253Z,98347.80
2023-09-29T17:58:15.326Z,98350.95
2023-09-29T18:00:47.147Z,98347.95
2023-09-29T18:03:19.293Z,98351.20
2023-09-29T18:05:50.961Z,98352.39
2023-09-29T18:08:22.556Z,98352.85
2023-09-29T18:10:54.350Z,98352.29
2023-09-29T18:13:29.483Z,98356.42
2023-09-29T18:16:06.564Z,98355.41
2023-09-29T18:18:38.424Z,98359.22
2023-09-29T18:21:10.783Z,98356.90
2023-09-29T18:23:42.863Z,98356.56
2023-09-29T18:26:16.979Z,98358.99
2023-09-29T18:28:48.933Z,98359.45
2023-09-29T18:31:20.823Z,98359.95
2023-09-29T18:33:52.510Z,98365.59
2023-09-29T18:36:29.372Z,98363.91
2023-09-29T18:39:01.295Z,98361.97
2023-09-29T18:41:35.390Z,98362.77
2023-09-29T18:44:11.332Z,98359.94
2023-09-29T18:46:45.284Z,98358.75
2023-09-29T18:49:21.321Z,98360.50
2023-09-29T18:52:00.508Z,98361.19
2023-09-29T18:54:34.158Z,98356.93
2023-09-29T18:57:06.123Z,98359.65
2023-09-29T18:59:45.832Z,98358.09
2023-09-29T19:02:24.519Z,98357.69
2023-09-29T19:04:56.156Z,98349.86
2023-09-29T19:07:32.782Z,98350.15
2023-09-29T19:10:10.687Z,98349.79
2023-09-29T19:12:48.910Z,98349.58
2023-09-29T19:15:26.600Z,98346.94
2023-09-29T19:18:04.657Z,98348.74
2023-09-29T19:20:43.315Z,98345.43
2023-09-29T19:23:15.686Z,98342.63
2023-09-29T19:25:47.511Z,98338.64
2023-09-29T19:28:19.099Z,98339.84
2023-09-29T19:30:50.920Z,98338.61
2023-09-29T19:33:23.238Z,98340.06
2023-09-29T19:35:57.340Z,98342.92
2023-09-29T19:38:32.697Z,98341.81
2023-09-29T19:41:04.326Z,98339.80
2023-09-29T19:43:36.119Z,98340.67
2023-09-29T19:46:08.127Z,98342.29
2023-09-29T19:48:41.664Z,98347.08
2023-09-29T19:51:14.974Z,98345.40
2023-09-29T19:53:49.871Z,98342.88
2023-09-29T19:56:22.559Z,98344.63
2023-09-29T19:58:58.795Z,98346.27
2023-09-29T20:01:31.547Z,98346.48
2023-09-29T20:04:06.208Z,98344.91
2023-09-29T20:06:38.237Z,98344.30
2023-09-29T20:09:10.113Z,98347.36
2023-09-29T20:11:41.747Z,98347.45
2023-09-29T20:14:14.649Z,98346.64
2023-09-29T20:16:46.715Z,98347.23
2023-09-29T20:19:18.478Z,98348.89
2023-09-29T20:21:50.317Z,98347.55
2023-09-29T20:24:24.865Z,98348.36
2023-09-29T20:26:57.321Z,98348.29
2023-09-29T20:29:29.196Z,98345.65
2023-09-29T20:32:00.938Z,98343.48
2023-09-29T20:34:33.806Z,98343.80
2023-09-29T20:37:08.306Z,98345.40
2023-09-29T20:39:39.958Z,98348.80
2023-09-29T20:42:13.556Z,98345.42
2023-09-29T20:44:46.752Z,98340.22
2023-09-29T20:47:18.705Z,98337.09
2023-09-29T20:49:50.355Z,98339.86
2023-09-29T20:52:22.019Z,98341.52
2023-09-29T20:54:54.045Z,98335.64
2023-09-29T20:57:27.300Z,98335.03
2023-09-29T20:59:59.317Z,98334.46
2023-09-29T21:02:30.989Z,98332.96
2023-09-29T21:05:02.685Z,98329.05
2023-09-29T21:07:34.311Z,98329.39
2023-09-29T21:10:09.445Z,98331.13
2023-09-29T21:12:41.054Z,98331.43
2023-09-29T21:15:14.454Z,98331.52
2023-09-29T21:17:46.204Z,98328.39
2023-09-29T21:20:17.807Z,98328.91
2023-09-29T21:22:53.990Z,98330.31
2023-09-29T21:25:26.099Z,98332.63
2023-09-29T21:27:57.886Z,98333.95
2023-09-29T21:30:30.549Z,98331.89
2023-09-29T21:33:02.276Z,98326.58
2023-09-29T21:35:35.497Z,98327.89
2023-09-29T21:38:07.351Z,98324.42
2023-09-29T21:40:39.192Z,98327.55
2023-09-29T21:43:11.053Z,98326.55
2023-09-29T21:45:42.687Z,98323.42
2023-09-29T21:48:14.495Z,98323.59
2023-09-29T21:50:46.257Z,98320.69
2023-09-29T21:53:17.817Z,98318.81
2023-09-29T21:55:49.457Z,98316.28
2023-09-29T21:58:22.559Z,98318.86
2023-09-29T22:00:54.210Z,98320.38
2023-09-29T22:03:27.407Z,98321.94
2023-09-29T22:05:59.171Z,98322.39
2023-09-29T22:08:30.907Z,98320.27
2023-09-29T22:11:02.538Z,98317.77
2023-09-29T22:13:34.231Z,98316.98
2023-09-29T22:16:06.351Z,98316.30
2023-09-29T22:18:38.090Z,98311.15
2023-09-29T22:21:09.867Z,98310.62
2023-09-29T22:23:41.910Z,98309.64
2023-09-29T22:26:22.884Z,98308.41
2023-09-29T22:28:54.598Z,98306.84
2023-09-29T22:31:26.419Z,98304.45
2023-09-29T22:33:58.768Z,98302.27
2023-09-29T22:36:31.045Z,98301.15
2023-09-29T22:39:02.889Z,98300.98
2023-09-29T22:41:34.862Z,98301.16
2023-09-29T22:44:07.130Z,98299.87
2023-09-29T22:46:39.129Z,98297.65
2023-09-29T22:49:12.403Z,98296.71
2023-09-29T22:51:44.497Z,98298.16
2023-09-29T22:54:16.570Z,98294.55
2023-09-29T22:56:48.254Z,98298.60
2023-09-29T22:59:21.397Z,98290.89
2023-09-29T23:01:53.860Z,98294.27
2023-09-29T23:04:26.160Z,98298.75
2023-09-29T23:06:58.262Z,98303.58
2023-09-29T23:09:29.964Z,98300.90
2023-09-29T23:12:04.219Z,98302.29
2023-09-29T23:14:37.221Z,98299.36
2023-09-29T23:17:09.972Z,98295.33
2023-09-29T23:19:41.715Z,98299.55
2023-09-29T23:22:13.685Z,98296.38
2023-09-29T23:24:45.401Z,98294.23
2023-09-29T23:27:17.161Z,98294.20
2023-09-29T23:29:49.194Z,98296.27
2023-09-29T23:32:21.618Z,98296.73
2023-09-29T23:34:53.477Z,98296.00
2023-09-29T23:37:25.136Z,98297.01
2023-09-29T23:39:56.829Z,98294.04
2023-09-29T23:42:28.552Z,98290.49
2023-09-29T23:45:01.140Z,98296.02
2023-09-29T23:47:33.019Z,98291.47
2023-09-29T23:50:06.213Z,98290.69
2023-09-29T23:52:37.908Z,98293.86
2023-09-29T23:55:12.567Z,98291.34
2023-09-29T23:57:44.923Z,98294.59
