createdAt,value
2018-02-15T00:00:58.352Z,0.00
2018-02-15T00:01:58.288Z,0.00
2018-02-15T00:02:58.229Z,0.00
2018-02-15T00:03:58.155Z,0.00
2018-02-15T00:04:58.096Z,0.00
2018-02-15T00:05:58.033Z,0.00
2018-02-15T00:06:57.952Z,0.00
2018-02-15T00:07:57.885Z,0.00
2018-02-15T00:08:57.822Z,0.00
2018-02-15T00:09:57.761Z,0.00
2018-02-15T00:10:57.693Z,0.00
2018-02-15T00:11:57.628Z,0.00
2018-02-15T00:12:57.566Z,0.00
2018-02-15T00:13:57.502Z,0.00
2018-02-15T00:14:57.438Z,0.00
2018-02-15T00:15:57.375Z,0.00
2018-02-15T00:16:57.309Z,0.00
2018-02-15T00:17:57.244Z,0.00
2018-02-15T00:18:57.181Z,0.00
2018-02-15T00:19:57.119Z,0.00
2018-02-15T00:20:57.053Z,0.00
2018-02-15T00:21:56.993Z,0.00
2018-02-15T00:22:56.926Z,0.00
2018-02-15T00:23:56.862Z,0.00
2018-02-15T00:24:56.798Z,0.00
2018-02-15T00:25:56.733Z,0.00
2018-02-15T00:26:56.672Z,0.00
2018-02-15T00:27:56.607Z,0.00
2018-02-15T00:28:56.540Z,0.00
2018-02-15T00:29:56.476Z,0.00
2018-02-15T00:30:56.440Z,0.00
2018-02-15T00:31:56.353Z,0.00
2018-02-15T00:32:56.283Z,0.00
2018-02-15T00:33:56.221Z,0.00
2018-02-15T00:34:56.157Z,0.00
2018-02-15T00:35:56.092Z,0.00
2018-02-15T00:36:56.028Z,0.00
2018-02-15T00:37:55.965Z,0.00
2018-02-15T00:38:55.901Z,0.00
2018-02-15T00:39:55.837Z,0.00
2018-02-15T00:40:55.772Z,0.00
2018-02-15T00:41:55.709Z,0.00
2018-02-15T00:42:55.647Z,0.00
2018-02-15T00:43:55.581Z,0.00
2018-02-15T00:44:55.518Z,0.00
2018-02-15T00:45:55.451Z,0.00
2018-02-15T00:46:55.392Z,0.00
2018-02-15T00:47:55.324Z,0.00
2018-02-15T00:48:55.259Z,0.00
2018-02-15T00:49:55.195Z,0.00
2018-02-15T00:50:55.127Z,0.00
2018-02-15T00:51:55.069Z,0.00
2018-02-15T00:52:55.005Z,0.00
2018-02-15T00:53:54.940Z,0.00
2018-02-15T00:54:54.877Z,0.00
2018-02-15T00:55:54.811Z,0.00
2018-02-15T00:56:54.750Z,0.00
2018-02-15T00:57:54.684Z,0.00
2018-02-15T00:58:54.619Z,0.00
2018-02-15T00:59:54.555Z,0.00
2018-02-15T01:00:54.493Z,0.00
2018-02-15T01:01:54.428Z,0.00
2018-02-15T01:02:54.363Z,0.00
2018-02-15T01:03:54.300Z,0.00
2018-02-15T01:04:54.233Z,0.00
2018-02-15T01:05:54.172Z,0.00
2018-02-15T01:06:54.108Z,0.00
2018-02-15T01:07:54.048Z,0.00
2018-02-15T01:08:53.981Z,0.00
2018-02-15T01:09:53.915Z,0.00
2018-02-15T01:10:53.856Z,0.00
2018-02-15T01:11:53.787Z,0.00
2018-02-15T01:12:53.721Z,0.00
2018-02-15T01:13:53.666Z,0.00
2018-02-15T01:14:53.592Z,0.00
2018-02-15T01:15:53.531Z,0.00
2018-02-15T01:16:53.469Z,0.00
2018-02-15T01:17:53.410Z,0.00
2018-02-15T01:18:53.339Z,0.00
2018-02-15T01:19:53.276Z,0.00
2018-02-15T01:20:53.210Z,0.00
2018-02-15T01:21:53.147Z,0.00
2018-02-15T01:22:53.083Z,0.00
2018-02-15T01:23:53.020Z,0.00
2018-02-15T01:24:52.967Z,0.00
2018-02-15T01:25:52.896Z,0.00
2018-02-15T01:26:52.866Z,0.00
2018-02-15T01:27:52.772Z,0.00
2018-02-15T01:28:52.696Z,0.00
2018-02-15T01:29:52.639Z,0.00
2018-02-15T01:30:52.579Z,0.00
2018-02-15T01:31:52.508Z,0.00
2018-02-15T01:32:52.442Z,0.00
2018-02-15T01:33:52.391Z,0.00
2018-02-15T01:34:52.317Z,0.00
2018-02-15T01:35:52.255Z,0.00
2018-02-15T01:36:52.190Z,0.00
2018-02-15T01:37:52.127Z,0.00
2018-02-15T01:38:52.059Z,0.00
2018-02-15T01:39:51.999Z,0.00
2018-02-15T01:40:51.936Z,0.00
2018-02-15T01:41:51.871Z,0.00
2018-02-15T01:42:51.808Z,0.00
2018-02-15T01:43:51.767Z,0.00
2018-02-15T01:44:51.683Z,0.00
2018-02-15T01:45:51.620Z,0.00
2018-02-15T01:46:51.555Z,0.00
2018-02-15T01:47:51.492Z,0.00
2018-02-15T01:48:51.429Z,0.00
2018-02-15T01:49:51.371Z,0.00
2018-02-15T01:50:51.298Z,0.00
2018-02-15T01:51:51.232Z,0.00
2018-02-15T01:52:51.168Z,0.00
2018-02-15T01:53:51.104Z,0.00
2018-02-15T01:54:51.042Z,0.00
2018-02-15T01:55:50.978Z,0.00
2018-02-15T01:56:50.912Z,0.00
2018-02-15T01:57:50.853Z,0.00
2018-02-15T01:58:50.786Z,0.00
2018-02-15T01:59:50.723Z,0.00
2018-02-15T02:00:50.657Z,0.00
2018-02-15T02:01:50.594Z,0.00
2018-02-15T02:02:50.532Z,0.00
2018-02-15T02:03:50.471Z,0.00
2018-02-15T02:04:50.406Z,0.00
2018-02-15T02:05:50.339Z,0.00
2018-02-15T02:06:50.276Z,0.00
2018-02-15T02:07:50.214Z,0.00
2018-02-15T02:08:50.148Z,0.00
2018-02-15T02:09:50.089Z,0.00
2018-02-15T02:10:50.022Z,0.00
2018-02-15T02:11:49.959Z,0.00
2018-02-15T02:12:49.893Z,0.00
2018-02-15T02:13:49.829Z,0.00
2018-02-15T02:14:49.766Z,0.00
2018-02-15T02:15:49.702Z,0.00
2018-02-15T02:16:49.637Z,0.00
2018-02-15T02:17:49.575Z,0.00
2018-02-15T02:18:49.509Z,0.00
2018-02-15T02:19:49.451Z,0.00
2018-02-15T02:20:49.384Z,0.00
2018-02-15T02:21:49.319Z,0.00
2018-02-15T02:22:49.259Z,0.00
2018-02-15T02:23:49.193Z,0.00
2018-02-15T02:24:49.129Z,0.00
2018-02-15T02:25:49.068Z,0.00
2018-02-15T02:26:49.003Z,0.00
2018-02-15T02:27:48.939Z,0.00
2018-02-15T02:28:48.874Z,0.00
2018-02-15T02:29:48.811Z,0.00
2018-02-15T02:30:48.750Z,0.00
2018-02-15T02:31:48.691Z,0.00
2018-02-15T02:32:48.620Z,0.00
2018-02-15T02:33:48.557Z,0.00
2018-02-15T02:34:48.493Z,0.00
2018-02-15T02:35:48.433Z,0.00
2018-02-15T02:36:48.364Z,0.00
2018-02-15T02:37:48.301Z,0.00
2018-02-15T02:38:48.239Z,0.00
2018-02-15T02:39:48.179Z,0.00
2018-02-15T02:40:48.112Z,0.00
2018-02-15T02:41:48.046Z,0.00
2018-02-15T02:42:47.982Z,0.00
2018-02-15T02:43:47.922Z,0.00
2018-02-15T02:44:47.856Z,0.00
2018-02-15T02:45:47.795Z,0.00
2018-02-15T02:46:47.730Z,0.00
2018-02-15T02:47:47.664Z,0.00
2018-02-15T02:48:47.600Z,0.00
2018-02-15T02:49:47.539Z,0.00
2018-02-15T02:50:47.472Z,0.00
2018-02-15T02:51:47.416Z,0.00
2018-02-15T02:52:47.345Z,0.00
2018-02-15T02:53:47.285Z,0.00
2018-02-15T02:54:47.219Z,0.00
2018-02-15T02:55:47.156Z,0.00
2018-02-15T02:56:47.092Z,0.00
2018-02-15T02:57:47.027Z,0.00
2018-02-15T02:58:46.965Z,0.00
2018-02-15T02:59:46.902Z,0.00
2018-02-15T03:00:46.836Z,0.00
2018-02-15T03:01:46.775Z,0.00
2018-02-15T03:02:46.716Z,0.00
2018-02-15T03:03:46.647Z,0.00
2018-02-15T03:04:46.581Z,0.00
2018-02-15T03:05:46.519Z,0.00
2018-02-15T03:06:46.455Z,0.00
2018-02-15T03:07:46.394Z,0.00
2018-02-15T03:08:46.327Z,0.00
2018-02-15T03:09:46.264Z,0.00
2018-02-15T03:10:46.204Z,0.00
2018-02-15T03:11:46.137Z,0.00
2018-02-15T03:12:46.072Z,0.00
2018-02-15T03:13:46.011Z,0.00
2018-02-15T03:14:45.945Z,0.00
2018-02-15T03:15:45.887Z,0.00
2018-02-15T03:16:45.821Z,0.00
2018-02-15T03:17:45.756Z,0.00
2018-02-15T03:18:45.691Z,0.00
2018-02-15T03:19:45.629Z,0.00
2018-02-15T03:20:45.563Z,0.00
2018-02-15T03:21:45.500Z,0.00
2018-02-15T03:22:45.439Z,0.00
2018-02-15T03:23:45.375Z,0.00
2018-02-15T03:24:45.313Z,0.00
2018-02-15T03:25:45.251Z,0.00
2018-02-15T03:26:45.186Z,0.00
2018-02-15T03:27:45.119Z,0.00
2018-02-15T03:28:45.055Z,0.00
2018-02-15T03:29:44.993Z,0.00
2018-02-15T03:30:44.928Z,0.00
2018-02-15T03:31:44.865Z,0.00
2018-02-15T03:32:44.805Z,0.00
2018-02-15T03:33:44.735Z,0.00
2018-02-15T03:34:44.674Z,0.00
2018-02-15T03:35:44.610Z,0.00
2018-02-15T03:36:44.547Z,0.00
2018-02-15T03:37:44.490Z,0.00
2018-02-15T03:38:44.418Z,0.00
2018-02-15T03:39:44.357Z,0.00
2018-02-15T03:40:44.292Z,0.00
2018-02-15T03:41:44.228Z,0.00
2018-02-15T03:42:44.165Z,0.00
2018-02-15T03:43:44.104Z,0.00
2018-02-15T03:44:44.039Z,0.00
2018-02-15T03:45:43.974Z,0.00
2018-02-15T03:46:43.911Z,0.00
2018-02-15T03:47:43.849Z,0.00
2018-02-15T03:48:43.785Z,0.00
2018-02-15T03:49:43.723Z,0.00
2018-02-15T03:50:43.659Z,0.00
2018-02-15T03:51:43.595Z,0.00
2018-02-15T03:52:43.531Z,0.00
2018-02-15T03:53:43.466Z,0.00
2018-02-15T03:54:43.403Z,0.00
2018-02-15T03:55:43.341Z,0.00
2018-02-15T03:56:43.276Z,0.00
2018-02-15T03:57:43.215Z,0.00
2018-02-15T03:58:43.152Z,0.00
2018-02-15T03:59:43.089Z,0.00
2018-02-15T04:00:43.023Z,0.00
2018-02-15T04:01:42.960Z,0.00
2018-02-15T04:02:42.896Z,0.00
2018-02-15T04:03:42.833Z,0.00
2018-02-15T04:04:42.769Z,0.00
2018-02-15T04:05:42.704Z,0.00
2018-02-15T04:06:42.643Z,0.00
2018-02-15T04:07:42.579Z,0.00
2018-02-15T04:08:42.516Z,0.00
2018-02-15T04:09:42.452Z,0.00
2018-02-15T04:10:42.389Z,0.00
2018-02-15T04:11:42.326Z,0.00
2018-02-15T04:12:42.261Z,0.00
2018-02-15T04:13:42.199Z,0.00
2018-02-15T04:14:42.136Z,0.00
2018-02-15T04:15:42.073Z,0.00
2018-02-15T04:16:42.009Z,0.00
2018-02-15T04:17:41.996Z,0.00
2018-02-15T04:18:41.883Z,0.00
2018-02-15T04:19:41.821Z,0.00
2018-02-15T04:20:41.754Z,0.00
2018-02-15T04:21:41.690Z,0.00
2018-02-15T04:22:41.628Z,0.00
2018-02-15T04:23:41.566Z,0.00
2018-02-15T04:24:41.500Z,0.00
2018-02-15T04:25:41.440Z,0.00
2018-02-15T04:26:41.380Z,0.00
2018-02-15T04:27:41.316Z,0.00
2018-02-15T04:28:41.248Z,0.00
2018-02-15T04:29:41.185Z,0.00
2018-02-15T04:30:41.124Z,0.00
2018-02-15T04:31:41.056Z,0.00
2018-02-15T04:32:40.997Z,0.00
2018-02-15T04:33:40.929Z,0.00
2018-02-15T04:34:40.869Z,0.00
2018-02-15T04:35:40.804Z,0.00
2018-02-15T04:36:40.750Z,0.00
2018-02-15T04:37:40.677Z,0.00
2018-02-15T04:38:40.614Z,0.00
2018-02-15T04:39:40.551Z,0.00
2018-02-15T04:40:40.487Z,0.00
2018-02-15T04:41:40.423Z,0.00
2018-02-15T04:42:40.360Z,0.00
2018-02-15T04:43:40.303Z,0.00
2018-02-15T04:44:40.234Z,0.00
2018-02-15T04:45:40.171Z,0.00
2018-02-15T04:46:40.108Z,0.00
2018-02-15T04:47:40.046Z,0.00
2018-02-15T04:48:39.982Z,0.00
2018-02-15T04:49:39.918Z,0.00
2018-02-15T04:50:39.854Z,0.00
2018-02-15T04:51:39.792Z,0.00
2018-02-15T04:52:39.731Z,0.00
2018-02-15T04:53:39.666Z,0.00
2018-02-15T04:54:39.603Z,0.00
2018-02-15T04:55:39.545Z,0.00
2018-02-15T04:56:39.475Z,0.00
2018-02-15T04:57:39.411Z,0.00
2018-02-15T04:58:39.349Z,0.00
2018-02-15T04:59:39.287Z,0.00
2018-02-15T05:00:39.221Z,0.00
2018-02-15T05:01:39.159Z,0.00
2018-02-15T05:02:39.096Z,0.00
2018-02-15T05:03:39.034Z,0.00
2018-02-15T05:04:38.971Z,0.00
2018-02-15T05:05:38.905Z,0.00
2018-02-15T05:06:38.844Z,0.00
2018-02-15T05:07:38.781Z,0.00
2018-02-15T05:08:38.716Z,0.00
2018-02-15T05:09:38.654Z,0.00
2018-02-15T05:10:38.591Z,0.00
2018-02-15T05:11:38.530Z,0.00
2018-02-15T05:12:38.464Z,0.00
2018-02-15T05:13:38.401Z,0.00
2018-02-15T05:14:38.339Z,0.00
2018-02-15T05:15:38.279Z,0.00
2018-02-15T05:16:38.216Z,0.00
2018-02-15T05:17:38.153Z,0.00
2018-02-15T05:18:38.093Z,0.00
2018-02-15T05:19:38.028Z,0.00
2018-02-15T05:20:37.962Z,0.00
2018-02-15T05:21:37.900Z,0.00
2018-02-15T05:22:37.836Z,0.00
2018-02-15T05:23:37.773Z,0.00
2018-02-15T05:24:37.708Z,0.00
2018-02-15T05:25:37.647Z,0.00
2018-02-15T05:26:37.586Z,0.00
2018-02-15T05:27:37.523Z,0.00
2018-02-15T05:28:37.458Z,0.00
2018-02-15T05:29:37.395Z,0.00
2018-02-15T05:30:37.333Z,0.00
2018-02-15T05:31:37.271Z,0.00
2018-02-15T05:32:37.205Z,0.00
2018-02-15T05:33:37.143Z,0.00
2018-02-15T05:34:37.086Z,0.00
2018-02-15T05:35:37.047Z,0.00
2018-02-15T05:36:36.953Z,0.00
2018-02-15T05:37:36.892Z,0.00
2018-02-15T05:38:36.828Z,0.00
2018-02-15T05:39:36.766Z,0.00
2018-02-15T05:40:36.701Z,0.00
2018-02-15T05:41:36.641Z,0.00
2018-02-15T05:42:36.577Z,0.00
2018-02-15T05:43:36.514Z,0.00
2018-02-15T05:44:36.455Z,0.00
2018-02-15T05:45:36.387Z,0.00
2018-02-15T05:46:36.325Z,0.00
2018-02-15T05:47:36.262Z,0.00
2018-02-15T05:48:36.198Z,0.00
2018-02-15T05:49:36.136Z,0.00
2018-02-15T05:50:36.075Z,0.00
2018-02-15T05:51:36.013Z,0.00
2018-02-15T05:52:35.947Z,0.00
2018-02-15T05:53:35.885Z,0.00
2018-02-15T05:54:35.822Z,0.00
2018-02-15T05:55:35.762Z,0.00
2018-02-15T05:56:35.699Z,0.00
2018-02-15T05:57:35.632Z,0.00
2018-02-15T05:58:35.573Z,0.00
2018-02-15T05:59:35.506Z,0.00
2018-02-15T06:00:35.443Z,0.00
2018-02-15T06:01:35.377Z,0.00
2018-02-15T06:02:35.317Z,0.00
2018-02-15T06:03:35.257Z,0.00
2018-02-15T06:04:35.192Z,0.00
2018-02-15T06:05:35.133Z,0.00
2018-02-15T06:06:35.066Z,0.00
2018-02-15T06:07:35.006Z,0.00
2018-02-15T06:08:34.941Z,0.00
2018-02-15T06:09:34.879Z,0.00
2018-02-15T06:10:34.814Z,0.00
2018-02-15T06:11:34.753Z,0.00
2018-02-15T06:12:34.690Z,0.00
2018-02-15T06:13:34.625Z,0.00
2018-02-15T06:14:34.562Z,0.00
2018-02-15T06:15:34.501Z,0.00
2018-02-15T06:16:34.462Z,0.00
2018-02-15T06:17:34.375Z,0.00
2018-02-15T06:18:34.313Z,0.00
2018-02-15T06:19:34.249Z,0.00
2018-02-15T06:20:34.188Z,0.00
2018-02-15T06:21:34.127Z,0.00
2018-02-15T06:22:34.060Z,0.00
2018-02-15T06:23:33.997Z,0.00
2018-02-15T06:24:33.936Z,0.00
2018-02-15T06:25:33.870Z,0.00
2018-02-15T06:26:33.811Z,0.00
2018-02-15T06:27:33.813Z,0.00
2018-02-15T06:28:33.683Z,0.00
2018-02-15T06:29:33.620Z,0.00
2018-02-15T06:30:33.556Z,0.00
2018-02-15T06:31:33.493Z,0.00
2018-02-15T06:32:33.429Z,0.00
2018-02-15T06:33:33.369Z,0.00
2018-02-15T06:34:33.314Z,0.00
2018-02-15T06:35:33.242Z,0.00
2018-02-15T06:36:33.179Z,0.00
2018-02-15T06:37:33.115Z,0.00
2018-02-15T06:38:33.054Z,0.00
2018-02-15T06:39:32.991Z,0.00
2018-02-15T06:40:32.929Z,0.00
2018-02-15T06:41:32.864Z,0.00
2018-02-15T06:42:32.804Z,0.00
2018-02-15T06:43:32.744Z,0.00
2018-02-15T06:44:32.681Z,5.63
2018-02-15T06:45:32.616Z,5.63
2018-02-15T06:46:32.551Z,5.63
2018-02-15T06:47:32.489Z,5.63
2018-02-15T06:48:32.426Z,5.63
2018-02-15T06:49:32.363Z,5.63
2018-02-15T06:50:32.307Z,5.63
2018-02-15T06:51:32.237Z,5.63
2018-02-15T06:52:32.174Z,5.63
2018-02-15T06:53:32.112Z,5.63
2018-02-15T06:54:32.050Z,5.63
2018-02-15T06:55:31.989Z,11.25
2018-02-15T06:56:31.925Z,11.25
2018-02-15T06:57:31.860Z,11.25
2018-02-15T06:58:31.795Z,11.25
2018-02-15T06:59:31.740Z,11.25
2018-02-15T07:00:31.676Z,11.25
2018-02-15T07:01:31.614Z,11.25
2018-02-15T07:02:31.551Z,11.25
2018-02-15T07:03:31.487Z,16.88
2018-02-15T07:04:31.426Z,16.88
2018-02-15T07:05:31.362Z,16.88
2018-02-15T07:06:31.298Z,16.88
2018-02-15T07:07:31.278Z,16.88
2018-02-15T07:08:31.171Z,16.88
2018-02-15T07:09:31.113Z,22.50
2018-02-15T07:10:31.049Z,22.50
2018-02-15T07:11:30.985Z,22.50
2018-02-15T07:12:30.921Z,22.50
2018-02-15T07:13:30.863Z,22.50
2018-02-15T07:14:30.796Z,28.13
2018-02-15T07:15:30.735Z,28.13
2018-02-15T07:16:30.672Z,28.13
2018-02-15T07:17:30.609Z,28.13
2018-02-15T07:18:30.548Z,28.13
2018-02-15T07:19:30.484Z,33.75
2018-02-15T07:20:30.420Z,33.75
2018-02-15T07:21:30.358Z,33.75
2018-02-15T07:22:30.296Z,33.75
2018-02-15T07:23:30.234Z,33.75
2018-02-15T07:24:30.170Z,33.75
2018-02-15T07:25:30.107Z,39.38
2018-02-15T07:26:30.050Z,39.38
2018-02-15T07:27:29.981Z,39.38
2018-02-15T07:28:29.920Z,39.38
2018-02-15T07:29:29.856Z,39.38
2018-02-15T07:30:29.794Z,39.38
2018-02-15T07:31:29.738Z,39.38
2018-02-15T07:32:29.668Z,45.00
2018-02-15T07:33:29.612Z,45.00
2018-02-15T07:34:29.550Z,45.00
2018-02-15T07:35:29.479Z,45.00
2018-02-15T07:36:29.416Z,50.63
2018-02-15T07:37:29.356Z,50.63
2018-02-15T07:38:29.291Z,50.63
2018-02-15T07:39:29.230Z,50.63
2018-02-15T07:40:29.166Z,50.63
2018-02-15T07:41:29.104Z,56.25
2018-02-15T07:42:29.040Z,56.25
2018-02-15T07:43:28.977Z,56.25
2018-02-15T07:44:28.915Z,56.25
2018-02-15T07:45:28.854Z,61.88
2018-02-15T07:46:28.788Z,61.88
2018-02-15T07:47:28.730Z,61.88
2018-02-15T07:48:28.663Z,67.50
2018-02-15T07:49:28.622Z,67.50
2018-02-15T07:50:28.537Z,67.50
2018-02-15T07:51:28.474Z,67.50
2018-02-15T07:52:28.413Z,67.50
2018-02-15T07:53:28.349Z,73.13
2018-02-15T07:54:28.288Z,73.13
2018-02-15T07:55:28.227Z,73.13
2018-02-15T07:56:28.161Z,73.13
2018-02-15T07:57:28.098Z,78.75
2018-02-15T07:58:28.034Z,78.75
2018-02-15T07:59:27.977Z,84.38
2018-02-15T08:00:27.910Z,84.38
2018-02-15T08:01:27.849Z,90.00
2018-02-15T08:02:27.784Z,90.00
2018-02-15T08:03:27.724Z,95.63
2018-02-15T08:04:27.660Z,95.63
2018-02-15T08:05:27.598Z,101.25
2018-02-15T08:06:27.540Z,101.25
2018-02-15T08:07:27.472Z,101.25
2018-02-15T08:08:27.409Z,101.25
2018-02-15T08:09:27.345Z,106.88
2018-02-15T08:10:27.284Z,106.88
2018-02-15T08:11:27.223Z,106.88
2018-02-15T08:12:27.160Z,112.50
2018-02-15T08:13:27.098Z,112.50
2018-02-15T08:14:27.037Z,112.50
2018-02-15T08:15:26.971Z,112.50
2018-02-15T08:16:26.914Z,118.13
2018-02-15T08:17:26.848Z,112.50
2018-02-15T08:18:26.789Z,118.13
2018-02-15T08:19:26.724Z,112.50
2018-02-15T08:20:26.662Z,118.13
2018-02-15T08:21:26.597Z,118.13
2018-02-15T08:22:26.535Z,118.13
2018-02-15T08:23:26.473Z,118.13
2018-02-15T08:24:26.409Z,118.13
2018-02-15T08:25:26.362Z,123.75
2018-02-15T08:26:26.289Z,123.75
2018-02-15T08:27:26.226Z,123.75
2018-02-15T08:28:26.162Z,123.75
2018-02-15T08:29:26.099Z,123.75
2018-02-15T08:30:26.036Z,123.75
2018-02-15T08:31:25.973Z,123.75
2018-02-15T08:32:25.911Z,118.13
2018-02-15T08:33:25.848Z,123.75
2018-02-15T08:34:25.788Z,135.00
2018-02-15T08:35:25.723Z,129.38
2018-02-15T08:36:25.666Z,129.38
2018-02-15T08:37:25.603Z,123.75
2018-02-15T08:38:25.539Z,135.00
2018-02-15T08:39:25.475Z,140.63
2018-02-15T08:40:25.414Z,135.00
2018-02-15T08:41:25.351Z,135.00
2018-02-15T08:42:25.291Z,140.63
2018-02-15T08:43:25.233Z,135.00
2018-02-15T08:44:25.164Z,129.38
2018-02-15T08:45:25.107Z,146.25
2018-02-15T08:46:25.039Z,151.88
2018-02-15T08:47:24.983Z,146.25
2018-02-15T08:48:24.914Z,151.88
2018-02-15T08:49:24.858Z,157.50
2018-02-15T08:50:24.792Z,163.13
2018-02-15T08:51:24.730Z,163.13
2018-02-15T08:52:24.671Z,168.75
2018-02-15T08:53:24.606Z,163.13
2018-02-15T08:54:24.543Z,163.13
2018-02-15T08:55:24.482Z,168.75
2018-02-15T08:56:24.421Z,168.75
2018-02-15T08:57:24.357Z,174.38
2018-02-15T08:58:24.296Z,174.38
2018-02-15T08:59:24.233Z,180.00
2018-02-15T09:00:24.172Z,180.00
2018-02-15T09:01:24.112Z,180.00
2018-02-15T09:02:24.047Z,180.00
2018-02-15T09:03:23.986Z,180.00
2018-02-15T09:04:23.922Z,180.00
2018-02-15T09:05:23.863Z,185.63
2018-02-15T09:06:23.800Z,185.63
2018-02-15T09:07:23.738Z,180.00
2018-02-15T09:08:23.676Z,185.63
2018-02-15T09:09:23.615Z,191.25
2018-02-15T09:10:23.555Z,191.25
2018-02-15T09:11:23.492Z,191.25
2018-02-15T09:12:23.428Z,185.63
2018-02-15T09:13:23.369Z,174.38
2018-02-15T09:14:23.307Z,168.75
2018-02-15T09:15:23.245Z,163.13
2018-02-15T09:16:23.181Z,163.13
2018-02-15T09:17:23.121Z,163.13
2018-02-15T09:18:23.057Z,163.13
2018-02-15T09:19:23.000Z,163.13
2018-02-15T09:20:22.936Z,157.50
2018-02-15T09:21:22.873Z,157.50
2018-02-15T09:22:22.829Z,146.25
2018-02-15T09:23:22.751Z,140.63
2018-02-15T09:24:22.688Z,135.00
2018-02-15T09:25:22.627Z,135.00
2018-02-15T09:26:22.560Z,140.63
2018-02-15T09:27:22.501Z,146.25
2018-02-15T09:28:22.440Z,163.13
2018-02-15T09:29:22.376Z,157.50
2018-02-15T09:30:22.315Z,174.38
2018-02-15T09:31:22.255Z,180.00
2018-02-15T09:32:22.192Z,185.63
2018-02-15T09:33:22.130Z,180.00
2018-02-15T09:34:22.073Z,185.63
2018-02-15T09:35:22.007Z,185.63
2018-02-15T09:36:21.946Z,180.00
2018-02-15T09:37:21.883Z,180.00
2018-02-15T09:38:21.820Z,185.63
2018-02-15T09:39:21.760Z,185.63
2018-02-15T09:40:21.700Z,174.38
2018-02-15T09:41:21.647Z,174.38
2018-02-15T09:42:21.582Z,163.13
2018-02-15T09:43:21.513Z,163.13
2018-02-15T09:44:21.449Z,157.50
2018-02-15T09:45:21.388Z,168.75
2018-02-15T09:46:21.329Z,174.38
2018-02-15T09:47:21.264Z,168.75
2018-02-15T09:48:21.205Z,168.75
2018-02-15T09:49:21.141Z,180.00
2018-02-15T09:50:21.081Z,174.38
2018-02-15T09:51:21.018Z,174.38
2018-02-15T09:52:20.956Z,163.13
2018-02-15T09:53:20.896Z,168.75
2018-02-15T09:54:20.834Z,168.75
2018-02-15T09:55:20.772Z,163.13
2018-02-15T09:56:20.709Z,163.13
2018-02-15T09:57:20.645Z,174.38
2018-02-15T09:58:20.584Z,163.13
2018-02-15T09:59:20.522Z,174.38
2018-02-15T10:00:20.462Z,180.00
2018-02-15T10:01:20.400Z,168.75
2018-02-15T10:02:20.338Z,163.13
2018-02-15T10:03:20.278Z,163.13
2018-02-15T10:04:20.212Z,168.75
2018-02-15T10:05:20.155Z,168.75
2018-02-15T10:06:20.090Z,168.75
2018-02-15T10:07:20.036Z,174.38
2018-02-15T10:08:19.994Z,185.63
2018-02-15T10:09:19.903Z,185.63
2018-02-15T10:10:19.841Z,185.63
2018-02-15T10:11:19.783Z,180.00
2018-02-15T10:12:19.720Z,180.00
2018-02-15T10:13:19.658Z,180.00
2018-02-15T10:14:19.631Z,180.00
2018-02-15T10:15:19.537Z,185.63
2018-02-15T10:16:19.474Z,191.25
2018-02-15T10:17:19.412Z,196.88
2018-02-15T10:18:19.351Z,202.50
2018-02-15T10:19:19.289Z,191.25
2018-02-15T10:20:19.230Z,180.00
2018-02-15T10:21:19.166Z,174.38
2018-02-15T10:22:19.104Z,191.25
2018-02-15T10:23:19.040Z,185.63
2018-02-15T10:24:18.980Z,202.50
2018-02-15T10:25:18.916Z,213.75
2018-02-15T10:26:18.857Z,213.75
2018-02-15T10:27:18.795Z,225.00
2018-02-15T10:28:18.731Z,219.38
2018-02-15T10:29:18.671Z,230.63
2018-02-15T10:30:18.613Z,225.00
2018-02-15T10:31:18.549Z,225.00
2018-02-15T10:32:18.485Z,225.00
2018-02-15T10:33:18.424Z,213.75
2018-02-15T10:34:18.363Z,208.13
2018-02-15T10:35:18.300Z,196.88
2018-02-15T10:36:18.241Z,185.63
2018-02-15T10:37:18.177Z,180.00
2018-02-15T10:38:18.115Z,185.63
2018-02-15T10:39:18.059Z,191.25
2018-02-15T10:40:17.994Z,185.63
2018-02-15T10:41:17.937Z,180.00
2018-02-15T10:42:17.872Z,196.88
2018-02-15T10:43:17.809Z,213.75
2018-02-15T10:44:17.747Z,208.13
2018-02-15T10:45:17.720Z,208.13
2018-02-15T10:46:17.623Z,202.50
2018-02-15T10:47:17.563Z,196.88
2018-02-15T10:48:17.501Z,202.50
2018-02-15T10:49:17.439Z,208.13
2018-02-15T10:50:17.380Z,208.13
2018-02-15T10:51:17.316Z,202.50
2018-02-15T10:52:17.260Z,191.25
2018-02-15T10:53:17.193Z,196.88
2018-02-15T10:54:17.132Z,230.63
2018-02-15T10:55:17.076Z,219.38
2018-02-15T10:56:17.009Z,208.13
2018-02-15T10:57:16.949Z,208.13
2018-02-15T10:58:16.920Z,185.63
2018-02-15T10:59:16.824Z,196.88
2018-02-15T11:00:16.767Z,208.13
2018-02-15T11:01:16.704Z,196.88
2018-02-15T11:02:16.642Z,174.38
2018-02-15T11:03:16.579Z,174.38
2018-02-15T11:04:16.517Z,174.38
2018-02-15T11:05:16.455Z,174.38
2018-02-15T11:06:16.396Z,168.75
2018-02-15T11:07:16.335Z,180.00
2018-02-15T11:08:16.291Z,191.25
2018-02-15T11:09:16.211Z,191.25
2018-02-15T11:10:16.153Z,185.63
2018-02-15T11:11:16.087Z,196.88
2018-02-15T11:12:16.027Z,185.63
2018-02-15T11:13:15.969Z,185.63
2018-02-15T11:14:15.905Z,185.63
2018-02-15T11:15:15.842Z,196.88
2018-02-15T11:16:15.790Z,185.63
2018-02-15T11:17:15.720Z,174.38
2018-02-15T11:18:15.659Z,185.63
2018-02-15T11:19:15.599Z,213.75
2018-02-15T11:20:15.537Z,191.25
2018-02-15T11:21:15.476Z,180.00
2018-02-15T11:22:15.415Z,185.63
2018-02-15T11:23:15.353Z,180.00
2018-02-15T11:24:15.289Z,185.63
2018-02-15T11:25:15.233Z,180.00
2018-02-15T11:26:15.168Z,180.00
2018-02-15T11:27:15.155Z,174.38
2018-02-15T11:28:15.048Z,174.38
2018-02-15T11:29:15.005Z,180.00
2018-02-15T11:30:14.922Z,174.38
2018-02-15T11:31:14.862Z,168.75
2018-02-15T11:32:14.801Z,157.50
2018-02-15T11:33:14.738Z,157.50
2018-02-15T11:34:14.676Z,151.88
2018-02-15T11:35:14.619Z,151.88
2018-02-15T11:36:14.554Z,157.50
2018-02-15T11:37:14.492Z,157.50
2018-02-15T11:38:14.433Z,163.13
2018-02-15T11:39:14.407Z,163.13
2018-02-15T11:40:14.311Z,163.13
2018-02-15T11:41:14.247Z,157.50
2018-02-15T11:42:14.187Z,163.13
2018-02-15T11:43:14.126Z,157.50
2018-02-15T11:44:14.063Z,163.13
2018-02-15T11:45:14.046Z,157.50
2018-02-15T11:46:13.943Z,163.13
2018-02-15T11:47:13.883Z,163.13
2018-02-15T11:48:13.818Z,180.00
2018-02-15T11:49:13.757Z,191.25
2018-02-15T11:50:13.693Z,168.75
2018-02-15T11:51:13.633Z,168.75
2018-02-15T11:52:13.571Z,168.75
2018-02-15T11:53:13.510Z,146.25
2018-02-15T11:54:13.447Z,151.88
2018-02-15T11:55:13.389Z,151.88
2018-02-15T11:56:13.325Z,157.50
2018-02-15T11:57:13.266Z,168.75
2018-02-15T11:58:13.203Z,168.75
2018-02-15T11:59:13.141Z,180.00
2018-02-15T12:00:13.080Z,168.75
2018-02-15T12:01:13.018Z,168.75
2018-02-15T12:02:12.955Z,174.38
2018-02-15T12:03:12.896Z,185.63
2018-02-15T12:04:12.834Z,191.25
2018-02-15T12:05:12.773Z,180.00
2018-02-15T12:06:12.710Z,174.38
2018-02-15T12:07:12.650Z,174.38
2018-02-15T12:08:12.586Z,180.00
2018-02-15T12:09:12.525Z,163.13
2018-02-15T12:10:12.465Z,157.50
2018-02-15T12:11:12.405Z,168.75
2018-02-15T12:12:12.342Z,174.38
2018-02-15T12:13:12.279Z,168.75
2018-02-15T12:14:12.219Z,185.63
2018-02-15T12:15:12.159Z,196.88
2018-02-15T12:16:12.096Z,191.25
2018-02-15T12:17:12.034Z,213.75
2018-02-15T12:18:11.972Z,191.25
2018-02-15T12:19:11.915Z,174.38
2018-02-15T12:20:11.850Z,163.13
2018-02-15T12:21:11.804Z,157.50
2018-02-15T12:22:11.727Z,157.50
2018-02-15T12:23:11.666Z,168.75
2018-02-15T12:24:11.604Z,157.50
2018-02-15T12:25:11.545Z,151.88
2018-02-15T12:26:11.482Z,151.88
2018-02-15T12:27:11.420Z,151.88
2018-02-15T12:28:11.359Z,151.88
2018-02-15T12:29:11.300Z,146.25
2018-02-15T12:30:11.236Z,146.25
2018-02-15T12:31:11.179Z,146.25
2018-02-15T12:32:11.112Z,151.88
2018-02-15T12:33:11.053Z,163.13
2018-02-15T12:34:10.990Z,174.38
2018-02-15T12:35:10.932Z,185.63
2018-02-15T12:36:10.867Z,163.13
2018-02-15T12:37:10.812Z,163.13
2018-02-15T12:38:10.750Z,185.63
2018-02-15T12:39:10.684Z,174.38
2018-02-15T12:40:10.625Z,174.38
2018-02-15T12:41:10.563Z,185.63
2018-02-15T12:42:10.501Z,202.50
2018-02-15T12:43:10.441Z,196.88
2018-02-15T12:44:10.382Z,191.25
2018-02-15T12:45:10.317Z,191.25
2018-02-15T12:46:10.258Z,202.50
2018-02-15T12:47:10.196Z,208.13
2018-02-15T12:48:10.168Z,213.75
2018-02-15T12:49:10.075Z,213.75
2018-02-15T12:50:10.012Z,208.13
2018-02-15T12:51:09.951Z,196.88
2018-02-15T12:52:09.889Z,191.25
2018-02-15T12:53:09.827Z,196.88
2018-02-15T12:54:09.767Z,191.25
2018-02-15T12:55:09.707Z,180.00
2018-02-15T12:56:09.665Z,185.63