createdAt,value
2023-05-19T00:01:29.376Z,26.15
2023-05-19T00:03:38.413Z,25.17
2023-05-19T00:05:47.706Z,25.35
2023-05-19T00:07:57.522Z,25.85
2023-05-19T00:10:06.290Z,23.77
2023-05-19T00:12:14.857Z,25.92
2023-05-19T00:14:22.395Z,24.77
2023-05-19T00:16:30.573Z,25.00
2023-05-19T00:18:37.486Z,24.25
2023-05-19T00:20:46.499Z,23.40
2023-05-19T00:22:53.735Z,24.20
2023-05-19T00:25:00.913Z,34.20
2023-05-19T00:27:08.200Z,33.05
2023-05-19T00:29:19.536Z,23.95
2023-05-19T00:31:26.591Z,24.17
2023-05-19T00:33:35.733Z,23.92
2023-05-19T00:35:43.183Z,24.60
2023-05-19T00:37:51.890Z,23.52
2023-05-19T00:39:59.412Z,21.33
2023-05-19T00:42:06.916Z,21.90
2023-05-19T00:44:13.891Z,20.10
2023-05-19T00:46:21.371Z,23.17
2023-05-19T00:48:29.126Z,19.85
2023-05-19T00:50:36.563Z,22.10
2023-05-19T00:52:43.543Z,21.17
2023-05-19T00:54:53.284Z,24.05
2023-05-19T00:57:00.454Z,23.17
2023-05-19T00:59:07.960Z,23.65
2023-05-19T01:01:18.082Z,23.38
2023-05-19T01:03:26.777Z,22.75
2023-05-19T01:05:33.802Z,23.23
2023-05-19T01:07:41.649Z,23.52
2023-05-19T01:09:50.167Z,23.92
2023-05-19T01:11:59.031Z,23.85
2023-05-19T01:14:06.576Z,23.40
2023-05-19T01:16:19.424Z,22.95
2023-05-19T01:18:33.939Z,22.63
2023-05-19T01:20:47.369Z,22.13
2023-05-19T01:23:31.311Z,34.83
2023-05-19T01:26:17.850Z,22.85
2023-05-19T01:28:50.906Z,24.00
2023-05-19T01:31:01.430Z,23.60
2023-05-19T01:33:11.258Z,22.75
2023-05-19T01:35:19.976Z,22.88
2023-05-19T01:37:28.904Z,22.73
2023-05-19T01:39:36.592Z,21.90
2023-05-19T01:41:47.622Z,22.05
2023-05-19T01:43:55.419Z,22.13
2023-05-19T01:46:06.115Z,23.20
2023-05-19T01:48:13.369Z,22.50
2023-05-19T01:50:20.340Z,21.65
2023-05-19T01:52:27.673Z,24.23
2023-05-19T01:54:34.807Z,25.08
2023-05-19T01:56:49.770Z,23.40
2023-05-19T01:59:03.555Z,24.27
2023-05-19T02:01:24.952Z,24.50
2023-05-19T02:03:44.249Z,23.27
2023-05-19T02:05:59.164Z,24.38
2023-05-19T02:08:23.790Z,23.52
2023-05-19T02:10:35.330Z,22.63
2023-05-19T02:12:43.069Z,23.02
2023-05-19T02:14:57.976Z,23.67
2023-05-19T02:17:08.740Z,24.23
2023-05-19T02:19:27.746Z,23.70
2023-05-19T02:21:35.445Z,22.58
2023-05-19T02:23:43.599Z,22.63
2023-05-19T02:25:50.471Z,22.98
2023-05-19T02:27:58.013Z,26.90
2023-05-19T02:30:04.841Z,27.33
2023-05-19T02:32:14.258Z,28.17
2023-05-19T02:34:21.112Z,26.17
2023-05-19T02:36:29.301Z,26.42
2023-05-19T02:38:37.351Z,26.02
2023-05-19T02:40:44.587Z,27.17
2023-05-19T02:42:51.614Z,26.10
2023-05-19T02:44:58.847Z,26.05
2023-05-19T02:47:05.821Z,25.42
2023-05-19T02:49:14.896Z,26.55
2023-05-19T02:51:21.900Z,25.73
2023-05-19T02:53:28.955Z,26.02
2023-05-19T02:55:35.774Z,27.45
2023-05-19T02:57:43.421Z,23.58
2023-05-19T02:59:50.500Z,19.92
2023-05-19T03:02:03.238Z,21.65
2023-05-19T03:04:10.280Z,26.02
2023-05-19T03:06:19.375Z,25.02
2023-05-19T03:08:26.330Z,25.60
2023-05-19T03:10:33.739Z,25.80
2023-05-19T03:12:41.073Z,25.15
2023-05-19T03:14:48.609Z,25.40
2023-05-19T03:16:57.195Z,25.00
2023-05-19T03:19:04.502Z,25.02
2023-05-19T03:21:11.736Z,24.85
2023-05-19T03:23:20.610Z,26.63
2023-05-19T03:25:27.745Z,26.67
2023-05-19T03:27:35.039Z,25.60
2023-05-19T03:29:42.159Z,24.90
2023-05-19T03:31:49.201Z,26.08
2023-05-19T03:33:56.716Z,27.35
2023-05-19T03:36:05.193Z,22.20
2023-05-19T03:38:16.170Z,23.20
2023-05-19T03:40:32.931Z,21.52
2023-05-19T03:42:44.975Z,21.77
2023-05-19T03:44:52.294Z,23.08
2023-05-19T03:47:02.550Z,21.95
2023-05-19T03:49:27.759Z,22.05
2023-05-19T03:51:37.697Z,22.05
2023-05-19T03:54:00.036Z,26.45
2023-05-19T03:56:09.058Z,22.25
2023-05-19T03:58:17.029Z,23.10
2023-05-19T04:00:24.241Z,23.05
2023-05-19T04:02:32.665Z,23.85
2023-05-19T04:04:40.207Z,21.42
2023-05-19T04:06:47.691Z,23.05
2023-05-19T04:08:54.710Z,22.17
2023-05-19T04:11:01.895Z,22.15
2023-05-19T04:13:11.119Z,22.67
2023-05-19T04:15:18.558Z,22.13
2023-05-19T04:17:27.466Z,23.27
2023-05-19T04:19:34.818Z,21.85
2023-05-19T04:21:41.746Z,22.60
2023-05-19T04:23:48.974Z,22.30
2023-05-19T04:25:58.098Z,21.60
2023-05-19T04:28:05.246Z,21.92
2023-05-19T04:30:18.673Z,23.33
2023-05-19T04:32:26.055Z,22.27
2023-05-19T04:34:34.873Z,22.48
2023-05-19T04:36:43.486Z,23.35
2023-05-19T04:38:50.924Z,24.15
2023-05-19T04:40:58.252Z,22.20
2023-05-19T04:43:05.233Z,22.33
2023-05-19T04:45:15.076Z,21.35
2023-05-19T04:47:28.996Z,22.75
2023-05-19T04:49:39.944Z,23.17
2023-05-19T04:51:47.166Z,22.30
2023-05-19T04:53:55.371Z,26.73
2023-05-19T04:56:03.179Z,22.85
2023-05-19T04:58:12.348Z,22.85
2023-05-19T05:00:22.369Z,23.30
2023-05-19T05:02:35.734Z,24.95
2023-05-19T05:04:47.669Z,25.27
2023-05-19T05:06:54.796Z,24.85
2023-05-19T05:09:05.065Z,25.45
2023-05-19T05:11:13.004Z,26.10
2023-05-19T05:13:20.894Z,24.50
2023-05-19T05:15:30.944Z,24.65
2023-05-19T05:17:41.608Z,25.67
2023-05-19T05:19:49.601Z,24.77
2023-05-19T05:21:57.583Z,25.30
2023-05-19T05:24:05.968Z,26.60
2023-05-19T05:26:20.360Z,27.63
2023-05-19T05:28:29.439Z,26.83
2023-05-19T05:30:40.054Z,27.27
2023-05-19T05:32:47.644Z,22.50
2023-05-19T05:35:09.159Z,22.65
2023-05-19T05:37:16.094Z,22.83
2023-05-19T05:39:23.319Z,23.85
2023-05-19T05:41:30.500Z,23.23
2023-05-19T05:43:37.640Z,21.10
2023-05-19T05:45:46.644Z,22.52
2023-05-19T05:47:54.511Z,22.13
2023-05-19T05:50:02.305Z,21.38
2023-05-19T05:52:14.140Z,21.75
2023-05-19T05:54:26.602Z,21.35
2023-05-19T05:56:37.936Z,21.35
2023-05-19T05:58:47.671Z,23.38
2023-05-19T06:00:58.865Z,21.88
2023-05-19T06:03:06.855Z,20.52
2023-05-19T06:05:15.193Z,21.98
2023-05-19T06:07:22.940Z,21.00
2023-05-19T06:09:31.259Z,21.75
2023-05-19T06:11:38.338Z,21.20
2023-05-19T06:13:46.337Z,23.05
2023-05-19T06:16:03.747Z,22.42
2023-05-19T06:18:15.760Z,20.90
2023-05-19T06:20:22.987Z,22.27
2023-05-19T06:22:31.193Z,21.52
2023-05-19T06:24:39.607Z,23.38
2023-05-19T06:26:48.933Z,23.05
2023-05-19T06:28:58.217Z,22.38
2023-05-19T06:31:07.213Z,23.85
2023-05-19T06:33:35.471Z,22.70
2023-05-19T06:35:43.019Z,22.33
2023-05-19T06:37:50.546Z,22.65
2023-05-19T06:39:58.036Z,22.60
2023-05-19T06:42:05.368Z,22.25
2023-05-19T06:44:32.422Z,19.90
2023-05-19T06:46:41.361Z,19.30
2023-05-19T06:48:48.265Z,20.75
2023-05-19T06:50:57.561Z,19.92
2023-05-19T06:53:05.138Z,21.17
2023-05-19T06:55:13.148Z,26.67
2023-05-19T06:57:20.565Z,24.92
2023-05-19T06:59:27.924Z,23.40
2023-05-19T07:01:35.427Z,23.42
2023-05-19T07:03:45.898Z,23.90
2023-05-19T07:05:54.583Z,24.23
2023-05-19T07:08:02.678Z,23.35
2023-05-19T07:10:10.836Z,24.27
2023-05-19T07:12:18.121Z,23.33
2023-05-19T07:14:26.271Z,22.63
2023-05-19T07:16:33.631Z,22.25
2023-05-19T07:18:40.780Z,22.95
2023-05-19T07:20:49.922Z,21.63
2023-05-19T07:22:57.033Z,21.60
2023-05-19T07:25:04.695Z,22.70
2023-05-19T07:27:12.687Z,23.13
2023-05-19T07:29:19.819Z,22.98
2023-05-19T07:31:26.978Z,22.25
2023-05-19T07:33:33.927Z,20.60
2023-05-19T07:35:41.007Z,22.23
2023-05-19T07:37:49.878Z,21.27
2023-05-19T07:39:57.021Z,22.67
2023-05-19T07:42:04.035Z,22.25
2023-05-19T07:44:11.538Z,22.38
2023-05-19T07:46:18.568Z,23.75
2023-05-19T07:48:26.804Z,21.35
2023-05-19T07:50:33.947Z,21.23
2023-05-19T07:52:41.209Z,22.90
2023-05-19T07:54:50.087Z,22.20
2023-05-19T07:56:57.323Z,22.27
2023-05-19T07:59:04.097Z,20.33
2023-05-19T08:01:11.177Z,21.50
2023-05-19T08:03:19.694Z,21.48
2023-05-19T08:05:27.126Z,21.85
2023-05-19T08:07:34.167Z,21.17
2023-05-19T08:09:41.290Z,21.27
2023-05-19T08:11:50.923Z,22.50
2023-05-19T08:13:58.057Z,21.48
2023-05-19T08:16:05.061Z,23.90
2023-05-19T08:18:12.567Z,22.17
2023-05-19T08:20:19.395Z,20.83
2023-05-19T08:22:26.527Z,21.90
2023-05-19T08:24:33.950Z,21.15
2023-05-19T08:26:41.351Z,22.02
2023-05-19T08:28:49.975Z,19.08
2023-05-19T08:30:57.263Z,19.55
2023-05-19T08:33:04.158Z,21.52
2023-05-19T08:35:12.341Z,20.70
2023-05-19T08:37:19.510Z,21.17
2023-05-19T08:39:28.111Z,21.23
2023-05-19T08:41:35.281Z,21.73
2023-05-19T08:43:42.338Z,21.58
2023-05-19T08:45:51.114Z,19.92
2023-05-19T08:47:59.071Z,22.38
2023-05-19T08:50:11.828Z,18.73
2023-05-19T08:52:26.221Z,19.17
2023-05-19T08:54:41.134Z,18.88
2023-05-19T08:56:48.684Z,19.63
2023-05-19T08:58:55.959Z,19.65
2023-05-19T09:01:06.199Z,18.98
2023-05-19T09:03:22.711Z,21.95
2023-05-19T09:05:30.820Z,20.42
2023-05-19T09:07:39.380Z,20.30
2023-05-19T09:09:46.657Z,20.50
2023-05-19T09:11:53.634Z,23.98
2023-05-19T09:14:00.718Z,22.17
2023-05-19T09:16:09.914Z,22.55
2023-05-19T09:18:17.641Z,20.73
2023-05-19T09:20:24.716Z,21.25
2023-05-19T09:22:31.846Z,19.52
2023-05-19T09:24:41.434Z,21.02
2023-05-19T09:26:49.078Z,21.50
2023-05-19T09:29:01.277Z,21.80
2023-05-19T09:31:11.708Z,22.60
2023-05-19T09:33:23.807Z,21.73
2023-05-19T09:35:31.087Z,30.85
2023-05-19T09:37:38.143Z,29.50
2023-05-19T09:39:50.289Z,27.90
2023-05-19T09:41:59.544Z,33.13
2023-05-19T09:44:08.393Z,30.15
2023-05-19T09:46:17.147Z,28.55
2023-05-19T09:48:24.290Z,30.80
2023-05-19T09:50:32.842Z,26.88
2023-05-19T09:52:40.612Z,25.65
2023-05-19T09:54:48.152Z,27.63
2023-05-19T09:57:12.474Z,26.38
2023-05-19T09:59:19.603Z,27.30
2023-05-19T10:01:29.031Z,26.38
2023-05-19T10:03:37.812Z,23.23
2023-05-19T10:05:45.706Z,22.25
2023-05-19T10:07:55.658Z,23.25
2023-05-19T10:10:04.320Z,24.33
2023-05-19T10:12:12.215Z,24.67
2023-05-19T10:14:19.762Z,29.52
2023-05-19T10:16:31.283Z,24.88
2023-05-19T10:18:40.207Z,23.70
2023-05-19T10:20:48.263Z,24.10
2023-05-19T10:22:55.398Z,24.80
2023-05-19T10:25:02.329Z,25.73
2023-05-19T10:27:13.803Z,24.00
2023-05-19T10:29:24.878Z,23.67
2023-05-19T10:33:54.806Z,25.17
2023-05-19T10:36:16.626Z,25.33
2023-05-19T10:42:50.244Z,23.63
2023-05-19T10:45:08.547Z,29.83
2023-05-19T10:47:17.245Z,28.08
2023-05-19T10:49:27.623Z,28.98
2023-05-19T10:51:35.573Z,30.95
2023-05-19T10:53:47.670Z,31.55
2023-05-19T10:56:00.080Z,30.00
2023-05-19T10:58:07.511Z,34.83
2023-05-19T11:00:33.350Z,37.15
2023-05-19T11:02:47.099Z,32.63
2023-05-19T11:04:55.171Z,37.45
2023-05-19T11:07:06.448Z,38.78
2023-05-19T11:09:19.464Z,35.90
2023-05-19T11:11:27.368Z,34.72
2023-05-19T11:13:34.855Z,42.35
2023-05-19T11:15:45.874Z,42.17
2023-05-19T11:17:55.276Z,43.22
2023-05-19T11:20:02.371Z,42.65
2023-05-19T11:22:13.568Z,39.05
2023-05-19T11:24:38.619Z,37.90
2023-05-19T11:26:46.205Z,33.70
2023-05-19T11:28:54.291Z,37.67
2023-05-19T11:31:03.292Z,38.13
2023-05-19T11:33:12.086Z,36.65
2023-05-19T11:35:22.515Z,36.42
2023-05-19T11:37:30.004Z,33.95
2023-05-19T11:39:37.852Z,37.47
2023-05-19T11:41:44.856Z,34.25
2023-05-19T11:43:52.122Z,35.63
2023-05-19T11:45:59.289Z,33.67
2023-05-19T11:48:07.146Z,33.42
2023-05-19T11:50:17.695Z,34.45
2023-05-19T11:52:27.128Z,34.20
2023-05-19T11:54:34.936Z,35.85
2023-05-19T11:56:44.922Z,37.03
2023-05-19T11:58:52.001Z,38.53
2023-05-19T12:00:58.934Z,37.72
2023-05-19T12:03:06.655Z,34.92
2023-05-19T12:05:24.654Z,35.92
2023-05-19T12:07:31.994Z,36.85
2023-05-19T12:09:39.744Z,34.72
2023-05-19T12:11:47.798Z,35.75
2023-05-19T12:13:55.889Z,34.90
2023-05-19T12:16:04.470Z,35.22
2023-05-19T12:18:11.626Z,35.75
2023-05-19T12:20:19.484Z,35.70
2023-05-19T12:22:28.356Z,37.90
2023-05-19T12:24:36.562Z,35.33
2023-05-19T12:26:45.430Z,35.78
2023-05-19T12:28:53.873Z,38.15
2023-05-19T12:31:01.027Z,34.22
2023-05-19T12:33:08.582Z,35.67
2023-05-19T12:35:18.969Z,36.72
2023-05-19T12:37:31.072Z,35.05
2023-05-19T12:39:37.974Z,37.65
2023-05-19T12:41:48.304Z,37.97
2023-05-19T12:43:55.222Z,35.72
2023-05-19T12:46:02.658Z,38.17
2023-05-19T12:48:17.015Z,37.88
2023-05-19T12:50:24.402Z,36.63
2023-05-19T12:52:35.121Z,38.17
2023-05-19T12:54:42.395Z,40.42
2023-05-19T12:56:54.346Z,38.58
2023-05-19T12:59:03.670Z,38.53
2023-05-19T13:01:11.481Z,38.80
2023-05-19T13:03:20.960Z,38.08
2023-05-19T13:05:28.462Z,38.22
2023-05-19T13:07:37.363Z,38.17
2023-05-19T13:09:44.341Z,38.17
2023-05-19T13:11:55.089Z,37.40
2023-05-19T13:14:02.044Z,40.60
2023-05-19T13:16:10.150Z,40.85
2023-05-19T13:18:17.752Z,41.30
2023-05-19T13:20:27.621Z,41.55
2023-05-19T13:22:37.519Z,41.38
2023-05-19T13:24:44.497Z,39.63
2023-05-19T13:26:52.287Z,40.90
2023-05-19T13:29:01.374Z,48.33
2023-05-19T13:31:08.691Z,52.03
2023-05-19T13:33:16.252Z,41.58
2023-05-19T13:35:23.276Z,52.40
2023-05-19T13:37:30.681Z,50.78
2023-05-19T13:39:39.568Z,43.88
2023-05-19T13:41:46.716Z,41.85
2023-05-19T13:43:53.692Z,41.20
2023-05-19T13:46:00.941Z,42.33
2023-05-19T13:48:08.836Z,42.50
2023-05-19T13:50:16.305Z,40.97
2023-05-19T13:52:24.265Z,43.08
2023-05-19T13:54:31.551Z,55.20
2023-05-19T13:56:40.311Z,44.45
2023-05-19T13:58:47.441Z,43.17
2023-05-19T14:00:55.802Z,43.28
2023-05-19T14:03:03.217Z,46.00
2023-05-19T14:05:11.184Z,43.50
2023-05-19T14:07:18.673Z,43.95
2023-05-19T14:09:26.310Z,46.63
2023-05-19T14:11:34.891Z,44.22
2023-05-19T14:13:43.678Z,43.35
2023-05-19T14:15:50.958Z,43.03
2023-05-19T14:17:58.083Z,43.38
2023-05-19T14:20:05.550Z,43.90
2023-05-19T14:22:14.525Z,44.38
2023-05-19T14:24:21.817Z,43.53
2023-05-19T14:26:29.380Z,44.08
2023-05-19T14:28:36.700Z,42.15
2023-05-19T14:30:45.663Z,42.78
2023-05-19T14:32:53.098Z,40.38
2023-05-19T14:35:00.841Z,41.78
2023-05-19T14:37:08.172Z,39.58
2023-05-19T14:39:15.056Z,38.35
2023-05-19T14:41:22.603Z,37.80
2023-05-19T14:43:29.664Z,37.22
2023-05-19T14:45:37.059Z,38.80
2023-05-19T14:47:46.680Z,36.13
2023-05-19T14:49:54.922Z,38.27
2023-05-19T14:52:01.987Z,36.28
2023-05-19T14:54:09.231Z,33.25
2023-05-19T14:56:16.135Z,35.10
2023-05-19T14:58:28.753Z,33.28
2023-05-19T15:00:36.294Z,33.70
2023-05-19T15:02:45.492Z,32.20
2023-05-19T15:04:52.542Z,33.50
2023-05-19T15:07:09.604Z,32.63
2023-05-19T15:09:17.805Z,28.80
2023-05-19T15:11:25.213Z,28.55
2023-05-19T15:13:32.192Z,27.88
2023-05-19T15:15:39.460Z,29.58
2023-05-19T15:17:48.962Z,28.08
2023-05-19T15:19:56.333Z,27.95
2023-05-19T15:22:03.310Z,28.70
2023-05-19T15:24:10.745Z,27.55
2023-05-19T15:26:17.981Z,27.58
2023-05-19T15:28:25.464Z,28.30
2023-05-19T15:30:32.478Z,29.13
2023-05-19T15:32:39.701Z,27.20
2023-05-19T15:34:48.406Z,26.77
2023-05-19T15:36:55.535Z,22.42
2023-05-19T15:39:02.611Z,22.30
2023-05-19T15:41:11.426Z,23.08
2023-05-19T15:43:18.556Z,22.92
2023-05-19T15:45:25.907Z,22.75
2023-05-19T15:47:32.808Z,22.83
2023-05-19T15:49:40.111Z,22.83
2023-05-19T15:51:49.106Z,24.15
2023-05-19T15:53:56.561Z,23.33
2023-05-19T15:56:04.608Z,24.17
2023-05-19T15:58:12.104Z,23.50
2023-05-19T16:00:19.849Z,22.60
2023-05-19T16:02:27.557Z,22.13
2023-05-19T16:04:34.574Z,22.00
2023-05-19T16:06:41.636Z,23.52
2023-05-19T16:08:50.220Z,21.98
2023-05-19T16:10:57.659Z,22.98
2023-05-19T16:13:04.818Z,23.30
2023-05-19T16:15:12.785Z,23.40
2023-05-19T16:17:19.666Z,22.42
2023-05-19T16:19:27.465Z,23.27
2023-05-19T16:21:34.486Z,23.10
2023-05-19T16:23:41.839Z,22.88
2023-05-19T16:25:51.511Z,24.17
2023-05-19T16:27:58.805Z,22.90
2023-05-19T16:30:06.750Z,23.10
2023-05-19T16:32:13.970Z,24.02
2023-05-19T16:34:21.039Z,23.20
2023-05-19T16:36:28.544Z,23.80
2023-05-19T16:38:35.519Z,23.92
2023-05-19T16:40:42.760Z,23.02
2023-05-19T16:42:51.425Z,24.05
2023-05-19T16:44:59.934Z,24.05
2023-05-19T16:47:07.115Z,24.65
2023-05-19T16:49:14.397Z,24.25
2023-05-19T16:51:21.426Z,24.38
2023-05-19T16:53:28.656Z,23.60
2023-05-19T16:55:35.427Z,24.42
2023-05-19T16:57:42.559Z,23.25
2023-05-19T16:59:51.640Z,24.10
2023-05-19T17:01:59.013Z,24.50
2023-05-19T17:04:06.098Z,24.65
2023-05-19T17:06:13.386Z,24.58
2023-05-19T17:08:20.209Z,24.48
2023-05-19T17:10:27.344Z,25.42
2023-05-19T17:12:34.528Z,24.63
2023-05-19T17:14:43.296Z,25.98
2023-05-19T17:16:53.538Z,26.17
2023-05-19T17:19:00.808Z,24.50
2023-05-19T17:21:08.323Z,25.73
2023-05-19T17:23:15.651Z,26.13
2023-05-19T17:25:22.728Z,24.85
2023-05-19T17:27:29.965Z,25.63
2023-05-19T17:29:37.176Z,26.33
2023-05-19T17:31:45.008Z,26.17
2023-05-19T17:33:54.176Z,25.77
2023-05-19T17:36:01.554Z,26.27
2023-05-19T17:38:08.437Z,25.77
2023-05-19T17:40:16.539Z,24.67
2023-05-19T17:42:23.511Z,26.63
2023-05-19T17:44:30.741Z,27.08
2023-05-19T17:46:39.803Z,27.20
2023-05-19T17:48:47.052Z,28.00
2023-05-19T17:50:55.668Z,26.85
2023-05-19T17:53:03.485Z,26.10
2023-05-19T17:55:11.863Z,26.85
2023-05-19T17:57:21.563Z,26.15
2023-05-19T17:59:29.162Z,26.02
2023-05-19T18:01:37.070Z,26.33
2023-05-19T18:03:50.120Z,26.45
2023-05-19T18:06:00.143Z,26.60
2023-05-19T18:08:10.406Z,25.88
2023-05-19T18:10:19.353Z,26.80
2023-05-19T18:12:26.427Z,26.83
2023-05-19T18:14:33.919Z,27.05
2023-05-19T18:16:41.012Z,25.80
2023-05-19T18:18:51.252Z,28.05
2023-05-19T18:20:59.914Z,27.45
2023-05-19T18:23:07.148Z,27.27
2023-05-19T18:25:14.479Z,26.30
2023-05-19T18:27:21.763Z,25.80
2023-05-19T18:29:28.798Z,28.33
2023-05-19T18:31:35.908Z,27.27
2023-05-19T18:33:42.695Z,27.33
2023-05-19T18:35:50.757Z,26.73
2023-05-19T18:38:00.904Z,27.48
2023-05-19T18:40:09.113Z,27.77
2023-05-19T18:42:16.133Z,27.75
2023-05-19T18:44:23.069Z,26.40
2023-05-19T18:46:31.048Z,26.85
2023-05-19T18:48:38.444Z,27.80
2023-05-19T18:50:46.154Z,26.23
2023-05-19T18:52:53.486Z,26.48
2023-05-19T18:55:02.314Z,26.85
2023-05-19T18:57:09.953Z,29.25
2023-05-19T18:59:16.915Z,28.80
2023-05-19T19:01:24.559Z,29.27
2023-05-19T19:03:55.807Z,28.20
2023-05-19T19:06:04.573Z,27.15
2023-05-19T19:08:12.007Z,25.90
2023-05-19T19:10:21.566Z,25.95
2023-05-19T19:12:28.839Z,26.63
2023-05-19T19:14:36.885Z,25.00
2023-05-19T19:16:44.113Z,26.17
2023-05-19T19:18:51.691Z,25.73
2023-05-19T19:21:00.624Z,26.52
2023-05-19T19:23:08.578Z,25.67
2023-05-19T19:25:15.866Z,25.65
2023-05-19T19:27:25.959Z,25.92
2023-05-19T19:29:33.142Z,25.42
2023-05-19T19:31:40.644Z,27.48
2023-05-19T19:33:48.221Z,27.33
2023-05-19T19:35:55.667Z,25.83
2023-05-19T19:38:03.071Z,26.42
2023-05-19T19:40:11.715Z,25.77
2023-05-19T19:42:19.712Z,26.65
2023-05-19T19:44:29.197Z,27.52
2023-05-19T19:46:37.480Z,27.55
2023-05-19T19:48:46.488Z,29.15
2023-05-19T19:50:59.571Z,28.92
2023-05-19T19:53:07.396Z,29.02
2023-05-19T19:55:15.299Z,27.17
2023-05-19T19:57:22.991Z,28.48
2023-05-19T19:59:32.084Z,28.77
2023-05-19T20:01:39.767Z,29.80
2023-05-19T20:03:47.058Z,31.02
2023-05-19T20:05:54.850Z,29.42
2023-05-19T20:08:02.020Z,26.67
2023-05-19T20:10:10.534Z,26.30
2023-05-19T20:12:18.084Z,26.40
2023-05-19T20:14:25.869Z,27.45
2023-05-19T20:16:34.761Z,26.20
2023-05-19T20:18:43.686Z,26.50
2023-05-19T20:20:51.422Z,27.23
2023-05-19T20:22:58.895Z,27.45
2023-05-19T20:25:06.064Z,27.92
2023-05-19T20:27:13.432Z,27.85
2023-05-19T20:29:21.976Z,29.02
2023-05-19T20:31:29.466Z,27.80
2023-05-19T20:33:38.416Z,28.52
2023-05-19T20:35:45.948Z,28.13
2023-05-19T20:37:53.262Z,29.40
2023-05-19T20:40:00.904Z,28.33
2023-05-19T20:42:09.008Z,27.45
2023-05-19T20:44:16.813Z,27.90
2023-05-19T20:46:24.494Z,27.55
2023-05-19T20:48:32.248Z,28.25
2023-05-19T20:50:41.013Z,27.83
2023-05-19T20:52:48.508Z,27.67
2023-05-19T20:54:55.891Z,26.73
2023-05-19T20:57:07.374Z,27.13
2023-05-19T20:59:14.713Z,26.75
2023-05-19T21:01:22.399Z,26.73
2023-05-19T21:03:29.721Z,26.13
2023-05-19T21:05:37.076Z,27.15
2023-05-19T21:07:46.068Z,27.27
2023-05-19T21:09:55.333Z,28.67
2023-05-19T21:12:02.514Z,27.67
2023-05-19T21:14:11.538Z,28.20
2023-05-19T21:16:18.581Z,28.05
2023-05-19T21:18:26.407Z,27.58
2023-05-19T21:20:33.828Z,26.75
2023-05-19T21:22:42.008Z,27.38
2023-05-19T21:24:51.076Z,28.48
2023-05-19T21:26:58.980Z,29.13
2023-05-19T21:29:06.164Z,28.90
2023-05-19T21:31:13.622Z,27.80
2023-05-19T21:33:20.935Z,28.10
2023-05-19T21:35:31.392Z,27.88
2023-05-19T21:37:38.675Z,27.85
2023-05-19T21:39:46.834Z,28.08
2023-05-19T21:41:56.558Z,27.95
2023-05-19T21:44:04.724Z,27.95
2023-05-19T21:46:11.944Z,29.23
2023-05-19T21:48:19.275Z,29.25
2023-05-19T21:50:26.325Z,28.45
2023-05-19T21:52:35.702Z,29.08
2023-05-19T21:54:43.447Z,31.83
2023-05-19T21:56:51.257Z,31.85
2023-05-19T21:59:00.269Z,30.77
2023-05-19T22:01:09.121Z,30.15
2023-05-19T22:03:16.416Z,29.58
2023-05-19T22:05:23.906Z,28.60
2023-05-19T22:07:31.045Z,30.92
2023-05-19T22:09:39.703Z,28.13
2023-05-19T22:11:51.710Z,29.52
2023-05-19T22:14:01.139Z,29.15
2023-05-19T22:16:08.830Z,29.83
2023-05-19T22:18:16.270Z,29.15
2023-05-19T22:20:25.325Z,29.33
2023-05-19T22:22:32.990Z,29.00
2023-05-19T22:24:40.886Z,30.65
2023-05-19T22:26:48.630Z,29.48
2023-05-19T22:28:56.268Z,31.30
2023-05-19T22:31:05.603Z,30.92
2023-05-19T22:33:13.285Z,31.58
2023-05-19T22:35:20.995Z,32.80
2023-05-19T22:37:29.910Z,31.25
2023-05-19T22:39:37.399Z,31.33
2023-05-19T22:41:45.196Z,31.55
2023-05-19T22:43:52.784Z,30.85
2023-05-19T22:46:00.620Z,30.98
2023-05-19T22:48:10.591Z,30.85
2023-05-19T22:50:17.927Z,31.40
2023-05-19T22:52:25.818Z,29.58
2023-05-19T22:54:33.125Z,31.20
2023-05-19T22:56:40.740Z,31.55
2023-05-19T22:58:49.928Z,31.20
2023-05-19T23:00:57.922Z,31.73
2023-05-19T23:03:05.304Z,30.08
2023-05-19T23:05:15.053Z,30.88
2023-05-19T23:07:22.432Z,30.23
2023-05-19T23:09:30.436Z,32.10
2023-05-19T23:11:37.722Z,32.50
2023-05-19T23:13:45.366Z,31.80
2023-05-19T23:15:53.622Z,30.60
2023-05-19T23:18:02.440Z,31.10
2023-05-19T23:20:10.697Z,31.90
2023-05-19T23:22:19.989Z,31.13
2023-05-19T23:24:27.412Z,31.05
2023-05-19T23:26:35.154Z,29.20
2023-05-19T23:28:42.709Z,31.17
2023-05-19T23:30:50.517Z,31.75
2023-05-19T23:32:58.082Z,34.00
2023-05-19T23:35:14.909Z,33.95
2023-05-19T23:37:24.225Z,34.85
2023-05-19T23:39:31.979Z,32.58
2023-05-19T23:41:39.676Z,33.00
2023-05-19T23:43:47.154Z,31.75
2023-05-19T23:45:54.753Z,33.53
2023-05-19T23:48:02.780Z,33.00
2023-05-19T23:50:10.780Z,34.75
2023-05-19T23:52:18.499Z,36.35
2023-05-19T23:54:27.831Z,37.10
2023-05-19T23:56:35.630Z,35.60
2023-05-19T23:58:43.132Z,37.42
