createdAt,value
2018-11-27T00:00:22.454Z,27.70
2018-11-27T00:01:22.442Z,28.00
2018-11-27T00:02:22.433Z,27.90
2018-11-27T00:03:22.440Z,27.60
2018-11-27T00:04:22.438Z,28.00
2018-11-27T00:05:22.412Z,27.80
2018-11-27T00:06:22.394Z,28.20
2018-11-27T00:07:22.385Z,28.40
2018-11-27T00:08:22.384Z,28.30
2018-11-27T00:09:22.363Z,28.30
2018-11-27T00:10:22.358Z,27.90
2018-11-27T00:11:22.333Z,28.50
2018-11-27T00:12:22.323Z,27.30
2018-11-27T00:13:22.333Z,27.90
2018-11-27T00:14:22.311Z,28.30
2018-11-27T00:15:22.324Z,27.20
2018-11-27T00:16:22.290Z,27.50
2018-11-27T00:17:22.268Z,27.90
2018-11-27T00:18:22.254Z,28.30
2018-11-27T00:19:22.248Z,27.70
2018-11-27T00:20:22.237Z,27.80
2018-11-27T00:21:22.244Z,27.70
2018-11-27T00:22:22.235Z,27.50
2018-11-27T00:23:22.205Z,28.80
2018-11-27T00:24:22.207Z,27.80
2018-11-27T00:25:22.186Z,26.80
2018-11-27T00:26:22.181Z,27.10
2018-11-27T00:27:22.161Z,28.40
2018-11-27T00:28:22.152Z,26.10
2018-11-27T00:29:22.201Z,28.00
2018-11-27T00:30:22.129Z,27.90
2018-11-27T00:31:22.111Z,27.90
2018-11-27T00:32:22.101Z,27.80
2018-11-27T00:33:22.091Z,25.70
2018-11-27T00:34:22.097Z,27.40
2018-11-27T00:35:22.071Z,27.10
2018-11-27T00:36:22.059Z,27.50
2018-11-27T00:37:22.049Z,26.60
2018-11-27T00:38:22.037Z,27.20
2018-11-27T00:39:22.053Z,27.60
2018-11-27T00:40:22.014Z,28.70
2018-11-27T00:41:21.999Z,27.50
2018-11-27T00:42:21.995Z,26.30
2018-11-27T00:43:21.985Z,27.90
2018-11-27T00:44:21.991Z,27.00
2018-11-27T00:45:21.982Z,27.60
2018-11-27T00:46:21.950Z,27.00
2018-11-27T00:47:21.943Z,28.00
2018-11-27T00:48:21.923Z,28.40
2018-11-27T00:49:21.947Z,28.10
2018-11-27T00:50:21.914Z,27.70
2018-11-27T00:51:21.897Z,28.90
2018-11-27T00:52:21.887Z,28.10
2018-11-27T00:53:21.879Z,27.30
2018-11-27T00:54:21.881Z,28.10
2018-11-27T00:55:21.851Z,27.60
2018-11-27T00:56:21.845Z,28.10
2018-11-27T00:57:21.824Z,28.20
2018-11-27T00:58:21.815Z,28.90
2018-11-27T00:59:21.834Z,27.90
2018-11-27T01:00:21.828Z,27.40
2018-11-27T01:01:21.782Z,27.60
2018-11-27T01:02:21.795Z,27.60
2018-11-27T01:03:21.762Z,28.20
2018-11-27T01:04:21.763Z,27.50
2018-11-27T01:05:21.743Z,27.60
2018-11-27T01:06:21.757Z,28.60
2018-11-27T01:07:21.731Z,27.20
2018-11-27T01:08:21.713Z,28.50
2018-11-27T01:09:21.716Z,27.40
2018-11-27T01:10:21.682Z,27.50
2018-11-27T01:11:21.672Z,28.00
2018-11-27T01:12:21.658Z,27.40
2018-11-27T01:13:21.652Z,27.80
2018-11-27T01:14:21.660Z,27.20
2018-11-27T01:15:21.637Z,29.10
2018-11-27T01:16:21.616Z,28.40
2018-11-27T01:17:21.612Z,27.50
2018-11-27T01:18:21.595Z,28.90
2018-11-27T01:19:21.598Z,27.70
2018-11-27T01:20:21.572Z,28.30
2018-11-27T01:21:21.561Z,28.10
2018-11-27T01:22:21.549Z,27.10
2018-11-27T01:23:21.540Z,28.10
2018-11-27T01:24:21.547Z,28.00
2018-11-27T01:25:21.533Z,27.70
2018-11-27T01:26:21.507Z,28.70
2018-11-27T01:27:21.493Z,28.10
2018-11-27T01:28:21.487Z,26.80
2018-11-27T01:29:21.502Z,27.90
2018-11-27T01:30:21.459Z,28.40
2018-11-27T01:31:21.453Z,28.80
2018-11-27T01:32:21.437Z,27.80
2018-11-27T01:33:21.424Z,28.50
2018-11-27T01:34:21.444Z,27.90
2018-11-27T01:35:21.408Z,27.20
2018-11-27T01:36:21.406Z,28.00
2018-11-27T01:37:21.382Z,28.50
2018-11-27T01:38:21.375Z,28.40
2018-11-27T01:39:21.382Z,27.30
2018-11-27T01:40:21.356Z,27.90
2018-11-27T01:41:21.358Z,27.70
2018-11-27T01:42:21.334Z,27.40
2018-11-27T01:43:21.315Z,28.20
2018-11-27T01:44:21.322Z,28.60
2018-11-27T01:45:21.292Z,28.00
2018-11-27T01:46:21.283Z,27.80
2018-11-27T01:47:21.272Z,28.20
2018-11-27T01:48:21.257Z,28.90
2018-11-27T01:49:21.278Z,26.90
2018-11-27T01:50:21.234Z,28.50
2018-11-27T01:51:21.226Z,28.40
2018-11-27T01:52:21.210Z,28.80
2018-11-27T01:53:21.215Z,27.80
2018-11-27T01:54:21.225Z,27.50
2018-11-27T01:55:21.182Z,28.40
2018-11-27T01:56:21.173Z,28.60
2018-11-27T01:57:21.157Z,28.80
2018-11-27T01:58:21.151Z,28.50
2018-11-27T01:59:21.166Z,27.80
2018-11-27T02:00:21.131Z,28.40
2018-11-27T02:01:21.115Z,27.70
2018-11-27T02:02:21.108Z,28.60
2018-11-27T02:03:21.104Z,28.60
2018-11-27T02:04:21.114Z,29.10
2018-11-27T02:05:21.095Z,27.80
2018-11-27T02:06:21.060Z,29.10
2018-11-27T02:07:21.047Z,28.40
2018-11-27T02:08:21.042Z,29.40
2018-11-27T02:09:21.049Z,28.20
2018-11-27T02:10:21.038Z,28.20
2018-11-27T02:11:21.002Z,28.40
2018-11-27T02:12:20.994Z,28.50
2018-11-27T02:13:20.982Z,28.80
2018-11-27T02:14:20.975Z,28.90
2018-11-27T02:15:21.002Z,28.80
2018-11-27T02:16:20.957Z,29.00
2018-11-27T02:17:20.945Z,29.00
2018-11-27T02:18:20.933Z,28.80
2018-11-27T02:19:20.917Z,28.50
2018-11-27T02:20:20.931Z,29.30
2018-11-27T02:21:21.821Z,29.60
2018-11-27T02:22:20.888Z,28.20
2018-11-27T02:23:20.875Z,29.80
2018-11-27T02:24:20.863Z,29.90
2018-11-27T02:25:20.874Z,29.90
2018-11-27T02:26:20.838Z,30.10
2018-11-27T02:27:20.829Z,29.90
2018-11-27T02:28:20.830Z,29.20
2018-11-27T02:29:20.806Z,30.40
2018-11-27T02:30:20.819Z,29.50
2018-11-27T02:31:20.789Z,30.50
2018-11-27T02:32:20.791Z,30.00
2018-11-27T02:33:20.774Z,29.70
2018-11-27T02:34:20.747Z,29.10
2018-11-27T02:35:20.762Z,28.40
2018-11-27T02:36:20.733Z,30.30
2018-11-27T02:37:20.716Z,30.20
2018-11-27T02:38:20.705Z,29.10
2018-11-27T02:39:20.701Z,29.50
2018-11-27T02:40:20.710Z,29.90
2018-11-27T02:41:20.672Z,31.00
2018-11-27T02:42:20.659Z,29.50
2018-11-27T02:43:20.668Z,28.60
2018-11-27T02:44:20.640Z,28.90
2018-11-27T02:45:20.652Z,28.30
2018-11-27T02:46:20.621Z,28.90
2018-11-27T02:47:20.610Z,29.00
2018-11-27T02:48:20.603Z,29.20
2018-11-27T02:49:20.583Z,29.20
2018-11-27T02:50:20.586Z,30.40
2018-11-27T02:51:20.562Z,28.40
2018-11-27T02:52:20.550Z,29.00
2018-11-27T02:53:20.542Z,29.20
2018-11-27T02:54:20.525Z,30.20
2018-11-27T02:55:20.547Z,28.90
2018-11-27T02:56:20.513Z,29.90
2018-11-27T02:57:20.499Z,28.90
2018-11-27T02:58:20.484Z,29.50
2018-11-27T02:59:20.478Z,29.40
2018-11-27T03:00:20.483Z,29.80
2018-11-27T03:01:20.452Z,31.00
2018-11-27T03:02:20.445Z,29.90
2018-11-27T03:03:20.432Z,29.40
2018-11-27T03:04:20.426Z,29.20
2018-11-27T03:05:20.430Z,28.50
2018-11-27T03:06:20.391Z,29.80
2018-11-27T03:07:20.385Z,29.70
2018-11-27T03:08:20.379Z,29.10
2018-11-27T03:09:20.361Z,28.60
2018-11-27T03:10:20.374Z,29.10
2018-11-27T03:11:20.343Z,29.20
2018-11-27T03:12:20.325Z,29.40
2018-11-27T03:13:20.324Z,29.60
2018-11-27T03:14:20.305Z,30.20
2018-11-27T03:15:20.311Z,28.90
2018-11-27T03:16:20.282Z,29.60
2018-11-27T03:17:20.271Z,29.20
2018-11-27T03:18:20.262Z,29.30
2018-11-27T03:19:20.252Z,29.90
2018-11-27T03:20:20.257Z,29.00
2018-11-27T03:21:20.227Z,29.50
2018-11-27T03:22:20.218Z,28.50
2018-11-27T03:23:20.206Z,28.90
2018-11-27T03:24:20.197Z,28.10
2018-11-27T03:25:20.209Z,29.10
2018-11-27T03:26:20.176Z,28.50
2018-11-27T03:27:20.161Z,28.70
2018-11-27T03:28:20.149Z,29.40
2018-11-27T03:29:20.142Z,28.60
2018-11-27T03:30:20.177Z,28.70
2018-11-27T03:31:20.136Z,28.90
2018-11-27T03:32:20.106Z,28.90
2018-11-27T03:33:20.098Z,27.90
2018-11-27T03:34:20.092Z,28.10
2018-11-27T03:35:20.091Z,28.40
2018-11-27T03:36:20.061Z,29.20
2018-11-27T03:37:20.052Z,28.60
2018-11-27T03:38:20.043Z,29.20
2018-11-27T03:39:20.033Z,28.40
2018-11-27T03:40:20.043Z,28.60
2018-11-27T03:41:20.009Z,29.40
2018-11-27T03:42:20.001Z,28.50
2018-11-27T03:43:19.983Z,28.30
2018-11-27T03:44:19.973Z,28.20
2018-11-27T03:45:19.998Z,28.60
2018-11-27T03:46:19.963Z,28.60
2018-11-27T03:47:19.941Z,29.20
2018-11-27T03:48:19.937Z,29.00
2018-11-27T03:49:19.942Z,28.40
2018-11-27T03:50:19.915Z,28.80
2018-11-27T03:51:19.920Z,28.80
2018-11-27T03:52:19.889Z,28.70
2018-11-27T03:53:19.887Z,27.90
2018-11-27T03:54:19.863Z,27.90
2018-11-27T03:55:19.849Z,28.00
2018-11-27T03:56:19.869Z,28.70
2018-11-27T03:57:19.829Z,27.60
2018-11-27T03:58:19.817Z,28.20
2018-11-27T03:59:19.815Z,28.20
2018-11-27T04:00:19.795Z,28.00
2018-11-27T04:01:19.825Z,27.40
2018-11-27T04:02:19.777Z,28.30
2018-11-27T04:03:19.769Z,28.70
2018-11-27T04:04:19.754Z,28.40
2018-11-27T04:05:19.753Z,28.40
2018-11-27T04:06:19.761Z,28.00
2018-11-27T04:07:19.721Z,28.40
2018-11-27T04:08:19.712Z,27.50
2018-11-27T04:09:19.699Z,28.30
2018-11-27T04:10:19.696Z,27.50
2018-11-27T04:11:19.700Z,27.90
2018-11-27T04:12:19.682Z,28.10
2018-11-27T04:13:19.657Z,28.30
2018-11-27T04:14:19.642Z,28.60
2018-11-27T04:15:19.629Z,28.10
2018-11-27T04:16:19.627Z,26.80
2018-11-27T04:17:19.643Z,28.30
2018-11-27T04:18:19.600Z,27.70
2018-11-27T04:19:19.589Z,28.00
2018-11-27T04:20:19.583Z,28.20
2018-11-27T04:21:19.560Z,28.20
2018-11-27T04:22:19.579Z,28.80
2018-11-27T04:23:19.540Z,27.80
2018-11-27T04:24:19.544Z,29.30
2018-11-27T04:25:19.516Z,28.80
2018-11-27T04:26:19.508Z,28.10
2018-11-27T04:27:19.521Z,29.00
2018-11-27T04:28:19.484Z,28.30
2018-11-27T04:29:19.476Z,28.20
2018-11-27T04:30:19.466Z,28.40
2018-11-27T04:31:19.457Z,28.60
2018-11-27T04:32:19.463Z,28.40
2018-11-27T04:33:19.433Z,29.20
2018-11-27T04:34:19.423Z,27.60
2018-11-27T04:35:19.413Z,28.10
2018-11-27T04:36:19.394Z,28.10
2018-11-27T04:37:19.402Z,28.40
2018-11-27T04:38:19.375Z,27.50
2018-11-27T04:39:19.368Z,27.50
2018-11-27T04:40:19.354Z,27.20
2018-11-27T04:41:19.341Z,27.30
2018-11-27T04:42:19.361Z,28.00
2018-11-27T04:43:19.323Z,26.80
2018-11-27T04:44:19.326Z,26.90
2018-11-27T04:45:19.311Z,28.90
2018-11-27T04:46:19.290Z,26.80
2018-11-27T04:47:19.298Z,27.30
2018-11-27T04:48:19.271Z,27.60
2018-11-27T04:49:19.260Z,27.30
2018-11-27T04:50:19.257Z,27.70
2018-11-27T04:51:19.254Z,27.90
2018-11-27T04:52:19.246Z,27.50
2018-11-27T04:53:19.221Z,27.10
2018-11-27T04:54:19.200Z,27.70
2018-11-27T04:55:19.953Z,26.90
2018-11-27T04:56:19.182Z,28.40
2018-11-27T04:57:19.191Z,27.50
2018-11-27T04:58:19.165Z,28.50
2018-11-27T04:59:19.144Z,27.40
2018-11-27T05:00:19.137Z,27.80
2018-11-27T05:01:19.119Z,26.50
2018-11-27T05:02:19.125Z,27.80
2018-11-27T05:03:19.120Z,27.10
2018-11-27T05:04:19.096Z,26.90
2018-11-27T05:05:19.074Z,27.80
2018-11-27T05:06:19.075Z,26.10
2018-11-27T05:07:19.056Z,27.10
2018-11-27T05:08:19.064Z,26.80
2018-11-27T05:09:19.054Z,27.40
2018-11-27T05:10:19.028Z,26.30
2018-11-27T05:11:19.010Z,26.40
2018-11-27T05:12:19.016Z,28.10
2018-11-27T05:13:19.004Z,27.70
2018-11-27T05:14:18.990Z,26.40
2018-11-27T05:15:18.963Z,26.40
2018-11-27T05:16:18.951Z,26.50
2018-11-27T05:17:18.943Z,27.80
2018-11-27T05:18:18.954Z,27.40
2018-11-27T05:19:18.930Z,26.10
2018-11-27T05:20:18.912Z,26.60
2018-11-27T05:21:18.900Z,27.30
2018-11-27T05:22:18.890Z,28.50
2018-11-27T05:23:18.900Z,28.00
2018-11-27T05:24:18.866Z,26.70
2018-11-27T05:25:18.865Z,26.80
2018-11-27T05:26:18.848Z,28.00
2018-11-27T05:27:18.838Z,28.30
2018-11-27T05:28:18.838Z,28.10
2018-11-27T05:29:18.820Z,27.70
2018-11-27T05:30:18.798Z,26.80
2018-11-27T05:31:18.794Z,27.10
2018-11-27T05:32:18.780Z,27.20
2018-11-27T05:33:18.786Z,28.20
2018-11-27T05:34:18.753Z,27.50
2018-11-27T05:35:18.744Z,27.10
2018-11-27T05:36:18.740Z,27.40
2018-11-27T05:37:18.733Z,27.50
2018-11-27T05:38:18.734Z,27.50
2018-11-27T05:39:18.699Z,25.60
2018-11-27T05:40:18.694Z,27.30
2018-11-27T05:41:18.690Z,27.90
2018-11-27T05:42:18.675Z,26.40
2018-11-27T05:43:18.679Z,26.20
2018-11-27T05:44:18.645Z,26.40
2018-11-27T05:45:18.635Z,27.10
2018-11-27T05:46:18.628Z,27.50
2018-11-27T05:47:18.625Z,26.60
2018-11-27T05:48:18.616Z,26.50
2018-11-27T05:49:18.594Z,26.50
2018-11-27T05:50:18.577Z,26.70
2018-11-27T05:51:18.569Z,27.70
2018-11-27T05:52:18.559Z,27.60
2018-11-27T05:53:18.581Z,27.50
2018-11-27T05:54:18.544Z,26.40
2018-11-27T05:55:18.524Z,27.00
2018-11-27T05:56:18.520Z,26.70
2018-11-27T05:57:18.501Z,27.20
2018-11-27T05:58:18.498Z,26.40
2018-11-27T05:59:18.495Z,25.90
2018-11-27T06:00:18.470Z,26.20
2018-11-27T06:01:18.458Z,26.40
2018-11-27T06:02:18.456Z,27.20
2018-11-27T06:03:18.435Z,25.60
2018-11-27T06:04:18.446Z,27.80
2018-11-27T06:05:18.418Z,25.80
2018-11-27T06:06:18.403Z,26.60
2018-11-27T06:07:18.391Z,25.40
2018-11-27T06:08:18.377Z,25.80
2018-11-27T06:09:18.383Z,25.90
2018-11-27T06:10:18.369Z,26.60
2018-11-27T06:11:18.347Z,26.00
2018-11-27T06:12:18.338Z,26.40
2018-11-27T06:13:18.321Z,26.00
2018-11-27T06:14:18.333Z,26.50
2018-11-27T06:15:18.300Z,26.70
2018-11-27T06:16:18.293Z,26.10
2018-11-27T06:17:18.287Z,26.70
2018-11-27T06:18:18.271Z,26.40
2018-11-27T06:19:18.271Z,27.00
2018-11-27T06:20:18.250Z,25.90
2018-11-27T06:21:18.237Z,27.60
2018-11-27T06:22:18.221Z,26.40
2018-11-27T06:23:18.233Z,26.30
2018-11-27T06:24:18.232Z,26.50
2018-11-27T06:25:18.190Z,25.90
2018-11-27T06:26:18.180Z,26.60
2018-11-27T06:27:18.181Z,24.90
2018-11-27T06:28:18.165Z,25.90
2018-11-27T06:29:18.710Z,26.60
2018-11-27T06:30:18.136Z,27.00
2018-11-27T06:31:18.124Z,27.00
2018-11-27T06:32:21.421Z,26.50
2018-11-27T06:33:18.104Z,26.10
2018-11-27T06:34:18.107Z,26.00
2018-11-27T06:35:18.099Z,26.30
2018-11-27T06:36:18.067Z,25.90
2018-11-27T06:37:18.056Z,25.40
2018-11-27T06:38:18.049Z,25.60
2018-11-27T06:39:18.038Z,26.20
2018-11-27T06:40:18.043Z,26.00
2018-11-27T06:41:18.015Z,26.30
2018-11-27T06:42:18.003Z,25.70
2018-11-27T06:43:17.994Z,25.50
2018-11-27T06:44:17.983Z,25.40
2018-11-27T06:45:17.983Z,24.90
2018-11-27T06:46:17.957Z,25.00
2018-11-27T06:47:17.943Z,24.10
2018-11-27T06:48:17.935Z,23.50
2018-11-27T06:49:17.925Z,25.00
2018-11-27T06:50:17.945Z,25.80
2018-11-27T06:51:17.911Z,24.70
2018-11-27T06:52:17.889Z,25.50
2018-11-27T06:53:17.885Z,25.00
2018-11-27T06:54:17.869Z,25.50
2018-11-27T06:55:17.893Z,25.30
2018-11-27T06:56:17.849Z,25.50
2018-11-27T06:57:17.842Z,25.30
2018-11-27T06:58:17.824Z,25.80
2018-11-27T06:59:17.817Z,24.40
2018-11-27T07:00:17.821Z,25.60
2018-11-27T07:01:17.793Z,25.30
2018-11-27T07:02:17.785Z,24.90
2018-11-27T07:03:17.791Z,24.10
2018-11-27T07:04:17.758Z,25.10
2018-11-27T07:05:17.767Z,24.60
2018-11-27T07:06:17.738Z,25.30
2018-11-27T07:07:17.726Z,23.50
2018-11-27T07:08:17.717Z,25.00
2018-11-27T07:09:17.705Z,25.00
2018-11-27T07:10:17.718Z,23.70
2018-11-27T07:11:17.683Z,22.30
2018-11-27T07:12:17.673Z,23.60
2018-11-27T07:13:17.660Z,23.00
2018-11-27T07:14:17.651Z,24.20
2018-11-27T07:15:17.653Z,23.80
2018-11-27T07:16:17.625Z,24.20
2018-11-27T07:17:17.619Z,23.40
2018-11-27T07:18:17.601Z,23.60
2018-11-27T07:19:17.595Z,23.40
2018-11-27T07:20:17.607Z,22.90
2018-11-27T07:21:17.574Z,24.30
2018-11-27T07:22:17.559Z,24.60
2018-11-27T07:23:17.563Z,24.10
2018-11-27T07:24:17.543Z,24.60
2018-11-27T07:25:17.555Z,23.60
2018-11-27T07:26:17.519Z,23.40
2018-11-27T07:27:17.503Z,23.10
2018-11-27T07:28:17.499Z,23.60
2018-11-27T07:29:17.488Z,23.80
2018-11-27T07:30:17.501Z,23.40
2018-11-27T07:31:17.464Z,23.20
2018-11-27T07:32:17.449Z,23.80
2018-11-27T07:33:17.442Z,22.70
2018-11-27T07:34:17.431Z,22.50
2018-11-27T07:35:17.445Z,23.30
2018-11-27T07:36:17.406Z,22.50
2018-11-27T07:37:17.400Z,23.90
2018-11-27T07:38:17.381Z,23.50
2018-11-27T07:39:17.379Z,23.00
2018-11-27T07:40:17.403Z,23.30
2018-11-27T07:41:17.350Z,24.40
2018-11-27T07:42:17.339Z,23.50
2018-11-27T07:43:17.373Z,22.70
2018-11-27T07:44:17.318Z,22.90
2018-11-27T07:45:17.324Z,22.60
2018-11-27T07:46:17.357Z,23.30
2018-11-27T07:47:17.287Z,23.30
2018-11-27T07:48:17.271Z,23.00
2018-11-27T07:49:17.279Z,23.20
2018-11-27T07:50:17.280Z,22.70
2018-11-27T07:51:17.243Z,22.40
2018-11-27T07:52:17.227Z,23.90
2018-11-27T07:53:17.225Z,23.70
2018-11-27T07:54:17.209Z,24.00
2018-11-27T07:55:17.203Z,24.20
2018-11-27T07:56:17.337Z,23.10
2018-11-27T07:57:17.169Z,23.20
2018-11-27T07:58:17.165Z,22.70
2018-11-27T07:59:06.923Z,22.00
2018-11-27T08:00:06.907Z,23.10
2018-11-27T08:01:06.913Z,24.00
2018-11-27T08:02:06.889Z,23.80
2018-11-27T08:03:06.869Z,24.00
2018-11-27T08:04:06.896Z,24.00
2018-11-27T08:05:06.851Z,23.60
2018-11-27T08:06:06.871Z,23.60
2018-11-27T08:07:06.822Z,23.00
2018-11-27T08:08:06.825Z,23.40
2018-11-27T08:09:06.809Z,23.10
2018-11-27T08:10:06.793Z,23.50
2018-11-27T08:11:06.804Z,23.90
2018-11-27T08:12:06.791Z,24.10
2018-11-27T08:13:06.763Z,23.20
2018-11-27T08:14:06.749Z,23.40
2018-11-27T08:15:06.737Z,23.80
2018-11-27T08:16:06.757Z,22.40
2018-11-27T08:17:06.725Z,24.10
2018-11-27T08:18:06.722Z,24.20
2018-11-27T08:19:06.699Z,23.40
2018-11-27T08:20:06.683Z,22.90
2018-11-27T08:21:06.693Z,23.50
2018-11-27T08:22:06.666Z,23.90
2018-11-27T08:23:06.659Z,24.00
2018-11-27T08:24:06.642Z,23.40
2018-11-27T08:25:06.625Z,23.90
2018-11-27T08:26:06.632Z,23.40
2018-11-27T08:27:06.620Z,23.70
2018-11-27T08:28:06.604Z,22.40
2018-11-27T08:29:06.603Z,22.70
2018-11-27T08:30:06.576Z,23.60
2018-11-27T08:31:06.595Z,23.90
2018-11-27T08:32:06.553Z,23.70
2018-11-27T08:33:06.542Z,23.90
2018-11-27T08:34:06.550Z,24.50
2018-11-27T08:35:06.535Z,24.30
2018-11-27T08:36:06.541Z,23.80
2018-11-27T08:37:06.497Z,23.20
2018-11-27T08:38:06.490Z,24.30
2018-11-27T08:39:06.473Z,23.80
2018-11-27T08:40:06.476Z,23.50
2018-11-27T08:41:06.479Z,23.40
2018-11-27T08:42:06.445Z,23.70
2018-11-27T08:43:06.494Z,23.60
2018-11-27T08:44:06.421Z,24.50
2018-11-27T08:45:06.411Z,24.40
2018-11-27T08:46:06.406Z,23.50
2018-11-27T08:47:06.421Z,22.80
2018-11-27T08:48:06.390Z,22.80
2018-11-27T08:49:06.372Z,22.00
2018-11-27T08:50:06.375Z,22.20
2018-11-27T08:51:06.371Z,22.40
2018-11-27T08:52:06.355Z,22.70
2018-11-27T08:53:06.324Z,23.20
2018-11-27T08:54:06.314Z,22.80
2018-11-27T08:55:06.302Z,25.20
2018-11-27T08:56:06.287Z,22.90
2018-11-27T08:57:06.299Z,24.70
2018-11-27T08:58:06.288Z,24.90
2018-11-27T08:59:06.255Z,28.50
2018-11-27T09:00:06.261Z,26.20
2018-11-27T09:01:06.231Z,26.30
2018-11-27T09:02:06.245Z,26.80
2018-11-27T09:03:06.223Z,25.70
2018-11-27T09:04:06.223Z,25.70
2018-11-27T09:05:06.193Z,24.20
2018-11-27T09:06:06.183Z,23.90
2018-11-27T09:07:06.184Z,23.40
2018-11-27T09:08:06.157Z,23.50
2018-11-27T09:09:06.152Z,22.30
2018-11-27T09:10:06.143Z,21.20
2018-11-27T09:11:06.125Z,22.60
2018-11-27T09:12:06.154Z,22.50
2018-11-27T09:13:06.104Z,25.30
2018-11-27T09:14:06.093Z,25.30
2018-11-27T09:15:06.093Z,26.70
2018-11-27T09:16:06.069Z,27.60
2018-11-27T09:17:06.056Z,26.90
2018-11-27T09:18:06.067Z,27.20
2018-11-27T09:19:06.050Z,26.80
2018-11-27T09:20:06.079Z,27.10
2018-11-27T09:21:06.037Z,25.90
2018-11-27T09:22:06.039Z,25.10
2018-11-27T09:23:05.995Z,25.10
2018-11-27T09:24:05.983Z,25.40
2018-11-27T09:25:05.972Z,24.60
2018-11-27T09:26:05.981Z,26.00
2018-11-27T09:27:05.977Z,25.90
2018-11-27T09:28:05.952Z,25.30
2018-11-27T09:29:05.931Z,27.00
2018-11-27T09:30:05.924Z,27.40
2018-11-27T09:31:05.909Z,29.20
2018-11-27T09:32:05.912Z,28.20
2018-11-27T09:33:06.110Z,27.90
2018-11-27T09:34:05.873Z,27.80
2018-11-27T09:35:05.860Z,27.00
2018-11-27T09:36:05.996Z,27.10
2018-11-27T09:37:05.888Z,27.60
2018-11-27T09:38:05.855Z,27.50
2018-11-27T09:39:05.815Z,27.00
2018-11-27T09:40:05.808Z,26.50
2018-11-27T09:41:05.799Z,27.20
2018-11-27T09:42:05.808Z,25.80
2018-11-27T09:43:05.999Z,25.00
2018-11-27T09:44:05.918Z,24.10
2018-11-27T09:45:05.747Z,24.90
2018-11-27T09:46:05.803Z,24.90
2018-11-27T09:47:05.730Z,24.80
2018-11-27T09:48:05.720Z,25.00
2018-11-27T09:49:05.739Z,25.50
2018-11-27T09:50:05.716Z,25.40
2018-11-27T09:51:05.684Z,25.60
2018-11-27T09:52:05.701Z,23.40
2018-11-27T09:53:05.670Z,22.70
2018-11-27T09:54:05.655Z,23.30
2018-11-27T09:55:05.666Z,23.30
2018-11-27T09:56:05.628Z,23.00
2018-11-27T09:57:05.620Z,23.50
2018-11-27T09:58:05.612Z,22.50
2018-11-27T09:59:05.596Z,24.70
2018-11-27T10:00:05.614Z,23.00
2018-11-27T10:01:05.587Z,23.40
2018-11-27T10:02:05.566Z,22.20
2018-11-27T10:03:05.553Z,21.80
2018-11-27T10:04:05.541Z,21.80
2018-11-27T10:05:05.556Z,22.60
2018-11-27T10:06:05.521Z,23.00
2018-11-27T10:07:05.522Z,22.30
2018-11-27T10:08:05.509Z,22.10
2018-11-27T10:09:05.483Z,21.40
2018-11-27T10:10:05.499Z,21.40
2018-11-27T10:11:05.519Z,22.00
2018-11-27T10:12:05.459Z,21.60
2018-11-27T10:13:05.442Z,22.90
2018-11-27T10:14:05.431Z,22.30
2018-11-27T10:15:05.438Z,22.60
2018-11-27T10:16:05.406Z,22.80
2018-11-27T10:17:05.401Z,22.80
2018-11-27T10:18:05.408Z,22.70
2018-11-27T10:19:05.382Z,22.70
2018-11-27T10:20:05.414Z,22.70
2018-11-27T10:21:05.356Z,22.90
2018-11-27T10:22:05.350Z,22.60
2018-11-27T10:23:05.338Z,23.00
2018-11-27T10:24:05.334Z,23.30
2018-11-27T10:25:05.332Z,22.30
2018-11-27T10:26:05.301Z,23.30
2018-11-27T10:27:05.286Z,22.70
2018-11-27T10:28:05.279Z,22.90
2018-11-27T10:29:05.269Z,22.80
2018-11-27T10:30:05.280Z,22.10
2018-11-27T10:31:05.248Z,21.70
2018-11-27T10:32:05.232Z,21.60
2018-11-27T10:33:05.244Z,21.80
2018-11-27T10:34:05.219Z,22.00
2018-11-27T10:35:05.215Z,21.40
2018-11-27T10:36:05.196Z,22.20
2018-11-27T10:37:05.177Z,21.50
2018-11-27T10:38:05.182Z,23.20
2018-11-27T10:39:05.154Z,22.50
2018-11-27T10:40:05.184Z,20.60
2018-11-27T10:41:05.136Z,21.60
2018-11-27T10:42:05.124Z,20.70
2018-11-27T10:43:05.132Z,21.70
2018-11-27T10:44:05.108Z,21.60
2018-11-27T10:45:05.097Z,21.80
2018-11-27T10:46:05.113Z,21.50
2018-11-27T10:47:05.084Z,22.10
2018-11-27T10:48:05.060Z,21.70
2018-11-27T10:49:05.050Z,22.20
2018-11-27T10:50:05.048Z,21.00
2018-11-27T10:51:05.047Z,21.90
2018-11-27T10:52:05.028Z,20.30
2018-11-27T10:53:05.002Z,20.60
2018-11-27T10:54:04.998Z,21.40
2018-11-27T10:55:04.986Z,21.00
2018-11-27T10:56:04.998Z,21.50
2018-11-27T10:57:04.960Z,20.60
2018-11-27T10:58:04.957Z,21.30
2018-11-27T10:59:04.937Z,21.60
2018-11-27T11:00:04.984Z,22.00
2018-11-27T11:01:04.939Z,21.50
2018-11-27T11:02:04.921Z,20.50
2018-11-27T11:03:04.900Z,20.40
2018-11-27T11:04:04.888Z,20.60
2018-11-27T11:05:04.895Z,19.90
2018-11-27T11:06:04.895Z,20.40
2018-11-27T11:07:04.854Z,20.10
2018-11-27T11:08:04.847Z,20.00
2018-11-27T11:09:04.840Z,18.50
2018-11-27T11:10:04.819Z,19.00
2018-11-27T11:11:04.831Z,20.00
2018-11-27T11:12:04.798Z,19.00
2018-11-27T11:13:04.860Z,18.50
2018-11-27T11:14:04.776Z,19.80
2018-11-27T11:15:04.772Z,20.20
2018-11-27T11:16:04.804Z,19.90
2018-11-27T11:17:04.736Z,20.70
2018-11-27T11:18:04.733Z,20.40
2018-11-27T11:19:04.752Z,19.50
2018-11-27T11:20:04.706Z,19.50
2018-11-27T11:21:04.702Z,19.60
2018-11-27T11:22:04.740Z,19.70
2018-11-27T11:23:04.674Z,20.30
2018-11-27T11:24:04.663Z,20.80
2018-11-27T11:25:04.652Z,20.50
2018-11-27T11:26:04.638Z,21.00
2018-11-27T11:27:04.655Z,20.10
2018-11-27T11:28:04.616Z,19.90
2018-11-27T11:29:04.610Z,20.50
2018-11-27T11:30:04.591Z,19.80
2018-11-27T11:31:04.595Z,19.90
2018-11-27T11:32:04.596Z,20.60
2018-11-27T11:33:04.568Z,20.60
2018-11-27T11:34:04.547Z,21.60
2018-11-27T11:35:04.553Z,21.30
2018-11-27T11:36:04.532Z,20.70
2018-11-27T11:37:04.540Z,21.00
2018-11-27T11:38:04.520Z,21.00
2018-11-27T11:39:04.496Z,21.40
2018-11-27T11:40:04.496Z,21.00
2018-11-27T11:41:04.481Z,21.20
2018-11-27T11:42:04.462Z,20.80
2018-11-27T11:43:04.470Z,21.20
2018-11-27T11:44:04.449Z,20.80
2018-11-27T11:45:04.455Z,21.00
2018-11-27T11:46:04.433Z,21.10
2018-11-27T11:47:04.431Z,21.00
2018-11-27T11:48:04.419Z,20.30
2018-11-27T11:49:04.395Z,21.20
2018-11-27T11:50:04.402Z,19.90
2018-11-27T11:51:04.360Z,20.90
2018-11-27T11:52:04.347Z,20.30
2018-11-27T11:53:04.362Z,20.30
2018-11-27T11:54:04.327Z,20.00
2018-11-27T11:55:04.321Z,20.70
2018-11-27T11:56:04.313Z,20.40
2018-11-27T11:57:04.302Z,20.10
2018-11-27T11:58:04.312Z,20.80
2018-11-27T11:59:04.286Z,20.00
2018-11-27T12:00:04.271Z,19.70
2018-11-27T12:01:04.255Z,19.60
2018-11-27T12:02:04.276Z,19.70
2018-11-27T12:03:04.324Z,19.40
2018-11-27T12:04:04.217Z,19.30
2018-11-27T12:05:04.214Z,20.00
2018-11-27T12:06:04.200Z,19.10
2018-11-27T12:07:04.186Z,19.30
2018-11-27T12:08:04.251Z,19.80
2018-11-27T12:09:04.160Z,19.40
2018-11-27T12:10:04.150Z,17.70
2018-11-27T12:11:04.147Z,18.20
2018-11-27T12:12:04.130Z,20.20
2018-11-27T12:13:04.148Z,19.50
2018-11-27T12:14:04.103Z,19.10
2018-11-27T12:15:04.101Z,18.60
2018-11-27T12:16:04.121Z,18.30
2018-11-27T12:17:04.076Z,17.90
2018-11-27T12:18:04.064Z,19.00
2018-11-27T12:19:04.046Z,18.60
2018-11-27T12:20:04.038Z,18.40
2018-11-27T12:21:04.040Z,17.90
2018-11-27T12:22:04.015Z,18.90
2018-11-27T12:23:04.028Z,17.30
2018-11-27T12:24:04.008Z,18.40
2018-11-27T12:25:03.980Z,19.50
2018-11-27T12:26:03.972Z,18.60
2018-11-27T12:27:03.964Z,18.10
2018-11-27T12:28:03.973Z,18.80
2018-11-27T12:29:03.948Z,18.80
2018-11-27T12:30:03.932Z,19.00
2018-11-27T12:31:03.919Z,19.00
2018-11-27T12:32:03.916Z,18.40
2018-11-27T12:33:03.934Z,18.90
2018-11-27T12:34:03.885Z,19.30
2018-11-27T12:35:03.885Z,18.20
2018-11-27T12:36:03.860Z,19.10
2018-11-27T12:37:03.862Z,17.80
2018-11-27T12:38:03.856Z,19.00
2018-11-27T12:39:03.840Z,19.50
2018-11-27T12:40:03.828Z,19.30
2018-11-27T12:41:03.812Z,19.20
2018-11-27T12:42:03.815Z,19.90
2018-11-27T12:43:03.818Z,19.90
2018-11-27T12:44:03.780Z,20.00
2018-11-27T12:45:03.772Z,19.70
2018-11-27T12:46:03.752Z,20.20
2018-11-27T12:47:03.746Z,20.20
2018-11-27T12:48:03.748Z,19.90
2018-11-27T12:49:03.722Z,19.60
2018-11-27T12:50:03.705Z,20.00
2018-11-27T12:51:03.732Z,19.40
2018-11-27T12:52:03.690Z,18.70