createdAt,value
2018-05-03T00:00:20.272Z,61.1
2018-05-03T00:01:10.057Z,61.1
2018-05-03T00:02:00.653Z,61.1
2018-05-03T00:02:50.193Z,61.1
2018-05-03T00:03:40.253Z,61.1
2018-05-03T00:04:30.342Z,61.1
2018-05-03T00:05:20.674Z,61.1
2018-05-03T00:06:10.459Z,61.1
2018-05-03T00:07:00.337Z,61
2018-05-03T00:07:50.367Z,61
2018-05-03T00:08:40.497Z,61
2018-05-03T00:09:30.756Z,61
2018-05-03T00:10:20.628Z,60.9
2018-05-03T00:11:10.118Z,60.9
2018-05-03T00:12:00.945Z,60.9
2018-05-03T00:12:50.716Z,60.9
2018-05-03T00:13:40.567Z,60.9
2018-05-03T00:14:30.906Z,60.9
2018-05-03T00:15:21.018Z,60.9
2018-05-03T00:16:11.024Z,60.9
2018-05-03T00:17:01.568Z,60.9
2018-05-03T00:17:51.618Z,60.9
2018-05-03T00:18:41.684Z,60.9
2018-05-03T00:19:31.766Z,60.8
2018-05-03T00:20:21.823Z,60.8
2018-05-03T00:21:11.865Z,60.8
2018-05-03T00:22:02.046Z,60.8
2018-05-03T00:22:52.006Z,60.8
2018-05-03T00:23:42.072Z,60.8
2018-05-03T00:24:32.155Z,60.8
2018-05-03T00:25:21.923Z,60.8
2018-05-03T00:26:11.976Z,60.7
2018-05-03T00:27:02.086Z,60.8
2018-05-03T00:27:51.649Z,60.7
2018-05-03T00:28:42.452Z,60.7
2018-05-03T00:29:32.552Z,60.6
2018-05-03T00:30:22.022Z,60.6
2018-05-03T00:31:12.107Z,60.6
2018-05-03T00:32:02.169Z,60.6
2018-05-03T00:32:52.814Z,60.6
2018-05-03T00:33:42.309Z,60.6
2018-05-03T00:34:32.388Z,60.6
2018-05-03T00:35:22.442Z,60.6
2018-05-03T00:36:13.131Z,60.6
2018-05-03T00:37:02.575Z,60.6
2018-05-03T00:37:52.688Z,60.5
2018-05-03T00:38:42.204Z,60.5
2018-05-03T00:39:32.555Z,60.5
2018-05-03T00:40:22.888Z,60.5
2018-05-03T00:41:12.391Z,60.4
2018-05-03T00:42:03.037Z,60.4
2018-05-03T00:42:53.076Z,60.4
2018-05-03T00:43:42.856Z,60.4
2018-05-03T00:44:33.219Z,60.4
2018-05-03T00:45:23.480Z,60.4
2018-05-03T00:46:12.969Z,60.4
2018-05-03T00:47:03.312Z,60.4
2018-05-03T00:47:53.957Z,60.4
2018-05-03T00:48:43.995Z,60.3
2018-05-03T00:49:33.811Z,60.3
2018-05-03T00:50:23.862Z,60.3
2018-05-03T00:51:13.657Z,60.3
2018-05-03T00:52:04.302Z,60.3
2018-05-03T00:52:54.067Z,60.3
2018-05-03T00:53:44.386Z,60.3
2018-05-03T00:54:34.472Z,60.3
2018-05-03T00:55:24.558Z,60.3
2018-05-03T00:56:14.686Z,60.3
2018-05-03T00:57:04.688Z,60.2
2018-05-03T00:57:53.867Z,60.2
2018-05-03T00:58:44.538Z,60.2
2018-05-03T00:59:34.847Z,60.2
2018-05-03T01:00:24.926Z,60.2
2018-05-03T01:01:15.012Z,60.1
2018-05-03T01:02:05.084Z,60.1
2018-05-03T01:02:54.570Z,60.1
2018-05-03T01:03:44.360Z,60.1
2018-05-03T01:04:35.239Z,60.1
2018-05-03T01:05:25.121Z,60.1
2018-05-03T01:06:14.852Z,60.1
2018-05-03T01:07:05.150Z,60.1
2018-05-03T01:07:54.675Z,60
2018-05-03T01:08:45.554Z,60
2018-05-03T01:09:35.629Z,60
2018-05-03T01:10:25.435Z,60
2018-05-03T01:11:15.499Z,60
2018-05-03T01:12:05.275Z,59.9
2018-05-03T01:12:55.627Z,59.9
2018-05-03T01:13:45.664Z,59.9
2018-05-03T01:14:35.470Z,59.9
2018-05-03T01:15:26.061Z,59.9
2018-05-03T01:16:15.028Z,59.9
2018-05-03T01:17:06.218Z,59.9
2018-05-03T01:17:55.710Z,59.9
2018-05-03T01:18:46.322Z,59.9
2018-05-03T01:19:35.861Z,59.8
2018-05-03T01:20:26.192Z,59.8
2018-05-03T01:21:16.554Z,59.8
2018-05-03T01:22:05.751Z,59.8
2018-05-03T01:22:56.672Z,59.8
2018-05-03T01:23:45.907Z,59.8
2018-05-03T01:24:36.520Z,59.8
2018-05-03T01:25:26.305Z,59.8
2018-05-03T01:26:16.673Z,59.8
2018-05-03T01:27:06.966Z,59.8
2018-05-03T01:27:56.769Z,59.7
2018-05-03T01:28:46.863Z,59.7
2018-05-03T01:29:37.148Z,59.7
2018-05-03T01:30:27.228Z,59.7
2018-05-03T01:31:17.325Z,59.7
2018-05-03T01:32:06.826Z,59.6
2018-05-03T01:32:57.251Z,59.6
2018-05-03T01:33:47.209Z,59.6
2018-05-03T01:34:36.979Z,59.6
2018-05-03T01:35:27.623Z,59.6
2018-05-03T01:36:17.702Z,59.6
2018-05-03T01:37:07.453Z,59.6
2018-05-03T01:37:57.553Z,59.6
2018-05-03T01:38:47.317Z,59.5
2018-05-03T01:39:37.956Z,59.5
2018-05-03T01:40:28.021Z,59.5
2018-05-03T01:41:17.250Z,59.5
2018-05-03T01:42:07.856Z,59.4
2018-05-03T01:42:57.361Z,59.4
2018-05-03T01:43:48.280Z,59.4
2018-05-03T01:44:38.055Z,59.4
2018-05-03T01:45:28.123Z,59.4
2018-05-03T01:46:18.454Z,59.4
2018-05-03T01:47:07.689Z,59.4
2018-05-03T01:47:58.034Z,59.4
2018-05-03T01:48:47.605Z,59.4
2018-05-03T01:49:37.942Z,59.3
2018-05-03T01:50:28.013Z,59.3
2018-05-03T01:51:18.104Z,59.3
2018-05-03T01:52:08.930Z,59.3
2018-05-03T01:52:58.697Z,59.3
2018-05-03T01:53:48.765Z,59.3
2018-05-03T01:54:39.106Z,59.3
2018-05-03T01:55:29.192Z,59.3
2018-05-03T01:56:18.976Z,59.3
2018-05-03T01:57:09.100Z,59.2
2018-05-03T01:57:59.110Z,59.2
2018-05-03T01:58:49.442Z,59.2
2018-05-03T01:59:39.026Z,59.2
2018-05-03T02:00:29.297Z,59.2
2018-05-03T02:01:18.840Z,59.1
2018-05-03T02:02:09.430Z,59.1
2018-05-03T02:02:59.203Z,59.1
2018-05-03T02:03:49.575Z,59.1
2018-05-03T02:04:39.614Z,59.1
2018-05-03T02:05:29.099Z,59.1
2018-05-03T02:06:20.020Z,59.1
2018-05-03T02:07:09.515Z,59.1
2018-05-03T02:07:59.862Z,59.1
2018-05-03T02:08:50.225Z,59
2018-05-03T02:09:39.720Z,59
2018-05-03T02:10:30.341Z,59
2018-05-03T02:11:20.172Z,59
2018-05-03T02:12:10.491Z,59
2018-05-03T02:13:00.534Z,58.9
2018-05-03T02:13:50.624Z,58.9
2018-05-03T02:14:40.661Z,58.9
2018-05-03T02:15:30.436Z,58.9
2018-05-03T02:16:20.594Z,58.9
2018-05-03T02:17:10.582Z,58.9
2018-05-03T02:18:00.697Z,58.9
2018-05-03T02:18:50.727Z,58.9
2018-05-03T02:19:41.058Z,58.8
2018-05-03T02:20:31.102Z,58.8
2018-05-03T02:21:21.178Z,58.8
2018-05-03T02:22:11.235Z,58.8
2018-05-03T02:23:01.297Z,58.8
2018-05-03T02:23:51.065Z,58.8
2018-05-03T02:24:41.421Z,58.8
2018-05-03T02:25:31.504Z,58.8
2018-05-03T02:26:21.566Z,58.8
2018-05-03T02:27:11.309Z,58.8
2018-05-03T02:28:01.150Z,58.7
2018-05-03T02:28:51.761Z,58.7
2018-05-03T02:29:41.531Z,58.7
2018-05-03T02:30:31.905Z,58.7
2018-05-03T02:31:21.968Z,58.6
2018-05-03T02:32:12.007Z,58.6
2018-05-03T02:33:01.527Z,58.6
2018-05-03T02:33:51.672Z,58.6
2018-05-03T02:34:41.941Z,58.6
2018-05-03T02:39:41.821Z,58.5
2018-05-03T02:40:32.214Z,58.5
2018-05-03T02:41:21.988Z,58.5
2018-05-03T02:42:12.033Z,58.5
2018-05-03T02:43:02.110Z,58.4
2018-05-03T02:43:52.165Z,58.4
2018-05-03T02:44:41.661Z,58.4
2018-05-03T02:45:32.601Z,58.4
2018-05-03T02:46:22.270Z,58.4
2018-05-03T02:47:13.195Z,58.4
2018-05-03T02:48:02.784Z,58.4
2018-05-03T02:48:53.290Z,58.4
2018-05-03T02:49:43.438Z,58.3
2018-05-03T02:50:33.447Z,58.4
2018-05-03T02:51:22.902Z,58.3
2018-05-03T02:52:12.696Z,58.3
2018-05-03T02:53:03.630Z,58.3
2018-05-03T02:53:53.679Z,58.3
2018-05-03T02:54:43.517Z,58.3
2018-05-03T02:55:33.549Z,58.3
2018-05-03T02:56:23.299Z,58.3
2018-05-03T02:57:13.131Z,58.3
2018-05-03T02:58:03.151Z,58.3
2018-05-03T02:58:53.517Z,58.2
2018-05-03T02:59:43.612Z,58.2
2018-05-03T03:00:34.187Z,58.2
2018-05-03T03:01:24.274Z,58.2
2018-05-03T03:02:14.254Z,58.1
2018-05-03T03:03:04.430Z,58.1
2018-05-03T03:03:54.514Z,58.1
2018-05-03T03:04:44.229Z,58.1
2018-05-03T03:05:34.312Z,58.1
2018-05-03T03:06:24.384Z,58.1
2018-05-03T03:07:14.443Z,58.1
2018-05-03T03:08:04.776Z,58.1
2018-05-03T03:08:54.603Z,58.1
2018-05-03T03:09:45.668Z,58
2018-05-03T03:10:34.420Z,58
2018-05-03T03:11:25.061Z,58
2018-05-03T03:12:14.548Z,58
2018-05-03T03:13:05.146Z,58
2018-05-03T03:13:54.922Z,57.9
2018-05-03T03:14:45.280Z,57.9
2018-05-03T03:15:35.361Z,57.9
2018-05-03T03:16:25.389Z,57.9
2018-05-03T03:17:15.187Z,57.9
2018-05-03T03:18:05.284Z,57.8
2018-05-03T03:18:55.322Z,57.8
2018-05-03T03:23:05.362Z,57.7
2018-05-03T03:24:46.042Z,57.7
2018-05-03T03:25:35.220Z,57.7
2018-05-03T03:26:24.865Z,57.6
2018-05-03T03:27:15.509Z,57.6
2018-05-03T03:28:05.280Z,57.6
2018-05-03T03:28:55.340Z,57.6
2018-05-03T03:29:46.179Z,57.6
2018-05-03T03:30:35.980Z,57.6
2018-05-03T03:31:25.637Z,57.6
2018-05-03T03:32:15.302Z,57.6
2018-05-03T03:33:06.682Z,57.5
2018-05-03T03:33:56.277Z,57.5
2018-05-03T03:34:46.342Z,57.5
2018-05-03T03:35:36.404Z,57.5
2018-05-03T03:36:26.379Z,57.4
2018-05-03T03:37:16.543Z,57.5
2018-05-03T03:38:06.286Z,57.4
2018-05-03T03:38:56.608Z,57.4
2018-05-03T03:39:46.921Z,57.4
2018-05-03T03:40:37.011Z,57.4
2018-05-03T03:41:27.097Z,57.4
2018-05-03T03:42:17.143Z,57.4
2018-05-03T03:43:07.553Z,57.4
2018-05-03T03:43:57.317Z,57.4
2018-05-03T03:44:47.569Z,57.4
2018-05-03T03:45:37.676Z,57.3
2018-05-03T03:46:27.705Z,57.3
2018-05-03T03:47:17.788Z,57.3
2018-05-03T03:48:07.583Z,57.3
2018-05-03T03:48:57.908Z,57.3
2018-05-03T03:49:47.970Z,57.3
2018-05-03T03:50:37.764Z,57.3
2018-05-03T03:51:28.090Z,57.3
2018-05-03T03:52:17.593Z,57.3
2018-05-03T03:53:07.940Z,57.2
2018-05-03T03:53:57.726Z,57.2
2018-05-03T03:54:47.797Z,57.2
2018-05-03T03:55:37.917Z,57.2
2018-05-03T03:56:27.938Z,57.1
2018-05-03T03:57:18.568Z,57.1
2018-05-03T03:58:08.635Z,57.1
2018-05-03T03:58:58.838Z,57.1
2018-05-03T03:59:48.222Z,57.1
2018-05-03T04:00:38.811Z,57.1
2018-05-03T04:01:28.891Z,57.1
2018-05-03T04:02:19.076Z,57.1
2018-05-03T04:03:08.470Z,57.1
2018-05-03T04:03:58.800Z,57
2018-05-03T04:04:48.320Z,57
2018-05-03T04:05:38.647Z,57
2018-05-03T04:06:28.951Z,57
2018-05-03T04:07:18.202Z,56.9
2018-05-03T04:08:08.621Z,56.9
2018-05-03T04:08:59.193Z,56.9
2018-05-03T04:09:49.247Z,56.9
2018-05-03T04:10:38.745Z,56.9
2018-05-03T04:11:29.412Z,56.9
2018-05-03T04:12:19.732Z,56.9
2018-05-03T04:13:09.498Z,56.9
2018-05-03T04:13:59.862Z,56.9
2018-05-03T04:14:49.622Z,56.9
2018-05-03T04:15:39.997Z,56.8
2018-05-03T04:16:30.052Z,56.8
2018-05-03T04:17:19.245Z,56.8
2018-05-03T04:18:09.882Z,56.8
2018-05-03T04:19:00.237Z,56.8
2018-05-03T04:19:49.737Z,56.8
2018-05-03T04:20:40.344Z,56.8
2018-05-03T04:21:30.470Z,56.7
2018-05-03T04:22:21.766Z,56.8
2018-05-03T04:23:10.251Z,56.7
2018-05-03T04:24:00.319Z,56.7
2018-05-03T04:24:50.647Z,56.7
2018-05-03T04:25:39.971Z,56.7
2018-05-03T04:26:30.816Z,56.6
2018-05-03T04:27:20.317Z,56.6
2018-05-03T04:28:10.934Z,56.6
2018-05-03T04:29:01.028Z,56.6
2018-05-03T04:29:50.798Z,56.6
2018-05-03T04:30:40.576Z,56.6
2018-05-03T04:31:30.926Z,56.6
2018-05-03T04:32:21.261Z,56.6
2018-05-03T04:33:11.024Z,56.6
2018-05-03T04:34:01.421Z,56.5
2018-05-03T04:34:51.165Z,56.5
2018-05-03T04:35:41.020Z,56.5
2018-05-03T04:36:31.583Z,56.5
2018-05-03T04:37:21.638Z,56.5
2018-05-03T04:38:10.986Z,56.4
2018-05-03T04:39:01.783Z,56.4
2018-05-03T04:39:51.840Z,56.4
2018-05-03T04:40:41.306Z,56.4
2018-05-03T04:41:31.946Z,56.4
2018-05-03T04:42:21.749Z,56.4
2018-05-03T04:43:11.786Z,56.4
2018-05-03T04:44:02.126Z,56.3
2018-05-03T04:44:51.944Z,56.3
2018-05-03T04:45:42.283Z,56.1
2018-05-03T04:46:32.368Z,56.1
2018-05-03T04:47:22.387Z,56.1
2018-05-03T04:48:12.199Z,56
2018-05-03T04:49:01.958Z,56
2018-05-03T04:49:52.329Z,56
2018-05-03T04:50:42.654Z,56
2018-05-03T04:51:32.709Z,55.9
2018-05-03T04:52:22.229Z,55.9
2018-05-03T04:53:12.588Z,55.9
2018-05-03T04:54:02.927Z,55.8
2018-05-03T04:54:53.003Z,55.8
2018-05-03T04:55:42.772Z,55.7
2018-05-03T04:56:32.802Z,55.6
2018-05-03T04:57:23.285Z,55.6
2018-05-03T04:58:13.222Z,55.6
2018-05-03T04:59:03.285Z,55.5
2018-05-03T04:59:53.085Z,55.5
2018-05-03T05:00:43.423Z,55.5
2018-05-03T05:01:33.217Z,55.4
2018-05-03T05:02:23.621Z,55.4
2018-05-03T05:03:13.334Z,55.4
2018-05-03T05:04:03.669Z,55.4
2018-05-03T05:04:53.481Z,55.4
2018-05-03T05:05:43.820Z,55.4
2018-05-03T05:06:33.595Z,55.4
2018-05-03T05:07:23.682Z,55.4
2018-05-03T05:08:13.712Z,55.3
2018-05-03T05:09:03.870Z,55.3
2018-05-03T05:09:54.152Z,55.3
2018-05-03T05:10:44.217Z,55.3
2018-05-03T05:11:34.260Z,55.3
2018-05-03T05:12:23.795Z,55.3
2018-05-03T05:13:14.107Z,55.3
2018-05-03T05:14:03.342Z,55.3
2018-05-03T05:14:54.225Z,55.2
2018-05-03T05:15:44.360Z,55.2
2018-05-03T05:16:34.641Z,55.2
2018-05-03T05:17:24.779Z,55.2
2018-05-03T05:18:14.196Z,55.1
2018-05-03T05:19:04.585Z,55.1
2018-05-03T05:19:54.616Z,55.1
2018-05-03T05:20:44.941Z,55.1
2018-05-03T05:21:35.046Z,55.1
2018-05-03T05:22:25.076Z,55.1
2018-05-03T05:23:15.271Z,55.1
2018-05-03T05:24:04.995Z,55.1
2018-05-03T05:24:55.334Z,55.1
2018-05-03T05:25:44.853Z,55
2018-05-03T05:26:34.856Z,55
2018-05-03T05:27:25.506Z,55
2018-05-03T05:28:15.743Z,55
2018-05-03T05:29:05.191Z,54.9
2018-05-03T05:29:55.676Z,54.9
2018-05-03T05:30:46.450Z,54.9
2018-05-03T05:31:35.806Z,54.9
2018-05-03T05:32:25.877Z,54.9
2018-05-03T05:33:15.938Z,54.9
2018-05-03T05:34:05.719Z,54.9
2018-05-03T05:34:55.784Z,54.9
2018-05-03T05:35:46.132Z,54.8
2018-05-03T05:36:35.900Z,54.8
2018-05-03T05:37:26.261Z,54.8
2018-05-03T05:38:16.320Z,54.8
2018-05-03T05:39:07.004Z,54.8
2018-05-03T05:39:56.493Z,54.8
2018-05-03T05:40:45.697Z,54.7
2018-05-03T05:41:36.583Z,54.7
2018-05-03T05:42:26.357Z,54.6
2018-05-03T05:43:16.701Z,54.6
2018-05-03T05:44:06.215Z,54.6
2018-05-03T05:44:56.557Z,54.6
2018-05-03T05:45:46.698Z,54.6
2018-05-03T05:46:36.998Z,54.6
2018-05-03T05:47:27.016Z,54.6
2018-05-03T05:48:16.855Z,54.6
2018-05-03T05:49:06.879Z,54.6
2018-05-03T05:49:57.245Z,54.5
2018-05-03T05:50:46.445Z,54.5
2018-05-03T05:51:36.812Z,54.5
2018-05-03T05:52:26.881Z,54.5
2018-05-03T05:53:17.018Z,54.4
2018-05-03T05:54:07.598Z,54.4
2018-05-03T05:54:57.064Z,54.4
2018-05-03T05:55:47.682Z,54.4
2018-05-03T05:56:37.722Z,54.4
2018-05-03T05:57:27.830Z,54.4
2018-05-03T05:58:17.896Z,54.4
2018-05-03T05:59:07.960Z,54.4
2018-05-03T05:59:57.749Z,54.3
2018-05-03T06:00:47.035Z,54.3
2018-05-03T06:01:37.910Z,54.3
2018-05-03T06:02:27.945Z,54.3
2018-05-03T06:03:17.733Z,54.3
2018-05-03T06:04:08.099Z,54.3
2018-05-03T06:04:58.155Z,54.3
2018-05-03T06:05:47.925Z,54.2
2018-05-03T06:06:38.566Z,54.2
2018-05-03T06:07:28.332Z,54.2
2018-05-03T06:08:18.398Z,54.2
2018-05-03T06:09:08.750Z,54.2
2018-05-03T06:09:58.609Z,54.1
2018-05-03T06:10:48.564Z,54.1
2018-05-03T06:11:38.408Z,54.1
2018-05-03T06:12:28.787Z,54.1
2018-05-03T06:13:18.797Z,54.1
2018-05-03T06:14:09.124Z,54.1
2018-05-03T06:14:58.649Z,54.1
2018-05-03T06:15:49.254Z,54.1
2018-05-03T06:16:38.778Z,54
2018-05-03T06:17:29.378Z,54
2018-05-03T06:18:19.159Z,54
2018-05-03T06:19:09.527Z,54
2018-05-03T06:19:59.319Z,53.9
2018-05-03T06:20:49.392Z,53.9
2018-05-03T06:21:39.460Z,53.9
2018-05-03T06:22:29.492Z,53.9
2018-05-03T06:23:19.108Z,53.9
2018-05-03T06:24:09.352Z,53.9
2018-05-03T06:24:59.980Z,53.9
2018-05-03T06:25:50.050Z,53.8
2018-05-03T06:26:39.882Z,53.8
2018-05-03T06:27:30.195Z,53.8
2018-05-03T06:28:19.500Z,53.8
2018-05-03T06:29:10.037Z,53.8
2018-05-03T06:30:00.128Z,53.8
2018-05-03T06:30:50.440Z,53.8
2018-05-03T06:31:40.522Z,53.8
2018-05-03T06:32:30.278Z,53.8
2018-05-03T06:33:20.071Z,53.7
2018-05-03T06:34:10.411Z,53.7
2018-05-03T06:35:00.204Z,53.7
2018-05-03T06:35:50.276Z,53.7
2018-05-03T06:36:40.870Z,53.6
2018-05-03T06:37:30.957Z,53.6
2018-05-03T06:38:20.758Z,53.6
2018-05-03T06:39:10.824Z,53.6
2018-05-03T06:40:00.884Z,53.6
2018-05-03T06:40:51.239Z,53.6
2018-05-03T06:41:41.275Z,53.6
2018-05-03T06:42:31.344Z,53.6
2018-05-03T06:43:20.885Z,53.5
2018-05-03T06:44:11.473Z,53.5
2018-05-03T06:45:01.540Z,53.5
2018-05-03T06:45:51.601Z,53.4
2018-05-03T06:46:40.914Z,53.5
2018-05-03T06:47:31.152Z,53.4
2018-05-03T06:48:21.839Z,53.4
2018-05-03T06:49:11.347Z,53.4
2018-05-03T06:50:01.380Z,53.4
2018-05-03T06:50:51.740Z,53.4
2018-05-03T06:51:41.751Z,53.4
2018-05-03T06:52:30.837Z,53.3
2018-05-03T06:53:21.929Z,53.3
2018-05-03T06:54:12.353Z,53.3
2018-05-03T06:55:02.088Z,53.3
2018-05-03T06:55:52.393Z,53.3
2018-05-03T06:56:41.928Z,53.3
2018-05-03T06:57:32.530Z,53.3
2018-05-03T06:58:22.034Z,53.3
2018-05-03T06:59:12.669Z,53.3
2018-05-03T07:00:02.469Z,53.2
2018-05-03T07:00:52.510Z,53.2
2018-05-03T07:01:42.879Z,53.2
2018-05-03T07:02:32.639Z,53.2
2018-05-03T07:03:22.984Z,53.1
2018-05-03T07:04:13.539Z,53.1
2018-05-03T07:05:02.846Z,53.1
2018-05-03T07:05:53.181Z,53.1
2018-05-03T07:06:42.976Z,53.1
2018-05-03T07:07:32.797Z,53.1
2018-05-03T07:08:23.126Z,53.1
2018-05-03T07:09:13.195Z,53
2018-05-03T07:10:02.975Z,53
2018-05-03T07:10:53.304Z,53
2018-05-03T07:11:43.650Z,53
2018-05-03T07:12:33.426Z,53
2018-05-03T07:13:23.604Z,52.9
2018-05-03T07:14:13.324Z,52.9
2018-05-03T07:15:03.705Z,52.9
2018-05-03T07:15:54.056Z,52.9
2018-05-03T07:16:44.122Z,52.9
2018-05-03T07:17:33.254Z,52.9
2018-05-03T07:18:24.207Z,52.9
2018-05-03T07:19:14.034Z,52.8
2018-05-03T07:20:03.771Z,52.8
2018-05-03T07:20:53.823Z,52.8
2018-05-03T07:21:43.657Z,52.8
2018-05-03T07:22:34.584Z,52.8
2018-05-03T07:23:24.280Z,52.8
2018-05-03T07:24:14.359Z,52.8
2018-05-03T07:25:04.208Z,52.8
2018-05-03T07:25:54.782Z,52.7
2018-05-03T07:26:44.653Z,52.8
2018-05-03T07:27:34.367Z,52.7
2018-05-03T07:28:24.412Z,52.7
2018-05-03T07:29:14.784Z,52.6
2018-05-03T07:30:05.124Z,52.6
2018-05-03T07:30:55.043Z,52.6
2018-05-03T07:31:44.656Z,52.6
2018-05-03T07:32:35.363Z,52.6
2018-05-03T07:33:25.456Z,52.6
2018-05-03T07:34:15.422Z,52.6
2018-05-03T07:35:04.946Z,52.6
2018-05-03T07:35:55.623Z,52.6
2018-05-03T07:36:45.315Z,52.6
2018-05-03T07:37:35.416Z,52.5
2018-05-03T07:38:25.744Z,52.5
2018-05-03T07:39:15.326Z,52.5
2018-05-03T07:40:06.118Z,52.4
2018-05-03T07:40:56.484Z,52.4
2018-05-03T07:41:45.618Z,52.4
2018-05-03T07:42:35.841Z,52.4
2018-05-03T07:46:46.155Z,52.3
2018-05-03T07:47:36.208Z,52.3
2018-05-03T07:48:25.529Z,52.3
2018-05-03T07:49:16.063Z,52.3
2018-05-03T07:50:06.565Z,52.3
2018-05-03T07:50:55.698Z,52.3
2018-05-03T07:51:46.368Z,52.3
2018-05-03T07:52:36.593Z,52.3
2018-05-03T07:53:25.805Z,52.2
2018-05-03T07:54:15.951Z,52.2
2018-05-03T07:55:06.821Z,52.2
2018-05-03T07:55:56.285Z,52.2
2018-05-03T07:56:46.627Z,52.2
2018-05-03T07:57:36.538Z,52.1
2018-05-03T07:58:26.498Z,52.1
2018-05-03T07:59:16.532Z,52.1
2018-05-03T08:00:06.898Z,52.1
2018-05-03T08:00:56.800Z,52.1
2018-05-03T08:01:46.835Z,52.1
2018-05-03T08:02:36.616Z,52.1
2018-05-03T08:03:26.956Z,52.1
2018-05-03T08:04:17.039Z,52.1
2018-05-03T08:05:07.290Z,52
2018-05-03T08:05:57.153Z,52
2018-05-03T08:06:47.988Z,52
2018-05-03T08:10:58.745Z,51.9
2018-05-03T08:11:47.516Z,51.9
2018-05-03T08:12:38.700Z,51.9
2018-05-03T08:13:27.963Z,51.9
2018-05-03T08:14:18.344Z,51.9
2018-05-03T08:15:08.346Z,51.9
2018-05-03T08:15:58.748Z,51.8
2018-05-03T08:16:48.784Z,51.8
2018-05-03T08:17:38.567Z,51.8
2018-05-03T08:18:28.953Z,51.8
2018-05-03T08:19:18.720Z,51.8
2018-05-03T08:20:09.039Z,51.8
2018-05-03T08:20:58.818Z,51.8
2018-05-03T08:21:49.169Z,51.8
2018-05-03T08:22:38.110Z,51.7
2018-05-03T08:23:29.025Z,51.7
2018-05-03T08:24:19.344Z,51.7
2018-05-03T08:25:08.883Z,51.6
2018-05-03T08:25:58.938Z,51.6
2018-05-03T08:26:49.325Z,51.6
2018-05-03T08:27:39.080Z,51.6
2018-05-03T08:28:29.958Z,51.6
2018-05-03T08:29:19.211Z,51.6
2018-05-03T08:30:09.260Z,51.6
2018-05-03T08:30:59.608Z,51.5
2018-05-03T08:31:49.916Z,51.5
2018-05-03T08:32:40.022Z,51.4
2018-05-03T08:33:30.085Z,51.4
2018-05-03T08:34:20.159Z,51.4
2018-05-03T08:35:09.645Z,51.3
2018-05-03T08:36:00.018Z,51.3
2018-05-03T08:36:50.359Z,51.2
2018-05-03T08:37:39.875Z,51.1
2018-05-03T08:38:30.207Z,51.1
2018-05-03T08:39:20.639Z,51
2018-05-03T08:40:10.365Z,50.9
2018-05-03T08:41:00.412Z,50.9
2018-05-03T08:41:50.741Z,50.9
2018-05-03T08:42:40.541Z,50.8
2018-05-03T08:43:30.878Z,50.8
2018-05-03T08:44:20.982Z,50.8
2018-05-03T08:45:10.997Z,50.7
2018-05-03T08:46:00.867Z,50.7
2018-05-03T08:46:51.134Z,50.7
2018-05-03T08:47:40.649Z,50.7
2018-05-03T08:48:31.286Z,50.7
2018-05-03T08:49:21.082Z,50.8
2018-05-03T08:50:11.140Z,50.8
2018-05-03T08:51:00.909Z,50.9
2018-05-03T08:51:50.707Z,50.9
2018-05-03T08:52:41.713Z,50.9
2018-05-03T08:53:31.427Z,51
2018-05-03T08:54:21.740Z,51.1
2018-05-03T08:55:11.794Z,51.2
2018-05-03T08:56:01.027Z,51.3
2018-05-03T08:56:51.651Z,51.3
2018-05-03T08:57:42.091Z,51.4
2018-05-03T08:58:32.079Z,51.4
2018-05-03T08:59:22.139Z,51.5
2018-05-03T09:00:12.205Z,51.6
2018-05-03T09:01:01.977Z,51.6
2018-05-03T09:01:52.754Z,51.8
2018-05-03T09:02:42.417Z,51.8
2018-05-03T09:03:32.499Z,51.9
2018-05-03T09:05:12.579Z,52
2018-05-03T09:06:02.677Z,52
2018-05-03T09:06:52.451Z,52.1
2018-05-03T09:07:43.266Z,52.1
2018-05-03T09:08:32.862Z,52.2
2018-05-03T09:09:22.933Z,52.3
2018-05-03T09:10:12.432Z,52.3
2018-05-03T09:11:02.830Z,52.4
2018-05-03T09:11:53.163Z,52.5
2018-05-03T09:12:42.935Z,52.6
2018-05-03T09:13:33.289Z,52.6
2018-05-03T09:14:22.782Z,52.7
2018-05-03T09:15:12.871Z,52.8
2018-05-03T09:16:03.194Z,52.8
2018-05-03T09:16:53.282Z,52.9
2018-05-03T09:17:43.318Z,53
2018-05-03T09:18:33.672Z,53.1
2018-05-03T09:19:23.453Z,53.1
2018-05-03T09:20:13.521Z,53.2
2018-05-03T09:21:03.601Z,53.2
2018-05-03T09:21:53.116Z,53.3
2018-05-03T09:22:43.735Z,53.4
2018-05-03T09:23:34.077Z,53.4
2018-05-03T09:24:24.150Z,53.5
2018-05-03T09:25:14.203Z,53.6
2018-05-03T09:26:04.278Z,53.7
2018-05-03T09:26:54.218Z,53.8
2018-05-03T09:27:44.110Z,53.9
2018-05-03T09:28:34.474Z,53.9
2018-05-03T09:29:23.988Z,54
2018-05-03T09:30:14.055Z,54.1
2018-05-03T09:31:04.677Z,54.2
2018-05-03T09:31:54.228Z,54.2
2018-05-03T09:32:43.966Z,54.3
2018-05-03T09:33:34.339Z,54.4
2018-05-03T09:34:24.383Z,54.4
2018-05-03T09:35:14.454Z,54.5
2018-05-03T09:36:05.081Z,54.6
2018-05-03T09:36:54.386Z,54.6
2018-05-03T09:37:44.738Z,54.7
2018-05-03T09:38:34.990Z,54.8
2018-05-03T09:39:25.336Z,54.9
2018-05-03T09:40:15.180Z,54.9
2018-05-03T09:41:05.465Z,55
2018-05-03T09:41:55.522Z,55.1
2018-05-03T09:42:45.315Z,55.2
2018-05-03T09:43:35.664Z,55.2
2018-05-03T09:44:25.146Z,55.3
2018-05-03T09:45:15.513Z,55.4
2018-05-03T09:46:05.578Z,55.4
2018-05-03T09:46:55.966Z,55.5
2018-05-03T09:47:45.426Z,55.6
2018-05-03T09:48:36.060Z,55.6
2018-05-03T09:49:25.828Z,55.8
2018-05-03T09:50:15.921Z,55.8
2018-05-03T09:51:05.696Z,55.9
2018-05-03T09:51:56.079Z,56
2018-05-03T09:52:46.125Z,56.1
2018-05-03T09:53:35.904Z,56.1
2018-05-03T09:54:26.514Z,56.2
2018-05-03T09:55:15.751Z,56.3
2018-05-03T09:56:06.368Z,56.4
2018-05-03T09:56:56.167Z,56.4
2018-05-03T09:57:46.778Z,56.5
2018-05-03T09:58:36.882Z,56.6
2018-05-03T09:59:27.599Z,56.6
2018-05-03T10:00:17.118Z,56.7
2018-05-03T10:01:06.799Z,56.8
2018-05-03T10:01:56.268Z,56.8
2018-05-03T10:02:46.915Z,56.9
2018-05-03T10:03:36.994Z,56.9
2018-05-03T10:04:27.063Z,57
2018-05-03T10:05:16.816Z,57.1
2018-05-03T10:06:07.525Z,57.2
2018-05-03T10:06:57.508Z,57.3
2018-05-03T10:07:47.311Z,57.3
2018-05-03T10:08:37.104Z,57.4
2018-05-03T10:09:27.416Z,57.4
2018-05-03T10:10:17.510Z,57.5
2018-05-03T10:11:07.569Z,57.6
2018-05-03T10:11:57.371Z,57.7
2018-05-03T10:13:38.075Z,57.8
2018-05-03T10:14:27.887Z,57.9
2018-05-03T10:15:17.613Z,57.9
2018-05-03T10:16:07.986Z,58
2018-05-03T10:16:57.746Z,58.1
2018-05-03T10:17:48.401Z,58.1
2018-05-03T10:18:38.491Z,58.2
2018-05-03T10:19:27.980Z,58.2
2018-05-03T10:20:18.297Z,58.3
2018-05-03T10:21:07.601Z,58.3
2018-05-03T10:21:58.791Z,58.3
2018-05-03T10:22:48.331Z,58.4
2018-05-03T10:23:37.997Z,58.4
2018-05-03T10:24:27.496Z,58.4
2018-05-03T10:25:18.408Z,58.4
2018-05-03T10:26:08.223Z,58.5
2018-05-03T10:26:58.836Z,58.5
2018-05-03T10:30:20.206Z,58.6
2018-05-03T10:31:09.418Z,58.6
2018-05-03T10:31:59.493Z,58.6
2018-05-03T10:32:49.675Z,58.7
2018-05-03T10:33:39.638Z,58.7
2018-05-03T10:34:29.696Z,58.7
2018-05-03T10:35:19.218Z,58.7
2018-05-03T10:36:10.545Z,58.8
2018-05-03T10:36:59.905Z,58.8
2018-05-03T10:37:49.999Z,58.8
2018-05-03T10:38:39.446Z,58.8
2018-05-03T10:39:29.819Z,58.8
2018-05-03T10:40:19.889Z,58.8
2018-05-03T10:41:09.666Z,58.8
2018-05-03T10:42:00.982Z,58.9
2018-05-03T10:42:50.365Z,58.9
2018-05-03T10:43:39.847Z,58.9
2018-05-03T10:44:29.951Z,58.9
2018-05-03T10:45:19.785Z,58.9
2018-05-03T10:46:10.629Z,58.9
2018-05-03T10:47:00.429Z,59
2018-05-03T10:47:50.747Z,59
2018-05-03T10:48:40.949Z,59
2018-05-03T10:49:30.113Z,59.1
2018-05-03T10:50:20.098Z,59.1
2018-05-03T10:51:10.492Z,59.1
2018-05-03T10:52:01.077Z,59.1
2018-05-03T10:52:50.848Z,59.1
2018-05-03T10:53:41.201Z,59.2
2018-05-03T10:54:31.291Z,59.2
2018-05-03T10:55:21.448Z,59.2
2018-05-03T10:56:11.407Z,59.3
2018-05-03T10:57:01.547Z,59.3
2018-05-03T10:57:51.519Z,59.3
2018-05-03T10:58:41.638Z,59.3
2018-05-03T10:59:31.451Z,59.3
2018-05-03T11:00:21.760Z,59.4
2018-05-03T11:01:11.072Z,59.4
2018-05-03T11:02:01.877Z,59.4
2018-05-03T11:02:51.380Z,59.4
2018-05-03T11:03:41.508Z,59.4
2018-05-03T11:04:31.801Z,59.4
2018-05-03T11:05:23.185Z,59.4
2018-05-03T11:06:11.710Z,59.4
2018-05-03T11:07:01.737Z,59.4
2018-05-03T11:07:51.519Z,59.4
2018-05-03T11:08:41.274Z,59.4
2018-05-03T11:09:31.616Z,59.4
2018-05-03T11:10:22.243Z,59.4
2018-05-03T11:11:13.088Z,59.4
2018-05-03T11:12:02.688Z,59.4
2018-05-03T11:12:52.752Z,59.4
2018-05-03T11:13:42.855Z,59.4
2018-05-03T11:14:32.861Z,59.4
2018-05-03T11:15:22.921Z,59.4
2018-05-03T11:16:12.973Z,59.4
2018-05-03T11:17:03.055Z,59.4
2018-05-03T11:17:52.582Z,59.4
2018-05-03T11:18:42.910Z,59.4
2018-05-03T11:19:32.963Z,59.4
2018-05-03T11:20:22.789Z,59.4
2018-05-03T11:21:13.124Z,59.4
2018-05-03T11:22:03.202Z,59.4
2018-05-03T11:22:53.529Z,59.4
2018-05-03T11:23:43.615Z,59.4
2018-05-03T11:24:33.664Z,59.4
2018-05-03T11:25:23.725Z,59.4
2018-05-03T11:26:13.493Z,59.3
2018-05-03T11:27:03.608Z,59.4
2018-05-03T11:27:53.907Z,59.3
2018-05-03T11:28:43.441Z,59.3