createdAt,value
2018-05-08T00:00:15.850Z,48.88
2018-05-08T00:02:43.358Z,48.94
2018-05-08T00:05:10.884Z,50.27
2018-05-08T00:07:38.418Z,49.73
2018-05-08T00:10:05.924Z,49.50
2018-05-08T00:12:33.480Z,49.70
2018-05-08T00:15:01.044Z,49.72
2018-05-08T00:17:28.563Z,49.89
2018-05-08T00:19:56.083Z,49.86
2018-05-08T00:22:23.585Z,49.71
2018-05-08T00:24:51.125Z,50.26
2018-05-08T00:27:18.661Z,50.30
2018-05-08T00:29:46.249Z,50.33
2018-05-08T00:32:13.758Z,50.32
2018-05-08T00:34:41.290Z,50.57
2018-05-08T00:37:08.845Z,50.52
2018-05-08T00:39:36.420Z,50.01
2018-05-08T00:42:03.978Z,50.07
2018-05-08T00:44:31.497Z,50.29
2018-05-08T00:46:59.067Z,50.27
2018-05-08T00:49:26.616Z,50.48
2018-05-08T00:51:54.153Z,50.74
2018-05-08T00:54:33.402Z,51.05
2018-05-08T00:57:00.900Z,51.89
2018-05-08T00:59:28.441Z,52.42
2018-05-08T01:01:55.997Z,52.52
2018-05-08T01:04:23.485Z,52.95
2018-05-08T01:06:51.007Z,53.23
2018-05-08T01:09:18.579Z,52.85
2018-05-08T01:11:46.068Z,53.12
2018-05-08T01:14:13.608Z,53.22
2018-05-08T01:16:41.214Z,53.49
2018-05-08T01:19:08.756Z,53.07
2018-05-08T01:21:36.259Z,53.78
2018-05-08T01:24:03.815Z,53.74
2018-05-08T01:26:31.342Z,54.50
2018-05-08T01:28:58.859Z,54.25
2018-05-08T01:31:26.386Z,54.51
2018-05-08T01:33:53.907Z,54.52
2018-05-08T01:36:21.426Z,54.43
2018-05-08T01:38:48.953Z,54.76
2018-05-08T01:41:16.481Z,54.92
2018-05-08T01:43:44.014Z,54.97
2018-05-08T01:46:11.542Z,54.19
2018-05-08T01:48:39.028Z,53.53
2018-05-08T01:51:06.586Z,53.08
2018-05-08T01:53:34.154Z,53.10
2018-05-08T01:56:01.762Z,53.41
2018-05-08T01:58:29.294Z,53.17
2018-05-08T02:00:56.790Z,53.27
2018-05-08T02:03:24.414Z,53.39
2018-05-08T02:05:51.966Z,53.59
2018-05-08T02:08:19.502Z,53.40
2018-05-08T02:10:47.033Z,52.93
2018-05-08T02:13:14.596Z,52.64
2018-05-08T02:15:42.150Z,52.51
2018-05-08T02:18:09.657Z,52.78
2018-05-08T02:20:37.210Z,53.03
2018-05-08T02:23:04.724Z,52.75
2018-05-08T02:25:32.260Z,53.16
2018-05-08T02:27:59.822Z,53.25
2018-05-08T02:30:27.362Z,53.56
2018-05-08T02:32:54.926Z,56.00
2018-05-08T02:35:22.437Z,57.65
2018-05-08T02:37:49.965Z,58.71
2018-05-08T02:40:17.521Z,57.43
2018-05-08T02:42:45.043Z,58.63
2018-05-08T02:45:12.586Z,58.80
2018-05-08T02:47:40.110Z,60.53
2018-05-08T02:50:07.613Z,59.37
2018-05-08T02:52:36.191Z,61.22
2018-05-08T02:55:04.164Z,60.25
2018-05-08T02:57:31.693Z,60.04
2018-05-08T02:59:59.241Z,61.52
2018-05-08T03:02:26.750Z,61.43
2018-05-08T03:04:54.269Z,60.36
2018-05-08T03:07:21.781Z,60.50
2018-05-08T03:09:49.317Z,60.82
2018-05-08T03:12:16.830Z,60.81
2018-05-08T03:14:44.361Z,61.08
2018-05-08T03:17:11.889Z,60.74
2018-05-08T03:19:39.417Z,63.96
2018-05-08T03:22:07.018Z,59.60
2018-05-08T03:24:34.551Z,61.47
2018-05-08T03:27:02.082Z,64.09
2018-05-08T03:29:29.719Z,63.37
2018-05-08T03:31:57.290Z,62.31
2018-05-08T03:34:24.826Z,62.96
2018-05-08T03:36:52.378Z,62.96
2018-05-08T03:39:19.894Z,64.53
2018-05-08T03:41:47.455Z,64.92
2018-05-08T03:44:14.998Z,64.96
2018-05-08T03:46:42.517Z,63.80
2018-05-08T03:49:10.088Z,64.04
2018-05-08T03:51:37.615Z,64.84
2018-05-08T03:54:05.130Z,62.52
2018-05-08T03:56:32.677Z,61.92
2018-05-08T03:59:00.193Z,60.04
2018-05-08T04:01:39.364Z,58.64
2018-05-08T04:04:18.660Z,56.92
2018-05-08T04:07:06.760Z,55.19
2018-05-08T04:09:36.155Z,53.32
2018-05-08T04:12:03.720Z,53.51
2018-05-08T04:14:31.307Z,50.68
2018-05-08T04:16:58.805Z,49.31
2018-05-08T04:19:26.353Z,49.79
2018-05-08T04:21:53.899Z,47.09
2018-05-08T04:24:21.421Z,46.44
2018-05-08T04:26:49.036Z,44.45
2018-05-08T04:29:16.544Z,42.41
2018-05-08T04:31:44.124Z,41.57
2018-05-08T04:34:11.633Z,40.56
2018-05-08T04:36:39.208Z,38.68
2018-05-08T04:39:06.723Z,37.85
2018-05-08T04:41:34.293Z,37.47
2018-05-08T04:44:01.805Z,37.45
2018-05-08T04:46:29.357Z,36.23
2018-05-08T04:48:56.905Z,35.12
2018-05-08T04:51:24.523Z,33.41
2018-05-08T04:53:52.137Z,33.17
2018-05-08T04:56:19.662Z,34.20
2018-05-08T04:58:47.191Z,35.02
2018-05-08T05:01:14.770Z,34.07
2018-05-08T05:03:42.302Z,32.65
2018-05-08T05:06:09.865Z,32.14
2018-05-08T05:08:37.429Z,33.11
2018-05-08T05:11:04.998Z,33.96
2018-05-08T05:13:32.694Z,36.35
2018-05-08T05:16:00.230Z,34.86
2018-05-08T05:18:27.753Z,35.21
2018-05-08T05:20:55.302Z,34.54
2018-05-08T05:23:23.182Z,35.97
2018-05-08T05:25:50.717Z,35.15
2018-05-08T05:28:18.288Z,34.90
2018-05-08T05:30:45.785Z,35.92
2018-05-08T05:33:13.298Z,34.81
2018-05-08T05:35:40.795Z,34.07
2018-05-08T05:38:08.322Z,34.44
2018-05-08T05:40:35.836Z,35.42
2018-05-08T05:43:03.367Z,33.30
2018-05-08T05:45:30.949Z,29.71
2018-05-08T05:47:58.515Z,30.38
2018-05-08T05:50:26.083Z,27.85
2018-05-08T05:52:53.637Z,29.13
2018-05-08T05:55:21.268Z,31.60
2018-05-08T05:57:48.801Z,33.47
2018-05-08T06:00:16.288Z,34.33
2018-05-08T06:02:43.821Z,35.48
2018-05-08T06:05:11.399Z,35.28
2018-05-08T06:07:38.941Z,34.65
2018-05-08T06:10:06.485Z,34.18
2018-05-08T06:12:34.016Z,34.28
2018-05-08T06:15:01.699Z,33.52
2018-05-08T06:17:29.255Z,33.65
2018-05-08T06:19:56.768Z,32.60
2018-05-08T06:22:24.361Z,33.35
2018-05-08T06:24:51.875Z,33.15
2018-05-08T06:27:19.418Z,32.17
2018-05-08T06:29:47.008Z,32.02
2018-05-08T06:32:14.558Z,32.64
2018-05-08T06:34:42.156Z,31.77
2018-05-08T06:37:09.670Z,31.62
2018-05-08T06:39:37.354Z,30.84
2018-05-08T06:42:04.814Z,30.85
2018-05-08T06:44:32.312Z,31.16
2018-05-08T06:46:59.868Z,30.89
2018-05-08T06:49:27.416Z,30.71
2018-05-08T06:51:54.937Z,30.61
2018-05-08T06:54:22.467Z,30.52
2018-05-08T06:56:49.991Z,29.24
2018-05-08T06:59:17.551Z,28.28
2018-05-08T07:01:45.116Z,28.47
2018-05-08T07:04:12.680Z,29.92
2018-05-08T07:06:40.195Z,30.17
2018-05-08T07:09:07.790Z,30.28
2018-05-08T07:11:35.289Z,29.67
2018-05-08T07:14:02.798Z,29.68
2018-05-08T07:16:30.346Z,29.59
2018-05-08T07:18:57.857Z,29.49
2018-05-08T07:21:25.391Z,29.31
2018-05-08T07:23:52.948Z,28.99
2018-05-08T07:26:20.443Z,28.95
2018-05-08T07:28:48.043Z,28.81
2018-05-08T07:31:15.545Z,28.98
2018-05-08T07:33:43.038Z,29.22
2018-05-08T07:36:10.546Z,27.98
2018-05-08T07:38:38.090Z,26.62
2018-05-08T07:41:05.615Z,26.31
2018-05-08T07:43:33.119Z,26.75
2018-05-08T07:46:00.620Z,26.05
2018-05-08T07:48:28.147Z,26.71
2018-05-08T07:50:55.651Z,26.28
2018-05-08T07:53:23.238Z,26.77
2018-05-08T07:55:50.770Z,26.99
2018-05-08T07:58:18.478Z,26.05
2018-05-08T08:00:46.046Z,26.12
2018-05-08T08:03:13.554Z,25.46
2018-05-08T08:05:41.101Z,24.88
2018-05-08T08:08:08.589Z,25.54
2018-05-08T08:10:36.099Z,25.67
2018-05-08T08:13:04.590Z,25.30
2018-05-08T08:15:32.098Z,24.48
2018-05-08T08:17:59.658Z,25.49
2018-05-08T08:20:27.211Z,25.13
2018-05-08T08:22:54.758Z,25.00
2018-05-08T08:25:22.305Z,24.57
2018-05-08T08:27:49.801Z,24.46
2018-05-08T08:30:17.317Z,24.27
2018-05-08T08:32:44.815Z,24.46
2018-05-08T08:35:12.358Z,24.93
2018-05-08T08:37:39.953Z,24.36
2018-05-08T08:40:07.472Z,24.01
2018-05-08T08:42:35.001Z,23.73
2018-05-08T08:45:02.506Z,23.55
2018-05-08T08:47:30.026Z,23.48
2018-05-08T08:49:57.555Z,23.44
2018-05-08T08:52:25.064Z,23.67
2018-05-08T08:54:52.591Z,23.61
2018-05-08T08:57:20.133Z,23.18
2018-05-08T08:59:47.670Z,23.14
2018-05-08T09:02:15.254Z,23.68
2018-05-08T09:04:42.834Z,21.37
2018-05-08T09:07:10.368Z,22.45
2018-05-08T09:09:37.915Z,22.58
2018-05-08T09:12:05.490Z,22.55
2018-05-08T09:14:33.027Z,23.39
2018-05-08T09:17:00.607Z,23.38
2018-05-08T09:19:28.138Z,22.67
2018-05-08T09:21:55.686Z,22.78
2018-05-08T09:24:23.249Z,23.52
2018-05-08T09:26:50.799Z,23.34
2018-05-08T09:29:18.347Z,23.71
2018-05-08T09:31:45.894Z,22.95
2018-05-08T09:34:13.432Z,23.62
2018-05-08T09:36:41.060Z,22.34
2018-05-08T09:39:08.570Z,22.57
2018-05-08T09:41:36.139Z,22.52
2018-05-08T09:44:03.700Z,21.73
2018-05-08T09:46:31.238Z,22.32
2018-05-08T09:48:58.874Z,21.11
2018-05-08T09:51:26.371Z,22.61
2018-05-08T09:53:53.900Z,23.35
2018-05-08T09:56:21.472Z,23.87
2018-05-08T09:58:49.059Z,23.21
2018-05-08T10:01:16.623Z,23.04
2018-05-08T10:03:44.154Z,22.59
2018-05-08T10:06:11.768Z,22.64
2018-05-08T10:08:39.275Z,21.90
2018-05-08T10:11:06.769Z,21.93
2018-05-08T10:13:35.046Z,21.87
2018-05-08T10:16:02.570Z,21.77
2018-05-08T10:18:30.129Z,21.73
2018-05-08T10:20:57.626Z,22.40
2018-05-08T10:23:25.154Z,21.96
2018-05-08T10:25:52.714Z,21.05
2018-05-08T10:28:20.262Z,21.96
2018-05-08T10:30:47.819Z,22.17
2018-05-08T10:33:15.349Z,22.03
2018-05-08T10:35:42.871Z,21.95
2018-05-08T10:38:10.419Z,20.66
2018-05-08T10:40:37.969Z,20.98
2018-05-08T10:43:05.537Z,18.91
2018-05-08T10:45:33.053Z,20.89
2018-05-08T10:48:00.596Z,21.37
2018-05-08T10:50:28.157Z,21.19
2018-05-08T10:52:55.652Z,22.62
2018-05-08T10:55:23.248Z,22.87
2018-05-08T10:57:50.746Z,22.73
2018-05-08T11:00:18.286Z,21.50
2018-05-08T11:02:45.841Z,22.69
2018-05-08T11:05:13.343Z,22.89
2018-05-08T11:07:41.862Z,23.72
2018-05-08T11:10:09.358Z,23.05
2018-05-08T11:12:36.899Z,23.32
2018-05-08T11:15:04.444Z,22.91
2018-05-08T11:17:32.031Z,23.69
2018-05-08T11:19:59.600Z,23.67
2018-05-08T11:22:27.145Z,23.98
2018-05-08T11:24:54.659Z,23.82
2018-05-08T11:27:22.250Z,25.54
2018-05-08T11:29:49.796Z,24.17
2018-05-08T11:32:17.421Z,23.10
2018-05-08T11:34:44.980Z,23.51
2018-05-08T11:37:12.505Z,23.61
2018-05-08T11:39:40.048Z,24.10
2018-05-08T11:42:07.568Z,24.43
2018-05-08T11:44:35.168Z,24.47
2018-05-08T11:47:02.688Z,24.05
2018-05-08T11:49:30.237Z,24.09
2018-05-08T11:51:57.758Z,23.28
2018-05-08T11:54:25.279Z,24.29
2018-05-08T11:56:52.814Z,25.75
2018-05-08T11:59:20.330Z,26.59
2018-05-08T12:01:47.898Z,26.14
2018-05-08T12:04:15.446Z,26.75
2018-05-08T12:06:43.039Z,26.64
2018-05-08T12:09:10.663Z,26.57
2018-05-08T12:11:38.106Z,26.77
2018-05-08T12:14:05.654Z,25.96
2018-05-08T12:16:33.166Z,26.51
2018-05-08T12:19:00.658Z,26.95
2018-05-08T12:21:28.178Z,26.04
2018-05-08T12:23:55.680Z,26.14
2018-05-08T12:26:23.187Z,27.05
2018-05-08T12:28:50.705Z,26.66
2018-05-08T12:31:18.206Z,25.57
2018-05-08T12:33:45.731Z,25.59
2018-05-08T12:36:13.245Z,25.30
2018-05-08T12:38:40.747Z,25.51
2018-05-08T12:41:08.267Z,26.15
2018-05-08T12:43:35.770Z,25.47
2018-05-08T12:46:03.286Z,25.33
2018-05-08T12:48:30.787Z,25.59
2018-05-08T12:50:58.322Z,24.65
2018-05-08T12:53:25.825Z,24.83
2018-05-08T12:55:53.314Z,24.40
2018-05-08T12:58:20.830Z,25.66
2018-05-08T13:00:48.326Z,25.73
2018-05-08T13:03:15.847Z,25.56
2018-05-08T13:05:43.341Z,24.41
2018-05-08T13:08:10.843Z,24.63
2018-05-08T13:10:38.359Z,25.10
2018-05-08T13:13:05.858Z,25.35
2018-05-08T13:15:33.390Z,26.64
2018-05-08T13:18:00.887Z,25.76
2018-05-08T13:20:28.384Z,25.30
2018-05-08T13:22:55.898Z,25.14
2018-05-08T13:25:23.398Z,24.92
2018-05-08T13:27:50.916Z,25.74
2018-05-08T13:30:18.429Z,25.45
2018-05-08T13:32:45.916Z,26.25
2018-05-08T13:35:13.433Z,25.09
2018-05-08T13:37:40.938Z,25.17
2018-05-08T13:40:08.454Z,25.15
2018-05-08T13:42:36.008Z,26.20
2018-05-08T13:45:03.507Z,25.95
2018-05-08T13:47:31.017Z,25.21
2018-05-08T13:49:58.506Z,26.07
2018-05-08T13:52:26.025Z,26.24
2018-05-08T13:54:53.529Z,25.75
2018-05-08T13:57:21.037Z,26.14
2018-05-08T13:59:48.559Z,26.42
2018-05-08T14:02:16.055Z,25.71
2018-05-08T14:04:43.577Z,24.76
2018-05-08T14:07:11.076Z,25.02
2018-05-08T14:09:38.579Z,25.70
2018-05-08T14:12:06.103Z,25.80
2018-05-08T14:14:33.598Z,25.73
2018-05-08T14:17:01.113Z,26.28
2018-05-08T14:19:28.605Z,26.60
2018-05-08T14:21:56.098Z,26.10
2018-05-08T14:24:23.609Z,26.38
2018-05-08T14:26:51.180Z,26.02
2018-05-08T14:29:18.698Z,27.74
2018-05-08T14:31:46.226Z,27.34
2018-05-08T14:34:14.225Z,26.76
2018-05-08T14:36:41.754Z,27.35
2018-05-08T14:39:09.244Z,26.23
2018-05-08T14:41:36.771Z,27.07
2018-05-08T14:44:04.263Z,27.74
2018-05-08T14:46:31.762Z,26.76
2018-05-08T14:48:59.286Z,25.97
2018-05-08T14:51:26.782Z,27.40
2018-05-08T14:53:54.315Z,26.39
2018-05-08T14:56:21.809Z,26.86
2018-05-08T14:58:49.352Z,27.85
2018-05-08T15:01:16.847Z,27.35
2018-05-08T15:03:44.355Z,26.44
2018-05-08T15:06:11.893Z,26.59
2018-05-08T15:08:39.396Z,27.57
2018-05-08T15:11:07.785Z,27.32
2018-05-08T15:13:35.301Z,27.45
2018-05-08T15:16:02.799Z,27.33
2018-05-08T15:18:30.326Z,28.03
2018-05-08T15:20:57.835Z,28.21
2018-05-08T15:23:25.358Z,27.95
2018-05-08T15:25:52.879Z,27.76
2018-05-08T15:28:20.386Z,28.06
2018-05-08T15:30:47.903Z,27.82
2018-05-08T15:33:15.397Z,28.24
2018-05-08T15:35:42.889Z,28.26
2018-05-08T15:38:11.385Z,28.60
2018-05-08T15:40:38.895Z,28.33
2018-05-08T15:43:06.413Z,28.42
2018-05-08T15:45:33.911Z,29.32
2018-05-08T15:48:01.411Z,29.16
2018-05-08T15:50:28.926Z,29.78
2018-05-08T15:52:56.426Z,30.29
2018-05-08T15:55:23.960Z,28.54
2018-05-08T15:57:51.454Z,29.56
2018-05-08T16:00:18.954Z,28.70
2018-05-08T16:02:46.479Z,29.37
2018-05-08T16:05:13.974Z,29.18
2018-05-08T16:07:41.490Z,30.19
2018-05-08T16:10:08.982Z,29.65
2018-05-08T16:12:36.473Z,30.00
2018-05-08T16:15:04.023Z,30.31
2018-05-08T16:17:31.509Z,30.62
2018-05-08T16:19:59.030Z,31.38
2018-05-08T16:22:26.522Z,30.43
2018-05-08T16:24:54.026Z,29.66
2018-05-08T16:27:21.555Z,29.94
2018-05-08T16:29:49.053Z,29.94
2018-05-08T16:32:16.579Z,30.85
2018-05-08T16:34:44.095Z,31.39
2018-05-08T16:37:11.602Z,30.16
2018-05-08T16:39:39.145Z,30.18
2018-05-08T16:42:06.637Z,30.09
2018-05-08T16:44:34.157Z,30.33
2018-05-08T16:47:01.651Z,31.08
2018-05-08T16:49:29.140Z,30.09
2018-05-08T16:51:56.653Z,29.44
2018-05-08T16:54:24.149Z,29.06
2018-05-08T16:56:51.683Z,29.43
2018-05-08T16:59:19.177Z,29.49
2018-05-08T17:01:46.674Z,29.52
2018-05-08T17:04:14.189Z,30.34
2018-05-08T17:06:41.972Z,29.77
2018-05-08T17:09:09.464Z,30.15
2018-05-08T17:11:37.065Z,30.58
2018-05-08T17:14:04.661Z,31.21
2018-05-08T17:16:32.202Z,31.08
2018-05-08T17:18:59.779Z,30.92
2018-05-08T17:21:27.290Z,31.12
2018-05-08T17:23:54.838Z,31.28
2018-05-08T17:26:22.361Z,32.37
2018-05-08T17:28:49.894Z,32.85
2018-05-08T17:31:17.422Z,31.68
2018-05-08T17:33:44.979Z,32.21
2018-05-08T17:36:12.535Z,32.23
2018-05-08T17:38:40.101Z,32.90
2018-05-08T17:41:07.642Z,33.02
2018-05-08T17:43:35.163Z,33.35
2018-05-08T17:46:02.651Z,33.57
2018-05-08T17:48:30.283Z,34.63
2018-05-08T17:50:57.790Z,34.18
2018-05-08T17:53:25.369Z,33.98
2018-05-08T17:55:52.916Z,35.17
2018-05-08T17:58:20.422Z,34.62
2018-05-08T18:00:47.939Z,35.45
2018-05-08T18:03:15.434Z,34.78
2018-05-08T18:05:42.964Z,35.65
2018-05-08T18:08:10.503Z,36.38
2018-05-08T18:10:38.066Z,36.28
2018-05-08T18:13:05.713Z,36.44
2018-05-08T18:15:34.559Z,36.83
2018-05-08T18:18:02.091Z,37.96
2018-05-08T18:20:29.645Z,37.96
2018-05-08T18:22:57.224Z,37.70
2018-05-08T18:25:24.789Z,37.65
2018-05-08T18:27:52.312Z,37.99
2018-05-08T18:30:19.892Z,37.67
2018-05-08T18:32:47.446Z,38.85
2018-05-08T18:35:14.953Z,38.86
2018-05-08T18:37:42.515Z,38.91
2018-05-08T18:40:10.031Z,39.37
2018-05-08T18:42:37.534Z,39.46
2018-05-08T18:45:05.117Z,39.68
2018-05-08T18:47:32.641Z,40.64
2018-05-08T18:50:00.191Z,40.59
2018-05-08T18:52:27.745Z,40.38
2018-05-08T18:54:55.301Z,42.04
2018-05-08T18:57:22.909Z,40.78
2018-05-08T18:59:50.539Z,40.06
2018-05-08T19:02:18.108Z,40.27
2018-05-08T19:04:45.609Z,41.04
2018-05-08T19:07:13.126Z,41.10
2018-05-08T19:09:40.708Z,41.13
2018-05-08T19:12:08.208Z,41.46
2018-05-08T19:14:35.768Z,41.80
2018-05-08T19:17:03.313Z,41.90
2018-05-08T19:19:36.329Z,41.78
2018-05-08T19:22:03.901Z,41.71
2018-05-08T19:24:34.318Z,43.02
2018-05-08T19:27:01.871Z,42.16
2018-05-08T19:29:34.873Z,42.64
2018-05-08T19:32:02.444Z,42.84
2018-05-08T19:34:35.510Z,41.91
2018-05-08T19:37:08.694Z,42.83
2018-05-08T19:39:36.307Z,41.74
2018-05-08T19:42:03.828Z,42.82
2018-05-08T19:44:31.386Z,43.13
2018-05-08T19:46:58.933Z,42.61
2018-05-08T19:49:26.525Z,42.42
2018-05-08T19:51:54.046Z,43.32
2018-05-08T19:54:21.653Z,43.60
2018-05-08T19:56:49.248Z,42.66
2018-05-08T19:59:16.758Z,42.11
2018-05-08T20:01:45.185Z,42.69
2018-05-08T20:04:12.814Z,42.39
2018-05-08T20:06:40.338Z,42.81
2018-05-08T20:09:07.871Z,43.03
2018-05-08T20:11:35.383Z,43.16
2018-05-08T20:14:02.923Z,42.81
2018-05-08T20:16:30.471Z,42.62
2018-05-08T20:18:58.074Z,43.60
2018-05-08T20:21:26.307Z,43.31
2018-05-08T20:23:53.864Z,43.34
2018-05-08T20:26:21.414Z,44.30
2018-05-08T20:28:48.943Z,44.06
2018-05-08T20:31:16.474Z,44.89
2018-05-08T20:33:43.997Z,45.39
2018-05-08T20:36:11.533Z,45.48
2018-05-08T20:38:39.069Z,46.54
2018-05-08T20:41:07.401Z,46.17
2018-05-08T20:43:34.897Z,46.41
2018-05-08T20:46:02.444Z,46.85
2018-05-08T20:48:30.012Z,47.41
2018-05-08T20:50:57.565Z,47.46
2018-05-08T20:53:25.079Z,47.92
2018-05-08T20:55:53.636Z,47.96
2018-05-08T20:58:21.222Z,48.21
2018-05-08T21:00:48.738Z,48.88
2018-05-08T21:03:16.336Z,49.18
2018-05-08T21:05:43.915Z,49.25
2018-05-08T21:08:11.426Z,49.49
2018-05-08T21:10:38.983Z,49.85
2018-05-08T21:13:06.478Z,49.64
2018-05-08T21:15:34.046Z,49.48
2018-05-08T21:18:01.613Z,48.74
2018-05-08T21:20:29.122Z,48.52
2018-05-08T21:22:57.337Z,47.47
2018-05-08T21:25:24.853Z,47.50
2018-05-08T21:27:57.941Z,47.01
2018-05-08T21:30:31.104Z,46.62
2018-05-08T21:32:58.639Z,47.46
2018-05-08T21:35:26.196Z,47.29
2018-05-08T21:37:53.705Z,46.95
2018-05-08T21:40:21.229Z,47.13
2018-05-08T21:42:48.748Z,47.20
2018-05-08T21:45:16.321Z,47.44
2018-05-08T21:47:43.865Z,47.80
2018-05-08T21:50:11.409Z,48.96
2018-05-08T21:52:38.945Z,48.30
2018-05-08T21:55:06.470Z,48.00
2018-05-08T21:57:34.030Z,47.79
2018-05-08T22:00:01.559Z,47.78
2018-05-08T22:02:29.095Z,47.67
2018-05-08T22:04:56.615Z,47.80
2018-05-08T22:07:24.138Z,47.77
2018-05-08T22:09:51.692Z,47.81
2018-05-08T22:12:19.222Z,48.09
2018-05-08T22:14:46.728Z,48.17
2018-05-08T22:17:14.283Z,48.15
2018-05-08T22:19:41.815Z,48.48
2018-05-08T22:22:09.349Z,48.34
2018-05-08T22:24:36.896Z,48.64
2018-05-08T22:27:04.435Z,48.58
2018-05-08T22:29:32.057Z,48.71
2018-05-08T22:31:59.576Z,48.88
2018-05-08T22:34:27.150Z,49.25
2018-05-08T22:36:54.732Z,49.53
2018-05-08T22:39:22.239Z,49.67
2018-05-08T22:41:49.781Z,49.78
2018-05-08T22:44:17.307Z,50.31
2018-05-08T22:46:44.861Z,50.19
2018-05-08T22:49:12.397Z,50.75
2018-05-08T22:51:39.955Z,51.01
2018-05-08T22:54:07.518Z,51.24
2018-05-08T22:56:35.053Z,51.43
2018-05-08T22:59:02.593Z,51.33
2018-05-08T23:01:30.137Z,51.51
2018-05-08T23:03:57.674Z,51.45
2018-05-08T23:06:25.227Z,52.41
2018-05-08T23:08:52.794Z,52.69
2018-05-08T23:11:20.366Z,52.83
2018-05-08T23:13:47.887Z,53.32
2018-05-08T23:16:15.437Z,53.76
2018-05-08T23:18:43.055Z,54.13
2018-05-08T23:21:10.605Z,54.47
2018-05-08T23:23:38.178Z,54.44
2018-05-08T23:26:05.755Z,54.70
2018-05-08T23:28:33.332Z,54.79
2018-05-08T23:31:00.905Z,55.28
2018-05-08T23:33:28.420Z,55.07
2018-05-08T23:35:57.447Z,55.29
2018-05-08T23:38:25.016Z,55.04
2018-05-08T23:40:52.509Z,54.91
2018-05-08T23:43:20.120Z,54.95
2018-05-08T23:45:47.663Z,55.15
2018-05-08T23:48:15.196Z,55.94
2018-05-08T23:50:42.756Z,55.59
2018-05-08T23:53:10.311Z,55.64
2018-05-08T23:55:37.863Z,56.13
2018-05-08T23:58:05.403Z,56.71
