createdAt,value
2019-01-03T00:00:45.919Z,0.00
2019-01-03T00:01:45.910Z,0.00
2019-01-03T00:02:45.928Z,0.00
2019-01-03T00:03:45.918Z,0.00
2019-01-03T00:04:45.880Z,0.00
2019-01-03T00:05:45.871Z,0.00
2019-01-03T00:06:45.858Z,0.00
2019-01-03T00:07:45.870Z,0.00
2019-01-03T00:08:45.911Z,0.00
2019-01-03T00:09:45.874Z,0.00
2019-01-03T00:10:45.817Z,0.00
2019-01-03T00:11:45.804Z,0.00
2019-01-03T00:12:45.795Z,0.00
2019-01-03T00:13:45.785Z,0.00
2019-01-03T00:14:45.774Z,0.00
2019-01-03T00:15:46.722Z,0.00
2019-01-03T00:16:45.748Z,0.00
2019-01-03T00:17:45.741Z,0.00
2019-01-03T00:18:45.728Z,0.00
2019-01-03T00:19:45.719Z,0.00
2019-01-03T00:20:45.731Z,0.00
2019-01-03T00:21:45.697Z,0.00
2019-01-03T00:22:45.682Z,0.00
2019-01-03T00:23:45.676Z,0.00
2019-01-03T00:24:45.689Z,0.00
2019-01-03T00:25:45.673Z,0.00
2019-01-03T00:26:45.649Z,0.00
2019-01-03T00:27:45.634Z,0.00
2019-01-03T00:28:45.617Z,0.00
2019-01-03T00:29:45.638Z,0.00
2019-01-03T00:30:45.634Z,0.00
2019-01-03T00:31:45.584Z,0.00
2019-01-03T00:32:45.574Z,0.00
2019-01-03T00:33:45.569Z,0.00
2019-01-03T00:34:45.573Z,0.00
2019-01-03T00:35:45.540Z,0.00
2019-01-03T00:36:45.548Z,0.00
2019-01-03T00:37:45.533Z,0.00
2019-01-03T00:38:45.509Z,0.00
2019-01-03T00:39:45.502Z,0.00
2019-01-03T00:40:45.493Z,0.00
2019-01-03T00:41:45.501Z,0.00
2019-01-03T00:42:45.467Z,0.00
2019-01-03T00:43:45.485Z,0.00
2019-01-03T00:44:45.443Z,0.00
2019-01-03T00:45:45.438Z,0.00
2019-01-03T00:46:45.427Z,0.00
2019-01-03T00:47:45.432Z,0.00
2019-01-03T00:48:45.423Z,0.00
2019-01-03T00:49:45.423Z,0.00
2019-01-03T00:50:45.380Z,0.00
2019-01-03T00:51:45.367Z,0.00
2019-01-03T00:52:46.263Z,0.00
2019-01-03T00:53:45.424Z,0.00
2019-01-03T00:54:45.340Z,0.00
2019-01-03T00:55:45.325Z,0.00
2019-01-03T00:56:45.317Z,0.00
2019-01-03T00:57:45.309Z,0.00
2019-01-03T00:58:45.315Z,0.00
2019-01-03T00:59:45.288Z,0.00
2019-01-03T01:00:45.273Z,0.00
2019-01-03T01:01:45.265Z,0.00
2019-01-03T01:02:45.251Z,0.00
2019-01-03T01:03:45.249Z,0.00
2019-01-03T01:04:45.227Z,0.00
2019-01-03T01:05:45.219Z,0.00
2019-01-03T01:06:45.211Z,0.00
2019-01-03T01:07:45.208Z,0.00
2019-01-03T01:08:45.238Z,0.00
2019-01-03T01:09:45.179Z,0.00
2019-01-03T01:10:45.163Z,0.00
2019-01-03T01:11:45.156Z,0.00
2019-01-03T01:12:45.146Z,0.00
2019-01-03T01:13:45.143Z,0.00
2019-01-03T01:14:45.157Z,0.00
2019-01-03T01:15:45.113Z,0.00
2019-01-03T01:16:45.097Z,0.00
2019-01-03T01:17:45.089Z,0.00
2019-01-03T01:18:45.082Z,0.00
2019-01-03T01:19:45.095Z,0.00
2019-01-03T01:20:45.060Z,0.00
2019-01-03T01:21:45.042Z,0.00
2019-01-03T01:22:45.033Z,0.00
2019-01-03T01:23:45.024Z,0.00
2019-01-03T01:24:45.035Z,0.00
2019-01-03T01:25:45.037Z,0.00
2019-01-03T01:26:44.992Z,0.00
2019-01-03T01:27:44.982Z,0.00
2019-01-03T01:28:44.975Z,0.00
2019-01-03T01:29:44.957Z,0.00
2019-01-03T01:30:44.955Z,0.00
2019-01-03T01:31:44.972Z,0.00
2019-01-03T01:32:44.961Z,0.00
2019-01-03T01:33:44.914Z,0.00
2019-01-03T01:34:44.902Z,0.00
2019-01-03T01:35:44.918Z,0.00
2019-01-03T01:36:45.769Z,0.00
2019-01-03T01:37:44.872Z,0.00
2019-01-03T01:38:44.865Z,0.00
2019-01-03T01:39:44.858Z,0.00
2019-01-03T01:40:44.867Z,0.00
2019-01-03T01:41:44.827Z,0.00
2019-01-03T01:42:44.821Z,0.00
2019-01-03T01:43:44.812Z,0.00
2019-01-03T01:44:44.795Z,0.00
2019-01-03T01:45:44.790Z,0.00
2019-01-03T01:46:44.804Z,0.00
2019-01-03T01:47:44.764Z,0.00
2019-01-03T01:48:44.754Z,0.00
2019-01-03T01:49:44.742Z,0.00
2019-01-03T01:50:44.732Z,0.00
2019-01-03T01:51:44.748Z,0.00
2019-01-03T01:52:44.714Z,0.00
2019-01-03T01:53:44.702Z,0.00
2019-01-03T01:54:44.692Z,0.00
2019-01-03T01:55:44.675Z,0.00
2019-01-03T01:56:44.670Z,0.00
2019-01-03T01:57:44.685Z,0.00
2019-01-03T01:58:44.667Z,0.00
2019-01-03T01:59:44.638Z,0.00
2019-01-03T02:00:44.623Z,0.00
2019-01-03T02:01:44.617Z,0.00
2019-01-03T02:02:44.608Z,0.00
2019-01-03T02:03:44.611Z,0.00
2019-01-03T02:04:44.585Z,0.00
2019-01-03T02:05:44.572Z,0.00
2019-01-03T02:06:44.563Z,0.00
2019-01-03T02:07:44.545Z,0.00
2019-01-03T02:08:44.567Z,0.00
2019-01-03T02:09:44.554Z,0.00
2019-01-03T02:10:44.513Z,0.00
2019-01-03T02:11:44.504Z,0.00
2019-01-03T02:15:09.011Z,0.00
2019-01-03T02:16:04.788Z,0.00
2019-01-03T02:17:04.772Z,0.00
2019-01-03T02:18:04.757Z,0.00
2019-01-03T02:19:04.745Z,0.00
2019-01-03T02:20:04.774Z,0.00
2019-01-03T02:21:04.730Z,0.00
2019-01-03T02:22:04.718Z,0.00
2019-01-03T02:23:04.705Z,0.00
2019-01-03T02:24:11.737Z,0.00
2019-01-03T02:25:04.680Z,0.00
2019-01-03T02:26:04.694Z,0.00
2019-01-03T02:27:04.664Z,0.00
2019-01-03T02:28:04.647Z,0.00
2019-01-03T02:29:04.635Z,0.00
2019-01-03T02:30:04.628Z,0.00
2019-01-03T02:31:04.669Z,0.00
2019-01-03T02:32:04.608Z,0.00
2019-01-03T02:33:04.595Z,0.00
2019-01-03T02:34:04.587Z,0.00
2019-01-03T02:35:04.571Z,0.00
2019-01-03T02:36:04.559Z,0.00
2019-01-03T02:37:04.572Z,0.00
2019-01-03T02:38:04.548Z,0.00
2019-01-03T02:39:04.528Z,0.00
2019-01-03T02:40:04.516Z,0.00
2019-01-03T02:41:04.505Z,0.00
2019-01-03T02:42:04.501Z,0.00
2019-01-03T02:43:04.496Z,0.00
2019-01-03T02:44:04.472Z,0.00
2019-01-03T02:45:04.468Z,0.00
2019-01-03T02:46:04.455Z,0.00
2019-01-03T02:47:04.445Z,0.00
2019-01-03T02:48:04.458Z,0.00
2019-01-03T02:49:04.420Z,0.00
2019-01-03T02:50:04.407Z,0.00
2019-01-03T02:51:04.402Z,0.00
2019-01-03T02:52:04.388Z,0.00
2019-01-03T02:53:04.373Z,0.00
2019-01-03T02:54:04.380Z,0.00
2019-01-03T02:55:04.360Z,0.00
2019-01-03T02:56:04.348Z,0.00
2019-01-03T02:57:04.330Z,0.00
2019-01-03T02:58:04.330Z,0.00
2019-01-03T02:59:04.342Z,0.00
2019-01-03T03:00:04.301Z,0.00
2019-01-03T03:01:04.294Z,0.00
2019-01-03T03:02:04.275Z,0.00
2019-01-03T03:03:04.269Z,0.00
2019-01-03T03:04:04.274Z,0.00
2019-01-03T03:05:04.265Z,0.00
2019-01-03T03:06:04.233Z,0.00
2019-01-03T03:07:04.228Z,0.00
2019-01-03T03:08:04.216Z,0.00
2019-01-03T03:09:04.224Z,0.00
2019-01-03T03:10:04.190Z,0.00
2019-01-03T03:11:04.181Z,0.00
2019-01-03T03:12:04.172Z,0.00
2019-01-03T03:13:04.163Z,0.00
2019-01-03T03:14:04.197Z,0.00
2019-01-03T03:15:04.135Z,0.00
2019-01-03T03:16:04.142Z,0.00
2019-01-03T03:17:04.117Z,0.00
2019-01-03T03:18:04.101Z,0.00
2019-01-03T03:19:04.095Z,0.00
2019-01-03T03:20:04.111Z,0.00
2019-01-03T03:21:04.068Z,0.00
2019-01-03T03:22:04.062Z,0.00
2019-01-03T03:23:04.054Z,0.00
2019-01-03T03:24:04.036Z,0.00
2019-01-03T03:25:04.027Z,0.00
2019-01-03T03:26:04.070Z,0.00
2019-01-03T03:27:04.005Z,0.00
2019-01-03T03:28:03.997Z,0.00
2019-01-03T03:29:03.988Z,0.00
2019-01-03T03:30:03.974Z,0.00
2019-01-03T03:31:03.968Z,0.00
2019-01-03T03:32:03.970Z,0.00
2019-01-03T03:33:03.941Z,0.00
2019-01-03T03:34:03.930Z,0.00
2019-01-03T03:35:03.922Z,0.00
2019-01-03T03:36:03.912Z,0.00
2019-01-03T03:37:03.919Z,0.00
2019-01-03T03:38:03.890Z,0.00
2019-01-03T03:39:03.878Z,0.00
2019-01-03T03:40:03.875Z,0.00
2019-01-03T03:41:03.854Z,0.00
2019-01-03T03:42:03.890Z,0.00
2019-01-03T03:43:03.833Z,0.00
2019-01-03T03:44:03.821Z,0.00
2019-01-03T03:45:03.813Z,0.00
2019-01-03T03:46:03.801Z,0.00
2019-01-03T03:47:03.790Z,0.00
2019-01-03T03:48:03.808Z,0.00
2019-01-03T03:49:03.770Z,0.00
2019-01-03T03:50:03.759Z,0.00
2019-01-03T03:51:03.747Z,0.00
2019-01-03T03:52:03.741Z,0.00
2019-01-03T03:53:03.774Z,0.00
2019-01-03T03:54:03.716Z,0.00
2019-01-03T03:55:03.707Z,0.00
2019-01-03T03:56:03.689Z,0.00
2019-01-03T03:57:03.679Z,0.00
2019-01-03T03:58:03.675Z,0.00
2019-01-03T03:59:03.693Z,0.00
2019-01-03T04:00:03.647Z,0.00
2019-01-03T04:01:03.639Z,0.00
2019-01-03T04:02:03.631Z,0.00
2019-01-03T04:03:03.614Z,0.00
2019-01-03T04:04:03.610Z,0.00
2019-01-03T04:05:03.638Z,0.00
2019-01-03T04:06:03.581Z,0.00
2019-01-03T04:07:03.578Z,0.00
2019-01-03T04:08:03.578Z,0.00
2019-01-03T04:09:03.549Z,0.00
2019-01-03T04:10:03.545Z,0.00
2019-01-03T04:11:03.558Z,0.00
2019-01-03T04:12:03.516Z,0.00
2019-01-03T04:13:03.513Z,0.00
2019-01-03T04:14:03.503Z,0.00
2019-01-03T04:15:03.494Z,0.00
2019-01-03T04:16:03.495Z,0.00
2019-01-03T04:17:03.484Z,0.00
2019-01-03T04:18:03.456Z,0.00
2019-01-03T04:19:03.440Z,0.00
2019-01-03T04:20:03.455Z,0.00
2019-01-03T04:21:03.422Z,0.00
2019-01-03T04:22:03.409Z,0.00
2019-01-03T04:23:03.395Z,0.00
2019-01-03T04:24:03.387Z,0.00
2019-01-03T04:25:03.379Z,0.00
2019-01-03T04:26:03.373Z,0.00
2019-01-03T04:27:03.357Z,0.00
2019-01-03T04:28:03.339Z,0.00
2019-01-03T04:29:03.336Z,0.00
2019-01-03T04:30:03.325Z,0.00
2019-01-03T04:31:03.340Z,0.00
2019-01-03T04:32:03.304Z,0.00
2019-01-03T04:33:03.284Z,0.00
2019-01-03T04:34:03.275Z,0.00
2019-01-03T04:35:03.268Z,0.00
2019-01-03T04:36:03.277Z,0.00
2019-01-03T04:37:03.248Z,0.00
2019-01-03T04:38:03.248Z,0.00
2019-01-03T04:39:03.228Z,0.00
2019-01-03T04:40:03.223Z,0.00
2019-01-03T04:41:03.223Z,0.00
2019-01-03T04:42:03.211Z,0.00
2019-01-03T04:43:03.179Z,0.00
2019-01-03T04:44:03.184Z,0.00
2019-01-03T04:45:03.159Z,0.00
2019-01-03T04:46:03.149Z,0.00
2019-01-03T04:47:03.573Z,0.00
2019-01-03T04:48:03.127Z,0.00
2019-01-03T04:49:03.120Z,0.00
2019-01-03T04:50:03.106Z,0.00
2019-01-03T04:51:03.093Z,0.00
2019-01-03T04:52:03.080Z,0.00
2019-01-03T04:53:03.093Z,0.00
2019-01-03T04:54:03.057Z,0.00
2019-01-03T04:55:03.063Z,0.00
2019-01-03T04:56:03.041Z,0.00
2019-01-03T04:57:03.031Z,0.00
2019-01-03T04:58:03.034Z,0.00
2019-01-03T04:59:03.008Z,0.00
2019-01-03T05:00:02.992Z,0.00
2019-01-03T05:01:02.985Z,0.00
2019-01-03T05:02:02.971Z,0.00
2019-01-03T05:03:02.997Z,0.00
2019-01-03T05:04:02.954Z,0.00
2019-01-03T05:05:02.945Z,0.00
2019-01-03T05:06:02.934Z,0.00
2019-01-03T05:07:02.918Z,0.00
2019-01-03T05:08:02.909Z,0.00
2019-01-03T05:09:02.928Z,0.00
2019-01-03T05:10:02.889Z,0.00
2019-01-03T05:11:02.874Z,0.00
2019-01-03T05:12:02.863Z,0.00
2019-01-03T05:13:02.850Z,0.00
2019-01-03T05:14:02.864Z,0.00
2019-01-03T05:15:02.836Z,0.00
2019-01-03T05:16:02.872Z,0.00
2019-01-03T05:17:02.809Z,0.00
2019-01-03T05:18:02.800Z,0.00
2019-01-03T05:19:02.797Z,0.00
2019-01-03T05:20:02.777Z,0.00
2019-01-03T05:21:02.768Z,0.00
2019-01-03T05:22:02.787Z,0.00
2019-01-03T05:23:02.746Z,0.00
2019-01-03T05:24:02.777Z,0.00
2019-01-03T05:25:02.721Z,0.00
2019-01-03T05:26:02.712Z,0.00
2019-01-03T05:27:02.704Z,0.00
2019-01-03T05:28:02.694Z,0.00
2019-01-03T05:29:02.682Z,0.00
2019-01-03T05:30:02.692Z,0.00
2019-01-03T05:31:02.657Z,0.00
2019-01-03T05:32:02.650Z,0.00
2019-01-03T05:33:02.635Z,0.00
2019-01-03T05:34:02.631Z,0.00
2019-01-03T05:35:02.621Z,0.00
2019-01-03T05:36:02.635Z,0.00
2019-01-03T05:37:02.599Z,0.00
2019-01-03T05:38:02.582Z,0.00
2019-01-03T05:39:02.594Z,0.00
2019-01-03T05:40:02.582Z,0.00
2019-01-03T05:41:02.552Z,0.00
2019-01-03T05:42:02.545Z,0.00
2019-01-03T05:43:02.534Z,0.00
2019-01-03T05:44:02.520Z,0.00
2019-01-03T05:45:02.522Z,0.00
2019-01-03T05:46:02.502Z,0.00
2019-01-03T05:47:02.500Z,0.00
2019-01-03T05:48:02.473Z,0.00
2019-01-03T05:49:02.503Z,0.00
2019-01-03T05:50:02.455Z,0.00
2019-01-03T05:51:02.466Z,0.00
2019-01-03T05:52:02.441Z,0.00
2019-01-03T05:53:02.422Z,0.00
2019-01-03T05:54:02.413Z,0.00
2019-01-03T05:55:02.404Z,0.00
2019-01-03T05:56:02.385Z,0.00
2019-01-03T05:57:02.398Z,0.00
2019-01-03T05:58:02.374Z,0.00
2019-01-03T05:59:02.352Z,0.00
2019-01-03T06:00:02.351Z,0.00
2019-01-03T06:01:02.339Z,0.00
2019-01-03T06:02:02.397Z,0.00
2019-01-03T06:03:02.310Z,0.00
2019-01-03T06:04:02.321Z,0.00
2019-01-03T06:05:02.287Z,0.00
2019-01-03T06:06:02.282Z,0.00
2019-01-03T06:07:02.269Z,0.00
2019-01-03T06:08:02.279Z,0.00
2019-01-03T06:09:02.245Z,0.00
2019-01-03T06:10:02.243Z,0.00
2019-01-03T06:11:02.227Z,0.00
2019-01-03T06:12:02.220Z,0.00
2019-01-03T06:13:02.227Z,0.00
2019-01-03T06:14:02.191Z,0.00
2019-01-03T06:15:03.564Z,0.00
2019-01-03T06:16:02.176Z,0.00
2019-01-03T06:17:02.162Z,0.00
2019-01-03T06:18:02.173Z,0.00
2019-01-03T06:19:02.142Z,0.00
2019-01-03T06:20:02.133Z,0.00
2019-01-03T06:21:02.121Z,0.00
2019-01-03T06:22:02.109Z,0.00
2019-01-03T06:23:02.115Z,0.00
2019-01-03T06:24:02.115Z,0.00
2019-01-03T06:25:02.078Z,0.00
2019-01-03T06:26:02.064Z,0.00
2019-01-03T06:27:02.080Z,0.00
2019-01-03T06:28:02.072Z,0.00
2019-01-03T06:29:02.030Z,0.00
2019-01-03T06:30:02.029Z,0.00
2019-01-03T06:31:02.013Z,0.00
2019-01-03T06:32:02.001Z,0.00
2019-01-03T06:33:01.983Z,0.00
2019-01-03T06:34:02.006Z,0.00
2019-01-03T06:35:02.098Z,0.00
2019-01-03T06:36:01.958Z,0.00
2019-01-03T06:37:01.955Z,0.00
2019-01-03T06:38:01.934Z,0.00
2019-01-03T06:39:01.924Z,0.00
2019-01-03T06:40:01.933Z,0.00
2019-01-03T06:41:01.902Z,0.00
2019-01-03T06:42:01.887Z,0.00
2019-01-03T06:43:01.880Z,0.00
2019-01-03T06:44:01.871Z,0.00
2019-01-03T06:45:01.879Z,0.00
2019-01-03T06:46:01.851Z,0.00
2019-01-03T06:47:01.856Z,0.00
2019-01-03T06:48:01.826Z,0.00
2019-01-03T06:49:01.811Z,0.00
2019-01-03T06:50:01.806Z,0.00
2019-01-03T06:51:01.812Z,0.00
2019-01-03T06:52:01.779Z,0.00
2019-01-03T06:53:01.767Z,0.00
2019-01-03T06:54:01.761Z,0.00
2019-01-03T06:55:01.747Z,0.00
2019-01-03T06:56:01.765Z,0.00
2019-01-03T06:57:01.728Z,0.00
2019-01-03T06:58:01.719Z,0.00
2019-01-03T06:59:01.702Z,0.00
2019-01-03T07:00:01.692Z,0.00
2019-01-03T07:01:01.688Z,0.00
2019-01-03T07:02:01.685Z,0.00
2019-01-03T07:03:01.663Z,0.00
2019-01-03T07:04:01.654Z,0.00
2019-01-03T07:05:01.642Z,0.00
2019-01-03T07:06:01.632Z,0.00
2019-01-03T07:07:01.639Z,0.00
2019-01-03T07:08:01.608Z,0.00
2019-01-03T07:09:01.594Z,0.00
2019-01-03T07:10:01.589Z,0.00
2019-01-03T07:11:01.576Z,0.00
2019-01-03T07:12:01.575Z,0.00
2019-01-03T07:13:01.566Z,0.00
2019-01-03T07:14:01.545Z,0.00
2019-01-03T07:15:01.534Z,0.00
2019-01-03T07:16:01.525Z,0.00
2019-01-03T07:17:01.530Z,0.00
2019-01-03T07:18:01.534Z,5.62
2019-01-03T07:19:01.514Z,5.62
2019-01-03T07:20:01.475Z,5.62
2019-01-03T07:21:01.466Z,5.62
2019-01-03T07:22:01.457Z,5.62
2019-01-03T07:23:01.448Z,5.62
2019-01-03T07:24:01.582Z,5.62
2019-01-03T07:25:01.435Z,5.62
2019-01-03T07:26:01.413Z,5.62
2019-01-03T07:27:01.399Z,5.62
2019-01-03T07:28:01.390Z,5.62
2019-01-03T07:29:01.403Z,5.62
2019-01-03T07:30:01.371Z,5.62
2019-01-03T07:31:01.359Z,5.62
2019-01-03T07:32:01.347Z,5.62
2019-01-03T07:33:01.340Z,11.25
2019-01-03T07:34:01.353Z,11.25
2019-01-03T07:35:01.320Z,11.25
2019-01-03T07:36:01.301Z,11.25
2019-01-03T07:37:01.298Z,11.25
2019-01-03T07:38:01.279Z,11.25
2019-01-03T07:39:01.274Z,11.25
2019-01-03T07:40:01.294Z,11.25
2019-01-03T07:41:01.324Z,11.25
2019-01-03T07:42:01.238Z,11.25
2019-01-03T07:43:01.239Z,16.88
2019-01-03T07:44:01.219Z,16.88
2019-01-03T07:45:01.208Z,16.88
2019-01-03T07:46:01.219Z,16.88
2019-01-03T07:47:01.183Z,16.88
2019-01-03T07:48:01.178Z,16.88
2019-01-03T07:49:01.171Z,22.50
2019-01-03T07:50:01.155Z,22.50
2019-01-03T07:51:01.168Z,22.50
2019-01-03T07:52:01.128Z,22.50
2019-01-03T07:53:01.124Z,22.50
2019-01-03T07:54:01.112Z,22.50
2019-01-03T07:55:01.110Z,28.12
2019-01-03T07:56:01.110Z,28.12
2019-01-03T07:57:01.117Z,28.12
2019-01-03T07:58:01.067Z,28.12
2019-01-03T07:59:01.056Z,28.12
2019-01-03T08:00:01.047Z,28.12
2019-01-03T08:01:01.030Z,28.12
2019-01-03T08:02:01.018Z,28.12
2019-01-03T08:03:01.031Z,28.12
2019-01-03T08:04:00.999Z,28.12
2019-01-03T08:05:01.005Z,28.12
2019-01-03T08:06:00.999Z,28.12
2019-01-03T08:07:00.969Z,28.12
2019-01-03T08:08:00.975Z,28.12
2019-01-03T08:09:00.947Z,33.75
2019-01-03T08:10:00.948Z,28.12
2019-01-03T08:11:00.920Z,33.75
2019-01-03T08:12:00.911Z,39.38
2019-01-03T08:13:00.929Z,39.38
2019-01-03T08:14:00.897Z,39.38
2019-01-03T08:15:00.881Z,39.38
2019-01-03T08:16:00.866Z,39.38
2019-01-03T08:17:00.859Z,39.38
2019-01-03T08:18:00.865Z,39.38
2019-01-03T08:19:00.837Z,39.38
2019-01-03T08:20:00.826Z,39.38
2019-01-03T08:21:00.809Z,45.00
2019-01-03T08:22:00.811Z,50.62
2019-01-03T08:23:00.792Z,45.00
2019-01-03T08:24:00.792Z,50.62
2019-01-03T08:25:00.798Z,50.62
2019-01-03T08:26:00.800Z,50.62
2019-01-03T08:27:00.744Z,50.62
2019-01-03T08:28:00.733Z,50.62
2019-01-03T08:29:00.727Z,45.00
2019-01-03T08:30:00.717Z,45.00
2019-01-03T08:31:00.700Z,45.00
2019-01-03T08:32:00.748Z,45.00
2019-01-03T08:33:00.676Z,45.00
2019-01-03T08:34:00.670Z,45.00
2019-01-03T08:35:00.665Z,45.00
2019-01-03T08:36:00.644Z,50.62
2019-01-03T08:37:00.632Z,56.25
2019-01-03T08:38:00.647Z,61.88
2019-01-03T08:39:00.613Z,67.50
2019-01-03T08:40:00.612Z,73.12
2019-01-03T08:41:00.589Z,78.75
2019-01-03T08:42:00.577Z,78.75
2019-01-03T08:43:00.588Z,84.38
2019-01-03T08:44:00.560Z,84.38
2019-01-03T08:45:00.570Z,84.38
2019-01-03T08:46:00.540Z,78.75
2019-01-03T08:47:00.554Z,78.75
2019-01-03T08:48:00.511Z,78.75
2019-01-03T08:49:00.692Z,73.12
2019-01-03T08:50:00.495Z,61.88
2019-01-03T08:51:00.478Z,61.88
2019-01-03T08:52:00.484Z,61.88
2019-01-03T08:53:00.477Z,56.25
2019-01-03T08:54:00.448Z,56.25
2019-01-03T08:55:00.434Z,61.88
2019-01-03T08:56:00.456Z,61.88
2019-01-03T08:57:00.418Z,50.62
2019-01-03T08:58:00.432Z,45.00
2019-01-03T08:59:00.389Z,45.00
2019-01-03T09:00:00.377Z,45.00
2019-01-03T09:01:00.373Z,45.00
2019-01-03T09:02:00.386Z,39.38
2019-01-03T09:03:00.351Z,33.75
2019-01-03T09:04:00.333Z,39.38
2019-01-03T09:05:00.328Z,45.00
2019-01-03T09:06:00.317Z,45.00
2019-01-03T09:07:00.324Z,33.75
2019-01-03T09:08:00.295Z,33.75
2019-01-03T09:09:00.302Z,39.38
2019-01-03T09:10:00.267Z,45.00
2019-01-03T09:11:00.261Z,45.00
2019-01-03T09:12:00.294Z,39.38
2019-01-03T09:13:00.244Z,33.75
2019-01-03T09:14:00.229Z,45.00
2019-01-03T09:15:00.235Z,50.62
2019-01-03T09:16:00.201Z,56.25
2019-01-03T09:17:00.189Z,67.50
2019-01-03T09:18:00.230Z,67.50
2019-01-03T09:19:00.173Z,61.88
2019-01-03T09:20:00.241Z,56.25
2019-01-03T09:21:00.150Z,56.25
2019-01-03T09:22:00.138Z,61.88
2019-01-03T09:23:00.121Z,56.25
2019-01-03T09:24:00.170Z,50.62
2019-01-03T09:25:00.172Z,50.62
2019-01-03T09:26:00.097Z,50.62
2019-01-03T09:27:00.080Z,50.62
2019-01-03T09:28:00.067Z,56.25
2019-01-03T09:29:00.057Z,50.62
2019-01-03T09:30:00.208Z,45.00
2019-01-03T09:31:00.041Z,61.88
2019-01-03T09:32:00.027Z,67.50
2019-01-03T09:33:00.014Z,67.50
2019-01-03T09:34:00.025Z,61.88
2019-01-03T09:34:59.995Z,45.00
2019-01-03T09:35:59.986Z,39.38
2019-01-03T09:36:59.975Z,39.38
2019-01-03T09:37:59.959Z,39.38
2019-01-03T09:39:00.033Z,39.38
2019-01-03T09:39:59.939Z,39.38
2019-01-03T09:40:59.932Z,33.75
2019-01-03T09:41:59.916Z,33.75
2019-01-03T09:42:59.914Z,39.38
2019-01-03T09:43:59.895Z,39.38
2019-01-03T09:44:59.901Z,45.00
2019-01-03T09:45:59.874Z,39.38
2019-01-03T09:46:59.859Z,39.38
2019-01-03T09:47:59.847Z,45.00
2019-01-03T09:48:59.859Z,50.62
2019-01-03T09:49:59.874Z,39.38
2019-01-03T09:50:59.821Z,45.00
2019-01-03T09:51:59.813Z,50.62
2019-01-03T09:52:59.801Z,56.25
2019-01-03T09:53:59.788Z,50.62
2019-01-03T09:54:59.784Z,33.75
2019-01-03T09:55:59.771Z,28.12
2019-01-03T09:56:59.749Z,28.12
2019-01-03T09:57:59.736Z,28.12
2019-01-03T09:58:59.733Z,28.12
2019-01-03T09:59:59.716Z,28.12
2019-01-03T10:00:59.725Z,33.75
2019-01-03T10:01:59.744Z,39.38
2019-01-03T10:02:59.687Z,50.62
2019-01-03T10:03:59.673Z,45.00
2019-01-03T10:04:59.661Z,39.38
2019-01-03T10:05:59.649Z,39.38
2019-01-03T10:06:59.639Z,50.62
2019-01-03T10:07:59.653Z,56.25
2019-01-03T10:08:59.617Z,50.62
2019-01-03T10:09:59.605Z,45.00
2019-01-03T10:10:59.600Z,33.75
2019-01-03T10:11:59.588Z,33.75
2019-01-03T10:12:59.570Z,39.38
2019-01-03T10:13:59.596Z,33.75
2019-01-03T10:14:59.555Z,33.75
2019-01-03T10:15:59.591Z,45.00
2019-01-03T10:16:59.534Z,45.00
2019-01-03T10:17:59.524Z,50.62
2019-01-03T10:18:59.505Z,61.88
2019-01-03T10:19:59.497Z,84.38
2019-01-03T10:20:59.490Z,90.00
2019-01-03T10:21:59.501Z,101.25
2019-01-03T10:22:59.465Z,106.88
2019-01-03T10:23:59.471Z,106.88
2019-01-03T10:24:59.440Z,101.25
2019-01-03T10:25:59.440Z,106.88
2019-01-03T10:26:59.426Z,101.25
2019-01-03T10:27:59.426Z,101.25
2019-01-03T10:28:59.401Z,95.62
2019-01-03T10:29:59.414Z,95.62
2019-01-03T10:30:59.374Z,101.25
2019-01-03T10:31:59.375Z,90.00
2019-01-03T10:32:59.355Z,78.75
2019-01-03T10:33:59.350Z,73.12
2019-01-03T10:34:59.329Z,67.50
2019-01-03T10:35:59.327Z,61.88
2019-01-03T10:36:59.323Z,50.62
2019-01-03T10:37:59.301Z,39.38
2019-01-03T10:38:59.285Z,33.75
2019-01-03T10:39:59.287Z,28.12
2019-01-03T10:40:59.270Z,28.12
2019-01-03T10:41:59.273Z,28.12
2019-01-03T10:42:59.241Z,22.50
2019-01-03T10:43:59.237Z,22.50
2019-01-03T10:44:59.225Z,22.50
2019-01-03T10:45:59.231Z,22.50
2019-01-03T10:46:59.204Z,22.50
2019-01-03T10:47:59.443Z,33.75
2019-01-03T10:48:59.199Z,39.38
2019-01-03T10:49:59.169Z,39.38
2019-01-03T10:50:59.163Z,56.25
2019-01-03T10:51:59.148Z,61.88
2019-01-03T10:52:59.143Z,61.88
2019-01-03T10:53:59.169Z,67.50
2019-01-03T10:54:59.109Z,84.38
2019-01-03T10:55:59.102Z,84.38
2019-01-03T10:56:59.089Z,101.25
2019-01-03T10:57:59.082Z,118.12
2019-01-03T10:58:59.070Z,123.75
2019-01-03T10:59:59.086Z,123.75
2019-01-03T11:00:59.052Z,123.75
2019-01-03T11:01:59.038Z,123.75
2019-01-03T11:02:59.021Z,123.75
2019-01-03T11:03:59.029Z,106.88
2019-01-03T11:04:59.023Z,90.00
2019-01-03T11:05:58.992Z,95.62
2019-01-03T11:06:58.985Z,101.25
2019-01-03T11:07:58.972Z,95.62
2019-01-03T11:08:58.962Z,84.38
2019-01-03T11:09:58.968Z,90.00
2019-01-03T11:11:02.091Z,95.62
2019-01-03T11:11:58.933Z,95.62
2019-01-03T11:12:58.916Z,90.00
2019-01-03T11:13:58.901Z,95.62
2019-01-03T11:14:58.893Z,84.38
2019-01-03T11:15:58.884Z,84.38
2019-01-03T11:16:58.892Z,78.75
2019-01-03T11:17:58.859Z,78.75
2019-01-03T11:18:58.853Z,73.12
2019-01-03T11:19:58.840Z,78.75
2019-01-03T11:20:58.830Z,78.75
2019-01-03T11:21:58.867Z,73.12
2019-01-03T11:22:58.801Z,67.50
2019-01-03T11:23:58.796Z,73.12
2019-01-03T11:24:58.783Z,73.12
2019-01-03T11:25:58.769Z,84.38
2019-01-03T11:26:58.763Z,95.62
2019-01-03T11:27:58.770Z,90.00
2019-01-03T11:28:58.742Z,95.62
2019-01-03T11:29:58.725Z,95.62
2019-01-03T11:30:58.746Z,95.62
2019-01-03T11:31:58.703Z,101.25
2019-01-03T11:32:58.738Z,95.62
2019-01-03T11:33:58.713Z,95.62
2019-01-03T11:34:58.671Z,101.25
2019-01-03T11:35:58.661Z,101.25
2019-01-03T11:36:58.656Z,106.88
2019-01-03T11:37:58.642Z,90.00
2019-01-03T11:38:58.648Z,112.50
2019-01-03T11:39:58.615Z,106.88
2019-01-03T11:40:58.619Z,118.12
2019-01-03T11:41:58.603Z,112.50
2019-01-03T11:42:58.583Z,106.88
2019-01-03T11:43:58.596Z,112.50
2019-01-03T11:44:58.567Z,123.75
2019-01-03T11:45:58.554Z,118.12
2019-01-03T11:46:58.539Z,118.12
2019-01-03T11:47:58.528Z,112.50
2019-01-03T11:48:58.573Z,118.12
2019-01-03T11:49:58.511Z,118.12
2019-01-03T11:50:58.500Z,118.12
2019-01-03T11:51:58.488Z,112.50
2019-01-03T11:52:58.477Z,118.12
2019-01-03T11:53:58.461Z,118.12
2019-01-03T11:54:58.473Z,118.12
2019-01-03T11:55:58.472Z,118.12
2019-01-03T11:56:58.459Z,123.75
2019-01-03T11:57:58.421Z,118.12
2019-01-03T11:58:58.412Z,118.12
2019-01-03T11:59:58.399Z,118.12
2019-01-03T12:00:58.391Z,112.50
2019-01-03T12:01:58.393Z,112.50
2019-01-03T12:02:58.366Z,112.50
2019-01-03T12:03:58.355Z,106.88
2019-01-03T12:04:58.344Z,106.88
2019-01-03T12:05:58.334Z,106.88
2019-01-03T12:06:58.341Z,101.25
2019-01-03T12:07:58.373Z,101.25
2019-01-03T12:08:58.299Z,101.25
2019-01-03T12:09:58.290Z,101.25
2019-01-03T12:10:58.273Z,101.25
2019-01-03T12:11:58.271Z,101.25
2019-01-03T12:12:58.254Z,106.88
2019-01-03T12:13:58.272Z,101.25
2019-01-03T12:14:58.234Z,101.25
2019-01-03T12:15:58.223Z,101.25
2019-01-03T12:16:58.223Z,101.25
2019-01-03T12:17:58.201Z,106.88
2019-01-03T12:18:58.208Z,106.88
2019-01-03T12:19:58.173Z,106.88
2019-01-03T12:20:58.163Z,106.88
2019-01-03T12:21:58.157Z,106.88
2019-01-03T12:22:58.150Z,101.25
2019-01-03T12:23:58.154Z,106.88
2019-01-03T12:24:58.164Z,106.88
2019-01-03T12:25:58.109Z,101.25
2019-01-03T12:26:58.102Z,101.25
2019-01-03T12:27:58.086Z,101.25
2019-01-03T12:28:58.109Z,101.25
2019-01-03T12:29:58.065Z,101.25
2019-01-03T12:30:58.053Z,101.25
2019-01-03T12:31:58.050Z,101.25
2019-01-03T12:32:58.031Z,95.62
2019-01-03T12:33:58.072Z,95.62
2019-01-03T12:34:58.016Z,101.25
2019-01-03T12:35:58.003Z,95.62
2019-01-03T12:36:57.992Z,95.62
2019-01-03T12:37:57.980Z,95.62
2019-01-03T12:38:57.974Z,101.25
2019-01-03T12:39:58.026Z,95.62
2019-01-03T12:40:57.958Z,95.62
2019-01-03T12:41:57.932Z,95.62
2019-01-03T12:42:57.925Z,90.00
2019-01-03T12:43:57.910Z,95.62
2019-01-03T12:44:57.906Z,95.62
2019-01-03T12:45:57.919Z,95.62
2019-01-03T12:46:57.877Z,95.62
2019-01-03T12:47:57.873Z,90.00
2019-01-03T12:48:57.857Z,90.00
2019-01-03T12:49:57.850Z,95.62
2019-01-03T12:50:57.863Z,95.62
2019-01-03T12:51:57.828Z,95.62
2019-01-03T12:52:57.811Z,95.62
2019-01-03T12:53:57.803Z,95.62
2019-01-03T12:54:57.794Z,95.62
2019-01-03T12:55:57.800Z,90.00
2019-01-03T12:56:57.769Z,90.00
2019-01-03T12:57:57.760Z,84.38
2019-01-03T12:58:57.744Z,84.38
2019-01-03T12:59:57.745Z,84.38
2019-01-03T13:00:57.781Z,84.38
2019-01-03T13:01:57.715Z,78.75
2019-01-03T13:02:57.703Z,84.38
2019-01-03T13:03:57.688Z,84.38
2019-01-03T13:04:57.694Z,84.38
2019-01-03T13:05:57.666Z,78.75
2019-01-03T13:06:57.678Z,78.75