createdAt,value
2022-09-15T00:01:07.962Z,16.63
2022-09-15T00:03:42.298Z,20.02
2022-09-15T00:06:09.879Z,21.38
2022-09-15T00:08:37.397Z,19.30
2022-09-15T00:11:36.860Z,20.08
2022-09-15T00:14:05.508Z,17.45
2022-09-15T00:16:33.191Z,17.02
2022-09-15T00:19:01.004Z,18.55
2022-09-15T00:21:30.782Z,20.30
2022-09-15T00:23:58.972Z,20.05
2022-09-15T00:26:27.097Z,18.67
2022-09-15T00:28:55.763Z,18.10
2022-09-15T00:31:23.963Z,20.77
2022-09-15T00:33:52.170Z,18.08
2022-09-15T00:36:20.045Z,17.00
2022-09-15T00:38:47.604Z,16.15
2022-09-15T00:41:16.015Z,17.65
2022-09-15T00:44:09.806Z,21.23
2022-09-15T00:46:39.393Z,19.65
2022-09-15T00:49:13.155Z,19.42
2022-09-15T00:51:52.464Z,18.20
2022-09-15T00:54:26.986Z,18.58
2022-09-15T00:56:56.194Z,19.45
2022-09-15T00:59:26.196Z,19.70
2022-09-15T01:02:22.596Z,18.65
2022-09-15T01:04:55.995Z,18.00
2022-09-15T01:07:44.081Z,17.40
2022-09-15T01:10:14.754Z,19.23
2022-09-15T01:12:42.345Z,17.58
2022-09-15T01:15:09.758Z,18.63
2022-09-15T01:17:54.873Z,16.42
2022-09-15T01:20:30.354Z,15.10
2022-09-15T01:23:00.492Z,13.25
2022-09-15T01:25:47.961Z,14.00
2022-09-15T01:28:30.424Z,17.17
2022-09-15T01:33:42.460Z,15.95
2022-09-15T01:39:19.659Z,13.88
2022-09-15T01:41:53.079Z,14.07
2022-09-15T01:44:29.004Z,14.10
2022-09-15T01:46:58.079Z,12.40
2022-09-15T01:49:28.253Z,16.23
2022-09-15T01:51:55.478Z,13.38
2022-09-15T01:54:26.359Z,13.80
2022-09-15T01:56:53.940Z,12.65
2022-09-15T01:59:21.317Z,13.65
2022-09-15T02:01:50.764Z,17.42
2022-09-15T02:04:22.861Z,14.10
2022-09-15T02:06:54.209Z,17.70
2022-09-15T02:09:28.479Z,15.68
2022-09-15T02:11:58.453Z,18.42
2022-09-15T02:14:44.543Z,15.55
2022-09-15T02:17:13.880Z,18.65
2022-09-15T02:19:44.726Z,20.30
2022-09-15T02:22:21.399Z,18.15
2022-09-15T02:24:52.974Z,20.80
2022-09-15T02:27:23.210Z,23.45
2022-09-15T02:29:52.137Z,24.10
2022-09-15T02:32:21.131Z,25.10
2022-09-15T02:34:49.145Z,25.00
2022-09-15T02:37:17.542Z,24.85
2022-09-15T02:39:48.227Z,21.75
2022-09-15T02:42:28.382Z,25.50
2022-09-15T02:44:56.525Z,25.73
2022-09-15T02:47:23.989Z,25.02
2022-09-15T02:49:51.647Z,26.20
2022-09-15T02:52:19.066Z,26.70
2022-09-15T02:54:46.314Z,25.25
2022-09-15T02:57:13.638Z,26.30
2022-09-15T02:59:41.278Z,27.70
2022-09-15T03:02:08.535Z,26.95
2022-09-15T03:04:35.806Z,28.13
2022-09-15T03:07:03.351Z,29.08
2022-09-15T03:09:30.672Z,27.65
2022-09-15T03:11:57.963Z,25.63
2022-09-15T03:14:25.453Z,27.48
2022-09-15T03:16:52.703Z,25.27
2022-09-15T03:19:20.016Z,25.42
2022-09-15T03:21:47.447Z,24.77
2022-09-15T03:24:14.748Z,26.75
2022-09-15T03:26:42.075Z,29.02
2022-09-15T03:29:09.648Z,29.20
2022-09-15T03:31:36.988Z,28.13
2022-09-15T03:34:04.367Z,25.58
2022-09-15T03:36:34.074Z,26.83
2022-09-15T03:39:01.325Z,22.10
2022-09-15T03:41:30.701Z,23.23
2022-09-15T03:43:58.269Z,22.65
2022-09-15T03:46:25.548Z,21.08
2022-09-15T03:48:52.767Z,17.40
2022-09-15T03:51:20.199Z,18.58
2022-09-15T03:53:47.489Z,13.30
2022-09-15T03:56:21.741Z,13.60
2022-09-15T03:58:49.577Z,13.95
2022-09-15T04:01:16.867Z,15.20
2022-09-15T04:03:50.112Z,12.10
2022-09-15T04:06:22.577Z,11.18
2022-09-15T04:08:49.992Z,10.27
2022-09-15T04:11:18.478Z,12.00
2022-09-15T04:13:46.013Z,16.13
2022-09-15T04:16:17.708Z,11.18
2022-09-15T04:18:45.097Z,13.30
2022-09-15T04:21:14.113Z,9.55
2022-09-15T04:23:42.319Z,13.93
2022-09-15T04:26:29.819Z,10.07
2022-09-15T04:29:01.571Z,9.95
2022-09-15T04:31:31.719Z,10.63
2022-09-15T04:33:59.243Z,9.07
2022-09-15T04:36:27.318Z,11.60
2022-09-15T04:38:54.559Z,13.63
2022-09-15T04:41:22.412Z,13.48
2022-09-15T04:43:49.685Z,13.55
2022-09-15T04:46:17.352Z,11.00
2022-09-15T04:48:45.062Z,14.05
2022-09-15T04:51:13.604Z,13.60
2022-09-15T04:53:41.375Z,11.88
2022-09-15T04:56:10.285Z,10.13
2022-09-15T04:58:41.876Z,12.35
2022-09-15T05:01:13.666Z,13.50
2022-09-15T05:03:41.209Z,13.70
2022-09-15T05:06:09.617Z,15.15
2022-09-15T05:08:37.521Z,17.65
2022-09-15T05:11:09.184Z,17.45
2022-09-15T05:13:37.138Z,20.65
2022-09-15T05:16:23.349Z,19.48
2022-09-15T05:18:51.459Z,21.75
2022-09-15T05:21:22.401Z,21.42
2022-09-15T05:23:50.085Z,18.17
2022-09-15T05:26:18.585Z,19.50
2022-09-15T05:28:46.372Z,15.18
2022-09-15T05:31:21.294Z,16.08
2022-09-15T05:33:49.628Z,14.50
2022-09-15T05:36:17.436Z,12.85
2022-09-15T05:38:45.089Z,13.23
2022-09-15T05:41:19.996Z,12.27
2022-09-15T05:43:48.243Z,13.98
2022-09-15T05:46:17.648Z,12.82
2022-09-15T05:48:45.502Z,17.25
2022-09-15T05:51:12.998Z,16.33
2022-09-15T05:53:40.476Z,13.98
2022-09-15T05:56:10.015Z,14.60
2022-09-15T05:58:39.184Z,15.50
2022-09-15T06:01:07.915Z,15.85
2022-09-15T06:03:35.370Z,16.20
2022-09-15T06:06:03.692Z,13.23
2022-09-15T06:08:35.957Z,13.95
2022-09-15T06:13:30.288Z,13.52
2022-09-15T06:16:01.678Z,11.07
2022-09-15T06:18:29.046Z,13.37
2022-09-15T06:20:56.294Z,12.32
2022-09-15T06:23:23.782Z,13.63
2022-09-15T06:25:56.726Z,13.13
2022-09-15T06:28:29.853Z,11.88
2022-09-15T06:30:57.100Z,8.45
2022-09-15T06:33:24.383Z,8.85
2022-09-15T06:35:51.847Z,10.25
2022-09-15T06:38:19.113Z,11.30
2022-09-15T06:40:54.127Z,7.30
2022-09-15T06:43:21.708Z,10.30
2022-09-15T06:45:49.169Z,8.07
2022-09-15T06:48:24.333Z,7.30
2022-09-15T06:50:53.946Z,7.15
2022-09-15T06:53:21.747Z,7.13
2022-09-15T06:55:49.346Z,6.22
2022-09-15T06:58:16.800Z,8.63
2022-09-15T07:00:44.250Z,8.20
2022-09-15T07:03:11.705Z,6.55
2022-09-15T07:05:39.240Z,8.05
2022-09-15T07:08:06.513Z,9.35
2022-09-15T07:10:33.946Z,7.93
2022-09-15T07:13:01.397Z,10.90
2022-09-15T07:15:28.885Z,7.43
2022-09-15T07:17:56.222Z,4.95
2022-09-15T07:20:24.246Z,9.02
2022-09-15T07:22:57.367Z,7.20
2022-09-15T07:25:24.876Z,4.90
2022-09-15T07:27:52.120Z,6.25
2022-09-15T07:30:22.276Z,4.75
2022-09-15T07:32:49.786Z,5.68
2022-09-15T07:35:17.305Z,8.05
2022-09-15T07:37:44.564Z,9.73
2022-09-15T07:40:12.123Z,4.05
2022-09-15T07:42:41.870Z,8.25
2022-09-15T07:45:09.544Z,5.40
2022-09-15T07:47:37.920Z,5.22
2022-09-15T07:50:06.652Z,5.45
2022-09-15T07:52:33.917Z,7.93
2022-09-15T07:55:01.506Z,5.75
2022-09-15T07:57:28.741Z,4.80
2022-09-15T07:59:56.019Z,5.88
2022-09-15T08:02:23.500Z,6.22
2022-09-15T08:04:50.791Z,6.38
2022-09-15T08:07:18.072Z,7.20
2022-09-15T08:09:45.554Z,6.40
2022-09-15T08:12:12.774Z,4.03
2022-09-15T08:14:40.030Z,8.32
2022-09-15T08:17:11.412Z,7.60
2022-09-15T08:19:39.139Z,10.10
2022-09-15T08:22:06.396Z,7.72
2022-09-15T08:24:34.581Z,5.50
2022-09-15T08:27:01.834Z,8.93
2022-09-15T08:29:29.122Z,7.50
2022-09-15T08:31:56.606Z,8.15
2022-09-15T08:34:23.891Z,5.82
2022-09-15T08:36:51.146Z,6.88
2022-09-15T08:39:19.006Z,7.30
2022-09-15T08:41:50.779Z,3.38
2022-09-15T08:47:04.328Z,5.50
2022-09-15T08:49:51.615Z,5.70
2022-09-15T08:52:22.993Z,4.35
2022-09-15T08:54:52.219Z,5.07
2022-09-15T08:57:22.515Z,4.70
2022-09-15T08:59:50.380Z,6.05
2022-09-15T09:02:23.436Z,10.18
2022-09-15T09:05:17.793Z,5.28
2022-09-15T09:07:54.686Z,4.53
2022-09-15T09:10:22.551Z,7.32
2022-09-15T09:13:19.089Z,4.07
2022-09-15T09:15:53.918Z,4.30
2022-09-15T09:18:21.791Z,5.38
2022-09-15T09:20:58.379Z,5.97
2022-09-15T09:23:28.106Z,9.32
2022-09-15T09:25:56.489Z,5.25
2022-09-15T09:28:39.967Z,5.30
2022-09-15T09:31:11.227Z,4.30
2022-09-15T09:33:47.280Z,6.47
2022-09-15T09:36:15.756Z,7.07
2022-09-15T09:38:44.844Z,5.35
2022-09-15T09:41:17.013Z,9.35
2022-09-15T09:43:45.865Z,10.02
2022-09-15T09:46:13.859Z,5.63
2022-09-15T09:48:49.053Z,4.88
2022-09-15T09:51:29.073Z,10.70
2022-09-15T09:54:10.485Z,4.22
2022-09-15T09:56:38.803Z,5.30
2022-09-15T09:59:26.117Z,7.57
2022-09-15T10:02:13.824Z,8.98
2022-09-15T10:04:45.656Z,5.93
2022-09-15T10:07:14.232Z,5.43
2022-09-15T10:09:48.231Z,8.60
2022-09-15T10:12:19.990Z,9.15
2022-09-15T10:14:52.029Z,5.03
2022-09-15T10:17:24.574Z,5.32
2022-09-15T10:19:53.007Z,5.53
2022-09-15T10:22:25.989Z,4.05
2022-09-15T10:24:53.473Z,5.38
2022-09-15T10:27:26.012Z,4.80
2022-09-15T10:29:54.063Z,6.43
2022-09-15T10:32:26.066Z,4.63
2022-09-15T10:35:05.519Z,5.93
2022-09-15T10:37:51.798Z,6.20
2022-09-15T10:40:31.665Z,5.22
2022-09-15T10:43:05.491Z,4.68
2022-09-15T10:45:36.400Z,4.00
2022-09-15T10:48:15.957Z,7.00
2022-09-15T10:50:47.662Z,8.77
2022-09-15T10:53:33.274Z,5.10
2022-09-15T10:56:10.791Z,5.38
2022-09-15T10:58:46.845Z,3.40
2022-09-15T11:01:28.267Z,4.88
2022-09-15T11:04:18.709Z,5.82
2022-09-15T11:06:54.749Z,5.15
2022-09-15T11:09:38.565Z,4.93
2022-09-15T11:12:11.072Z,5.80
2022-09-15T11:14:38.477Z,4.82
2022-09-15T11:17:17.020Z,2.65
2022-09-15T11:19:44.452Z,5.40
2022-09-15T11:22:32.780Z,4.43
2022-09-15T11:25:10.648Z,8.27
2022-09-15T11:27:44.885Z,5.82
2022-09-15T11:30:24.164Z,5.57
2022-09-15T11:32:58.155Z,2.55
2022-09-15T11:35:25.905Z,6.90
2022-09-15T11:37:54.162Z,2.78
2022-09-15T11:40:25.959Z,6.97
2022-09-15T11:43:00.494Z,3.72
2022-09-15T11:45:30.710Z,3.88
2022-09-15T11:48:00.918Z,8.18
2022-09-15T11:50:30.545Z,3.20
2022-09-15T11:53:15.357Z,4.57
2022-09-15T11:55:45.337Z,3.85
2022-09-15T11:58:30.433Z,3.72
2022-09-15T12:00:57.889Z,4.43
2022-09-15T12:03:37.521Z,5.57
2022-09-15T12:06:13.152Z,6.80
2022-09-15T12:09:00.361Z,3.67
2022-09-15T12:11:31.875Z,5.03
2022-09-15T12:14:00.989Z,5.35
2022-09-15T12:16:30.786Z,5.80
2022-09-15T12:19:13.719Z,6.97
2022-09-15T12:21:56.458Z,5.88
2022-09-15T12:24:23.872Z,3.60
2022-09-15T12:26:53.033Z,2.53
2022-09-15T12:29:42.184Z,7.97
2022-09-15T12:32:31.945Z,7.90
2022-09-15T12:35:41.430Z,3.88
2022-09-15T12:38:13.583Z,2.55
2022-09-15T12:40:41.883Z,3.53
2022-09-15T12:43:14.659Z,5.95
2022-09-15T12:45:56.012Z,5.03
2022-09-15T12:48:28.475Z,7.50
2022-09-15T12:51:05.723Z,6.88
2022-09-15T12:53:40.845Z,4.13
2022-09-15T12:56:23.104Z,4.90
2022-09-15T13:01:19.508Z,7.72
2022-09-15T13:03:49.749Z,5.18
2022-09-15T13:06:20.310Z,6.43
2022-09-15T13:08:53.985Z,6.07
2022-09-15T13:11:33.536Z,5.07
2022-09-15T13:14:06.105Z,7.95
2022-09-15T13:16:40.816Z,8.07
2022-09-15T13:19:27.220Z,6.07
2022-09-15T13:22:06.428Z,8.43
2022-09-15T13:24:41.700Z,5.55
2022-09-15T13:27:09.676Z,4.68
2022-09-15T13:29:45.895Z,4.75
2022-09-15T13:32:25.400Z,5.88
2022-09-15T13:38:31.573Z,4.28
2022-09-15T13:41:18.168Z,5.90
2022-09-15T13:43:45.728Z,4.13
2022-09-15T13:46:25.224Z,5.10
2022-09-15T13:48:52.553Z,10.00
2022-09-15T13:51:27.669Z,6.65
2022-09-15T13:54:08.691Z,3.30
2022-09-15T13:56:39.599Z,9.37
2022-09-15T13:59:18.241Z,6.30
2022-09-15T14:01:46.524Z,4.95
2022-09-15T14:04:15.989Z,5.38
2022-09-15T14:06:45.888Z,4.80
2022-09-15T14:09:39.465Z,5.55
2022-09-15T14:12:11.488Z,4.30
2022-09-15T14:14:41.754Z,4.88
2022-09-15T14:17:23.123Z,5.60
2022-09-15T14:19:52.506Z,7.57
2022-09-15T14:22:33.177Z,6.15
2022-09-15T14:25:06.206Z,8.07
2022-09-15T14:27:35.104Z,5.63
2022-09-15T14:30:08.004Z,4.85
2022-09-15T14:32:37.780Z,4.70
2022-09-15T14:35:07.588Z,5.00
2022-09-15T14:37:34.990Z,4.82
2022-09-15T14:40:16.376Z,6.78
2022-09-15T14:42:44.046Z,5.00
2022-09-15T14:47:59.949Z,4.07
2022-09-15T14:50:32.318Z,7.32
2022-09-15T14:53:05.389Z,5.63
2022-09-15T14:55:51.423Z,3.33
2022-09-15T14:58:23.671Z,3.90
2022-09-15T15:00:59.471Z,5.85
2022-09-15T15:03:45.654Z,8.80
2022-09-15T15:06:29.459Z,4.75
2022-09-15T15:09:00.507Z,7.07
2022-09-15T15:11:28.345Z,2.83
2022-09-15T15:13:55.990Z,4.35
2022-09-15T15:16:29.379Z,6.57
2022-09-15T15:18:58.926Z,3.95
2022-09-15T15:21:38.083Z,3.80
2022-09-15T15:24:17.084Z,5.50
2022-09-15T15:26:49.235Z,5.38
2022-09-15T15:29:36.663Z,7.15
2022-09-15T15:32:12.763Z,6.78
2022-09-15T15:34:47.570Z,4.20
2022-09-15T15:37:25.560Z,2.88
2022-09-15T15:39:54.734Z,3.47
2022-09-15T15:42:23.862Z,5.00
2022-09-15T15:45:09.423Z,2.63
2022-09-15T15:47:37.095Z,4.72
2022-09-15T15:50:14.846Z,6.90
2022-09-15T15:52:42.968Z,4.38
2022-09-15T15:55:13.280Z,5.80
2022-09-15T15:57:40.715Z,9.45
2022-09-15T16:00:21.064Z,4.88
2022-09-15T16:02:49.432Z,3.28
2022-09-15T16:05:17.051Z,4.43
2022-09-15T16:07:45.551Z,2.70
2022-09-15T16:10:17.170Z,7.35
2022-09-15T16:12:44.750Z,1.90
2022-09-15T16:15:13.722Z,4.10
2022-09-15T16:17:45.920Z,7.35
2022-09-15T16:20:15.900Z,5.68
2022-09-15T16:22:43.500Z,2.50
2022-09-15T16:25:13.637Z,4.10
2022-09-15T16:27:41.338Z,2.72
2022-09-15T16:30:09.072Z,4.00
2022-09-15T16:32:36.292Z,5.43
2022-09-15T16:35:42.226Z,9.00
2022-09-15T16:38:09.844Z,2.03
2022-09-15T16:40:37.629Z,3.95
2022-09-15T16:43:09.194Z,4.68
2022-09-15T16:45:40.544Z,5.15
2022-09-15T16:48:09.370Z,4.32
2022-09-15T16:50:39.823Z,4.60
2022-09-15T16:53:17.451Z,3.53
2022-09-15T16:55:48.645Z,5.35
2022-09-15T16:58:17.009Z,4.85
2022-09-15T17:00:44.967Z,6.60
2022-09-15T17:03:17.474Z,2.47
2022-09-15T17:05:48.547Z,3.22
2022-09-15T17:08:17.094Z,3.25
2022-09-15T17:10:44.489Z,3.63
2022-09-15T17:13:14.550Z,6.88
2022-09-15T17:16:00.688Z,2.70
2022-09-15T17:18:28.661Z,5.57
2022-09-15T17:20:56.297Z,4.93
2022-09-15T17:23:23.543Z,5.35
2022-09-15T17:25:52.009Z,3.20
2022-09-15T17:28:23.149Z,3.72
2022-09-15T17:30:51.161Z,6.28
2022-09-15T17:33:19.901Z,6.45
2022-09-15T17:35:49.732Z,5.07
2022-09-15T17:38:17.092Z,5.97
2022-09-15T17:40:44.542Z,3.95
2022-09-15T17:43:14.042Z,4.05
2022-09-15T17:45:41.425Z,6.90
2022-09-15T17:48:18.064Z,3.67
2022-09-15T17:50:45.843Z,4.55
2022-09-15T17:53:14.590Z,3.58
2022-09-15T17:55:42.197Z,4.25
2022-09-15T17:58:10.070Z,3.47
2022-09-15T18:00:43.154Z,4.55
2022-09-15T18:03:15.734Z,4.10
2022-09-15T18:05:43.276Z,3.72
2022-09-15T18:08:10.644Z,5.45
2022-09-15T18:10:38.160Z,4.53
2022-09-15T18:13:10.952Z,5.03
2022-09-15T18:15:44.117Z,3.78
2022-09-15T18:18:14.673Z,5.38
2022-09-15T18:20:43.653Z,2.65
2022-09-15T18:23:14.853Z,4.50
2022-09-15T18:25:42.781Z,4.00
2022-09-15T18:28:10.274Z,4.68
2022-09-15T18:30:38.464Z,6.68
2022-09-15T18:33:07.070Z,2.90
2022-09-15T18:35:34.374Z,4.55
2022-09-15T18:38:01.734Z,3.15
2022-09-15T18:40:32.101Z,4.47
2022-09-15T18:42:59.751Z,7.60
2022-09-15T18:45:27.080Z,3.45
2022-09-15T18:47:54.825Z,2.05
2022-09-15T18:50:23.118Z,3.35
2022-09-15T18:52:50.429Z,3.10
2022-09-15T18:55:19.979Z,3.00
2022-09-15T18:57:47.270Z,4.20
2022-09-15T19:00:16.956Z,2.28
2022-09-15T19:02:44.615Z,3.97
2022-09-15T19:05:12.542Z,4.07
2022-09-15T19:07:39.872Z,6.03
2022-09-15T19:10:07.926Z,2.08
2022-09-15T19:12:35.789Z,4.00
2022-09-15T19:15:04.077Z,3.17
2022-09-15T19:17:31.768Z,5.25
2022-09-15T19:20:00.035Z,3.70
2022-09-15T19:22:28.079Z,2.20
2022-09-15T19:25:05.233Z,4.28
2022-09-15T19:28:07.329Z,4.18
2022-09-15T19:30:45.366Z,6.15
2022-09-15T19:34:04.653Z,2.42
2022-09-15T19:37:13.156Z,3.40
2022-09-15T19:39:49.104Z,3.38
2022-09-15T19:42:17.095Z,3.38
2022-09-15T19:44:52.190Z,4.70
2022-09-15T19:47:29.633Z,2.45
2022-09-15T19:49:57.235Z,2.55
2022-09-15T19:52:28.205Z,3.10
2022-09-15T19:54:55.566Z,3.90
2022-09-15T19:57:23.006Z,4.10
2022-09-15T19:59:50.599Z,2.97
2022-09-15T20:02:17.978Z,3.45
2022-09-15T20:04:45.332Z,10.15
2022-09-15T20:07:12.954Z,2.53
2022-09-15T20:09:40.458Z,3.45
2022-09-15T20:12:07.786Z,5.68
2022-09-15T20:14:35.289Z,5.32
2022-09-15T20:17:02.794Z,2.88
2022-09-15T20:19:30.300Z,3.58
2022-09-15T20:21:58.104Z,5.05
2022-09-15T20:24:25.521Z,3.88
2022-09-15T20:26:52.800Z,3.90
2022-09-15T20:29:20.965Z,6.07
2022-09-15T20:31:48.305Z,3.92
2022-09-15T20:34:15.708Z,4.82
2022-09-15T20:36:43.348Z,4.35
2022-09-15T20:39:14.582Z,4.70
2022-09-15T20:41:42.903Z,4.20
2022-09-15T20:44:10.373Z,3.67
2022-09-15T20:46:37.665Z,4.03
2022-09-15T20:49:05.360Z,5.20
2022-09-15T20:51:33.015Z,3.88
2022-09-15T20:54:01.192Z,7.60
2022-09-15T20:56:29.459Z,7.38
2022-09-15T20:58:58.132Z,7.75
2022-09-15T21:01:27.164Z,4.93
2022-09-15T21:03:54.530Z,5.00
2022-09-15T21:06:23.473Z,5.38
2022-09-15T21:08:50.916Z,6.63
2022-09-15T21:11:18.834Z,4.82
2022-09-15T21:13:46.711Z,4.93
2022-09-15T21:16:15.518Z,4.60
2022-09-15T21:18:43.426Z,17.15
2022-09-15T21:21:18.150Z,4.80
2022-09-15T21:23:46.543Z,3.33
2022-09-15T21:26:18.314Z,3.03
2022-09-15T21:28:57.676Z,3.05
2022-09-15T21:31:26.701Z,3.50
2022-09-15T21:34:00.101Z,3.35
2022-09-15T21:36:28.703Z,3.13
2022-09-15T21:38:59.473Z,3.03
2022-09-15T21:41:27.762Z,4.53
2022-09-15T21:43:55.740Z,3.65
2022-09-15T21:46:23.972Z,4.68
2022-09-15T21:48:51.425Z,3.53
2022-09-15T21:51:24.317Z,3.03
2022-09-15T21:53:54.845Z,4.50
2022-09-15T21:56:22.687Z,6.07
2022-09-15T21:58:52.009Z,3.78
2022-09-15T22:01:20.616Z,5.03
2022-09-15T22:03:49.473Z,2.80
2022-09-15T22:06:17.235Z,2.65
2022-09-15T22:08:44.565Z,3.30
2022-09-15T22:11:12.073Z,5.35
2022-09-15T22:13:40.668Z,9.02
2022-09-15T22:16:10.654Z,3.85
2022-09-15T22:18:39.230Z,4.68
2022-09-15T22:21:11.686Z,3.13
2022-09-15T22:23:39.656Z,3.88
2022-09-15T22:26:08.257Z,3.10
2022-09-15T22:28:35.561Z,3.22
2022-09-15T22:31:05.113Z,6.65
2022-09-15T22:33:32.417Z,3.28
2022-09-15T22:35:59.731Z,3.03
2022-09-15T22:38:28.200Z,2.47
2022-09-15T22:40:55.789Z,2.72
2022-09-15T22:43:23.125Z,5.22
2022-09-15T22:45:50.694Z,2.20
2022-09-15T22:48:18.086Z,3.97
2022-09-15T22:50:45.534Z,4.63
2022-09-15T22:53:14.520Z,5.30
2022-09-15T22:55:41.987Z,4.07
2022-09-15T22:58:09.305Z,3.10
2022-09-15T23:00:39.731Z,2.95
2022-09-15T23:03:07.023Z,3.33
2022-09-15T23:05:34.659Z,4.05
2022-09-15T23:08:03.077Z,2.40
2022-09-15T23:10:32.451Z,2.05
2022-09-15T23:12:59.702Z,3.30
2022-09-15T23:15:27.165Z,3.75
2022-09-15T23:17:54.455Z,2.40
2022-09-15T23:20:21.778Z,4.18
2022-09-15T23:22:49.258Z,6.63
2022-09-15T23:25:16.560Z,3.05
2022-09-15T23:27:43.884Z,5.72
2022-09-15T23:30:11.576Z,4.93
2022-09-15T23:32:38.811Z,4.57
2022-09-15T23:35:06.303Z,2.15
2022-09-15T23:37:33.760Z,1.83
2022-09-15T23:40:13.937Z,2.30
2022-09-15T23:42:41.480Z,4.65
2022-09-15T23:45:08.916Z,4.03
2022-09-15T23:47:36.174Z,3.10
2022-09-15T23:50:03.746Z,3.65
2022-09-15T23:52:31.037Z,3.35
2022-09-15T23:54:58.341Z,2.15
2022-09-15T23:57:25.805Z,4.68
2022-09-15T23:59:54.110Z,2.72
