createdAt,value
2018-10-16T00:02:04.557Z,13.40
2018-10-16T00:04:35.983Z,13.40
2018-10-16T00:07:07.705Z,13.40
2018-10-16T00:09:39.203Z,13.40
2018-10-16T00:12:11.008Z,13.50
2018-10-16T00:14:42.508Z,13.40
2018-10-16T00:17:13.724Z,13.30
2018-10-16T00:19:45.320Z,13.30
2018-10-16T00:22:17.450Z,13.40
2018-10-16T00:24:48.632Z,13.40
2018-10-16T00:27:19.792Z,13.40
2018-10-16T00:29:51.351Z,13.30
2018-10-16T00:32:23.010Z,13.20
2018-10-16T00:34:54.604Z,13.10
2018-10-16T00:37:26.026Z,13.00
2018-10-16T00:39:57.644Z,13.10
2018-10-16T00:42:28.949Z,13.20
2018-10-16T00:45:00.344Z,13.20
2018-10-16T00:47:31.757Z,13.30
2018-10-16T00:50:03.211Z,13.30
2018-10-16T00:52:34.568Z,13.30
2018-10-16T00:55:07.089Z,13.10
2018-10-16T00:57:38.783Z,13.20
2018-10-16T01:00:12.101Z,13.30
2018-10-16T01:02:44.196Z,13.30
2018-10-16T01:05:15.673Z,13.20
2018-10-16T01:07:47.069Z,13.20
2018-10-16T01:10:18.678Z,13.20
2018-10-16T01:12:50.198Z,13.00
2018-10-16T01:15:21.739Z,12.90
2018-10-16T01:17:53.293Z,13.00
2018-10-16T01:20:24.891Z,13.00
2018-10-16T01:22:56.115Z,12.90
2018-10-16T01:25:27.720Z,13.00
2018-10-16T01:27:59.011Z,13.10
2018-10-16T01:30:30.152Z,13.20
2018-10-16T01:33:01.451Z,13.20
2018-10-16T01:35:33.338Z,13.20
2018-10-16T01:38:04.723Z,13.20
2018-10-16T01:40:36.067Z,13.30
2018-10-16T01:43:07.414Z,13.20
2018-10-16T01:45:39.048Z,13.20
2018-10-16T01:48:10.390Z,13.20
2018-10-16T01:50:41.470Z,13.30
2018-10-16T01:53:12.703Z,13.20
2018-10-16T01:55:44.041Z,13.20
2018-10-16T01:58:15.295Z,13.20
2018-10-16T02:00:46.440Z,13.30
2018-10-16T02:03:17.784Z,13.20
2018-10-16T02:05:49.250Z,13.10
2018-10-16T02:08:20.607Z,13.00
2018-10-16T02:10:52.187Z,13.00
2018-10-16T02:13:23.364Z,12.90
2018-10-16T02:15:55.006Z,13.00
2018-10-16T02:18:26.740Z,13.00
2018-10-16T02:20:57.969Z,13.10
2018-10-16T02:23:29.281Z,13.10
2018-10-16T02:26:00.634Z,13.10
2018-10-16T02:28:31.901Z,13.00
2018-10-16T02:31:03.508Z,13.00
2018-10-16T02:33:34.967Z,13.00
2018-10-16T02:36:06.149Z,13.00
2018-10-16T02:38:37.857Z,13.00
2018-10-16T02:41:09.118Z,12.80
2018-10-16T02:43:40.299Z,12.80
2018-10-16T02:46:11.610Z,12.80
2018-10-16T02:48:42.903Z,12.80
2018-10-16T02:51:14.129Z,12.70
2018-10-16T02:53:45.209Z,12.60
2018-10-16T02:56:16.357Z,12.50
2018-10-16T02:58:48.168Z,12.60
2018-10-16T03:01:19.388Z,12.50
2018-10-16T03:03:50.780Z,12.60
2018-10-16T03:06:22.153Z,12.60
2018-10-16T03:08:53.376Z,12.50
2018-10-16T03:11:24.781Z,12.50
2018-10-16T03:13:55.932Z,12.40
2018-10-16T03:16:27.343Z,12.50
2018-10-16T03:18:58.841Z,12.60
2018-10-16T03:21:30.068Z,12.60
2018-10-16T03:24:01.434Z,12.60
2018-10-16T03:26:32.572Z,12.50
2018-10-16T03:29:04.132Z,12.50
2018-10-16T03:31:35.470Z,12.50
2018-10-16T03:34:06.981Z,12.50
2018-10-16T03:36:39.058Z,12.50
2018-10-16T03:39:12.447Z,12.40
2018-10-16T03:41:43.967Z,12.40
2018-10-16T03:44:15.464Z,12.50
2018-10-16T03:46:47.130Z,12.50
2018-10-16T03:49:18.413Z,12.50
2018-10-16T03:51:49.534Z,12.40
2018-10-16T03:54:20.779Z,12.30
2018-10-16T03:56:52.197Z,12.20
2018-10-16T03:59:23.594Z,12.20
2018-10-16T04:01:54.829Z,12.20
2018-10-16T04:04:25.999Z,12.10
2018-10-16T04:06:57.309Z,12.20
2018-10-16T04:09:28.533Z,12.10
2018-10-16T04:11:59.864Z,12.20
2018-10-16T04:14:31.277Z,12.20
2018-10-16T04:17:02.901Z,12.20
2018-10-16T04:19:34.155Z,12.10
2018-10-16T04:22:05.501Z,12.20
2018-10-16T04:24:36.711Z,12.10
2018-10-16T04:27:07.896Z,12.10
2018-10-16T04:29:39.258Z,12.00
2018-10-16T04:32:10.698Z,12.00
2018-10-16T04:34:41.937Z,12.00
2018-10-16T04:37:13.125Z,12.10
2018-10-16T04:39:44.475Z,12.10
2018-10-16T04:42:15.941Z,12.10
2018-10-16T04:44:47.350Z,12.10
2018-10-16T04:47:18.473Z,12.00
2018-10-16T04:49:49.948Z,12.00
2018-10-16T04:52:21.695Z,12.00
2018-10-16T04:54:52.972Z,11.90
2018-10-16T04:57:24.280Z,11.90
2018-10-16T04:59:55.756Z,11.70
2018-10-16T05:02:27.120Z,11.70
2018-10-16T05:04:58.648Z,11.70
2018-10-16T05:07:29.813Z,11.70
2018-10-16T05:10:01.237Z,11.80
2018-10-16T05:12:32.744Z,11.80
2018-10-16T05:15:04.449Z,11.90
2018-10-16T05:17:35.864Z,11.90
2018-10-16T05:20:07.865Z,11.80
2018-10-16T05:22:39.267Z,11.90
2018-10-16T05:25:10.660Z,11.90
2018-10-16T05:27:42.317Z,11.90
2018-10-16T05:30:13.873Z,11.90
2018-10-16T05:32:45.200Z,11.90
2018-10-16T05:35:16.673Z,12.00
2018-10-16T05:37:47.976Z,12.10
2018-10-16T05:40:19.504Z,12.20
2018-10-16T05:42:51.010Z,12.20
2018-10-16T05:45:22.597Z,12.30
2018-10-16T05:47:53.899Z,12.40
2018-10-16T05:50:25.471Z,12.60
2018-10-16T05:52:56.904Z,12.80
2018-10-16T05:55:28.424Z,13.00
2018-10-16T05:57:59.641Z,12.80
2018-10-16T06:00:42.295Z,12.70
2018-10-16T06:03:13.748Z,12.60
2018-10-16T06:05:45.318Z,12.60
2018-10-16T06:08:16.631Z,12.70
2018-10-16T06:10:47.986Z,12.80
2018-10-16T06:13:19.400Z,13.00
2018-10-16T06:15:50.747Z,13.00
2018-10-16T06:18:22.360Z,13.00
2018-10-16T06:20:54.065Z,12.90
2018-10-16T06:23:25.416Z,12.90
2018-10-16T06:25:56.893Z,12.70
2018-10-16T06:28:28.604Z,12.70
2018-10-16T06:31:00.066Z,12.70
2018-10-16T06:33:32.384Z,12.70
2018-10-16T06:36:03.968Z,12.70
2018-10-16T06:38:35.456Z,12.60
2018-10-16T06:41:07.078Z,12.70
2018-10-16T06:43:38.388Z,12.70
2018-10-16T06:46:10.004Z,12.70
2018-10-16T06:48:41.873Z,12.70
2018-10-16T06:51:13.001Z,12.70
2018-10-16T06:53:44.402Z,12.80
2018-10-16T06:56:15.883Z,13.00
2018-10-16T06:58:47.299Z,13.10
2018-10-16T07:01:18.788Z,13.10
2018-10-16T07:03:50.192Z,13.10
2018-10-16T07:06:21.542Z,13.20
2018-10-16T07:08:52.925Z,13.40
2018-10-16T07:11:24.308Z,13.80
2018-10-16T07:13:55.639Z,14.70
2018-10-16T07:16:27.008Z,15.00
2018-10-16T07:18:58.530Z,15.50
2018-10-16T07:21:29.922Z,16.20
2018-10-16T07:24:01.048Z,15.70
2018-10-16T07:26:32.665Z,15.50
2018-10-16T07:29:04.527Z,15.00
2018-10-16T07:31:35.865Z,14.40
2018-10-16T07:34:07.493Z,14.20
2018-10-16T07:36:38.814Z,14.00
2018-10-16T07:39:12.859Z,13.90
2018-10-16T07:41:44.440Z,13.70
2018-10-16T07:44:15.905Z,13.60
2018-10-16T07:46:47.387Z,13.80
2018-10-16T07:49:18.978Z,14.10
2018-10-16T07:51:50.170Z,14.50
2018-10-16T07:54:21.607Z,15.00
2018-10-16T07:56:53.093Z,15.40
2018-10-16T07:59:24.569Z,16.10
2018-10-16T08:01:55.802Z,16.80
2018-10-16T08:04:27.086Z,17.00
2018-10-16T08:06:58.534Z,16.60
2018-10-16T08:09:29.842Z,16.30
2018-10-16T08:12:01.096Z,16.80
2018-10-16T08:14:32.403Z,17.50
2018-10-16T08:17:03.577Z,17.50
2018-10-16T08:19:35.172Z,17.40
2018-10-16T08:22:06.575Z,16.60
2018-10-16T08:24:37.844Z,16.10
2018-10-16T08:27:09.277Z,16.00
2018-10-16T08:29:40.816Z,16.00
2018-10-16T08:32:12.132Z,15.90
2018-10-16T08:34:43.424Z,15.70
2018-10-16T08:38:23.500Z,15.70
2018-10-16T08:40:55.237Z,15.70
2018-10-16T08:43:50.884Z,15.70
2018-10-16T08:46:38.289Z,15.50
2018-10-16T08:49:25.811Z,15.20
2018-10-16T08:51:58.241Z,15.20
2018-10-16T08:54:29.411Z,15.20
2018-10-16T08:57:00.760Z,15.10
2018-10-16T08:59:31.923Z,15.20
2018-10-16T09:02:03.453Z,15.10
2018-10-16T09:04:34.797Z,14.90
2018-10-16T09:07:06.200Z,14.90
2018-10-16T09:09:37.487Z,15.00
2018-10-16T09:12:09.024Z,15.10
2018-10-16T09:14:40.590Z,15.20
2018-10-16T09:17:11.701Z,15.20
2018-10-16T09:19:43.054Z,15.30
2018-10-16T09:22:14.858Z,15.50
2018-10-16T09:24:46.400Z,15.50
2018-10-16T09:27:17.613Z,15.60
2018-10-16T09:29:49.009Z,15.50
2018-10-16T09:32:20.592Z,15.60
2018-10-16T09:34:52.005Z,15.90
2018-10-16T09:37:23.435Z,15.80
2018-10-16T09:39:54.648Z,16.00
2018-10-16T09:42:26.034Z,16.00
2018-10-16T09:44:57.380Z,16.00
2018-10-16T09:47:28.883Z,16.10
2018-10-16T09:50:00.400Z,16.30
2018-10-16T09:52:31.954Z,16.40
2018-10-16T09:55:03.492Z,16.60
2018-10-16T09:57:34.669Z,16.90
2018-10-16T10:00:08.809Z,17.30
2018-10-16T10:02:40.140Z,17.50
2018-10-16T10:05:11.720Z,17.50
2018-10-16T10:07:43.069Z,17.50
2018-10-16T10:10:14.361Z,17.60
2018-10-16T10:12:45.660Z,17.50
2018-10-16T10:15:17.012Z,17.60
2018-10-16T10:17:48.481Z,18.00
2018-10-16T10:20:19.955Z,18.40
2018-10-16T10:22:51.309Z,18.50
2018-10-16T10:25:22.934Z,18.50
2018-10-16T10:27:54.370Z,18.90
2018-10-16T10:30:25.566Z,18.90
2018-10-16T10:32:56.861Z,18.80
2018-10-16T10:35:28.368Z,18.80
2018-10-16T10:37:59.609Z,19.00
2018-10-16T10:40:30.953Z,19.00
2018-10-16T10:43:02.384Z,18.80
2018-10-16T10:45:33.713Z,18.60
2018-10-16T10:48:04.901Z,18.50
2018-10-16T10:50:36.402Z,18.60
2018-10-16T10:53:07.460Z,18.70
2018-10-16T10:55:38.927Z,18.50
2018-10-16T10:58:10.482Z,18.50
2018-10-16T11:00:41.920Z,18.40
2018-10-16T11:03:13.397Z,18.20
2018-10-16T11:05:44.628Z,18.20
2018-10-16T11:08:16.057Z,18.30
2018-10-16T11:10:47.613Z,18.60
2018-10-16T11:13:18.960Z,18.80
2018-10-16T11:15:50.168Z,19.10
2018-10-16T11:18:21.254Z,19.10
2018-10-16T11:20:52.571Z,19.00
2018-10-16T11:23:23.898Z,19.00
2018-10-16T11:25:55.316Z,19.10
2018-10-16T11:28:26.606Z,19.00
2018-10-16T11:30:58.293Z,18.80
2018-10-16T11:33:29.804Z,18.70
2018-10-16T11:36:01.307Z,18.60
2018-10-16T11:38:32.760Z,18.70
2018-10-16T11:41:04.302Z,18.80
2018-10-16T11:43:35.717Z,19.00
2018-10-16T11:46:07.402Z,19.30
2018-10-16T11:48:39.000Z,19.70
2018-10-16T11:51:10.429Z,19.70
2018-10-16T11:53:41.712Z,19.90
2018-10-16T11:56:13.214Z,20.00
2018-10-16T11:58:44.579Z,20.10
2018-10-16T12:01:15.965Z,19.90
2018-10-16T12:03:47.281Z,19.90
2018-10-16T12:06:18.688Z,19.80
2018-10-16T12:08:50.099Z,19.90
2018-10-16T12:11:21.759Z,20.00
2018-10-16T12:13:53.108Z,20.20
2018-10-16T12:16:30.689Z,20.10
2018-10-16T12:19:08.258Z,20.20
2018-10-16T12:21:39.641Z,20.10
2018-10-16T12:24:11.368Z,19.80
2018-10-16T12:26:42.845Z,19.70
2018-10-16T12:29:14.192Z,19.60
2018-10-16T12:31:45.429Z,19.60
2018-10-16T12:34:17.016Z,19.40
2018-10-16T12:36:48.534Z,19.30
2018-10-16T12:39:20.184Z,19.30
2018-10-16T12:41:51.563Z,19.40
2018-10-16T12:44:23.170Z,19.50
2018-10-16T12:46:54.497Z,19.50
2018-10-16T12:49:26.204Z,19.30
2018-10-16T12:51:57.812Z,19.30
2018-10-16T12:54:29.290Z,19.30
2018-10-16T12:57:00.573Z,19.30
2018-10-16T12:59:32.544Z,19.30
2018-10-16T13:02:04.318Z,19.40
2018-10-16T13:04:35.603Z,19.40
2018-10-16T13:07:14.155Z,19.40
2018-10-16T13:09:46.487Z,19.30
2018-10-16T13:12:17.955Z,19.30
2018-10-16T13:14:49.629Z,19.30
2018-10-16T13:17:21.498Z,19.30
2018-10-16T13:19:53.011Z,19.30
2018-10-16T13:22:24.545Z,19.30
2018-10-16T13:24:56.064Z,19.20
2018-10-16T13:27:27.822Z,19.10
2018-10-16T13:29:59.341Z,19.10
2018-10-16T13:32:30.800Z,18.90
2018-10-16T13:35:02.607Z,18.80
2018-10-16T13:37:33.967Z,18.80
2018-10-16T13:40:06.159Z,18.80
2018-10-16T13:42:37.735Z,18.70
2018-10-16T13:45:10.576Z,18.70
2018-10-16T13:47:42.038Z,18.70
2018-10-16T13:50:15.307Z,18.70
2018-10-16T13:52:47.141Z,18.70
2018-10-16T13:55:18.639Z,18.70
2018-10-16T13:57:49.916Z,18.70
2018-10-16T14:00:21.920Z,18.70
2018-10-16T14:02:54.080Z,18.70
2018-10-16T14:05:25.724Z,18.70
2018-10-16T14:07:57.559Z,18.70
2018-10-16T14:10:28.998Z,18.80
2018-10-16T14:13:01.062Z,18.80
2018-10-16T14:15:32.736Z,18.90
2018-10-16T14:18:04.199Z,18.90
2018-10-16T14:20:35.687Z,19.00
2018-10-16T14:23:07.348Z,19.00
2018-10-16T14:25:39.010Z,19.00
2018-10-16T14:28:10.600Z,19.10
2018-10-16T14:30:42.044Z,19.00
2018-10-16T14:33:13.411Z,19.00
2018-10-16T14:35:44.957Z,19.00
2018-10-16T14:38:16.549Z,19.00
2018-10-16T14:40:47.781Z,19.00
2018-10-16T14:43:19.088Z,19.00
2018-10-16T14:45:50.630Z,19.00
2018-10-16T14:48:21.953Z,19.00
2018-10-16T14:50:53.322Z,18.90
2018-10-16T14:53:24.693Z,18.90
2018-10-16T14:55:57.020Z,18.90
2018-10-16T14:58:29.300Z,18.90
2018-10-16T15:01:00.524Z,18.90
2018-10-16T15:03:32.035Z,18.90
2018-10-16T15:06:03.395Z,18.90
2018-10-16T15:08:34.892Z,18.90
2018-10-16T15:11:06.373Z,18.80
2018-10-16T15:13:37.524Z,18.80
2018-10-16T15:16:09.611Z,18.80
2018-10-16T15:18:41.226Z,18.80
2018-10-16T15:21:12.807Z,18.90
2018-10-16T15:23:44.098Z,18.90
2018-10-16T15:26:15.323Z,18.80
2018-10-16T15:28:46.507Z,18.70
2018-10-16T15:31:18.109Z,18.70
2018-10-16T15:33:49.709Z,18.70
2018-10-16T15:36:21.167Z,18.60
2018-10-16T15:38:52.738Z,18.50
2018-10-16T15:41:24.170Z,18.50
2018-10-16T15:43:55.421Z,18.40
2018-10-16T15:46:26.865Z,18.40
2018-10-16T15:48:58.422Z,18.40
2018-10-16T15:51:30.102Z,18.30
2018-10-16T15:54:01.407Z,18.20
2018-10-16T15:56:32.940Z,18.10
2018-10-16T15:59:05.073Z,18.00
2018-10-16T16:01:36.524Z,18.00
2018-10-16T16:04:07.845Z,17.90
2018-10-16T16:06:39.226Z,17.90
2018-10-16T16:09:10.662Z,17.80
2018-10-16T16:11:41.957Z,17.70
2018-10-16T16:14:13.584Z,17.70
2018-10-16T16:16:44.973Z,17.70
2018-10-16T16:19:16.248Z,17.60
2018-10-16T16:21:47.784Z,17.50
2018-10-16T16:24:19.138Z,17.40
2018-10-16T16:26:50.637Z,17.40
2018-10-16T16:29:21.871Z,17.30
2018-10-16T16:31:53.529Z,17.30
2018-10-16T16:34:24.775Z,17.30
2018-10-16T16:36:56.309Z,17.20
2018-10-16T16:39:27.877Z,17.20
2018-10-16T16:41:59.075Z,17.20
2018-10-16T16:44:30.644Z,17.20
2018-10-16T16:47:02.039Z,17.20
2018-10-16T16:49:33.368Z,17.10
2018-10-16T16:52:04.879Z,17.10
2018-10-16T16:54:36.255Z,17.00
2018-10-16T16:57:07.623Z,16.90
2018-10-16T16:59:38.954Z,16.80
2018-10-16T17:02:10.639Z,16.80
2018-10-16T17:04:42.356Z,16.70
2018-10-16T17:07:14.224Z,16.60
2018-10-16T17:09:45.656Z,16.60
2018-10-16T17:12:16.956Z,16.60
2018-10-16T17:14:48.374Z,16.60
2018-10-16T17:17:19.955Z,16.60
2018-10-16T17:19:51.519Z,16.50
2018-10-16T17:22:22.726Z,16.50
2018-10-16T17:24:54.457Z,16.50
2018-10-16T17:27:25.823Z,16.50
2018-10-16T17:29:57.397Z,16.40
2018-10-16T17:32:29.148Z,16.40
2018-10-16T17:35:00.628Z,16.30
2018-10-16T17:37:31.756Z,16.30
2018-10-16T17:40:04.211Z,16.30
2018-10-16T17:42:35.925Z,16.20
2018-10-16T17:45:08.325Z,16.20
2018-10-16T17:47:39.767Z,16.20
2018-10-16T17:50:17.406Z,16.20
2018-10-16T17:52:48.994Z,16.10
2018-10-16T17:55:20.428Z,16.00
2018-10-16T17:57:52.048Z,16.00
2018-10-16T18:00:23.636Z,15.80
2018-10-16T18:02:55.397Z,15.80
2018-10-16T18:05:26.951Z,15.80
2018-10-16T18:07:58.440Z,15.70
2018-10-16T18:10:29.932Z,15.70
2018-10-16T18:13:01.842Z,15.60
2018-10-16T18:15:33.120Z,15.60
2018-10-16T18:18:04.690Z,15.60
2018-10-16T18:20:36.175Z,15.60
2018-10-16T18:23:07.591Z,15.70
2018-10-16T18:25:39.053Z,15.70
2018-10-16T18:28:10.682Z,15.70
2018-10-16T18:30:42.369Z,15.60
2018-10-16T18:33:14.086Z,15.50
2018-10-16T18:35:45.333Z,15.50
2018-10-16T18:38:16.778Z,15.60
2018-10-16T18:40:48.381Z,15.60
2018-10-16T18:43:19.649Z,15.60
2018-10-16T18:45:50.952Z,15.60
2018-10-16T18:48:22.471Z,15.60
2018-10-16T18:50:54.020Z,15.60
2018-10-16T18:53:25.411Z,15.60
2018-10-16T18:55:56.850Z,15.60
2018-10-16T18:58:28.408Z,15.70
2018-10-16T19:00:59.766Z,15.70
2018-10-16T19:03:31.482Z,15.70
2018-10-16T19:06:02.859Z,15.70
2018-10-16T19:08:34.317Z,15.60
2018-10-16T19:11:05.804Z,15.60
2018-10-16T19:13:37.202Z,15.70
2018-10-16T19:16:08.780Z,15.60
2018-10-16T19:18:40.784Z,15.50
2018-10-16T19:21:12.483Z,15.60
2018-10-16T19:23:43.394Z,15.50
2018-10-16T19:26:14.865Z,15.50
2018-10-16T19:28:46.681Z,15.40
2018-10-16T19:31:18.221Z,15.30
2018-10-16T19:33:49.742Z,15.30
2018-10-16T19:36:21.159Z,15.10
2018-10-16T19:38:52.600Z,15.10
2018-10-16T19:41:24.011Z,15.00
2018-10-16T19:43:55.334Z,14.90
2018-10-16T19:46:27.061Z,14.80
2018-10-16T19:48:58.766Z,14.80
2018-10-16T19:51:30.453Z,14.80
2018-10-16T19:54:01.948Z,14.80
2018-10-16T19:56:33.418Z,14.80
2018-10-16T19:59:05.169Z,14.70
2018-10-16T20:01:37.015Z,14.70
2018-10-16T20:04:08.406Z,14.70
2018-10-16T20:06:39.865Z,14.70
2018-10-16T20:09:12.619Z,14.60
2018-10-16T20:11:43.938Z,14.50
2018-10-16T20:14:15.874Z,14.50
2018-10-16T20:16:47.258Z,14.60
2018-10-16T20:19:19.437Z,14.60
2018-10-16T20:21:50.954Z,14.50
2018-10-16T20:24:22.257Z,14.60
2018-10-16T20:26:53.691Z,14.60
2018-10-16T20:29:25.303Z,14.50
2018-10-16T20:31:56.856Z,14.50
2018-10-16T20:34:28.634Z,14.60
2018-10-16T20:36:59.928Z,14.60
2018-10-16T20:39:31.643Z,14.60
2018-10-16T20:42:03.207Z,14.60
2018-10-16T20:44:34.389Z,14.60
2018-10-16T20:47:05.877Z,14.60
2018-10-16T20:49:37.241Z,14.70
2018-10-16T20:52:09.181Z,14.60
2018-10-16T20:54:40.661Z,14.60
2018-10-16T20:57:11.953Z,14.50
2018-10-16T20:59:45.886Z,14.50
2018-10-16T21:02:17.673Z,14.50
2018-10-16T21:04:49.185Z,14.40
2018-10-16T21:07:20.742Z,14.40
2018-10-16T21:09:51.972Z,14.30
2018-10-16T21:12:23.461Z,14.30
2018-10-16T21:14:55.280Z,14.30
2018-10-16T21:17:27.531Z,14.30
2018-10-16T21:19:58.973Z,14.30
2018-10-16T21:22:30.132Z,14.20
2018-10-16T21:25:04.835Z,14.30
2018-10-16T21:27:36.173Z,14.30
2018-10-16T21:30:09.255Z,14.30
2018-10-16T21:32:40.504Z,14.40
2018-10-16T21:35:12.181Z,14.50
2018-10-16T21:37:43.571Z,14.50
2018-10-16T21:40:15.178Z,14.40
2018-10-16T21:42:46.930Z,14.40
2018-10-16T21:45:18.211Z,14.30
2018-10-16T21:47:49.277Z,14.30
2018-10-16T21:50:20.691Z,14.30
2018-10-16T21:52:52.173Z,14.30
2018-10-16T21:55:23.441Z,14.30
2018-10-16T21:57:54.902Z,14.30
2018-10-16T22:00:30.610Z,14.30
2018-10-16T22:03:01.657Z,14.30
2018-10-16T22:05:33.272Z,14.30
2018-10-16T22:08:04.359Z,14.40
2018-10-16T22:10:35.127Z,14.40
2018-10-16T22:13:11.007Z,14.40
2018-10-16T22:15:41.738Z,14.40
2018-10-16T22:18:12.963Z,14.40
2018-10-16T22:20:43.652Z,14.30
2018-10-16T22:23:14.359Z,14.30
2018-10-16T22:25:44.827Z,14.30
2018-10-16T22:28:15.492Z,14.20
2018-10-16T22:30:46.464Z,14.20
2018-10-16T22:33:17.107Z,14.20
2018-10-16T22:35:48.169Z,14.20
2018-10-16T22:38:19.512Z,14.20
2018-10-16T22:40:50.752Z,14.10
2018-10-16T22:43:21.411Z,14.10
2018-10-16T22:45:51.977Z,14.10
2018-10-16T22:48:22.711Z,14.10
2018-10-16T22:50:53.695Z,14.00
2018-10-16T22:53:24.272Z,14.00
2018-10-16T22:55:55.096Z,14.00
2018-10-16T22:58:25.727Z,13.90
2018-10-16T23:00:57.640Z,13.90
2018-10-16T23:03:28.325Z,13.80
2018-10-16T23:05:59.160Z,13.90
2018-10-16T23:08:29.937Z,13.80
2018-10-16T23:11:01.071Z,13.80
2018-10-16T23:13:31.797Z,13.80
2018-10-16T23:16:02.729Z,13.80
2018-10-16T23:18:33.564Z,13.90
2018-10-16T23:21:04.613Z,13.90
2018-10-16T23:23:35.130Z,13.90
2018-10-16T23:26:06.615Z,13.80
2018-10-16T23:28:37.740Z,13.80
2018-10-16T23:31:09.231Z,13.70
2018-10-16T23:33:39.909Z,13.60
2018-10-16T23:36:10.374Z,13.60
2018-10-16T23:38:41.084Z,13.60
2018-10-16T23:41:12.229Z,13.60
2018-10-16T23:43:42.952Z,13.60
2018-10-16T23:46:14.094Z,13.50
2018-10-16T23:48:44.846Z,13.50
2018-10-16T23:51:15.660Z,13.50
2018-10-16T23:53:46.247Z,13.50
2018-10-16T23:56:16.859Z,13.50
2018-10-16T23:58:47.717Z,13.40
