createdAt,value
2022-09-25T00:00:51.659Z,21.85
2022-09-25T00:03:20.226Z,22.88
2022-09-25T00:05:49.056Z,22.58
2022-09-25T00:08:18.371Z,27.10
2022-09-25T00:10:47.973Z,23.80
2022-09-25T00:13:16.607Z,27.00
2022-09-25T00:15:51.567Z,24.50
2022-09-25T00:18:41.304Z,26.83
2022-09-25T00:21:11.536Z,26.92
2022-09-25T00:23:39.824Z,26.67
2022-09-25T00:26:09.036Z,26.75
2022-09-25T00:28:37.310Z,27.00
2022-09-25T00:31:08.054Z,27.13
2022-09-25T00:33:37.158Z,27.33
2022-09-25T00:36:06.835Z,27.83
2022-09-25T00:38:36.685Z,25.25
2022-09-25T00:41:06.072Z,29.42
2022-09-25T00:43:37.607Z,26.80
2022-09-25T00:46:12.433Z,27.10
2022-09-25T00:48:49.531Z,28.73
2022-09-25T00:51:19.806Z,31.13
2022-09-25T00:53:47.898Z,26.90
2022-09-25T00:56:16.010Z,24.35
2022-09-25T00:58:43.986Z,30.33
2022-09-25T01:01:14.148Z,25.83
2022-09-25T01:03:46.420Z,26.63
2022-09-25T01:06:16.012Z,27.73
2022-09-25T01:08:44.305Z,25.10
2022-09-25T01:11:12.182Z,22.92
2022-09-25T01:13:40.521Z,22.67
2022-09-25T01:16:14.600Z,24.33
2022-09-25T01:18:54.210Z,20.77
2022-09-25T01:21:34.749Z,20.40
2022-09-25T01:24:36.038Z,22.30
2022-09-25T01:27:29.866Z,22.92
2022-09-25T01:30:06.686Z,21.15
2022-09-25T01:32:40.505Z,21.48
2022-09-25T01:35:15.898Z,21.40
2022-09-25T01:37:48.813Z,19.95
2022-09-25T01:40:20.981Z,21.02
2022-09-25T01:42:53.166Z,20.83
2022-09-25T01:45:28.519Z,21.65
2022-09-25T01:48:00.852Z,22.27
2022-09-25T01:50:33.506Z,22.10
2022-09-25T01:53:05.130Z,22.95
2022-09-25T01:55:38.408Z,19.80
2022-09-25T01:58:11.822Z,20.75
2022-09-25T02:00:45.299Z,20.27
2022-09-25T02:03:18.066Z,21.63
2022-09-25T02:05:49.245Z,27.60
2022-09-25T02:08:23.020Z,26.13
2022-09-25T02:10:55.891Z,22.02
2022-09-25T02:13:27.180Z,25.92
2022-09-25T02:15:59.916Z,26.73
2022-09-25T02:18:48.156Z,25.00
2022-09-25T02:21:25.124Z,26.75
2022-09-25T02:23:58.467Z,25.20
2022-09-25T02:26:29.205Z,23.77
2022-09-25T02:28:57.791Z,25.40
2022-09-25T02:31:31.392Z,22.33
2022-09-25T02:33:59.758Z,21.92
2022-09-25T02:36:27.629Z,22.55
2022-09-25T02:38:57.111Z,21.50
2022-09-25T02:41:37.563Z,19.33
2022-09-25T02:44:14.904Z,19.63
2022-09-25T02:46:52.458Z,18.80
2022-09-25T02:49:26.242Z,18.17
2022-09-25T02:52:02.673Z,17.30
2022-09-25T02:54:36.131Z,17.35
2022-09-25T02:57:09.907Z,17.08
2022-09-25T02:59:40.448Z,17.05
2022-09-25T03:02:11.745Z,16.50
2022-09-25T03:04:41.268Z,18.05
2022-09-25T03:07:09.305Z,17.55
2022-09-25T03:09:38.794Z,17.73
2022-09-25T03:12:06.950Z,17.92
2022-09-25T03:14:34.828Z,17.98
2022-09-25T03:17:05.382Z,17.98
2022-09-25T03:19:34.829Z,18.38
2022-09-25T03:22:03.516Z,18.20
2022-09-25T03:24:31.367Z,18.52
2022-09-25T03:26:59.227Z,16.58
2022-09-25T03:29:27.262Z,17.05
2022-09-25T03:31:55.451Z,17.35
2022-09-25T03:34:23.310Z,17.50
2022-09-25T03:36:52.537Z,15.95
2022-09-25T03:39:20.377Z,15.25
2022-09-25T03:41:48.780Z,16.00
2022-09-25T03:44:16.640Z,16.08
2022-09-25T03:46:44.462Z,17.08
2022-09-25T03:49:12.766Z,17.33
2022-09-25T03:51:42.040Z,16.27
2022-09-25T03:54:11.261Z,16.20
2022-09-25T03:56:39.305Z,17.42
2022-09-25T03:59:07.228Z,17.13
2022-09-25T04:01:36.973Z,17.20
2022-09-25T04:04:04.955Z,16.73
2022-09-25T04:06:32.891Z,17.48
2022-09-25T04:09:00.724Z,16.98
2022-09-25T04:11:29.872Z,16.88
2022-09-25T04:13:58.031Z,18.13
2022-09-25T04:16:26.024Z,17.83
2022-09-25T04:18:53.854Z,18.10
2022-09-25T04:21:21.726Z,19.85
2022-09-25T04:24:03.671Z,19.08
2022-09-25T04:26:33.281Z,19.35
2022-09-25T04:29:02.052Z,16.77
2022-09-25T04:31:30.645Z,17.05
2022-09-25T04:33:57.683Z,16.60
2022-09-25T04:36:25.601Z,16.50
2022-09-25T04:38:53.501Z,14.70
2022-09-25T04:41:21.425Z,15.82
2022-09-25T04:43:50.583Z,16.13
2022-09-25T04:46:22.452Z,15.77
2022-09-25T04:48:51.137Z,17.42
2022-09-25T04:51:19.060Z,15.75
2022-09-25T04:53:47.249Z,16.27
2022-09-25T04:56:16.651Z,16.02
2022-09-25T04:58:46.629Z,18.65
2022-09-25T05:01:17.019Z,16.52
2022-09-25T05:03:45.021Z,14.43
2022-09-25T05:06:12.949Z,14.80
2022-09-25T05:08:40.777Z,14.52
2022-09-25T05:11:08.963Z,15.00
2022-09-25T05:13:36.819Z,16.45
2022-09-25T05:16:04.758Z,16.75
2022-09-25T05:18:33.992Z,15.40
2022-09-25T05:21:05.207Z,16.13
2022-09-25T05:23:33.068Z,15.60
2022-09-25T05:26:02.455Z,13.98
2022-09-25T05:28:30.918Z,13.88
2022-09-25T05:31:03.364Z,14.10
2022-09-25T05:33:33.242Z,12.88
2022-09-25T05:36:02.633Z,13.90
2022-09-25T05:38:32.334Z,14.25
2022-09-25T05:41:04.426Z,15.05
2022-09-25T05:43:32.636Z,13.27
2022-09-25T05:46:01.454Z,13.73
2022-09-25T05:48:29.415Z,13.80
2022-09-25T05:50:59.196Z,13.73
2022-09-25T05:53:27.765Z,13.30
2022-09-25T05:55:59.373Z,12.70
2022-09-25T05:58:28.254Z,12.73
2022-09-25T06:00:56.439Z,12.73
2022-09-25T06:03:24.372Z,15.23
2022-09-25T06:05:52.644Z,13.23
2022-09-25T06:08:21.823Z,14.35
2022-09-25T06:10:54.522Z,13.65
2022-09-25T06:13:24.417Z,13.00
2022-09-25T06:15:53.373Z,13.90
2022-09-25T06:18:22.759Z,13.90
2022-09-25T06:20:51.470Z,16.23
2022-09-25T06:23:21.373Z,15.32
2022-09-25T06:25:49.211Z,15.05
2022-09-25T06:28:17.025Z,15.68
2022-09-25T06:30:45.400Z,14.35
2022-09-25T06:33:15.262Z,15.27
2022-09-25T06:35:44.621Z,15.27
2022-09-25T06:38:13.462Z,15.52
2022-09-25T06:40:43.045Z,15.45
2022-09-25T06:43:13.049Z,16.60
2022-09-25T06:45:41.338Z,16.27
2022-09-25T06:48:12.691Z,17.10
2022-09-25T06:50:43.106Z,14.85
2022-09-25T06:53:12.319Z,14.85
2022-09-25T06:55:40.380Z,15.73
2022-09-25T06:58:12.437Z,13.63
2022-09-25T07:00:40.678Z,15.20
2022-09-25T07:03:26.502Z,18.05
2022-09-25T07:05:54.401Z,15.02
2022-09-25T07:08:22.323Z,15.65
2022-09-25T07:10:51.138Z,16.10
2022-09-25T07:13:25.044Z,14.55
2022-09-25T07:15:53.680Z,13.95
2022-09-25T07:18:21.850Z,13.68
2022-09-25T07:20:49.900Z,12.77
2022-09-25T07:23:19.509Z,11.45
2022-09-25T07:25:48.507Z,12.70
2022-09-25T07:28:18.974Z,12.38
2022-09-25T07:30:49.470Z,11.77
2022-09-25T07:33:17.708Z,9.90
2022-09-25T07:35:45.541Z,10.98
2022-09-25T07:38:13.360Z,10.32
2022-09-25T07:40:41.975Z,10.40
2022-09-25T07:43:09.853Z,11.15
2022-09-25T07:45:38.708Z,10.93
2022-09-25T07:48:07.891Z,11.77
2022-09-25T07:50:35.751Z,11.48
2022-09-25T07:53:03.601Z,11.38
2022-09-25T07:55:31.532Z,11.18
2022-09-25T07:57:59.469Z,11.68
2022-09-25T08:00:27.402Z,11.95
2022-09-25T08:03:00.126Z,10.25
2022-09-25T08:05:29.390Z,10.35
2022-09-25T08:07:57.208Z,11.25
2022-09-25T08:10:25.506Z,10.85
2022-09-25T08:12:53.760Z,10.57
2022-09-25T08:15:22.064Z,10.95
2022-09-25T08:17:50.918Z,9.38
2022-09-25T08:20:19.012Z,9.48
2022-09-25T08:22:48.533Z,7.93
2022-09-25T08:25:17.133Z,7.05
2022-09-25T08:27:45.682Z,7.45
2022-09-25T08:30:13.820Z,7.40
2022-09-25T08:32:41.831Z,6.97
2022-09-25T08:35:10.598Z,6.82
2022-09-25T08:37:50.415Z,5.60
2022-09-25T08:40:23.272Z,6.93
2022-09-25T08:42:54.882Z,5.80
2022-09-25T08:45:48.556Z,5.43
2022-09-25T08:48:39.439Z,5.65
2022-09-25T08:51:09.056Z,6.32
2022-09-25T08:53:39.149Z,5.95
2022-09-25T08:56:15.620Z,5.97
2022-09-25T08:58:45.943Z,5.53
2022-09-25T09:01:16.896Z,5.82
2022-09-25T09:03:50.205Z,6.40
2022-09-25T09:06:19.494Z,6.15
2022-09-25T09:08:51.447Z,5.18
2022-09-25T09:11:25.742Z,6.15
2022-09-25T09:13:58.525Z,5.75
2022-09-25T09:16:34.721Z,6.78
2022-09-25T09:19:05.338Z,5.60
2022-09-25T09:21:36.985Z,6.38
2022-09-25T09:24:13.090Z,6.47
2022-09-25T09:26:57.707Z,5.57
2022-09-25T09:29:57.134Z,4.60
2022-09-25T09:32:45.362Z,5.55
2022-09-25T09:35:22.842Z,5.10
2022-09-25T09:38:02.875Z,5.22
2022-09-25T09:40:47.200Z,5.07
2022-09-25T09:43:31.233Z,4.65
2022-09-25T09:46:04.488Z,5.57
2022-09-25T09:48:37.578Z,4.65
2022-09-25T09:51:12.826Z,5.32
2022-09-25T09:53:45.173Z,4.82
2022-09-25T09:56:17.183Z,5.47
2022-09-25T09:58:51.206Z,5.63
2022-09-25T10:01:40.284Z,5.53
2022-09-25T10:04:11.597Z,6.45
2022-09-25T10:06:45.826Z,6.35
2022-09-25T10:09:16.685Z,7.03
2022-09-25T10:11:46.576Z,8.02
2022-09-25T10:14:21.207Z,10.95
2022-09-25T10:16:50.219Z,7.38
2022-09-25T10:19:20.400Z,8.50
2022-09-25T10:21:53.324Z,8.02
2022-09-25T10:24:53.465Z,6.80
2022-09-25T10:27:26.488Z,6.80
2022-09-25T10:30:18.638Z,6.82
2022-09-25T10:32:57.822Z,6.60
2022-09-25T10:35:29.595Z,6.22
2022-09-25T10:38:01.218Z,7.53
2022-09-25T10:40:32.707Z,7.13
2022-09-25T10:43:06.918Z,7.35
2022-09-25T10:45:38.547Z,6.50
2022-09-25T10:48:45.392Z,7.35
2022-09-25T10:51:17.257Z,7.72
2022-09-25T10:53:46.484Z,7.78
2022-09-25T10:56:18.795Z,8.63
2022-09-25T10:58:51.238Z,8.77
2022-09-25T11:01:20.634Z,7.78
2022-09-25T11:03:55.117Z,7.65
2022-09-25T11:06:26.955Z,7.30
2022-09-25T11:09:07.757Z,7.53
2022-09-25T11:11:37.619Z,8.68
2022-09-25T11:14:08.012Z,7.90
2022-09-25T11:16:49.351Z,9.35
2022-09-25T11:19:22.297Z,7.93
2022-09-25T11:21:59.849Z,8.65
2022-09-25T11:24:37.108Z,8.73
2022-09-25T11:27:12.351Z,7.87
2022-09-25T11:29:55.800Z,8.73
2022-09-25T11:32:29.832Z,8.70
2022-09-25T11:35:07.048Z,7.95
2022-09-25T11:37:42.068Z,9.93
2022-09-25T11:40:45.454Z,9.52
2022-09-25T11:43:17.370Z,8.90
2022-09-25T11:45:51.558Z,11.30
2022-09-25T11:48:29.825Z,13.40
2022-09-25T11:53:38.994Z,15.82
2022-09-25T11:56:22.596Z,16.70
2022-09-25T11:59:02.831Z,15.32
2022-09-25T12:01:35.833Z,19.27
2022-09-25T12:04:28.947Z,16.48
2022-09-25T12:07:06.895Z,15.93
2022-09-25T12:10:03.924Z,17.90
2022-09-25T12:12:37.203Z,17.73
2022-09-25T12:15:17.517Z,18.25
2022-09-25T12:17:55.164Z,17.80
2022-09-25T12:20:32.219Z,18.17
2022-09-25T12:23:13.801Z,17.75
2022-09-25T12:25:55.675Z,17.65
2022-09-25T12:28:32.718Z,17.67
2022-09-25T12:31:09.885Z,17.50
2022-09-25T12:33:46.120Z,17.73
2022-09-25T12:36:20.065Z,15.75
2022-09-25T12:38:55.268Z,15.80
2022-09-25T12:41:29.837Z,16.77
2022-09-25T12:44:05.681Z,15.00
2022-09-25T12:46:41.330Z,14.40
2022-09-25T12:49:14.451Z,13.93
2022-09-25T12:51:46.977Z,13.85
2022-09-25T12:54:25.165Z,13.25
2022-09-25T12:59:31.043Z,10.27
2022-09-25T13:02:05.978Z,11.18
2022-09-25T13:04:49.881Z,11.57
2022-09-25T13:07:23.884Z,11.50
2022-09-25T13:09:51.801Z,10.98
2022-09-25T13:12:27.646Z,11.43
2022-09-25T13:14:59.595Z,11.23
2022-09-25T13:17:27.591Z,10.02
2022-09-25T13:19:55.969Z,10.98
2022-09-25T13:22:26.883Z,10.77
2022-09-25T13:25:05.267Z,10.93
2022-09-25T13:27:42.528Z,10.73
2022-09-25T13:30:22.077Z,12.20
2022-09-25T13:32:52.550Z,11.85
2022-09-25T13:35:22.718Z,12.07
2022-09-25T13:37:55.212Z,11.68
2022-09-25T13:40:43.553Z,11.25
2022-09-25T13:43:19.185Z,13.35
2022-09-25T13:45:47.846Z,14.32
2022-09-25T13:48:36.119Z,15.27
2022-09-25T13:51:34.900Z,16.05
2022-09-25T13:54:26.432Z,17.02
2022-09-25T13:56:55.293Z,15.65
2022-09-25T13:59:39.794Z,16.77
2022-09-25T14:02:42.162Z,16.15
2022-09-25T14:05:17.103Z,16.65
2022-09-25T14:07:46.626Z,15.77
2022-09-25T14:10:27.326Z,14.57
2022-09-25T14:12:55.337Z,15.00
2022-09-25T14:15:28.558Z,14.65
2022-09-25T14:17:58.444Z,14.52
2022-09-25T14:20:39.334Z,13.55
2022-09-25T14:23:16.159Z,12.82
2022-09-25T14:25:46.891Z,14.75
2022-09-25T14:28:25.519Z,14.27
2022-09-25T14:31:06.387Z,13.90
2022-09-25T14:33:55.764Z,13.48
2022-09-25T14:36:35.180Z,13.30
2022-09-25T14:39:19.540Z,14.13
2022-09-25T14:42:17.045Z,14.90
2022-09-25T14:45:10.510Z,14.13
2022-09-25T14:47:44.560Z,16.27
2022-09-25T14:50:21.024Z,15.57
2022-09-25T14:52:52.530Z,15.07
2022-09-25T14:55:24.485Z,16.08
2022-09-25T14:57:55.066Z,14.40
2022-09-25T15:00:24.580Z,15.45
2022-09-25T15:02:54.812Z,15.57
2022-09-25T15:05:31.467Z,15.57
2022-09-25T15:08:01.983Z,14.20
2022-09-25T15:10:33.005Z,15.85
2022-09-25T15:13:14.688Z,14.48
2022-09-25T15:16:04.269Z,13.05
2022-09-25T15:18:31.598Z,13.68
2022-09-25T15:21:01.472Z,14.13
2022-09-25T15:23:34.830Z,13.48
2022-09-25T15:26:03.069Z,13.30
2022-09-25T15:28:39.697Z,13.23
2022-09-25T15:31:07.961Z,13.93
2022-09-25T15:33:37.750Z,14.43
2022-09-25T15:36:17.169Z,13.07
2022-09-25T15:38:45.537Z,12.43
2022-09-25T15:41:15.735Z,12.93
2022-09-25T15:43:44.983Z,12.65
2022-09-25T15:46:38.532Z,14.07
2022-09-25T15:49:07.039Z,13.18
2022-09-25T15:51:37.077Z,14.40
2022-09-25T15:54:25.856Z,15.68
2022-09-25T15:56:57.015Z,14.60
2022-09-25T15:59:29.197Z,15.15
2022-09-25T16:02:15.263Z,15.75
2022-09-25T16:04:50.426Z,17.40
2022-09-25T16:07:27.359Z,16.75
2022-09-25T16:09:57.106Z,17.58
2022-09-25T16:12:30.646Z,19.60
2022-09-25T16:15:00.744Z,17.88
2022-09-25T16:17:34.093Z,18.33
2022-09-25T16:20:08.598Z,16.45
2022-09-25T16:22:45.572Z,17.65
2022-09-25T16:25:21.895Z,16.70
2022-09-25T16:27:50.096Z,15.18
2022-09-25T16:30:22.257Z,18.35
2022-09-25T16:32:52.796Z,16.02
2022-09-25T16:35:25.961Z,17.38
2022-09-25T16:37:55.054Z,14.85
2022-09-25T16:40:33.626Z,15.20
2022-09-25T16:43:02.363Z,14.00
2022-09-25T16:45:34.381Z,13.15
2022-09-25T16:48:23.835Z,12.95
2022-09-25T16:50:51.685Z,11.25
2022-09-25T16:53:19.528Z,10.85
2022-09-25T16:55:49.005Z,8.38
2022-09-25T16:58:16.861Z,8.27
2022-09-25T17:00:46.350Z,8.40
2022-09-25T17:03:14.727Z,7.90
2022-09-25T17:05:42.706Z,8.70
2022-09-25T17:08:16.863Z,9.27
2022-09-25T17:10:46.395Z,8.75
2022-09-25T17:13:16.839Z,9.07
2022-09-25T17:15:47.538Z,9.10
2022-09-25T17:18:19.111Z,8.93
2022-09-25T17:20:47.220Z,9.80
2022-09-25T17:23:15.656Z,9.00
2022-09-25T17:25:48.118Z,8.52
2022-09-25T17:28:16.998Z,8.25
2022-09-25T17:30:46.690Z,7.88
2022-09-25T17:33:16.826Z,6.25
2022-09-25T17:35:49.302Z,9.23
2022-09-25T17:38:17.950Z,8.25
2022-09-25T17:40:47.768Z,9.13
2022-09-25T17:43:16.738Z,10.07
2022-09-25T17:45:48.744Z,10.23
2022-09-25T17:48:18.720Z,11.40
2022-09-25T17:50:46.891Z,13.43
2022-09-25T17:53:18.280Z,14.85
2022-09-25T17:55:52.608Z,14.70
2022-09-25T17:58:22.013Z,14.23
2022-09-25T18:00:52.283Z,15.63
2022-09-25T18:03:20.295Z,13.07
2022-09-25T18:05:49.287Z,14.95
2022-09-25T18:08:17.889Z,14.82
2022-09-25T18:10:46.381Z,12.32
2022-09-25T18:13:19.939Z,12.68
2022-09-25T18:15:49.453Z,15.95
2022-09-25T18:18:18.677Z,13.30
2022-09-25T18:21:08.963Z,15.68
2022-09-25T18:23:38.593Z,15.13
2022-09-25T18:26:09.908Z,15.70
2022-09-25T18:28:37.742Z,14.93
2022-09-25T18:31:05.935Z,15.25
2022-09-25T18:33:35.167Z,15.00
2022-09-25T18:36:03.302Z,14.35
2022-09-25T18:38:31.230Z,13.32
2022-09-25T18:41:02.101Z,13.48
2022-09-25T18:43:30.182Z,14.40
2022-09-25T18:45:58.099Z,12.57
2022-09-25T18:48:26.183Z,15.50
2022-09-25T18:50:55.362Z,13.80
2022-09-25T18:53:24.570Z,14.43
2022-09-25T18:55:54.758Z,12.75
2022-09-25T18:58:22.590Z,14.43
2022-09-25T19:00:50.943Z,13.50
2022-09-25T19:03:18.873Z,13.73
2022-09-25T19:05:59.259Z,14.57
2022-09-25T19:08:27.180Z,12.98
2022-09-25T19:10:55.050Z,13.73
2022-09-25T19:13:22.874Z,12.90
2022-09-25T19:15:50.880Z,13.25
2022-09-25T19:18:19.083Z,14.50
2022-09-25T19:20:49.102Z,12.70
2022-09-25T19:23:19.136Z,14.52
2022-09-25T19:25:54.082Z,15.15
2022-09-25T19:28:23.829Z,15.00
2022-09-25T19:30:59.490Z,16.10
2022-09-25T19:33:30.695Z,16.15
2022-09-25T19:35:59.835Z,16.55
2022-09-25T19:38:32.742Z,17.95
2022-09-25T19:41:00.808Z,16.45
2022-09-25T19:43:28.877Z,17.08
2022-09-25T19:45:57.375Z,16.58
2022-09-25T19:48:25.660Z,18.58
2022-09-25T19:50:53.627Z,18.15
2022-09-25T19:53:21.785Z,18.92
2022-09-25T19:55:54.083Z,19.42
2022-09-25T19:58:23.679Z,19.17
2022-09-25T20:00:53.413Z,19.65
2022-09-25T20:03:23.479Z,20.48
2022-09-25T20:05:51.690Z,21.77
2022-09-25T20:08:19.695Z,21.52
2022-09-25T20:10:47.721Z,21.80
2022-09-25T20:13:17.014Z,22.10
2022-09-25T20:15:47.576Z,21.25
2022-09-25T20:18:16.764Z,20.23
2022-09-25T20:20:45.173Z,20.38
2022-09-25T20:23:12.995Z,20.45
2022-09-25T20:25:41.329Z,19.65
2022-09-25T20:28:12.747Z,19.42
2022-09-25T20:30:42.112Z,19.38
2022-09-25T20:33:09.997Z,18.20
2022-09-25T20:35:37.866Z,18.33
2022-09-25T20:38:10.753Z,18.63
2022-09-25T20:40:40.100Z,18.45
2022-09-25T20:43:08.066Z,17.95
2022-09-25T20:45:35.949Z,19.75
2022-09-25T20:48:05.262Z,19.15
2022-09-25T20:50:33.122Z,18.00
2022-09-25T20:53:00.934Z,17.90
2022-09-25T20:55:28.784Z,17.58
2022-09-25T20:57:56.588Z,16.67
2022-09-25T21:00:24.634Z,17.77
2022-09-25T21:02:52.532Z,17.45
2022-09-25T21:05:21.785Z,17.38
2022-09-25T21:07:49.605Z,16.13
2022-09-25T21:10:17.611Z,16.67
2022-09-25T21:12:45.452Z,17.05
2022-09-25T21:15:13.346Z,16.02
2022-09-25T21:17:41.161Z,17.10
2022-09-25T21:20:10.915Z,16.38
2022-09-25T21:22:40.170Z,16.15
2022-09-25T21:25:09.644Z,17.27
2022-09-25T21:27:37.517Z,16.60
2022-09-25T21:30:06.222Z,15.73
2022-09-25T21:32:34.067Z,16.60
2022-09-25T21:35:01.997Z,15.80
2022-09-25T21:37:30.083Z,16.02
2022-09-25T21:39:59.278Z,15.85
2022-09-25T21:42:29.265Z,15.40
2022-09-25T21:44:59.481Z,16.17
2022-09-25T21:47:27.453Z,15.43
2022-09-25T21:49:56.502Z,14.30
2022-09-25T21:52:26.150Z,15.50
2022-09-25T21:54:54.568Z,13.55
2022-09-25T21:57:23.814Z,13.20
2022-09-25T21:59:51.693Z,12.30
2022-09-25T22:02:19.614Z,13.68
2022-09-25T22:04:47.836Z,13.20
2022-09-25T22:07:15.718Z,12.02
2022-09-25T22:09:43.706Z,12.05
2022-09-25T22:12:11.582Z,11.65
2022-09-25T22:14:40.889Z,11.80
2022-09-25T22:17:08.781Z,11.13
2022-09-25T22:19:36.590Z,11.57
2022-09-25T22:22:04.436Z,11.38
2022-09-25T22:24:32.355Z,11.57
2022-09-25T22:27:00.194Z,12.00
2022-09-25T22:29:28.175Z,12.25
2022-09-25T22:31:57.327Z,13.30
2022-09-25T22:34:26.736Z,11.73
2022-09-25T22:36:59.478Z,12.38
2022-09-25T22:39:29.183Z,12.10
2022-09-25T22:41:57.430Z,12.25
2022-09-25T22:44:25.339Z,11.23
2022-09-25T22:46:53.201Z,12.43
2022-09-25T22:49:22.495Z,11.77
2022-09-25T22:51:50.382Z,10.80
2022-09-25T22:54:18.262Z,11.65
2022-09-25T22:56:46.173Z,11.88
2022-09-25T22:59:17.971Z,11.38
2022-09-25T23:01:50.630Z,12.48
2022-09-25T23:04:20.950Z,12.43
2022-09-25T23:06:51.024Z,13.13
2022-09-25T23:09:20.735Z,11.52
2022-09-25T23:11:48.640Z,12.43
2022-09-25T23:14:19.708Z,13.00
2022-09-25T23:16:49.788Z,12.27
2022-09-25T23:19:18.115Z,11.80
2022-09-25T23:21:46.066Z,11.73
2022-09-25T23:24:18.282Z,11.85
2022-09-25T23:26:46.651Z,11.50
2022-09-25T23:29:15.539Z,13.32
2022-09-25T23:31:43.430Z,12.45
2022-09-25T23:34:11.686Z,13.27
2022-09-25T23:36:40.030Z,11.73
2022-09-25T23:39:09.440Z,11.98
2022-09-25T23:41:40.116Z,11.75
2022-09-25T23:44:10.857Z,13.52
2022-09-25T23:46:40.981Z,13.20
2022-09-25T23:49:09.864Z,13.02
2022-09-25T23:51:38.149Z,11.43
2022-09-25T23:54:06.293Z,14.25
2022-09-25T23:56:35.840Z,13.13
2022-09-25T23:59:06.036Z,12.48
