createdAt,value
2024-02-18T00:00:44.346Z,1006.01
2024-02-18T00:01:44.302Z,1005.98
2024-02-18T00:02:44.453Z,1005.96
2024-02-18T00:03:44.316Z,1005.94
2024-02-18T00:04:44.336Z,1005.93
2024-02-18T00:05:44.278Z,1005.94
2024-02-18T00:06:44.580Z,1005.88
2024-02-18T00:07:44.193Z,1005.91
2024-02-18T00:08:44.177Z,1005.92
2024-02-18T00:09:44.184Z,1005.91
2024-02-18T00:10:44.182Z,1005.87
2024-02-18T00:11:44.160Z,1005.84
2024-02-18T00:12:44.258Z,1005.87
2024-02-18T00:13:44.219Z,1005.95
2024-02-18T00:14:44.101Z,1005.91
2024-02-18T00:15:44.196Z,1005.84
2024-02-18T00:16:44.097Z,1005.85
2024-02-18T00:17:44.111Z,1005.84
2024-02-18T00:18:44.202Z,1005.81
2024-02-18T00:19:44.218Z,1005.88
2024-02-18T00:20:44.053Z,1005.82
2024-02-18T00:21:44.107Z,1005.83
2024-02-18T00:22:44.028Z,1005.81
2024-02-18T00:23:44.057Z,1005.80
2024-02-18T00:24:44.162Z,1005.79
2024-02-18T00:25:44.025Z,1005.76
2024-02-18T00:26:54.556Z,1005.73
2024-02-18T00:27:45.038Z,1005.72
2024-02-18T00:28:44.038Z,1005.66
2024-02-18T00:29:43.941Z,1005.69
2024-02-18T00:30:44.017Z,1005.68
2024-02-18T00:31:43.933Z,1005.69
2024-02-18T00:32:44.106Z,1005.65
2024-02-18T00:33:44.116Z,1005.65
2024-02-18T00:34:43.926Z,1005.62
2024-02-18T00:35:43.906Z,1005.64
2024-02-18T00:36:43.945Z,1005.64
2024-02-18T00:37:43.903Z,1005.70
2024-02-18T00:38:43.870Z,1005.63
2024-02-18T00:39:43.883Z,1005.62
2024-02-18T00:40:43.864Z,1005.67
2024-02-18T00:41:43.819Z,1005.67
2024-02-18T00:42:43.839Z,1005.64
2024-02-18T00:43:43.805Z,1005.63
2024-02-18T00:44:43.811Z,1005.68
2024-02-18T00:45:43.830Z,1005.64
2024-02-18T00:46:50.866Z,1005.69
2024-02-18T00:47:44.844Z,1005.71
2024-02-18T00:48:43.953Z,1005.65
2024-02-18T00:49:43.800Z,1005.65
2024-02-18T00:50:43.732Z,1005.61
2024-02-18T00:51:43.749Z,1005.61
2024-02-18T00:52:43.701Z,1005.63
2024-02-18T00:53:43.732Z,1005.62
2024-02-18T00:54:43.770Z,1005.63
2024-02-18T00:55:43.681Z,1005.61
2024-02-18T00:56:43.699Z,1005.62
2024-02-18T00:57:43.705Z,1005.63
2024-02-18T00:58:43.677Z,1005.60
2024-02-18T00:59:43.646Z,1005.58
2024-02-18T01:00:43.695Z,1005.58
2024-02-18T01:01:43.784Z,1005.56
2024-02-18T01:02:43.655Z,1005.54
2024-02-18T01:03:43.678Z,1005.59
2024-02-18T01:04:43.585Z,1005.57
2024-02-18T01:05:43.618Z,1005.57
2024-02-18T01:06:43.604Z,1005.58
2024-02-18T01:07:43.611Z,1005.56
2024-02-18T01:08:43.631Z,1005.54
2024-02-18T01:09:43.614Z,1005.52
2024-02-18T01:10:43.563Z,1005.49
2024-02-18T01:11:43.526Z,1005.58
2024-02-18T01:12:43.694Z,1005.51
2024-02-18T01:13:43.523Z,1005.51
2024-02-18T01:14:43.475Z,1005.52
2024-02-18T01:15:43.549Z,1005.52
2024-02-18T01:16:43.467Z,1005.54
2024-02-18T01:17:43.817Z,1005.51
2024-02-18T01:18:44.084Z,1005.56
2024-02-18T01:19:43.493Z,1005.52
2024-02-18T01:20:43.439Z,1005.49
2024-02-18T01:21:43.502Z,1005.47
2024-02-18T01:22:43.488Z,1005.48
2024-02-18T01:23:43.397Z,1005.49
2024-02-18T01:24:43.418Z,1005.46
2024-02-18T01:25:43.385Z,1005.50
2024-02-18T01:26:43.418Z,1005.52
2024-02-18T01:27:43.368Z,1005.53
2024-02-18T01:28:43.341Z,1005.56
2024-02-18T01:29:43.577Z,1005.59
2024-02-18T01:30:43.348Z,1005.58
2024-02-18T01:31:43.326Z,1005.56
2024-02-18T01:32:43.318Z,1005.52
2024-02-18T01:33:43.358Z,1005.53
2024-02-18T01:34:43.320Z,1005.50
2024-02-18T01:35:43.320Z,1005.52
2024-02-18T01:36:43.317Z,1005.56
2024-02-18T01:37:43.300Z,1005.54
2024-02-18T01:38:43.236Z,1005.52
2024-02-18T01:39:44.435Z,1005.50
2024-02-18T01:40:43.268Z,1005.51
2024-02-18T01:41:43.199Z,1005.51
2024-02-18T01:42:43.210Z,1005.55
2024-02-18T01:43:43.204Z,1005.52
2024-02-18T01:44:43.176Z,1005.52
2024-02-18T01:45:43.234Z,1005.55
2024-02-18T01:46:43.144Z,1005.57
2024-02-18T01:47:43.202Z,1005.55
2024-02-18T01:48:43.261Z,1005.54
2024-02-18T01:49:46.667Z,1005.51
2024-02-18T01:50:43.197Z,1005.45
2024-02-18T01:51:43.163Z,1005.45
2024-02-18T01:52:43.094Z,1005.44
2024-02-18T01:53:43.078Z,1005.42
2024-02-18T01:54:43.114Z,1005.46
2024-02-18T01:55:43.077Z,1005.45
2024-02-18T01:56:43.057Z,1005.47
2024-02-18T01:57:43.075Z,1005.40
2024-02-18T01:58:43.024Z,1005.45
2024-02-18T01:59:43.060Z,1005.38
2024-02-18T02:00:43.133Z,1005.44
2024-02-18T02:01:43.033Z,1005.37
2024-02-18T02:02:43.011Z,1005.34
2024-02-18T02:03:43.026Z,1005.31
2024-02-18T02:04:43.304Z,1005.29
2024-02-18T02:05:43.295Z,1005.30
2024-02-18T02:06:42.964Z,1005.32
2024-02-18T02:07:42.933Z,1005.28
2024-02-18T02:08:42.948Z,1005.27
2024-02-18T02:09:42.950Z,1005.27
2024-02-18T02:10:42.914Z,1005.26
2024-02-18T02:11:42.884Z,1005.23
2024-02-18T02:12:42.902Z,1005.25
2024-02-18T02:13:42.897Z,1005.27
2024-02-18T02:14:42.856Z,1005.27
2024-02-18T02:15:42.932Z,1005.25
2024-02-18T02:16:42.835Z,1005.32
2024-02-18T02:17:42.850Z,1005.31
2024-02-18T02:18:42.973Z,1005.24
2024-02-18T02:19:42.874Z,1005.30
2024-02-18T02:20:42.817Z,1005.23
2024-02-18T02:21:42.818Z,1005.17
2024-02-18T02:22:42.814Z,1005.18
2024-02-18T02:23:42.783Z,1005.14
2024-02-18T02:24:42.798Z,1005.16
2024-02-18T02:25:42.773Z,1005.19
2024-02-18T02:26:42.739Z,1005.14
2024-02-18T02:27:43.005Z,1005.12
2024-02-18T02:28:42.734Z,1005.11
2024-02-18T02:29:42.710Z,1005.07
2024-02-18T02:30:42.727Z,1005.01
2024-02-18T02:31:42.698Z,1005.05
2024-02-18T02:32:43.197Z,1005.02
2024-02-18T02:33:42.681Z,1005.04
2024-02-18T02:34:42.678Z,1005.09
2024-02-18T02:35:42.651Z,1005.10
2024-02-18T02:36:42.677Z,1005.07
2024-02-18T02:37:42.697Z,1005.09
2024-02-18T02:38:42.610Z,1005.01
2024-02-18T02:39:42.612Z,1005.02
2024-02-18T02:40:42.591Z,1005.03
2024-02-18T02:41:42.587Z,1004.97
2024-02-18T02:42:42.621Z,1005.01
2024-02-18T02:43:42.562Z,1005.02
2024-02-18T02:44:42.564Z,1004.99
2024-02-18T02:45:42.572Z,1005.05
2024-02-18T02:46:42.545Z,1004.95
2024-02-18T02:47:42.525Z,1004.93
2024-02-18T02:48:42.616Z,1004.93
2024-02-18T02:49:42.559Z,1004.94
2024-02-18T02:50:42.515Z,1004.93
2024-02-18T02:51:42.533Z,1004.94
2024-02-18T02:52:42.462Z,1004.92
2024-02-18T02:53:42.466Z,1004.92
2024-02-18T02:54:42.475Z,1004.98
2024-02-18T02:55:42.467Z,1004.98
2024-02-18T02:56:42.421Z,1005.03
2024-02-18T02:57:42.449Z,1005.04
2024-02-18T02:58:42.413Z,1004.97
2024-02-18T02:59:42.417Z,1004.97
2024-02-18T03:00:42.437Z,1004.96
2024-02-18T03:01:42.454Z,1004.96
2024-02-18T03:02:42.445Z,1004.98
2024-02-18T03:03:42.410Z,1004.99
2024-02-18T03:04:42.461Z,1004.97
2024-02-18T03:05:42.364Z,1004.96
2024-02-18T03:06:42.358Z,1004.90
2024-02-18T03:07:42.308Z,1004.88
2024-02-18T03:08:42.296Z,1004.82
2024-02-18T03:09:42.351Z,1004.74
2024-02-18T03:10:42.309Z,1004.76
2024-02-18T03:11:42.304Z,1004.77
2024-02-18T03:12:42.362Z,1004.78
2024-02-18T03:13:42.260Z,1004.79
2024-02-18T03:14:58.723Z,1004.79
2024-02-18T03:15:42.327Z,1004.78
2024-02-18T03:16:42.273Z,1004.71
2024-02-18T03:17:43.389Z,1004.72
2024-02-18T03:18:43.061Z,1004.70
2024-02-18T03:19:43.308Z,1004.71
2024-02-18T03:20:42.210Z,1004.69
2024-02-18T03:21:42.196Z,1004.66
2024-02-18T03:22:42.160Z,1004.66
2024-02-18T03:23:42.155Z,1004.68
2024-02-18T03:24:42.224Z,1004.67
2024-02-18T03:25:42.161Z,1004.71
2024-02-18T03:26:42.110Z,1004.67
2024-02-18T03:27:42.185Z,1004.66
2024-02-18T03:28:42.110Z,1004.64
2024-02-18T03:29:42.077Z,1004.63
2024-02-18T03:30:42.139Z,1004.65
2024-02-18T03:31:42.066Z,1004.64
2024-02-18T03:32:42.057Z,1004.61
2024-02-18T03:33:42.110Z,1004.64
2024-02-18T03:34:42.135Z,1004.63
2024-02-18T03:35:42.347Z,1004.63
2024-02-18T03:36:42.035Z,1004.67
2024-02-18T03:37:42.022Z,1004.68
2024-02-18T03:38:42.170Z,1004.72
2024-02-18T03:39:42.021Z,1004.66
2024-02-18T03:40:41.982Z,1004.62
2024-02-18T03:41:41.972Z,1004.65
2024-02-18T03:42:42.018Z,1004.63
2024-02-18T03:43:41.940Z,1004.65
2024-02-18T03:44:41.930Z,1004.67
2024-02-18T03:45:41.955Z,1004.70
2024-02-18T03:46:41.907Z,1004.70
2024-02-18T03:47:41.964Z,1004.75
2024-02-18T03:48:41.952Z,1004.71
2024-02-18T03:49:42.036Z,1004.71
2024-02-18T03:50:41.880Z,1004.74
2024-02-18T03:51:41.932Z,1004.70
2024-02-18T03:52:41.886Z,1004.76
2024-02-18T03:53:41.838Z,1004.78
2024-02-18T03:54:41.874Z,1004.74
2024-02-18T03:55:41.831Z,1004.71
2024-02-18T03:56:41.814Z,1004.65
2024-02-18T03:57:41.826Z,1004.68
2024-02-18T03:58:41.886Z,1004.69
2024-02-18T03:59:41.781Z,1004.66
2024-02-18T04:00:41.864Z,1004.71
2024-02-18T04:01:41.848Z,1004.64
2024-02-18T04:02:41.723Z,1004.66
2024-02-18T04:03:41.829Z,1004.62
2024-02-18T04:04:41.841Z,1004.65
2024-02-18T04:05:41.794Z,1004.62
2024-02-18T04:06:41.798Z,1004.60
2024-02-18T04:07:41.702Z,1004.64
2024-02-18T04:08:41.677Z,1004.58
2024-02-18T04:09:41.737Z,1004.58
2024-02-18T04:10:41.675Z,1004.60
2024-02-18T04:11:41.717Z,1004.57
2024-02-18T04:12:41.701Z,1004.51
2024-02-18T04:13:41.724Z,1004.49
2024-02-18T04:14:41.611Z,1004.51
2024-02-18T04:15:41.671Z,1004.49
2024-02-18T04:16:41.609Z,1004.49
2024-02-18T04:17:41.596Z,1004.47
2024-02-18T04:18:41.592Z,1004.48
2024-02-18T04:19:41.748Z,1004.48
2024-02-18T04:20:41.593Z,1004.46
2024-02-18T04:21:41.569Z,1004.43
2024-02-18T04:22:41.522Z,1004.50
2024-02-18T04:23:41.526Z,1004.45
2024-02-18T04:24:41.638Z,1004.45
2024-02-18T04:25:41.510Z,1004.45
2024-02-18T04:26:41.486Z,1004.47
2024-02-18T04:27:41.514Z,1004.42
2024-02-18T04:28:41.472Z,1004.42
2024-02-18T04:29:41.483Z,1004.43
2024-02-18T04:30:41.493Z,1004.42
2024-02-18T04:31:41.433Z,1004.38
2024-02-18T04:32:41.448Z,1004.41
2024-02-18T04:33:41.597Z,1004.45
2024-02-18T04:34:41.511Z,1004.41
2024-02-18T04:35:41.401Z,1004.40
2024-02-18T04:36:41.413Z,1004.41
2024-02-18T04:37:41.386Z,1004.38
2024-02-18T04:38:41.504Z,1004.46
2024-02-18T04:39:41.402Z,1004.38
2024-02-18T04:40:41.352Z,1004.41
2024-02-18T04:41:41.330Z,1004.39
2024-02-18T04:42:41.365Z,1004.43
2024-02-18T04:43:41.341Z,1004.39
2024-02-18T04:44:41.310Z,1004.38
2024-02-18T04:45:41.326Z,1004.37
2024-02-18T04:46:41.280Z,1004.40
2024-02-18T04:47:41.304Z,1004.37
2024-02-18T04:48:41.473Z,1004.38
2024-02-18T04:49:41.332Z,1004.38
2024-02-18T04:50:41.277Z,1004.29
2024-02-18T04:51:41.260Z,1004.34
2024-02-18T04:52:41.247Z,1004.36
2024-02-18T04:53:41.205Z,1004.38
2024-02-18T04:54:41.312Z,1004.31
2024-02-18T04:55:41.228Z,1004.31
2024-02-18T04:56:41.179Z,1004.37
2024-02-18T04:57:41.243Z,1004.33
2024-02-18T04:58:41.155Z,1004.33
2024-02-18T04:59:41.138Z,1004.33
2024-02-18T05:00:41.354Z,1004.29
2024-02-18T05:01:41.336Z,1004.30
2024-02-18T05:02:41.148Z,1004.32
2024-02-18T05:03:41.130Z,1004.27
2024-02-18T05:04:41.110Z,1004.23
2024-02-18T05:05:41.157Z,1004.20
2024-02-18T05:06:41.100Z,1004.18
2024-02-18T05:07:41.062Z,1004.14
2024-02-18T05:08:41.069Z,1004.15
2024-02-18T05:09:41.089Z,1004.09
2024-02-18T05:10:41.047Z,1004.12
2024-02-18T05:11:41.179Z,1004.05
2024-02-18T05:12:41.046Z,1004.08
2024-02-18T05:13:41.030Z,1004.05
2024-02-18T05:14:40.986Z,1004.05
2024-02-18T05:15:41.096Z,1004.05
2024-02-18T05:16:41.040Z,1004.06
2024-02-18T05:17:41.130Z,1004.04
2024-02-18T05:18:41.077Z,1004.07
2024-02-18T05:19:41.044Z,1004.08
2024-02-18T05:20:40.968Z,1004.10
2024-02-18T05:21:40.933Z,1004.10
2024-02-18T05:22:40.898Z,1004.09
2024-02-18T05:23:40.886Z,1004.06
2024-02-18T05:24:40.906Z,1004.01
2024-02-18T05:25:40.913Z,1003.96
2024-02-18T05:26:40.858Z,1003.95
2024-02-18T05:27:40.889Z,1003.93
2024-02-18T05:28:40.837Z,1003.90
2024-02-18T05:29:40.840Z,1003.93
2024-02-18T05:30:40.884Z,1003.89
2024-02-18T05:31:40.816Z,1003.88
2024-02-18T05:32:40.892Z,1003.90
2024-02-18T05:33:40.949Z,1003.91
2024-02-18T05:34:40.913Z,1003.90
2024-02-18T05:35:40.910Z,1003.88
2024-02-18T05:36:40.787Z,1003.84
2024-02-18T05:37:40.789Z,1003.91
2024-02-18T05:38:40.725Z,1003.88
2024-02-18T05:39:40.784Z,1003.90
2024-02-18T05:40:40.733Z,1003.86
2024-02-18T05:41:40.725Z,1003.88
2024-02-18T05:42:40.743Z,1003.85
2024-02-18T05:43:40.735Z,1003.79
2024-02-18T05:44:40.735Z,1003.82
2024-02-18T05:45:40.736Z,1003.76
2024-02-18T05:46:40.653Z,1003.77
2024-02-18T05:47:40.669Z,1003.77
2024-02-18T05:48:40.867Z,1003.74
2024-02-18T05:49:44.099Z,1003.74
2024-02-18T05:50:40.623Z,1003.73
2024-02-18T05:51:40.623Z,1003.74
2024-02-18T05:52:40.609Z,1003.77
2024-02-18T05:53:40.606Z,1003.70
2024-02-18T05:54:40.587Z,1003.76
2024-02-18T05:55:40.573Z,1003.73
2024-02-18T05:56:40.551Z,1003.69
2024-02-18T05:57:40.573Z,1003.78
2024-02-18T05:58:40.539Z,1003.69
2024-02-18T05:59:40.522Z,1003.67
2024-02-18T06:00:40.680Z,1003.68
2024-02-18T06:01:40.606Z,1003.67
2024-02-18T06:02:40.535Z,1003.69
2024-02-18T06:03:40.565Z,1003.69
2024-02-18T06:04:40.471Z,1003.69
2024-02-18T06:05:41.802Z,1003.65
2024-02-18T06:06:40.537Z,1003.61
2024-02-18T06:07:40.638Z,1003.62
2024-02-18T06:08:40.432Z,1003.56
2024-02-18T06:09:40.510Z,1003.58
2024-02-18T06:10:40.541Z,1003.58
2024-02-18T06:11:40.420Z,1003.61
2024-02-18T06:12:40.436Z,1003.63
2024-02-18T06:13:40.376Z,1003.60
2024-02-18T06:14:40.358Z,1003.55
2024-02-18T06:15:40.396Z,1003.58
2024-02-18T06:16:40.361Z,1003.47
2024-02-18T06:17:40.423Z,1003.47
2024-02-18T06:18:40.430Z,1003.53
2024-02-18T06:19:40.410Z,1003.48
2024-02-18T06:20:40.330Z,1003.46
2024-02-18T06:21:40.354Z,1003.48
2024-02-18T06:22:40.278Z,1003.53
2024-02-18T06:23:40.266Z,1003.51
2024-02-18T06:24:40.313Z,1003.59
2024-02-18T06:25:40.279Z,1003.52
2024-02-18T06:26:40.263Z,1003.49
2024-02-18T06:27:40.344Z,1003.52
2024-02-18T06:28:40.218Z,1003.47
2024-02-18T06:29:40.210Z,1003.42
2024-02-18T06:30:40.402Z,1003.42
2024-02-18T06:31:40.208Z,1003.40
2024-02-18T06:32:40.172Z,1003.37
2024-02-18T06:33:40.337Z,1003.42
2024-02-18T06:34:40.411Z,1003.41
2024-02-18T06:35:40.403Z,1003.34
2024-02-18T06:36:40.168Z,1003.38
2024-02-18T06:37:40.227Z,1003.29
2024-02-18T06:38:40.107Z,1003.32
2024-02-18T06:39:40.142Z,1003.29
2024-02-18T06:40:40.116Z,1003.23
2024-02-18T06:41:40.070Z,1003.21
2024-02-18T06:42:40.126Z,1003.19
2024-02-18T06:43:40.067Z,1003.19
2024-02-18T06:44:40.071Z,1003.22
2024-02-18T06:45:40.103Z,1003.22
2024-02-18T06:46:40.029Z,1003.24
2024-02-18T06:47:40.057Z,1003.21
2024-02-18T06:48:40.143Z,1003.21
2024-02-18T06:49:40.146Z,1003.18
2024-02-18T06:50:40.004Z,1003.22
2024-02-18T06:51:39.994Z,1003.24
2024-02-18T06:52:39.955Z,1003.26
2024-02-18T06:53:39.995Z,1003.22
2024-02-18T06:54:40.021Z,1003.18
2024-02-18T06:55:39.946Z,1003.15
2024-02-18T06:56:39.915Z,1003.20
2024-02-18T06:57:39.978Z,1003.14
2024-02-18T06:58:39.921Z,1003.17
2024-02-18T06:59:39.888Z,1003.13
2024-02-18T07:00:40.152Z,1003.16
2024-02-18T07:01:39.901Z,1003.06
2024-02-18T07:02:39.863Z,1003.09
2024-02-18T07:03:39.925Z,1003.04
2024-02-18T07:04:39.913Z,1003.04
2024-02-18T07:05:39.957Z,1003.03
2024-02-18T07:06:39.931Z,1003.07
2024-02-18T07:07:39.821Z,1003.00
2024-02-18T07:08:39.814Z,1003.00
2024-02-18T07:09:39.958Z,1003.01
2024-02-18T07:10:39.806Z,1003.01
2024-02-18T07:11:39.773Z,1003.00
2024-02-18T07:12:39.834Z,1003.06
2024-02-18T07:13:39.740Z,1003.05
2024-02-18T07:14:39.740Z,1003.06
2024-02-18T07:15:39.786Z,1003.11
2024-02-18T07:16:39.714Z,1003.10
2024-02-18T07:17:40.743Z,1003.12
2024-02-18T07:18:39.892Z,1003.09
2024-02-18T07:19:39.735Z,1003.13
2024-02-18T07:20:39.691Z,1003.10
2024-02-18T07:21:39.687Z,1003.10
2024-02-18T07:22:39.671Z,1003.15
2024-02-18T07:23:39.648Z,1003.11
2024-02-18T07:24:39.746Z,1003.12
2024-02-18T07:25:39.747Z,1003.11
2024-02-18T07:26:39.628Z,1003.11
2024-02-18T07:27:39.696Z,1003.12
2024-02-18T07:28:39.592Z,1003.11
2024-02-18T07:29:39.580Z,1003.08
2024-02-18T07:30:39.605Z,1003.09
2024-02-18T07:31:39.585Z,1003.07
2024-02-18T07:32:39.620Z,1003.05
2024-02-18T07:33:39.749Z,1003.05
2024-02-18T07:34:39.612Z,1003.01
2024-02-18T07:35:39.546Z,1002.98
2024-02-18T07:36:39.640Z,1002.98
2024-02-18T07:37:39.497Z,1002.97
2024-02-18T07:38:39.479Z,1002.98
2024-02-18T07:39:39.501Z,1002.93
2024-02-18T07:40:39.508Z,1002.97
2024-02-18T07:41:39.591Z,1002.95
2024-02-18T07:42:39.559Z,1002.93
2024-02-18T07:43:39.441Z,1002.93
2024-02-18T07:44:39.434Z,1002.94
2024-02-18T07:45:39.527Z,1002.95
2024-02-18T07:46:39.403Z,1002.90
2024-02-18T07:47:39.443Z,1002.92
2024-02-18T07:48:39.481Z,1002.85
2024-02-18T07:49:39.478Z,1002.79
2024-02-18T07:50:39.378Z,1002.79
2024-02-18T07:51:39.365Z,1002.81
2024-02-18T07:52:39.361Z,1002.76
2024-02-18T07:53:39.337Z,1002.74
2024-02-18T07:54:39.392Z,1002.72
2024-02-18T07:55:39.333Z,1002.67
2024-02-18T07:56:39.331Z,1002.72
2024-02-18T07:57:39.435Z,1002.70
2024-02-18T07:58:39.300Z,1002.66
2024-02-18T07:59:39.288Z,1002.64
2024-02-18T08:00:39.357Z,1002.64
2024-02-18T08:01:39.342Z,1002.63
2024-02-18T08:02:39.237Z,1002.68
2024-02-18T08:03:39.362Z,1002.66
2024-02-18T08:04:39.477Z,1002.68
2024-02-18T08:05:39.243Z,1002.69
2024-02-18T08:06:39.283Z,1002.68
2024-02-18T08:07:39.227Z,1002.69
2024-02-18T08:08:39.213Z,1002.67
2024-02-18T08:09:39.210Z,1002.69
2024-02-18T08:10:39.180Z,1002.74
2024-02-18T08:11:39.168Z,1002.73
2024-02-18T08:12:39.168Z,1002.76
2024-02-18T08:13:39.140Z,1002.74
2024-02-18T08:14:39.108Z,1002.77
2024-02-18T08:15:40.028Z,1002.75
2024-02-18T08:16:39.109Z,1002.76
2024-02-18T08:17:39.218Z,1002.83
2024-02-18T08:18:39.259Z,1002.83
2024-02-18T08:19:39.269Z,1002.77
2024-02-18T08:20:41.775Z,1002.76
2024-02-18T08:21:39.095Z,1002.77
2024-02-18T08:22:39.088Z,1002.77
2024-02-18T08:23:39.099Z,1002.77
2024-02-18T08:24:39.084Z,1002.79
2024-02-18T08:25:39.013Z,1002.81
2024-02-18T08:26:39.000Z,1002.72
2024-02-18T08:27:39.058Z,1002.72
2024-02-18T08:28:38.976Z,1002.75
2024-02-18T08:29:39.072Z,1002.68
2024-02-18T08:30:38.952Z,1002.64
2024-02-18T08:31:38.929Z,1002.62
2024-02-18T08:32:40.260Z,1002.55
2024-02-18T08:33:38.976Z,1002.55
2024-02-18T08:34:38.988Z,1002.51
2024-02-18T08:35:38.910Z,1002.55
2024-02-18T08:36:38.935Z,1002.51
2024-02-18T08:37:38.924Z,1002.48
2024-02-18T08:38:38.866Z,1002.44
2024-02-18T08:39:38.877Z,1002.42
2024-02-18T08:40:38.890Z,1002.42
2024-02-18T08:41:38.870Z,1002.38
2024-02-18T08:42:38.870Z,1002.34
2024-02-18T08:43:38.809Z,1002.36
2024-02-18T08:44:38.797Z,1002.36
2024-02-18T08:45:38.907Z,1002.32
2024-02-18T08:46:38.952Z,1002.32
2024-02-18T08:47:38.804Z,1002.29
2024-02-18T08:48:39.246Z,1002.33
2024-02-18T08:49:38.835Z,1002.21
2024-02-18T08:50:38.771Z,1002.22
2024-02-18T08:51:38.774Z,1002.22
2024-02-18T08:52:38.745Z,1002.19
2024-02-18T08:53:38.717Z,1002.16
2024-02-18T08:54:38.783Z,1002.20
2024-02-18T08:55:38.734Z,1002.20
2024-02-18T08:56:38.683Z,1002.10
2024-02-18T08:57:38.703Z,1002.11
2024-02-18T08:58:38.661Z,1002.09
2024-02-18T08:59:38.647Z,1002.08
2024-02-18T09:00:38.738Z,1002.14
2024-02-18T09:01:38.732Z,1002.08
2024-02-18T09:02:38.619Z,1002.11
2024-02-18T09:03:38.735Z,1002.07
2024-02-18T09:04:38.852Z,1002.03
2024-02-18T09:05:38.642Z,1001.99
2024-02-18T09:06:38.691Z,1002.00
2024-02-18T09:07:38.601Z,1001.94
2024-02-18T09:08:38.564Z,1001.90
2024-02-18T09:09:38.614Z,1001.92
2024-02-18T09:10:38.545Z,1001.87
2024-02-18T09:11:38.573Z,1001.87
2024-02-18T09:12:38.556Z,1001.87
2024-02-18T09:13:38.546Z,1001.86
2024-02-18T09:14:38.510Z,1001.83
2024-02-18T09:15:38.627Z,1001.82
2024-02-18T09:16:38.530Z,1001.80
2024-02-18T09:17:38.626Z,1001.82
2024-02-18T09:18:38.600Z,1001.81
2024-02-18T09:19:38.616Z,1001.80
2024-02-18T09:20:38.444Z,1001.82
2024-02-18T09:21:38.461Z,1001.85
2024-02-18T09:22:38.412Z,1001.83
2024-02-18T09:23:38.427Z,1001.80
2024-02-18T09:24:38.463Z,1001.76
2024-02-18T09:25:38.420Z,1001.74
2024-02-18T09:26:38.396Z,1001.76
2024-02-18T09:27:47.969Z,1001.81
2024-02-18T09:28:38.368Z,1001.81
2024-02-18T09:29:38.372Z,1001.77
2024-02-18T09:30:38.430Z,1001.73
2024-02-18T09:31:38.473Z,1001.76
2024-02-18T09:32:38.345Z,1001.80
2024-02-18T09:33:38.513Z,1001.80
2024-02-18T09:34:38.470Z,1001.76
2024-02-18T09:35:38.495Z,1001.72
2024-02-18T09:36:38.296Z,1001.72
2024-02-18T09:37:38.273Z,1001.72
2024-02-18T09:38:38.237Z,1001.63
2024-02-18T09:39:38.269Z,1001.66
2024-02-18T09:40:38.233Z,1001.67
2024-02-18T09:41:38.234Z,1001.62
2024-02-18T09:42:38.244Z,1001.60
2024-02-18T09:43:38.198Z,1001.57
2024-02-18T09:44:38.179Z,1001.61
2024-02-18T09:45:38.209Z,1001.56
2024-02-18T09:46:38.522Z,1001.55
2024-02-18T09:47:38.267Z,1001.58
2024-02-18T09:48:38.301Z,1001.63
2024-02-18T09:49:38.285Z,1001.54
2024-02-18T09:50:38.129Z,1001.53
2024-02-18T09:51:38.208Z,1001.54
2024-02-18T09:52:40.112Z,1001.48
2024-02-18T09:53:38.087Z,1001.52
2024-02-18T09:54:38.087Z,1001.45
2024-02-18T09:55:38.088Z,1001.43
2024-02-18T09:56:38.065Z,1001.43
2024-02-18T09:57:38.127Z,1001.42
2024-02-18T09:58:38.024Z,1001.44
2024-02-18T09:59:38.009Z,1001.42
2024-02-18T10:00:38.133Z,1001.40
2024-02-18T10:01:38.115Z,1001.32
2024-02-18T10:02:41.662Z,1001.29
2024-02-18T10:03:39.069Z,1001.30
2024-02-18T10:04:38.085Z,1001.33
2024-02-18T10:05:38.154Z,1001.34
2024-02-18T10:06:38.024Z,1001.34
2024-02-18T10:07:38.960Z,1001.32
2024-02-18T10:08:37.936Z,1001.40
2024-02-18T10:09:38.028Z,1001.34
2024-02-18T10:10:37.950Z,1001.36
2024-02-18T10:11:37.939Z,1001.36
2024-02-18T10:12:37.914Z,1001.32
2024-02-18T10:13:37.873Z,1001.39
2024-02-18T10:14:37.875Z,1001.33
2024-02-18T10:15:37.915Z,1001.34
2024-02-18T10:16:37.848Z,1001.33
2024-02-18T10:17:37.862Z,1001.26
2024-02-18T10:18:38.051Z,1001.30
2024-02-18T10:19:38.025Z,1001.28
2024-02-18T10:20:37.822Z,1001.30
2024-02-18T10:21:37.969Z,1001.27
2024-02-18T10:22:37.822Z,1001.23
2024-02-18T10:23:37.796Z,1001.26
2024-02-18T10:24:37.808Z,1001.16
2024-02-18T10:25:37.769Z,1001.20
2024-02-18T10:26:37.820Z,1001.20
2024-02-18T10:27:37.743Z,1001.24
2024-02-18T10:28:40.261Z,1001.20
2024-02-18T10:29:37.716Z,1001.20
2024-02-18T10:30:37.759Z,1001.19
2024-02-18T10:31:37.685Z,1001.22
2024-02-18T10:32:37.769Z,1001.22
2024-02-18T10:33:37.761Z,1001.15
2024-02-18T10:34:37.728Z,1001.14
2024-02-18T10:35:37.775Z,1001.10
2024-02-18T10:36:37.797Z,1001.10
2024-02-18T10:37:37.673Z,1001.09
2024-02-18T10:38:37.659Z,1001.13
2024-02-18T10:39:37.686Z,1001.12
2024-02-18T10:40:37.603Z,1001.09
2024-02-18T10:41:37.594Z,1001.10
2024-02-18T10:42:37.609Z,1001.09
2024-02-18T10:43:37.582Z,1001.08
2024-02-18T10:44:37.573Z,1001.05
2024-02-18T10:45:37.622Z,1001.10
2024-02-18T10:46:37.578Z,1001.03
2024-02-18T10:47:37.586Z,1000.94
2024-02-18T10:48:37.637Z,1000.97
2024-02-18T10:49:37.726Z,1000.97
2024-02-18T10:50:37.564Z,1000.96
2024-02-18T10:51:37.572Z,1000.93
2024-02-18T10:52:37.494Z,1000.94
2024-02-18T10:53:37.570Z,1000.95
2024-02-18T10:54:37.504Z,1000.94
2024-02-18T10:55:37.448Z,1000.89
2024-02-18T10:56:37.466Z,1000.84
2024-02-18T10:57:37.485Z,1000.89
2024-02-18T10:58:37.414Z,1000.79
2024-02-18T10:59:38.384Z,1000.72
2024-02-18T11:00:37.492Z,1000.81
2024-02-18T11:01:37.526Z,1000.79
2024-02-18T11:02:37.381Z,1000.67
2024-02-18T11:03:38.409Z,1000.78
2024-02-18T11:04:37.353Z,1000.76
2024-02-18T11:05:37.707Z,1000.74
2024-02-18T11:06:37.534Z,1000.69
2024-02-18T11:07:37.385Z,1000.73
2024-02-18T11:08:37.291Z,1000.70
2024-02-18T11:09:37.487Z,1000.63
2024-02-18T11:10:37.334Z,1000.61
2024-02-18T11:11:37.376Z,1000.58
2024-02-18T11:12:37.365Z,1000.58
2024-02-18T11:13:37.271Z,1000.54
2024-02-18T11:14:37.232Z,1000.53
2024-02-18T11:15:37.388Z,1000.57
2024-02-18T11:16:37.343Z,1000.54
2024-02-18T11:17:37.256Z,1000.51
2024-02-18T11:18:37.298Z,1000.58
2024-02-18T11:19:37.343Z,1000.47
2024-02-18T11:20:37.186Z,1000.46
2024-02-18T11:21:37.176Z,1000.48
2024-02-18T11:22:37.139Z,1000.43
2024-02-18T11:23:37.134Z,1000.42
2024-02-18T11:24:37.174Z,1000.42
2024-02-18T11:25:37.254Z,1000.40
2024-02-18T11:26:37.112Z,1000.41
2024-02-18T11:27:52.244Z,1000.36
2024-02-18T11:28:37.267Z,1000.38
2024-02-18T11:29:37.241Z,1000.39
2024-02-18T11:30:38.125Z,1000.39
2024-02-18T11:31:37.115Z,1000.30
2024-02-18T11:32:37.071Z,1000.31
2024-02-18T11:33:37.193Z,1000.32
2024-02-18T11:34:37.134Z,1000.31
2024-02-18T11:35:37.026Z,1000.22
2024-02-18T11:36:37.066Z,1000.30
2024-02-18T11:37:37.001Z,1000.33
2024-02-18T11:38:37.016Z,1000.24
2024-02-18T11:39:37.063Z,1000.26
2024-02-18T11:40:36.968Z,1000.22
2024-02-18T11:41:37.050Z,1000.21
2024-02-18T11:42:36.984Z,1000.23
2024-02-18T11:43:37.162Z,1000.22
2024-02-18T11:44:36.943Z,1000.16
2024-02-18T11:45:37.028Z,1000.16
2024-02-18T11:46:36.930Z,1000.15
2024-02-18T11:47:36.990Z,1000.18
2024-02-18T11:48:37.079Z,1000.16
2024-02-18T11:49:36.994Z,1000.13
2024-02-18T11:50:36.865Z,1000.09
2024-02-18T11:51:36.866Z,1000.11
2024-02-18T11:52:36.868Z,1000.10
2024-02-18T11:53:36.877Z,1000.10
2024-02-18T11:54:37.437Z,1000.11
2024-02-18T11:55:36.843Z,1000.17
2024-02-18T11:56:36.885Z,1000.12
2024-02-18T11:57:36.836Z,1000.08
2024-02-18T11:58:39.737Z,1000.04
2024-02-18T11:59:36.759Z,1000.19
2024-02-18T12:00:36.839Z,1000.05
2024-02-18T12:01:36.832Z,1000.09
2024-02-18T12:02:36.757Z,1000.07
2024-02-18T12:03:36.787Z,1000.07
2024-02-18T12:04:39.785Z,1000.11
2024-02-18T12:05:36.748Z,1000.09