createdAt,value
2023-05-18T00:00:31.159Z,19761.00
2023-05-18T00:03:02.202Z,19767.09
2023-05-18T00:05:34.048Z,19785.38
2023-05-18T00:08:02.349Z,19767.09
2023-05-18T00:10:31.450Z,19799.63
2023-05-18T00:12:59.593Z,19793.50
2023-05-18T00:15:28.006Z,19763.03
2023-05-18T00:17:57.062Z,19785.38
2023-05-18T00:20:27.559Z,19801.66
2023-05-18T00:22:56.056Z,19789.44
2023-05-18T00:25:24.565Z,19809.78
2023-05-18T00:27:52.861Z,19744.75
2023-05-18T00:30:21.475Z,19706.13
2023-05-18T00:32:49.685Z,19716.28
2023-05-18T00:35:17.863Z,19726.44
2023-05-18T00:37:47.379Z,19714.25
2023-05-18T00:40:15.624Z,19706.13
2023-05-18T00:42:43.896Z,19732.53
2023-05-18T00:45:12.679Z,19695.97
2023-05-18T00:47:41.060Z,19702.06
2023-05-18T00:50:10.240Z,19704.09
2023-05-18T00:52:39.878Z,19689.88
2023-05-18T00:55:13.119Z,19716.28
2023-05-18T00:57:44.607Z,19712.22
2023-05-18T01:00:14.770Z,19702.06
2023-05-18T01:02:45.687Z,19661.41
2023-05-18T01:05:14.405Z,19687.84
2023-05-18T01:07:43.780Z,19673.59
2023-05-18T01:10:16.637Z,19698.00
2023-05-18T01:12:52.033Z,19679.72
2023-05-18T01:15:24.560Z,19673.59
2023-05-18T01:18:10.258Z,19645.16
2023-05-18T01:20:47.384Z,19669.53
2023-05-18T01:24:05.941Z,19645.16
2023-05-18T01:26:41.278Z,19673.59
2023-05-18T01:29:13.963Z,19685.81
2023-05-18T01:31:42.483Z,19628.91
2023-05-18T01:34:10.851Z,19657.34
2023-05-18T01:36:39.142Z,19679.72
2023-05-18T01:39:07.654Z,19659.38
2023-05-18T01:41:42.723Z,19645.16
2023-05-18T01:44:18.894Z,19630.94
2023-05-18T01:47:00.590Z,19675.63
2023-05-18T01:49:36.661Z,19661.41
2023-05-18T01:52:10.606Z,19637.03
2023-05-18T01:54:45.516Z,19643.13
2023-05-18T01:57:17.451Z,19667.50
2023-05-18T01:59:46.063Z,19628.91
2023-05-18T02:02:14.876Z,19588.25
2023-05-18T02:04:43.161Z,19614.66
2023-05-18T02:07:11.396Z,19620.78
2023-05-18T02:09:39.553Z,19612.63
2023-05-18T02:12:08.983Z,19626.88
2023-05-18T02:14:38.740Z,19616.72
2023-05-18T02:17:07.683Z,19620.78
2023-05-18T02:19:38.371Z,19635.00
2023-05-18T02:22:08.166Z,19604.50
2023-05-18T02:24:36.452Z,19612.63
2023-05-18T02:27:06.246Z,19569.97
2023-05-18T02:29:34.403Z,19557.78
2023-05-18T02:32:04.276Z,19580.13
2023-05-18T02:34:33.829Z,19580.13
2023-05-18T02:37:04.030Z,19537.44
2023-05-18T02:39:33.855Z,19572.00
2023-05-18T02:42:02.102Z,19578.09
2023-05-18T02:44:30.230Z,19569.97
2023-05-18T02:46:58.453Z,19606.53
2023-05-18T02:49:28.386Z,19555.75
2023-05-18T02:51:56.553Z,19582.16
2023-05-18T02:54:24.711Z,19592.31
2023-05-18T02:56:56.820Z,19596.38
2023-05-18T02:59:25.489Z,19574.03
2023-05-18T03:01:53.659Z,19547.59
2023-05-18T03:04:25.709Z,19596.38
2023-05-18T03:06:57.207Z,19565.91
2023-05-18T03:09:25.659Z,19551.69
2023-05-18T03:11:53.865Z,19559.81
2023-05-18T03:14:22.028Z,19578.09
2023-05-18T03:16:53.722Z,19561.84
2023-05-18T03:19:22.006Z,19553.72
2023-05-18T03:21:50.214Z,19539.47
2023-05-18T03:24:20.317Z,19557.78
2023-05-18T03:26:48.554Z,19551.69
2023-05-18T03:29:16.716Z,19580.13
2023-05-18T03:31:44.949Z,19545.56
2023-05-18T03:34:13.254Z,19549.63
2023-05-18T03:36:42.461Z,19539.47
2023-05-18T03:39:10.610Z,19535.41
2023-05-18T03:41:40.157Z,19608.56
2023-05-18T03:44:08.359Z,19561.84
2023-05-18T03:46:36.790Z,19565.91
2023-05-18T03:49:07.690Z,19604.50
2023-05-18T03:51:35.927Z,19596.38
2023-05-18T03:54:04.054Z,19543.53
2023-05-18T03:56:32.340Z,19600.44
2023-05-18T03:59:01.905Z,19580.13
2023-05-18T04:01:32.750Z,19610.59
2023-05-18T04:04:01.418Z,19610.59
2023-05-18T04:06:30.021Z,19608.56
2023-05-18T04:09:02.628Z,19606.53
2023-05-18T04:11:30.908Z,19606.53
2023-05-18T04:14:00.875Z,19624.84
2023-05-18T04:16:31.188Z,19610.59
2023-05-18T04:19:00.453Z,19610.59
2023-05-18T04:21:35.428Z,19616.72
2023-05-18T04:24:04.843Z,19604.50
2023-05-18T04:26:34.644Z,19612.63
2023-05-18T04:29:03.011Z,19616.72
2023-05-18T04:31:32.580Z,19659.38
2023-05-18T04:34:00.758Z,19653.28
2023-05-18T04:36:30.915Z,19655.31
2023-05-18T04:38:59.785Z,19624.84
2023-05-18T04:41:28.225Z,19651.25
2023-05-18T04:43:56.283Z,19655.31
2023-05-18T04:46:24.480Z,19691.91
2023-05-18T04:48:57.863Z,19695.97
2023-05-18T04:51:26.355Z,19828.06
2023-05-18T04:53:55.721Z,19980.50
2023-05-18T04:56:23.905Z,20212.19
2023-05-18T04:58:52.047Z,20291.47
2023-05-18T05:01:20.389Z,20370.75
2023-05-18T05:03:48.602Z,20346.34
2023-05-18T05:06:18.169Z,20238.63
2023-05-18T05:08:46.315Z,20216.25
2023-05-18T05:11:14.463Z,20171.56
2023-05-18T05:13:42.557Z,20053.66
2023-05-18T05:16:10.780Z,20100.41
2023-05-18T05:18:38.840Z,20086.19
2023-05-18T05:21:07.669Z,20163.41
2023-05-18T05:23:37.265Z,20206.09
2023-05-18T05:26:06.119Z,20240.66
2023-05-18T05:28:34.265Z,20179.69
2023-05-18T05:31:02.375Z,20137.00
2023-05-18T05:33:30.673Z,20155.28
2023-05-18T05:35:58.992Z,20185.78
2023-05-18T05:38:27.155Z,20155.28
2023-05-18T05:40:56.583Z,20151.22
2023-05-18T05:43:24.847Z,20157.31
2023-05-18T05:45:53.032Z,20179.69
2023-05-18T05:48:21.339Z,20240.66
2023-05-18T05:50:49.610Z,20208.13
2023-05-18T05:53:19.737Z,20200.00
2023-05-18T05:55:47.968Z,20226.44
2023-05-18T05:58:17.475Z,20165.44
2023-05-18T06:00:47.076Z,20145.13
2023-05-18T06:03:15.283Z,20134.97
2023-05-18T06:05:43.394Z,20165.44
2023-05-18T06:08:11.743Z,20171.56
2023-05-18T06:10:41.402Z,20226.44
2023-05-18T06:13:09.726Z,20212.19
2023-05-18T06:15:39.100Z,20220.34
2023-05-18T06:18:07.375Z,20238.63
2023-05-18T06:20:35.665Z,20242.69
2023-05-18T06:23:03.702Z,20242.69
2023-05-18T06:25:32.047Z,20236.59
2023-05-18T06:28:00.342Z,20236.59
2023-05-18T06:30:28.523Z,20224.41
2023-05-18T06:32:58.125Z,20256.91
2023-05-18T06:35:26.346Z,20236.59
2023-05-18T06:37:54.487Z,20244.72
2023-05-18T06:40:22.568Z,20246.75
2023-05-18T06:42:50.666Z,20281.31
2023-05-18T06:45:19.378Z,20271.16
2023-05-18T06:47:48.495Z,20256.91
2023-05-18T06:50:18.041Z,20283.34
2023-05-18T06:52:46.252Z,20283.34
2023-05-18T06:55:15.268Z,20285.38
2023-05-18T06:57:43.370Z,20301.63
2023-05-18T07:00:13.381Z,20285.38
2023-05-18T07:02:43.292Z,20317.91
2023-05-18T07:05:11.394Z,20309.75
2023-05-18T07:07:41.012Z,20301.63
2023-05-18T07:10:10.383Z,20340.25
2023-05-18T07:12:38.470Z,20338.22
2023-05-18T07:15:08.371Z,20313.84
2023-05-18T07:17:36.569Z,20297.56
2023-05-18T07:20:06.327Z,20305.69
2023-05-18T07:22:34.440Z,20328.06
2023-05-18T07:25:04.039Z,20324.00
2023-05-18T07:27:33.206Z,20297.56
2023-05-18T07:30:01.335Z,20301.63
2023-05-18T07:32:29.457Z,20330.09
2023-05-18T07:34:57.574Z,20319.94
2023-05-18T07:37:25.925Z,20326.03
2023-05-18T07:39:54.005Z,20332.13
2023-05-18T07:42:23.495Z,20350.41
2023-05-18T07:44:52.172Z,20358.56
2023-05-18T07:47:21.434Z,20321.97
2023-05-18T07:49:49.762Z,20342.28
2023-05-18T07:52:17.877Z,20370.75
2023-05-18T07:54:46.009Z,20393.09
2023-05-18T07:57:14.295Z,20407.34
2023-05-18T07:59:43.798Z,20435.78
2023-05-18T08:02:11.884Z,20419.53
2023-05-18T08:04:39.995Z,20403.25
2023-05-18T08:07:08.934Z,20413.44
2023-05-18T08:09:37.022Z,20429.69
2023-05-18T08:12:06.156Z,20423.59
2023-05-18T08:14:34.231Z,20450.03
2023-05-18T08:17:05.039Z,20439.84
2023-05-18T08:19:33.151Z,20513.03
2023-05-18T08:22:01.223Z,20480.50
2023-05-18T08:24:29.364Z,20557.75
2023-05-18T08:26:57.576Z,20584.19
2023-05-18T08:29:25.675Z,20679.72
2023-05-18T08:31:53.788Z,20724.44
2023-05-18T08:34:23.281Z,20763.06
2023-05-18T08:36:52.431Z,20791.53
2023-05-18T08:39:22.414Z,20805.75
2023-05-18T08:41:58.564Z,20854.53
2023-05-18T08:44:39.686Z,20813.88
2023-05-18T08:47:11.507Z,20834.22
2023-05-18T08:49:43.380Z,20870.81
2023-05-18T08:52:18.985Z,20952.13
2023-05-18T08:54:49.191Z,21049.72
2023-05-18T08:57:23.160Z,20901.31
2023-05-18T08:59:55.413Z,20944.00
2023-05-18T09:02:25.213Z,20998.88
2023-05-18T09:04:57.688Z,21015.16
2023-05-18T09:07:27.498Z,20974.50
2023-05-18T09:09:58.888Z,20944.00
2023-05-18T09:12:29.335Z,21025.31
2023-05-18T09:15:00.795Z,21021.25
2023-05-18T09:17:28.901Z,21039.53
2023-05-18T09:19:58.525Z,21047.69
2023-05-18T09:22:26.829Z,20980.59
2023-05-18T09:24:55.196Z,20998.88
2023-05-18T09:27:24.794Z,20992.78
2023-05-18T09:29:54.480Z,21053.78
2023-05-18T09:32:23.042Z,21017.19
2023-05-18T09:34:51.591Z,21004.97
2023-05-18T09:37:22.598Z,20952.13
2023-05-18T09:40:00.902Z,20950.09
2023-05-18T09:42:36.945Z,20939.94
2023-05-18T09:45:05.789Z,20976.53
2023-05-18T09:47:35.402Z,21033.44
2023-05-18T09:50:03.624Z,21063.94
2023-05-18T09:52:42.237Z,21011.09
2023-05-18T09:55:11.617Z,20935.88
2023-05-18T09:57:44.349Z,20866.75
2023-05-18T10:00:15.545Z,20817.94
2023-05-18T10:02:49.298Z,20744.78
2023-05-18T10:05:23.037Z,20728.50
2023-05-18T10:07:54.527Z,20665.50
2023-05-18T10:10:26.429Z,20663.47
2023-05-18T10:12:55.957Z,20663.47
2023-05-18T10:15:25.310Z,20765.09
2023-05-18T10:17:58.218Z,20809.81
2023-05-18T10:20:27.483Z,20846.41
2023-05-18T10:23:01.737Z,20883.00
2023-05-18T10:25:31.682Z,20944.00
2023-05-18T10:28:07.722Z,20887.06
2023-05-18T10:30:37.014Z,20870.81
2023-05-18T10:33:14.063Z,20860.66
2023-05-18T10:35:51.101Z,20842.34
2023-05-18T10:38:23.652Z,20834.22
2023-05-18T10:40:55.657Z,20793.56
2023-05-18T10:43:27.434Z,20779.31
2023-05-18T10:45:59.295Z,20669.56
2023-05-18T10:48:30.150Z,20683.78
2023-05-18T10:50:59.459Z,20738.66
2023-05-18T10:53:29.905Z,20793.56
2023-05-18T10:55:58.074Z,20773.22
2023-05-18T10:58:30.411Z,20689.88
2023-05-18T11:01:03.112Z,20756.97
2023-05-18T11:03:33.967Z,20720.38
2023-05-18T11:06:08.709Z,20759.00
2023-05-18T11:08:45.412Z,20852.50
2023-05-18T11:11:13.989Z,20822.03
2023-05-18T11:13:48.695Z,20793.56
2023-05-18T11:16:18.288Z,20761.03
2023-05-18T11:18:49.918Z,20817.94
2023-05-18T11:21:51.574Z,20815.91
2023-05-18T11:24:35.496Z,20872.84
2023-05-18T11:27:15.808Z,20939.94
2023-05-18T11:29:46.490Z,20978.56
2023-05-18T11:32:30.595Z,20994.81
2023-05-18T11:35:00.326Z,20964.31
2023-05-18T11:37:50.879Z,20911.47
2023-05-18T11:40:48.435Z,20899.28
2023-05-18T11:43:23.739Z,20854.53
2023-05-18T11:45:58.943Z,20836.25
2023-05-18T11:48:30.391Z,20850.47
2023-05-18T11:50:58.847Z,20976.53
2023-05-18T11:53:28.233Z,21047.69
2023-05-18T11:55:57.722Z,21192.03
2023-05-18T11:58:26.946Z,21273.34
2023-05-18T12:00:58.033Z,21289.59
2023-05-18T12:03:27.782Z,21283.50
2023-05-18T12:06:01.799Z,21200.16
2023-05-18T12:08:30.587Z,21204.22
2023-05-18T12:11:02.366Z,21248.94
2023-05-18T12:13:31.455Z,21297.75
2023-05-18T12:16:00.734Z,21301.81
2023-05-18T12:18:30.422Z,21362.81
2023-05-18T12:20:58.576Z,21364.84
2023-05-18T12:23:38.198Z,21387.19
2023-05-18T12:26:08.366Z,21436.00
2023-05-18T12:28:37.216Z,21413.63
2023-05-18T12:31:08.398Z,21456.34
2023-05-18T12:33:36.629Z,21391.28
2023-05-18T12:36:10.723Z,21320.09
2023-05-18T12:38:38.916Z,21464.47
2023-05-18T12:41:08.754Z,21387.19
2023-05-18T12:43:37.370Z,21468.53
2023-05-18T12:46:06.482Z,21505.13
2023-05-18T12:48:38.565Z,21517.31
2023-05-18T12:51:07.975Z,21543.75
2023-05-18T12:53:43.858Z,21503.09
2023-05-18T12:56:13.983Z,21427.88
2023-05-18T12:58:44.488Z,21474.63
2023-05-18T13:01:12.852Z,21492.94
2023-05-18T13:03:42.258Z,21421.75
2023-05-18T13:06:10.868Z,21427.88
2023-05-18T13:08:39.063Z,21364.84
2023-05-18T13:11:14.688Z,21330.28
2023-05-18T13:14:04.390Z,21314.00
2023-05-18T13:16:34.725Z,21299.78
2023-05-18T13:19:06.916Z,21344.50
2023-05-18T13:21:36.163Z,21362.81
2023-05-18T13:24:05.497Z,21344.50
2023-05-18T13:26:33.613Z,21307.91
2023-05-18T13:29:03.072Z,21332.31
2023-05-18T13:31:31.229Z,21328.25
2023-05-18T13:33:59.340Z,21379.06
2023-05-18T13:36:29.520Z,21309.94
2023-05-18T13:38:57.661Z,21214.38
2023-05-18T13:41:25.777Z,21137.13
2023-05-18T13:43:53.868Z,21090.38
2023-05-18T13:46:23.358Z,21094.44
2023-05-18T13:48:51.729Z,21126.97
2023-05-18T13:51:19.825Z,21216.41
2023-05-18T13:53:47.909Z,21147.28
2023-05-18T13:56:16.436Z,21057.84
2023-05-18T13:58:44.712Z,21057.84
2023-05-18T14:01:14.072Z,21108.66
2023-05-18T14:03:43.631Z,21120.88
2023-05-18T14:06:11.777Z,21187.97
2023-05-18T14:08:39.895Z,21159.50
2023-05-18T14:11:07.940Z,21147.28
2023-05-18T14:13:36.020Z,21196.09
2023-05-18T14:16:04.113Z,21175.75
2023-05-18T14:18:32.181Z,21185.91
2023-05-18T14:21:03.436Z,21226.59
2023-05-18T14:23:31.609Z,21187.97
2023-05-18T14:25:59.712Z,21141.19
2023-05-18T14:28:27.847Z,21159.50
2023-05-18T14:30:55.998Z,21143.22
2023-05-18T14:33:24.167Z,21137.13
2023-05-18T14:35:52.258Z,21198.13
2023-05-18T14:38:21.718Z,21236.75
2023-05-18T14:40:49.812Z,21224.56
2023-05-18T14:43:17.853Z,21242.84
2023-05-18T14:45:50.651Z,21210.31
2023-05-18T14:48:24.993Z,21287.56
2023-05-18T14:50:53.105Z,21352.63
2023-05-18T14:53:22.509Z,21350.59
2023-05-18T14:55:50.751Z,21271.31
2023-05-18T14:58:18.804Z,21320.09
2023-05-18T15:00:46.895Z,21297.75
2023-05-18T15:03:15.060Z,21354.66
2023-05-18T15:05:44.346Z,21275.38
2023-05-18T15:08:12.411Z,21255.03
2023-05-18T15:10:41.885Z,21175.75
2023-05-18T15:13:09.996Z,21145.25
2023-05-18T15:15:38.093Z,21198.13
2023-05-18T15:18:06.520Z,21129.00
2023-05-18T15:20:34.671Z,21116.78
2023-05-18T15:23:02.795Z,21049.72
2023-05-18T15:25:30.996Z,21096.47
2023-05-18T15:28:00.429Z,21049.72
2023-05-18T15:30:29.986Z,21098.50
2023-05-18T15:32:58.652Z,21133.06
2023-05-18T15:35:26.784Z,21192.03
2023-05-18T15:37:54.857Z,21167.63
2023-05-18T15:40:23.252Z,21151.34
2023-05-18T15:42:51.571Z,21118.84
2023-05-18T15:45:21.238Z,21084.28
2023-05-18T15:47:49.354Z,21009.03
2023-05-18T15:50:17.506Z,20992.78
2023-05-18T15:52:45.703Z,21045.63
2023-05-18T15:55:13.810Z,21017.19
2023-05-18T15:57:42.060Z,21082.25
2023-05-18T16:03:05.793Z,21131.03
2023-05-18T16:05:34.137Z,21098.50
2023-05-18T16:08:02.345Z,21139.16
2023-05-18T16:10:30.752Z,21090.38
2023-05-18T16:13:05.443Z,21065.97
2023-05-18T16:15:39.211Z,21068.00
2023-05-18T16:18:09.100Z,20994.81
2023-05-18T16:20:37.418Z,20964.31
2023-05-18T16:23:05.604Z,20893.16
2023-05-18T16:25:33.794Z,20909.44
2023-05-18T16:28:01.991Z,20876.91
2023-05-18T16:30:30.485Z,20874.88
2023-05-18T16:32:58.929Z,20850.47
2023-05-18T16:35:30.869Z,20931.78
2023-05-18T16:37:59.062Z,20990.75
2023-05-18T16:40:27.275Z,20968.38
2023-05-18T16:42:55.593Z,20998.88
2023-05-18T16:45:25.174Z,20880.97
2023-05-18T16:47:54.632Z,20883.00
2023-05-18T16:50:22.862Z,20846.41
2023-05-18T16:52:52.401Z,20850.47
2023-05-18T16:55:20.981Z,20850.47
2023-05-18T16:57:49.158Z,20781.38
2023-05-18T17:00:18.425Z,20748.84
2023-05-18T17:02:47.107Z,20744.78
2023-05-18T17:05:17.112Z,20728.50
2023-05-18T17:07:45.765Z,20732.56
2023-05-18T17:10:15.335Z,20752.91
2023-05-18T17:12:43.538Z,20740.69
2023-05-18T17:15:12.917Z,20736.63
2023-05-18T17:17:42.306Z,20720.38
2023-05-18T17:20:12.769Z,20718.34
2023-05-18T17:22:41.233Z,20714.28
2023-05-18T17:25:10.900Z,20700.03
2023-05-18T17:27:40.431Z,20712.25
2023-05-18T17:30:10.037Z,20712.25
2023-05-18T17:32:38.954Z,20702.09
2023-05-18T17:35:10.655Z,20712.25
2023-05-18T17:37:40.467Z,20695.97
2023-05-18T17:40:10.920Z,20679.72
2023-05-18T17:42:40.582Z,20643.13
2023-05-18T17:45:10.382Z,20698.00
2023-05-18T17:47:39.182Z,20661.44
2023-05-18T17:50:09.075Z,20675.66
2023-05-18T17:52:37.180Z,20643.13
2023-05-18T17:55:06.208Z,20606.53
2023-05-18T17:57:34.403Z,20576.03
2023-05-18T18:00:06.124Z,20590.28
2023-05-18T18:02:34.192Z,20576.03
2023-05-18T18:05:02.277Z,20590.28
2023-05-18T18:07:30.472Z,20529.28
2023-05-18T18:09:59.113Z,20529.28
2023-05-18T18:12:27.296Z,20523.19
2023-05-18T18:14:55.496Z,20476.44
2023-05-18T18:17:25.016Z,20470.34
2023-05-18T18:19:53.133Z,20443.91
2023-05-18T18:22:21.276Z,20470.34
2023-05-18T18:24:49.465Z,20443.91
2023-05-18T18:27:19.320Z,20415.47
2023-05-18T18:29:48.830Z,20401.22
2023-05-18T18:32:17.023Z,20376.84
2023-05-18T18:34:46.544Z,20358.56
2023-05-18T18:37:14.700Z,20376.84
2023-05-18T18:39:42.906Z,20382.94
2023-05-18T18:42:11.661Z,20376.84
2023-05-18T18:44:39.876Z,20311.78
2023-05-18T18:47:08.104Z,20338.22
2023-05-18T18:49:36.229Z,20342.28
2023-05-18T18:52:06.879Z,20352.44
2023-05-18T18:54:34.988Z,20334.16
2023-05-18T18:57:04.438Z,20319.94
2023-05-18T18:59:34.703Z,20309.75
2023-05-18T19:02:02.956Z,20260.97
2023-05-18T19:04:31.295Z,20301.63
2023-05-18T19:07:03.370Z,20317.91
2023-05-18T19:09:34.842Z,20319.94
2023-05-18T19:12:03.128Z,20289.44
2023-05-18T19:14:32.303Z,20303.66
2023-05-18T19:17:00.541Z,20334.16
2023-05-18T19:19:29.593Z,20291.47
2023-05-18T19:21:57.861Z,20313.84
2023-05-18T19:24:26.010Z,20321.97
2023-05-18T19:26:55.556Z,20311.78
2023-05-18T19:29:24.877Z,20324.00
2023-05-18T19:31:55.636Z,20328.06
2023-05-18T19:34:24.325Z,20344.31
2023-05-18T19:36:53.028Z,20336.19
2023-05-18T19:39:21.193Z,20330.09
2023-05-18T19:41:49.378Z,20374.81
2023-05-18T19:44:18.852Z,20356.50
2023-05-18T19:46:46.990Z,20332.13
2023-05-18T19:49:15.105Z,20344.31
2023-05-18T19:51:43.269Z,20354.47
2023-05-18T19:54:11.860Z,20336.19
2023-05-18T19:56:40.004Z,20303.66
2023-05-18T19:59:08.154Z,20321.97
2023-05-18T20:01:37.729Z,20338.22
2023-05-18T20:04:06.303Z,20344.31
2023-05-18T20:06:34.898Z,20348.38
2023-05-18T20:09:03.062Z,20330.09
2023-05-18T20:11:31.260Z,20321.97
2023-05-18T20:13:59.294Z,20291.47
2023-05-18T20:16:29.022Z,20311.78
2023-05-18T20:18:59.503Z,20321.97
2023-05-18T20:21:28.135Z,20332.13
2023-05-18T20:23:56.224Z,20317.91
2023-05-18T20:26:26.679Z,20321.97
2023-05-18T20:28:55.089Z,20273.19
2023-05-18T20:31:23.249Z,20297.56
2023-05-18T20:33:53.848Z,20324.00
2023-05-18T20:36:23.410Z,20319.94
2023-05-18T20:38:52.722Z,20299.59
2023-05-18T20:41:23.170Z,20321.97
2023-05-18T20:43:51.317Z,20285.38
2023-05-18T20:46:23.782Z,20297.56
2023-05-18T20:48:54.834Z,20313.84
2023-05-18T20:51:24.707Z,20279.28
2023-05-18T20:53:52.971Z,20277.25
2023-05-18T20:56:21.792Z,20289.44
2023-05-18T20:58:50.290Z,20263.00
2023-05-18T21:01:18.858Z,20244.72
2023-05-18T21:03:47.742Z,20281.31
2023-05-18T21:06:15.969Z,20260.97
2023-05-18T21:08:45.664Z,20287.41
2023-05-18T21:11:13.795Z,20269.13
2023-05-18T21:13:41.934Z,20291.47
2023-05-18T21:16:10.737Z,20317.91
2023-05-18T21:18:38.900Z,20319.94
2023-05-18T21:21:07.164Z,20277.25
2023-05-18T21:23:35.375Z,20258.94
2023-05-18T21:26:05.044Z,20212.19
2023-05-18T21:28:33.166Z,20232.53
2023-05-18T21:31:01.255Z,20252.84
2023-05-18T21:33:29.593Z,20244.72
2023-05-18T21:35:58.694Z,20220.34
2023-05-18T21:38:26.835Z,20228.47
2023-05-18T21:40:56.970Z,20200.00
2023-05-18T21:43:26.610Z,20250.81
2023-05-18T21:45:54.927Z,20252.84
2023-05-18T21:48:23.211Z,20267.09
2023-05-18T21:50:51.335Z,20271.16
2023-05-18T21:53:20.127Z,20277.25
2023-05-18T21:55:48.446Z,20224.41
2023-05-18T21:58:16.559Z,20269.13
2023-05-18T22:00:46.186Z,20265.03
2023-05-18T22:03:14.409Z,20263.00
2023-05-18T22:05:44.626Z,20273.19
2023-05-18T22:08:12.855Z,20234.56
2023-05-18T22:10:41.565Z,20242.69
2023-05-18T22:13:10.111Z,20265.03
2023-05-18T22:15:40.142Z,20214.22
2023-05-18T22:18:11.368Z,20234.56
2023-05-18T22:20:40.312Z,20238.63
2023-05-18T22:23:09.092Z,20244.72
2023-05-18T22:25:37.357Z,20228.47
2023-05-18T22:28:05.746Z,20232.53
2023-05-18T22:30:34.092Z,20273.19
2023-05-18T22:33:03.311Z,20230.50
2023-05-18T22:35:32.917Z,20228.47
2023-05-18T22:38:01.132Z,20246.75
2023-05-18T22:40:29.550Z,20230.50
2023-05-18T22:42:58.078Z,20250.81
2023-05-18T22:45:26.418Z,20248.78
2023-05-18T22:47:54.578Z,20248.78
2023-05-18T22:50:22.794Z,20263.00
2023-05-18T22:52:52.489Z,20267.09
2023-05-18T22:55:21.066Z,20248.78
2023-05-18T22:57:49.267Z,20240.66
2023-05-18T23:00:19.491Z,20222.38
2023-05-18T23:02:47.660Z,20269.13
2023-05-18T23:05:16.403Z,20208.13
2023-05-18T23:07:44.557Z,20246.75
2023-05-18T23:10:14.478Z,20202.03
2023-05-18T23:12:42.643Z,20224.41
2023-05-18T23:15:11.867Z,20214.22
2023-05-18T23:17:40.058Z,20222.38
2023-05-18T23:20:11.476Z,20197.97
2023-05-18T23:22:39.723Z,20230.50
2023-05-18T23:25:09.901Z,20252.84
2023-05-18T23:27:39.396Z,20234.56
2023-05-18T23:30:08.982Z,20200.00
2023-05-18T23:32:38.098Z,20202.03
2023-05-18T23:35:08.622Z,20195.94
2023-05-18T23:37:42.163Z,20187.81
2023-05-18T23:40:13.136Z,20222.38
2023-05-18T23:42:43.518Z,20193.91
2023-05-18T23:45:13.614Z,20187.81
2023-05-18T23:47:42.580Z,20179.69
2023-05-18T23:50:12.334Z,20202.03
2023-05-18T23:52:42.393Z,20242.69
2023-05-18T23:55:13.394Z,20197.97
2023-05-18T23:57:43.833Z,20173.59
