createdAt,value
2019-04-23T00:02:39.435Z,0.60
2019-04-23T00:05:08.096Z,0.60
2019-04-23T00:07:48.455Z,0.50
2019-04-23T00:10:26.058Z,0.70
2019-04-23T00:12:43.824Z,0.60
2019-04-23T00:17:42.191Z,0.70
2019-04-23T00:25:54.175Z,0.70
2019-04-23T00:28:26.698Z,0.70
2019-04-23T00:35:53.321Z,0.73
2019-04-23T00:38:28.347Z,0.73
2019-04-23T00:40:51.412Z,0.60
2019-04-23T00:43:21.825Z,0.97
2019-04-23T00:45:48.896Z,0.63
2019-04-23T00:48:28.015Z,0.70
2019-04-23T00:53:21.993Z,0.70
2019-04-23T00:56:03.894Z,0.80
2019-04-23T00:58:27.903Z,0.80
2019-04-23T01:01:00.343Z,0.70
2019-04-23T01:03:21.443Z,0.60
2019-04-23T01:05:52.245Z,0.70
2019-04-23T01:08:25.235Z,0.60
2019-04-23T01:11:01.652Z,0.80
2019-04-23T01:16:05.779Z,0.77
2019-04-23T01:18:46.901Z,0.80
2019-04-23T01:20:54.017Z,0.80
2019-04-23T01:23:47.171Z,0.80
2019-04-23T01:26:29.577Z,0.83
2019-04-23T01:29:07.079Z,0.63
2019-04-23T01:31:42.779Z,0.80
2019-04-23T01:34:13.450Z,0.77
2019-04-23T01:36:37.653Z,0.70
2019-04-23T01:39:14.452Z,0.80
2019-04-23T01:41:41.481Z,0.80
2019-04-23T01:44:13.859Z,0.87
2019-04-23T01:46:43.864Z,0.80
2019-04-23T01:49:14.931Z,0.90
2019-04-23T01:54:09.216Z,0.80
2019-04-23T01:56:56.710Z,0.80
2019-04-23T01:59:14.104Z,0.80
2019-04-23T02:01:48.270Z,0.90
2019-04-23T02:04:18.872Z,0.80
2019-04-23T02:06:45.445Z,1.00
2019-04-23T02:09:13.932Z,0.87
2019-04-23T02:11:45.552Z,0.90
2019-04-23T02:14:14.943Z,1.00
2019-04-23T02:16:45.942Z,0.90
2019-04-23T02:19:16.799Z,0.90
2019-04-23T02:21:55.056Z,0.80
2019-04-23T02:24:21.005Z,0.80
2019-04-23T02:26:50.786Z,1.10
2019-04-23T02:29:36.147Z,0.90
2019-04-23T02:34:51.591Z,0.83
2019-04-23T02:39:49.800Z,0.90
2019-04-23T02:42:22.858Z,0.90
2019-04-23T02:44:24.246Z,0.60
2019-04-23T02:47:12.707Z,0.97
2019-04-23T02:49:45.891Z,1.00
2019-04-23T02:56:55.263Z,0.90
2019-04-23T03:04:49.905Z,0.90
2019-04-23T03:07:27.341Z,0.87
2019-04-23T03:12:24.995Z,0.90
2019-04-23T03:15:02.772Z,1.10
2019-04-23T03:17:25.969Z,0.90
2019-04-23T03:20:11.208Z,0.80
2019-04-23T03:25:27.959Z,1.03
2019-04-23T03:28:13.857Z,1.10
2019-04-23T03:32:14.043Z,0.90
2019-04-23T03:34:10.992Z,1.10
2019-04-23T03:38:35.690Z,0.90
2019-04-23T03:40:46.270Z,0.97
2019-04-23T03:43:14.660Z,1.40
2019-04-23T03:46:04.280Z,0.93
2019-04-23T03:50:39.488Z,1.00
2019-04-23T03:53:24.280Z,1.17
2019-04-23T03:58:21.255Z,1.00
2019-04-23T04:03:42.158Z,1.10
2019-04-23T04:06:05.313Z,1.10
2019-04-23T04:08:18.399Z,1.30
2019-04-23T04:11:02.545Z,1.10
2019-04-23T04:15:55.265Z,1.00
2019-04-23T04:18:32.658Z,1.00
2019-04-23T04:21:08.481Z,1.07
2019-04-23T04:25:58.463Z,1.10
2019-04-23T04:30:48.319Z,1.30
2019-04-23T04:33:42.978Z,1.00
2019-04-23T04:36:10.717Z,1.20
2019-04-23T04:38:36.498Z,1.17
2019-04-23T04:41:05.816Z,1.00
2019-04-23T04:46:04.733Z,0.97
2019-04-23T04:48:26.111Z,1.20
2019-04-23T04:51:00.403Z,1.13
2019-04-23T04:56:07.881Z,1.00
2019-04-23T04:58:23.822Z,1.00
2019-04-23T05:03:28.324Z,1.00
2019-04-23T05:08:34.476Z,1.10
2019-04-23T05:11:04.772Z,1.10
2019-04-23T05:15:58.563Z,1.10
2019-04-23T05:23:42.814Z,1.00
2019-04-23T05:26:17.395Z,1.00
2019-04-23T05:28:52.342Z,1.00
2019-04-23T05:31:14.120Z,1.10
2019-04-23T05:33:46.354Z,1.07
2019-04-23T05:36:20.852Z,1.00
2019-04-23T05:41:16.485Z,0.97
2019-04-23T05:43:46.732Z,0.80
2019-04-23T05:46:21.871Z,1.00
2019-04-23T05:48:47.214Z,0.80
2019-04-23T05:51:21.035Z,1.00
2019-04-23T05:53:45.129Z,0.90
2019-04-23T05:56:15.612Z,0.80
2019-04-23T05:58:52.955Z,0.83
2019-04-23T06:04:03.692Z,0.90
2019-04-23T06:09:03.995Z,1.00
2019-04-23T06:11:36.921Z,0.93
2019-04-23T06:14:05.200Z,0.90
2019-04-23T06:16:36.496Z,0.90
2019-04-23T06:21:38.738Z,0.90
2019-04-23T06:24:13.216Z,0.80
2019-04-23T06:29:12.143Z,0.80
2019-04-23T06:31:39.320Z,0.90
2019-04-23T06:34:03.799Z,0.80
2019-04-23T06:36:32.365Z,0.80
2019-04-23T06:41:41.718Z,0.90
2019-04-23T06:44:25.424Z,0.80
2019-04-23T06:46:58.527Z,0.70
2019-04-23T06:49:28.438Z,0.90
2019-04-23T06:52:07.080Z,0.90
2019-04-23T06:54:27.905Z,0.90
2019-04-23T06:57:02.261Z,0.80
2019-04-23T06:59:25.747Z,1.00
2019-04-23T07:02:01.154Z,0.80
2019-04-23T07:04:28.648Z,0.83
2019-04-23T07:07:13.695Z,0.90
2019-04-23T07:09:20.629Z,0.83
2019-04-23T07:11:54.738Z,0.80
2019-04-23T07:14:30.585Z,0.87
2019-04-23T07:16:52.538Z,0.70
2019-04-23T07:22:03.361Z,0.80
2019-04-23T07:24:21.421Z,0.77
2019-04-23T07:26:45.032Z,0.77
2019-04-23T07:29:31.131Z,0.87
2019-04-23T07:34:26.014Z,0.80
2019-04-23T07:37:07.398Z,0.90
2019-04-23T07:39:47.172Z,1.00
2019-04-23T07:42:16.867Z,0.70
2019-04-23T07:45:02.522Z,0.70
2019-04-23T07:47:54.426Z,0.70
2019-04-23T07:50:33.524Z,0.60
2019-04-23T07:53:01.872Z,0.70
2019-04-23T07:55:25.813Z,0.63
2019-04-23T07:57:59.874Z,0.60
2019-04-23T08:00:28.894Z,0.70
2019-04-23T08:02:57.799Z,0.70
2019-04-23T08:07:58.792Z,0.70
2019-04-23T08:12:55.580Z,0.73
2019-04-23T08:15:28.226Z,0.70
2019-04-23T08:17:51.208Z,0.70
2019-04-23T08:20:32.208Z,0.60
2019-04-23T08:22:58.142Z,0.60
2019-04-23T08:25:48.869Z,0.67
2019-04-23T08:28:24.933Z,0.70
2019-04-23T08:30:46.094Z,0.70
2019-04-23T08:33:13.000Z,0.70
2019-04-23T08:35:50.653Z,0.67
2019-04-23T08:38:21.198Z,0.77
2019-04-23T08:40:57.184Z,0.70
2019-04-23T08:46:26.891Z,0.60
2019-04-23T08:49:01.211Z,0.50
2019-04-23T08:51:38.487Z,0.60
2019-04-23T08:54:17.461Z,0.60
2019-04-23T08:56:20.589Z,0.50
2019-04-23T08:58:47.510Z,0.50
2019-04-23T09:01:46.009Z,0.50
2019-04-23T09:03:51.266Z,0.70
2019-04-23T09:06:21.609Z,0.50
2019-04-23T09:08:50.410Z,0.60
2019-04-23T09:16:28.608Z,0.70
2019-04-23T09:19:04.057Z,0.50
2019-04-23T09:21:27.530Z,0.50
2019-04-23T09:26:25.843Z,0.50
2019-04-23T09:29:11.845Z,0.50
2019-04-23T09:32:15.158Z,0.50
2019-04-23T09:34:18.665Z,0.57
2019-04-23T09:37:10.479Z,0.50
2019-04-23T09:39:59.139Z,0.60
2019-04-23T09:42:27.658Z,0.50
2019-04-23T09:47:51.879Z,0.60
2019-04-23T09:50:15.739Z,0.37
2019-04-23T09:52:59.085Z,0.50
2019-04-23T09:55:23.700Z,0.50
2019-04-23T09:57:52.258Z,0.43
2019-04-23T10:00:25.482Z,0.40
2019-04-23T10:02:33.945Z,0.40
2019-04-23T10:05:04.491Z,0.40
2019-04-23T10:07:36.230Z,0.40
2019-04-23T10:09:53.440Z,0.30
2019-04-23T10:12:24.328Z,0.40
2019-04-23T10:15:04.757Z,0.37
2019-04-23T10:17:24.372Z,0.40
2019-04-23T10:19:53.120Z,0.30
2019-04-23T10:22:23.056Z,0.40
2019-04-23T10:24:53.274Z,0.40
2019-04-23T10:27:23.243Z,0.40
2019-04-23T10:29:51.991Z,0.30
2019-04-23T10:32:21.840Z,0.40
2019-04-23T10:35:03.777Z,0.30
2019-04-23T10:37:32.043Z,0.40
2019-04-23T10:39:58.185Z,0.30
2019-04-23T10:42:21.910Z,0.30
2019-04-23T10:45:12.229Z,0.30
2019-04-23T10:48:31.485Z,0.40
2019-04-23T10:51:00.392Z,0.30
2019-04-23T10:56:05.830Z,0.30
2019-04-23T10:58:36.576Z,0.30
2019-04-23T11:01:06.367Z,0.40
2019-04-23T11:06:12.194Z,0.27
2019-04-23T11:08:37.052Z,0.30
2019-04-23T11:11:09.408Z,0.30
2019-04-23T11:16:38.624Z,0.30
2019-04-23T11:18:51.940Z,0.30
2019-04-23T11:23:45.661Z,0.30
2019-04-23T11:26:17.427Z,0.40
2019-04-23T11:28:41.376Z,0.40
2019-04-23T11:31:25.907Z,0.40
2019-04-23T11:33:50.932Z,0.30
2019-04-23T11:38:55.946Z,0.40
2019-04-23T11:41:26.394Z,0.30
2019-04-23T11:43:50.783Z,0.40
2019-04-23T11:46:39.994Z,0.30
2019-04-23T11:49:04.619Z,0.33
2019-04-23T11:56:44.756Z,0.40
2019-04-23T11:58:52.423Z,0.30
2019-04-23T12:01:52.763Z,0.33
2019-04-23T12:07:28.131Z,0.40
2019-04-23T12:09:53.742Z,0.30
2019-04-23T12:12:28.001Z,0.30
2019-04-23T12:15:19.532Z,0.30
2019-04-23T12:17:33.163Z,0.30
2019-04-23T12:20:13.456Z,0.30
2019-04-23T12:22:36.788Z,0.30
2019-04-23T12:27:38.235Z,0.20
2019-04-23T12:30:27.517Z,0.30
2019-04-23T12:33:04.808Z,0.30
2019-04-23T12:35:22.459Z,0.30
2019-04-23T12:40:36.002Z,0.30
2019-04-23T12:45:37.514Z,0.20
2019-04-23T12:48:17.373Z,0.27
2019-04-23T12:53:14.542Z,0.30
