createdAt,value
2019-02-27T00:02:06.153Z,81.60
2019-02-27T00:04:39.238Z,81.30
2019-02-27T00:09:45.124Z,83.00
2019-02-27T00:17:23.937Z,82.40
2019-02-27T00:19:55.592Z,84.20
2019-02-27T00:22:27.161Z,83.80
2019-02-27T00:32:35.734Z,84.80
2019-02-27T00:37:40.619Z,83.30
2019-02-27T00:42:43.782Z,83.90
2019-02-27T00:47:46.849Z,83.30
2019-02-27T00:55:24.203Z,85.60
2019-02-27T00:57:55.607Z,84.20
2019-02-27T01:02:57.942Z,86.00
2019-02-27T01:08:00.060Z,86.00
2019-02-27T01:13:03.706Z,87.70
2019-02-27T01:23:10.878Z,85.00
2019-02-27T01:30:43.496Z,86.50
2019-02-27T01:33:15.077Z,87.20
2019-02-27T01:38:17.809Z,82.30
2019-02-27T01:40:51.530Z,85.90
2019-02-27T01:45:54.286Z,86.00
2019-02-27T01:48:25.981Z,85.50
2019-02-27T01:50:57.481Z,85.30
2019-02-27T01:56:02.409Z,85.60
2019-02-27T01:58:35.632Z,84.10
2019-02-27T02:01:08.177Z,85.40
2019-02-27T02:03:41.345Z,85.50
2019-02-27T02:06:12.683Z,85.70
2019-02-27T02:08:48.047Z,85.00
2019-02-27T02:11:17.897Z,87.00
2019-02-27T02:14:11.452Z,86.90
2019-02-27T02:16:56.673Z,87.60
2019-02-27T02:20:04.998Z,80.60
2019-02-27T02:23:14.722Z,90.00
2019-02-27T02:29:04.544Z,86.60
2019-02-27T02:31:53.929Z,90.00
2019-02-27T02:37:33.770Z,88.10
2019-02-27T02:41:00.406Z,90.00
2019-02-27T02:55:12.011Z,86.70
2019-02-27T03:00:53.087Z,88.40
2019-02-27T03:03:46.312Z,86.90
2019-02-27T03:06:35.972Z,86.10
2019-02-27T03:09:51.313Z,87.80
2019-02-27T03:16:07.375Z,91.30
2019-02-27T03:19:06.539Z,88.30
2019-02-27T03:21:50.401Z,87.50
2019-02-27T03:24:49.962Z,88.90
2019-02-27T03:28:10.811Z,87.70
2019-02-27T03:31:32.205Z,89.30
2019-02-27T03:37:38.243Z,81.70
2019-02-27T03:43:23.688Z,77.30
2019-02-27T03:49:05.762Z,79.60
2019-02-27T03:52:09.019Z,82.00
2019-02-27T03:57:54.885Z,90.30
2019-02-27T04:03:54.207Z,90.60
2019-02-27T04:07:17.034Z,82.20
2019-02-27T04:09:54.890Z,75.70
2019-02-27T04:12:22.356Z,90.60
2019-02-27T04:17:29.801Z,76.40
2019-02-27T04:22:36.223Z,75.50
2019-02-27T04:25:06.999Z,79.70
2019-02-27T04:27:38.600Z,76.10
2019-02-27T04:30:14.677Z,76.10
2019-02-27T04:32:48.700Z,76.30
2019-02-27T04:35:18.498Z,76.50
2019-02-27T04:37:54.127Z,76.60
2019-02-27T04:40:25.058Z,76.60
2019-02-27T04:42:56.962Z,76.40
2019-02-27T04:45:30.385Z,76.50
2019-02-27T04:48:02.056Z,76.60
2019-02-27T04:50:33.674Z,82.30
2019-02-27T04:53:05.414Z,76.80
2019-02-27T04:55:40.621Z,76.90
2019-02-27T04:58:11.952Z,77.00
2019-02-27T05:00:43.565Z,77.30
2019-02-27T05:03:15.095Z,77.30
2019-02-27T05:05:47.342Z,77.40
2019-02-27T05:08:18.969Z,77.30
2019-02-27T05:10:51.240Z,78.70
2019-02-27T05:13:23.176Z,85.70
2019-02-27T05:15:55.216Z,85.60
2019-02-27T05:18:29.565Z,84.50
2019-02-27T05:21:00.925Z,81.10
2019-02-27T05:28:38.187Z,82.90
2019-02-27T05:31:10.370Z,80.60
2019-02-27T05:33:42.714Z,83.20
2019-02-27T05:36:14.505Z,82.20
2019-02-27T05:41:18.674Z,82.40
2019-02-27T05:43:50.443Z,83.30
2019-02-27T05:48:53.354Z,83.30
2019-02-27T05:53:58.493Z,86.30
2019-02-27T05:56:33.767Z,85.40
2019-02-27T05:59:07.636Z,86.50
2019-02-27T06:01:39.216Z,86.90
2019-02-27T06:04:13.608Z,87.10
2019-02-27T06:06:45.685Z,85.80
2019-02-27T06:09:17.481Z,85.50
2019-02-27T06:16:51.989Z,84.60
2019-02-27T06:19:23.523Z,81.40
2019-02-27T06:21:56.383Z,82.80
2019-02-27T06:26:58.381Z,83.90
2019-02-27T06:29:30.097Z,83.00
2019-02-27T06:32:01.972Z,82.90
2019-02-27T06:34:34.834Z,83.80
2019-02-27T06:37:06.993Z,83.50
2019-02-27T06:42:10.592Z,80.10
2019-02-27T06:44:42.488Z,82.60
2019-02-27T06:47:17.071Z,83.40
2019-02-27T06:52:21.783Z,83.50
2019-02-27T06:54:56.458Z,76.90
2019-02-27T07:00:02.188Z,80.70
2019-02-27T07:02:36.617Z,81.70
2019-02-27T07:05:13.241Z,75.20
2019-02-27T07:07:49.972Z,78.50
2019-02-27T07:10:22.979Z,83.90
2019-02-27T07:13:00.376Z,76.00
2019-02-27T07:15:32.563Z,81.60
2019-02-27T07:23:07.768Z,78.40
2019-02-27T07:25:42.027Z,76.90
2019-02-27T07:28:13.229Z,76.00
2019-02-27T07:30:45.617Z,74.90
2019-02-27T07:33:17.279Z,75.00
2019-02-27T07:35:48.837Z,71.50
2019-02-27T07:38:21.608Z,72.20
2019-02-27T07:43:25.410Z,65.40
2019-02-27T07:45:56.820Z,65.60
2019-02-27T07:48:28.155Z,66.60
2019-02-27T07:50:59.677Z,58.70
2019-02-27T07:53:31.283Z,58.20
2019-02-27T07:56:04.442Z,66.60
2019-02-27T07:58:35.802Z,63.80
2019-02-27T08:01:07.612Z,66.90
2019-02-27T08:03:39.135Z,71.20
2019-02-27T08:13:44.447Z,68.60
2019-02-27T08:18:47.203Z,68.20
2019-02-27T08:21:19.934Z,63.60
2019-02-27T08:26:22.238Z,65.80
2019-02-27T08:31:27.930Z,66.30
2019-02-27T08:36:29.421Z,69.00
2019-02-27T08:41:34.919Z,65.80
2019-02-27T08:51:42.166Z,64.90
2019-02-27T08:56:47.186Z,65.50
2019-02-27T09:06:51.641Z,60.10
2019-02-27T09:09:23.249Z,55.60
2019-02-27T09:11:58.085Z,59.10
2019-02-27T09:14:29.574Z,61.20
2019-02-27T09:17:01.110Z,61.40
2019-02-27T09:27:05.721Z,64.80
2019-02-27T09:29:37.516Z,64.10
2019-02-27T09:37:13.983Z,66.80
2019-02-27T09:42:19.703Z,53.60
2019-02-27T09:44:52.356Z,54.30
2019-02-27T09:47:25.848Z,54.10
2019-02-27T09:49:56.743Z,54.00
2019-02-27T09:52:30.105Z,54.00
2019-02-27T09:55:02.104Z,53.70
2019-02-27T09:57:35.357Z,54.00
2019-02-27T10:00:26.720Z,53.90
2019-02-27T10:02:58.348Z,54.20
2019-02-27T10:05:30.257Z,54.50
2019-02-27T10:08:02.037Z,53.90
2019-02-27T10:10:33.765Z,54.40
2019-02-27T10:13:05.176Z,56.30
2019-02-27T10:15:37.094Z,54.80
2019-02-27T10:18:09.306Z,55.10
2019-02-27T10:20:40.830Z,55.10
2019-02-27T10:23:13.210Z,56.80
2019-02-27T10:25:44.900Z,55.40
2019-02-27T10:28:16.567Z,55.60
2019-02-27T10:30:50.888Z,55.50
2019-02-27T10:33:22.351Z,55.40
2019-02-27T10:35:53.726Z,55.60
2019-02-27T10:38:26.172Z,55.80
2019-02-27T10:40:58.837Z,56.10
2019-02-27T10:43:30.333Z,56.40
2019-02-27T10:46:02.050Z,56.60
2019-02-27T10:48:33.828Z,56.90
2019-02-27T10:51:05.146Z,57.10
2019-02-27T10:53:37.150Z,57.40
2019-02-27T10:56:08.672Z,57.70
2019-02-27T10:58:40.270Z,58.00
2019-02-27T11:01:11.820Z,58.30
2019-02-27T11:03:43.428Z,58.50
2019-02-27T11:06:15.044Z,58.60
2019-02-27T11:08:46.630Z,58.80
2019-02-27T11:11:18.126Z,59.10
2019-02-27T11:13:51.737Z,59.40
2019-02-27T11:16:24.212Z,61.50
2019-02-27T11:23:59.828Z,58.70
2019-02-27T11:26:33.336Z,62.20
2019-02-27T11:34:07.867Z,59.60
2019-02-27T11:36:40.055Z,59.20
2019-02-27T11:39:12.892Z,60.90
2019-02-27T11:41:46.093Z,59.70
2019-02-27T11:44:18.419Z,59.50
2019-02-27T11:46:58.431Z,58.40
2019-02-27T11:49:23.226Z,61.50
2019-02-27T11:54:26.543Z,61.80
2019-02-27T11:56:58.190Z,62.00
2019-02-27T12:04:35.284Z,59.40
2019-02-27T12:07:06.765Z,60.90
2019-02-27T12:09:38.821Z,60.50
2019-02-27T12:12:10.513Z,60.70
2019-02-27T12:14:42.295Z,60.10
2019-02-27T12:17:14.102Z,59.90
2019-02-27T12:19:45.859Z,60.10
2019-02-27T12:22:17.489Z,60.30
2019-02-27T12:24:50.359Z,60.30
2019-02-27T12:27:47.449Z,60.30
2019-02-27T12:29:56.625Z,59.30
2019-02-27T12:32:27.851Z,60.40
2019-02-27T12:40:04.938Z,61.00
2019-02-27T12:42:40.287Z,59.30
2019-02-27T12:45:13.371Z,58.70
2019-02-27T12:50:17.676Z,59.10
2019-02-27T12:52:49.134Z,59.10
2019-02-27T12:55:21.553Z,59.30
2019-02-27T13:00:27.995Z,59.10
2019-02-27T13:03:00.296Z,59.50
2019-02-27T13:05:32.136Z,59.90
2019-02-27T13:08:03.685Z,60.70
2019-02-27T13:10:35.889Z,59.60
2019-02-27T13:15:41.001Z,59.50
2019-02-27T13:18:12.567Z,58.90
2019-02-27T13:20:45.721Z,58.90
2019-02-27T13:23:18.748Z,57.80
2019-02-27T13:25:50.192Z,57.40
2019-02-27T13:30:53.157Z,57.20
2019-02-27T13:33:25.030Z,56.30
2019-02-27T13:35:56.746Z,57.40
2019-02-27T13:38:32.770Z,58.00
2019-02-27T13:43:35.474Z,54.50
2019-02-27T13:46:07.240Z,54.70
2019-02-27T13:48:39.839Z,54.70
2019-02-27T13:53:44.829Z,55.20
2019-02-27T13:56:16.518Z,54.60
2019-02-27T13:58:47.991Z,55.10
2019-02-27T14:01:19.541Z,53.70
2019-02-27T14:03:50.853Z,54.00
2019-02-27T14:06:22.644Z,53.40
2019-02-27T14:08:55.312Z,53.20
2019-02-27T14:11:27.172Z,53.60
2019-02-27T14:14:00.578Z,53.10
2019-02-27T14:16:34.773Z,54.80
2019-02-27T14:19:06.156Z,53.50
2019-02-27T14:21:39.630Z,54.30
2019-02-27T14:24:10.795Z,53.00
2019-02-27T14:26:42.459Z,53.80
2019-02-27T14:29:13.841Z,53.10
2019-02-27T14:31:45.490Z,52.90
2019-02-27T14:34:17.014Z,54.30
2019-02-27T14:39:29.689Z,53.70
2019-02-27T14:42:04.109Z,53.00
2019-02-27T14:44:38.435Z,53.00
2019-02-27T14:47:10.111Z,53.10
2019-02-27T14:49:44.564Z,53.40
2019-02-27T14:52:22.738Z,53.30
2019-02-27T14:54:54.075Z,53.40
2019-02-27T14:57:26.083Z,53.10
2019-02-27T14:59:57.513Z,52.90
2019-02-27T15:02:28.890Z,53.50
2019-02-27T15:05:06.096Z,54.50
2019-02-27T15:07:34.040Z,53.10
2019-02-27T15:10:07.278Z,53.60
2019-02-27T15:12:40.595Z,53.50
2019-02-27T15:15:14.908Z,54.30
2019-02-27T15:17:46.390Z,53.50
2019-02-27T15:20:18.583Z,53.40
2019-02-27T15:22:52.570Z,53.50
2019-02-27T15:25:23.188Z,53.60
2019-02-27T15:27:58.869Z,53.70
2019-02-27T15:30:30.577Z,53.80
2019-02-27T15:33:04.875Z,54.90
2019-02-27T15:35:39.318Z,54.10
2019-02-27T15:38:13.670Z,55.70
2019-02-27T15:40:45.379Z,55.60
2019-02-27T15:43:18.163Z,56.00
2019-02-27T15:45:49.887Z,55.30
2019-02-27T15:48:21.654Z,55.10
2019-02-27T15:50:56.411Z,55.60
2019-02-27T15:53:26.630Z,54.90
2019-02-27T15:55:58.240Z,56.20
2019-02-27T15:58:30.034Z,55.90
2019-02-27T16:01:02.301Z,55.00
2019-02-27T16:03:37.516Z,55.10
2019-02-27T16:06:09.282Z,55.30
2019-02-27T16:08:41.938Z,55.40
2019-02-27T16:11:21.138Z,55.80
2019-02-27T16:13:52.839Z,56.90
2019-02-27T16:16:26.026Z,57.10
2019-02-27T16:19:00.608Z,57.30
2019-02-27T16:21:32.162Z,57.60
2019-02-27T16:24:05.687Z,57.90
2019-02-27T16:26:37.202Z,58.20
2019-02-27T16:29:08.705Z,58.60
2019-02-27T16:31:40.865Z,59.00
2019-02-27T16:34:13.337Z,59.20
2019-02-27T16:36:46.927Z,59.60
2019-02-27T16:39:18.673Z,59.90
2019-02-27T16:41:51.681Z,61.10
2019-02-27T16:44:24.148Z,61.10
2019-02-27T16:46:55.476Z,61.80
2019-02-27T16:49:27.541Z,62.10
2019-02-27T16:51:58.998Z,62.20
2019-02-27T16:54:30.631Z,62.40
2019-02-27T16:57:03.130Z,62.60
2019-02-27T16:59:34.834Z,62.50
2019-02-27T17:02:06.035Z,64.30
2019-02-27T17:04:38.806Z,66.40
2019-02-27T17:07:14.391Z,64.70
2019-02-27T17:09:45.994Z,65.00
2019-02-27T17:12:18.539Z,66.70
2019-02-27T17:14:49.892Z,66.80
2019-02-27T17:17:23.251Z,66.30
2019-02-27T17:19:55.384Z,66.90
2019-02-27T17:25:01.200Z,66.00
2019-02-27T17:27:36.993Z,66.30
2019-02-27T17:30:21.610Z,66.80
2019-02-27T17:32:53.157Z,67.20
2019-02-27T17:35:25.570Z,69.10
2019-02-27T17:37:58.421Z,67.70
2019-02-27T17:40:36.426Z,67.70
2019-02-27T17:43:14.183Z,67.90
2019-02-27T17:45:54.607Z,68.20
2019-02-27T17:48:27.944Z,68.20
2019-02-27T17:50:59.921Z,68.40
2019-02-27T17:53:31.973Z,68.30
2019-02-27T17:58:54.321Z,69.10
2019-02-27T18:03:57.616Z,70.40
2019-02-27T18:14:09.882Z,72.50
2019-02-27T18:21:44.956Z,70.70
2019-02-27T18:24:16.439Z,71.60
2019-02-27T18:26:56.073Z,71.80
2019-02-27T18:29:27.697Z,71.30
2019-02-27T18:32:06.154Z,70.50
2019-02-27T18:34:33.300Z,70.20
2019-02-27T18:37:06.411Z,70.50
2019-02-27T18:39:39.233Z,69.80
2019-02-27T18:42:12.201Z,69.20
2019-02-27T18:44:43.679Z,69.20
2019-02-27T18:47:16.969Z,70.10
2019-02-27T18:49:49.026Z,70.50
2019-02-27T18:52:21.834Z,69.50
2019-02-27T18:54:54.697Z,70.30
2019-02-27T18:57:27.311Z,69.40
2019-02-27T19:02:34.362Z,69.00
2019-02-27T19:05:06.857Z,71.80
2019-02-27T19:10:10.642Z,70.40
2019-02-27T19:12:44.075Z,70.20
2019-02-27T19:15:18.561Z,72.30
2019-02-27T19:17:50.410Z,70.60
2019-02-27T19:20:25.141Z,72.50
2019-02-27T19:25:34.086Z,70.20
2019-02-27T19:28:05.391Z,72.20
2019-02-27T19:35:41.646Z,74.40
2019-02-27T19:38:14.935Z,70.40
2019-02-27T19:40:47.088Z,70.40
2019-02-27T19:43:21.101Z,73.80
2019-02-27T19:46:01.306Z,77.70
2019-02-27T19:51:06.799Z,79.00
2019-02-27T19:53:39.587Z,78.10
2019-02-27T20:03:49.632Z,77.30
2019-02-27T20:06:21.260Z,77.90
2019-02-27T20:08:55.974Z,78.50
2019-02-27T20:11:27.392Z,77.40
2019-02-27T20:14:02.097Z,76.20
2019-02-27T20:16:33.337Z,74.70
2019-02-27T20:34:19.989Z,74.20
2019-02-27T20:41:56.414Z,72.90
2019-02-27T20:44:28.126Z,71.10
2019-02-27T20:47:01.338Z,72.20
2019-02-27T20:49:34.279Z,71.60
2019-02-27T20:57:10.210Z,70.10
2019-02-27T21:07:22.016Z,69.10
2019-02-27T21:17:20.866Z,68.70
2019-02-27T21:32:36.179Z,68.60
2019-02-27T21:42:45.873Z,68.40
2019-02-27T21:50:22.153Z,67.30
2019-02-27T21:57:58.098Z,68.10
2019-02-27T22:03:05.016Z,69.10
2019-02-27T22:05:42.484Z,68.90
2019-02-27T22:15:42.339Z,68.60
2019-02-27T22:18:15.052Z,68.40
2019-02-27T22:23:17.601Z,69.20
2019-02-27T22:25:49.682Z,69.40
2019-02-27T22:28:21.159Z,69.10
2019-02-27T22:30:52.661Z,68.40
2019-02-27T22:33:24.119Z,68.80
2019-02-27T22:35:55.859Z,69.10
2019-02-27T22:38:28.861Z,68.50
2019-02-27T22:41:00.464Z,67.60
2019-02-27T22:43:35.130Z,68.70
2019-02-27T22:46:07.139Z,68.50
2019-02-27T22:48:40.081Z,67.30
2019-02-27T22:51:13.508Z,67.50
2019-02-27T22:53:45.641Z,67.50
2019-02-27T22:56:18.211Z,69.20
2019-02-27T22:58:51.595Z,67.00
2019-02-27T23:06:50.410Z,68.20
2019-02-27T23:09:22.266Z,68.40
2019-02-27T23:11:53.676Z,67.30
2019-02-27T23:14:26.181Z,69.00
2019-02-27T23:17:00.580Z,68.50
2019-02-27T23:19:30.949Z,68.20
2019-02-27T23:22:06.297Z,67.40
2019-02-27T23:24:37.664Z,68.60
2019-02-27T23:27:09.094Z,68.50
2019-02-27T23:32:12.848Z,68.10
2019-02-27T23:37:15.182Z,68.50
2019-02-27T23:39:46.995Z,68.90
2019-02-27T23:42:18.620Z,68.40
2019-02-27T23:44:50.433Z,69.30
2019-02-27T23:47:22.548Z,69.20
2019-02-27T23:50:03.136Z,69.90
2019-02-27T23:52:38.414Z,70.20
2019-02-27T23:57:43.792Z,71.10
