createdAt,value
2022-11-16T00:01:28.175Z,230.23
2022-11-16T00:03:55.337Z,217.30
2022-11-16T00:06:22.478Z,227.27
2022-11-16T00:09:10.449Z,219.13
2022-11-16T00:11:37.873Z,200.13
2022-11-16T00:14:04.729Z,193.52
2022-11-16T00:16:31.225Z,215.55
2022-11-16T00:18:58.905Z,222.65
2022-11-16T00:21:25.877Z,231.00
2022-11-16T00:23:52.500Z,222.43
2022-11-16T00:26:18.946Z,219.90
2022-11-16T00:28:45.442Z,210.98
2022-11-16T00:31:11.911Z,193.20
2022-11-16T00:33:38.918Z,194.10
2022-11-16T00:36:06.258Z,182.55
2022-11-16T00:38:32.999Z,181.05
2022-11-16T00:40:59.602Z,169.40
2022-11-16T00:43:26.130Z,192.07
2022-11-16T00:45:52.613Z,162.32
2022-11-16T00:48:20.882Z,180.07
2022-11-16T00:50:47.465Z,194.77
2022-11-16T00:53:15.546Z,183.95
2022-11-16T00:55:43.253Z,174.50
2022-11-16T00:58:09.817Z,163.15
2022-11-16T01:00:36.389Z,172.32
2022-11-16T01:03:03.025Z,174.48
2022-11-16T01:05:29.474Z,165.55
2022-11-16T01:07:56.225Z,179.05
2022-11-16T01:10:23.604Z,169.40
2022-11-16T01:12:50.702Z,171.93
2022-11-16T01:15:17.678Z,187.73
2022-11-16T01:17:44.358Z,169.63
2022-11-16T01:20:12.833Z,168.52
2022-11-16T01:22:39.691Z,179.13
2022-11-16T01:25:06.453Z,219.93
2022-11-16T01:27:33.063Z,194.43
2022-11-16T01:29:59.517Z,171.30
2022-11-16T01:32:26.109Z,182.07
2022-11-16T01:34:52.566Z,195.32
2022-11-16T01:37:19.152Z,184.07
2022-11-16T01:39:45.558Z,197.25
2022-11-16T01:42:18.844Z,169.55
2022-11-16T01:44:45.232Z,177.23
2022-11-16T01:47:12.922Z,167.45
2022-11-16T01:49:41.979Z,178.35
2022-11-16T01:52:11.694Z,175.43
2022-11-16T01:54:40.572Z,185.77
2022-11-16T01:57:09.364Z,154.98
2022-11-16T01:59:36.096Z,172.95
2022-11-16T02:02:03.096Z,180.35
2022-11-16T02:04:29.677Z,155.82
2022-11-16T02:07:09.535Z,158.15
2022-11-16T02:09:53.938Z,165.73
2022-11-16T02:12:23.401Z,149.88
2022-11-16T02:14:58.799Z,165.18
2022-11-16T02:17:35.399Z,161.13
2022-11-16T02:20:20.399Z,154.27
2022-11-16T02:23:05.471Z,175.63
2022-11-16T02:25:35.048Z,159.77
2022-11-16T02:28:23.240Z,173.82
2022-11-16T02:30:51.006Z,159.35
2022-11-16T02:33:20.934Z,170.73
2022-11-16T02:35:50.143Z,181.05
2022-11-16T02:38:42.921Z,157.85
2022-11-16T02:41:11.673Z,165.90
2022-11-16T02:43:41.093Z,168.07
2022-11-16T02:46:09.127Z,159.20
2022-11-16T02:48:37.998Z,149.80
2022-11-16T02:51:06.526Z,149.50
2022-11-16T02:53:37.049Z,166.55
2022-11-16T02:56:03.536Z,170.90
2022-11-16T02:58:30.133Z,170.70
2022-11-16T03:00:59.793Z,159.85
2022-11-16T03:03:32.126Z,163.23
2022-11-16T03:06:02.781Z,170.65
2022-11-16T03:08:35.284Z,145.02
2022-11-16T03:11:22.258Z,157.07
2022-11-16T03:13:50.445Z,153.30
2022-11-16T03:16:23.019Z,146.65
2022-11-16T03:18:50.203Z,143.88
2022-11-16T03:21:19.442Z,137.55
2022-11-16T03:23:46.449Z,153.77
2022-11-16T03:26:15.145Z,145.30
2022-11-16T03:29:01.826Z,128.98
2022-11-16T03:31:29.889Z,129.40
2022-11-16T03:33:57.895Z,134.80
2022-11-16T03:36:32.531Z,108.53
2022-11-16T03:39:01.250Z,139.25
2022-11-16T03:41:28.457Z,138.80
2022-11-16T03:43:55.582Z,153.05
2022-11-16T03:46:22.037Z,149.02
2022-11-16T03:48:48.465Z,153.05
2022-11-16T03:51:14.890Z,155.55
2022-11-16T03:53:41.383Z,148.48
2022-11-16T03:56:07.906Z,145.25
2022-11-16T03:58:34.462Z,149.60
2022-11-16T04:01:01.300Z,144.85
2022-11-16T04:03:27.746Z,143.02
2022-11-16T04:06:12.829Z,132.55
2022-11-16T04:08:57.785Z,129.18
2022-11-16T04:11:42.677Z,133.23
2022-11-16T04:14:37.374Z,137.20
2022-11-16T04:17:22.645Z,127.80
2022-11-16T04:20:07.758Z,123.88
2022-11-16T04:23:04.255Z,113.22
2022-11-16T04:25:31.995Z,122.63
2022-11-16T04:28:13.794Z,122.75
2022-11-16T04:30:59.832Z,141.40
2022-11-16T04:33:45.186Z,129.25
2022-11-16T04:36:30.116Z,140.35
2022-11-16T04:38:56.559Z,133.65
2022-11-16T04:41:41.364Z,131.40
2022-11-16T04:44:07.861Z,118.45
2022-11-16T04:46:52.637Z,126.28
2022-11-16T04:49:19.135Z,121.95
2022-11-16T04:51:45.548Z,113.90
2022-11-16T04:54:11.991Z,122.82
2022-11-16T04:56:38.390Z,139.95
2022-11-16T04:59:04.889Z,128.60
2022-11-16T05:01:49.789Z,134.30
2022-11-16T05:04:16.230Z,129.68
2022-11-16T05:06:42.706Z,128.32
2022-11-16T05:09:09.149Z,125.47
2022-11-16T05:11:35.553Z,112.50
2022-11-16T05:14:02.568Z,107.25
2022-11-16T05:16:28.974Z,109.43
2022-11-16T05:19:13.877Z,124.15
2022-11-16T05:21:40.281Z,103.13
2022-11-16T05:24:25.275Z,113.82
2022-11-16T05:26:51.709Z,114.68
2022-11-16T05:29:18.103Z,110.80
2022-11-16T05:31:44.609Z,107.15
2022-11-16T05:34:11.109Z,100.82
2022-11-16T05:36:37.569Z,113.22
2022-11-16T05:39:04.541Z,109.10
2022-11-16T05:41:31.009Z,122.43
2022-11-16T05:43:57.515Z,113.25
2022-11-16T05:46:24.144Z,118.38
2022-11-16T05:48:50.899Z,114.18
2022-11-16T05:51:17.305Z,117.78
2022-11-16T05:53:44.333Z,130.48
2022-11-16T05:56:11.239Z,125.90
2022-11-16T05:58:37.760Z,128.45
2022-11-16T06:01:04.194Z,122.35
2022-11-16T06:03:31.186Z,120.20
2022-11-16T06:05:57.964Z,126.95
2022-11-16T06:08:24.897Z,123.45
2022-11-16T06:10:51.328Z,113.35
2022-11-16T06:13:17.747Z,116.10
2022-11-16T06:15:50.258Z,107.53
2022-11-16T06:18:16.685Z,106.32
