createdAt,value
2023-02-09T00:00:13.223Z,102492.62
2023-02-09T00:02:41.453Z,102498.72
2023-02-09T00:05:10.796Z,102496.81
2023-02-09T00:07:39.423Z,102499.72
2023-02-09T00:10:07.292Z,102493.03
2023-02-09T00:12:56.948Z,102497.50
2023-02-09T00:15:24.843Z,102495.28
2023-02-09T00:17:54.130Z,102494.78
2023-02-09T00:20:22.156Z,102495.44
2023-02-09T00:22:49.644Z,102495.34
2023-02-09T00:25:17.733Z,102501.53
2023-02-09T00:27:45.618Z,102494.03
2023-02-09T00:30:13.768Z,102493.59
2023-02-09T00:32:46.306Z,102504.53
2023-02-09T00:35:15.334Z,102505.75
2023-02-09T00:37:43.018Z,102482.78
2023-02-09T00:40:12.106Z,102482.62
2023-02-09T00:42:45.925Z,102482.78
2023-02-09T00:45:14.051Z,102485.34
2023-02-09T00:47:41.903Z,102479.44
2023-02-09T00:50:09.699Z,102474.66
2023-02-09T00:52:37.945Z,102473.13
2023-02-09T00:55:06.111Z,102477.44
2023-02-09T00:57:33.823Z,102474.44
2023-02-09T01:00:02.855Z,102477.75
2023-02-09T01:02:31.291Z,102474.37
2023-02-09T01:05:00.098Z,102471.66
2023-02-09T01:07:28.078Z,102469.56
2023-02-09T01:09:56.301Z,102471.66
2023-02-09T01:12:23.848Z,102467.97
2023-02-09T01:14:52.259Z,102468.19
2023-02-09T01:17:20.082Z,102462.22
2023-02-09T01:19:51.894Z,102460.75
2023-02-09T01:22:21.308Z,102455.56
2023-02-09T01:24:50.604Z,102460.97
2023-02-09T01:27:22.013Z,102456.59
2023-02-09T01:29:49.759Z,102458.38
2023-02-09T01:32:17.308Z,102452.59
2023-02-09T01:34:45.421Z,102451.19
2023-02-09T01:37:13.386Z,102452.88
2023-02-09T01:39:41.474Z,102445.53
2023-02-09T01:42:20.285Z,102443.22
2023-02-09T01:45:23.706Z,102431.75
2023-02-09T01:47:59.211Z,102422.87
2023-02-09T01:50:27.678Z,102418.84
2023-02-09T01:52:55.710Z,102423.88
2023-02-09T01:55:26.955Z,102422.91
2023-02-09T01:58:01.804Z,102423.00
2023-02-09T02:00:31.205Z,102413.16
2023-02-09T02:03:05.219Z,102407.47
2023-02-09T02:05:35.711Z,102411.91
2023-02-09T02:08:25.455Z,102409.47
2023-02-09T02:10:53.770Z,102407.81
2023-02-09T02:13:23.912Z,102402.59
2023-02-09T02:16:07.348Z,102402.41
2023-02-09T02:19:01.916Z,102398.50
2023-02-09T02:22:11.851Z,102398.72
2023-02-09T02:25:13.078Z,102405.12
2023-02-09T02:27:45.643Z,102397.09
2023-02-09T02:30:38.272Z,102403.16
2023-02-09T02:33:21.166Z,102396.94
2023-02-09T02:35:54.709Z,102395.25
2023-02-09T02:38:44.176Z,102391.66
2023-02-09T02:41:52.302Z,102394.56
2023-02-09T02:48:41.140Z,102391.63
2023-02-09T02:51:15.016Z,102383.66
2023-02-09T02:53:44.111Z,102390.50
2023-02-09T02:56:22.461Z,102386.00
2023-02-09T02:58:52.573Z,102387.16
2023-02-09T03:01:22.832Z,102382.59
2023-02-09T03:03:52.029Z,102387.62
2023-02-09T03:06:21.612Z,102384.81
2023-02-09T03:08:55.846Z,102389.13
2023-02-09T03:11:28.446Z,102387.69
2023-02-09T03:14:08.392Z,102394.44
2023-02-09T03:16:46.979Z,102393.56
2023-02-09T03:19:43.832Z,102388.69
2023-02-09T03:22:32.945Z,102400.88
2023-02-09T03:25:06.445Z,102396.94
2023-02-09T03:27:41.602Z,102393.34
2023-02-09T03:30:12.340Z,102388.78
2023-02-09T03:32:41.353Z,102387.09
2023-02-09T03:35:11.907Z,102386.13
2023-02-09T03:37:39.629Z,102389.47
2023-02-09T03:40:08.786Z,102393.19
2023-02-09T03:42:37.121Z,102395.31
2023-02-09T03:45:08.052Z,102384.09
2023-02-09T03:47:35.630Z,102390.13
2023-02-09T03:50:07.012Z,102390.38
2023-02-09T03:52:35.071Z,102388.06
2023-02-09T03:55:03.494Z,102392.22
2023-02-09T03:57:31.101Z,102391.34
2023-02-09T03:59:59.828Z,102393.16
2023-02-09T04:02:28.087Z,102396.63
2023-02-09T04:04:56.603Z,102394.84
2023-02-09T04:07:24.339Z,102389.63
2023-02-09T04:09:53.124Z,102395.09
2023-02-09T04:12:21.515Z,102399.75
2023-02-09T04:14:49.438Z,102396.91
2023-02-09T04:17:17.427Z,102397.50
2023-02-09T04:19:53.388Z,102392.94
2023-02-09T04:22:21.576Z,102397.75
2023-02-09T04:24:49.432Z,102393.34
2023-02-09T04:27:21.097Z,102392.91
2023-02-09T04:29:49.306Z,102396.97
2023-02-09T04:32:17.034Z,102390.16
2023-02-09T04:34:44.937Z,102388.00
2023-02-09T04:37:12.885Z,102386.75
2023-02-09T04:39:41.056Z,102388.56
2023-02-09T04:42:10.179Z,102392.69
2023-02-09T04:44:38.115Z,102395.34
2023-02-09T04:47:05.820Z,102395.97
2023-02-09T04:49:34.110Z,102393.25
2023-02-09T04:52:06.560Z,102379.34
2023-02-09T04:54:34.274Z,102381.59
2023-02-09T04:57:23.976Z,102380.47
2023-02-09T04:59:51.980Z,102385.34
2023-02-09T05:02:21.050Z,102389.44
2023-02-09T05:04:49.303Z,102385.41
2023-02-09T05:07:17.868Z,102386.22
2023-02-09T05:09:46.958Z,102385.50
2023-02-09T05:12:16.884Z,102378.87
2023-02-09T05:14:49.951Z,102388.22
2023-02-09T05:17:23.053Z,102387.44
2023-02-09T05:19:56.867Z,102385.09
2023-02-09T05:22:26.265Z,102389.87
2023-02-09T05:25:03.815Z,102391.31
2023-02-09T05:27:33.761Z,102396.25
2023-02-09T05:30:08.218Z,102393.50
2023-02-09T05:32:39.075Z,102389.41
2023-02-09T05:35:08.512Z,102398.03
2023-02-09T05:37:38.471Z,102387.62
2023-02-09T05:40:07.294Z,102396.66
2023-02-09T05:42:36.891Z,102405.38
2023-02-09T05:45:05.751Z,102403.28
2023-02-09T05:47:40.961Z,102404.00
2023-02-09T05:50:12.908Z,102398.94
2023-02-09T05:52:41.598Z,102403.94
2023-02-09T05:55:14.369Z,102400.09
2023-02-09T05:57:42.512Z,102404.88
2023-02-09T06:00:12.824Z,102398.12
2023-02-09T06:02:46.469Z,102397.31
2023-02-09T06:05:22.210Z,102405.28
2023-02-09T06:08:13.829Z,102395.94
2023-02-09T06:10:44.788Z,102402.16
2023-02-09T06:13:15.328Z,102405.94
2023-02-09T06:15:47.875Z,102412.56
2023-02-09T06:18:16.855Z,102407.78
2023-02-09T06:20:45.425Z,102401.50
2023-02-09T06:23:17.843Z,102404.09
2023-02-09T06:25:53.289Z,102401.75
2023-02-09T06:28:21.951Z,102404.25
2023-02-09T06:30:52.549Z,102397.44
2023-02-09T06:33:25.104Z,102398.66
2023-02-09T06:36:00.796Z,102397.44
2023-02-09T06:38:37.918Z,102392.50
2023-02-09T06:41:07.234Z,102395.59
2023-02-09T06:43:36.886Z,102390.34
2023-02-09T06:46:10.178Z,102399.81
2023-02-09T06:48:39.734Z,102395.69
2023-02-09T06:51:15.505Z,102398.88
2023-02-09T06:53:50.253Z,102401.00
2023-02-09T06:56:21.580Z,102397.69
2023-02-09T07:01:27.281Z,102392.03
2023-02-09T07:03:56.819Z,102390.69
2023-02-09T07:06:26.115Z,102395.16
2023-02-09T07:08:57.783Z,102388.59
2023-02-09T07:11:30.860Z,102391.34
2023-02-09T07:14:04.570Z,102387.75
2023-02-09T07:16:38.900Z,102381.84
2023-02-09T07:21:40.682Z,102385.78
2023-02-09T07:24:09.834Z,102388.22
2023-02-09T07:26:39.990Z,102392.22
2023-02-09T07:29:14.734Z,102382.13
2023-02-09T07:31:43.306Z,102388.22
2023-02-09T07:34:12.709Z,102388.59
2023-02-09T07:36:47.741Z,102388.19
2023-02-09T07:39:19.206Z,102388.41
2023-02-09T07:41:54.033Z,102381.84
2023-02-09T07:44:25.330Z,102380.38
2023-02-09T07:46:55.711Z,102381.72
2023-02-09T07:49:44.924Z,102383.59
2023-02-09T07:52:13.235Z,102382.37
2023-02-09T07:54:55.860Z,102385.91
2023-02-09T07:57:24.162Z,102376.03
2023-02-09T07:59:57.959Z,102373.91
2023-02-09T08:02:36.436Z,102368.81
2023-02-09T08:05:16.747Z,102374.69
2023-02-09T08:07:49.762Z,102379.88
2023-02-09T08:10:19.712Z,102373.63
2023-02-09T08:13:00.527Z,102363.81
2023-02-09T08:15:46.323Z,102374.06
2023-02-09T08:18:19.251Z,102373.50
2023-02-09T08:20:50.336Z,102357.16
2023-02-09T08:23:27.221Z,102362.19
2023-02-09T08:25:57.466Z,102362.75
2023-02-09T08:28:43.291Z,102358.81
2023-02-09T08:31:17.375Z,102357.47
2023-02-09T08:33:51.155Z,102357.38
2023-02-09T08:39:07.795Z,102355.87
2023-02-09T08:41:39.773Z,102355.87
2023-02-09T08:44:10.018Z,102368.06
2023-02-09T08:46:38.804Z,102355.19
2023-02-09T08:49:07.143Z,102359.09
2023-02-09T08:51:35.821Z,102364.41
2023-02-09T08:54:05.474Z,102355.34
2023-02-09T08:56:38.860Z,102343.13
2023-02-09T08:59:10.136Z,102337.88
2023-02-09T09:01:47.480Z,102325.56
2023-02-09T09:07:03.790Z,102337.19
2023-02-09T09:09:36.811Z,102332.09
2023-02-09T09:12:05.312Z,102336.97
2023-02-09T09:17:17.366Z,102344.03
2023-02-09T09:19:52.775Z,102341.03
2023-02-09T09:22:35.096Z,102343.88
2023-02-09T09:25:06.969Z,102346.13
2023-02-09T09:27:43.923Z,102346.91
2023-02-09T09:30:16.353Z,102339.09
2023-02-09T09:32:45.872Z,102339.63
2023-02-09T09:35:15.959Z,102348.59
2023-02-09T09:37:47.771Z,102337.25
2023-02-09T09:40:23.789Z,102338.97
2023-02-09T09:42:55.949Z,102346.72
2023-02-09T09:45:35.339Z,102342.66
2023-02-09T09:48:14.879Z,102346.56
2023-02-09T09:50:44.260Z,102334.09
2023-02-09T09:53:38.775Z,102341.94
2023-02-09T09:56:12.210Z,102352.34
2023-02-09T09:58:50.266Z,102344.19
2023-02-09T10:01:31.095Z,102344.38
2023-02-09T10:04:11.804Z,102344.06
2023-02-09T10:09:30.052Z,102347.06
2023-02-09T10:12:08.724Z,102338.63
2023-02-09T10:14:40.196Z,102338.59
2023-02-09T10:17:17.248Z,102344.41
2023-02-09T10:25:41.779Z,102325.37
2023-02-09T10:28:25.998Z,102327.09
2023-02-09T10:30:57.851Z,102318.00
2023-02-09T10:33:39.955Z,102307.84
2023-02-09T10:36:52.984Z,102308.31
2023-02-09T10:39:25.063Z,102300.84
2023-02-09T10:41:55.963Z,102289.22
2023-02-09T10:47:21.851Z,102277.31
2023-02-09T10:50:01.369Z,102283.47
2023-02-09T10:52:36.990Z,102273.03
2023-02-09T10:55:22.345Z,102268.16
2023-02-09T10:57:53.687Z,102260.59
2023-02-09T11:00:32.978Z,102270.19
2023-02-09T11:03:04.797Z,102261.84
2023-02-09T11:05:36.047Z,102256.34
2023-02-09T11:08:25.772Z,102251.19
2023-02-09T11:11:05.865Z,102248.59
2023-02-09T11:13:35.853Z,102253.91
2023-02-09T11:16:32.928Z,102239.69
2023-02-09T11:19:12.955Z,102239.66
2023-02-09T11:22:03.826Z,102243.25
2023-02-09T11:25:14.794Z,102240.13
2023-02-09T11:27:59.074Z,102227.28
2023-02-09T11:30:40.346Z,102219.78
2023-02-09T11:33:33.865Z,102221.44
2023-02-09T11:36:30.517Z,102224.00
2023-02-09T11:39:33.722Z,102208.44
2023-02-09T11:42:27.352Z,102208.28
2023-02-09T11:45:22.075Z,102208.34
2023-02-09T11:48:20.769Z,102209.47
2023-02-09T11:51:11.015Z,102199.56
2023-02-09T11:54:07.704Z,102201.22
2023-02-09T11:56:42.280Z,102203.75
2023-02-09T11:59:24.448Z,102197.19
2023-02-09T12:02:09.997Z,102190.78
2023-02-09T12:04:55.595Z,102186.69
2023-02-09T12:07:42.270Z,102185.59
2023-02-09T12:10:30.560Z,102191.66
2023-02-09T12:13:05.736Z,102182.00
2023-02-09T12:15:42.596Z,102180.06
2023-02-09T12:18:20.748Z,102180.31
2023-02-09T12:21:08.801Z,102184.75
2023-02-09T12:23:41.090Z,102169.09
2023-02-09T12:26:41.050Z,102171.66
2023-02-09T12:32:50.710Z,102170.91
2023-02-09T12:35:39.019Z,102172.75
2023-02-09T12:38:18.735Z,102166.50
2023-02-09T12:41:07.218Z,102164.81
2023-02-09T12:43:39.277Z,102157.91
2023-02-09T12:46:24.793Z,102161.41
2023-02-09T12:48:59.733Z,102165.56
2023-02-09T12:51:56.708Z,102161.81
2023-02-09T12:54:33.747Z,102157.72
2023-02-09T12:57:16.591Z,102152.63
2023-02-09T13:00:00.059Z,102136.00
2023-02-09T13:02:50.824Z,102134.06
2023-02-09T13:05:26.716Z,102140.16
2023-02-09T13:08:06.748Z,102145.44
2023-02-09T13:10:43.695Z,102132.38
2023-02-09T13:13:39.724Z,102132.22
2023-02-09T13:19:07.548Z,102125.91
2023-02-09T13:21:53.693Z,102122.44
2023-02-09T13:24:31.242Z,102122.56
2023-02-09T13:27:13.773Z,102117.25
2023-02-09T13:29:51.111Z,102114.59
2023-02-09T13:32:43.141Z,102120.84
2023-02-09T13:35:26.437Z,102115.63
2023-02-09T13:38:01.757Z,102104.31
2023-02-09T13:40:40.947Z,102108.50
2023-02-09T13:43:24.379Z,102107.53
2023-02-09T13:45:59.112Z,102103.25
2023-02-09T13:48:38.842Z,102108.50
2023-02-09T13:51:27.692Z,102115.56
2023-02-09T13:56:39.586Z,102103.34
2023-02-09T13:59:13.771Z,102108.53
2023-02-09T14:01:49.757Z,102104.81
2023-02-09T14:04:29.087Z,102103.25
2023-02-09T14:09:57.889Z,102090.84
2023-02-09T14:13:00.046Z,102096.22
2023-02-09T14:16:00.762Z,102091.72
2023-02-09T14:18:51.703Z,102094.41
2023-02-09T14:21:26.766Z,102101.37
2023-02-09T14:23:57.790Z,102095.78
2023-02-09T14:26:53.063Z,102081.91
2023-02-09T14:29:33.760Z,102088.81
2023-02-09T14:32:33.551Z,102086.94
2023-02-09T14:35:35.035Z,102091.94
2023-02-09T14:38:40.170Z,102083.38
2023-02-09T14:41:28.773Z,102085.06
2023-02-09T14:44:05.368Z,102082.66
2023-02-09T14:46:59.995Z,102089.31
2023-02-09T14:52:15.616Z,102098.59
2023-02-09T14:54:47.777Z,102094.13
2023-02-09T14:57:24.930Z,102102.81
2023-02-09T14:59:58.758Z,102109.72
2023-02-09T15:05:23.742Z,102092.13
2023-02-09T15:08:07.677Z,102100.59
2023-02-09T15:10:38.763Z,102095.63
2023-02-09T15:13:25.845Z,102092.03
2023-02-09T15:16:04.919Z,102099.56
2023-02-09T15:18:37.545Z,102099.78
2023-02-09T15:21:06.725Z,102087.81
2023-02-09T15:23:35.278Z,102093.91
2023-02-09T15:26:20.342Z,102094.53
2023-02-09T15:28:52.166Z,102093.72
2023-02-09T15:31:30.030Z,102092.78
2023-02-09T15:34:15.672Z,102092.78
2023-02-09T15:36:48.280Z,102091.09
2023-02-09T15:39:28.378Z,102088.63
2023-02-09T15:42:08.748Z,102091.25
2023-02-09T15:44:59.165Z,102094.69
2023-02-09T15:47:53.771Z,102099.94
2023-02-09T15:50:28.535Z,102100.66
2023-02-09T15:52:58.664Z,102100.56
2023-02-09T15:58:04.152Z,102106.44
2023-02-09T16:00:37.781Z,102105.84
2023-02-09T16:03:17.172Z,102114.41
2023-02-09T16:06:03.889Z,102113.28
2023-02-09T16:11:28.647Z,102115.84
2023-02-09T16:14:02.181Z,102119.34
2023-02-09T16:19:50.260Z,102122.53
2023-02-09T16:22:22.673Z,102124.81
2023-02-09T16:24:50.412Z,102115.19
2023-02-09T16:27:25.355Z,102110.91
2023-02-09T16:29:53.987Z,102113.06
2023-02-09T16:32:23.992Z,102112.06
2023-02-09T16:34:52.072Z,102114.53
2023-02-09T16:37:38.000Z,102111.56
2023-02-09T16:40:24.435Z,102113.22
2023-02-09T16:42:52.818Z,102113.09
2023-02-09T16:45:20.574Z,102116.53
2023-02-09T16:47:54.259Z,102111.28
2023-02-09T16:50:38.377Z,102120.66
2023-02-09T16:53:17.709Z,102120.63
2023-02-09T16:55:49.685Z,102118.84
2023-02-09T16:58:18.768Z,102116.88
2023-02-09T17:00:50.007Z,102114.16
2023-02-09T17:03:23.534Z,102119.19
2023-02-09T17:05:53.442Z,102103.28
2023-02-09T17:08:31.679Z,102104.03
2023-02-09T17:11:01.690Z,102113.38
2023-02-09T17:13:30.938Z,102119.59
2023-02-09T17:16:01.248Z,102111.84
2023-02-09T17:18:33.290Z,102114.03
2023-02-09T17:21:25.106Z,102106.25
2023-02-09T17:23:54.585Z,102104.47
2023-02-09T17:26:25.487Z,102098.34
2023-02-09T17:28:53.844Z,102104.13
2023-02-09T17:31:27.703Z,102103.00
2023-02-09T17:33:58.033Z,102106.81
2023-02-09T17:36:28.315Z,102104.59
2023-02-09T17:38:58.566Z,102111.59
2023-02-09T17:41:37.150Z,102098.16
2023-02-09T17:44:26.522Z,102096.12
2023-02-09T17:46:59.278Z,102109.34
2023-02-09T17:49:27.709Z,102100.47
2023-02-09T17:51:55.198Z,102104.03
2023-02-09T17:54:22.771Z,102103.03
2023-02-09T17:56:50.771Z,102104.87
2023-02-09T17:59:20.240Z,102096.94
2023-02-09T18:01:50.303Z,102096.59
2023-02-09T18:04:21.100Z,102101.91
2023-02-09T18:06:48.703Z,102101.66
2023-02-09T18:09:16.885Z,102110.72
2023-02-09T18:11:44.632Z,102107.53
2023-02-09T18:14:13.571Z,102106.69
2023-02-09T18:16:42.772Z,102109.34
2023-02-09T18:19:12.483Z,102104.59
2023-02-09T18:21:47.397Z,102107.72
2023-02-09T18:24:15.996Z,102106.34
2023-02-09T18:26:43.455Z,102104.25
2023-02-09T18:29:11.007Z,102105.63
2023-02-09T18:31:39.270Z,102110.16
2023-02-09T18:34:07.926Z,102108.63
2023-02-09T18:36:36.149Z,102112.63
2023-02-09T18:39:04.730Z,102121.03
2023-02-09T18:41:32.768Z,102123.09
2023-02-09T18:44:02.819Z,102130.84
2023-02-09T18:46:30.659Z,102128.63
2023-02-09T18:48:58.892Z,102126.62
2023-02-09T18:51:26.546Z,102125.28
2023-02-09T18:53:54.511Z,102122.22
2023-02-09T18:56:25.692Z,102121.91
2023-02-09T18:58:53.311Z,102118.44
2023-02-09T19:01:23.539Z,102120.94
2023-02-09T19:03:53.170Z,102116.81
2023-02-09T19:06:22.308Z,102112.59
2023-02-09T19:08:51.623Z,102109.13
2023-02-09T19:11:21.733Z,102108.22
2023-02-09T19:14:09.134Z,102106.31
2023-02-09T19:16:37.566Z,102109.13
2023-02-09T19:19:05.725Z,102109.06
2023-02-09T19:21:33.252Z,102099.94
2023-02-09T19:24:08.758Z,102105.16
2023-02-09T19:26:37.090Z,102114.38
2023-02-09T19:29:06.315Z,102122.50
2023-02-09T19:31:33.870Z,102109.56
2023-02-09T19:34:01.832Z,102110.84
2023-02-09T19:36:29.360Z,102105.63
2023-02-09T19:38:57.453Z,102117.06
2023-02-09T19:41:25.738Z,102110.72
2023-02-09T19:43:57.564Z,102105.03
2023-02-09T19:46:26.015Z,102107.84
2023-02-09T19:48:53.934Z,102104.06
2023-02-09T19:51:22.269Z,102105.22
2023-02-09T19:53:50.717Z,102110.41
2023-02-09T19:56:23.680Z,102114.78
2023-02-09T19:58:52.019Z,102118.63
2023-02-09T20:01:20.346Z,102124.25
2023-02-09T20:03:49.648Z,102125.81
2023-02-09T20:06:18.322Z,102134.31
2023-02-09T20:08:48.605Z,102133.88
2023-02-09T20:11:19.807Z,102129.97
2023-02-09T20:13:53.906Z,102135.97
2023-02-09T20:16:24.366Z,102137.66
2023-02-09T20:18:56.055Z,102132.25
2023-02-09T20:21:24.502Z,102130.41
2023-02-09T20:23:56.119Z,102125.69
2023-02-09T20:26:29.540Z,102134.69
2023-02-09T20:28:57.918Z,102133.75
2023-02-09T20:31:28.786Z,102124.56
2023-02-09T20:33:56.457Z,102128.00
2023-02-09T20:36:25.609Z,102129.59
2023-02-09T20:38:53.523Z,102130.16
2023-02-09T20:41:21.170Z,102122.75
2023-02-09T20:44:07.452Z,102117.31
2023-02-09T20:46:54.556Z,102112.25
2023-02-09T20:49:23.917Z,102102.53
2023-02-09T20:51:52.165Z,102096.53
2023-02-09T20:54:19.784Z,102099.09
2023-02-09T20:56:47.659Z,102095.59
2023-02-09T20:59:15.990Z,102097.53
2023-02-09T21:01:43.616Z,102099.75
2023-02-09T21:04:11.237Z,102097.22
2023-02-09T21:06:39.365Z,102093.88
2023-02-09T21:09:08.144Z,102099.72
2023-02-09T21:11:36.009Z,102112.22
2023-02-09T21:14:04.386Z,102110.91
2023-02-09T21:16:32.348Z,102114.53
2023-02-09T21:19:00.492Z,102116.91
2023-02-09T21:21:29.471Z,102116.72
2023-02-09T21:23:57.029Z,102112.84
2023-02-09T21:26:24.565Z,102117.78
2023-02-09T21:28:56.637Z,102109.56
2023-02-09T21:31:26.909Z,102104.69
2023-02-09T21:33:54.900Z,102108.47
2023-02-09T21:36:22.774Z,102096.91
2023-02-09T21:38:50.459Z,102104.44
2023-02-09T21:41:40.738Z,102102.81
2023-02-09T21:44:10.090Z,102106.34
2023-02-09T21:46:37.866Z,102104.03
2023-02-09T21:49:05.571Z,102109.28
2023-02-09T21:51:33.308Z,102114.03
2023-02-09T21:54:01.310Z,102104.22
2023-02-09T21:56:28.806Z,102102.84
2023-02-09T21:58:56.281Z,102100.56
2023-02-09T22:01:24.739Z,102104.50
2023-02-09T22:03:57.205Z,102100.56
2023-02-09T22:06:25.685Z,102099.31
2023-02-09T22:08:53.796Z,102099.84
2023-02-09T22:11:21.414Z,102108.22
2023-02-09T22:13:52.925Z,102102.31
2023-02-09T22:16:22.086Z,102096.69
2023-02-09T22:18:50.059Z,102100.34
2023-02-09T22:21:44.598Z,102101.00
2023-02-09T22:24:24.292Z,102097.59
2023-02-09T22:27:15.516Z,102095.25
2023-02-09T22:29:54.726Z,102088.09
2023-02-09T22:32:45.553Z,102094.63
2023-02-09T22:35:24.730Z,102091.72
2023-02-09T22:38:15.727Z,102098.25
2023-02-09T22:40:54.732Z,102102.75
2023-02-09T22:43:45.486Z,102094.44
2023-02-09T22:46:26.812Z,102099.78
2023-02-09T22:49:20.228Z,102101.09
2023-02-09T22:51:59.718Z,102107.28
2023-02-09T22:54:50.740Z,102109.75
2023-02-09T22:57:29.702Z,102105.72
2023-02-09T23:00:07.749Z,102101.09
2023-02-09T23:02:36.193Z,102097.25
2023-02-09T23:05:04.698Z,102100.00
2023-02-09T23:07:32.392Z,102093.75
2023-02-09T23:09:59.965Z,102099.00
2023-02-09T23:12:28.235Z,102095.34
2023-02-09T23:14:55.629Z,102105.56
2023-02-09T23:17:23.380Z,102099.66
2023-02-09T23:19:51.143Z,102093.69
2023-02-09T23:22:18.746Z,102094.03
2023-02-09T23:24:46.397Z,102095.19
2023-02-09T23:27:14.590Z,102092.84
2023-02-09T23:29:42.022Z,102088.00
2023-02-09T23:32:09.609Z,102083.56
2023-02-09T23:34:37.733Z,102087.72
2023-02-09T23:37:13.553Z,102082.28
2023-02-09T23:39:46.700Z,102079.34
2023-02-09T23:42:14.120Z,102079.88
2023-02-09T23:44:43.961Z,102095.78
2023-02-09T23:47:12.048Z,102083.94
2023-02-09T23:49:39.902Z,102084.37
2023-02-09T23:52:07.735Z,102081.91
2023-02-09T23:54:35.550Z,102087.44
2023-02-09T23:57:03.351Z,102088.31
2023-02-09T23:59:31.242Z,102090.97
