createdAt,value
2023-03-16T00:02:24.356Z,1.43
2023-03-16T00:04:52.400Z,1.30
2023-03-16T00:07:21.658Z,1.37
2023-03-16T00:09:50.940Z,1.23
2023-03-16T00:12:19.678Z,1.30
2023-03-16T00:14:48.584Z,1.37
2023-03-16T00:17:19.993Z,1.10
2023-03-16T00:19:48.502Z,1.20
2023-03-16T00:22:16.775Z,1.63
2023-03-16T00:24:44.753Z,1.70
2023-03-16T00:27:14.799Z,1.60
2023-03-16T00:29:47.291Z,1.60
2023-03-16T00:32:17.433Z,1.90
2023-03-16T00:34:45.466Z,1.90
2023-03-16T00:37:15.394Z,1.80
2023-03-16T00:39:43.405Z,1.60
2023-03-16T00:42:11.608Z,1.70
2023-03-16T00:44:41.763Z,1.53
2023-03-16T00:47:10.020Z,1.77
2023-03-16T00:49:37.930Z,1.80
2023-03-16T00:52:06.295Z,1.80
2023-03-16T00:54:34.299Z,1.80
2023-03-16T00:57:02.266Z,1.70
2023-03-16T00:59:31.046Z,1.90
2023-03-16T01:02:00.307Z,2.17
2023-03-16T01:04:29.308Z,2.40
2023-03-16T01:06:57.247Z,2.00
2023-03-16T01:09:25.092Z,2.47
2023-03-16T01:11:54.579Z,2.37
2023-03-16T01:14:22.539Z,1.90
2023-03-16T01:16:50.484Z,2.07
2023-03-16T01:19:19.789Z,1.97
2023-03-16T01:21:47.651Z,2.60
2023-03-16T01:24:15.555Z,2.17
2023-03-16T01:26:43.440Z,3.13
2023-03-16T01:29:12.194Z,2.37
2023-03-16T01:31:40.100Z,2.67
2023-03-16T01:34:07.985Z,2.60
2023-03-16T01:36:37.219Z,2.27
2023-03-16T01:39:06.813Z,2.30
2023-03-16T01:41:34.745Z,2.30
2023-03-16T01:44:02.682Z,2.50
2023-03-16T01:46:30.777Z,2.20
2023-03-16T01:49:09.337Z,2.20
2023-03-16T01:51:43.219Z,2.10
2023-03-16T01:54:15.665Z,2.17
2023-03-16T01:56:46.155Z,1.93
2023-03-16T01:59:15.710Z,2.00
2023-03-16T02:01:43.901Z,2.37
2023-03-16T02:04:36.954Z,1.87
2023-03-16T02:07:06.727Z,2.17
2023-03-16T02:09:34.870Z,2.27
2023-03-16T02:12:02.858Z,2.00
2023-03-16T02:14:31.718Z,2.33
2023-03-16T02:16:59.623Z,2.30
2023-03-16T02:19:34.110Z,2.43
2023-03-16T02:22:03.604Z,1.97
2023-03-16T02:24:33.236Z,2.80
2023-03-16T02:27:04.524Z,2.33
2023-03-16T02:29:57.756Z,1.80
2023-03-16T02:32:25.867Z,2.00
2023-03-16T02:34:53.782Z,1.90
2023-03-16T02:37:21.824Z,2.03
2023-03-16T02:39:49.730Z,2.20
2023-03-16T02:42:19.038Z,2.03
2023-03-16T02:44:49.449Z,1.77
2023-03-16T02:47:21.544Z,2.30
2023-03-16T02:49:49.439Z,1.90
2023-03-16T02:52:17.299Z,2.00
2023-03-16T02:54:45.143Z,1.60
2023-03-16T02:57:13.091Z,1.77
2023-03-16T02:59:41.588Z,1.43
2023-03-16T03:02:11.422Z,1.50
2023-03-16T03:04:39.340Z,1.20
2023-03-16T03:07:07.321Z,1.33
2023-03-16T03:09:35.803Z,1.30
2023-03-16T03:12:03.694Z,1.50
2023-03-16T03:14:31.632Z,1.30
2023-03-16T03:16:59.524Z,1.23
2023-03-16T03:19:28.767Z,1.40
2023-03-16T03:21:57.000Z,1.40
2023-03-16T03:24:25.250Z,1.20
2023-03-16T03:26:53.229Z,1.20
2023-03-16T03:29:21.097Z,0.90
2023-03-16T03:31:49.078Z,0.90
2023-03-16T03:34:16.974Z,1.13
2023-03-16T03:36:46.288Z,1.40
2023-03-16T03:39:14.159Z,0.90
2023-03-16T03:41:42.041Z,1.10
2023-03-16T03:44:10.862Z,1.10
2023-03-16T03:46:38.875Z,1.50
2023-03-16T03:49:06.858Z,1.70
2023-03-16T03:51:34.792Z,1.30
2023-03-16T03:54:04.112Z,1.63
2023-03-16T03:56:32.034Z,1.57
2023-03-16T03:58:59.894Z,2.30
2023-03-16T04:01:27.868Z,2.00
2023-03-16T04:03:55.739Z,2.20
2023-03-16T04:06:23.599Z,2.07
2023-03-16T04:08:54.248Z,2.53
2023-03-16T04:11:23.526Z,2.33
2023-03-16T04:13:53.391Z,2.13
2023-03-16T04:16:22.180Z,2.53
2023-03-16T04:18:50.156Z,2.73
2023-03-16T04:21:18.542Z,3.03
2023-03-16T04:23:46.377Z,3.00
2023-03-16T04:26:14.253Z,3.20
2023-03-16T04:28:43.824Z,2.43
2023-03-16T04:31:11.777Z,2.53
2023-03-16T04:33:40.059Z,2.20
2023-03-16T04:36:09.192Z,3.27
2023-03-16T04:38:37.141Z,2.13
2023-03-16T04:41:05.705Z,2.83
2023-03-16T04:43:34.545Z,2.80
2023-03-16T04:46:04.027Z,3.20
2023-03-16T04:48:32.893Z,2.50
2023-03-16T04:51:01.506Z,3.07
2023-03-16T04:53:29.334Z,2.90
2023-03-16T04:55:57.184Z,2.50
2023-03-16T04:58:25.092Z,2.57
2023-03-16T05:00:53.029Z,3.60
2023-03-16T05:03:22.814Z,3.10
2023-03-16T05:05:50.987Z,2.90
2023-03-16T05:08:18.940Z,2.93
2023-03-16T05:10:48.499Z,3.23
2023-03-16T05:13:16.371Z,3.13
2023-03-16T05:15:44.405Z,2.80
2023-03-16T05:18:12.314Z,3.07
2023-03-16T05:20:42.224Z,2.63
2023-03-16T05:23:10.262Z,2.80
2023-03-16T05:25:38.199Z,2.60
2023-03-16T05:28:06.501Z,2.90
2023-03-16T05:30:34.417Z,3.07
2023-03-16T05:33:02.343Z,2.20
2023-03-16T05:35:30.923Z,2.70
2023-03-16T05:38:00.156Z,3.00
2023-03-16T05:40:28.273Z,2.70
2023-03-16T05:42:57.160Z,3.10
2023-03-16T05:45:25.061Z,2.23
2023-03-16T05:47:53.382Z,2.93
2023-03-16T05:50:21.438Z,3.00
2023-03-16T05:52:49.443Z,2.67
2023-03-16T05:55:18.936Z,2.83
2023-03-16T05:57:46.837Z,2.70
2023-03-16T06:00:16.707Z,2.90
2023-03-16T06:02:45.202Z,3.00
2023-03-16T06:05:13.104Z,3.00
2023-03-16T06:07:41.640Z,3.13
2023-03-16T06:10:10.568Z,2.70
2023-03-16T06:12:39.844Z,3.07
2023-03-16T06:15:08.728Z,3.53
2023-03-16T06:17:36.717Z,3.37
2023-03-16T06:20:05.622Z,2.70
2023-03-16T06:22:33.503Z,3.40
2023-03-16T06:25:01.364Z,3.27
2023-03-16T06:27:29.683Z,2.43
2023-03-16T06:29:59.131Z,3.07
2023-03-16T06:32:27.095Z,3.13
2023-03-16T06:34:54.958Z,3.03
2023-03-16T06:37:22.858Z,3.20
2023-03-16T06:39:50.744Z,2.80
2023-03-16T06:42:18.615Z,2.93
2023-03-16T06:44:46.519Z,3.30
2023-03-16T06:47:15.876Z,2.43
2023-03-16T06:49:43.746Z,3.17
2023-03-16T06:52:13.819Z,2.63
2023-03-16T06:54:41.951Z,3.10
2023-03-16T06:57:09.966Z,3.00
2023-03-16T06:59:37.864Z,2.77
2023-03-16T07:02:06.628Z,2.90
2023-03-16T07:04:35.970Z,2.60
2023-03-16T07:07:03.882Z,3.20
2023-03-16T07:09:31.732Z,2.83
2023-03-16T07:11:59.666Z,2.90
2023-03-16T07:14:27.598Z,2.77
2023-03-16T07:16:55.553Z,2.63
2023-03-16T07:19:23.637Z,2.77
2023-03-16T07:21:52.887Z,3.03
2023-03-16T07:24:20.786Z,2.23
2023-03-16T07:26:48.635Z,2.70
2023-03-16T07:29:17.248Z,2.50
2023-03-16T07:31:45.275Z,2.30
2023-03-16T07:34:13.220Z,2.40
2023-03-16T07:36:41.176Z,2.53
2023-03-16T07:39:13.979Z,2.37
2023-03-16T07:41:41.896Z,3.10
2023-03-16T07:44:10.577Z,3.00
2023-03-16T07:46:38.504Z,2.50
2023-03-16T07:49:06.429Z,2.07
2023-03-16T07:51:36.401Z,2.40
2023-03-16T07:54:04.446Z,2.40
2023-03-16T07:56:47.802Z,2.40
2023-03-16T07:59:16.521Z,2.73
2023-03-16T08:01:46.291Z,2.40
2023-03-16T08:04:14.277Z,2.90
2023-03-16T08:06:45.451Z,2.60
2023-03-16T08:09:14.050Z,2.90
2023-03-16T08:11:43.478Z,2.67
2023-03-16T08:14:11.415Z,2.90
2023-03-16T08:16:39.444Z,2.17
2023-03-16T08:19:13.847Z,2.50
2023-03-16T08:21:59.773Z,2.83
2023-03-16T08:24:29.536Z,2.40
2023-03-16T08:26:59.031Z,2.17
2023-03-16T08:29:27.258Z,3.17
2023-03-16T08:31:56.419Z,2.47
2023-03-16T08:34:24.549Z,2.87
2023-03-16T08:36:52.603Z,2.53
2023-03-16T08:39:22.949Z,2.30
2023-03-16T08:41:52.183Z,3.07
2023-03-16T08:44:23.863Z,2.60
2023-03-16T08:46:52.913Z,2.57
2023-03-16T08:49:21.911Z,2.70
2023-03-16T08:51:54.464Z,2.80
2023-03-16T08:54:27.889Z,2.47
2023-03-16T08:56:56.577Z,3.13
2023-03-16T08:59:30.320Z,2.83
2023-03-16T09:01:59.090Z,2.33
2023-03-16T09:04:34.281Z,2.20
2023-03-16T09:07:09.272Z,2.30
2023-03-16T09:09:41.887Z,2.90
2023-03-16T09:12:13.786Z,1.90
2023-03-16T09:14:43.273Z,2.03
2023-03-16T09:17:13.302Z,1.67
2023-03-16T09:19:51.178Z,2.33
2023-03-16T09:22:23.174Z,2.20
2023-03-16T09:24:54.816Z,2.10
2023-03-16T09:27:23.003Z,2.57
2023-03-16T09:29:55.771Z,2.83
2023-03-16T09:32:26.562Z,2.10
2023-03-16T09:34:54.604Z,1.90
2023-03-16T09:37:26.581Z,2.20
2023-03-16T09:40:03.249Z,2.00
2023-03-16T09:42:36.946Z,1.90
2023-03-16T09:45:10.330Z,2.10
2023-03-16T09:47:38.629Z,2.10
2023-03-16T09:50:08.566Z,2.20
2023-03-16T09:52:39.598Z,2.10
2023-03-16T09:55:10.274Z,1.97
2023-03-16T09:57:41.306Z,1.90
2023-03-16T10:00:18.304Z,2.20
2023-03-16T10:02:59.632Z,1.90
2023-03-16T10:05:27.542Z,1.93
2023-03-16T10:08:02.024Z,1.97
2023-03-16T10:10:41.065Z,1.80
2023-03-16T10:13:15.264Z,1.73
2023-03-16T10:15:44.576Z,1.77
2023-03-16T10:18:15.197Z,1.50
2023-03-16T10:20:43.305Z,2.20
2023-03-16T10:23:16.295Z,1.80
2023-03-16T10:25:48.254Z,1.53
2023-03-16T10:28:17.710Z,1.87
2023-03-16T10:30:47.172Z,1.40
2023-03-16T10:33:20.005Z,1.63
2023-03-16T10:35:49.676Z,1.90
2023-03-16T10:38:32.970Z,2.17
2023-03-16T10:41:01.231Z,1.97
2023-03-16T10:43:30.020Z,1.93
2023-03-16T10:46:02.628Z,1.63
2023-03-16T10:48:34.175Z,1.60
2023-03-16T10:51:06.478Z,1.70
2023-03-16T10:53:38.642Z,1.57
2023-03-16T10:56:13.262Z,2.20
2023-03-16T10:58:42.557Z,1.70
2023-03-16T11:01:19.066Z,1.53
2023-03-16T11:03:51.422Z,2.10
2023-03-16T11:06:22.576Z,1.23
2023-03-16T11:08:52.312Z,1.70
2023-03-16T11:11:24.800Z,1.60
2023-03-16T11:13:56.860Z,1.50
2023-03-16T11:16:33.515Z,1.60
2023-03-16T11:19:04.801Z,1.33
2023-03-16T11:21:39.787Z,1.30
2023-03-16T11:24:08.320Z,1.87
2023-03-16T11:26:36.788Z,1.27
2023-03-16T11:29:09.807Z,1.23
2023-03-16T11:31:46.051Z,1.10
2023-03-16T11:34:16.062Z,1.20
2023-03-16T11:36:49.006Z,1.43
2023-03-16T11:39:29.924Z,1.30
2023-03-16T11:42:02.569Z,1.30
2023-03-16T11:44:34.680Z,1.30
2023-03-16T11:47:07.517Z,1.33
2023-03-16T11:49:49.504Z,1.27
2023-03-16T11:52:20.624Z,1.30
2023-03-16T11:54:55.215Z,1.73
2023-03-16T11:57:37.973Z,1.30
2023-03-16T12:00:23.854Z,1.50
2023-03-16T12:03:23.053Z,1.83
2023-03-16T12:05:59.852Z,1.40
2023-03-16T12:09:11.823Z,1.10
2023-03-16T12:11:42.072Z,1.37
2023-03-16T12:14:15.776Z,1.57
2023-03-16T12:16:49.888Z,1.37
2023-03-16T12:19:23.176Z,1.60
2023-03-16T12:21:59.739Z,1.73
2023-03-16T12:24:28.514Z,1.20
2023-03-16T12:26:56.430Z,1.60
2023-03-16T12:29:29.712Z,1.40
2023-03-16T12:32:00.738Z,1.20
2023-03-16T12:34:41.948Z,1.30
2023-03-16T12:37:18.935Z,1.30
2023-03-16T12:40:07.966Z,1.17
2023-03-16T12:43:16.011Z,1.17
2023-03-16T12:45:46.865Z,1.00
2023-03-16T12:48:19.050Z,1.10
2023-03-16T12:50:52.827Z,0.80
2023-03-16T12:53:28.598Z,0.80
2023-03-16T12:55:58.003Z,1.27
2023-03-16T12:58:26.271Z,1.00
2023-03-16T13:00:58.692Z,1.13
2023-03-16T13:03:26.686Z,1.00
2023-03-16T13:05:57.791Z,0.90
2023-03-16T13:08:26.108Z,0.90
2023-03-16T13:11:07.145Z,0.80
2023-03-16T13:13:35.729Z,0.97
2023-03-16T13:16:09.566Z,0.90
2023-03-16T13:18:45.343Z,0.80
2023-03-16T13:21:20.643Z,2.20
2023-03-16T13:23:58.163Z,1.20
2023-03-16T13:26:40.527Z,0.90
2023-03-16T13:29:21.663Z,1.37
2023-03-16T13:31:49.826Z,1.30
2023-03-16T13:34:21.766Z,1.50
2023-03-16T13:36:52.593Z,1.33
2023-03-16T13:39:22.403Z,1.10
2023-03-16T13:41:59.649Z,1.00
2023-03-16T13:44:28.193Z,1.00
2023-03-16T13:46:56.525Z,1.30
2023-03-16T13:49:24.584Z,0.90
2023-03-16T13:51:57.497Z,0.90
2023-03-16T13:54:26.583Z,1.13
2023-03-16T13:56:54.683Z,1.00
2023-03-16T13:59:23.094Z,0.83
2023-03-16T14:01:58.221Z,1.00
2023-03-16T14:04:29.321Z,0.90
2023-03-16T14:07:00.396Z,0.80
2023-03-16T14:09:34.132Z,0.70
2023-03-16T14:12:02.567Z,0.70
2023-03-16T14:14:34.959Z,0.90
2023-03-16T14:17:14.069Z,0.90
2023-03-16T14:19:44.484Z,0.70
2023-03-16T14:22:21.125Z,0.70
2023-03-16T14:24:54.923Z,0.80
2023-03-16T14:27:31.344Z,0.70
2023-03-16T14:30:02.325Z,0.73
2023-03-16T14:32:31.396Z,0.70
2023-03-16T14:35:12.980Z,0.80
2023-03-16T14:37:42.418Z,0.60
2023-03-16T14:40:26.712Z,0.57
2023-03-16T14:42:58.760Z,0.60
2023-03-16T14:45:30.283Z,0.60
2023-03-16T14:48:03.353Z,0.70
2023-03-16T14:50:34.783Z,0.70
2023-03-16T14:53:05.450Z,0.73
2023-03-16T14:55:33.426Z,0.50
2023-03-16T14:58:01.789Z,0.70
2023-03-16T15:00:33.050Z,0.90
2023-03-16T15:03:06.585Z,0.70
2023-03-16T15:05:36.589Z,0.60
2023-03-16T15:08:12.755Z,0.80
2023-03-16T15:10:40.752Z,1.50
2023-03-16T15:13:34.509Z,0.80
2023-03-16T15:16:03.509Z,0.70
2023-03-16T15:18:32.111Z,0.70
2023-03-16T15:21:00.373Z,0.90
2023-03-16T15:23:29.867Z,0.60
2023-03-16T15:26:00.683Z,0.60
2023-03-16T15:28:29.464Z,0.60
2023-03-16T15:30:58.370Z,0.57
2023-03-16T15:33:26.610Z,0.70
2023-03-16T15:35:55.985Z,0.70
2023-03-16T15:38:24.453Z,0.70
2023-03-16T15:40:56.228Z,0.67
2023-03-16T15:43:24.892Z,0.60
2023-03-16T15:45:54.264Z,0.67
2023-03-16T15:48:25.448Z,0.70
2023-03-16T15:50:55.553Z,0.70
2023-03-16T15:53:30.832Z,0.70
2023-03-16T15:56:03.253Z,0.60
2023-03-16T15:58:31.651Z,0.60
2023-03-16T16:01:00.456Z,0.70
2023-03-16T16:03:28.417Z,0.80
2023-03-16T16:05:56.575Z,0.97
2023-03-16T16:08:24.628Z,0.70
2023-03-16T16:10:53.655Z,0.53
2023-03-16T16:13:26.729Z,0.60
2023-03-16T16:15:57.608Z,0.60
2023-03-16T16:18:30.522Z,0.53
2023-03-16T16:20:58.693Z,0.87
2023-03-16T16:23:26.885Z,0.73
2023-03-16T16:25:55.256Z,1.10
2023-03-16T16:28:27.136Z,0.80
2023-03-16T16:30:55.068Z,1.77
2023-03-16T16:33:24.668Z,0.80
2023-03-16T16:35:52.820Z,1.47
2023-03-16T16:38:21.169Z,1.10
2023-03-16T16:40:49.063Z,0.90
2023-03-16T16:43:25.523Z,1.00
2023-03-16T16:45:53.663Z,1.60
2023-03-16T16:48:31.725Z,1.00
2023-03-16T16:50:59.834Z,0.80
2023-03-16T16:53:27.725Z,1.07
2023-03-16T16:55:55.869Z,1.20
2023-03-16T16:58:25.233Z,1.00
2023-03-16T17:00:54.330Z,1.00
2023-03-16T17:03:24.139Z,1.00
2023-03-16T17:05:52.859Z,1.53
2023-03-16T17:08:21.007Z,1.60
2023-03-16T17:10:49.010Z,1.47
2023-03-16T17:13:24.740Z,1.40
2023-03-16T17:15:54.528Z,1.63
2023-03-16T17:18:23.162Z,1.77
2023-03-16T17:20:52.413Z,2.00
2023-03-16T17:23:31.207Z,2.60
2023-03-16T17:25:59.497Z,1.50
2023-03-16T17:28:27.468Z,1.73
2023-03-16T17:30:57.144Z,1.50
2023-03-16T17:33:25.285Z,2.27
2023-03-16T17:35:53.233Z,1.50
2023-03-16T17:38:22.015Z,1.23
2023-03-16T17:40:50.191Z,1.20
2023-03-16T17:43:18.615Z,2.13
2023-03-16T17:45:46.795Z,1.60
2023-03-16T17:48:17.216Z,2.30
2023-03-16T17:50:46.127Z,3.30
2023-03-16T17:53:14.026Z,3.10
2023-03-16T17:55:41.920Z,3.33
2023-03-16T17:58:16.658Z,3.60
2023-03-16T18:00:46.955Z,2.20
2023-03-16T18:03:17.448Z,2.90
2023-03-16T18:05:45.808Z,2.57
2023-03-16T18:08:16.692Z,2.10
2023-03-16T18:10:44.842Z,2.80
2023-03-16T18:13:18.856Z,2.93
2023-03-16T18:15:47.152Z,2.13
2023-03-16T18:18:18.001Z,2.80
2023-03-16T18:20:46.151Z,2.13
2023-03-16T18:23:16.837Z,2.00
2023-03-16T18:25:44.762Z,1.90
2023-03-16T18:28:13.903Z,2.50
2023-03-16T18:30:43.068Z,2.30
2023-03-16T18:33:24.089Z,2.50
2023-03-16T18:35:52.295Z,3.70
2023-03-16T18:38:24.085Z,2.37
2023-03-16T18:40:51.940Z,2.10
2023-03-16T18:43:19.769Z,2.73
2023-03-16T18:45:47.729Z,2.90
2023-03-16T18:48:21.764Z,2.50
2023-03-16T18:50:51.066Z,4.27
2023-03-16T18:53:19.251Z,2.63
2023-03-16T18:55:47.164Z,2.60
2023-03-16T18:58:16.719Z,3.27
2023-03-16T19:00:45.251Z,2.97
2023-03-16T19:03:19.781Z,4.30
2023-03-16T19:05:47.670Z,4.17
2023-03-16T19:08:16.938Z,4.00
2023-03-16T19:10:47.449Z,2.40
2023-03-16T19:13:17.118Z,3.00
2023-03-16T19:15:45.013Z,2.13
2023-03-16T19:18:13.032Z,2.70
2023-03-16T19:20:41.129Z,3.53
2023-03-16T19:23:13.436Z,4.57
2023-03-16T19:25:42.887Z,5.43
2023-03-16T19:28:15.041Z,4.80
2023-03-16T19:30:43.160Z,4.37
2023-03-16T19:33:17.716Z,3.93
2023-03-16T19:35:51.752Z,3.67
2023-03-16T19:38:20.203Z,3.13
2023-03-16T19:40:50.709Z,3.50
2023-03-16T19:43:19.321Z,3.53
2023-03-16T19:45:47.511Z,2.70
2023-03-16T19:48:16.650Z,2.47
2023-03-16T19:50:44.638Z,2.17
2023-03-16T19:53:16.019Z,2.80
2023-03-16T19:55:43.962Z,2.87
2023-03-16T19:58:19.721Z,3.07
2023-03-16T20:00:47.664Z,3.07
2023-03-16T20:03:15.625Z,3.07
2023-03-16T20:05:43.494Z,3.50
2023-03-16T20:08:21.242Z,3.80
2023-03-16T20:10:49.271Z,4.27
2023-03-16T20:13:18.919Z,4.53
2023-03-16T20:15:47.523Z,4.63
2023-03-16T20:18:16.295Z,4.53
2023-03-16T20:20:44.334Z,4.30
2023-03-16T20:23:17.569Z,4.40
2023-03-16T20:25:45.429Z,3.93
2023-03-16T20:28:19.095Z,4.27
2023-03-16T20:30:47.467Z,4.27
2023-03-16T20:33:18.692Z,4.77
2023-03-16T20:35:46.767Z,5.27
2023-03-16T20:38:14.925Z,5.10
2023-03-16T20:40:42.776Z,5.50
2023-03-16T20:43:21.983Z,5.37
2023-03-16T20:45:49.869Z,5.93
2023-03-16T20:48:17.900Z,5.17
2023-03-16T20:50:45.840Z,5.67
2023-03-16T20:53:13.717Z,5.43
2023-03-16T20:55:41.718Z,5.27
2023-03-16T20:58:22.155Z,5.60
2023-03-16T21:00:51.254Z,4.80
2023-03-16T21:03:20.714Z,4.97
2023-03-16T21:05:48.707Z,4.57
2023-03-16T21:08:16.719Z,3.80
2023-03-16T21:10:44.672Z,3.47
2023-03-16T21:13:18.872Z,3.63
2023-03-16T21:15:49.957Z,3.50
2023-03-16T21:18:19.809Z,3.50
2023-03-16T21:20:48.591Z,2.90
2023-03-16T21:23:17.499Z,2.70
2023-03-16T21:25:47.248Z,3.00
2023-03-16T21:28:15.152Z,2.70
2023-03-16T21:30:44.501Z,2.70
2023-03-16T21:33:18.976Z,2.50
2023-03-16T21:35:47.167Z,2.97
2023-03-16T21:38:15.825Z,3.10
2023-03-16T21:40:43.897Z,3.60
2023-03-16T21:43:12.140Z,3.13
2023-03-16T21:45:40.103Z,3.37
2023-03-16T21:48:08.851Z,3.70
2023-03-16T21:50:38.217Z,3.73
2023-03-16T21:53:06.091Z,3.87
2023-03-16T21:55:34.340Z,3.63
2023-03-16T21:58:02.741Z,3.60
2023-03-16T22:00:32.072Z,3.80
2023-03-16T22:03:00.961Z,4.40
2023-03-16T22:05:37.651Z,4.70
2023-03-16T22:08:12.965Z,3.93
2023-03-16T22:10:41.933Z,4.40
2023-03-16T22:13:09.844Z,4.50
2023-03-16T22:15:37.942Z,4.43
2023-03-16T22:18:07.795Z,4.73
2023-03-16T22:20:37.150Z,4.70
2023-03-16T22:23:05.052Z,4.57
2023-03-16T22:25:32.948Z,4.50
2023-03-16T22:28:00.916Z,4.43
2023-03-16T22:30:29.057Z,3.87
2023-03-16T22:32:59.288Z,3.47
2023-03-16T22:35:32.698Z,3.87
2023-03-16T22:38:03.410Z,3.30
2023-03-16T22:40:32.225Z,4.17
2023-03-16T22:43:02.962Z,4.77
2023-03-16T22:45:32.408Z,4.47
2023-03-16T22:48:02.190Z,4.20
2023-03-16T22:50:31.854Z,4.77
2023-03-16T22:53:02.043Z,3.90
2023-03-16T22:55:31.687Z,5.03
2023-03-16T22:58:03.594Z,4.30
2023-03-16T23:00:31.567Z,3.70
2023-03-16T23:02:59.555Z,4.00
2023-03-16T23:05:28.322Z,4.03
2023-03-16T23:07:56.335Z,3.80
2023-03-16T23:10:28.365Z,3.77
2023-03-16T23:12:56.463Z,3.50
2023-03-16T23:15:25.259Z,3.47
2023-03-16T23:17:53.174Z,3.27
2023-03-16T23:20:22.604Z,3.00
2023-03-16T23:22:50.499Z,3.70
2023-03-16T23:25:18.434Z,3.73
2023-03-16T23:27:47.748Z,3.40
2023-03-16T23:30:17.796Z,3.40
2023-03-16T23:32:45.759Z,3.40
2023-03-16T23:35:16.294Z,3.33
2023-03-16T23:37:44.200Z,3.00
2023-03-16T23:40:13.219Z,2.93
2023-03-16T23:42:41.650Z,3.20
2023-03-16T23:45:13.444Z,3.00
2023-03-16T23:47:41.321Z,3.30
2023-03-16T23:50:11.707Z,3.20
2023-03-16T23:52:39.571Z,3.00
2023-03-16T23:55:11.569Z,2.90
2023-03-16T23:57:39.456Z,2.90
