createdAt,value
2018-05-04T00:00:40.530Z,7.70
2018-05-04T00:03:08.419Z,7.13
2018-05-04T00:05:35.993Z,7.63
2018-05-04T00:08:03.610Z,7.47
2018-05-04T00:10:31.948Z,6.70
2018-05-04T00:12:59.522Z,7.37
2018-05-04T00:15:27.136Z,7.07
2018-05-04T00:17:54.710Z,8.83
2018-05-04T00:20:22.326Z,8.77
2018-05-04T00:22:49.902Z,8.27
2018-05-04T00:25:17.519Z,10.17
2018-05-04T00:27:45.865Z,9.80
2018-05-04T00:30:13.474Z,9.87
2018-05-04T00:32:41.821Z,10.57
2018-05-04T00:35:10.206Z,10.97
2018-05-04T00:37:37.782Z,11.17
2018-05-04T00:40:05.405Z,10.70
2018-05-04T00:42:32.993Z,11.50
2018-05-04T00:45:00.610Z,11.30
2018-05-04T00:47:28.192Z,12.40
2018-05-04T00:49:55.810Z,12.13
2018-05-04T00:52:23.389Z,13.77
2018-05-04T00:54:51.006Z,14.00
2018-05-04T00:57:19.356Z,14.40
2018-05-04T00:59:46.978Z,13.37
2018-05-04T01:02:15.327Z,16.43
2018-05-04T01:04:42.946Z,15.30
2018-05-04T01:07:10.522Z,16.17
2018-05-04T01:09:38.145Z,14.70
2018-05-04T01:12:06.499Z,15.20
2018-05-04T01:14:34.109Z,15.40
2018-05-04T01:17:01.690Z,14.97
2018-05-04T01:19:29.309Z,16.50
2018-05-04T01:21:57.654Z,16.27
2018-05-04T01:24:25.286Z,16.03
2018-05-04T01:26:53.630Z,17.50
2018-05-04T01:29:21.246Z,18.10
2018-05-04T01:31:48.827Z,19.60
2018-05-04T01:34:16.450Z,17.33
2018-05-04T01:36:44.066Z,18.53
2018-05-04T01:39:11.662Z,18.90
2018-05-04T01:41:39.286Z,19.07
2018-05-04T01:44:06.875Z,19.57
2018-05-04T01:46:34.492Z,20.80
2018-05-04T01:49:02.075Z,20.63
2018-05-04T01:51:29.690Z,22.27
2018-05-04T01:53:57.266Z,22.00
2018-05-04T01:56:24.873Z,23.53
2018-05-04T01:58:52.453Z,23.33
2018-05-04T02:01:20.086Z,23.90
2018-05-04T02:03:47.666Z,25.67
2018-05-04T02:06:16.057Z,26.63
2018-05-04T02:08:43.639Z,27.13
2018-05-04T02:11:11.261Z,27.90
2018-05-04T02:13:38.851Z,28.70
2018-05-04T02:16:06.483Z,27.37
2018-05-04T02:18:34.077Z,27.47
2018-05-04T02:21:01.694Z,27.27
2018-05-04T02:23:29.276Z,27.23
2018-05-04T02:25:56.889Z,27.07
2018-05-04T02:28:24.472Z,25.63
2018-05-04T02:30:52.114Z,24.00
2018-05-04T02:33:20.465Z,24.33
2018-05-04T02:35:48.078Z,25.67
2018-05-04T02:38:15.662Z,23.70
2018-05-04T02:40:44.789Z,23.30
2018-05-04T02:43:12.369Z,23.53
2018-05-04T02:45:39.989Z,24.00
2018-05-04T02:48:08.349Z,21.90
2018-05-04T02:50:35.966Z,22.23
2018-05-04T02:53:04.309Z,20.87
2018-05-04T02:55:32.007Z,20.13
2018-05-04T02:58:00.306Z,20.43
2018-05-04T03:00:27.886Z,19.67
2018-05-04T03:02:55.518Z,18.97
2018-05-04T03:05:23.100Z,18.97
2018-05-04T03:07:50.720Z,17.90
2018-05-04T03:10:18.310Z,16.73
2018-05-04T03:12:45.931Z,16.43
2018-05-04T03:15:13.511Z,16.50
2018-05-04T03:17:41.128Z,16.20
2018-05-04T03:20:09.482Z,15.70
2018-05-04T03:22:37.086Z,14.10
2018-05-04T03:25:04.679Z,14.97
2018-05-04T03:27:32.307Z,13.77
2018-05-04T03:29:59.890Z,14.13
2018-05-04T03:32:27.508Z,12.97
2018-05-04T03:34:55.094Z,12.57
2018-05-04T03:37:22.709Z,14.13
2018-05-04T03:39:50.299Z,11.80
2018-05-04T03:42:17.936Z,11.60
2018-05-04T03:44:45.514Z,11.70
2018-05-04T03:47:13.145Z,10.70
2018-05-04T03:49:40.730Z,10.47
2018-05-04T03:52:08.416Z,9.83
2018-05-04T03:54:35.948Z,9.60
2018-05-04T03:57:15.318Z,9.70
2018-05-04T03:59:54.546Z,9.57
2018-05-04T04:02:34.909Z,8.93
2018-05-04T04:05:04.079Z,9.13
2018-05-04T04:07:31.685Z,8.57
2018-05-04T04:09:59.265Z,8.23
2018-05-04T04:12:26.890Z,8.13
2018-05-04T04:14:54.462Z,7.80
2018-05-04T04:17:22.070Z,7.57
2018-05-04T04:19:49.647Z,7.73
2018-05-04T04:22:17.259Z,8.33
2018-05-04T04:24:45.605Z,7.47
2018-05-04T04:27:14.873Z,6.53
2018-05-04T04:29:43.223Z,6.60
2018-05-04T04:32:10.826Z,7.23
2018-05-04T04:34:38.407Z,7.07
2018-05-04T04:37:06.025Z,7.40
2018-05-04T04:39:33.607Z,6.13
2018-05-04T04:42:01.219Z,5.80
2018-05-04T04:44:28.818Z,5.50
2018-05-04T04:46:56.395Z,5.07
2018-05-04T04:49:24.761Z,5.70
2018-05-04T04:51:52.342Z,6.47
2018-05-04T04:54:19.950Z,4.93
2018-05-04T04:56:48.300Z,5.47
2018-05-04T04:59:15.915Z,4.83
2018-05-04T05:01:43.503Z,4.90
2018-05-04T05:04:11.126Z,4.97
2018-05-04T05:06:38.702Z,4.60
2018-05-04T05:09:07.087Z,4.67
2018-05-04T05:11:34.672Z,5.17
2018-05-04T05:14:02.294Z,4.87
2018-05-04T05:16:29.871Z,4.60
2018-05-04T05:18:57.490Z,4.40
2018-05-04T05:21:25.071Z,5.03
2018-05-04T05:23:52.690Z,3.60
2018-05-04T05:26:20.267Z,4.57
2018-05-04T05:28:47.886Z,5.10
2018-05-04T05:31:16.223Z,3.77
2018-05-04T05:33:43.835Z,4.70
2018-05-04T05:36:11.442Z,4.60
2018-05-04T05:38:39.050Z,4.47
2018-05-04T05:41:07.385Z,4.97
2018-05-04T05:43:34.998Z,4.07
2018-05-04T05:46:02.574Z,3.83
2018-05-04T05:48:30.215Z,4.40
2018-05-04T05:50:57.790Z,3.60
2018-05-04T05:53:26.164Z,4.97
2018-05-04T05:55:53.738Z,4.17
2018-05-04T05:58:21.347Z,3.93
2018-05-04T06:00:48.931Z,4.87
2018-05-04T06:03:16.572Z,3.83
2018-05-04T06:05:45.695Z,3.77
2018-05-04T06:08:13.307Z,3.47
2018-05-04T06:10:40.883Z,3.13
2018-05-04T06:13:08.526Z,4.07
2018-05-04T06:15:36.100Z,4.47
2018-05-04T06:18:04.474Z,3.67
2018-05-04T06:20:32.077Z,6.37
2018-05-04T06:23:00.414Z,4.63
2018-05-04T06:25:28.026Z,5.20
2018-05-04T06:27:55.601Z,4.57
2018-05-04T06:30:23.446Z,3.50
2018-05-04T06:32:51.787Z,4.50
2018-05-04T06:35:19.572Z,4.03
2018-05-04T06:37:47.146Z,3.40
2018-05-04T06:40:14.757Z,3.90
2018-05-04T06:42:42.333Z,4.30
2018-05-04T06:45:10.177Z,4.30
2018-05-04T06:47:38.514Z,4.10
2018-05-04T06:50:06.178Z,5.93
2018-05-04T06:52:34.512Z,8.97
2018-05-04T06:55:03.099Z,3.93
2018-05-04T06:57:30.674Z,3.87
2018-05-04T06:59:59.051Z,4.30
2018-05-04T07:02:26.643Z,5.97
2018-05-04T07:04:55.022Z,5.83
2018-05-04T07:07:22.606Z,4.27
2018-05-04T07:09:50.218Z,4.43
2018-05-04T07:12:18.562Z,4.30
2018-05-04T07:14:46.191Z,4.93
2018-05-04T07:17:13.762Z,4.53
2018-05-04T07:19:41.369Z,4.27
2018-05-04T07:22:08.963Z,4.00
2018-05-04T07:24:37.343Z,5.23
2018-05-04T07:27:05.709Z,4.10
2018-05-04T07:29:33.323Z,4.67
2018-05-04T07:32:00.893Z,4.20
2018-05-04T07:34:28.521Z,4.83
2018-05-04T07:36:56.096Z,5.17
2018-05-04T07:39:23.738Z,6.37
2018-05-04T07:41:51.309Z,6.37
2018-05-04T07:44:18.918Z,5.70
2018-05-04T07:46:46.534Z,8.07
2018-05-04T07:49:14.155Z,6.33
2018-05-04T07:51:41.740Z,7.23
2018-05-04T07:54:09.401Z,7.10
2018-05-04T07:56:38.478Z,6.60
2018-05-04T07:59:06.086Z,8.63
2018-05-04T08:01:33.687Z,10.33
2018-05-04T08:04:01.298Z,9.10
2018-05-04T08:06:29.661Z,8.57
2018-05-04T08:08:57.230Z,8.60
2018-05-04T08:11:24.924Z,9.03
2018-05-04T08:13:52.510Z,13.60
2018-05-04T08:16:20.122Z,10.67
2018-05-04T08:18:47.702Z,12.77
2018-05-04T08:21:15.309Z,11.37
2018-05-04T08:23:43.657Z,17.10
2018-05-04T08:26:11.283Z,11.73
2018-05-04T08:28:38.891Z,12.77
2018-05-04T08:31:06.518Z,14.10
2018-05-04T08:33:34.103Z,13.40
2018-05-04T08:36:01.746Z,12.63
2018-05-04T08:38:30.091Z,12.43
2018-05-04T08:40:57.702Z,22.77
2018-05-04T08:43:25.282Z,21.60
2018-05-04T08:45:52.889Z,17.57
2018-05-04T08:48:20.502Z,18.80
2018-05-04T08:50:48.888Z,19.13
2018-05-04T08:53:16.499Z,27.40
2018-05-04T08:55:44.114Z,16.13
2018-05-04T08:58:11.690Z,19.17
2018-05-04T09:00:39.306Z,17.90
2018-05-04T09:03:06.961Z,16.30
2018-05-04T09:05:34.585Z,15.90
2018-05-04T09:08:02.955Z,17.10
2018-05-04T09:10:30.570Z,15.57
2018-05-04T09:12:58.146Z,15.80
2018-05-04T09:15:25.948Z,15.47
2018-05-04T09:17:53.534Z,16.23
2018-05-04T09:20:21.392Z,17.10
2018-05-04T09:22:48.970Z,15.53
2018-05-04T09:25:16.593Z,16.37
2018-05-04T09:27:44.961Z,13.20
2018-05-04T09:30:12.713Z,14.63
2018-05-04T09:32:40.333Z,13.20
2018-05-04T09:35:08.690Z,14.70
2018-05-04T09:37:37.062Z,14.17
2018-05-04T09:40:05.585Z,15.47
2018-05-04T09:42:33.207Z,14.63
2018-05-04T09:45:00.787Z,15.27
2018-05-04T09:47:28.398Z,12.50
2018-05-04T09:49:55.977Z,12.97
2018-05-04T09:52:23.590Z,13.47
2018-05-04T09:54:51.171Z,15.70
2018-05-04T09:57:18.815Z,15.57
2018-05-04T09:59:46.419Z,11.93
2018-05-04T10:02:14.034Z,12.80
2018-05-04T10:04:41.615Z,13.00
2018-05-04T10:07:09.235Z,12.30
2018-05-04T10:09:37.596Z,12.10
2018-05-04T10:12:05.215Z,11.87
2018-05-04T10:14:32.798Z,11.50
2018-05-04T10:17:00.415Z,12.10
2018-05-04T10:19:28.761Z,13.37
2018-05-04T10:21:56.436Z,11.43
2018-05-04T10:24:24.762Z,11.97
2018-05-04T10:26:52.379Z,11.20
2018-05-04T10:29:20.726Z,11.80
2018-05-04T10:31:48.352Z,13.53
2018-05-04T10:34:15.931Z,15.93
2018-05-04T10:36:43.546Z,9.90
2018-05-04T10:39:11.891Z,13.17
2018-05-04T10:41:39.515Z,16.07
2018-05-04T10:44:07.083Z,9.43
2018-05-04T10:46:34.713Z,25.53
2018-05-04T10:49:03.062Z,15.70
2018-05-04T10:51:30.638Z,12.47
2018-05-04T10:53:58.249Z,10.00
2018-05-04T10:56:25.867Z,13.33
2018-05-04T10:58:54.258Z,12.00
2018-05-04T11:01:22.687Z,10.77
2018-05-04T11:03:50.290Z,9.30
2018-05-04T11:06:17.871Z,11.83
2018-05-04T11:08:45.494Z,12.20
2018-05-04T11:11:13.107Z,17.27
2018-05-04T11:13:41.486Z,11.80
2018-05-04T11:16:09.067Z,10.13
2018-05-04T11:18:36.701Z,11.90
2018-05-04T11:21:04.286Z,11.47
2018-05-04T11:23:31.926Z,35.93
2018-05-04T11:25:59.514Z,12.50
2018-05-04T11:28:27.125Z,10.33
2018-05-04T11:30:55.476Z,10.40
2018-05-04T11:33:23.101Z,10.27
2018-05-04T11:35:50.699Z,9.23
2018-05-04T11:38:19.070Z,10.17
2018-05-04T11:40:46.667Z,10.10
2018-05-04T11:43:14.278Z,10.50
2018-05-04T11:45:42.621Z,9.60
2018-05-04T11:48:10.245Z,9.67
2018-05-04T11:50:38.595Z,9.60
2018-05-04T11:53:06.211Z,10.53
2018-05-04T11:55:33.790Z,16.80
2018-05-04T11:58:01.398Z,9.07
2018-05-04T12:00:29.151Z,8.83
2018-05-04T12:02:56.769Z,10.07
2018-05-04T12:05:24.873Z,10.90
2018-05-04T12:07:52.491Z,10.00
2018-05-04T12:10:20.073Z,9.50
2018-05-04T12:12:47.720Z,10.07
2018-05-04T12:15:17.012Z,11.40
2018-05-04T12:17:44.626Z,9.37
2018-05-04T12:20:12.488Z,10.23
2018-05-04T12:22:40.119Z,8.70
2018-05-04T12:25:07.738Z,8.50
2018-05-04T12:27:35.310Z,9.03
2018-05-04T12:30:04.782Z,10.37
2018-05-04T12:32:32.366Z,8.17
2018-05-04T12:34:59.986Z,16.07
2018-05-04T12:37:27.558Z,9.73
2018-05-04T12:39:55.170Z,9.20
2018-05-04T12:42:22.738Z,7.63
2018-05-04T12:44:50.347Z,7.93
2018-05-04T12:47:18.686Z,7.90
2018-05-04T12:49:46.328Z,8.97
2018-05-04T12:52:14.674Z,9.53
2018-05-04T12:54:42.283Z,8.43
2018-05-04T12:57:09.860Z,8.87
2018-05-04T12:59:37.503Z,18.27
2018-05-04T13:02:05.847Z,8.27
2018-05-04T13:04:33.475Z,8.40
2018-05-04T13:07:01.822Z,7.93
2018-05-04T13:09:29.426Z,6.67
2018-05-04T13:11:57.011Z,11.67
2018-05-04T13:14:24.650Z,9.50
2018-05-04T13:16:52.985Z,6.87
2018-05-04T13:19:20.590Z,7.63
2018-05-04T13:21:48.175Z,7.83
2018-05-04T13:24:16.986Z,7.27
2018-05-04T13:26:44.562Z,7.53
2018-05-04T13:29:12.172Z,7.07
2018-05-04T13:31:39.751Z,9.17
2018-05-04T13:34:08.161Z,8.03
2018-05-04T13:36:35.735Z,7.33
2018-05-04T13:39:03.404Z,9.07
2018-05-04T13:41:30.990Z,6.87
2018-05-04T13:43:58.599Z,6.20
2018-05-04T13:46:26.184Z,6.90
2018-05-04T13:48:53.805Z,7.33
2018-05-04T13:51:22.204Z,6.97
2018-05-04T13:53:49.783Z,6.50
2018-05-04T13:56:18.197Z,7.43
2018-05-04T13:58:46.574Z,12.27
2018-05-04T14:01:14.228Z,6.47
2018-05-04T14:03:41.818Z,10.60
2018-05-04T14:06:09.459Z,7.03
2018-05-04T14:08:37.870Z,8.47
2018-05-04T14:11:05.482Z,6.07
2018-05-04T14:13:33.063Z,8.20
2018-05-04T14:16:00.671Z,6.57
2018-05-04T14:18:28.251Z,7.37
2018-05-04T14:20:55.869Z,6.37
2018-05-04T14:23:24.217Z,8.43
2018-05-04T14:25:51.825Z,7.17
2018-05-04T14:28:19.421Z,7.27
2018-05-04T14:30:47.044Z,11.13
2018-05-04T14:33:14.627Z,7.57
2018-05-04T14:35:43.011Z,8.07
2018-05-04T14:38:10.583Z,7.27
2018-05-04T14:40:38.189Z,7.57
2018-05-04T14:43:05.765Z,11.47
2018-05-04T14:45:33.527Z,8.03
2018-05-04T14:48:01.870Z,7.23
2018-05-04T14:50:30.511Z,6.50
2018-05-04T14:52:58.122Z,6.57
2018-05-04T14:55:25.726Z,6.07
2018-05-04T14:57:53.299Z,6.03
2018-05-04T15:00:21.102Z,5.60
2018-05-04T15:02:48.686Z,6.67
2018-05-04T15:05:16.496Z,9.43
2018-05-04T15:07:44.841Z,6.13
2018-05-04T15:10:12.450Z,6.77
2018-05-04T15:12:40.026Z,6.70
2018-05-04T15:15:07.675Z,6.47
2018-05-04T15:17:35.277Z,6.70
2018-05-04T15:20:04.880Z,5.30
2018-05-04T15:22:33.227Z,5.77
2018-05-04T15:25:00.833Z,5.83
2018-05-04T15:27:28.434Z,7.00
2018-05-04T15:29:56.055Z,7.30
2018-05-04T15:32:23.627Z,4.90
2018-05-04T15:34:51.998Z,7.00
2018-05-04T15:37:19.577Z,6.07
2018-05-04T15:39:47.163Z,5.10
2018-05-04T15:42:14.779Z,6.27
2018-05-04T15:44:43.197Z,4.53
2018-05-04T15:47:11.570Z,4.90
2018-05-04T15:49:39.149Z,5.93
2018-05-04T15:52:06.786Z,4.67
2018-05-04T15:54:34.406Z,5.50
2018-05-04T15:57:02.757Z,6.27
2018-05-04T15:59:31.799Z,9.03
2018-05-04T16:01:59.407Z,6.10
2018-05-04T16:04:26.995Z,5.00
2018-05-04T16:06:54.651Z,4.10
2018-05-04T16:09:22.222Z,4.10
2018-05-04T16:11:50.607Z,7.00
2018-05-04T16:14:18.183Z,5.07
2018-05-04T16:16:45.829Z,7.47
2018-05-04T16:19:13.405Z,4.73
2018-05-04T16:21:41.010Z,6.13
2018-05-04T16:24:08.596Z,4.47
2018-05-04T16:26:36.210Z,4.63
2018-05-04T16:29:03.786Z,4.33
2018-05-04T16:31:31.401Z,5.37
2018-05-04T16:33:59.754Z,5.77
2018-05-04T16:36:27.362Z,5.80
2018-05-04T16:38:54.934Z,4.50
2018-05-04T16:41:22.563Z,4.57
2018-05-04T16:43:50.917Z,4.80
2018-05-04T16:46:24.385Z,6.47
2018-05-04T16:48:58.355Z,4.27
2018-05-04T16:51:25.963Z,6.03
2018-05-04T16:53:53.539Z,6.30
2018-05-04T16:56:22.529Z,5.70
2018-05-04T16:58:50.102Z,5.17
2018-05-04T17:01:17.713Z,4.63
2018-05-04T17:03:45.322Z,4.37
2018-05-04T17:06:12.935Z,4.20
2018-05-04T17:08:40.538Z,3.87
2018-05-04T17:11:08.949Z,3.87
2018-05-04T17:13:37.321Z,5.03
2018-05-04T17:16:04.982Z,5.10
2018-05-04T17:18:32.584Z,5.33
2018-05-04T17:21:00.163Z,6.53
2018-05-04T17:23:27.794Z,3.80
2018-05-04T17:25:56.173Z,5.47
2018-05-04T17:28:23.773Z,5.67
2018-05-04T17:30:52.118Z,5.27
2018-05-04T17:33:19.727Z,5.20
2018-05-04T17:35:47.323Z,5.73
2018-05-04T17:38:14.938Z,5.97
2018-05-04T17:40:43.296Z,5.20
2018-05-04T17:43:10.901Z,6.97
2018-05-04T17:45:38.482Z,6.47
2018-05-04T17:48:06.090Z,6.13
2018-05-04T17:50:34.466Z,6.57
2018-05-04T17:53:02.096Z,6.73
2018-05-04T17:55:29.670Z,7.47
2018-05-04T17:57:58.046Z,6.27
2018-05-04T18:00:25.794Z,5.60
2018-05-04T18:02:53.479Z,5.80
2018-05-04T18:05:21.215Z,5.70
2018-05-04T18:07:48.818Z,5.90
2018-05-04T18:10:17.220Z,8.60
2018-05-04T18:12:44.819Z,5.63
2018-05-04T18:15:12.570Z,5.53
2018-05-04T18:17:40.307Z,5.17
2018-05-04T18:20:08.068Z,6.23
2018-05-04T18:22:36.434Z,5.43
2018-05-04T18:25:04.592Z,6.70
2018-05-04T18:27:32.201Z,6.47
2018-05-04T18:29:59.778Z,8.40
2018-05-04T18:32:27.390Z,7.60
2018-05-04T18:34:54.962Z,5.27
2018-05-04T18:37:22.570Z,5.70
2018-05-04T18:39:50.150Z,6.23
2018-05-04T18:42:17.770Z,5.60
2018-05-04T18:44:46.114Z,5.80
2018-05-04T18:47:13.730Z,5.23
2018-05-04T18:49:41.298Z,6.30
2018-05-04T18:52:08.902Z,9.07
2018-05-04T18:54:36.484Z,9.17
2018-05-04T18:57:04.063Z,10.13
2018-05-04T18:59:31.675Z,8.70
2018-05-04T19:01:59.245Z,9.50
2018-05-04T19:04:26.851Z,9.43
2018-05-04T19:06:55.194Z,6.27
2018-05-04T19:09:22.798Z,7.00
2018-05-04T19:11:50.369Z,6.23
2018-05-04T19:14:17.979Z,8.83
2018-05-04T19:16:45.574Z,7.70
2018-05-04T19:19:13.186Z,9.53
2018-05-04T19:21:41.521Z,6.90
2018-05-04T19:24:09.153Z,7.20
2018-05-04T19:26:36.726Z,7.87
2018-05-04T19:29:04.395Z,8.20
2018-05-04T19:31:31.930Z,7.60
2018-05-04T19:34:00.331Z,8.20
2018-05-04T19:36:28.671Z,8.63
2018-05-04T19:38:56.278Z,7.13
2018-05-04T19:41:23.849Z,8.03
2018-05-04T19:43:51.455Z,6.50
2018-05-04T19:46:19.022Z,6.80
2018-05-04T19:48:46.634Z,8.40
2018-05-04T19:51:14.986Z,9.00
2018-05-04T19:53:42.593Z,8.57
2018-05-04T19:56:10.167Z,7.17
2018-05-04T19:58:37.773Z,6.73
2018-05-04T20:01:05.346Z,8.07
2018-05-04T20:03:32.954Z,7.33
2018-05-04T20:06:00.527Z,6.90
2018-05-04T20:08:28.134Z,9.20
2018-05-04T20:10:56.485Z,8.73
2018-05-04T20:13:24.097Z,8.67
2018-05-04T20:15:51.674Z,8.63
2018-05-04T20:18:19.255Z,10.00
2018-05-04T20:20:46.879Z,11.17
2018-05-04T20:23:15.223Z,10.60
2018-05-04T20:25:42.847Z,9.97
2018-05-04T20:28:10.419Z,12.90
2018-05-04T20:30:38.039Z,13.03
2018-05-04T20:33:06.378Z,10.20
2018-05-04T20:35:33.990Z,10.77
2018-05-04T20:38:01.566Z,10.57
2018-05-04T20:40:29.207Z,13.80
2018-05-04T20:42:56.779Z,11.33
2018-05-04T20:45:24.608Z,13.47
2018-05-04T20:47:52.187Z,11.47
2018-05-04T20:50:20.056Z,11.53
2018-05-04T20:52:47.638Z,13.10
2018-05-04T20:55:15.254Z,12.33
2018-05-04T20:57:42.838Z,12.07
2018-05-04T21:00:10.450Z,14.30
2018-05-04T21:02:38.027Z,12.97
2018-05-04T21:05:05.653Z,14.67
2018-05-04T21:07:34.006Z,12.70
2018-05-04T21:10:01.624Z,16.33
2018-05-04T21:12:29.201Z,14.30
2018-05-04T21:14:56.849Z,14.10
2018-05-04T21:17:24.467Z,14.43
2018-05-04T21:19:52.136Z,14.43
2018-05-04T21:22:19.687Z,15.57
2018-05-04T21:24:47.306Z,15.47
2018-05-04T21:27:14.882Z,16.63
2018-05-04T21:29:42.526Z,16.23
2018-05-04T21:32:10.865Z,16.03
2018-05-04T21:34:38.483Z,18.07
2018-05-04T21:37:06.525Z,16.37
2018-05-04T21:39:34.270Z,16.57
2018-05-04T21:42:02.901Z,17.17
2018-05-04T21:44:31.247Z,17.67
2018-05-04T21:46:58.858Z,16.60
2018-05-04T21:49:26.434Z,17.33
2018-05-04T21:51:54.117Z,25.10
2018-05-04T21:54:21.690Z,18.80
2018-05-04T21:56:49.321Z,17.50
2018-05-04T21:59:17.682Z,17.23
2018-05-04T22:01:45.306Z,17.87
2018-05-04T22:04:13.662Z,16.03
2018-05-04T22:06:41.293Z,18.33
2018-05-04T22:09:09.645Z,18.00
2018-05-04T22:11:37.257Z,17.47
2018-05-04T22:14:04.842Z,17.17
2018-05-04T22:16:32.464Z,17.27
2018-05-04T22:19:00.051Z,16.70
2018-05-04T22:21:27.690Z,18.40
2018-05-04T22:23:55.383Z,18.07
2018-05-04T22:26:23.050Z,17.17
2018-05-04T22:28:50.614Z,19.67
2018-05-04T22:31:18.231Z,17.47
2018-05-04T22:33:45.826Z,17.87
2018-05-04T22:36:13.439Z,17.97
2018-05-04T22:38:41.782Z,18.43
2018-05-04T22:41:09.398Z,18.13
2018-05-04T22:43:36.985Z,18.10
2018-05-04T22:46:04.609Z,17.67
2018-05-04T22:48:32.218Z,15.97
2018-05-04T22:50:59.853Z,15.43
2018-05-04T22:53:28.202Z,15.33
2018-05-04T22:55:55.813Z,14.87
2018-05-04T22:58:23.401Z,14.60
2018-05-04T23:00:51.019Z,14.83
2018-05-04T23:03:19.361Z,14.50
2018-05-04T23:05:46.978Z,14.33
2018-05-04T23:08:14.590Z,14.77
2018-05-04T23:10:42.967Z,15.30
2018-05-04T23:13:10.573Z,16.83
2018-05-04T23:15:38.917Z,12.90
2018-05-04T23:18:06.530Z,13.40
2018-05-04T23:20:34.153Z,12.73
2018-05-04T23:23:02.537Z,12.37
2018-05-04T23:25:30.118Z,14.20
2018-05-04T23:27:57.731Z,12.87
2018-05-04T23:30:26.070Z,12.07
2018-05-04T23:32:53.713Z,12.73
2018-05-04T23:35:22.062Z,11.90
2018-05-04T23:37:49.675Z,11.10
2018-05-04T23:42:51.266Z,11.87
2018-05-04T23:45:18.837Z,9.77
2018-05-04T23:47:46.450Z,11.77
2018-05-04T23:50:14.022Z,10.80
2018-05-04T23:52:41.638Z,12.17
2018-05-04T23:55:09.225Z,11.47
2018-05-04T23:57:36.870Z,11.13
