createdAt,value
2017-12-27T00:00:38.048Z,99.99
2017-12-27T00:01:38.087Z,99.99
2017-12-27T00:02:38.114Z,99.99
2017-12-27T00:03:38.127Z,99.99
2017-12-27T00:04:38.166Z,99.99
2017-12-27T00:05:38.194Z,99.99
2017-12-27T00:06:38.207Z,99.99
2017-12-27T00:07:38.233Z,99.99
2017-12-27T00:08:38.262Z,99.99
2017-12-27T00:09:38.287Z,99.99
2017-12-27T00:10:38.325Z,99.99
2017-12-27T00:11:38.350Z,99.99
2017-12-27T00:12:38.364Z,99.99
2017-12-27T00:13:38.392Z,99.99
2017-12-27T00:14:38.432Z,99.99
2017-12-27T00:15:38.445Z,99.99
2017-12-27T00:16:38.472Z,99.99
2017-12-27T00:17:38.509Z,99.99
2017-12-27T00:18:38.525Z,99.99
2017-12-27T00:19:38.555Z,99.99
2017-12-27T00:20:38.579Z,99.99
2017-12-27T00:21:38.619Z,99.99
2017-12-27T00:22:38.631Z,99.99
2017-12-27T00:23:38.658Z,99.99
2017-12-27T00:24:38.685Z,99.99
2017-12-27T00:25:38.712Z,99.99
2017-12-27T00:26:38.740Z,99.99
2017-12-27T00:27:38.765Z,99.99
2017-12-27T00:28:38.800Z,99.99
2017-12-27T00:29:38.829Z,99.99
2017-12-27T00:30:38.845Z,99.99
2017-12-27T00:31:38.871Z,99.99
2017-12-27T00:32:38.899Z,99.58
2017-12-27T00:33:38.937Z,99.58
2017-12-27T00:34:38.952Z,99.77
2017-12-27T00:35:38.979Z,99.99
2017-12-27T00:36:39.009Z,99.99
2017-12-27T00:37:39.032Z,99.39
2017-12-27T00:38:39.059Z,99.86
2017-12-27T00:39:39.085Z,99.99
2017-12-27T00:40:39.121Z,99.99
2017-12-27T00:41:39.140Z,99.99
2017-12-27T00:42:39.165Z,99.99
2017-12-27T00:43:39.192Z,99.99
2017-12-27T00:44:39.218Z,99.77
2017-12-27T00:45:39.245Z,99.10
2017-12-27T00:46:39.272Z,98.63
2017-12-27T00:47:39.296Z,99.58
2017-12-27T00:48:39.325Z,99.96
2017-12-27T00:49:39.351Z,98.25
2017-12-27T00:50:39.377Z,98.44
2017-12-27T00:51:39.404Z,98.44
2017-12-27T00:52:39.431Z,99.10
2017-12-27T00:53:39.457Z,99.20
2017-12-27T00:54:39.485Z,98.82
2017-12-27T00:55:39.511Z,98.44
2017-12-27T00:56:39.537Z,99.39
2017-12-27T00:57:39.564Z,98.25
2017-12-27T00:58:39.591Z,98.44
2017-12-27T00:59:39.617Z,98.72
2017-12-27T01:00:39.644Z,99.48
2017-12-27T01:01:39.671Z,99.10
2017-12-27T01:02:39.698Z,98.06
2017-12-27T01:03:39.722Z,98.63
2017-12-27T01:04:39.750Z,99.29
2017-12-27T01:05:39.777Z,98.72
2017-12-27T01:06:39.804Z,98.72
2017-12-27T01:07:39.830Z,98.72
2017-12-27T01:08:39.858Z,99.48
2017-12-27T01:09:39.884Z,99.10
2017-12-27T01:10:39.911Z,98.25
2017-12-27T01:11:39.937Z,97.40
2017-12-27T01:12:39.964Z,97.49
2017-12-27T01:13:39.994Z,97.87
2017-12-27T01:14:40.018Z,97.97
2017-12-27T01:15:40.045Z,98.06
2017-12-27T01:16:40.071Z,98.44
2017-12-27T01:17:40.098Z,98.25
2017-12-27T01:18:40.125Z,98.72
2017-12-27T01:19:40.150Z,99.20
2017-12-27T01:20:40.178Z,99.39
2017-12-27T01:21:40.206Z,98.25
2017-12-27T01:22:40.232Z,97.59
2017-12-27T01:23:40.259Z,97.49
2017-12-27T01:24:40.284Z,98.25
2017-12-27T01:25:40.312Z,98.44
2017-12-27T01:26:40.341Z,97.68
2017-12-27T01:27:40.368Z,98.82
2017-12-27T01:28:40.392Z,96.07
2017-12-27T01:29:40.420Z,95.31
2017-12-27T01:30:40.450Z,94.65
2017-12-27T01:31:40.473Z,94.56
2017-12-27T01:32:40.501Z,94.70
2017-12-27T01:33:40.528Z,94.89
2017-12-27T01:34:40.555Z,93.84
2017-12-27T01:35:40.581Z,95.36
2017-12-27T01:36:40.607Z,95.26
2017-12-27T01:37:40.639Z,93.84
2017-12-27T01:38:40.661Z,92.80
2017-12-27T01:39:40.689Z,95.45
2017-12-27T01:40:40.715Z,93.18
2017-12-27T01:41:40.743Z,92.80
2017-12-27T01:42:40.770Z,92.80
2017-12-27T01:43:40.796Z,93.75
2017-12-27T01:44:40.824Z,92.99
2017-12-27T01:45:40.850Z,94.23
2017-12-27T01:46:40.878Z,93.75
2017-12-27T01:47:40.904Z,93.46
2017-12-27T01:48:40.932Z,93.27
2017-12-27T01:49:40.957Z,93.08
2017-12-27T01:50:40.995Z,92.80
2017-12-27T01:51:41.011Z,94.32
2017-12-27T01:52:41.038Z,92.90
2017-12-27T01:53:41.066Z,95.26
2017-12-27T01:54:41.094Z,94.60
2017-12-27T01:55:41.118Z,93.84
2017-12-27T01:56:41.146Z,92.23
2017-12-27T01:57:41.173Z,93.27
2017-12-27T01:58:41.201Z,92.61
2017-12-27T01:59:41.227Z,92.52
2017-12-27T02:00:41.254Z,93.84
2017-12-27T02:01:41.282Z,92.42
2017-12-27T02:02:41.308Z,92.23
2017-12-27T02:03:41.334Z,92.90
2017-12-27T02:04:41.369Z,92.80
2017-12-27T02:05:41.390Z,93.75
2017-12-27T02:06:41.416Z,94.60
2017-12-27T02:07:41.445Z,92.80
2017-12-27T02:08:41.472Z,93.94
2017-12-27T02:09:41.497Z,92.33
2017-12-27T02:10:41.525Z,91.66
2017-12-27T02:11:41.551Z,93.18
2017-12-27T02:12:41.577Z,95.07
2017-12-27T02:13:41.605Z,94.42
2017-12-27T02:14:41.633Z,92.71
2017-12-27T02:15:41.659Z,94.42
2017-12-27T02:16:41.686Z,93.08
2017-12-27T02:17:41.713Z,92.33
2017-12-27T02:18:41.740Z,92.23
2017-12-27T02:19:41.767Z,92.99
2017-12-27T02:20:41.794Z,91.95
2017-12-27T02:21:41.822Z,91.19
2017-12-27T02:22:41.848Z,92.99
2017-12-27T02:23:41.874Z,94.32
2017-12-27T02:24:41.936Z,94.42
2017-12-27T02:25:41.929Z,92.90
2017-12-27T02:26:41.957Z,92.33
2017-12-27T02:27:41.982Z,92.14
2017-12-27T02:28:42.010Z,92.33
2017-12-27T02:29:42.038Z,92.99
2017-12-27T02:30:42.064Z,93.18
2017-12-27T02:31:42.091Z,93.56
2017-12-27T02:32:42.118Z,94.32
2017-12-27T02:33:42.146Z,94.42
2017-12-27T02:34:42.172Z,93.65
2017-12-27T02:35:42.198Z,93.75
2017-12-27T02:36:42.226Z,93.46
2017-12-27T02:37:42.254Z,93.84
2017-12-27T02:38:42.281Z,92.52
2017-12-27T02:39:42.308Z,93.18
2017-12-27T02:40:42.334Z,92.99
2017-12-27T02:41:42.362Z,93.08
2017-12-27T02:42:42.389Z,94.42
2017-12-27T02:43:42.415Z,93.37
2017-12-27T02:44:42.442Z,93.84
2017-12-27T02:45:42.486Z,94.89
2017-12-27T02:46:42.496Z,95.55
2017-12-27T02:47:42.523Z,95.55
2017-12-27T02:48:42.550Z,95.74
2017-12-27T02:49:42.577Z,96.03
2017-12-27T02:50:42.603Z,96.22
2017-12-27T02:51:42.630Z,95.45
2017-12-27T02:52:42.657Z,95.45
2017-12-27T02:53:42.685Z,97.45
2017-12-27T02:54:42.712Z,94.60
2017-12-27T02:55:42.740Z,94.42
2017-12-27T02:56:42.766Z,94.23
2017-12-27T02:57:42.793Z,95.07
2017-12-27T02:58:42.820Z,95.07
2017-12-27T02:59:42.847Z,94.42
2017-12-27T03:00:42.873Z,95.07
2017-12-27T03:01:42.901Z,95.07
2017-12-27T03:02:42.928Z,95.17
2017-12-27T03:03:42.954Z,96.31
2017-12-27T03:04:42.981Z,94.79
2017-12-27T03:05:43.009Z,94.79
2017-12-27T03:06:43.035Z,94.79
2017-12-27T03:07:43.063Z,95.26
2017-12-27T03:08:43.089Z,95.36
2017-12-27T03:09:43.116Z,96.22
2017-12-27T03:10:43.143Z,95.17
2017-12-27T03:11:43.173Z,95.17
2017-12-27T03:12:43.196Z,96.88
2017-12-27T03:13:43.224Z,97.07
2017-12-27T03:14:43.251Z,95.45
2017-12-27T03:15:43.276Z,97.07
2017-12-27T03:16:43.305Z,95.93
2017-12-27T03:17:43.332Z,95.45
2017-12-27T03:18:43.360Z,95.36
2017-12-27T03:19:43.385Z,95.07
2017-12-27T03:20:43.412Z,95.45
2017-12-27T03:21:43.439Z,95.26
2017-12-27T03:22:43.467Z,95.55
2017-12-27T03:23:43.493Z,96.50
2017-12-27T03:24:43.521Z,96.97
2017-12-27T03:25:43.547Z,97.45
2017-12-27T03:26:43.576Z,95.36
2017-12-27T03:27:43.602Z,95.17
2017-12-27T03:28:43.629Z,96.03
2017-12-27T03:29:43.657Z,95.26
2017-12-27T03:30:43.684Z,95.45
2017-12-27T03:31:43.710Z,95.55
2017-12-27T03:32:43.737Z,97.64
2017-12-27T03:33:43.764Z,98.39
2017-12-27T03:34:43.792Z,96.45
2017-12-27T03:35:43.822Z,96.36
2017-12-27T03:36:43.846Z,97.50
2017-12-27T03:37:43.874Z,95.31
2017-12-27T03:38:43.901Z,95.60
2017-12-27T03:39:46.708Z,95.26
2017-12-27T03:40:43.955Z,98.44
2017-12-27T03:41:43.982Z,96.97
2017-12-27T03:42:44.010Z,96.69
2017-12-27T03:43:44.037Z,96.59
2017-12-27T03:44:44.064Z,96.12
2017-12-27T03:45:44.092Z,95.45
2017-12-27T03:46:44.119Z,95.07
2017-12-27T03:47:44.148Z,95.98
2017-12-27T03:48:44.173Z,94.46
2017-12-27T03:49:44.201Z,94.74
2017-12-27T03:50:44.228Z,93.99
2017-12-27T03:51:44.258Z,93.23
2017-12-27T03:52:44.282Z,92.85
2017-12-27T03:53:44.311Z,93.46
2017-12-27T03:54:44.338Z,95.31
2017-12-27T03:55:44.364Z,95.50
2017-12-27T03:56:44.391Z,93.75
2017-12-27T03:57:44.418Z,93.18
2017-12-27T03:58:44.446Z,94.32
2017-12-27T03:59:44.473Z,98.73
2017-12-27T04:00:44.500Z,96.88
2017-12-27T04:01:44.528Z,96.59
2017-12-27T04:02:44.556Z,96.97
2017-12-27T04:03:44.582Z,96.69
2017-12-27T04:04:44.608Z,96.69
2017-12-27T04:05:44.639Z,98.21
2017-12-27T04:06:44.667Z,98.58
2017-12-27T04:07:44.692Z,99.34
2017-12-27T04:08:44.718Z,99.99
2017-12-27T04:09:44.747Z,99.99
2017-12-27T04:10:44.774Z,99.99
2017-12-27T04:11:44.801Z,99.99
2017-12-27T04:12:44.830Z,99.63
2017-12-27T04:13:44.857Z,99.25
2017-12-27T04:14:44.884Z,99.25
2017-12-27T04:15:44.911Z,99.99
2017-12-27T04:16:44.938Z,99.99
2017-12-27T04:17:44.965Z,99.53
2017-12-27T04:18:44.993Z,99.99
2017-12-27T04:19:45.021Z,99.99
2017-12-27T04:20:45.049Z,99.63
2017-12-27T04:21:45.075Z,99.15
2017-12-27T04:22:45.103Z,99.91
2017-12-27T04:23:45.134Z,99.99
2017-12-27T04:24:45.158Z,99.99
2017-12-27T04:25:45.187Z,99.99
2017-12-27T04:26:45.213Z,98.87
2017-12-27T04:27:45.241Z,99.99
2017-12-27T04:28:45.268Z,99.99
2017-12-27T04:29:45.295Z,98.39
2017-12-27T04:30:45.323Z,99.06
2017-12-27T04:31:45.350Z,99.99
2017-12-27T04:32:45.378Z,99.99
2017-12-27T04:33:45.406Z,98.77
2017-12-27T04:34:45.434Z,99.99
2017-12-27T04:35:45.460Z,98.02
2017-12-27T04:36:45.488Z,99.44
2017-12-27T04:37:45.515Z,99.99
2017-12-27T04:38:45.544Z,99.99
2017-12-27T04:39:45.570Z,99.99
2017-12-27T04:40:45.598Z,99.99
2017-12-27T04:41:45.626Z,99.44
2017-12-27T04:42:45.654Z,99.44
2017-12-27T04:43:45.680Z,98.68
2017-12-27T04:44:45.709Z,97.73
2017-12-27T04:45:45.735Z,98.21
2017-12-27T04:46:45.763Z,99.82
2017-12-27T04:47:45.793Z,98.58
2017-12-27T04:48:45.818Z,99.72
2017-12-27T04:49:45.845Z,99.63
2017-12-27T04:50:45.878Z,99.82
2017-12-27T04:51:45.900Z,99.99
2017-12-27T04:52:45.927Z,99.91
2017-12-27T04:53:45.954Z,98.11
2017-12-27T04:54:45.982Z,98.11
2017-12-27T04:55:46.009Z,97.92
2017-12-27T04:56:46.037Z,98.30
2017-12-27T04:57:46.064Z,99.44
2017-12-27T04:58:46.092Z,97.92
2017-12-27T04:59:46.118Z,98.39
2017-12-27T05:00:46.145Z,97.16
2017-12-27T05:01:46.174Z,96.31
2017-12-27T05:02:46.202Z,97.35
2017-12-27T05:03:46.227Z,99.53
2017-12-27T05:04:46.254Z,98.87
2017-12-27T05:05:46.283Z,97.16
2017-12-27T05:06:46.310Z,96.31
2017-12-27T05:07:46.338Z,97.64
2017-12-27T05:08:46.365Z,96.31
2017-12-27T05:09:46.391Z,96.03
2017-12-27T05:10:46.421Z,98.30
2017-12-27T05:11:46.446Z,97.83
2017-12-27T05:12:46.480Z,98.21
2017-12-27T05:13:46.503Z,98.39
2017-12-27T05:14:46.531Z,99.99
2017-12-27T05:15:46.559Z,99.99
2017-12-27T05:16:46.584Z,99.99
2017-12-27T05:17:46.614Z,99.82
2017-12-27T05:18:46.639Z,99.72
2017-12-27T05:19:46.667Z,98.11
2017-12-27T05:20:46.695Z,97.92
2017-12-27T05:21:46.723Z,97.54
2017-12-27T05:22:46.752Z,99.53
2017-12-27T05:23:46.777Z,99.91
2017-12-27T05:24:46.805Z,99.99
2017-12-27T05:25:46.833Z,99.99
2017-12-27T05:26:46.861Z,99.99
2017-12-27T05:27:46.888Z,99.99
2017-12-27T05:28:46.916Z,99.72
2017-12-27T05:29:46.943Z,99.82
2017-12-27T05:30:46.972Z,99.99
2017-12-27T05:31:46.998Z,99.99
2017-12-27T05:32:47.026Z,99.99
2017-12-27T05:33:47.053Z,99.44
2017-12-27T05:34:47.081Z,99.63
2017-12-27T05:35:47.108Z,99.63
2017-12-27T05:36:47.136Z,99.99
2017-12-27T05:37:47.164Z,99.99
2017-12-27T05:38:47.191Z,98.02
2017-12-27T05:39:47.221Z,99.99
2017-12-27T05:40:47.245Z,99.06
2017-12-27T05:41:47.272Z,99.06
2017-12-27T05:42:47.299Z,98.58
2017-12-27T05:43:47.327Z,99.15
2017-12-27T05:44:47.354Z,99.63
2017-12-27T05:45:47.382Z,99.72
2017-12-27T05:46:47.410Z,99.91
2017-12-27T05:47:47.436Z,99.82
2017-12-27T05:48:47.464Z,99.53
2017-12-27T05:49:47.497Z,99.72
2017-12-27T05:50:47.519Z,99.63
2017-12-27T05:51:47.547Z,99.99
2017-12-27T05:52:47.573Z,99.99
2017-12-27T05:53:47.600Z,99.99
2017-12-27T05:54:47.628Z,99.11
2017-12-27T05:55:47.654Z,98.16
2017-12-27T05:56:47.682Z,98.49
2017-12-27T05:57:47.710Z,99.99
2017-12-27T05:58:47.737Z,99.99
2017-12-27T05:59:47.763Z,99.99
2017-12-27T06:00:47.790Z,99.99
2017-12-27T06:01:47.819Z,99.99
2017-12-27T06:02:47.849Z,99.99
2017-12-27T06:03:47.873Z,99.99
2017-12-27T06:04:47.900Z,99.99
2017-12-27T06:05:47.928Z,99.99
2017-12-27T06:06:47.955Z,99.99
2017-12-27T06:07:47.981Z,99.99
2017-12-27T06:08:48.009Z,99.99
2017-12-27T06:09:48.036Z,99.99
2017-12-27T06:10:48.065Z,99.58
2017-12-27T06:11:48.091Z,99.99
2017-12-27T06:12:48.119Z,98.63
2017-12-27T06:13:48.147Z,99.58
2017-12-27T06:14:48.174Z,98.35
2017-12-27T06:15:48.200Z,99.99
2017-12-27T06:16:48.228Z,98.54
2017-12-27T06:17:48.256Z,99.99
2017-12-27T06:18:48.283Z,99.99
2017-12-27T06:19:48.309Z,99.99
2017-12-27T06:20:48.338Z,99.99
2017-12-27T06:21:48.364Z,99.99
2017-12-27T06:22:48.393Z,99.99
2017-12-27T06:23:48.420Z,99.99
2017-12-27T06:24:48.446Z,99.99
2017-12-27T06:25:48.474Z,99.99
2017-12-27T06:26:48.503Z,99.99
2017-12-27T06:27:48.530Z,99.99
2017-12-27T06:28:48.557Z,99.99
2017-12-27T06:29:48.585Z,99.99
2017-12-27T06:30:48.613Z,99.20
2017-12-27T06:31:48.639Z,99.68
2017-12-27T06:32:48.667Z,99.96
2017-12-27T06:33:48.695Z,99.99
2017-12-27T06:34:48.722Z,99.49
2017-12-27T06:35:48.750Z,99.44
2017-12-27T06:36:48.776Z,99.53
2017-12-27T06:37:48.805Z,99.99
2017-12-27T06:38:48.833Z,99.99
2017-12-27T06:39:48.860Z,99.99
2017-12-27T06:40:48.887Z,99.99
2017-12-27T06:41:48.916Z,99.99
2017-12-27T06:42:48.942Z,99.99
2017-12-27T06:43:48.968Z,99.99
2017-12-27T06:44:48.996Z,99.99
2017-12-27T06:45:49.025Z,99.99
2017-12-27T06:46:49.052Z,99.99
2017-12-27T06:47:49.079Z,99.99
2017-12-27T06:48:49.106Z,99.99
2017-12-27T06:49:49.135Z,99.99
2017-12-27T06:50:49.162Z,99.99
2017-12-27T06:51:49.188Z,99.99
2017-12-27T06:52:49.217Z,99.99
2017-12-27T06:53:49.244Z,99.99
2017-12-27T06:54:49.272Z,99.99
2017-12-27T06:55:49.299Z,99.99
2017-12-27T06:56:49.326Z,99.99
2017-12-27T06:57:49.355Z,99.99
2017-12-27T06:58:49.381Z,99.99
2017-12-27T06:59:49.408Z,99.99
2017-12-27T07:00:49.436Z,99.99
2017-12-27T07:01:49.465Z,99.99
2017-12-27T07:02:49.492Z,99.99
2017-12-27T07:03:49.519Z,99.99
2017-12-27T07:04:49.546Z,99.99
2017-12-27T07:05:49.575Z,99.99
2017-12-27T07:06:49.602Z,99.99
2017-12-27T07:07:49.629Z,99.99
2017-12-27T07:08:49.658Z,99.99
2017-12-27T07:09:49.685Z,99.99
2017-12-27T07:10:49.713Z,99.99
2017-12-27T07:11:49.740Z,99.99
2017-12-27T07:12:49.768Z,99.99
2017-12-27T07:13:49.796Z,99.99
2017-12-27T07:14:49.825Z,99.99
2017-12-27T07:15:49.851Z,99.99
2017-12-27T07:16:49.878Z,99.99
2017-12-27T07:17:49.906Z,99.99
2017-12-27T07:18:49.934Z,99.99
2017-12-27T07:19:49.960Z,99.99
2017-12-27T07:20:49.988Z,99.99
2017-12-27T07:21:50.017Z,99.99
2017-12-27T07:22:50.045Z,99.99
2017-12-27T07:23:50.070Z,99.99
2017-12-27T07:24:50.098Z,99.99
2017-12-27T07:25:50.126Z,99.99
2017-12-27T07:26:50.154Z,99.99
2017-12-27T07:27:50.181Z,99.99
2017-12-27T07:28:50.208Z,99.99
2017-12-27T07:29:50.237Z,99.99
2017-12-27T07:30:50.264Z,99.99
2017-12-27T07:31:50.292Z,99.99
2017-12-27T07:32:50.322Z,99.99
2017-12-27T07:33:50.346Z,99.99
2017-12-27T07:34:50.398Z,99.99
2017-12-27T07:35:50.402Z,99.99
2017-12-27T07:36:50.430Z,99.99
2017-12-27T07:37:50.458Z,99.99
2017-12-27T07:38:50.485Z,99.99
2017-12-27T07:39:50.512Z,99.99
2017-12-27T07:40:50.538Z,99.99
2017-12-27T07:41:50.568Z,99.99
2017-12-27T07:42:50.596Z,99.99
2017-12-27T07:43:50.621Z,99.99
2017-12-27T07:44:50.650Z,99.99
2017-12-27T07:45:50.680Z,99.99
2017-12-27T07:46:50.707Z,99.99
2017-12-27T07:47:50.733Z,99.99
2017-12-27T07:48:50.761Z,99.99
2017-12-27T07:49:50.790Z,99.99
2017-12-27T07:50:50.817Z,99.99
2017-12-27T07:51:50.844Z,99.99
2017-12-27T07:52:50.872Z,99.99
2017-12-27T07:53:50.899Z,99.99
2017-12-27T07:54:50.927Z,99.99
2017-12-27T07:55:50.954Z,99.99
2017-12-27T07:56:50.982Z,99.99
2017-12-27T07:57:51.009Z,99.99
2017-12-27T07:58:51.037Z,99.99
2017-12-27T07:59:51.065Z,99.99
2017-12-27T08:00:51.093Z,99.99
2017-12-27T08:01:51.120Z,99.99
2017-12-27T08:02:51.148Z,99.99
2017-12-27T08:03:51.176Z,99.99
2017-12-27T08:04:51.204Z,99.99
2017-12-27T08:05:51.231Z,99.99
2017-12-27T08:06:51.259Z,99.99
2017-12-27T08:07:51.287Z,99.99
2017-12-27T08:08:51.314Z,99.99
2017-12-27T08:09:51.343Z,99.99
2017-12-27T08:10:51.371Z,99.99
2017-12-27T08:11:51.399Z,99.99
2017-12-27T08:12:51.427Z,99.99
2017-12-27T08:13:51.453Z,99.99
2017-12-27T08:14:51.483Z,99.99
2017-12-27T08:15:51.510Z,99.99
2017-12-27T08:16:51.538Z,99.99
2017-12-27T08:17:51.567Z,99.99
2017-12-27T08:18:51.595Z,99.99
2017-12-27T08:19:51.622Z,99.99
2017-12-27T08:20:51.650Z,99.99
2017-12-27T08:21:51.678Z,99.99
2017-12-27T08:22:51.706Z,99.99
2017-12-27T08:23:51.734Z,99.99
2017-12-27T08:24:51.761Z,99.99
2017-12-27T08:25:51.790Z,99.99
2017-12-27T08:26:51.819Z,99.99
2017-12-27T08:27:51.845Z,99.99
2017-12-27T08:28:51.873Z,99.99
2017-12-27T08:29:51.904Z,99.99
2017-12-27T08:30:51.930Z,99.99
2017-12-27T08:31:51.959Z,99.99
2017-12-27T08:32:51.992Z,99.99
2017-12-27T08:33:52.016Z,99.99
2017-12-27T08:34:52.045Z,99.99
2017-12-27T08:35:52.072Z,99.99
2017-12-27T08:36:52.100Z,99.99
2017-12-27T08:37:52.129Z,99.99
2017-12-27T08:38:52.157Z,99.99
2017-12-27T08:39:52.185Z,99.99
2017-12-27T08:40:52.213Z,99.99
2017-12-27T08:41:52.248Z,99.99
2017-12-27T08:42:52.270Z,99.99
2017-12-27T08:43:52.297Z,99.99
2017-12-27T08:44:52.325Z,99.99
2017-12-27T08:45:52.355Z,99.99
2017-12-27T08:46:52.383Z,99.99
2017-12-27T08:47:52.414Z,99.99
2017-12-27T08:48:52.440Z,99.99
2017-12-27T08:49:52.469Z,99.99
2017-12-27T08:50:52.497Z,99.99
2017-12-27T08:51:52.524Z,99.99
2017-12-27T08:52:52.552Z,99.99
2017-12-27T08:53:52.585Z,99.99
2017-12-27T08:54:52.611Z,99.99
2017-12-27T08:55:52.638Z,99.99
2017-12-27T08:56:52.667Z,99.99
2017-12-27T08:57:52.697Z,99.99
2017-12-27T08:58:52.726Z,99.99
2017-12-27T08:59:52.756Z,99.99
2017-12-27T09:00:52.783Z,99.99
2017-12-27T09:01:52.813Z,99.99
2017-12-27T09:02:52.843Z,99.99
2017-12-27T09:03:52.870Z,99.99
2017-12-27T09:04:52.902Z,99.99
2017-12-27T09:05:52.928Z,99.99
2017-12-27T09:06:52.958Z,99.99
2017-12-27T09:07:52.991Z,99.99
2017-12-27T09:08:53.017Z,99.99
2017-12-27T09:09:53.045Z,99.99
2017-12-27T09:10:53.075Z,99.99
2017-12-27T09:11:53.104Z,99.99
2017-12-27T09:12:53.132Z,99.99
2017-12-27T09:13:53.162Z,99.99
2017-12-27T09:14:53.193Z,99.99
2017-12-27T09:15:53.220Z,99.99
2017-12-27T09:16:53.251Z,99.99
2017-12-27T09:17:53.280Z,99.99
2017-12-27T09:18:53.309Z,99.99
2017-12-27T09:19:53.339Z,99.99
2017-12-27T09:20:53.412Z,99.99
2017-12-27T09:21:53.399Z,99.99
2017-12-27T09:22:53.430Z,99.99
2017-12-27T09:23:53.457Z,99.99
2017-12-27T09:24:53.487Z,99.99
2017-12-27T09:25:53.518Z,99.99
2017-12-27T09:26:53.547Z,99.99
2017-12-27T09:27:53.575Z,99.99
2017-12-27T09:28:53.605Z,99.99
2017-12-27T09:29:53.635Z,99.99
2017-12-27T09:30:53.665Z,99.99
2017-12-27T09:31:53.697Z,99.99
2017-12-27T09:32:53.723Z,99.99
2017-12-27T09:33:53.752Z,99.99
2017-12-27T09:34:53.782Z,99.99
2017-12-27T09:35:53.812Z,99.99
2017-12-27T09:36:53.842Z,99.99
2017-12-27T09:37:53.872Z,99.99
2017-12-27T09:38:53.902Z,99.99
2017-12-27T09:39:53.933Z,99.99
2017-12-27T09:40:53.960Z,99.99
2017-12-27T09:41:53.990Z,99.99
2017-12-27T09:42:54.021Z,99.99
2017-12-27T09:43:54.051Z,99.99
2017-12-27T09:44:54.080Z,99.99
2017-12-27T09:45:54.111Z,99.99
2017-12-27T09:46:54.390Z,99.99
2017-12-27T09:47:54.170Z,99.99
2017-12-27T09:48:54.200Z,99.99
2017-12-27T09:49:54.230Z,99.99
2017-12-27T09:50:54.260Z,99.99
2017-12-27T09:51:54.290Z,99.99
2017-12-27T09:52:54.320Z,99.99
2017-12-27T09:53:54.349Z,99.99
2017-12-27T09:54:54.381Z,99.99
2017-12-27T09:55:54.410Z,99.99
2017-12-27T09:56:54.439Z,99.99
2017-12-27T09:57:54.471Z,99.99
2017-12-27T09:58:54.500Z,99.99
2017-12-27T09:59:54.530Z,99.99
2017-12-27T10:00:54.561Z,99.99
2017-12-27T10:01:54.589Z,99.99
2017-12-27T10:02:54.621Z,99.99
2017-12-27T10:03:54.651Z,99.99
2017-12-27T10:04:54.681Z,99.99
2017-12-27T10:05:54.711Z,99.99
2017-12-27T10:06:54.741Z,99.99
2017-12-27T10:07:54.770Z,99.99
2017-12-27T10:08:54.801Z,99.99
2017-12-27T10:09:54.831Z,99.99
2017-12-27T10:10:54.863Z,99.99
2017-12-27T10:11:54.891Z,99.99
2017-12-27T10:12:54.921Z,99.99
2017-12-27T10:13:54.950Z,99.99
2017-12-27T10:14:54.981Z,99.99
2017-12-27T10:15:55.010Z,99.99
2017-12-27T10:16:55.039Z,99.99
2017-12-27T10:17:55.070Z,99.99
2017-12-27T10:18:55.101Z,99.99
2017-12-27T10:19:55.130Z,99.99
2017-12-27T10:20:55.160Z,99.99
2017-12-27T10:21:55.191Z,99.99
2017-12-27T10:22:55.220Z,99.99
2017-12-27T10:23:55.250Z,99.99
2017-12-27T10:24:55.281Z,99.99
2017-12-27T10:25:55.311Z,99.99
2017-12-27T10:26:55.342Z,99.99
2017-12-27T10:27:55.370Z,99.99
2017-12-27T10:28:55.401Z,99.99
2017-12-27T10:29:55.432Z,99.99
2017-12-27T10:30:55.463Z,99.99
2017-12-27T10:31:55.491Z,99.99
2017-12-27T10:32:55.522Z,99.99
2017-12-27T10:33:55.551Z,99.99
2017-12-27T10:34:55.586Z,99.99
2017-12-27T10:35:55.613Z,99.99
2017-12-27T10:36:55.643Z,99.99
2017-12-27T10:37:55.674Z,99.99
2017-12-27T10:38:55.704Z,99.99
2017-12-27T10:39:55.735Z,99.99
2017-12-27T10:40:55.764Z,99.99
2017-12-27T10:41:55.796Z,99.99
2017-12-27T10:42:55.827Z,99.99
2017-12-27T10:43:55.854Z,99.99
2017-12-27T10:44:55.886Z,99.99
2017-12-27T10:45:55.916Z,99.99
2017-12-27T10:46:55.947Z,99.99
2017-12-27T10:47:55.976Z,99.99
2017-12-27T10:48:56.008Z,99.99
2017-12-27T10:49:56.040Z,99.99
2017-12-27T10:50:56.069Z,99.99
2017-12-27T10:51:56.098Z,99.99
2017-12-27T10:52:56.129Z,99.99
2017-12-27T10:53:56.158Z,99.99
2017-12-27T10:54:56.189Z,99.99
2017-12-27T10:55:56.220Z,99.99
2017-12-27T10:56:56.251Z,99.99
2017-12-27T10:57:56.281Z,99.99
2017-12-27T10:58:56.312Z,99.99
2017-12-27T10:59:56.342Z,99.99
2017-12-27T11:00:56.372Z,99.99
2017-12-27T11:01:56.408Z,99.99
2017-12-27T11:02:56.434Z,99.99
2017-12-27T11:03:56.463Z,99.99
2017-12-27T11:04:56.494Z,99.99
2017-12-27T11:05:56.525Z,99.99
2017-12-27T11:06:56.555Z,99.99
2017-12-27T11:07:56.585Z,99.99
2017-12-27T11:08:56.615Z,99.99
2017-12-27T11:09:56.647Z,99.99
2017-12-27T11:10:56.677Z,99.99
2017-12-27T11:11:56.707Z,99.99
2017-12-27T11:12:56.737Z,99.99
2017-12-27T11:13:56.768Z,99.99
2017-12-27T11:14:56.797Z,99.99
2017-12-27T11:15:56.829Z,99.99
2017-12-27T11:16:56.858Z,99.99
2017-12-27T11:17:56.889Z,99.99
2017-12-27T11:18:56.920Z,99.99
2017-12-27T11:19:56.949Z,99.99
2017-12-27T11:20:56.980Z,99.99
2017-12-27T11:21:57.010Z,99.99
2017-12-27T11:22:57.041Z,99.99
2017-12-27T11:23:57.071Z,99.99
2017-12-27T11:24:57.104Z,99.99
2017-12-27T11:25:57.133Z,99.99
2017-12-27T11:26:57.164Z,99.99
2017-12-27T11:27:57.192Z,99.99
2017-12-27T11:28:57.223Z,99.99
2017-12-27T11:29:57.257Z,99.99
2017-12-27T11:30:57.283Z,99.99
2017-12-27T11:31:57.313Z,99.99
2017-12-27T11:32:57.345Z,99.99
2017-12-27T11:33:57.375Z,99.99
2017-12-27T11:34:57.406Z,99.99
2017-12-27T11:35:57.435Z,99.99
2017-12-27T11:36:57.466Z,99.99
2017-12-27T11:37:57.498Z,99.99
2017-12-27T11:38:57.528Z,99.99
2017-12-27T11:39:57.557Z,99.99
2017-12-27T11:40:57.589Z,99.99
2017-12-27T11:41:57.621Z,99.99
2017-12-27T11:42:57.650Z,99.99
2017-12-27T11:43:57.680Z,99.99
2017-12-27T11:44:57.711Z,99.99
2017-12-27T11:45:57.742Z,99.99
2017-12-27T11:46:57.773Z,99.99
2017-12-27T11:47:57.801Z,99.99
2017-12-27T11:48:57.832Z,99.99
2017-12-27T11:49:57.863Z,99.99
2017-12-27T11:50:57.894Z,99.99
2017-12-27T11:51:57.930Z,99.99
2017-12-27T11:52:57.956Z,99.99
2017-12-27T11:53:57.987Z,99.99
2017-12-27T11:54:58.018Z,99.99
2017-12-27T11:55:58.048Z,99.99
2017-12-27T11:56:58.080Z,99.99
2017-12-27T11:57:58.109Z,99.99
2017-12-27T11:58:58.141Z,99.99
2017-12-27T11:59:58.171Z,99.99
2017-12-27T12:00:58.203Z,99.99
2017-12-27T12:01:58.234Z,99.99
2017-12-27T12:02:58.265Z,99.99
2017-12-27T12:03:58.297Z,99.99
2017-12-27T12:04:58.326Z,99.99
2017-12-27T12:05:58.358Z,99.99
2017-12-27T12:06:58.389Z,98.93
2017-12-27T12:07:58.418Z,98.74
2017-12-27T12:08:58.450Z,99.99
2017-12-27T12:09:58.482Z,99.99
2017-12-27T12:10:58.513Z,99.99
2017-12-27T12:11:58.545Z,99.55
2017-12-27T12:12:58.574Z,98.22
2017-12-27T12:13:58.606Z,97.84
2017-12-27T12:14:58.638Z,98.50
2017-12-27T12:15:58.670Z,97.27
2017-12-27T12:16:58.700Z,97.84
2017-12-27T12:17:58.731Z,96.98
2017-12-27T12:18:58.762Z,98.13
2017-12-27T12:19:58.793Z,98.50
2017-12-27T12:20:58.825Z,99.99
2017-12-27T12:21:58.856Z,99.99
2017-12-27T12:22:58.895Z,98.50
2017-12-27T12:23:58.918Z,96.84
2017-12-27T12:24:58.950Z,96.26
2017-12-27T12:25:58.981Z,97.17
2017-12-27T12:26:59.013Z,93.94
2017-12-27T12:27:59.043Z,93.37
2017-12-27T12:28:59.073Z,92.22
2017-12-27T12:29:59.106Z,92.41
2017-12-27T12:30:59.138Z,92.60
2017-12-27T12:31:59.168Z,91.08
2017-12-27T12:32:59.199Z,91.27
2017-12-27T12:33:59.229Z,91.46
2017-12-27T12:34:59.265Z,91.37
2017-12-27T12:35:59.293Z,91.65
2017-12-27T12:36:59.323Z,90.84
2017-12-27T12:37:59.355Z,89.84
2017-12-27T12:38:59.387Z,88.99
2017-12-27T12:39:59.418Z,88.99
2017-12-27T12:40:59.449Z,92.13
2017-12-27T12:41:59.480Z,96.79
2017-12-27T12:42:59.512Z,96.70
2017-12-27T12:43:59.542Z,94.70
2017-12-27T12:44:59.573Z,93.37
2017-12-27T12:45:59.605Z,95.65
2017-12-27T12:46:59.637Z,95.46
2017-12-27T12:47:59.668Z,95.46
2017-12-27T12:48:59.699Z,95.27
2017-12-27T12:49:59.731Z,96.51
2017-12-27T12:50:59.763Z,95.94
2017-12-27T12:51:59.794Z,95.36
2017-12-27T12:52:59.824Z,95.46