createdAt,value
2023-04-05T00:00:01.812Z,48.63
2023-04-05T00:02:29.982Z,46.60
2023-04-05T00:04:57.580Z,39.67
2023-04-05T00:07:26.644Z,44.27
2023-04-05T00:09:53.858Z,42.80
2023-04-05T00:12:21.088Z,46.17
2023-04-05T00:14:48.445Z,41.50
2023-04-05T00:17:15.395Z,42.50
2023-04-05T00:19:43.315Z,41.80
2023-04-05T00:22:10.629Z,39.80
2023-04-05T00:24:43.553Z,39.17
2023-04-05T00:27:10.661Z,41.40
2023-04-05T00:29:37.895Z,39.67
2023-04-05T00:32:05.067Z,41.23
2023-04-05T00:34:33.758Z,42.70
2023-04-05T00:37:00.770Z,37.30
2023-04-05T00:39:27.770Z,35.90
2023-04-05T00:41:54.675Z,37.97
2023-04-05T00:44:21.468Z,43.63
2023-04-05T00:46:48.571Z,40.37
2023-04-05T00:49:15.402Z,31.67
2023-04-05T00:51:42.686Z,30.47
2023-04-05T00:54:09.742Z,27.73
2023-04-05T00:56:36.817Z,37.37
2023-04-05T00:59:03.695Z,29.67
2023-04-05T01:01:37.815Z,27.63
2023-04-05T01:04:06.467Z,25.80
2023-04-05T01:06:53.503Z,26.43
2023-04-05T01:09:38.862Z,26.50
2023-04-05T01:12:09.266Z,21.37
2023-04-05T01:14:47.660Z,19.47
2023-04-05T01:17:16.368Z,17.57
2023-04-05T01:19:48.407Z,18.53
2023-04-05T01:22:38.058Z,18.23
2023-04-05T01:25:37.058Z,15.97
2023-04-05T01:28:15.766Z,15.60
2023-04-05T01:30:46.653Z,14.30
2023-04-05T01:33:19.457Z,12.70
2023-04-05T01:35:55.547Z,10.27
2023-04-05T01:38:28.644Z,12.83
2023-04-05T01:40:55.818Z,15.17
2023-04-05T01:43:23.269Z,16.33
2023-04-05T01:45:50.146Z,14.60
2023-04-05T01:48:17.174Z,12.07
2023-04-05T01:50:44.211Z,14.20
2023-04-05T01:53:11.395Z,11.97
2023-04-05T01:55:53.533Z,13.50
2023-04-05T01:58:28.087Z,11.40
2023-04-05T02:00:57.499Z,14.00
2023-04-05T02:03:25.097Z,16.57
2023-04-05T02:05:52.216Z,13.93
2023-04-05T02:08:19.746Z,12.07
2023-04-05T02:11:27.583Z,13.43
2023-04-05T02:13:54.544Z,12.37
2023-04-05T02:16:21.410Z,12.13
2023-04-05T02:18:51.052Z,12.73
2023-04-05T02:21:19.166Z,11.53
2023-04-05T02:23:46.128Z,13.40
2023-04-05T02:26:12.928Z,14.00
2023-04-05T02:28:39.804Z,14.07
2023-04-05T02:31:13.813Z,11.90
2023-04-05T02:33:41.207Z,12.00
2023-04-05T02:36:11.273Z,14.37
2023-04-05T02:38:38.212Z,14.70
2023-04-05T02:41:09.050Z,14.17
2023-04-05T02:43:35.925Z,12.10
2023-04-05T02:46:04.033Z,13.03
2023-04-05T02:48:31.344Z,12.33
2023-04-05T02:50:58.827Z,14.20
2023-04-05T02:53:25.675Z,11.53
2023-04-05T02:55:59.200Z,14.30
2023-04-05T02:58:26.124Z,12.27
2023-04-05T03:00:54.498Z,14.00
2023-04-05T03:03:22.348Z,15.17
2023-04-05T03:05:57.937Z,12.53
2023-04-05T03:08:24.797Z,13.50
2023-04-05T03:10:51.965Z,14.97
2023-04-05T03:13:19.700Z,15.83
2023-04-05T03:15:46.660Z,14.47
2023-04-05T03:18:13.492Z,16.10
2023-04-05T03:20:40.506Z,13.70
2023-04-05T03:23:09.026Z,16.97
2023-04-05T03:25:40.617Z,15.17
2023-04-05T03:28:08.732Z,20.23
2023-04-05T03:30:36.229Z,23.40
2023-04-05T03:33:03.937Z,25.87
2023-04-05T03:35:32.065Z,27.60
2023-04-05T03:37:59.042Z,26.67
2023-04-05T03:40:25.941Z,31.80
2023-04-05T03:42:53.629Z,34.00
2023-04-05T03:45:23.937Z,32.03
2023-04-05T03:47:51.821Z,34.33
2023-04-05T03:50:18.824Z,37.67
2023-04-05T03:52:46.576Z,39.87
2023-04-05T03:55:13.760Z,45.07
2023-04-05T03:57:41.960Z,48.07
2023-04-05T04:00:17.577Z,39.87
2023-04-05T04:02:46.336Z,42.67
2023-04-05T04:05:14.429Z,41.93
2023-04-05T04:07:43.056Z,43.33
2023-04-05T04:10:15.377Z,42.73
2023-04-05T04:12:42.735Z,42.80
2023-04-05T04:15:10.265Z,41.23
2023-04-05T04:17:38.150Z,33.93
2023-04-05T04:20:11.337Z,40.10
2023-04-05T04:22:40.759Z,38.73
2023-04-05T04:25:12.887Z,42.53
2023-04-05T04:27:42.779Z,44.70
2023-04-05T04:30:13.192Z,42.97
2023-04-05T04:32:54.158Z,44.63
2023-04-05T04:35:26.607Z,40.97
2023-04-05T04:38:05.091Z,49.63
2023-04-05T04:40:40.035Z,51.37
2023-04-05T04:43:10.462Z,40.07
2023-04-05T04:45:38.002Z,47.13
2023-04-05T04:48:05.269Z,40.27
2023-04-05T04:50:32.850Z,40.80
2023-04-05T04:53:01.209Z,44.13
2023-04-05T04:55:33.685Z,43.50
2023-04-05T04:58:00.576Z,46.27
2023-04-05T05:00:27.679Z,45.90
2023-04-05T05:02:56.517Z,42.13
2023-04-05T05:05:24.023Z,44.70
2023-04-05T05:07:52.713Z,43.40
2023-04-05T05:10:21.109Z,44.80
2023-04-05T05:12:51.753Z,43.60
2023-04-05T05:15:19.505Z,42.00
2023-04-05T05:17:47.267Z,45.97
2023-04-05T05:20:14.102Z,39.23
2023-04-05T05:22:40.976Z,45.13
2023-04-05T05:25:08.787Z,48.00
2023-04-05T05:27:35.904Z,45.77
2023-04-05T05:30:03.324Z,43.93
2023-04-05T05:32:30.421Z,44.87
2023-04-05T05:34:57.310Z,48.53
2023-04-05T05:37:31.643Z,50.30
2023-04-05T05:39:59.007Z,47.33
2023-04-05T05:42:27.131Z,48.47
2023-04-05T05:44:54.107Z,49.00
2023-04-05T05:47:21.111Z,37.67
2023-04-05T05:49:49.747Z,44.93
2023-04-05T05:52:16.993Z,42.30
2023-04-05T05:54:43.816Z,39.20
2023-04-05T05:57:10.906Z,41.73
2023-04-05T05:59:37.780Z,52.23
2023-04-05T06:02:04.853Z,43.03
2023-04-05T06:04:31.708Z,39.33
2023-04-05T06:06:59.160Z,39.40
2023-04-05T06:09:26.378Z,43.47
2023-04-05T06:11:56.713Z,49.00
2023-04-05T06:14:25.577Z,43.63
2023-04-05T06:16:53.464Z,46.93
2023-04-05T06:19:20.624Z,47.47
2023-04-05T06:21:47.674Z,46.60
2023-04-05T06:24:15.584Z,36.73
2023-04-05T06:26:42.405Z,37.73
2023-04-05T06:29:09.396Z,37.90
2023-04-05T06:31:36.977Z,37.70
2023-04-05T06:34:04.156Z,36.37
2023-04-05T06:36:34.686Z,39.27
2023-04-05T06:39:01.939Z,44.80
2023-04-05T06:41:28.809Z,42.90
2023-04-05T06:43:56.566Z,42.27
2023-04-05T06:46:24.333Z,39.17
2023-04-05T06:48:52.266Z,44.10
2023-04-05T06:51:20.204Z,40.50
2023-04-05T06:53:47.462Z,39.53
2023-04-05T06:56:14.314Z,41.77
2023-04-05T06:58:42.179Z,43.50
2023-04-05T07:01:09.279Z,37.93
2023-04-05T07:03:37.245Z,38.20
2023-04-05T07:06:04.423Z,42.37
2023-04-05T07:08:32.636Z,34.23
2023-04-05T07:10:59.739Z,37.80
2023-04-05T07:13:26.662Z,31.13
2023-04-05T07:16:03.992Z,31.60
2023-04-05T07:18:32.112Z,31.93
2023-04-05T07:21:04.104Z,43.90
2023-04-05T07:23:32.273Z,30.00
2023-04-05T07:26:04.926Z,30.40
2023-04-05T07:28:35.892Z,28.87
2023-04-05T07:31:08.195Z,30.07
2023-04-05T07:33:35.110Z,27.50
2023-04-05T07:36:03.428Z,27.73
2023-04-05T07:38:30.942Z,27.30
2023-04-05T07:40:58.791Z,22.97
2023-04-05T07:43:25.933Z,26.40
2023-04-05T07:45:56.427Z,25.17
2023-04-05T07:48:23.275Z,24.47
2023-04-05T07:50:52.921Z,27.43
2023-04-05T07:53:20.100Z,26.03
2023-04-05T07:55:47.313Z,24.87
2023-04-05T07:58:14.323Z,24.40
2023-04-05T08:00:41.336Z,18.37
2023-04-05T08:03:08.468Z,25.10
2023-04-05T08:05:35.358Z,21.60
2023-04-05T08:08:02.208Z,22.60
2023-04-05T08:10:29.055Z,17.30
2023-04-05T08:12:55.967Z,24.73
2023-04-05T08:15:22.802Z,25.03
2023-04-05T08:17:49.653Z,25.80
2023-04-05T08:20:16.550Z,22.47
2023-04-05T08:22:43.366Z,21.03
2023-04-05T08:25:10.610Z,17.77
2023-04-05T08:27:37.500Z,17.53
2023-04-05T08:30:04.907Z,19.10
2023-04-05T08:32:33.088Z,18.10
2023-04-05T08:35:00.323Z,9.47
2023-04-05T08:37:28.126Z,13.67
2023-04-05T08:39:55.095Z,19.20
2023-04-05T08:42:36.648Z,11.23
2023-04-05T08:45:10.449Z,15.77
2023-04-05T08:47:39.202Z,22.17
2023-04-05T08:50:07.084Z,24.23
2023-04-05T08:52:34.664Z,21.13
2023-04-05T08:55:02.682Z,21.57
2023-04-05T08:57:32.499Z,19.73
2023-04-05T09:00:01.367Z,14.37
2023-04-05T09:02:28.939Z,22.00
2023-04-05T09:04:56.687Z,25.90
2023-04-05T09:07:26.171Z,21.73
2023-04-05T09:09:59.269Z,29.17
2023-04-05T09:12:26.714Z,19.27
2023-04-05T09:14:55.529Z,19.20
2023-04-05T09:17:23.818Z,22.13
2023-04-05T09:19:50.992Z,18.13
2023-04-05T09:22:20.614Z,22.97
2023-04-05T09:24:47.713Z,16.63
2023-04-05T09:27:19.189Z,18.87
2023-04-05T09:29:50.469Z,18.27
2023-04-05T09:32:20.631Z,18.97
2023-04-05T09:34:48.227Z,17.03
2023-04-05T09:37:20.014Z,19.60
2023-04-05T09:39:52.224Z,17.87
2023-04-05T09:42:22.972Z,19.73
2023-04-05T09:44:53.152Z,19.60
2023-04-05T09:47:22.299Z,15.93
2023-04-05T09:49:49.173Z,18.27
2023-04-05T09:52:35.214Z,19.90
2023-04-05T09:55:04.325Z,19.27
2023-04-05T09:57:37.645Z,19.40
2023-04-05T10:00:06.396Z,13.40
2023-04-05T10:02:41.151Z,16.97
2023-04-05T10:05:13.972Z,12.27
2023-04-05T10:07:42.701Z,15.57
2023-04-05T10:10:13.692Z,15.87
2023-04-05T10:12:41.924Z,13.40
2023-04-05T10:15:11.215Z,14.10
2023-04-05T10:17:55.515Z,16.07
2023-04-05T10:20:23.946Z,16.43
2023-04-05T10:22:59.678Z,13.33
2023-04-05T10:25:54.181Z,15.73
2023-04-05T10:28:36.348Z,16.83
2023-04-05T10:31:21.112Z,18.97
2023-04-05T10:34:24.631Z,17.40
2023-04-05T10:37:03.480Z,19.93
2023-04-05T10:39:35.371Z,13.53
2023-04-05T10:42:10.836Z,14.33
2023-04-05T10:44:39.716Z,13.00
2023-04-05T10:47:11.717Z,15.33
2023-04-05T10:49:49.233Z,11.40
2023-04-05T10:52:17.894Z,9.77
2023-04-05T10:54:45.610Z,10.53
2023-04-05T10:57:13.436Z,12.03
2023-04-05T10:59:43.542Z,8.17
2023-04-05T11:02:11.774Z,10.20
2023-04-05T11:04:43.775Z,8.53
2023-04-05T11:07:15.138Z,9.57
2023-04-05T11:09:53.672Z,6.87
2023-04-05T11:12:20.908Z,9.43
2023-04-05T11:14:47.851Z,7.97
2023-04-05T11:17:29.160Z,9.00
2023-04-05T11:20:04.257Z,7.17
2023-04-05T11:22:31.480Z,6.47
2023-04-05T11:25:02.885Z,9.70
2023-04-05T11:27:37.036Z,7.40
2023-04-05T11:30:06.142Z,10.07
2023-04-05T11:32:46.207Z,7.70
2023-04-05T11:35:23.173Z,7.63
2023-04-05T11:38:22.532Z,6.13
2023-04-05T11:40:50.836Z,7.80
2023-04-05T11:43:17.820Z,6.60
2023-04-05T11:45:47.009Z,7.57
2023-04-05T11:48:15.374Z,7.60
2023-04-05T11:50:42.824Z,8.07
2023-04-05T11:53:18.700Z,7.23
2023-04-05T11:55:47.820Z,7.00
2023-04-05T11:58:34.391Z,7.73
2023-04-05T12:01:03.482Z,6.67
2023-04-05T12:03:31.276Z,8.17
2023-04-05T12:06:00.225Z,7.30
2023-04-05T12:08:53.185Z,8.80
2023-04-05T12:11:28.121Z,8.30
2023-04-05T12:13:58.623Z,7.33
2023-04-05T12:16:26.356Z,6.77
2023-04-05T12:19:03.320Z,7.67
2023-04-05T12:21:30.597Z,6.83
2023-04-05T12:23:58.931Z,6.87
2023-04-05T12:26:26.388Z,11.60
2023-04-05T12:28:54.613Z,7.43
2023-04-05T12:31:44.108Z,9.37
2023-04-05T12:34:12.941Z,6.77
2023-04-05T12:36:44.818Z,8.30
2023-04-05T12:39:11.807Z,9.33
2023-04-05T12:41:39.137Z,6.90
2023-04-05T12:44:12.463Z,9.30
2023-04-05T12:46:47.916Z,7.87
2023-04-05T12:49:19.181Z,8.70
2023-04-05T12:51:47.780Z,6.73
2023-04-05T12:54:15.727Z,7.23
2023-04-05T12:56:50.602Z,6.47
2023-04-05T12:59:17.553Z,9.17
2023-04-05T13:01:44.933Z,8.60
2023-04-05T13:04:16.825Z,6.77
2023-04-05T13:07:01.443Z,7.20
2023-04-05T13:09:28.302Z,6.37
2023-04-05T13:11:56.389Z,8.97
2023-04-05T13:14:23.441Z,7.33
2023-04-05T13:16:50.399Z,7.50
2023-04-05T13:19:17.428Z,7.47
2023-04-05T13:21:46.886Z,6.47
2023-04-05T13:24:13.790Z,8.67
2023-04-05T13:26:40.777Z,6.13
2023-04-05T13:29:08.487Z,10.27
2023-04-05T13:31:35.465Z,10.20
2023-04-05T13:34:02.479Z,9.47
2023-04-05T13:36:29.340Z,10.60
2023-04-05T13:38:56.895Z,7.57
2023-04-05T13:41:23.687Z,8.23
2023-04-05T13:43:51.120Z,7.47
2023-04-05T13:46:18.310Z,11.00
2023-04-05T13:51:34.379Z,8.33
2023-04-05T13:54:01.333Z,8.73
2023-04-05T13:59:36.498Z,7.60
2023-04-05T14:02:03.706Z,6.67
2023-04-05T14:04:30.978Z,7.40
2023-04-05T14:06:57.950Z,7.60
2023-04-05T14:09:25.101Z,7.67
2023-04-05T14:11:52.274Z,8.67
2023-04-05T14:14:19.185Z,6.80
2023-04-05T14:16:46.756Z,8.07
2023-04-05T14:19:13.752Z,7.80
2023-04-05T14:21:41.017Z,8.93
2023-04-05T14:24:08.463Z,7.07
2023-04-05T14:26:35.442Z,8.57
2023-04-05T14:29:02.863Z,6.87
2023-04-05T14:31:30.049Z,14.33
2023-04-05T14:33:57.024Z,8.73
2023-04-05T14:36:24.408Z,8.73
2023-04-05T14:38:51.251Z,7.80
2023-04-05T14:41:19.424Z,7.50
2023-04-05T14:43:46.321Z,7.93
2023-04-05T14:46:13.219Z,7.17
2023-04-05T14:48:41.200Z,7.67
2023-04-05T14:51:08.288Z,9.87
2023-04-05T14:53:35.674Z,7.77
2023-04-05T14:56:08.316Z,9.87
2023-04-05T14:58:36.529Z,7.97
2023-04-05T15:01:03.686Z,6.60
2023-04-05T15:03:31.510Z,8.07
2023-04-05T15:05:58.977Z,7.40
2023-04-05T15:08:26.145Z,8.63
2023-04-05T15:10:53.562Z,8.40
2023-04-05T15:13:21.919Z,9.03
2023-04-05T15:15:48.918Z,12.83
2023-04-05T15:18:15.870Z,11.80
2023-04-05T15:20:42.967Z,10.37
2023-04-05T15:23:10.547Z,8.30
2023-04-05T15:25:37.533Z,9.53
2023-04-05T15:28:07.058Z,9.30
2023-04-05T15:30:34.077Z,10.53
2023-04-05T15:33:02.354Z,8.90
2023-04-05T15:35:44.618Z,8.63
2023-04-05T15:38:11.819Z,8.50
2023-04-05T15:40:39.909Z,9.43
2023-04-05T15:43:06.856Z,8.83
2023-04-05T15:45:33.713Z,7.93
2023-04-05T15:48:13.706Z,9.60
2023-04-05T15:50:41.533Z,8.17
2023-04-05T15:53:08.849Z,11.37
2023-04-05T15:55:36.217Z,9.73
2023-04-05T15:58:03.500Z,7.93
2023-04-05T16:00:30.473Z,7.07
2023-04-05T16:03:00.822Z,9.03
2023-04-05T16:05:28.101Z,9.10
2023-04-05T16:07:55.823Z,6.87
2023-04-05T16:10:22.711Z,10.37
2023-04-05T16:12:49.585Z,11.37
2023-04-05T16:15:16.696Z,10.80
2023-04-05T16:17:57.405Z,10.27
2023-04-05T16:20:24.364Z,10.67
2023-04-05T16:22:51.936Z,10.53
2023-04-05T16:25:18.860Z,11.33
2023-04-05T16:27:45.993Z,8.77
2023-04-05T16:30:12.972Z,9.57
2023-04-05T16:32:40.730Z,9.20
2023-04-05T16:35:08.039Z,10.67
2023-04-05T16:37:34.932Z,7.47
2023-04-05T16:40:08.525Z,10.33
2023-04-05T16:42:36.293Z,9.87
2023-04-05T16:45:03.865Z,11.50
2023-04-05T16:47:30.881Z,8.53
2023-04-05T16:49:57.815Z,11.87
2023-04-05T16:52:24.705Z,9.97
2023-04-05T16:54:52.345Z,8.67
2023-04-05T16:57:19.243Z,8.57
2023-04-05T16:59:46.364Z,10.20
2023-04-05T17:02:13.309Z,8.87
2023-04-05T17:04:40.285Z,11.10
2023-04-05T17:07:08.489Z,7.90
2023-04-05T17:09:35.804Z,9.07
2023-04-05T17:12:04.151Z,10.60
2023-04-05T17:14:31.346Z,11.97
2023-04-05T17:16:58.309Z,11.30
2023-04-05T17:19:25.172Z,11.20
2023-04-05T17:21:52.052Z,9.37
2023-04-05T17:24:22.778Z,10.17
2023-04-05T17:26:49.847Z,14.27
2023-04-05T17:29:17.713Z,10.60
2023-04-05T17:31:44.759Z,10.43
2023-04-05T17:34:14.832Z,9.80
2023-04-05T17:36:41.739Z,7.17
2023-04-05T17:39:08.812Z,7.53
2023-04-05T17:41:36.157Z,11.43
2023-04-05T17:44:03.538Z,9.90
2023-04-05T17:46:41.341Z,8.80
2023-04-05T17:49:11.622Z,7.80
2023-04-05T17:51:38.788Z,11.53
2023-04-05T17:54:05.776Z,7.10
2023-04-05T17:56:38.670Z,6.77
2023-04-05T17:59:06.674Z,9.07
2023-04-05T18:01:34.059Z,8.70
2023-04-05T18:04:01.208Z,10.40
2023-04-05T18:06:28.224Z,8.07
2023-04-05T18:08:55.060Z,7.33
2023-04-05T18:11:22.024Z,8.83
2023-04-05T18:13:52.422Z,13.20
2023-04-05T18:16:21.865Z,9.00
2023-04-05T18:18:48.786Z,10.43
2023-04-05T18:21:15.727Z,8.13
2023-04-05T18:23:43.665Z,7.73
2023-04-05T18:26:10.920Z,10.60
2023-04-05T18:28:37.899Z,8.17
2023-04-05T18:31:04.891Z,11.10
2023-04-05T18:33:31.737Z,9.20
2023-04-05T18:35:58.844Z,7.77
2023-04-05T18:38:25.829Z,10.83
2023-04-05T18:41:03.921Z,9.50
2023-04-05T18:43:31.306Z,8.63
2023-04-05T18:45:58.227Z,9.33
2023-04-05T18:48:25.861Z,10.07
2023-04-05T18:50:56.082Z,9.27
2023-04-05T18:53:23.462Z,9.13
2023-04-05T18:55:52.020Z,9.43
2023-04-05T18:58:18.894Z,10.70
2023-04-05T19:00:46.046Z,9.37
2023-04-05T19:03:13.123Z,8.17
2023-04-05T19:05:40.746Z,10.27
2023-04-05T19:08:07.925Z,8.60
2023-04-05T19:10:34.916Z,11.37
2023-04-05T19:13:01.807Z,10.83
2023-04-05T19:15:28.874Z,9.67
2023-04-05T19:17:55.832Z,13.00
2023-04-05T19:20:22.907Z,12.33
2023-04-05T19:22:55.517Z,11.07
2023-04-05T19:25:22.420Z,11.17
2023-04-05T19:27:49.397Z,13.50
2023-04-05T19:30:16.357Z,11.27
2023-04-05T19:32:43.254Z,12.47
2023-04-05T19:35:12.029Z,13.33
2023-04-05T19:37:38.940Z,11.80
2023-04-05T19:40:06.652Z,14.50
2023-04-05T19:42:33.728Z,13.00
2023-04-05T19:45:01.086Z,12.43
2023-04-05T19:47:28.378Z,12.03
2023-04-05T19:49:59.878Z,16.30
2023-04-05T19:52:36.366Z,16.33
2023-04-05T19:55:36.522Z,13.60
2023-04-05T19:58:09.000Z,15.23
2023-04-05T20:00:38.132Z,16.50
2023-04-05T20:03:18.412Z,17.17
2023-04-05T20:05:45.435Z,13.20
2023-04-05T20:08:12.384Z,16.80
2023-04-05T20:10:47.916Z,13.67
2023-04-05T20:13:18.499Z,12.80
2023-04-05T20:15:47.121Z,14.83
2023-04-05T20:18:30.076Z,13.17
2023-04-05T20:20:57.233Z,13.53
2023-04-05T20:23:28.636Z,14.00
2023-04-05T20:25:55.844Z,14.17
2023-04-05T20:28:40.282Z,15.30
2023-04-05T20:31:11.190Z,13.30
2023-04-05T20:33:47.674Z,15.03
2023-04-05T20:36:20.686Z,14.27
2023-04-05T20:38:49.144Z,15.13
2023-04-05T20:41:17.620Z,15.73
2023-04-05T20:43:44.814Z,15.93
2023-04-05T20:46:12.827Z,16.03
2023-04-05T20:48:39.954Z,11.27
2023-04-05T20:51:08.521Z,9.00
2023-04-05T20:53:36.575Z,8.03
2023-04-05T20:56:09.578Z,11.93
2023-04-05T20:58:38.136Z,10.43
2023-04-05T21:01:07.219Z,10.10
2023-04-05T21:03:36.937Z,10.77
2023-04-05T21:06:05.774Z,8.67
2023-04-05T21:08:32.877Z,9.40
2023-04-05T21:11:00.093Z,8.90
2023-04-05T21:13:27.330Z,11.00
2023-04-05T21:15:56.010Z,8.83
2023-04-05T21:18:24.155Z,8.63
2023-04-05T21:20:52.919Z,10.53
2023-04-05T21:23:21.557Z,9.10
2023-04-05T21:25:48.685Z,10.67
2023-04-05T21:28:18.764Z,9.03
2023-04-05T21:30:46.098Z,10.57
2023-04-05T21:33:13.381Z,11.50
2023-04-05T21:35:40.822Z,10.80
2023-04-05T21:38:07.733Z,10.30
2023-04-05T21:40:35.195Z,10.93
2023-04-05T21:43:02.080Z,10.23
2023-04-05T21:45:28.979Z,8.13
2023-04-05T21:47:55.882Z,8.40
2023-04-05T21:50:22.803Z,9.57
2023-04-05T21:52:49.771Z,9.23
2023-04-05T21:55:16.711Z,8.90
2023-04-05T21:57:43.513Z,11.10
2023-04-05T22:00:12.095Z,8.87
2023-04-05T22:02:39.618Z,8.67
2023-04-05T22:05:07.812Z,9.43
2023-04-05T22:07:35.578Z,9.47
2023-04-05T22:10:02.979Z,10.13
2023-04-05T22:12:29.965Z,11.73
2023-04-05T22:14:57.054Z,9.80
2023-04-05T22:17:23.958Z,8.90
2023-04-05T22:19:51.005Z,8.13
2023-04-05T22:22:19.876Z,11.63
2023-04-05T22:24:47.447Z,9.23
2023-04-05T22:27:14.374Z,8.57
2023-04-05T22:29:41.249Z,10.97
2023-04-05T22:32:08.139Z,9.50
2023-04-05T22:34:34.989Z,14.00
2023-04-05T22:37:01.844Z,9.53
2023-04-05T22:39:28.782Z,11.30
2023-04-05T22:41:56.310Z,9.57
2023-04-05T22:44:24.512Z,8.47
2023-04-05T22:46:51.519Z,10.17
2023-04-05T22:49:18.417Z,9.30
2023-04-05T22:51:45.374Z,12.67
2023-04-05T22:54:12.256Z,10.97
2023-04-05T22:56:39.114Z,10.57
2023-04-05T22:59:06.397Z,11.20
2023-04-05T23:01:33.675Z,10.80
2023-04-05T23:04:00.727Z,11.90
2023-04-05T23:06:27.816Z,8.70
2023-04-05T23:08:54.598Z,10.77
2023-04-05T23:11:23.061Z,11.43
2023-04-05T23:13:52.833Z,10.90
2023-04-05T23:16:19.791Z,10.13
2023-04-05T23:18:49.159Z,10.73
2023-04-05T23:21:16.500Z,10.93
2023-04-05T23:23:43.323Z,9.00
2023-04-05T23:26:10.156Z,12.07
2023-04-05T23:28:37.055Z,10.87
2023-04-05T23:31:03.909Z,11.40
2023-04-05T23:33:30.895Z,5.77
2023-04-05T23:35:57.794Z,6.57
2023-04-05T23:38:24.648Z,6.97
2023-04-05T23:40:51.453Z,6.53
2023-04-05T23:43:18.329Z,5.90
2023-04-05T23:45:46.419Z,7.67
2023-04-05T23:48:13.467Z,7.57
2023-04-05T23:50:41.023Z,8.73
2023-04-05T23:53:08.040Z,6.83
2023-04-05T23:55:40.211Z,6.53
2023-04-05T23:58:08.247Z,8.40
