createdAt,value
2018-03-16T00:01:03.158Z,11.68
2018-03-16T00:03:30.763Z,12.40
2018-03-16T00:05:58.372Z,13.80
2018-03-16T00:08:27.945Z,12.23
2018-03-16T00:10:55.577Z,12.45
2018-03-16T00:13:23.184Z,12.77
2018-03-16T00:15:50.766Z,12.25
2018-03-16T00:18:18.373Z,11.88
2018-03-16T00:20:45.986Z,12.05
2018-03-16T00:23:13.571Z,11.90
2018-03-16T00:25:41.192Z,9.70
2018-03-16T00:28:08.812Z,7.12
2018-03-16T00:30:36.387Z,3.00
2018-03-16T00:33:04.725Z,2.67
2018-03-16T00:35:32.291Z,2.40
2018-03-16T00:37:59.893Z,2.05
2018-03-16T00:40:28.311Z,1.73
2018-03-16T00:42:55.922Z,1.67
2018-03-16T00:45:23.507Z,1.83
2018-03-16T00:47:51.094Z,1.35
2018-03-16T00:50:18.702Z,1.15
2018-03-16T00:52:47.132Z,1.70
2018-03-16T00:55:14.717Z,1.70
2018-03-16T00:57:42.313Z,1.73
2018-03-16T01:00:09.915Z,2.78
2018-03-16T01:02:37.509Z,3.00
2018-03-16T01:05:05.116Z,3.50
2018-03-16T01:07:32.720Z,4.22
2018-03-16T01:10:00.328Z,4.07
2018-03-16T01:12:28.663Z,4.75
2018-03-16T01:14:56.258Z,5.25
2018-03-16T01:17:23.852Z,4.60
2018-03-16T01:19:51.432Z,4.97
2018-03-16T01:22:19.034Z,5.03
2018-03-16T01:24:47.408Z,4.47
2018-03-16T01:27:15.765Z,4.30
2018-03-16T01:29:43.416Z,3.95
2018-03-16T01:32:11.062Z,4.43
2018-03-16T01:34:38.639Z,4.80
2018-03-16T01:37:06.264Z,5.37
2018-03-16T01:39:33.823Z,5.05
2018-03-16T01:42:01.419Z,5.55
2018-03-16T01:44:28.986Z,5.80
2018-03-16T01:46:56.593Z,5.95
2018-03-16T01:49:24.148Z,6.10
2018-03-16T01:52:08.404Z,5.12
2018-03-16T01:54:36.591Z,4.40
2018-03-16T01:57:04.174Z,4.32
2018-03-16T01:59:31.779Z,5.50
2018-03-16T02:01:59.339Z,4.97
2018-03-16T02:04:27.719Z,4.45
2018-03-16T02:06:55.371Z,4.05
2018-03-16T02:09:24.445Z,3.65
2018-03-16T02:11:52.032Z,5.10
2018-03-16T02:14:19.632Z,4.82
2018-03-16T02:16:47.231Z,5.10
2018-03-16T02:19:14.842Z,3.90
2018-03-16T02:21:42.422Z,4.80
2018-03-16T02:24:09.989Z,4.07
2018-03-16T02:26:37.559Z,3.60
2018-03-16T02:29:05.160Z,3.95
2018-03-16T02:31:32.742Z,4.07
2018-03-16T02:34:00.315Z,3.53
2018-03-16T02:36:27.921Z,2.80
2018-03-16T02:38:56.325Z,2.30
2018-03-16T02:41:23.913Z,3.72
2018-03-16T02:43:51.504Z,2.90
2018-03-16T02:46:19.951Z,2.50
2018-03-16T02:48:47.573Z,2.05
2018-03-16T02:51:15.181Z,2.03
2018-03-16T02:53:42.826Z,1.83
2018-03-16T02:56:10.768Z,2.20
2018-03-16T02:58:38.366Z,2.70
2018-03-16T03:01:05.960Z,2.40
2018-03-16T03:03:33.536Z,2.50
2018-03-16T03:06:01.907Z,2.60
2018-03-16T03:08:29.520Z,2.70
2018-03-16T03:10:57.159Z,3.17
2018-03-16T03:13:24.771Z,3.15
2018-03-16T03:15:52.339Z,2.80
2018-03-16T03:18:19.907Z,3.35
2018-03-16T03:20:48.272Z,3.22
2018-03-16T03:23:15.888Z,3.20
2018-03-16T03:25:43.532Z,3.30
2018-03-16T03:28:11.133Z,3.28
2018-03-16T03:30:38.758Z,3.22
2018-03-16T03:33:06.339Z,3.00
2018-03-16T03:35:33.952Z,2.67
2018-03-16T03:38:01.553Z,2.50
2018-03-16T03:40:29.151Z,2.60
2018-03-16T03:42:56.746Z,3.25
2018-03-16T03:45:24.339Z,3.10
2018-03-16T03:47:52.000Z,2.80
2018-03-16T03:50:19.611Z,2.45
2018-03-16T03:52:48.006Z,2.17
2018-03-16T03:55:16.333Z,2.03
2018-03-16T03:57:43.977Z,2.50
2018-03-16T04:00:11.570Z,2.42
2018-03-16T04:02:39.190Z,2.90
2018-03-16T04:05:06.823Z,2.95
2018-03-16T04:07:34.421Z,3.12
2018-03-16T04:10:02.031Z,3.15
2018-03-16T04:12:30.366Z,3.00
2018-03-16T04:14:57.976Z,3.10
2018-03-16T04:17:26.303Z,2.90
2018-03-16T04:19:53.900Z,2.70
2018-03-16T04:22:21.510Z,2.97
2018-03-16T04:24:49.120Z,2.90
2018-03-16T04:27:17.493Z,2.80
2018-03-16T04:29:45.102Z,2.72
2018-03-16T04:32:12.686Z,3.30
2018-03-16T04:34:40.244Z,2.80
2018-03-16T04:37:07.866Z,2.70
2018-03-16T04:39:35.470Z,2.20
2018-03-16T04:42:03.142Z,2.70
2018-03-16T04:44:31.358Z,2.55
2018-03-16T04:46:58.936Z,2.20
2018-03-16T04:49:26.550Z,2.45
2018-03-16T04:51:54.139Z,2.90
2018-03-16T04:54:21.754Z,2.25
2018-03-16T04:56:50.240Z,3.95
2018-03-16T04:59:17.827Z,5.30
2018-03-16T05:01:46.191Z,5.28
2018-03-16T05:04:13.810Z,4.30
2018-03-16T05:06:41.388Z,3.97
2018-03-16T05:09:09.186Z,2.97
2018-03-16T05:11:37.556Z,3.47
2018-03-16T05:14:05.213Z,3.50
2018-03-16T05:16:32.806Z,3.78
2018-03-16T05:19:02.457Z,3.42
2018-03-16T05:21:30.099Z,11.95
2018-03-16T05:23:57.734Z,14.00
2018-03-16T05:26:26.091Z,9.52
2018-03-16T05:28:53.690Z,11.85
2018-03-16T05:31:21.303Z,8.35
2018-03-16T05:33:48.916Z,5.05
2018-03-16T05:36:16.524Z,5.85
2018-03-16T05:38:44.183Z,5.87
2018-03-16T05:41:11.813Z,5.87
2018-03-16T05:43:39.412Z,6.50
2018-03-16T05:46:07.810Z,6.65
2018-03-16T05:48:37.070Z,6.50
2018-03-16T05:51:04.653Z,5.87
2018-03-16T05:53:33.951Z,4.70
2018-03-16T05:56:02.343Z,6.50
2018-03-16T05:58:30.703Z,6.80
2018-03-16T06:00:58.307Z,6.43
2018-03-16T06:03:25.922Z,6.57
2018-03-16T06:05:53.507Z,6.25
2018-03-16T06:08:21.883Z,4.93
2018-03-16T06:10:50.215Z,3.50
2018-03-16T06:13:17.829Z,3.20
2018-03-16T06:15:45.405Z,2.85
2018-03-16T06:18:13.002Z,3.60
2018-03-16T06:20:40.578Z,3.53
2018-03-16T06:23:08.195Z,3.10
2018-03-16T06:25:35.795Z,3.65
2018-03-16T06:28:03.374Z,4.95
2018-03-16T06:30:31.696Z,3.80
2018-03-16T06:32:59.297Z,3.60
2018-03-16T06:35:27.023Z,3.50
2018-03-16T06:37:54.629Z,3.70
2018-03-16T06:40:23.007Z,3.00
2018-03-16T06:42:51.355Z,4.30
2018-03-16T06:45:18.923Z,3.30
2018-03-16T06:47:46.501Z,3.83
2018-03-16T06:50:14.916Z,4.20
2018-03-16T06:52:42.504Z,5.00
2018-03-16T06:55:10.111Z,5.05
2018-03-16T06:57:37.691Z,4.30
2018-03-16T07:00:05.271Z,3.58
2018-03-16T07:02:32.935Z,4.10
2018-03-16T07:05:00.496Z,3.55
2018-03-16T07:07:28.056Z,3.80
2018-03-16T07:09:55.664Z,4.00
2018-03-16T07:12:24.011Z,4.20
2018-03-16T07:14:51.660Z,5.10
2018-03-16T07:17:19.295Z,4.00
2018-03-16T07:19:46.914Z,3.97
2018-03-16T07:22:14.543Z,4.03
2018-03-16T07:24:42.131Z,3.92
2018-03-16T07:27:10.510Z,3.70
2018-03-16T07:29:38.169Z,3.58
2018-03-16T07:32:06.026Z,3.40
2018-03-16T07:34:33.645Z,3.62
2018-03-16T07:37:01.282Z,3.00
2018-03-16T07:39:29.619Z,2.92
2018-03-16T07:41:57.240Z,3.33
2018-03-16T07:44:24.866Z,3.53
2018-03-16T07:46:52.461Z,3.20
2018-03-16T07:49:20.027Z,2.77
2018-03-16T07:51:47.651Z,2.80
2018-03-16T07:54:15.284Z,2.80
2018-03-16T07:56:42.866Z,2.73
2018-03-16T07:59:11.207Z,2.77
2018-03-16T08:01:38.811Z,2.57
2018-03-16T08:04:06.840Z,3.10
2018-03-16T08:06:34.422Z,3.17
2018-03-16T08:09:03.579Z,3.43
2018-03-16T08:11:54.282Z,3.70
2018-03-16T08:14:21.844Z,3.77
2018-03-16T08:16:49.403Z,3.30
2018-03-16T08:19:16.975Z,3.70
2018-03-16T08:21:44.619Z,3.03
2018-03-16T08:24:12.198Z,2.60
2018-03-16T08:26:39.821Z,2.93
2018-03-16T08:29:07.419Z,2.93
2018-03-16T08:31:35.053Z,2.93
2018-03-16T08:34:03.189Z,2.20
2018-03-16T08:36:31.559Z,2.10
2018-03-16T08:38:59.110Z,3.00
2018-03-16T08:41:26.729Z,4.10
2018-03-16T08:43:54.356Z,2.50
2018-03-16T08:46:22.721Z,2.30
2018-03-16T08:48:50.326Z,1.93
2018-03-16T08:51:17.927Z,2.37
2018-03-16T08:53:45.507Z,2.00
2018-03-16T08:56:13.121Z,2.63
2018-03-16T08:58:40.720Z,3.10
2018-03-16T09:01:08.318Z,4.77
2018-03-16T09:03:35.957Z,2.40
2018-03-16T09:06:05.011Z,2.33
2018-03-16T09:08:32.615Z,2.93
2018-03-16T09:11:00.981Z,2.33
2018-03-16T09:13:29.165Z,2.27
2018-03-16T09:15:57.533Z,2.00
2018-03-16T09:18:25.132Z,1.90
2018-03-16T09:20:52.681Z,2.00
2018-03-16T09:23:20.959Z,2.03
2018-03-16T09:25:48.500Z,2.10
2018-03-16T09:28:16.851Z,2.10
2018-03-16T09:30:44.401Z,2.20
2018-03-16T09:33:12.036Z,2.50
2018-03-16T09:35:39.667Z,2.43
2018-03-16T09:38:07.284Z,2.33
2018-03-16T09:40:34.903Z,3.23
2018-03-16T09:43:02.560Z,3.23
2018-03-16T09:45:30.883Z,2.87
2018-03-16T09:47:58.519Z,3.90
2018-03-16T09:50:26.179Z,2.43
2018-03-16T09:52:53.781Z,3.03
2018-03-16T09:55:47.195Z,2.37
2018-03-16T09:58:14.759Z,2.50
2018-03-16T10:00:43.205Z,2.07
2018-03-16T10:03:12.587Z,2.20
2018-03-16T10:05:40.701Z,3.10
2018-03-16T10:08:08.270Z,2.53
2018-03-16T10:10:35.843Z,2.30
2018-03-16T10:13:03.429Z,3.00
2018-03-16T10:15:31.002Z,2.60
2018-03-16T10:17:58.602Z,1.73
2018-03-16T10:20:26.954Z,3.50
2018-03-16T10:22:55.340Z,1.70
2018-03-16T10:25:22.904Z,2.27
2018-03-16T10:27:50.507Z,2.20
2018-03-16T10:30:18.081Z,1.70
2018-03-16T10:32:45.659Z,1.73
2018-03-16T10:35:13.262Z,1.73
2018-03-16T10:37:41.179Z,1.60
2018-03-16T10:40:08.758Z,2.40
2018-03-16T10:42:37.133Z,2.23
2018-03-16T10:45:09.036Z,1.70
2018-03-16T10:47:36.607Z,1.97
2018-03-16T10:50:05.161Z,1.90
2018-03-16T10:52:32.712Z,2.70
2018-03-16T10:55:00.291Z,1.70
2018-03-16T10:57:27.845Z,2.10
2018-03-16T10:59:55.420Z,2.17
2018-03-16T11:02:23.000Z,1.80
2018-03-16T11:04:56.315Z,3.00
2018-03-16T11:07:26.726Z,2.53
2018-03-16T11:09:54.379Z,1.70
2018-03-16T11:12:21.978Z,2.80
2018-03-16T11:14:50.355Z,1.40
2018-03-16T11:17:18.791Z,1.30
2018-03-16T11:19:46.347Z,1.43
2018-03-16T11:22:13.942Z,1.70
2018-03-16T11:24:41.534Z,1.43
2018-03-16T11:27:09.150Z,1.50
2018-03-16T11:29:36.759Z,1.70
2018-03-16T11:32:04.336Z,1.63
2018-03-16T11:34:31.919Z,1.50
2018-03-16T11:36:59.523Z,1.90
2018-03-16T11:39:27.863Z,2.10
2018-03-16T11:41:55.419Z,2.30
2018-03-16T11:44:23.027Z,1.70
2018-03-16T11:46:50.586Z,1.80
2018-03-16T11:49:18.208Z,1.40
2018-03-16T11:51:45.814Z,1.40
2018-03-16T11:54:14.243Z,1.33
2018-03-16T11:56:41.842Z,1.20
2018-03-16T11:59:10.211Z,1.30
2018-03-16T12:01:38.570Z,1.37
2018-03-16T12:04:06.219Z,1.40
2018-03-16T12:06:33.851Z,1.50
2018-03-16T12:09:01.445Z,1.30
2018-03-16T12:11:29.088Z,1.20
2018-03-16T12:13:56.718Z,1.50
2018-03-16T12:16:24.280Z,1.50
2018-03-16T12:18:51.882Z,1.30
2018-03-16T12:21:19.460Z,1.87
2018-03-16T12:23:47.028Z,1.10
2018-03-16T12:26:15.389Z,1.30
2018-03-16T12:28:49.814Z,1.10
2018-03-16T12:31:10.579Z,1.70
2018-03-16T12:33:38.166Z,1.90
2018-03-16T12:36:05.766Z,1.43
2018-03-16T12:38:33.379Z,1.73
2018-03-16T12:41:01.746Z,1.53
2018-03-16T12:43:29.363Z,1.70
2018-03-16T12:45:56.947Z,1.60
2018-03-16T12:48:24.563Z,1.40
2018-03-16T12:50:52.160Z,1.30
2018-03-16T12:53:19.787Z,1.50
2018-03-16T12:55:48.100Z,1.33
2018-03-16T12:58:15.697Z,1.57
2018-03-16T13:00:43.279Z,1.40
2018-03-16T13:03:11.642Z,1.80
2018-03-16T13:05:39.227Z,1.77
2018-03-16T13:08:07.579Z,1.67
2018-03-16T13:10:35.207Z,1.30
2018-03-16T13:13:02.811Z,2.40
2018-03-16T13:15:44.632Z,1.50
2018-03-16T13:18:12.200Z,1.50
2018-03-16T13:20:39.779Z,1.60
2018-03-16T13:23:07.367Z,1.80
2018-03-16T13:25:35.019Z,2.03
2018-03-16T13:28:02.635Z,1.83
2018-03-16T13:30:30.247Z,1.73
2018-03-16T13:32:57.890Z,1.63
2018-03-16T13:35:25.477Z,1.80
2018-03-16T13:37:53.063Z,1.90
2018-03-16T13:40:20.665Z,3.07
2018-03-16T13:42:48.275Z,1.77
2018-03-16T13:45:16.598Z,1.90
2018-03-16T13:47:44.143Z,1.73
2018-03-16T13:50:11.703Z,1.60
2018-03-16T13:53:04.802Z,2.00
2018-03-16T13:55:32.393Z,2.07
2018-03-16T13:58:00.787Z,2.07
2018-03-16T14:00:28.358Z,1.73
2018-03-16T14:02:55.987Z,2.00
2018-03-16T14:05:24.392Z,2.07
2018-03-16T14:07:52.007Z,2.20
2018-03-16T14:10:19.624Z,2.37
2018-03-16T14:12:47.186Z,1.90
2018-03-16T14:15:14.751Z,2.10
2018-03-16T14:17:59.331Z,1.67
2018-03-16T14:20:26.913Z,2.00
2018-03-16T14:22:54.543Z,2.30
2018-03-16T14:25:22.126Z,2.10
2018-03-16T14:27:49.715Z,2.30
2018-03-16T14:30:18.126Z,2.50
2018-03-16T14:32:53.194Z,2.20
2018-03-16T14:35:20.805Z,2.80
2018-03-16T14:40:53.456Z,7.00
2018-03-16T14:43:21.084Z,3.13
2018-03-16T14:45:48.675Z,3.17
2018-03-16T14:48:16.254Z,3.60
2018-03-16T14:50:43.887Z,2.40
2018-03-16T14:53:11.495Z,2.67
2018-03-16T14:55:39.882Z,3.10
2018-03-16T14:58:07.446Z,2.57
2018-03-16T15:00:35.046Z,4.40
2018-03-16T15:03:02.692Z,4.60
2018-03-16T15:05:30.307Z,2.70
2018-03-16T15:07:58.680Z,3.10
2018-03-16T15:10:26.991Z,2.57
2018-03-16T15:12:55.376Z,2.30
2018-03-16T15:15:22.945Z,3.70
2018-03-16T15:17:50.511Z,3.30
2018-03-16T15:20:19.022Z,2.50
2018-03-16T15:22:47.527Z,2.13
2018-03-16T15:25:15.100Z,2.97
2018-03-16T15:27:42.730Z,4.50
2018-03-16T15:30:10.800Z,2.90
2018-03-16T15:35:31.227Z,2.83
2018-03-16T15:37:59.580Z,2.20
2018-03-16T15:40:27.238Z,2.20
2018-03-16T15:42:54.823Z,2.20
2018-03-16T15:45:23.215Z,2.20
2018-03-16T15:47:50.793Z,3.10
2018-03-16T15:50:18.423Z,2.47
2018-03-16T15:52:46.777Z,2.60
2018-03-16T15:55:14.379Z,2.57
2018-03-16T15:57:42.036Z,2.70
2018-03-16T16:00:09.657Z,2.40
2018-03-16T16:02:37.257Z,2.77
2018-03-16T16:05:04.856Z,2.73
2018-03-16T16:07:32.489Z,2.10
2018-03-16T16:10:00.075Z,3.17
2018-03-16T16:12:27.687Z,3.63
2018-03-16T16:14:56.042Z,2.50
2018-03-16T16:17:24.467Z,2.60
2018-03-16T16:19:52.088Z,2.90
2018-03-16T16:22:19.703Z,2.50
2018-03-16T16:24:47.313Z,3.10
2018-03-16T16:27:14.922Z,2.00
2018-03-16T16:29:42.544Z,2.63
2018-03-16T16:32:10.931Z,2.10
2018-03-16T16:34:45.288Z,8.20
2018-03-16T16:37:12.937Z,3.80
2018-03-16T16:39:40.581Z,2.90
2018-03-16T16:42:08.208Z,2.67
2018-03-16T16:44:35.844Z,2.53
2018-03-16T16:47:03.466Z,4.50
2018-03-16T16:49:44.715Z,2.50
2018-03-16T16:52:12.307Z,4.20
2018-03-16T16:54:39.905Z,5.20
2018-03-16T16:57:07.543Z,3.33
2018-03-16T16:59:35.131Z,2.80
2018-03-16T17:02:02.735Z,2.57
2018-03-16T17:04:31.880Z,2.63
2018-03-16T17:06:59.469Z,2.70
2018-03-16T17:09:27.063Z,3.50
2018-03-16T17:11:54.699Z,3.70
2018-03-16T17:14:23.049Z,6.50
2018-03-16T17:16:50.656Z,5.23
2018-03-16T17:19:18.211Z,2.60
2018-03-16T17:21:45.805Z,2.30
2018-03-16T17:24:13.422Z,2.40
2018-03-16T17:26:41.771Z,2.47
2018-03-16T17:29:09.399Z,2.70
2018-03-16T17:31:37.003Z,2.50
2018-03-16T17:34:04.600Z,2.37
2018-03-16T17:36:32.224Z,2.50
2018-03-16T17:38:59.831Z,2.80
2018-03-16T17:41:27.392Z,2.45
2018-03-16T17:43:55.279Z,2.30
2018-03-16T17:46:22.920Z,2.78
2018-03-16T17:48:51.297Z,2.10
2018-03-16T17:51:18.898Z,2.50
2018-03-16T17:53:46.509Z,2.45
2018-03-16T17:56:14.097Z,3.75
2018-03-16T17:58:42.703Z,16.52
2018-03-16T18:01:10.787Z,8.93
2018-03-16T18:03:38.383Z,4.55
2018-03-16T18:06:05.984Z,3.83
2018-03-16T18:08:33.570Z,3.50
2018-03-16T18:11:01.158Z,4.80
2018-03-16T18:13:28.767Z,5.05
2018-03-16T18:15:56.396Z,12.30
2018-03-16T18:18:24.062Z,6.57
2018-03-16T18:20:52.558Z,3.65
2018-03-16T18:23:45.346Z,4.37
2018-03-16T18:26:12.959Z,4.75
2018-03-16T18:28:41.357Z,7.75
2018-03-16T18:31:09.000Z,7.65
2018-03-16T18:33:36.600Z,5.50
2018-03-16T18:36:04.191Z,5.80
2018-03-16T18:38:31.772Z,6.40
2018-03-16T18:40:59.349Z,4.80
2018-03-16T18:43:26.966Z,3.80
2018-03-16T18:45:54.626Z,2.80
2018-03-16T18:48:23.020Z,3.37
2018-03-16T18:50:50.654Z,2.47
2018-03-16T18:53:19.043Z,3.45
2018-03-16T18:55:46.652Z,4.20
2018-03-16T18:58:23.915Z,3.92
2018-03-16T19:00:51.537Z,6.50
2018-03-16T19:03:19.964Z,11.70
2018-03-16T19:05:48.364Z,6.00
2018-03-16T19:08:16.022Z,7.32
2018-03-16T19:11:05.478Z,7.68
2018-03-16T19:13:33.078Z,19.45
2018-03-16T19:16:00.699Z,12.40
2018-03-16T19:18:32.548Z,11.07
2018-03-16T19:21:00.137Z,7.30
2018-03-16T19:23:28.334Z,6.60
2018-03-16T19:25:55.947Z,9.15
2018-03-16T19:28:24.350Z,6.72
2018-03-16T19:30:52.598Z,5.10
2018-03-16T19:33:20.187Z,5.90
2018-03-16T19:35:47.772Z,5.87
2018-03-16T19:38:15.415Z,5.95
2018-03-16T19:40:43.056Z,6.10
2018-03-16T19:43:10.690Z,5.65
2018-03-16T19:45:38.350Z,4.87
2018-03-16T19:48:05.931Z,5.18
2018-03-16T19:50:34.335Z,4.78
2018-03-16T19:53:02.002Z,5.22
2018-03-16T19:55:29.647Z,5.10
2018-03-16T19:57:57.344Z,5.20
2018-03-16T20:00:24.933Z,5.45
2018-03-16T20:02:52.554Z,4.40
2018-03-16T20:05:20.182Z,4.60
2018-03-16T20:07:47.819Z,6.45
2018-03-16T20:10:15.440Z,7.28
2018-03-16T20:12:43.076Z,10.80
2018-03-16T20:15:10.705Z,19.05
2018-03-16T20:17:38.263Z,11.82
2018-03-16T20:20:05.870Z,9.45
2018-03-16T20:22:34.439Z,8.00
2018-03-16T20:25:02.057Z,8.95
2018-03-16T20:27:38.879Z,17.15
2018-03-16T20:30:06.464Z,20.12
2018-03-16T20:32:34.138Z,14.20
2018-03-16T20:35:02.508Z,14.30
2018-03-16T20:37:30.141Z,15.43
2018-03-16T20:39:57.744Z,13.88
2018-03-16T20:42:26.173Z,14.52
2018-03-16T20:44:53.765Z,17.15
2018-03-16T20:47:21.360Z,21.05
2018-03-16T20:49:48.985Z,12.40
2018-03-16T20:52:16.631Z,13.35
2018-03-16T20:54:44.244Z,13.75
2018-03-16T20:57:12.574Z,14.35
2018-03-16T20:59:40.182Z,12.40
2018-03-16T21:02:07.808Z,12.85
2018-03-16T21:04:36.195Z,10.05
2018-03-16T21:07:04.744Z,9.30
2018-03-16T21:09:32.368Z,12.93
2018-03-16T21:11:59.993Z,10.50
2018-03-16T21:14:27.616Z,8.43
2018-03-16T21:16:55.239Z,11.90
2018-03-16T21:19:23.631Z,12.52
2018-03-16T21:21:51.243Z,10.88
2018-03-16T21:24:18.827Z,6.45
2018-03-16T21:26:47.186Z,8.27
2018-03-16T21:29:14.819Z,8.50
2018-03-16T21:31:42.464Z,4.97
2018-03-16T21:34:10.068Z,6.40
2018-03-16T21:36:37.636Z,6.07
2018-03-16T21:39:05.273Z,6.10
2018-03-16T21:41:32.951Z,6.93
2018-03-16T21:44:00.573Z,6.40
2018-03-16T21:46:29.027Z,8.38
2018-03-16T21:48:56.656Z,13.52
2018-03-16T21:51:24.267Z,13.60
2018-03-16T21:53:51.871Z,12.90
2018-03-16T21:56:19.535Z,14.60
2018-03-16T21:58:47.186Z,14.43
2018-03-16T22:01:14.842Z,13.98
2018-03-16T22:03:42.473Z,13.80
2018-03-16T22:06:10.055Z,14.23
2018-03-16T22:08:49.976Z,11.95
2018-03-16T22:11:17.579Z,14.95
2018-03-16T22:13:45.225Z,15.95
2018-03-16T22:16:12.843Z,16.62
2018-03-16T22:18:40.491Z,16.77
2018-03-16T22:21:09.319Z,14.80
2018-03-16T22:23:36.945Z,11.35
2018-03-16T22:26:04.550Z,10.82
2018-03-16T22:28:32.110Z,9.25
2018-03-16T22:30:59.753Z,17.70
2018-03-16T22:33:27.332Z,13.62
2018-03-16T22:35:55.616Z,10.70
2018-03-16T22:38:23.202Z,8.70
2018-03-16T22:40:50.799Z,8.90
2018-03-16T22:43:18.383Z,9.38
2018-03-16T22:45:45.968Z,8.05
2018-03-16T22:48:13.567Z,7.82
2018-03-16T22:50:41.959Z,9.07
2018-03-16T22:53:09.579Z,12.63
2018-03-16T22:55:37.149Z,12.32
2018-03-16T22:58:05.534Z,13.15
2018-03-16T23:00:33.964Z,11.98
2018-03-16T23:03:02.302Z,13.30
2018-03-16T23:05:29.873Z,12.57
2018-03-16T23:07:57.500Z,13.23
2018-03-16T23:10:25.124Z,17.77
2018-03-16T23:12:52.723Z,13.30
2018-03-16T23:15:21.082Z,12.80
2018-03-16T23:17:48.687Z,13.90
2018-03-16T23:20:16.284Z,11.75
2018-03-16T23:22:43.923Z,12.05
2018-03-16T23:25:11.523Z,11.65
2018-03-16T23:27:39.156Z,11.60
2018-03-16T23:30:06.732Z,9.65
2018-03-16T23:32:38.138Z,9.85
2018-03-16T23:35:05.772Z,13.75
2018-03-16T23:37:33.340Z,13.75
2018-03-16T23:40:01.715Z,14.30
2018-03-16T23:42:30.071Z,15.73
2018-03-16T23:44:57.714Z,14.90
2018-03-16T23:47:25.316Z,14.87
2018-03-16T23:49:53.691Z,14.05
2018-03-16T23:52:21.308Z,14.25
2018-03-16T23:54:48.904Z,16.62
2018-03-16T23:57:16.483Z,16.00
2018-03-16T23:59:44.877Z,17.05
