createdAt,value
2023-12-22T00:00:06.324Z,100.00
2023-12-22T00:01:06.626Z,100.00
2023-12-22T00:01:46.893Z,100.00
2023-12-22T00:02:27.579Z,100.00
2023-12-22T00:03:07.773Z,100.00
2023-12-22T00:03:49.592Z,100.00
2023-12-22T00:04:29.708Z,100.00
2023-12-22T00:05:10.592Z,100.00
2023-12-22T00:05:50.824Z,100.00
2023-12-22T00:06:30.571Z,100.00
2023-12-22T00:07:10.647Z,100.00
2023-12-22T00:07:51.864Z,100.00
2023-12-22T00:08:32.701Z,100.00
2023-12-22T00:09:12.582Z,100.00
2023-12-22T00:09:52.732Z,100.00
2023-12-22T00:10:32.605Z,100.00
2023-12-22T00:11:12.655Z,100.00
2023-12-22T00:11:53.577Z,100.00
2023-12-22T00:12:33.709Z,100.00
2023-12-22T00:13:13.626Z,100.00
2023-12-22T00:13:53.786Z,100.00
2023-12-22T00:14:33.576Z,100.00
2023-12-22T00:15:13.657Z,100.00
2023-12-22T00:15:54.554Z,100.00
2023-12-22T00:16:34.749Z,100.00
2023-12-22T00:17:15.553Z,100.00
2023-12-22T00:17:55.707Z,100.00
2023-12-22T00:18:35.601Z,100.00
2023-12-22T00:19:15.773Z,100.00
2023-12-22T00:19:56.622Z,100.00
2023-12-22T00:20:36.657Z,100.00
2023-12-22T00:21:19.580Z,100.00
2023-12-22T00:21:59.686Z,100.00
2023-12-22T00:22:39.623Z,100.00
2023-12-22T00:23:19.663Z,100.00
2023-12-22T00:24:00.542Z,100.00
2023-12-22T00:24:41.510Z,100.00
2023-12-22T00:25:22.723Z,100.00
2023-12-22T00:26:02.682Z,100.00
2023-12-22T00:26:42.551Z,100.00
2023-12-22T00:27:22.737Z,100.00
2023-12-22T00:28:03.544Z,100.00
2023-12-22T00:28:44.100Z,100.00
2023-12-22T00:29:24.540Z,100.00
2023-12-22T00:30:04.652Z,100.00
2023-12-22T00:30:44.579Z,100.00
2023-12-22T00:31:24.705Z,100.00
2023-12-22T00:32:05.547Z,100.00
2023-12-22T00:32:45.759Z,100.00
2023-12-22T00:33:25.608Z,100.00
2023-12-22T00:34:05.698Z,100.00
2023-12-22T00:34:45.555Z,100.00
2023-12-22T00:35:25.644Z,100.00
2023-12-22T00:36:06.548Z,100.00
2023-12-22T00:36:46.634Z,100.00
2023-12-22T00:37:26.588Z,100.00
2023-12-22T00:38:06.771Z,100.00
2023-12-22T00:38:46.558Z,100.00
2023-12-22T00:39:26.748Z,100.00
2023-12-22T00:40:07.541Z,100.00
2023-12-22T00:40:41.381Z,100.00
2023-12-22T00:41:28.562Z,100.00
2023-12-22T00:42:02.547Z,100.00
2023-12-22T00:42:50.544Z,100.00
2023-12-22T00:43:24.387Z,100.00
2023-12-22T00:44:12.574Z,100.00
2023-12-22T00:44:46.310Z,100.00
2023-12-22T00:45:33.588Z,100.00
2023-12-22T00:46:07.613Z,100.00
2023-12-22T00:46:47.573Z,100.00
2023-12-22T00:47:21.841Z,100.00
2023-12-22T00:47:56.324Z,100.00
2023-12-22T00:48:36.578Z,100.00
2023-12-22T00:49:10.781Z,100.00
2023-12-22T00:49:45.335Z,100.00
2023-12-22T00:50:25.539Z,100.00
2023-12-22T00:50:59.632Z,100.00
2023-12-22T00:51:34.420Z,100.00
2023-12-22T00:52:14.692Z,100.00
2023-12-22T00:52:48.699Z,100.00
2023-12-22T00:53:22.304Z,100.00
2023-12-22T00:54:02.534Z,100.00
2023-12-22T00:54:36.681Z,100.00
2023-12-22T00:55:10.599Z,100.00
2023-12-22T00:55:51.568Z,100.00
2023-12-22T00:56:25.631Z,100.00
2023-12-22T00:56:59.627Z,100.00
2023-12-22T00:57:39.560Z,100.00
2023-12-22T00:58:13.635Z,100.00
2023-12-22T00:58:55.028Z,100.00
2023-12-22T00:59:39.520Z,100.00
2023-12-22T01:00:14.612Z,100.00
2023-12-22T01:00:51.321Z,100.00
2023-12-22T01:01:31.518Z,100.00
2023-12-22T01:02:05.635Z,100.00
2023-12-22T01:02:46.527Z,100.00
2023-12-22T01:03:27.635Z,100.00
2023-12-22T01:04:07.616Z,100.00
2023-12-22T01:04:47.750Z,100.00
2023-12-22T01:05:27.645Z,100.00
2023-12-22T01:06:07.724Z,100.00
2023-12-22T01:06:48.561Z,100.00
2023-12-22T01:07:29.632Z,100.00
2023-12-22T01:08:09.587Z,100.00
2023-12-22T01:08:51.104Z,100.00
2023-12-22T01:09:31.504Z,100.00
2023-12-22T01:10:12.721Z,100.00
2023-12-22T01:10:52.654Z,100.00
2023-12-22T01:11:33.596Z,100.00
2023-12-22T01:12:15.530Z,100.00
2023-12-22T01:12:55.600Z,100.00
2023-12-22T01:13:35.563Z,100.00
2023-12-22T01:14:15.656Z,100.00
2023-12-22T01:14:59.514Z,100.00
2023-12-22T01:15:40.622Z,100.00
2023-12-22T01:16:20.546Z,100.00
2023-12-22T01:17:01.448Z,100.00
2023-12-22T01:17:41.603Z,100.00
2023-12-22T01:18:21.667Z,100.00
2023-12-22T01:19:08.594Z,100.00
2023-12-22T01:19:42.698Z,100.00
2023-12-22T01:20:29.488Z,100.00
2023-12-22T01:21:03.701Z,100.00
2023-12-22T01:21:53.029Z,100.00
2023-12-22T01:22:27.605Z,100.00
2023-12-22T01:23:15.516Z,100.00
2023-12-22T01:23:49.586Z,100.00
2023-12-22T01:24:29.515Z,100.00
2023-12-22T01:25:09.584Z,100.00
2023-12-22T01:25:49.547Z,100.00
2023-12-22T01:26:29.671Z,100.00
2023-12-22T01:27:10.503Z,100.00
2023-12-22T01:27:53.347Z,100.00
2023-12-22T01:28:33.548Z,100.00
2023-12-22T01:29:13.653Z,100.00
2023-12-22T01:29:53.599Z,100.00
2023-12-22T01:30:33.643Z,100.00
2023-12-22T01:31:13.585Z,100.00
2023-12-22T01:31:54.646Z,100.00
2023-12-22T01:32:40.521Z,100.00
2023-12-22T01:33:20.663Z,100.00
2023-12-22T01:34:01.520Z,100.00
2023-12-22T01:34:41.719Z,100.00
2023-12-22T01:35:22.490Z,100.00
2023-12-22T01:36:03.971Z,100.00
2023-12-22T01:36:45.479Z,100.00
2023-12-22T01:37:25.733Z,100.00
2023-12-22T01:38:06.488Z,100.00
2023-12-22T01:38:46.620Z,100.00
2023-12-22T01:39:27.480Z,100.00
2023-12-22T01:40:07.692Z,100.00
2023-12-22T01:40:47.553Z,100.00
2023-12-22T01:41:27.619Z,100.00
2023-12-22T01:42:07.458Z,100.00
2023-12-22T01:42:48.619Z,100.00
2023-12-22T01:43:29.555Z,100.00
2023-12-22T01:44:09.567Z,100.00
2023-12-22T01:44:49.478Z,100.00
2023-12-22T01:45:29.569Z,100.00
2023-12-22T01:46:10.479Z,100.00
2023-12-22T01:46:50.717Z,100.00
2023-12-22T01:47:31.491Z,100.00
2023-12-22T01:48:12.728Z,100.00
2023-12-22T01:48:53.497Z,100.00
2023-12-22T01:49:33.730Z,100.00
2023-12-22T01:50:18.531Z,100.00
2023-12-22T01:50:59.832Z,100.00
2023-12-22T01:51:41.599Z,100.00
2023-12-22T01:52:23.373Z,100.00
2023-12-22T01:53:04.530Z,100.00
2023-12-22T01:53:44.549Z,100.00
2023-12-22T01:54:25.452Z,100.00
2023-12-22T01:55:05.576Z,100.00
2023-12-22T01:55:46.503Z,100.00
2023-12-22T01:56:26.566Z,100.00
2023-12-22T01:57:07.497Z,100.00
2023-12-22T01:57:48.840Z,100.00
2023-12-22T01:58:32.470Z,100.00
2023-12-22T01:59:12.565Z,100.00
2023-12-22T01:59:54.466Z,100.00
2023-12-22T02:00:34.870Z,100.00
2023-12-22T02:01:15.609Z,100.00
2023-12-22T02:01:55.613Z,100.00
2023-12-22T02:02:36.473Z,100.00
2023-12-22T02:03:17.569Z,100.00
2023-12-22T02:04:00.645Z,100.00
2023-12-22T02:04:40.559Z,100.00
2023-12-22T02:05:21.516Z,100.00
2023-12-22T02:06:01.625Z,100.00
2023-12-22T02:06:43.437Z,100.00
2023-12-22T02:07:23.538Z,100.00
2023-12-22T02:08:04.486Z,100.00
2023-12-22T02:08:44.551Z,100.00
2023-12-22T02:09:24.439Z,100.00
2023-12-22T02:10:04.845Z,100.00
2023-12-22T02:10:45.488Z,100.00
2023-12-22T02:11:25.547Z,100.00
2023-12-22T02:12:06.445Z,100.00
2023-12-22T02:12:47.242Z,100.00
2023-12-22T02:13:27.471Z,100.00
2023-12-22T02:14:07.564Z,100.00
2023-12-22T02:14:47.425Z,100.00
2023-12-22T02:15:27.550Z,100.00
2023-12-22T02:16:34.502Z,100.00
2023-12-22T02:17:31.573Z,100.00
2023-12-22T02:18:24.487Z,100.00
2023-12-22T02:19:08.492Z,100.00
2023-12-22T02:19:51.625Z,100.00
2023-12-22T02:20:39.426Z,100.00
2023-12-22T02:21:13.524Z,100.00
2023-12-22T02:22:14.488Z,100.00
2023-12-22T02:22:48.644Z,100.00
2023-12-22T02:23:35.439Z,100.00
2023-12-22T02:24:16.457Z,100.00
2023-12-22T02:25:10.467Z,100.00
2023-12-22T02:26:11.464Z,100.00
2023-12-22T02:27:05.431Z,100.00
2023-12-22T02:28:13.467Z,100.00
2023-12-22T02:29:10.441Z,100.00
2023-12-22T02:29:57.510Z,100.00
2023-12-22T02:30:45.521Z,100.00
2023-12-22T02:31:44.464Z,100.00
2023-12-22T02:32:32.644Z,100.00
2023-12-22T02:33:15.451Z,100.00
2023-12-22T02:33:56.304Z,100.00
2023-12-22T02:34:38.568Z,100.00
2023-12-22T02:35:30.529Z,100.00
2023-12-22T02:36:11.543Z,100.00
2023-12-22T02:36:59.425Z,100.00
2023-12-22T02:37:34.613Z,100.00
2023-12-22T02:38:22.418Z,100.00
2023-12-22T02:38:57.496Z,100.00
2023-12-22T02:39:44.410Z,100.00
2023-12-22T02:40:19.539Z,100.00
2023-12-22T02:41:00.602Z,100.00
2023-12-22T02:41:40.518Z,100.00
2023-12-22T02:42:21.443Z,100.00
2023-12-22T02:43:01.647Z,100.00
2023-12-22T02:43:41.434Z,100.00
2023-12-22T02:44:21.496Z,100.00
2023-12-22T02:45:02.422Z,100.00
2023-12-22T02:45:56.435Z,100.00
2023-12-22T02:46:36.421Z,100.00
2023-12-22T02:47:16.502Z,100.00
2023-12-22T02:47:56.516Z,100.00
2023-12-22T02:48:37.556Z,100.00
2023-12-22T02:49:18.460Z,100.00
2023-12-22T02:49:58.770Z,100.00
2023-12-22T02:50:38.415Z,100.00
2023-12-22T02:51:18.489Z,100.00
2023-12-22T02:51:58.422Z,100.00
2023-12-22T02:52:38.586Z,100.00
2023-12-22T02:53:18.412Z,100.00
2023-12-22T02:53:58.594Z,100.00
2023-12-22T02:54:40.430Z,100.00
2023-12-22T02:55:20.575Z,100.00
2023-12-22T02:56:01.467Z,100.00
2023-12-22T02:56:43.813Z,100.00
2023-12-22T02:57:23.427Z,100.00
2023-12-22T02:58:03.522Z,100.00
2023-12-22T02:58:43.522Z,100.00
2023-12-22T02:59:23.635Z,100.00
2023-12-22T03:00:04.420Z,100.00
2023-12-22T03:00:44.551Z,100.00
2023-12-22T03:01:24.471Z,100.00
2023-12-22T03:02:04.573Z,100.00
2023-12-22T03:02:44.436Z,100.00
2023-12-22T03:03:24.501Z,100.00
2023-12-22T03:04:05.449Z,100.00
2023-12-22T03:04:47.511Z,100.00
2023-12-22T03:05:27.436Z,100.00
2023-12-22T03:06:07.569Z,100.00
2023-12-22T03:06:47.395Z,100.00
2023-12-22T03:07:27.505Z,100.00
2023-12-22T03:08:08.480Z,100.00
2023-12-22T03:08:48.506Z,100.00
2023-12-22T03:09:29.393Z,100.00
2023-12-22T03:10:09.513Z,100.00
2023-12-22T03:10:49.453Z,100.00
2023-12-22T03:11:29.477Z,100.00
2023-12-22T03:12:10.363Z,100.00
2023-12-22T03:12:50.517Z,100.00
2023-12-22T03:13:30.502Z,100.00
2023-12-22T03:14:11.121Z,100.00
2023-12-22T03:14:51.401Z,100.00
2023-12-22T03:15:31.484Z,100.00
2023-12-22T03:16:16.395Z,100.00
2023-12-22T03:16:56.533Z,100.00
2023-12-22T03:17:36.399Z,100.00
2023-12-22T03:18:16.776Z,100.00
2023-12-22T03:18:57.413Z,100.00
2023-12-22T03:19:38.539Z,100.00
2023-12-22T03:20:19.400Z,100.00
2023-12-22T03:20:59.495Z,100.00
2023-12-22T03:21:39.399Z,100.00
2023-12-22T03:22:19.556Z,100.00
2023-12-22T03:22:59.450Z,100.00
2023-12-22T03:23:39.448Z,100.00
2023-12-22T03:24:20.382Z,100.00
2023-12-22T03:25:00.470Z,100.00
2023-12-22T03:25:40.379Z,100.00
2023-12-22T03:26:20.475Z,100.00
2023-12-22T03:27:01.407Z,100.00
2023-12-22T03:27:41.470Z,100.00
2023-12-22T03:28:22.388Z,100.00
2023-12-22T03:29:02.475Z,100.00
2023-12-22T03:29:42.392Z,100.00
2023-12-22T03:30:22.552Z,100.00
2023-12-22T03:31:02.383Z,100.00
2023-12-22T03:31:42.509Z,100.00
2023-12-22T03:32:23.389Z,100.00
2023-12-22T03:33:03.624Z,100.00
2023-12-22T03:33:43.391Z,100.00
2023-12-22T03:34:23.505Z,100.00
2023-12-22T03:35:03.498Z,100.00
2023-12-22T03:35:43.470Z,100.00
2023-12-22T03:36:24.369Z,100.00
2023-12-22T03:37:04.467Z,100.00
2023-12-22T03:37:44.436Z,100.00
2023-12-22T03:38:24.431Z,100.00
2023-12-22T03:39:04.334Z,100.00
2023-12-22T03:39:44.479Z,100.00
2023-12-22T03:40:25.396Z,100.00
2023-12-22T03:41:19.362Z,100.00
2023-12-22T03:42:13.387Z,100.00
2023-12-22T03:43:07.345Z,100.00
2023-12-22T03:44:13.335Z,100.00
2023-12-22T03:45:07.356Z,100.00
2023-12-22T03:45:47.364Z,100.00
2023-12-22T03:46:27.539Z,100.00
2023-12-22T03:47:07.359Z,100.00
2023-12-22T03:47:47.796Z,100.00
2023-12-22T03:48:29.413Z,100.00
2023-12-22T03:49:09.543Z,100.00
2023-12-22T03:49:49.358Z,100.00
2023-12-22T03:50:29.498Z,100.00
2023-12-22T03:51:09.397Z,100.00
2023-12-22T03:51:49.435Z,100.00
2023-12-22T03:52:30.340Z,100.00
2023-12-22T03:53:10.443Z,100.00
2023-12-22T03:53:50.366Z,100.00
2023-12-22T03:54:30.529Z,100.00
2023-12-22T03:55:11.343Z,100.00
2023-12-22T03:55:51.561Z,100.00
2023-12-22T03:56:32.364Z,100.00
2023-12-22T03:57:26.335Z,100.00
2023-12-22T03:58:20.351Z,100.00
2023-12-22T03:59:14.364Z,100.00
2023-12-22T04:00:08.347Z,100.00
2023-12-22T04:01:02.398Z,100.00
2023-12-22T04:01:49.374Z,100.00
2023-12-22T04:02:23.492Z,100.00
2023-12-22T04:03:11.357Z,100.00
2023-12-22T04:03:45.438Z,100.00
2023-12-22T04:04:35.341Z,100.00
2023-12-22T04:05:09.604Z,100.00
2023-12-22T04:05:56.488Z,100.00
2023-12-22T04:06:37.619Z,99.74
2023-12-22T04:07:17.436Z,100.00
2023-12-22T04:07:57.494Z,100.00
2023-12-22T04:08:38.446Z,100.00
2023-12-22T04:09:18.494Z,100.00
2023-12-22T04:09:58.318Z,100.00
2023-12-22T04:10:38.474Z,100.00
2023-12-22T04:11:18.313Z,99.73
2023-12-22T04:11:58.438Z,99.62
2023-12-22T04:12:39.338Z,100.00
2023-12-22T04:13:19.449Z,99.54
2023-12-22T04:13:59.417Z,99.48
2023-12-22T04:14:39.448Z,99.77
2023-12-22T04:15:20.333Z,99.65
2023-12-22T04:16:00.582Z,99.95
2023-12-22T04:16:45.364Z,99.47
2023-12-22T04:17:25.412Z,99.42
2023-12-22T04:18:05.409Z,98.04
2023-12-22T04:18:45.645Z,98.34
2023-12-22T04:19:25.476Z,99.20
2023-12-22T04:20:05.461Z,99.63
2023-12-22T04:20:46.340Z,99.08
2023-12-22T04:21:26.407Z,99.48
2023-12-22T04:22:06.309Z,99.50
2023-12-22T04:22:47.422Z,100.00
2023-12-22T04:23:27.318Z,99.16
2023-12-22T04:24:08.511Z,99.52
2023-12-22T04:24:48.293Z,98.71
2023-12-22T04:25:28.453Z,99.78
2023-12-22T04:26:10.313Z,99.55
2023-12-22T04:26:50.404Z,100.00
2023-12-22T04:27:30.304Z,100.00
2023-12-22T04:28:11.489Z,98.96
2023-12-22T04:28:51.416Z,99.66
2023-12-22T04:29:31.475Z,99.10
2023-12-22T04:30:12.309Z,99.42
2023-12-22T04:30:52.508Z,99.59
2023-12-22T04:31:32.362Z,99.67
2023-12-22T04:32:13.404Z,99.61
2023-12-22T04:32:53.382Z,99.91
2023-12-22T04:33:33.525Z,100.00
2023-12-22T04:34:13.350Z,100.00
2023-12-22T04:34:53.441Z,100.00
2023-12-22T04:35:33.291Z,100.00
2023-12-22T04:36:14.399Z,100.00
2023-12-22T04:36:54.302Z,100.00
2023-12-22T04:37:34.419Z,100.00
2023-12-22T04:38:15.314Z,100.00
2023-12-22T04:38:55.429Z,100.00
2023-12-22T04:39:35.391Z,100.00
2023-12-22T04:40:16.455Z,100.00
2023-12-22T04:40:56.324Z,100.00
2023-12-22T04:41:36.405Z,100.00
2023-12-22T04:42:16.309Z,100.00
2023-12-22T04:42:57.459Z,100.00
2023-12-22T04:43:37.346Z,100.00
2023-12-22T04:44:17.389Z,100.00
2023-12-22T04:44:59.303Z,100.00
2023-12-22T04:45:39.400Z,100.00
2023-12-22T04:46:19.329Z,100.00
2023-12-22T04:46:59.460Z,100.00
2023-12-22T04:47:39.350Z,100.00
2023-12-22T04:48:19.487Z,100.00
2023-12-22T04:49:00.439Z,100.00
2023-12-22T04:49:40.413Z,100.00
2023-12-22T04:50:20.312Z,100.00
2023-12-22T04:51:00.378Z,100.00
2023-12-22T04:51:40.308Z,100.00
2023-12-22T04:52:20.419Z,100.00
2023-12-22T04:53:01.362Z,100.00
2023-12-22T04:53:41.463Z,100.00
2023-12-22T04:54:21.284Z,100.00
2023-12-22T04:55:01.386Z,100.00
2023-12-22T04:55:41.353Z,100.00
2023-12-22T04:56:21.742Z,100.00
2023-12-22T04:57:02.275Z,100.00
2023-12-22T04:57:42.404Z,100.00
2023-12-22T04:58:22.287Z,100.00
2023-12-22T04:59:02.447Z,100.00
2023-12-22T04:59:42.266Z,100.00
2023-12-22T05:00:23.403Z,100.00
2023-12-22T05:01:04.404Z,100.00
2023-12-22T05:01:46.661Z,100.00
2023-12-22T05:02:59.312Z,100.00
2023-12-22T05:03:39.433Z,100.00
2023-12-22T05:04:19.358Z,100.00
2023-12-22T05:05:00.495Z,100.00
2023-12-22T05:05:41.343Z,100.00
2023-12-22T05:06:28.310Z,100.00
2023-12-22T05:07:02.379Z,100.00
2023-12-22T05:07:49.491Z,100.00
2023-12-22T05:08:24.026Z,100.00
2023-12-22T05:09:12.268Z,100.00
2023-12-22T05:09:45.995Z,100.00
2023-12-22T05:10:33.348Z,100.00
2023-12-22T05:11:07.131Z,100.00
2023-12-22T05:11:48.289Z,100.00
2023-12-22T05:12:22.414Z,100.00
2023-12-22T05:12:57.196Z,100.00
2023-12-22T05:13:37.288Z,100.00
2023-12-22T05:14:11.964Z,100.00
2023-12-22T05:14:46.007Z,100.00
2023-12-22T05:15:26.269Z,100.00
2023-12-22T05:16:00.361Z,100.00
2023-12-22T05:16:35.458Z,100.00
2023-12-22T05:17:16.289Z,100.00
2023-12-22T05:17:50.668Z,100.00
2023-12-22T05:18:27.149Z,100.00
2023-12-22T05:19:08.263Z,100.00
2023-12-22T05:19:42.372Z,100.00
2023-12-22T05:20:17.042Z,100.00
2023-12-22T05:20:58.254Z,100.00
2023-12-22T05:21:32.449Z,100.00
2023-12-22T05:22:06.020Z,100.00
2023-12-22T05:22:47.315Z,100.00
2023-12-22T05:23:21.334Z,100.00
2023-12-22T05:23:56.038Z,100.00
2023-12-22T05:24:36.250Z,100.00
2023-12-22T05:25:11.532Z,100.00
2023-12-22T05:25:45.143Z,100.00
2023-12-22T05:26:27.241Z,100.00
2023-12-22T05:27:01.345Z,100.00
2023-12-22T05:27:36.025Z,100.00
2023-12-22T05:28:16.253Z,100.00
2023-12-22T05:28:52.943Z,100.00
2023-12-22T05:29:27.022Z,100.00
2023-12-22T05:30:09.249Z,100.00
2023-12-22T05:30:43.403Z,100.00
2023-12-22T05:31:18.742Z,100.00
2023-12-22T05:31:59.304Z,100.00
2023-12-22T05:32:33.355Z,100.00
2023-12-22T05:33:07.105Z,100.00
2023-12-22T05:33:47.266Z,100.00
2023-12-22T05:34:21.373Z,100.00
2023-12-22T05:34:56.117Z,100.00
2023-12-22T05:35:39.676Z,100.00
2023-12-22T05:36:15.340Z,100.00
2023-12-22T05:36:49.012Z,100.00
2023-12-22T05:37:29.269Z,100.00
2023-12-22T05:38:03.507Z,100.00
2023-12-22T05:38:41.171Z,100.00
2023-12-22T05:39:22.253Z,100.00
2023-12-22T05:39:56.927Z,100.00
2023-12-22T05:40:32.857Z,100.00
2023-12-22T05:41:14.239Z,100.00
2023-12-22T05:41:48.418Z,100.00
2023-12-22T05:42:23.065Z,100.00
2023-12-22T05:43:03.230Z,100.00
2023-12-22T05:43:37.375Z,100.00
2023-12-22T05:44:11.029Z,100.00
2023-12-22T05:44:54.307Z,100.00
2023-12-22T05:45:28.360Z,100.00
2023-12-22T05:46:03.113Z,100.00
2023-12-22T05:46:48.386Z,100.00
2023-12-22T05:47:22.392Z,100.00
2023-12-22T05:47:56.157Z,100.00
2023-12-22T05:48:36.309Z,100.00
2023-12-22T05:49:10.552Z,100.00
2023-12-22T05:49:45.506Z,100.00
2023-12-22T05:50:26.310Z,100.00
2023-12-22T05:51:00.410Z,100.00
2023-12-22T05:51:40.917Z,100.00
2023-12-22T05:52:22.255Z,100.00
2023-12-22T05:52:56.470Z,100.00
2023-12-22T05:53:31.223Z,100.00
2023-12-22T05:54:13.218Z,100.00
2023-12-22T05:54:47.307Z,100.00
2023-12-22T05:55:21.094Z,100.00
2023-12-22T05:56:01.370Z,100.00
2023-12-22T05:56:35.384Z,100.00
2023-12-22T05:57:10.071Z,100.00
2023-12-22T05:57:50.464Z,100.00
2023-12-22T05:58:24.328Z,100.00
2023-12-22T05:58:58.113Z,100.00
2023-12-22T05:59:40.240Z,100.00
2023-12-22T06:00:21.330Z,100.00
2023-12-22T06:01:02.298Z,100.00
2023-12-22T06:01:42.475Z,100.00
2023-12-22T06:02:22.230Z,100.00
2023-12-22T06:03:02.349Z,100.00
2023-12-22T06:03:43.245Z,100.00
2023-12-22T06:04:24.377Z,100.00
2023-12-22T06:05:04.354Z,100.00
2023-12-22T06:05:44.399Z,99.81
2023-12-22T06:06:24.275Z,100.00
2023-12-22T06:07:04.384Z,100.00
2023-12-22T06:07:44.232Z,100.00
2023-12-22T06:08:25.286Z,99.98
2023-12-22T06:09:06.194Z,100.00
2023-12-22T06:09:46.378Z,99.93
2023-12-22T06:10:27.248Z,100.00
2023-12-22T06:11:07.306Z,99.83
2023-12-22T06:11:47.228Z,100.00
2023-12-22T06:12:28.294Z,99.75
2023-12-22T06:13:11.202Z,100.00
2023-12-22T06:13:51.394Z,100.00
2023-12-22T06:14:31.221Z,100.00
2023-12-22T06:15:12.281Z,100.00
2023-12-22T06:15:52.203Z,100.00
2023-12-22T06:16:33.373Z,99.57
2023-12-22T06:17:13.254Z,99.90
2023-12-22T06:17:53.787Z,100.00
2023-12-22T06:18:34.254Z,99.13
2023-12-22T06:19:14.589Z,100.00
2023-12-22T06:19:55.279Z,99.85
2023-12-22T06:20:36.292Z,100.00
2023-12-22T06:21:18.237Z,100.00
2023-12-22T06:21:58.477Z,100.00
2023-12-22T06:22:38.246Z,100.00
2023-12-22T06:23:18.380Z,100.00
2023-12-22T06:23:58.229Z,100.00
2023-12-22T06:24:39.333Z,100.00
2023-12-22T06:25:20.223Z,100.00
2023-12-22T06:26:00.515Z,100.00
2023-12-22T06:26:41.201Z,100.00
2023-12-22T06:27:21.291Z,100.00
2023-12-22T06:28:02.225Z,100.00
2023-12-22T06:28:42.543Z,100.00
2023-12-22T06:29:23.217Z,100.00
2023-12-22T06:30:03.303Z,100.00
2023-12-22T06:30:43.211Z,100.00
2023-12-22T06:31:28.301Z,100.00
2023-12-22T06:32:08.191Z,100.00
2023-12-22T06:32:49.555Z,100.00
2023-12-22T06:33:30.336Z,100.00
2023-12-22T06:34:10.286Z,100.00
2023-12-22T06:34:50.181Z,100.00
2023-12-22T06:35:30.356Z,100.00
2023-12-22T06:36:11.208Z,100.00
2023-12-22T06:36:52.306Z,100.00
2023-12-22T06:37:33.218Z,100.00
2023-12-22T06:38:13.305Z,100.00
2023-12-22T06:38:55.202Z,100.00
2023-12-22T06:39:35.281Z,100.00
2023-12-22T06:40:16.194Z,100.00
2023-12-22T06:40:57.342Z,100.00
2023-12-22T06:41:44.176Z,100.00
2023-12-22T06:42:18.375Z,100.00
2023-12-22T06:43:05.183Z,100.00
2023-12-22T06:43:39.266Z,100.00
2023-12-22T06:44:20.204Z,100.00
2023-12-22T06:45:01.277Z,100.00
2023-12-22T06:45:41.177Z,100.00
2023-12-22T06:46:32.653Z,100.00
2023-12-22T06:47:14.262Z,100.00
2023-12-22T06:47:54.694Z,100.00
2023-12-22T06:48:37.284Z,100.00
2023-12-22T06:49:17.783Z,100.00
2023-12-22T06:49:59.365Z,100.00
2023-12-22T06:50:40.849Z,100.00
2023-12-22T06:51:32.161Z,100.00
2023-12-22T06:52:13.275Z,100.00
2023-12-22T06:52:54.154Z,100.00
2023-12-22T06:53:34.261Z,100.00
2023-12-22T06:54:17.242Z,100.00
2023-12-22T06:54:58.408Z,100.00
2023-12-22T06:55:38.178Z,100.00
2023-12-22T06:56:40.986Z,100.00
2023-12-22T06:57:23.074Z,100.00
2023-12-22T06:58:05.658Z,100.00
2023-12-22T06:58:46.169Z,100.00
2023-12-22T06:59:27.250Z,100.00
2023-12-22T07:00:08.147Z,100.00
2023-12-22T07:00:56.166Z,100.00
2023-12-22T07:01:58.886Z,100.00
2023-12-22T07:03:09.259Z,100.00
2023-12-22T07:03:56.280Z,100.00
2023-12-22T07:05:22.203Z,100.00
2023-12-22T07:06:10.312Z,100.00
2023-12-22T07:06:44.279Z,100.00
2023-12-22T07:07:31.163Z,100.00
2023-12-22T07:08:05.765Z,100.00
2023-12-22T07:09:05.152Z,100.00
2023-12-22T07:09:40.824Z,100.00
2023-12-22T07:10:29.232Z,100.00
2023-12-22T07:11:04.145Z,100.00
2023-12-22T07:12:04.406Z,100.00
2023-12-22T07:12:38.263Z,100.00
2023-12-22T07:13:11.967Z,100.00
2023-12-22T07:13:53.161Z,100.00
2023-12-22T07:14:27.328Z,100.00
2023-12-22T07:15:01.105Z,100.00
2023-12-22T07:15:41.176Z,100.00
2023-12-22T07:16:19.285Z,100.00
2023-12-22T07:16:53.071Z,100.00
2023-12-22T07:17:33.321Z,100.00
2023-12-22T07:18:07.342Z,100.00
2023-12-22T07:18:41.052Z,100.00
2023-12-22T07:19:22.207Z,100.00
2023-12-22T07:19:59.185Z,100.00
2023-12-22T07:20:33.937Z,100.00
2023-12-22T07:21:15.172Z,100.00
2023-12-22T07:21:50.748Z,100.00
2023-12-22T07:22:25.089Z,100.00
2023-12-22T07:23:05.223Z,100.00
2023-12-22T07:23:39.224Z,100.00
2023-12-22T07:24:14.598Z,100.00
2023-12-22T07:24:58.286Z,100.00
2023-12-22T07:25:33.262Z,100.00
2023-12-22T07:26:07.126Z,100.00
2023-12-22T07:26:47.115Z,100.00
2023-12-22T07:27:21.189Z,100.00
2023-12-22T07:27:55.743Z,100.00
2023-12-22T07:28:36.249Z,100.00
2023-12-22T07:29:10.820Z,100.00
2023-12-22T07:29:45.036Z,100.00
2023-12-22T07:30:25.130Z,100.00
2023-12-22T07:31:01.704Z,100.00
2023-12-22T07:31:36.032Z,100.00
2023-12-22T07:32:16.294Z,100.00
2023-12-22T07:32:54.134Z,100.00
2023-12-22T07:33:29.737Z,100.00
2023-12-22T07:34:11.192Z,100.00
2023-12-22T07:34:46.043Z,100.00
2023-12-22T07:35:20.041Z,100.00
2023-12-22T07:36:00.284Z,100.00
2023-12-22T07:36:34.720Z,100.00
2023-12-22T07:37:10.572Z,100.00
2023-12-22T07:37:51.292Z,100.00
2023-12-22T07:38:25.356Z,100.00
2023-12-22T07:39:00.650Z,100.00
2023-12-22T07:39:42.155Z,100.00
2023-12-22T07:40:18.077Z,100.00
2023-12-22T07:40:52.934Z,100.00
2023-12-22T07:41:33.141Z,100.00
2023-12-22T07:42:07.973Z,100.00
2023-12-22T07:42:41.896Z,100.00
2023-12-22T07:43:23.140Z,100.00
2023-12-22T07:43:57.239Z,100.00
2023-12-22T07:44:33.803Z,100.00
2023-12-22T07:45:15.147Z,100.00
2023-12-22T07:45:51.547Z,100.00
2023-12-22T07:46:26.498Z,100.00
2023-12-22T07:47:08.214Z,100.00
2023-12-22T07:47:42.338Z,100.00
2023-12-22T07:48:17.069Z,100.00
2023-12-22T07:48:58.217Z,100.00
2023-12-22T07:49:33.146Z,100.00
2023-12-22T07:50:09.923Z,100.00
2023-12-22T07:50:51.818Z,100.00
2023-12-22T07:51:26.313Z,100.00
2023-12-22T07:52:02.198Z,100.00
2023-12-22T07:52:46.135Z,100.00
2023-12-22T07:53:20.319Z,100.00
2023-12-22T07:53:53.883Z,100.00
2023-12-22T07:54:34.106Z,100.00
2023-12-22T07:55:08.240Z,100.00
2023-12-22T07:55:43.958Z,100.00
2023-12-22T07:56:24.107Z,100.00
2023-12-22T07:56:58.244Z,100.00
2023-12-22T07:57:31.854Z,100.00
2023-12-22T07:58:13.084Z,100.00
2023-12-22T07:58:47.699Z,100.00
2023-12-22T07:59:29.807Z,100.00
2023-12-22T08:00:13.133Z,100.00
2023-12-22T08:00:48.475Z,100.00
2023-12-22T08:01:22.939Z,100.00
2023-12-22T08:02:03.226Z,100.00
2023-12-22T08:02:37.415Z,100.00
2023-12-22T08:03:11.819Z,100.00
2023-12-22T08:03:52.199Z,100.00
2023-12-22T08:04:26.288Z,100.00
2023-12-22T08:05:01.028Z,100.00
2023-12-22T08:05:41.176Z,100.00
2023-12-22T08:06:15.653Z,100.00
2023-12-22T08:06:49.980Z,100.00
2023-12-22T08:07:30.119Z,100.00
2023-12-22T08:08:04.222Z,100.00
2023-12-22T08:08:37.849Z,100.00
2023-12-22T08:09:19.084Z,100.00
2023-12-22T08:09:53.165Z,100.00
2023-12-22T08:10:28.771Z,100.00
2023-12-22T08:11:10.061Z,100.00
2023-12-22T08:11:47.614Z,100.00
2023-12-22T08:12:21.813Z,100.00
2023-12-22T08:13:02.117Z,100.00
2023-12-22T08:13:36.648Z,100.00
2023-12-22T08:14:10.837Z,100.00
2023-12-22T08:14:51.082Z,100.00
2023-12-22T08:15:33.041Z,100.00
2023-12-22T08:16:11.273Z,100.00
2023-12-22T08:16:52.114Z,100.00
2023-12-22T08:17:26.168Z,100.00
2023-12-22T08:18:01.001Z,100.00
2023-12-22T08:18:41.209Z,100.00
2023-12-22T08:19:15.615Z,100.00
2023-12-22T08:19:51.907Z,100.00
2023-12-22T08:20:36.632Z,100.00
2023-12-22T08:21:21.136Z,100.00
2023-12-22T08:22:02.402Z,100.00
2023-12-22T08:22:46.030Z,100.00
2023-12-22T08:23:22.987Z,100.00
2023-12-22T08:24:03.218Z,100.00