createdAt,value
2018-10-12T00:00:07.767Z,7.12
2018-10-12T00:02:36.635Z,7.00
2018-10-12T00:05:06.166Z,6.37
2018-10-12T00:07:35.136Z,4.67
2018-10-12T00:10:04.089Z,4.25
2018-10-12T00:12:33.175Z,4.67
2018-10-12T00:15:02.042Z,6.67
2018-10-12T00:17:30.926Z,3.85
2018-10-12T00:19:59.760Z,4.42
2018-10-12T00:22:28.593Z,4.80
2018-10-12T00:24:57.497Z,5.25
2018-10-12T00:27:26.503Z,4.00
2018-10-12T00:29:55.365Z,5.20
2018-10-12T00:32:24.260Z,6.22
2018-10-12T00:34:53.088Z,3.77
2018-10-12T00:37:21.918Z,7.08
2018-10-12T00:39:50.770Z,5.47
2018-10-12T00:42:19.616Z,5.92
2018-10-12T00:44:48.488Z,3.95
2018-10-12T00:47:17.333Z,5.45
2018-10-12T00:49:46.238Z,4.70
2018-10-12T00:52:15.613Z,5.17
2018-10-12T00:54:44.491Z,5.67
2018-10-12T00:57:13.375Z,5.42
2018-10-12T00:59:42.229Z,5.53
2018-10-12T01:02:11.478Z,5.40
2018-10-12T01:04:40.446Z,4.83
2018-10-12T01:07:09.312Z,8.03
2018-10-12T01:09:38.509Z,6.20
2018-10-12T01:12:18.758Z,4.85
2018-10-12T01:14:48.179Z,6.78
2018-10-12T01:17:17.019Z,5.60
2018-10-12T01:19:45.889Z,6.00
2018-10-12T01:22:14.796Z,5.50
2018-10-12T01:24:43.725Z,5.62
2018-10-12T01:27:12.618Z,5.42
2018-10-12T01:29:41.479Z,5.65
2018-10-12T01:32:14.896Z,5.95
2018-10-12T01:34:43.776Z,4.53
2018-10-12T01:37:12.592Z,5.70
2018-10-12T01:39:41.434Z,4.75
2018-10-12T01:42:10.268Z,5.45
2018-10-12T01:44:39.559Z,5.30
2018-10-12T01:47:08.491Z,7.85
2018-10-12T01:49:37.669Z,7.35
2018-10-12T01:52:06.823Z,5.42
2018-10-12T01:54:35.671Z,4.22
2018-10-12T01:57:04.519Z,5.25
2018-10-12T01:59:33.440Z,6.28
2018-10-12T02:02:02.859Z,5.33
2018-10-12T02:04:32.757Z,6.33
2018-10-12T02:07:02.491Z,4.67
2018-10-12T02:09:31.340Z,5.75
2018-10-12T02:12:00.200Z,5.55
2018-10-12T02:14:30.218Z,5.58
2018-10-12T02:16:59.076Z,5.45
2018-10-12T02:19:27.948Z,6.45
2018-10-12T02:21:57.124Z,4.75
2018-10-12T02:24:25.960Z,6.55
2018-10-12T02:26:54.885Z,4.60
2018-10-12T02:29:23.725Z,7.12
2018-10-12T02:31:52.567Z,4.33
2018-10-12T02:34:21.486Z,5.05
2018-10-12T02:36:50.327Z,5.37
2018-10-12T02:39:19.184Z,5.55
2018-10-12T02:41:48.100Z,6.80
2018-10-12T02:44:16.978Z,5.95
2018-10-12T02:46:45.846Z,4.70
2018-10-12T02:49:14.723Z,5.70
2018-10-12T02:51:43.594Z,3.92
2018-10-12T02:54:12.812Z,5.37
2018-10-12T02:56:41.661Z,4.95
2018-10-12T02:59:10.519Z,4.83
2018-10-12T03:01:39.429Z,3.92
2018-10-12T03:04:08.308Z,7.17
2018-10-12T03:06:37.202Z,4.78
2018-10-12T03:09:08.948Z,3.87
2018-10-12T03:11:37.810Z,5.97
2018-10-12T03:14:06.885Z,4.80
2018-10-12T03:16:35.770Z,4.58
2018-10-12T03:19:04.667Z,4.42
2018-10-12T03:21:33.731Z,4.87
2018-10-12T03:24:02.573Z,3.70
2018-10-12T03:26:31.428Z,5.75
2018-10-12T03:29:00.279Z,5.97
2018-10-12T03:31:29.865Z,4.22
2018-10-12T03:33:58.804Z,4.58
2018-10-12T03:36:28.462Z,5.42
2018-10-12T03:38:57.324Z,5.65
2018-10-12T03:41:26.525Z,5.47
2018-10-12T03:43:55.376Z,5.72
2018-10-12T03:46:24.658Z,7.12
2018-10-12T03:48:53.863Z,4.75
2018-10-12T03:51:22.753Z,4.95
2018-10-12T03:53:51.629Z,4.53
2018-10-12T03:56:20.847Z,4.22
2018-10-12T03:58:49.746Z,4.97
2018-10-12T04:01:18.601Z,4.80
2018-10-12T04:03:47.479Z,3.87
2018-10-12T04:06:16.372Z,5.00
2018-10-12T04:08:45.219Z,4.97
2018-10-12T04:11:13.500Z,4.92
2018-10-12T04:13:42.706Z,5.42
2018-10-12T04:16:10.974Z,4.43
2018-10-12T04:18:39.822Z,4.50
2018-10-12T04:21:08.238Z,5.17
2018-10-12T04:23:36.532Z,5.70
2018-10-12T04:26:04.830Z,6.27
2018-10-12T04:28:33.177Z,5.33
2018-10-12T04:31:01.560Z,6.28
2018-10-12T04:33:29.864Z,4.80
2018-10-12T04:35:58.712Z,7.62
2018-10-12T04:38:32.070Z,7.55
2018-10-12T04:41:07.486Z,7.33
2018-10-12T04:43:36.303Z,7.80
2018-10-12T04:46:06.688Z,5.73
2018-10-12T04:48:36.107Z,6.37
2018-10-12T04:51:06.785Z,6.97
2018-10-12T04:53:35.594Z,6.73
2018-10-12T04:56:07.245Z,6.22
2018-10-12T04:58:35.537Z,6.57
2018-10-12T05:01:04.262Z,7.43
2018-10-12T05:03:32.804Z,6.60
2018-10-12T05:06:01.373Z,7.33
2018-10-12T05:08:29.731Z,5.47
2018-10-12T05:10:58.035Z,6.85
2018-10-12T05:13:26.315Z,5.07
2018-10-12T05:15:55.218Z,7.15
2018-10-12T05:18:23.525Z,7.23
2018-10-12T05:20:51.780Z,8.60
2018-10-12T05:23:20.099Z,9.40
2018-10-12T05:25:48.444Z,7.47
2018-10-12T05:28:16.728Z,5.77
2018-10-12T05:30:45.282Z,5.47
2018-10-12T05:33:13.964Z,7.53
2018-10-12T05:35:42.241Z,6.33
2018-10-12T05:38:10.594Z,6.17
2018-10-12T05:40:38.896Z,6.67
2018-10-12T05:43:07.287Z,5.13
2018-10-12T05:45:35.736Z,6.87
2018-10-12T05:48:15.397Z,6.63
2018-10-12T05:50:44.247Z,6.10
2018-10-12T05:53:12.596Z,8.57
2018-10-12T05:55:41.180Z,7.23
2018-10-12T05:58:09.892Z,6.87
2018-10-12T06:00:38.211Z,5.93
2018-10-12T06:03:06.763Z,6.43
2018-10-12T06:05:35.551Z,5.57
2018-10-12T06:08:03.861Z,6.57
2018-10-12T06:10:32.193Z,5.60
2018-10-12T06:13:00.480Z,6.53
2018-10-12T06:15:28.844Z,7.00
2018-10-12T06:17:57.327Z,6.20
2018-10-12T06:20:25.626Z,8.33
2018-10-12T06:22:53.916Z,6.30
2018-10-12T06:25:22.279Z,8.60
2018-10-12T06:27:50.668Z,6.53
2018-10-12T06:30:19.023Z,8.23
2018-10-12T06:32:48.127Z,8.28
2018-10-12T06:35:16.591Z,7.87
2018-10-12T06:37:44.950Z,9.95
2018-10-12T06:40:13.216Z,7.03
2018-10-12T06:42:41.758Z,9.07
2018-10-12T06:45:10.662Z,8.08
2018-10-12T06:47:39.338Z,8.73
2018-10-12T06:50:07.724Z,8.40
2018-10-12T06:52:37.010Z,8.83
2018-10-12T06:55:06.831Z,8.23
2018-10-12T06:57:35.746Z,10.08
2018-10-12T07:00:05.456Z,8.73
2018-10-12T07:02:34.424Z,9.07
2018-10-12T07:05:03.292Z,8.85
2018-10-12T07:07:32.176Z,9.68
2018-10-12T07:10:01.040Z,10.55
2018-10-12T07:12:30.116Z,9.93
2018-10-12T07:14:59.051Z,10.20
2018-10-12T07:17:27.881Z,10.25
2018-10-12T07:19:56.745Z,8.93
2018-10-12T07:22:25.608Z,10.28
2018-10-12T07:24:54.503Z,12.53
2018-10-12T07:27:23.363Z,12.93
2018-10-12T07:29:52.218Z,12.50
2018-10-12T07:32:21.087Z,10.20
2018-10-12T07:34:49.979Z,13.38
2018-10-12T07:37:18.899Z,11.68
2018-10-12T07:39:47.847Z,12.70
2018-10-12T07:42:16.721Z,11.65
2018-10-12T07:44:45.813Z,10.00
2018-10-12T07:47:15.252Z,10.08
2018-10-12T07:49:44.320Z,11.12
2018-10-12T07:52:13.319Z,9.85
2018-10-12T07:54:42.195Z,9.88
2018-10-12T07:57:13.164Z,15.30
2018-10-12T07:59:42.858Z,10.63
2018-10-12T08:02:12.224Z,11.03
2018-10-12T08:04:41.886Z,8.48
2018-10-12T08:07:11.826Z,8.43
2018-10-12T08:09:40.969Z,9.08
2018-10-12T08:12:09.888Z,8.08
2018-10-12T08:14:38.774Z,10.10
2018-10-12T08:17:07.945Z,9.25
2018-10-12T08:19:37.198Z,8.63
2018-10-12T08:22:06.132Z,8.30
2018-10-12T08:24:35.322Z,8.68
2018-10-12T08:27:04.640Z,8.70
2018-10-12T08:29:33.574Z,6.97
2018-10-12T08:32:02.786Z,8.65
2018-10-12T08:34:31.856Z,6.75
2018-10-12T08:37:00.703Z,7.92
2018-10-12T08:39:29.566Z,7.20
2018-10-12T08:41:58.525Z,7.87
2018-10-12T08:44:27.520Z,7.85
2018-10-12T08:46:56.725Z,9.00
2018-10-12T08:49:26.011Z,7.15
2018-10-12T08:51:54.933Z,6.35
2018-10-12T08:54:23.937Z,6.37
2018-10-12T08:56:52.954Z,7.40
2018-10-12T08:59:21.865Z,8.95
2018-10-12T09:01:50.753Z,5.67
2018-10-12T09:04:19.623Z,6.15
2018-10-12T09:06:48.832Z,4.67
2018-10-12T09:09:17.687Z,6.30
2018-10-12T09:11:46.568Z,5.20
2018-10-12T09:14:15.459Z,5.30
2018-10-12T09:16:44.335Z,4.97
2018-10-12T09:19:13.223Z,5.65
2018-10-12T09:21:42.105Z,7.03
2018-10-12T09:24:11.124Z,4.80
2018-10-12T09:26:40.349Z,4.80
2018-10-12T09:29:09.209Z,6.17
2018-10-12T09:31:38.074Z,3.85
2018-10-12T09:34:07.020Z,3.70
2018-10-12T09:36:35.932Z,3.72
2018-10-12T09:39:06.175Z,6.78
2018-10-12T09:41:35.597Z,5.47
2018-10-12T09:44:04.435Z,4.55
2018-10-12T09:46:33.325Z,5.17
2018-10-12T09:49:02.178Z,5.65
2018-10-12T09:51:31.597Z,5.40
2018-10-12T09:54:00.515Z,5.60
2018-10-12T09:56:29.414Z,7.62
2018-10-12T09:58:58.311Z,7.25
2018-10-12T10:01:32.455Z,6.20
2018-10-12T10:04:06.592Z,6.83
2018-10-12T10:06:35.664Z,6.37
2018-10-12T10:09:05.743Z,6.28
2018-10-12T10:11:35.269Z,6.92
2018-10-12T10:14:04.275Z,8.15
2018-10-12T10:16:33.252Z,6.97
2018-10-12T10:19:02.230Z,7.28
2018-10-12T10:21:31.101Z,8.73
2018-10-12T10:23:59.978Z,7.10
2018-10-12T10:26:28.839Z,8.80
2018-10-12T10:28:57.719Z,5.53
2018-10-12T10:31:26.582Z,7.60
2018-10-12T10:33:55.487Z,8.75
2018-10-12T10:36:24.629Z,7.75
2018-10-12T10:38:53.723Z,7.50
2018-10-12T10:41:22.953Z,7.05
2018-10-12T10:43:51.858Z,5.25
2018-10-12T10:46:20.855Z,6.90
2018-10-12T10:48:49.852Z,6.67
2018-10-12T10:51:19.011Z,4.62
2018-10-12T10:53:47.935Z,7.17
2018-10-12T10:56:16.790Z,6.00
2018-10-12T10:58:45.868Z,6.20
2018-10-12T11:01:14.673Z,6.30
2018-10-12T11:03:43.649Z,5.00
2018-10-12T11:06:12.622Z,6.20
2018-10-12T11:08:41.489Z,4.78
2018-10-12T11:11:10.378Z,6.30
2018-10-12T11:13:39.290Z,6.28
2018-10-12T11:16:08.146Z,5.08
2018-10-12T11:18:37.044Z,5.25
2018-10-12T11:21:06.836Z,9.83
2018-10-12T11:23:35.883Z,5.70
2018-10-12T11:26:04.873Z,5.75
2018-10-12T11:28:33.901Z,6.95
2018-10-12T11:31:02.808Z,6.78
2018-10-12T11:33:31.976Z,4.72
2018-10-12T11:36:00.739Z,4.75
2018-10-12T11:38:29.702Z,4.87
2018-10-12T11:40:58.773Z,7.60
2018-10-12T11:43:31.070Z,4.25
2018-10-12T11:46:00.491Z,4.28
2018-10-12T11:48:29.512Z,4.95
2018-10-12T11:50:58.887Z,4.28
2018-10-12T11:53:27.750Z,5.12
2018-10-12T11:55:56.718Z,5.20
2018-10-12T11:58:26.014Z,7.55
2018-10-12T12:00:54.642Z,5.23
2018-10-12T12:03:23.739Z,6.30
2018-10-12T12:05:52.642Z,4.40
2018-10-12T12:08:21.874Z,8.28
2018-10-12T12:10:50.732Z,3.20
2018-10-12T12:13:19.647Z,5.75
2018-10-12T12:15:48.730Z,3.30
2018-10-12T12:18:17.586Z,3.77
2018-10-12T12:20:46.492Z,3.60
2018-10-12T12:23:15.702Z,3.58
2018-10-12T12:25:44.739Z,3.90
2018-10-12T12:28:13.613Z,3.95
2018-10-12T12:30:42.520Z,4.78
2018-10-12T12:33:11.390Z,5.33
2018-10-12T12:35:40.581Z,4.50
2018-10-12T12:38:09.345Z,4.58
2018-10-12T12:40:38.186Z,6.03
2018-10-12T12:43:07.041Z,4.62
2018-10-12T12:45:35.957Z,4.87
2018-10-12T12:48:05.061Z,4.80
2018-10-12T12:50:34.050Z,5.08
2018-10-12T12:53:03.252Z,4.72
2018-10-12T12:55:32.115Z,4.15
2018-10-12T12:58:01.006Z,5.42
2018-10-12T13:00:30.139Z,5.12
2018-10-12T13:02:58.889Z,3.60
2018-10-12T13:05:27.770Z,3.42
2018-10-12T13:07:56.686Z,4.30
2018-10-12T13:10:25.598Z,5.58
2018-10-12T13:12:54.464Z,6.67
2018-10-12T13:15:23.666Z,3.25
2018-10-12T13:17:52.683Z,3.85
2018-10-12T13:20:21.588Z,4.87
2018-10-12T13:22:50.493Z,5.65
2018-10-12T13:25:19.396Z,3.90
2018-10-12T13:27:48.305Z,3.67
2018-10-12T13:30:17.231Z,3.90
2018-10-12T13:32:46.117Z,5.80
2018-10-12T13:35:15.033Z,4.08
2018-10-12T13:37:44.026Z,5.22
2018-10-12T13:40:12.985Z,3.00
2018-10-12T13:42:42.252Z,4.58
2018-10-12T13:45:11.111Z,3.72
2018-10-12T13:47:39.974Z,4.15
2018-10-12T13:50:09.187Z,3.12
2018-10-12T13:52:38.048Z,2.47
2018-10-12T13:55:08.004Z,3.12
2018-10-12T13:57:36.900Z,6.00
2018-10-12T14:00:06.172Z,2.45
2018-10-12T14:02:34.750Z,3.33
2018-10-12T14:05:03.629Z,3.22
2018-10-12T14:07:32.508Z,1.98
2018-10-12T14:10:01.447Z,4.90
2018-10-12T14:12:30.417Z,5.25
2018-10-12T14:14:59.509Z,4.80
2018-10-12T14:17:28.376Z,2.80
2018-10-12T14:19:57.373Z,3.47
2018-10-12T14:22:26.466Z,4.22
2018-10-12T14:24:55.358Z,4.12
2018-10-12T14:27:24.306Z,4.78
2018-10-12T14:29:53.195Z,4.05
2018-10-12T14:32:22.130Z,3.52
2018-10-12T14:34:51.061Z,3.98
2018-10-12T14:37:19.947Z,3.12
2018-10-12T14:39:48.797Z,3.02
2018-10-12T14:42:17.725Z,3.50
2018-10-12T14:44:46.619Z,4.50
2018-10-12T14:47:17.431Z,3.60
2018-10-12T14:49:46.352Z,4.37
2018-10-12T14:52:15.333Z,3.35
2018-10-12T14:54:44.341Z,4.33
2018-10-12T14:57:18.304Z,5.40
2018-10-12T14:59:48.249Z,2.17
2018-10-12T15:02:17.544Z,3.93
2018-10-12T15:04:46.452Z,6.92
2018-10-12T15:07:15.334Z,3.50
2018-10-12T15:09:44.237Z,3.55
2018-10-12T15:12:13.162Z,5.90
2018-10-12T15:14:53.279Z,5.12
2018-10-12T15:17:22.129Z,4.67
2018-10-12T15:19:52.125Z,4.80
2018-10-12T15:22:21.069Z,4.87
2018-10-12T15:24:50.103Z,4.25
2018-10-12T15:27:19.049Z,3.42
2018-10-12T15:29:47.990Z,3.25
2018-10-12T15:34:51.674Z,2.60
2018-10-12T15:37:20.595Z,4.03
2018-10-12T15:39:49.708Z,3.62
2018-10-12T15:42:18.607Z,3.85
2018-10-12T15:44:47.213Z,6.57
2018-10-12T15:47:16.514Z,3.53
2018-10-12T15:49:45.083Z,4.00
2018-10-12T15:52:13.744Z,4.13
2018-10-12T15:54:42.832Z,4.83
2018-10-12T15:57:15.930Z,5.60
2018-10-12T15:59:45.071Z,3.58
2018-10-12T16:02:13.701Z,5.30
2018-10-12T16:04:42.917Z,4.03
2018-10-12T16:07:12.247Z,4.45
2018-10-12T16:09:41.120Z,3.52
2018-10-12T16:12:10.291Z,4.47
2018-10-12T16:14:39.297Z,5.20
2018-10-12T16:17:08.666Z,5.20
2018-10-12T16:19:37.732Z,4.15
2018-10-12T16:22:07.201Z,5.78
2018-10-12T16:24:36.681Z,3.17
2018-10-12T16:27:05.692Z,6.15
2018-10-12T16:29:34.592Z,5.50
2018-10-12T16:32:03.540Z,6.35
2018-10-12T16:34:32.396Z,5.15
2018-10-12T16:37:01.301Z,5.60
2018-10-12T16:39:30.175Z,4.08
2018-10-12T16:42:00.111Z,4.10
2018-10-12T16:44:29.074Z,5.20
2018-10-12T16:46:58.161Z,6.83
2018-10-12T16:49:27.583Z,7.75
2018-10-12T16:51:56.496Z,7.97
2018-10-12T16:54:25.364Z,7.75
2018-10-12T16:56:54.271Z,5.95
2018-10-12T16:59:23.119Z,5.25
2018-10-12T17:01:51.781Z,8.40
2018-10-12T17:04:21.096Z,7.10
2018-10-12T17:06:50.194Z,5.75
2018-10-12T17:09:19.116Z,4.95
2018-10-12T17:11:48.028Z,5.12
2018-10-12T17:14:17.291Z,4.55
2018-10-12T17:16:46.987Z,4.72
2018-10-12T17:19:16.182Z,4.72
2018-10-12T17:21:45.264Z,8.45
2018-10-12T17:24:18.708Z,4.45
2018-10-12T17:26:47.810Z,6.83
2018-10-12T17:29:16.690Z,6.72
2018-10-12T17:31:45.645Z,6.85
2018-10-12T17:34:14.480Z,7.78
2018-10-12T17:36:43.628Z,5.65
2018-10-12T17:39:13.579Z,8.20
2018-10-12T17:41:42.441Z,8.30
2018-10-12T17:44:11.325Z,7.17
2018-10-12T17:46:40.489Z,9.13
2018-10-12T17:49:09.390Z,7.22
2018-10-12T17:51:38.459Z,8.70
2018-10-12T17:54:07.727Z,6.72
2018-10-12T17:56:36.924Z,8.13
2018-10-12T17:59:05.984Z,6.25
2018-10-12T18:01:34.564Z,8.13
2018-10-12T18:04:03.459Z,7.08
2018-10-12T18:06:32.456Z,8.03
2018-10-12T18:09:01.758Z,6.62
2018-10-12T18:11:30.814Z,7.45
2018-10-12T18:14:03.117Z,5.90
2018-10-12T18:16:31.997Z,6.95
2018-10-12T18:19:00.899Z,9.55
2018-10-12T18:21:29.823Z,11.38
2018-10-12T18:23:58.705Z,8.15
2018-10-12T18:26:27.677Z,11.08
2018-10-12T18:28:56.659Z,10.48
2018-10-12T18:31:25.608Z,7.40
2018-10-12T18:33:54.555Z,7.85
2018-10-12T18:36:23.531Z,8.18
2018-10-12T18:38:52.583Z,8.13
2018-10-12T18:41:22.061Z,8.70
2018-10-12T18:43:51.025Z,9.50
2018-10-12T18:46:20.008Z,9.05
2018-10-12T18:48:48.918Z,9.08
2018-10-12T18:51:18.115Z,8.75
2018-10-12T18:53:47.038Z,10.55
2018-10-12T18:56:16.086Z,11.33
2018-10-12T18:58:45.098Z,12.07
2018-10-12T19:01:13.989Z,11.83
2018-10-12T19:03:42.875Z,9.08
2018-10-12T19:06:12.025Z,9.53
2018-10-12T19:08:41.111Z,6.83
2018-10-12T19:11:10.243Z,8.58
2018-10-12T19:13:39.354Z,9.28
2018-10-12T19:16:08.949Z,10.68
2018-10-12T19:18:37.961Z,8.73
2018-10-12T19:21:07.468Z,8.83
2018-10-12T19:23:37.808Z,9.85
2018-10-12T19:26:09.811Z,7.50
2018-10-12T19:28:38.899Z,9.05
2018-10-12T19:31:08.622Z,8.00
2018-10-12T19:33:38.130Z,9.18
2018-10-12T19:36:07.131Z,8.83
2018-10-12T19:38:36.389Z,8.05
2018-10-12T19:41:06.091Z,9.75
2018-10-12T19:43:35.194Z,9.78
2018-10-12T19:46:05.035Z,11.55
2018-10-12T19:48:34.217Z,11.68
2018-10-12T19:51:03.344Z,8.98
2018-10-12T19:53:32.524Z,9.43
2018-10-12T19:56:02.239Z,9.20
2018-10-12T19:58:31.302Z,8.73
2018-10-12T20:00:59.678Z,8.60
2018-10-12T20:03:28.708Z,8.28
2018-10-12T20:05:57.905Z,8.75
2018-10-12T20:08:27.074Z,9.30
2018-10-12T20:10:56.182Z,10.72
2018-10-12T20:13:25.145Z,10.18
2018-10-12T20:15:54.368Z,7.28
2018-10-12T20:18:23.378Z,8.43
2018-10-12T20:20:52.442Z,9.10
2018-10-12T20:23:21.517Z,8.30
2018-10-12T20:25:50.440Z,10.13
2018-10-12T20:28:19.818Z,9.88
2018-10-12T20:30:49.151Z,9.13
2018-10-12T20:33:19.051Z,10.65
2018-10-12T20:35:48.425Z,8.90
2018-10-12T20:38:17.927Z,8.18
2018-10-12T20:40:47.089Z,7.85
2018-10-12T20:43:16.415Z,9.58
2018-10-12T20:45:45.443Z,10.13
2018-10-12T20:48:14.497Z,7.65
2018-10-12T20:50:43.675Z,11.05
2018-10-12T20:53:13.064Z,7.92
2018-10-12T20:55:42.127Z,8.68
2018-10-12T20:58:16.261Z,8.83
2018-10-12T21:00:45.698Z,12.35
2018-10-12T21:03:14.622Z,8.85
2018-10-12T21:05:43.871Z,6.83
2018-10-12T21:08:13.086Z,9.45
2018-10-12T21:10:42.388Z,7.72
2018-10-12T21:13:11.432Z,12.15
2018-10-12T21:15:40.328Z,7.92
2018-10-12T21:18:09.358Z,9.55
2018-10-12T21:20:38.436Z,8.35
2018-10-12T21:23:07.500Z,8.55
2018-10-12T21:25:36.561Z,9.43
2018-10-12T21:28:06.027Z,12.37
2018-10-12T21:30:35.333Z,7.12
2018-10-12T21:33:04.351Z,10.40
2018-10-12T21:35:33.604Z,10.10
2018-10-12T21:38:02.715Z,8.48
2018-10-12T21:40:31.635Z,8.13
2018-10-12T21:43:00.590Z,13.30
2018-10-12T21:45:29.480Z,8.78
2018-10-12T21:47:58.403Z,7.90
2018-10-12T21:50:27.358Z,9.55
2018-10-12T21:52:56.391Z,9.48
2018-10-12T21:55:25.296Z,7.58
2018-10-12T21:57:54.307Z,11.10
2018-10-12T22:00:23.578Z,10.13
2018-10-12T22:02:52.492Z,9.05
2018-10-12T22:05:21.430Z,8.30
2018-10-12T22:07:50.386Z,10.72
2018-10-12T22:10:19.298Z,10.32
2018-10-12T22:12:51.491Z,12.23
2018-10-12T22:15:20.753Z,9.75
2018-10-12T22:17:49.899Z,11.25
2018-10-12T22:20:18.884Z,10.98
2018-10-12T22:22:47.844Z,10.95
2018-10-12T22:25:17.171Z,10.18
2018-10-12T22:27:46.714Z,10.90
2018-10-12T22:30:15.868Z,12.37
2018-10-12T22:32:44.772Z,9.10
2018-10-12T22:35:13.695Z,9.20
2018-10-12T22:37:42.601Z,11.03
2018-10-12T22:40:11.509Z,12.10
2018-10-12T22:42:40.441Z,11.57
2018-10-12T22:45:09.868Z,9.78
2018-10-12T22:47:38.787Z,11.18
2018-10-12T22:50:07.671Z,11.05
2018-10-12T22:52:36.555Z,11.53
2018-10-12T22:55:05.569Z,13.22
2018-10-12T22:57:34.445Z,10.10
2018-10-12T23:00:03.341Z,10.68
2018-10-12T23:02:32.569Z,9.28
2018-10-12T23:05:01.431Z,10.68
2018-10-12T23:07:30.517Z,9.85
2018-10-12T23:09:59.373Z,10.10
2018-10-12T23:12:28.296Z,11.00
2018-10-12T23:14:57.335Z,9.35
2018-10-12T23:17:26.175Z,10.90
2018-10-12T23:19:55.115Z,12.13
2018-10-12T23:22:24.336Z,8.78
2018-10-12T23:24:53.189Z,9.65
2018-10-12T23:27:22.045Z,12.65
2018-10-12T23:29:50.908Z,9.25
2018-10-12T23:32:19.849Z,11.12
2018-10-12T23:34:48.666Z,11.00
2018-10-12T23:37:17.552Z,9.65
2018-10-12T23:39:46.411Z,12.60
2018-10-12T23:42:15.399Z,11.10
2018-10-12T23:44:44.275Z,14.07
2018-10-12T23:47:13.211Z,10.23
2018-10-12T23:49:42.306Z,12.15
2018-10-12T23:52:11.517Z,10.55
2018-10-12T23:54:40.397Z,12.40
2018-10-12T23:57:09.252Z,12.50
2018-10-12T23:59:38.109Z,9.85
