createdAt,value
2023-03-25T00:01:39.864Z,2.13
2023-03-25T00:04:07.832Z,1.80
2023-03-25T00:06:36.008Z,2.97
2023-03-25T00:09:05.455Z,4.10
2023-03-25T00:11:33.434Z,2.50
2023-03-25T00:14:01.512Z,1.03
2023-03-25T00:16:30.043Z,2.37
2023-03-25T00:19:00.147Z,2.37
2023-03-25T00:21:28.165Z,1.80
2023-03-25T00:23:56.920Z,1.97
2023-03-25T00:26:30.328Z,2.50
2023-03-25T00:28:58.487Z,2.30
2023-03-25T00:31:26.483Z,1.77
2023-03-25T00:33:55.042Z,1.37
2023-03-25T00:36:23.020Z,3.87
2023-03-25T00:38:51.248Z,2.87
2023-03-25T00:41:23.001Z,2.87
2023-03-25T00:43:54.135Z,3.03
2023-03-25T00:46:22.831Z,4.47
2023-03-25T00:48:52.602Z,4.37
2023-03-25T00:51:21.758Z,5.37
2023-03-25T00:53:52.289Z,5.40
2023-03-25T00:56:21.535Z,5.43
2023-03-25T00:58:49.651Z,5.87
2023-03-25T01:01:27.071Z,4.63
2023-03-25T01:04:00.544Z,6.20
2023-03-25T01:06:34.765Z,4.37
2023-03-25T01:09:06.128Z,5.43
2023-03-25T01:11:38.439Z,5.90
2023-03-25T01:14:08.727Z,3.80
2023-03-25T01:16:39.694Z,4.33
2023-03-25T01:19:08.481Z,2.40
2023-03-25T01:21:36.846Z,4.67
2023-03-25T01:24:05.246Z,3.87
2023-03-25T01:26:33.724Z,4.77
2023-03-25T01:29:01.987Z,5.40
2023-03-25T01:31:30.662Z,3.13
2023-03-25T01:34:00.834Z,3.07
2023-03-25T01:36:32.925Z,3.03
2023-03-25T01:39:05.976Z,3.60
2023-03-25T01:41:46.851Z,5.03
2023-03-25T01:44:56.606Z,2.63
2023-03-25T01:47:26.851Z,3.37
2023-03-25T01:49:56.652Z,5.63
2023-03-25T01:52:29.683Z,4.27
2023-03-25T01:55:00.589Z,2.87
2023-03-25T01:57:31.457Z,3.97
2023-03-25T01:59:59.588Z,6.57
2023-03-25T02:02:35.032Z,2.77
2023-03-25T02:05:10.804Z,3.03
2023-03-25T02:07:47.075Z,3.07
2023-03-25T02:10:16.268Z,3.87
2023-03-25T02:12:45.741Z,2.67
2023-03-25T02:15:16.068Z,1.60
2023-03-25T02:18:08.730Z,2.33
2023-03-25T02:21:09.734Z,2.93
2023-03-25T02:24:35.570Z,4.37
2023-03-25T02:27:27.679Z,7.57
2023-03-25T02:30:31.473Z,3.30
2023-03-25T02:33:32.011Z,5.27
2023-03-25T02:36:30.557Z,3.90
2023-03-25T02:39:04.053Z,5.30
2023-03-25T02:41:41.060Z,5.17
2023-03-25T02:44:14.025Z,8.63
2023-03-25T02:46:50.042Z,4.80
2023-03-25T02:49:22.482Z,4.13
2023-03-25T02:51:55.923Z,4.57
2023-03-25T02:54:27.206Z,5.83
2023-03-25T02:56:57.675Z,4.90
2023-03-25T02:59:33.552Z,3.93
2023-03-25T03:02:04.044Z,4.00
2023-03-25T03:04:32.048Z,3.17
2023-03-25T03:07:01.069Z,4.83
2023-03-25T03:09:46.535Z,2.93
2023-03-25T03:12:28.556Z,4.00
2023-03-25T03:15:06.869Z,2.97
2023-03-25T03:17:41.689Z,3.60
2023-03-25T03:20:19.129Z,2.97
2023-03-25T03:22:52.982Z,4.00
2023-03-25T03:25:32.035Z,4.07
2023-03-25T03:28:07.041Z,2.77
2023-03-25T03:30:44.089Z,4.23
2023-03-25T03:33:17.446Z,4.07
2023-03-25T03:35:51.844Z,2.93
2023-03-25T03:38:23.994Z,3.93
2023-03-25T03:40:58.137Z,2.50
2023-03-25T03:43:32.191Z,7.77
2023-03-25T03:46:03.323Z,2.23
2023-03-25T03:48:38.653Z,4.03
2023-03-25T03:51:10.075Z,3.20
2023-03-25T03:53:41.670Z,3.27
2023-03-25T03:56:14.187Z,3.13
2023-03-25T03:58:44.874Z,2.63
2023-03-25T04:01:17.874Z,3.80
2023-03-25T04:03:52.142Z,6.43
2023-03-25T04:06:25.502Z,4.93
2023-03-25T04:08:59.858Z,3.50
2023-03-25T04:11:36.962Z,3.40
2023-03-25T04:14:06.454Z,2.00
2023-03-25T04:16:37.550Z,4.10
2023-03-25T04:19:06.859Z,3.20
2023-03-25T04:21:35.137Z,3.83
2023-03-25T04:24:04.676Z,1.63
2023-03-25T04:26:37.582Z,4.27
2023-03-25T04:29:06.047Z,3.87
2023-03-25T04:31:34.387Z,8.30
2023-03-25T04:34:04.548Z,3.50
2023-03-25T04:36:33.567Z,2.97
2023-03-25T04:39:01.702Z,1.97
2023-03-25T04:41:32.261Z,3.80
2023-03-25T04:44:01.841Z,6.93
2023-03-25T04:46:29.914Z,3.20
2023-03-25T04:48:58.522Z,3.47
2023-03-25T04:51:26.953Z,2.53
2023-03-25T04:53:55.019Z,4.63
2023-03-25T04:56:23.455Z,6.73
2023-03-25T04:58:51.832Z,3.50
2023-03-25T05:01:30.858Z,5.00
2023-03-25T05:04:05.703Z,6.40
2023-03-25T05:06:34.681Z,4.40
2023-03-25T05:09:04.276Z,7.07
2023-03-25T05:11:34.055Z,4.20
2023-03-25T05:14:02.393Z,6.30
2023-03-25T05:16:31.951Z,6.00
2023-03-25T05:19:00.223Z,4.10
2023-03-25T05:21:28.462Z,5.40
2023-03-25T05:23:58.125Z,5.73
2023-03-25T05:26:26.231Z,3.57
2023-03-25T05:28:56.633Z,3.83
2023-03-25T05:31:24.655Z,3.33
2023-03-25T05:33:54.954Z,3.53
2023-03-25T05:36:25.055Z,3.70
2023-03-25T05:38:55.115Z,4.63
2023-03-25T05:41:33.252Z,3.93
2023-03-25T05:44:02.907Z,3.90
2023-03-25T05:46:31.214Z,4.30
2023-03-25T05:49:01.966Z,4.27
2023-03-25T05:51:34.209Z,2.70
2023-03-25T05:54:02.786Z,6.00
2023-03-25T05:56:31.308Z,4.70
2023-03-25T05:58:59.425Z,3.93
2023-03-25T06:01:33.323Z,4.73
2023-03-25T06:04:03.895Z,5.47
2023-03-25T06:06:33.959Z,4.60
2023-03-25T06:09:02.970Z,4.07
2023-03-25T06:11:31.172Z,4.83
2023-03-25T06:13:59.893Z,5.10
2023-03-25T06:16:30.371Z,3.47
2023-03-25T06:19:00.305Z,3.87
2023-03-25T06:21:32.911Z,2.57
2023-03-25T06:24:02.111Z,4.13
2023-03-25T06:26:30.657Z,6.63
2023-03-25T06:28:58.949Z,3.13
2023-03-25T06:31:27.711Z,3.03
2023-03-25T06:33:56.982Z,4.40
2023-03-25T06:36:25.463Z,3.67
2023-03-25T06:38:55.535Z,2.97
2023-03-25T06:41:25.162Z,1.77
2023-03-25T06:43:53.326Z,2.53
2023-03-25T06:46:21.429Z,2.37
2023-03-25T06:48:49.465Z,5.80
2023-03-25T06:51:17.524Z,2.50
2023-03-25T06:53:45.582Z,3.43
2023-03-25T06:56:16.398Z,3.40
2023-03-25T06:58:45.554Z,5.13
2023-03-25T07:01:13.592Z,4.67
2023-03-25T07:03:42.220Z,5.17
2023-03-25T07:06:16.694Z,7.07
2023-03-25T07:08:44.886Z,3.80
2023-03-25T07:11:15.615Z,6.60
2023-03-25T07:13:46.781Z,4.17
2023-03-25T07:16:14.867Z,4.20
2023-03-25T07:18:42.880Z,5.03
2023-03-25T07:21:11.219Z,4.00
2023-03-25T07:23:39.139Z,8.47
2023-03-25T07:26:07.803Z,9.67
2023-03-25T07:28:38.469Z,7.10
2023-03-25T07:31:08.651Z,5.77
2023-03-25T07:33:37.276Z,6.57
2023-03-25T07:36:07.196Z,6.10
2023-03-25T07:38:35.802Z,5.83
2023-03-25T07:41:06.803Z,11.20
2023-03-25T07:43:36.199Z,8.70
2023-03-25T07:46:04.804Z,10.27
2023-03-25T07:48:32.836Z,7.83
2023-03-25T07:51:01.188Z,8.93
2023-03-25T07:53:29.239Z,11.60
2023-03-25T07:55:57.249Z,8.57
2023-03-25T07:58:25.370Z,11.47
2023-03-25T08:00:58.022Z,8.27
2023-03-25T08:03:28.001Z,13.20
2023-03-25T08:05:57.077Z,7.27
2023-03-25T08:08:25.059Z,11.40
2023-03-25T08:10:53.695Z,11.37
2023-03-25T08:13:21.873Z,12.10
2023-03-25T08:15:50.452Z,10.40
2023-03-25T08:18:20.281Z,11.63
2023-03-25T08:20:50.207Z,12.57
2023-03-25T08:23:19.728Z,13.33
2023-03-25T08:25:50.820Z,13.27
2023-03-25T08:28:23.235Z,11.27
2023-03-25T08:30:54.941Z,13.87
2023-03-25T08:33:27.666Z,13.70
2023-03-25T08:35:58.450Z,12.30
2023-03-25T08:38:34.356Z,14.83
2023-03-25T08:41:03.211Z,15.30
2023-03-25T08:43:31.389Z,14.73
2023-03-25T08:46:00.809Z,14.60
2023-03-25T08:48:30.485Z,9.80
2023-03-25T08:50:58.515Z,10.87
2023-03-25T08:53:28.488Z,11.70
2023-03-25T08:55:58.103Z,10.10
2023-03-25T08:58:26.856Z,11.93
2023-03-25T09:00:56.761Z,14.07
2023-03-25T09:03:27.388Z,11.27
2023-03-25T09:05:56.987Z,7.23
2023-03-25T09:08:25.434Z,12.40
2023-03-25T09:10:58.661Z,9.83
2023-03-25T09:13:27.444Z,15.23
2023-03-25T09:15:55.782Z,8.37
2023-03-25T09:18:32.144Z,8.50
2023-03-25T09:21:02.192Z,11.97
2023-03-25T09:23:30.525Z,11.03
2023-03-25T09:26:02.705Z,7.23
2023-03-25T09:28:30.810Z,9.43
2023-03-25T09:30:59.219Z,11.30
2023-03-25T09:33:28.134Z,11.17
2023-03-25T09:35:57.827Z,10.80
2023-03-25T09:38:27.406Z,6.37
2023-03-25T09:40:55.436Z,5.57
2023-03-25T09:43:33.619Z,3.57
2023-03-25T09:46:02.718Z,4.13
2023-03-25T09:48:36.056Z,3.63
2023-03-25T09:51:06.523Z,5.57
2023-03-25T09:53:41.770Z,7.90
2023-03-25T09:56:16.277Z,4.13
2023-03-25T09:58:46.921Z,6.57
2023-03-25T10:01:57.095Z,4.07
2023-03-25T10:04:59.425Z,3.30
2023-03-25T10:07:46.915Z,2.50
2023-03-25T10:10:24.278Z,4.67
2023-03-25T10:13:02.363Z,4.13
2023-03-25T10:15:36.456Z,3.47
2023-03-25T10:18:20.425Z,6.37
2023-03-25T10:21:00.155Z,3.97
2023-03-25T10:23:37.605Z,4.73
2023-03-25T10:26:12.998Z,2.97
2023-03-25T10:28:47.513Z,3.60
2023-03-25T10:31:18.769Z,3.77
2023-03-25T10:33:52.861Z,3.20
2023-03-25T10:36:35.363Z,2.50
2023-03-25T10:39:05.534Z,3.10
2023-03-25T10:41:37.830Z,3.77
2023-03-25T10:44:10.253Z,3.13
2023-03-25T10:46:47.759Z,4.67
2023-03-25T10:49:18.447Z,7.47
2023-03-25T10:51:48.219Z,4.30
2023-03-25T10:54:18.765Z,4.73
2023-03-25T10:56:50.789Z,3.43
2023-03-25T10:59:24.379Z,5.77
2023-03-25T11:01:54.467Z,4.93
2023-03-25T11:04:25.010Z,4.47
2023-03-25T11:06:57.997Z,6.37
2023-03-25T11:09:30.241Z,3.27
2023-03-25T11:12:01.577Z,5.20
2023-03-25T11:14:31.356Z,5.67
2023-03-25T11:17:03.029Z,5.13
2023-03-25T11:19:37.453Z,3.47
2023-03-25T11:22:14.471Z,4.57
2023-03-25T11:24:45.505Z,5.17
2023-03-25T11:27:20.950Z,3.20
2023-03-25T11:29:54.084Z,4.50
2023-03-25T11:32:26.162Z,3.03
2023-03-25T11:34:54.975Z,5.33
2023-03-25T11:37:24.629Z,3.17
2023-03-25T11:39:55.494Z,4.47
2023-03-25T11:42:39.214Z,5.63
2023-03-25T11:45:09.084Z,3.57
2023-03-25T11:47:40.544Z,7.83
2023-03-25T11:50:19.845Z,6.17
2023-03-25T11:52:49.741Z,3.40
2023-03-25T11:55:21.785Z,7.23
2023-03-25T11:57:53.429Z,6.73
2023-03-25T12:00:29.530Z,4.30
2023-03-25T12:03:02.678Z,4.97
2023-03-25T12:05:31.773Z,5.33
2023-03-25T12:08:11.175Z,6.07
2023-03-25T12:10:50.076Z,3.93
2023-03-25T12:13:27.323Z,7.27
2023-03-25T12:16:06.874Z,3.37
2023-03-25T12:18:48.098Z,3.43
2023-03-25T12:21:27.289Z,4.63
2023-03-25T12:24:05.338Z,3.67
2023-03-25T12:26:41.489Z,4.43
2023-03-25T12:29:27.443Z,4.30
2023-03-25T12:32:08.879Z,1.90
2023-03-25T12:34:49.362Z,2.63
2023-03-25T12:37:27.201Z,5.40
2023-03-25T12:40:11.187Z,3.67
2023-03-25T12:42:48.423Z,4.07
2023-03-25T12:45:42.106Z,2.47
2023-03-25T12:48:22.406Z,3.33
2023-03-25T12:50:59.088Z,7.03
2023-03-25T12:53:40.818Z,3.37
2023-03-25T12:56:30.584Z,3.73
2023-03-25T12:59:16.725Z,4.43
2023-03-25T13:01:55.030Z,3.40
2023-03-25T13:04:38.227Z,4.33
2023-03-25T13:07:10.878Z,2.53
2023-03-25T13:09:47.066Z,3.90
2023-03-25T13:12:23.880Z,2.27
2023-03-25T13:14:58.953Z,4.23
2023-03-25T13:17:32.555Z,3.93
2023-03-25T13:20:04.131Z,2.27
2023-03-25T13:22:37.928Z,3.00
2023-03-25T13:25:09.839Z,3.83
2023-03-25T13:27:42.714Z,2.07
2023-03-25T13:30:18.803Z,2.73
2023-03-25T13:32:51.634Z,3.73
2023-03-25T13:35:26.507Z,3.87
2023-03-25T13:37:57.554Z,3.87
2023-03-25T13:40:30.225Z,7.27
2023-03-25T13:43:03.469Z,3.40
2023-03-25T13:45:35.370Z,4.47
2023-03-25T13:48:12.504Z,6.70
2023-03-25T13:50:41.019Z,5.70
2023-03-25T13:53:17.069Z,2.67
2023-03-25T13:55:51.215Z,3.33
2023-03-25T13:58:43.331Z,5.07
2023-03-25T14:01:33.131Z,3.80
2023-03-25T14:04:32.513Z,6.43
2023-03-25T14:07:23.157Z,4.80
2023-03-25T14:10:19.328Z,5.30
2023-03-25T14:12:52.137Z,4.77
2023-03-25T14:15:23.655Z,4.30
2023-03-25T14:17:54.307Z,4.87
2023-03-25T14:20:28.524Z,6.73
2023-03-25T14:23:04.440Z,4.23
2023-03-25T14:25:38.916Z,3.83
2023-03-25T14:28:21.275Z,6.57
2023-03-25T14:31:18.088Z,4.00
2023-03-25T14:34:14.739Z,4.67
2023-03-25T14:37:16.938Z,4.47
2023-03-25T14:39:45.611Z,6.03
2023-03-25T14:42:29.982Z,2.70
2023-03-25T14:45:42.223Z,3.53
2023-03-25T14:48:34.796Z,3.17
2023-03-25T14:51:23.704Z,4.73
2023-03-25T14:54:03.253Z,3.63
2023-03-25T14:56:36.322Z,4.93
2023-03-25T14:59:11.002Z,12.37
2023-03-25T15:01:41.150Z,5.90
2023-03-25T15:04:15.801Z,4.83
2023-03-25T15:06:49.554Z,2.67
2023-03-25T15:09:20.465Z,3.83
2023-03-25T15:11:57.194Z,6.97
2023-03-25T15:14:29.829Z,3.80
2023-03-25T15:17:11.143Z,4.57
2023-03-25T15:20:15.844Z,2.83
2023-03-25T15:22:44.189Z,6.23
2023-03-25T15:25:19.671Z,4.43
2023-03-25T15:28:05.819Z,5.23
2023-03-25T15:30:58.531Z,3.80
2023-03-25T15:33:43.494Z,4.87
2023-03-25T15:36:29.290Z,6.07
2023-03-25T15:39:15.426Z,4.30
2023-03-25T15:41:58.515Z,4.90
2023-03-25T15:44:50.311Z,4.07
2023-03-25T15:47:57.749Z,3.57
2023-03-25T15:50:36.554Z,4.47
2023-03-25T15:53:42.454Z,6.00
2023-03-25T15:56:14.675Z,7.27
2023-03-25T15:58:52.379Z,4.30
2023-03-25T16:01:25.974Z,6.87
2023-03-25T16:04:00.853Z,5.53
2023-03-25T16:06:29.958Z,4.93
2023-03-25T16:09:01.109Z,6.93
2023-03-25T16:11:29.899Z,4.70
2023-03-25T16:14:08.613Z,10.77
2023-03-25T16:16:41.357Z,2.37
2023-03-25T16:19:16.028Z,3.37
2023-03-25T16:21:44.399Z,6.03
2023-03-25T16:24:16.030Z,6.30
2023-03-25T16:26:46.026Z,7.07
2023-03-25T16:29:21.650Z,4.90
2023-03-25T16:31:56.449Z,3.93
2023-03-25T16:34:25.424Z,3.90
2023-03-25T16:36:55.080Z,3.47
2023-03-25T16:39:25.698Z,3.83
2023-03-25T16:42:02.097Z,3.97
2023-03-25T16:44:31.833Z,5.37
2023-03-25T16:47:02.054Z,5.73
2023-03-25T16:49:33.804Z,5.23
2023-03-25T16:52:04.032Z,3.27
2023-03-25T16:54:38.116Z,5.17
2023-03-25T16:57:09.134Z,3.97
2023-03-25T16:59:40.109Z,6.67
2023-03-25T17:02:31.676Z,5.77
2023-03-25T17:05:16.212Z,3.97
2023-03-25T17:07:45.042Z,4.17
2023-03-25T17:10:21.281Z,2.63
2023-03-25T17:12:55.400Z,5.00
2023-03-25T17:15:29.414Z,3.97
2023-03-25T17:18:01.428Z,2.40
2023-03-25T17:20:34.896Z,4.00
2023-03-25T17:23:25.396Z,3.23
2023-03-25T17:25:57.397Z,6.20
2023-03-25T17:28:29.827Z,3.53
2023-03-25T17:31:00.796Z,7.93
2023-03-25T17:33:35.906Z,6.73
2023-03-25T17:36:10.560Z,6.23
2023-03-25T17:38:44.886Z,5.87
2023-03-25T17:41:14.838Z,6.27
2023-03-25T17:43:45.577Z,3.97
2023-03-25T17:46:22.134Z,4.83
2023-03-25T17:48:50.878Z,5.37
2023-03-25T17:51:19.884Z,5.77
2023-03-25T17:53:48.450Z,6.73
2023-03-25T17:56:18.997Z,4.20
2023-03-25T17:58:46.964Z,4.63
2023-03-25T18:01:16.966Z,2.83
2023-03-25T18:03:44.969Z,5.57
2023-03-25T18:06:14.424Z,6.30
2023-03-25T18:08:42.335Z,6.97
2023-03-25T18:11:11.989Z,6.30
2023-03-25T18:13:45.797Z,4.70
2023-03-25T18:16:13.707Z,6.73
2023-03-25T18:18:43.335Z,4.57
2023-03-25T18:21:13.750Z,4.60
2023-03-25T18:23:44.597Z,3.53
2023-03-25T18:26:14.293Z,4.17
2023-03-25T18:28:43.147Z,7.13
2023-03-25T18:31:16.079Z,2.40
2023-03-25T18:33:51.831Z,4.70
2023-03-25T18:36:20.817Z,5.40
2023-03-25T18:38:57.172Z,4.03
2023-03-25T18:41:25.530Z,5.17
2023-03-25T18:43:53.940Z,3.53
2023-03-25T18:46:22.227Z,6.40
2023-03-25T18:48:52.298Z,3.37
2023-03-25T18:51:20.659Z,4.83
2023-03-25T18:53:49.971Z,4.87
2023-03-25T18:56:20.589Z,4.90
2023-03-25T18:58:51.049Z,3.40
2023-03-25T19:01:21.890Z,3.97
2023-03-25T19:04:02.757Z,3.73
2023-03-25T19:06:32.263Z,3.73
2023-03-25T19:09:01.066Z,1.60
2023-03-25T19:11:30.960Z,2.50
2023-03-25T19:13:59.319Z,2.27
2023-03-25T19:16:28.449Z,2.50
2023-03-25T19:18:57.770Z,3.07
2023-03-25T19:21:25.641Z,3.03
2023-03-25T19:23:54.276Z,3.43
2023-03-25T19:26:22.713Z,4.63
2023-03-25T19:29:04.670Z,4.37
2023-03-25T19:31:33.124Z,3.93
2023-03-25T19:34:06.431Z,4.90
2023-03-25T19:36:35.124Z,4.87
2023-03-25T19:39:05.750Z,2.80
2023-03-25T19:41:35.548Z,6.30
2023-03-25T19:44:07.350Z,5.23
2023-03-25T19:46:35.837Z,5.10
2023-03-25T19:49:05.383Z,5.03
2023-03-25T19:51:41.379Z,6.57
2023-03-25T19:54:13.645Z,6.53
2023-03-25T19:56:42.160Z,3.33
2023-03-25T19:59:21.561Z,5.40
2023-03-25T20:01:52.246Z,3.97
2023-03-25T20:04:23.308Z,5.97
2023-03-25T20:06:51.887Z,8.33
2023-03-25T20:09:20.077Z,4.43
2023-03-25T20:11:49.007Z,3.87
2023-03-25T20:14:17.538Z,6.57
2023-03-25T20:16:45.731Z,6.70
2023-03-25T20:19:14.461Z,6.63
2023-03-25T20:21:43.963Z,6.07
2023-03-25T20:24:12.468Z,5.23
2023-03-25T20:26:40.678Z,7.03
2023-03-25T20:29:09.643Z,4.97
2023-03-25T20:31:40.957Z,6.10
2023-03-25T20:34:13.397Z,7.57
2023-03-25T20:36:43.588Z,6.13
2023-03-25T20:39:11.979Z,5.77
2023-03-25T20:41:40.648Z,6.47
2023-03-25T20:44:09.090Z,4.03
2023-03-25T20:46:45.558Z,5.50
2023-03-25T20:49:15.489Z,4.73
2023-03-25T20:51:45.144Z,5.40
2023-03-25T20:54:15.293Z,9.00
2023-03-25T20:56:45.795Z,6.53
2023-03-25T20:59:16.960Z,5.17
2023-03-25T21:01:53.141Z,6.73
2023-03-25T21:04:21.525Z,6.93
2023-03-25T21:06:53.509Z,3.37
2023-03-25T21:09:21.582Z,5.90
2023-03-25T21:11:55.595Z,5.97
2023-03-25T21:14:23.750Z,3.67
2023-03-25T21:17:02.408Z,6.43
2023-03-25T21:19:30.672Z,4.37
2023-03-25T21:22:00.755Z,6.37
2023-03-25T21:24:28.856Z,5.97
2023-03-25T21:26:57.257Z,4.60
2023-03-25T21:29:25.850Z,7.70
2023-03-25T21:31:54.227Z,5.77
2023-03-25T21:34:23.182Z,3.77
2023-03-25T21:36:51.377Z,6.47
2023-03-25T21:39:21.117Z,5.43
2023-03-25T21:41:49.678Z,4.37
2023-03-25T21:44:17.787Z,6.27
2023-03-25T21:46:49.079Z,6.47
2023-03-25T21:49:24.352Z,5.30
2023-03-25T21:51:56.875Z,5.67
2023-03-25T21:54:26.901Z,6.80
2023-03-25T21:56:55.755Z,4.07
2023-03-25T21:59:26.989Z,6.50
2023-03-25T22:01:56.234Z,4.27
2023-03-25T22:04:24.990Z,5.07
2023-03-25T22:06:53.809Z,6.27
2023-03-25T22:09:22.098Z,5.37
2023-03-25T22:11:51.870Z,5.37
2023-03-25T22:14:20.695Z,4.83
2023-03-25T22:16:49.362Z,4.67
2023-03-25T22:19:17.783Z,4.37
2023-03-25T22:21:50.501Z,4.33
2023-03-25T22:24:18.841Z,4.43
2023-03-25T22:26:48.948Z,3.33
2023-03-25T22:29:18.605Z,5.17
2023-03-25T22:31:47.079Z,6.80
2023-03-25T22:34:16.627Z,4.77
2023-03-25T22:36:50.181Z,7.33
2023-03-25T22:39:23.147Z,8.10
2023-03-25T22:41:52.068Z,7.00
2023-03-25T22:44:21.550Z,5.70
2023-03-25T22:46:52.335Z,5.30
2023-03-25T22:49:21.815Z,7.07
2023-03-25T22:51:50.305Z,8.87
2023-03-25T22:54:18.966Z,5.83
2023-03-25T22:56:47.307Z,6.33
2023-03-25T22:59:16.322Z,4.93
2023-03-25T23:01:46.315Z,6.30
2023-03-25T23:04:14.682Z,4.67
2023-03-25T23:06:46.947Z,6.53
2023-03-25T23:09:41.347Z,9.47
2023-03-25T23:12:13.756Z,5.77
2023-03-25T23:14:43.875Z,4.50
2023-03-25T23:17:13.702Z,5.57
2023-03-25T23:19:42.275Z,7.23
2023-03-25T23:22:10.515Z,6.37
2023-03-25T23:24:39.264Z,5.73
2023-03-25T23:27:08.998Z,7.87
2023-03-25T23:29:37.392Z,9.27
2023-03-25T23:32:07.136Z,7.77
2023-03-25T23:34:38.363Z,5.93
2023-03-25T23:37:09.578Z,8.50
2023-03-25T23:39:40.575Z,8.30
2023-03-25T23:42:09.515Z,8.13
2023-03-25T23:44:37.781Z,12.90
2023-03-25T23:47:06.367Z,11.00
2023-03-25T23:49:38.295Z,11.13
2023-03-25T23:52:11.085Z,9.13
2023-03-25T23:54:40.568Z,8.40
2023-03-25T23:57:08.961Z,10.87
2023-03-25T23:59:37.369Z,7.33
