createdAt,value
2022-09-19T02:17:15.428Z,59.00
2022-09-19T02:19:45.315Z,58.80
2022-09-19T02:22:16.602Z,58.90
2022-09-19T02:24:46.663Z,58.80
2022-09-19T02:27:21.650Z,58.60
2022-09-19T02:29:51.042Z,58.60
2022-09-19T02:32:20.929Z,58.50
2022-09-19T02:34:50.256Z,58.60
2022-09-19T02:37:25.740Z,58.50
2022-09-19T02:39:59.630Z,58.40
2022-09-19T02:42:34.992Z,58.20
2022-09-19T02:45:12.440Z,58.10
2022-09-19T02:47:48.607Z,58.10
2022-09-19T02:50:18.582Z,58.10
2022-09-19T02:52:48.412Z,58.10
2022-09-19T02:55:19.015Z,58.00
2022-09-19T02:57:48.538Z,58.20
2022-09-19T03:00:16.841Z,58.10
2022-09-19T03:02:48.624Z,58.20
2022-09-19T03:05:20.022Z,58.30
2022-09-19T03:07:51.094Z,58.20
2022-09-19T03:10:22.182Z,58.20
2022-09-19T03:12:53.822Z,58.20
2022-09-19T03:15:22.652Z,58.30
2022-09-19T03:17:55.907Z,58.40
2022-09-19T03:20:28.940Z,58.50
2022-09-19T03:22:56.986Z,58.50
2022-09-19T03:25:28.761Z,58.50
2022-09-19T03:27:57.055Z,58.60
2022-09-19T03:30:28.003Z,58.70
2022-09-19T03:32:57.620Z,58.70
2022-09-19T03:35:26.332Z,58.60
2022-09-19T03:37:56.660Z,58.50
2022-09-19T03:40:25.079Z,58.50
2022-09-19T03:42:54.156Z,58.60
2022-09-19T03:45:22.127Z,58.60
2022-09-19T03:47:50.066Z,58.50
2022-09-19T03:50:19.413Z,58.50
2022-09-19T03:52:50.250Z,58.40
2022-09-19T03:55:18.521Z,58.40
2022-09-19T03:57:46.336Z,58.50
2022-09-19T04:00:15.218Z,58.40
2022-09-19T04:02:43.827Z,58.50
2022-09-19T04:05:14.616Z,58.60
2022-09-19T04:07:44.115Z,58.50
2022-09-19T04:10:12.200Z,58.50
2022-09-19T04:12:40.630Z,58.40
2022-09-19T04:15:09.411Z,58.40
2022-09-19T04:17:40.967Z,58.50
2022-09-19T04:20:10.999Z,58.60
2022-09-19T04:22:40.728Z,58.70
2022-09-19T04:25:12.130Z,58.80
2022-09-19T04:27:42.603Z,58.90
2022-09-19T04:30:11.768Z,58.80
2022-09-19T04:32:41.138Z,58.70
2022-09-19T04:35:10.175Z,58.60
2022-09-19T04:37:38.107Z,58.40
2022-09-19T04:40:06.523Z,59.00
2022-09-19T04:42:36.986Z,58.20
2022-09-19T04:45:05.201Z,58.10
2022-09-19T04:47:36.383Z,57.90
2022-09-19T04:50:05.223Z,57.90
2022-09-19T04:52:33.170Z,57.90
2022-09-19T04:55:01.154Z,57.80
2022-09-19T04:57:29.209Z,57.80
2022-09-19T04:59:58.703Z,57.90
2022-09-19T05:02:31.300Z,57.80
2022-09-19T05:05:00.246Z,57.70
2022-09-19T05:07:38.723Z,57.80
2022-09-19T05:10:11.234Z,57.80
2022-09-19T05:12:39.000Z,57.70
2022-09-19T05:15:10.642Z,57.70
2022-09-19T05:17:39.070Z,57.70
2022-09-19T05:20:07.428Z,57.60
2022-09-19T05:22:37.430Z,57.70
2022-09-19T05:25:05.795Z,57.70
2022-09-19T05:27:34.403Z,57.70
2022-09-19T05:30:02.767Z,57.70
2022-09-19T05:32:34.533Z,57.70
2022-09-19T05:35:04.872Z,57.80
2022-09-19T05:37:32.916Z,57.90
2022-09-19T05:40:00.935Z,57.90
2022-09-19T05:42:29.017Z,57.90
2022-09-19T05:44:57.175Z,57.90
2022-09-19T05:47:26.236Z,57.90
2022-09-19T05:49:55.666Z,57.90
2022-09-19T05:52:40.715Z,57.90
2022-09-19T05:55:11.137Z,58.60
2022-09-19T05:57:40.608Z,58.00
2022-09-19T06:00:11.585Z,58.30
2022-09-19T06:02:42.367Z,58.10
2022-09-19T06:05:11.726Z,58.00
2022-09-19T06:07:39.704Z,57.90
2022-09-19T06:10:08.520Z,57.80
2022-09-19T06:12:36.714Z,57.80
2022-09-19T06:15:04.752Z,57.90
2022-09-19T06:17:32.910Z,57.90
2022-09-19T06:20:00.823Z,57.90
2022-09-19T06:22:31.527Z,58.00
2022-09-19T06:25:00.197Z,57.90
2022-09-19T06:27:28.996Z,58.00
2022-09-19T06:30:01.401Z,58.00
2022-09-19T06:32:29.444Z,57.90
2022-09-19T06:34:58.785Z,57.80
2022-09-19T06:37:26.824Z,57.70
2022-09-19T06:39:56.240Z,57.50
2022-09-19T06:42:29.132Z,57.30
2022-09-19T06:44:57.244Z,57.20
2022-09-19T06:47:25.131Z,57.40
2022-09-19T06:49:55.243Z,57.40
2022-09-19T06:52:23.295Z,57.20
2022-09-19T06:54:51.132Z,57.10
2022-09-19T06:57:20.510Z,56.80
2022-09-19T06:59:48.464Z,56.80
2022-09-19T07:02:17.323Z,56.60
2022-09-19T07:04:45.211Z,56.80
2022-09-19T07:07:16.514Z,56.80
2022-09-19T07:09:45.236Z,56.50
2022-09-19T07:12:17.504Z,56.30
2022-09-19T07:14:58.218Z,56.10
2022-09-19T07:17:28.566Z,55.90
2022-09-19T07:19:56.436Z,55.70
2022-09-19T07:22:24.586Z,55.40
2022-09-19T07:24:52.386Z,55.70
2022-09-19T07:27:20.204Z,55.80
2022-09-19T07:29:52.352Z,55.70
2022-09-19T07:32:20.387Z,55.60
2022-09-19T07:34:48.442Z,55.40
2022-09-19T07:37:16.602Z,55.40
2022-09-19T07:40:01.739Z,55.40
2022-09-19T07:42:30.770Z,54.90
2022-09-19T07:45:00.538Z,54.60
2022-09-19T07:47:29.900Z,54.20
2022-09-19T07:50:00.615Z,53.80
2022-09-19T07:52:28.411Z,53.40
2022-09-19T07:55:00.402Z,53.20
2022-09-19T07:57:28.541Z,53.10
2022-09-19T07:59:56.367Z,53.30
2022-09-19T08:02:26.355Z,53.20
2022-09-19T08:04:54.310Z,53.40
2022-09-19T08:07:24.367Z,53.10
2022-09-19T08:09:52.277Z,52.80
2022-09-19T08:12:20.674Z,52.40
2022-09-19T08:14:48.720Z,52.10
2022-09-19T08:17:16.657Z,51.80
2022-09-19T08:19:46.724Z,51.60
2022-09-19T08:22:17.220Z,51.70
2022-09-19T08:24:45.072Z,51.90
2022-09-19T08:27:12.981Z,52.00
2022-09-19T08:29:41.032Z,52.20
2022-09-19T08:32:09.361Z,52.30
2022-09-19T08:34:42.985Z,51.90
2022-09-19T08:37:12.451Z,51.50
2022-09-19T08:40:00.653Z,51.10
2022-09-19T08:42:37.827Z,50.90
2022-09-19T08:45:13.124Z,50.90
2022-09-19T08:47:45.168Z,51.10
2022-09-19T08:50:20.344Z,50.60
2022-09-19T08:52:50.948Z,50.20
2022-09-19T08:55:22.469Z,50.20
2022-09-19T08:57:54.349Z,50.20
2022-09-19T09:00:33.237Z,49.40
2022-09-19T09:03:08.610Z,49.20
2022-09-19T09:05:46.525Z,49.00
2022-09-19T09:08:22.460Z,48.90
2022-09-19T09:10:54.705Z,48.20
2022-09-19T09:13:39.969Z,47.90
2022-09-19T09:16:22.674Z,47.80
2022-09-19T09:19:15.165Z,47.90
2022-09-19T09:21:50.984Z,48.00
2022-09-19T09:27:50.814Z,49.10
2022-09-19T09:30:20.160Z,48.70
2022-09-19T09:32:49.661Z,48.40
2022-09-19T09:35:30.626Z,48.20
2022-09-19T09:38:02.220Z,48.90
2022-09-19T09:40:53.622Z,48.60
2022-09-19T09:43:24.896Z,48.80
2022-09-19T09:45:53.151Z,49.20
2022-09-19T09:48:23.088Z,49.40
2022-09-19T09:50:56.211Z,49.60
2022-09-19T09:53:31.822Z,49.60
2022-09-19T09:56:26.227Z,49.20
2022-09-19T09:59:01.520Z,48.50
2022-09-19T10:01:52.713Z,49.00
2022-09-19T10:04:26.067Z,49.40
2022-09-19T10:06:59.736Z,50.00
2022-09-19T10:09:31.355Z,50.40
2022-09-19T10:14:57.401Z,51.40
2022-09-19T10:17:29.514Z,51.00
2022-09-19T10:19:58.935Z,50.90
2022-09-19T10:22:26.761Z,50.50
2022-09-19T10:24:56.435Z,50.10
2022-09-19T10:27:26.042Z,49.40
2022-09-19T10:29:59.105Z,49.30
2022-09-19T10:32:28.309Z,49.20
2022-09-19T10:34:56.175Z,48.70
2022-09-19T10:37:27.424Z,49.20
2022-09-19T10:40:00.895Z,49.30
2022-09-19T10:42:37.484Z,49.90
2022-09-19T10:45:16.938Z,49.80
2022-09-19T10:47:44.912Z,49.90
2022-09-19T10:50:15.045Z,49.60
2022-09-19T10:52:51.828Z,49.60
2022-09-19T10:55:23.716Z,49.30
2022-09-19T10:58:00.457Z,47.90
2022-09-19T11:00:31.373Z,48.90
2022-09-19T11:03:00.679Z,50.70
2022-09-19T11:05:30.698Z,52.20
2022-09-19T11:08:01.122Z,53.00
2022-09-19T11:10:34.859Z,53.60
2022-09-19T11:13:14.022Z,54.30
2022-09-19T11:15:56.677Z,54.50
2022-09-19T11:18:29.314Z,54.70
2022-09-19T11:21:08.344Z,54.90
2022-09-19T11:23:44.924Z,54.80
2022-09-19T11:26:23.065Z,55.10
2022-09-19T11:28:58.697Z,54.90
2022-09-19T11:35:05.840Z,54.00
2022-09-19T11:37:46.120Z,54.00
2022-09-19T11:40:22.395Z,54.20
2022-09-19T11:42:55.968Z,54.20
2022-09-19T11:45:24.588Z,54.10
2022-09-19T11:48:12.246Z,53.70
2022-09-19T11:50:51.586Z,53.70
2022-09-19T11:53:33.793Z,53.70
2022-09-19T11:56:07.389Z,53.50
2022-09-19T11:58:40.786Z,53.20
2022-09-19T12:01:19.623Z,53.00
2022-09-19T12:03:53.913Z,53.10
2022-09-19T12:06:29.747Z,53.00
2022-09-19T12:09:04.838Z,53.60
2022-09-19T12:11:38.973Z,53.50
2022-09-19T12:14:07.857Z,53.90
2022-09-19T12:16:38.629Z,54.00
2022-09-19T12:19:10.116Z,53.00
2022-09-19T12:21:41.038Z,52.50
2022-09-19T12:24:31.263Z,51.90
2022-09-19T12:27:01.471Z,52.80
2022-09-19T12:29:33.261Z,53.20
2022-09-19T12:32:04.330Z,53.90
2022-09-19T12:34:40.222Z,52.40
2022-09-19T12:37:14.762Z,51.50
2022-09-19T12:39:46.682Z,51.00
2022-09-19T12:42:18.907Z,50.10
2022-09-19T12:44:53.778Z,49.50
2022-09-19T12:47:22.934Z,49.40
2022-09-19T12:49:57.346Z,49.80
2022-09-19T12:52:28.462Z,49.60
2022-09-19T12:54:59.233Z,49.10
2022-09-19T12:57:37.520Z,48.70
2022-09-19T13:00:06.181Z,48.30
2022-09-19T13:02:37.757Z,47.80
2022-09-19T13:05:11.443Z,47.20
2022-09-19T13:07:43.166Z,47.20
2022-09-19T13:10:18.527Z,47.60
2022-09-19T13:12:48.680Z,47.50
2022-09-19T13:15:23.062Z,47.40
2022-09-19T13:18:09.077Z,46.80
2022-09-19T13:20:55.899Z,46.40
2022-09-19T13:23:33.684Z,46.70
2022-09-19T13:26:21.200Z,46.70
2022-09-19T13:28:50.056Z,46.70
2022-09-19T13:31:19.270Z,46.30
2022-09-19T13:33:48.847Z,46.10
2022-09-19T13:36:17.430Z,45.80
2022-09-19T13:38:47.803Z,45.30
2022-09-19T13:41:27.180Z,45.20
2022-09-19T13:44:06.962Z,45.10
2022-09-19T13:46:39.470Z,45.10
2022-09-19T13:49:13.051Z,45.30
2022-09-19T13:51:42.350Z,44.90
2022-09-19T13:54:31.244Z,44.80
2022-09-19T13:57:07.688Z,43.60
2022-09-19T13:59:38.559Z,43.80
2022-09-19T14:02:07.138Z,43.70
2022-09-19T14:04:55.197Z,43.40
2022-09-19T14:10:20.306Z,43.00
2022-09-19T14:13:02.781Z,43.70
2022-09-19T14:15:33.600Z,43.90
2022-09-19T14:18:04.758Z,43.30
2022-09-19T14:20:47.518Z,43.10
2022-09-19T14:23:16.332Z,43.10
2022-09-19T14:25:47.384Z,43.00
2022-09-19T14:28:36.802Z,42.90
2022-09-19T14:31:12.166Z,43.00
2022-09-19T14:33:57.830Z,42.50
2022-09-19T14:36:35.498Z,42.80
2022-09-19T14:39:14.146Z,43.20
2022-09-19T14:42:06.591Z,42.80
2022-09-19T14:44:52.831Z,43.40
2022-09-19T14:47:23.110Z,43.80
2022-09-19T14:49:56.820Z,43.50
2022-09-19T14:52:26.320Z,43.60
2022-09-19T14:54:58.201Z,43.60
2022-09-19T14:57:25.959Z,42.80
2022-09-19T14:59:55.073Z,43.30
2022-09-19T15:02:28.449Z,43.10
2022-09-19T15:04:59.942Z,42.60
2022-09-19T15:07:28.651Z,43.00
2022-09-19T15:09:56.758Z,43.50
2022-09-19T15:12:25.636Z,43.80
2022-09-19T15:14:57.621Z,43.50
2022-09-19T15:17:27.891Z,43.10
2022-09-19T15:19:57.878Z,42.20
2022-09-19T15:22:28.956Z,41.90
2022-09-19T15:24:57.783Z,41.40
2022-09-19T15:27:26.382Z,41.10
2022-09-19T15:29:55.784Z,41.50
2022-09-19T15:32:34.844Z,41.40
2022-09-19T15:35:06.610Z,41.40
2022-09-19T15:37:34.943Z,41.70
2022-09-19T15:40:03.148Z,41.30
2022-09-19T15:42:31.054Z,41.30
2022-09-19T15:44:59.376Z,41.70
2022-09-19T15:47:28.553Z,43.10
2022-09-19T15:49:59.078Z,44.30
2022-09-19T15:52:31.647Z,45.10
2022-09-19T15:54:59.638Z,45.80
2022-09-19T15:57:34.197Z,46.30
2022-09-19T16:00:03.512Z,46.90
2022-09-19T16:02:34.191Z,47.40
2022-09-19T16:05:07.792Z,47.80
2022-09-19T16:07:56.894Z,48.00
2022-09-19T16:10:50.009Z,48.10
2022-09-19T16:13:34.965Z,48.20
2022-09-19T16:16:03.323Z,48.10
2022-09-19T16:18:33.288Z,48.20
2022-09-19T16:21:03.146Z,48.10
2022-09-19T16:23:34.994Z,48.10
2022-09-19T16:26:03.316Z,48.20
2022-09-19T16:28:33.299Z,48.30
2022-09-19T16:31:07.618Z,48.40
2022-09-19T16:33:38.638Z,48.30
2022-09-19T16:36:09.823Z,48.10
2022-09-19T16:38:39.014Z,48.20
2022-09-19T16:41:08.722Z,48.30
2022-09-19T16:43:40.172Z,48.00
2022-09-19T16:46:12.379Z,48.20
2022-09-19T16:48:40.278Z,48.30
2022-09-19T16:51:13.554Z,48.40
2022-09-19T16:53:42.858Z,48.60
2022-09-19T16:56:10.638Z,48.70
2022-09-19T16:58:39.078Z,48.80
2022-09-19T17:01:06.980Z,48.80
2022-09-19T17:03:34.892Z,49.00
2022-09-19T17:06:03.870Z,49.10
2022-09-19T17:08:31.662Z,49.20
2022-09-19T17:11:00.969Z,49.00
2022-09-19T17:13:28.892Z,49.10
2022-09-19T17:15:59.888Z,49.00
2022-09-19T17:18:27.771Z,49.10
2022-09-19T17:20:56.551Z,49.30
2022-09-19T17:23:25.083Z,49.30
2022-09-19T17:25:55.623Z,49.50
2022-09-19T17:28:26.072Z,49.60
2022-09-19T17:30:54.331Z,49.90
2022-09-19T17:33:23.257Z,49.80
2022-09-19T17:35:52.198Z,49.90
2022-09-19T17:38:20.616Z,50.00
2022-09-19T17:40:48.589Z,50.00
2022-09-19T17:43:17.662Z,50.10
2022-09-19T17:45:47.648Z,50.20
2022-09-19T17:49:21.065Z,50.30
2022-09-19T17:58:08.968Z,50.50
2022-09-19T18:00:41.511Z,50.60
2022-09-19T18:03:22.607Z,50.60
2022-09-19T18:06:00.874Z,50.50
2022-09-19T18:08:32.274Z,50.50
2022-09-19T18:11:09.606Z,50.60
2022-09-19T18:30:11.634Z,51.70
2022-09-19T18:32:48.192Z,51.80
2022-09-19T18:35:52.691Z,52.00
2022-09-19T18:38:55.976Z,51.90
2022-09-19T18:41:33.052Z,51.90
2022-09-19T18:44:29.034Z,52.10
2022-09-19T18:47:20.999Z,52.20
2022-09-19T18:50:14.887Z,52.30
2022-09-19T18:52:44.721Z,52.30
2022-09-19T18:55:21.488Z,52.50
2022-09-19T18:57:56.394Z,52.60
2022-09-19T19:00:30.737Z,52.80
2022-09-19T19:03:09.989Z,52.80
2022-09-19T19:05:50.313Z,53.00
2022-09-19T19:08:18.823Z,53.00
2022-09-19T19:10:56.135Z,53.10
2022-09-19T19:13:28.552Z,53.20
2022-09-19T19:16:06.300Z,53.30
2022-09-19T19:18:41.202Z,53.50
2022-09-19T19:21:14.216Z,53.60
2022-09-19T19:23:46.933Z,53.60
2022-09-19T19:26:17.404Z,53.70
2022-09-19T19:28:49.463Z,53.70
2022-09-19T19:31:20.558Z,53.80
2022-09-19T19:33:56.383Z,53.90
2022-09-19T19:36:50.146Z,53.90
2022-09-19T19:39:23.072Z,54.00
2022-09-19T19:42:01.432Z,54.10
2022-09-19T19:44:32.550Z,54.10
2022-09-19T19:47:03.518Z,54.30
2022-09-19T19:49:37.573Z,54.30
2022-09-19T19:52:05.909Z,54.30
